createdAt,value
2023-05-10T00:03:17.726Z,67.50
2023-05-10T00:07:01.758Z,67.50
2023-05-10T00:10:47.024Z,67.50
2023-05-10T00:14:32.954Z,67.50
2023-05-10T00:18:18.729Z,67.50
2023-05-10T00:22:02.582Z,67.50
2023-05-10T00:25:47.212Z,67.40
2023-05-10T00:29:32.118Z,67.50
2023-05-10T00:33:17.146Z,67.40
2023-05-10T00:37:03.042Z,67.40
2023-05-10T00:40:47.984Z,67.40
2023-05-10T00:44:34.120Z,67.40
2023-05-10T00:48:19.183Z,67.40
2023-05-10T00:52:04.970Z,67.30
2023-05-10T00:55:53.840Z,67.40
2023-05-10T00:59:39.457Z,67.40
2023-05-10T01:03:25.471Z,67.40
2023-05-10T01:07:10.056Z,67.30
2023-05-10T01:10:56.351Z,67.30
2023-05-10T01:14:41.775Z,67.30
2023-05-10T01:18:24.278Z,67.30
2023-05-10T01:22:21.033Z,67.20
2023-05-10T01:26:34.182Z,67.20
2023-05-10T01:30:40.509Z,67.30
2023-05-10T01:34:28.486Z,67.20
2023-05-10T01:38:23.840Z,67.20
2023-05-10T01:42:29.399Z,67.20
2023-05-10T01:46:19.982Z,67.30
2023-05-10T01:50:07.331Z,67.30
2023-05-10T01:53:55.086Z,67.30
2023-05-10T01:57:46.156Z,67.30
2023-05-10T02:01:33.333Z,67.30
2023-05-10T02:05:20.525Z,67.30
2023-05-10T02:09:06.106Z,67.30
2023-05-10T02:12:53.948Z,67.30
2023-05-10T02:16:39.633Z,67.30
2023-05-10T02:20:24.695Z,67.30
2023-05-10T02:24:11.395Z,67.30
2023-05-10T02:27:58.801Z,67.30
2023-05-10T02:31:45.877Z,67.30
2023-05-10T02:35:32.151Z,67.40
2023-05-10T02:39:19.051Z,67.30
2023-05-10T02:43:06.117Z,67.30
2023-05-10T02:46:54.550Z,67.40
2023-05-10T02:50:41.140Z,67.30
2023-05-10T02:54:33.577Z,67.30
2023-05-10T02:58:25.091Z,67.20
2023-05-10T03:02:11.025Z,67.20
2023-05-10T03:05:58.697Z,67.30
2023-05-10T03:09:44.745Z,67.20
2023-05-10T03:14:08.290Z,67.20
2023-05-10T03:18:07.669Z,67.20
2023-05-10T03:21:55.470Z,67.20
2023-05-10T03:25:42.878Z,67.20
2023-05-10T03:29:30.337Z,67.20
2023-05-10T03:33:16.688Z,67.20
2023-05-10T03:36:58.901Z,67.20
2023-05-10T03:40:40.725Z,67.20
2023-05-10T03:44:22.409Z,67.20
2023-05-10T03:48:04.561Z,67.20
2023-05-10T03:51:46.419Z,67.10
2023-05-10T03:55:28.431Z,67.10
2023-05-10T03:59:10.278Z,67.10
2023-05-10T04:02:52.062Z,67.10
2023-05-10T04:06:33.960Z,67.10
2023-05-10T04:10:17.239Z,67.10
2023-05-10T04:13:59.258Z,67.10
2023-05-10T04:17:41.084Z,67.10
2023-05-10T04:21:22.857Z,67.10
2023-05-10T04:25:05.616Z,67.10
2023-05-10T04:28:47.638Z,67.20
2023-05-10T04:32:29.424Z,67.10
2023-05-10T04:36:11.212Z,67.20
2023-05-10T04:39:53.006Z,67.20
2023-05-10T04:43:35.136Z,67.10
2023-05-10T04:47:17.267Z,67.10
2023-05-10T04:50:58.958Z,67.20
2023-05-10T04:54:40.688Z,67.10
2023-05-10T04:58:22.474Z,67.10
2023-05-10T05:02:04.505Z,67.10
2023-05-10T05:05:46.468Z,67.10
2023-05-10T05:09:28.199Z,67.10
2023-05-10T05:13:09.911Z,67.10
2023-05-10T05:16:54.788Z,67.10
2023-05-10T05:20:36.540Z,67.10
2023-05-10T05:24:18.250Z,67.10
2023-05-10T05:27:59.941Z,67.10
2023-05-10T05:31:41.735Z,67.10
2023-05-10T05:35:23.454Z,67.00
2023-05-10T05:39:05.205Z,67.70
2023-05-10T05:42:47.027Z,67.70
2023-05-10T05:46:28.798Z,67.00
2023-05-10T05:50:10.958Z,67.10
2023-05-10T05:53:52.646Z,67.10
2023-05-10T05:57:34.630Z,67.00
2023-05-10T06:01:16.379Z,67.10
2023-05-10T06:04:58.394Z,67.10
2023-05-10T06:08:40.138Z,67.10
2023-05-10T06:12:21.916Z,67.00
2023-05-10T06:16:04.063Z,67.00
2023-05-10T06:19:45.747Z,67.10
2023-05-10T06:23:27.422Z,67.20
2023-05-10T06:27:09.254Z,67.60
2023-05-10T06:30:50.943Z,67.00
2023-05-10T06:34:32.633Z,66.60
2023-05-10T06:38:14.324Z,66.30
2023-05-10T06:41:56.192Z,66.40
2023-05-10T06:45:37.886Z,66.70
2023-05-10T06:49:19.652Z,66.90
2023-05-10T06:53:02.792Z,67.30
2023-05-10T06:56:44.602Z,67.50
2023-05-10T07:00:26.459Z,67.70
2023-05-10T07:04:08.738Z,67.80
2023-05-10T07:07:50.607Z,67.90
2023-05-10T07:11:32.420Z,68.00
2023-05-10T07:15:14.165Z,67.80
2023-05-10T07:18:55.961Z,67.80
2023-05-10T07:22:37.708Z,67.90
2023-05-10T07:26:19.453Z,67.90
2023-05-10T07:30:01.549Z,68.00
2023-05-10T07:33:43.316Z,67.90
2023-05-10T07:37:25.072Z,67.80
2023-05-10T07:41:06.787Z,67.80
2023-05-10T07:44:48.531Z,67.60
2023-05-10T07:48:30.220Z,67.60
2023-05-10T07:52:12.088Z,67.60
2023-05-10T07:56:00.222Z,67.60
2023-05-10T07:59:46.897Z,67.50
2023-05-10T08:03:32.917Z,67.40
2023-05-10T08:07:18.694Z,67.60
2023-05-10T08:11:04.680Z,68.00
2023-05-10T08:14:50.226Z,68.00
2023-05-10T08:18:35.715Z,67.90
2023-05-10T08:22:20.450Z,67.90
2023-05-10T08:26:05.911Z,67.90
2023-05-10T08:29:51.815Z,67.90
2023-05-10T08:33:37.654Z,67.90
2023-05-10T08:37:23.029Z,67.90
2023-05-10T08:41:10.596Z,67.80
2023-05-10T08:44:58.352Z,67.80
2023-05-10T08:48:44.552Z,67.90
2023-05-10T08:52:31.940Z,67.80
2023-05-10T08:56:18.967Z,67.70
2023-05-10T09:00:05.972Z,67.70
2023-05-10T09:03:53.331Z,67.70
2023-05-10T09:07:39.052Z,67.70
2023-05-10T09:11:25.599Z,67.80
2023-05-10T09:15:12.739Z,67.70
2023-05-10T09:18:58.612Z,67.70
2023-05-10T09:22:44.340Z,67.70
2023-05-10T09:26:30.287Z,67.70
2023-05-10T09:30:21.798Z,67.70
2023-05-10T09:34:07.686Z,67.70
2023-05-10T09:37:56.852Z,67.30
2023-05-10T09:41:39.162Z,67.40
2023-05-10T09:45:21.364Z,67.50
2023-05-10T09:49:03.114Z,67.60
2023-05-10T09:53:02.483Z,67.60
2023-05-10T09:56:44.323Z,67.60
2023-05-10T10:00:26.330Z,67.60
2023-05-10T10:04:10.984Z,67.60
2023-05-10T10:07:56.521Z,67.60
2023-05-10T10:11:45.932Z,67.60
2023-05-10T10:15:31.516Z,67.60
2023-05-10T10:19:18.790Z,67.60
2023-05-10T10:23:04.323Z,67.60
2023-05-10T10:26:51.637Z,67.60
2023-05-10T10:30:58.171Z,67.60
2023-05-10T10:34:44.720Z,67.60
2023-05-10T10:38:40.822Z,67.60
2023-05-10T10:42:52.681Z,67.60
2023-05-10T10:46:58.496Z,67.70
2023-05-10T10:50:47.804Z,68.30
2023-05-10T10:54:29.787Z,66.90
2023-05-10T10:58:11.538Z,66.90
2023-05-10T11:01:53.412Z,67.10
2023-05-10T11:05:51.825Z,67.20
2023-05-10T11:09:43.929Z,67.20
2023-05-10T11:13:30.377Z,67.30
2023-05-10T11:17:30.134Z,67.40
2023-05-10T11:21:11.934Z,67.40
2023-05-10T11:25:00.159Z,67.40
2023-05-10T11:28:49.139Z,67.40
2023-05-10T11:32:31.673Z,67.40
2023-05-10T11:36:49.847Z,67.50
2023-05-10T11:40:31.703Z,67.50
2023-05-10T11:44:13.407Z,67.50
2023-05-10T11:47:55.416Z,67.50
2023-05-10T11:51:37.539Z,67.50
2023-05-10T11:55:19.332Z,67.50
2023-05-10T11:59:02.811Z,67.50
2023-05-10T12:02:44.628Z,67.50
2023-05-10T12:06:32.192Z,67.50
2023-05-10T12:10:16.028Z,67.50
2023-05-10T12:13:58.776Z,67.50
2023-05-10T12:17:43.825Z,67.50
2023-05-10T12:21:26.291Z,67.00
2023-05-10T12:25:10.321Z,66.70
2023-05-10T12:28:52.065Z,66.80
2023-05-10T12:32:47.955Z,67.00
2023-05-10T12:36:34.652Z,66.60
2023-05-10T12:40:20.596Z,66.80
2023-05-10T12:44:07.020Z,67.00
2023-05-10T12:47:52.966Z,67.10
2023-05-10T12:51:39.165Z,67.30
2023-05-10T12:55:21.208Z,67.40
2023-05-10T12:59:02.948Z,67.50
2023-05-10T13:02:44.650Z,67.00
2023-05-10T13:06:26.468Z,67.10
2023-05-10T13:10:12.324Z,67.40
2023-05-10T13:13:58.429Z,67.50
2023-05-10T13:17:45.956Z,67.60
2023-05-10T13:21:28.299Z,67.60
2023-05-10T13:25:10.234Z,67.60
2023-05-10T13:28:52.814Z,67.80
2023-05-10T13:32:35.530Z,67.90
2023-05-10T13:36:17.250Z,68.00
2023-05-10T13:39:59.005Z,67.90
2023-05-10T13:43:41.025Z,68.00
2023-05-10T13:47:23.395Z,68.00
2023-05-10T13:51:05.167Z,68.00
2023-05-10T13:54:47.223Z,68.20
2023-05-10T13:58:28.914Z,68.20
2023-05-10T14:02:11.741Z,68.30
2023-05-10T14:05:53.532Z,68.30
2023-05-10T14:09:35.326Z,68.30
2023-05-10T14:13:17.237Z,68.30
2023-05-10T14:17:00.288Z,68.30
2023-05-10T14:20:41.979Z,68.40
2023-05-10T14:24:23.713Z,68.40
2023-05-10T14:28:05.744Z,68.40
2023-05-10T14:31:47.512Z,68.50
2023-05-10T14:35:31.916Z,68.50
2023-05-10T14:39:14.300Z,68.20
2023-05-10T14:42:57.196Z,68.10
2023-05-10T14:46:39.515Z,68.30
2023-05-10T14:50:35.292Z,68.40
2023-05-10T14:54:18.020Z,68.40
2023-05-10T14:57:59.897Z,68.30
2023-05-10T15:01:43.042Z,68.30
2023-05-10T15:05:25.466Z,68.40
2023-05-10T15:09:08.174Z,68.40
2023-05-10T15:12:49.939Z,68.40
2023-05-10T15:16:34.223Z,68.50
2023-05-10T15:20:17.602Z,68.50
2023-05-10T15:23:59.329Z,68.50
2023-05-10T15:27:41.155Z,68.60
2023-05-10T15:31:23.197Z,68.70
2023-05-10T15:35:05.318Z,68.70
2023-05-10T15:38:47.019Z,68.60
2023-05-10T15:42:28.741Z,68.60
2023-05-10T15:46:10.564Z,68.60
2023-05-10T15:49:52.489Z,68.70
2023-05-10T15:53:34.186Z,68.60
2023-05-10T15:57:16.165Z,68.70
2023-05-10T16:00:57.983Z,68.70
2023-05-10T16:04:39.762Z,68.70
2023-05-10T16:08:21.628Z,68.70
2023-05-10T16:12:03.412Z,68.70
2023-05-10T16:15:45.124Z,69.30
2023-05-10T16:19:29.151Z,68.70
2023-05-10T16:23:11.984Z,68.80
2023-05-10T16:26:53.773Z,68.80
2023-05-10T16:30:35.965Z,68.80
2023-05-10T16:34:17.856Z,68.90
2023-05-10T16:38:00.001Z,68.80
2023-05-10T16:41:41.683Z,68.90
2023-05-10T16:45:23.773Z,68.90
2023-05-10T16:49:06.669Z,68.90
2023-05-10T16:52:48.373Z,68.80
2023-05-10T16:56:30.134Z,68.90
2023-05-10T17:00:12.836Z,69.40
2023-05-10T17:03:54.723Z,69.10
2023-05-10T17:07:36.517Z,69.00
2023-05-10T17:11:19.932Z,68.40
2023-05-10T17:15:01.812Z,68.30
2023-05-10T17:18:45.724Z,68.10
2023-05-10T17:22:27.616Z,67.90
2023-05-10T17:26:09.568Z,67.80
2023-05-10T17:29:59.141Z,67.60
2023-05-10T17:33:44.775Z,67.50
2023-05-10T17:37:30.328Z,67.50
2023-05-10T17:41:17.148Z,67.30
2023-05-10T17:45:03.496Z,67.20
2023-05-10T17:48:49.430Z,67.10
2023-05-10T17:52:35.141Z,67.00
2023-05-10T17:56:20.375Z,67.00
2023-05-10T18:00:08.437Z,66.80
2023-05-10T18:03:54.630Z,66.80
2023-05-10T18:07:40.680Z,66.70
2023-05-10T18:11:26.342Z,66.70
2023-05-10T18:15:12.412Z,66.60
2023-05-10T18:18:58.051Z,66.50
2023-05-10T18:22:43.535Z,66.00
2023-05-10T18:26:30.009Z,65.50
2023-05-10T18:30:16.529Z,65.40
2023-05-10T18:34:02.242Z,65.50
2023-05-10T18:37:44.445Z,65.60
2023-05-10T18:41:29.334Z,65.60
2023-05-10T18:45:11.630Z,65.50
2023-05-10T18:48:54.608Z,65.50
2023-05-10T18:52:37.040Z,65.50
2023-05-10T18:56:18.785Z,65.50
2023-05-10T19:00:00.691Z,65.50
2023-05-10T19:03:42.521Z,65.40
2023-05-10T19:07:24.268Z,65.20
2023-05-10T19:11:05.959Z,65.20
2023-05-10T19:14:47.708Z,65.00
2023-05-10T19:18:29.407Z,64.60
2023-05-10T19:22:11.195Z,64.80
2023-05-10T19:25:52.973Z,65.20
2023-05-10T19:29:34.710Z,64.60
2023-05-10T19:33:19.931Z,64.50
2023-05-10T19:37:01.732Z,64.20
2023-05-10T19:40:43.438Z,64.20
2023-05-10T19:44:25.727Z,64.00
2023-05-10T19:48:07.757Z,63.90
2023-05-10T19:51:49.530Z,63.70
2023-05-10T19:55:32.141Z,63.70
2023-05-10T19:59:13.867Z,63.60
2023-05-10T20:02:56.003Z,63.50
2023-05-10T20:06:38.210Z,63.90
2023-05-10T20:10:20.131Z,63.50
2023-05-10T20:14:01.877Z,63.50
2023-05-10T20:17:44.714Z,63.40
2023-05-10T20:21:26.789Z,63.30
2023-05-10T20:25:09.049Z,63.30
2023-05-10T20:28:51.180Z,63.20
2023-05-10T20:32:34.167Z,63.10
2023-05-10T20:36:16.020Z,63.30
2023-05-10T20:39:57.934Z,63.30
2023-05-10T20:43:39.636Z,63.30
2023-05-10T20:47:23.359Z,63.30
2023-05-10T20:51:05.231Z,63.30
2023-05-10T20:54:46.896Z,63.20
2023-05-10T20:58:28.584Z,63.20
2023-05-10T21:02:10.335Z,63.30
2023-05-10T21:05:52.118Z,63.30
2023-05-10T21:09:35.197Z,63.20
2023-05-10T21:13:17.134Z,63.20
2023-05-10T21:16:58.800Z,63.20
2023-05-10T21:20:40.546Z,63.20
2023-05-10T21:24:23.661Z,63.20
2023-05-10T21:28:07.225Z,63.60
2023-05-10T21:31:51.382Z,63.90
2023-05-10T21:35:35.734Z,64.10
2023-05-10T21:39:21.111Z,64.10
2023-05-10T21:43:06.513Z,64.20
2023-05-10T21:46:50.630Z,64.20
2023-05-10T21:50:36.293Z,64.20
2023-05-10T21:54:21.388Z,64.30
2023-05-10T21:58:06.059Z,64.30
2023-05-10T22:01:50.938Z,64.40
2023-05-10T22:05:35.493Z,64.30
2023-05-10T22:09:21.119Z,64.30
2023-05-10T22:13:05.728Z,64.40
2023-05-10T22:16:50.724Z,64.50
2023-05-10T22:20:35.907Z,64.60
2023-05-10T22:24:21.492Z,64.60
2023-05-10T22:28:06.384Z,64.60
2023-05-10T22:31:50.308Z,64.60
2023-05-10T22:35:34.669Z,64.60
2023-05-10T22:39:17.204Z,64.60
2023-05-10T22:42:59.459Z,64.70
2023-05-10T22:46:41.863Z,64.60
2023-05-10T22:50:24.892Z,64.60
2023-05-10T22:54:07.238Z,64.60
2023-05-10T22:57:48.996Z,64.70
2023-05-10T23:01:30.893Z,64.70
2023-05-10T23:05:13.248Z,64.70
2023-05-10T23:08:55.593Z,64.70
2023-05-10T23:12:37.300Z,64.70
2023-05-10T23:16:19.044Z,64.70
2023-05-10T23:20:01.136Z,64.70
2023-05-10T23:23:42.873Z,65.00
2023-05-10T23:27:28.172Z,64.70
2023-05-10T23:31:09.886Z,64.70
2023-05-10T23:34:52.098Z,64.80
2023-05-10T23:38:33.873Z,64.90
2023-05-10T23:42:15.571Z,65.60
2023-05-10T23:45:58.128Z,64.90
2023-05-10T23:49:42.097Z,64.90
2023-05-10T23:53:23.898Z,64.90
2023-05-10T23:57:05.615Z,64.90
