createdAt,value
2017-11-05T00:00:14.092Z,13.48
2017-11-05T00:01:17.716Z,13.54
2017-11-05T00:02:21.382Z,13.71
2017-11-05T00:03:25.011Z,13.65
2017-11-05T00:04:28.619Z,13.26
2017-11-05T00:05:32.505Z,13.65
2017-11-05T00:06:36.150Z,13.54
2017-11-05T00:07:39.757Z,13.55
2017-11-05T00:08:43.354Z,13.62
2017-11-05T00:09:47.034Z,13.73
2017-11-05T00:10:50.696Z,13.56
2017-11-05T00:11:54.469Z,13.60
2017-11-05T00:12:58.377Z,13.85
2017-11-05T00:14:02.191Z,13.62
2017-11-05T00:15:06.105Z,13.73
2017-11-05T00:16:09.877Z,13.73
2017-11-05T00:17:15.204Z,13.33
2017-11-05T00:18:19.515Z,13.76
2017-11-05T00:19:23.889Z,14.07
2017-11-05T00:20:28.153Z,14.00
2017-11-05T00:21:31.956Z,14.15
2017-11-05T00:22:35.757Z,14.19
2017-11-05T00:23:39.820Z,14.38
2017-11-05T00:24:44.383Z,14.11
2017-11-05T00:25:48.162Z,13.52
2017-11-05T00:26:51.917Z,14.19
2017-11-05T00:27:55.721Z,14.13
2017-11-05T00:28:59.478Z,13.97
2017-11-05T00:30:03.582Z,14.32
2017-11-05T00:31:08.266Z,14.26
2017-11-05T00:32:11.957Z,14.10
2017-11-05T00:33:15.650Z,14.10
2017-11-05T00:34:19.345Z,14.00
2017-11-05T00:35:23.016Z,13.88
2017-11-05T00:36:26.995Z,14.16
2017-11-05T00:37:30.882Z,14.20
2017-11-05T00:38:34.617Z,14.04
2017-11-05T00:39:38.309Z,13.98
2017-11-05T00:40:41.962Z,13.92
2017-11-05T00:41:45.638Z,14.07
2017-11-05T00:42:49.739Z,13.92
2017-11-05T00:43:53.400Z,13.91
2017-11-05T00:44:57.087Z,13.82
2017-11-05T00:46:00.776Z,13.85
2017-11-05T00:47:04.485Z,13.92
2017-11-05T00:48:08.084Z,13.82
2017-11-05T00:49:11.669Z,13.90
2017-11-05T00:50:15.278Z,13.79
2017-11-05T00:51:18.882Z,13.80
2017-11-05T00:52:22.510Z,13.91
2017-11-05T00:53:26.148Z,13.95
2017-11-05T00:54:30.052Z,13.92
2017-11-05T00:55:33.793Z,13.86
2017-11-05T00:56:37.478Z,13.94
2017-11-05T00:57:41.097Z,13.90
2017-11-05T00:58:44.890Z,13.84
2017-11-05T00:59:48.557Z,13.70
2017-11-05T01:00:52.546Z,13.78
2017-11-05T01:01:56.195Z,13.73
2017-11-05T01:02:59.872Z,13.99
2017-11-05T01:04:03.536Z,13.83
2017-11-05T01:05:07.380Z,13.80
2017-11-05T01:06:11.016Z,13.88
2017-11-05T01:07:14.880Z,14.02
2017-11-05T01:08:18.480Z,13.92
2017-11-05T01:09:22.073Z,13.96
2017-11-05T01:10:25.706Z,14.14
2017-11-05T01:11:29.355Z,14.11
2017-11-05T01:12:33.382Z,14.03
2017-11-05T01:13:37.252Z,14.10
2017-11-05T01:14:40.882Z,14.09
2017-11-05T01:15:44.533Z,14.14
2017-11-05T01:16:48.135Z,14.19
2017-11-05T01:17:51.815Z,14.04
2017-11-05T01:18:55.409Z,14.06
2017-11-05T01:19:59.331Z,14.06
2017-11-05T01:21:03.371Z,14.25
2017-11-05T01:22:06.967Z,14.10
2017-11-05T01:23:11.841Z,14.24
2017-11-05T01:24:15.455Z,14.38
2017-11-05T01:25:19.058Z,14.30
2017-11-05T01:26:23.080Z,14.10
2017-11-05T01:27:26.777Z,14.19
2017-11-05T01:28:30.549Z,14.14
2017-11-05T01:29:34.205Z,14.06
2017-11-05T01:30:37.983Z,14.08
2017-11-05T01:31:41.679Z,14.09
2017-11-05T01:32:45.615Z,14.17
2017-11-05T01:33:49.284Z,14.20
2017-11-05T01:34:52.890Z,14.26
2017-11-05T01:35:56.501Z,14.26
2017-11-05T01:37:00.089Z,14.15
2017-11-05T01:38:03.692Z,14.10
2017-11-05T01:39:07.560Z,14.01
2017-11-05T01:40:11.145Z,14.07
2017-11-05T01:41:14.745Z,14.03
2017-11-05T01:42:18.332Z,13.97
2017-11-05T01:43:21.893Z,14.03
2017-11-05T01:44:25.424Z,14.17
2017-11-05T01:45:29.212Z,14.25
2017-11-05T01:46:32.769Z,14.25
2017-11-05T01:47:36.385Z,14.19
2017-11-05T01:48:39.893Z,13.91
2017-11-05T01:49:43.414Z,14.06
2017-11-05T01:50:46.920Z,13.86
2017-11-05T01:51:50.702Z,14.07
2017-11-05T01:52:54.349Z,14.06
2017-11-05T01:53:57.929Z,13.89
2017-11-05T01:55:01.623Z,14.16
2017-11-05T01:56:05.211Z,14.28
2017-11-05T01:57:08.807Z,14.27
2017-11-05T01:58:12.697Z,14.22
2017-11-05T01:59:16.337Z,14.20
2017-11-05T02:00:19.999Z,14.21
2017-11-05T02:01:23.599Z,14.22
2017-11-05T02:02:27.231Z,14.11
2017-11-05T02:03:30.828Z,14.22
2017-11-05T02:04:34.732Z,14.16
2017-11-05T02:05:38.354Z,14.22
2017-11-05T02:06:41.932Z,14.36
2017-11-05T02:07:45.534Z,14.26
2017-11-05T02:08:49.190Z,14.32
2017-11-05T02:09:52.793Z,14.44
2017-11-05T02:10:56.412Z,14.34
2017-11-05T02:12:00.107Z,14.36
2017-11-05T02:13:03.791Z,14.39
2017-11-05T02:14:07.479Z,14.22
2017-11-05T02:15:11.191Z,14.07
2017-11-05T02:16:15.140Z,14.04
2017-11-05T02:17:18.914Z,13.67
2017-11-05T02:18:22.681Z,13.97
2017-11-05T02:19:26.560Z,14.03
2017-11-05T02:20:30.353Z,14.15
2017-11-05T02:21:34.209Z,14.01
2017-11-05T02:22:38.319Z,14.09
2017-11-05T02:23:42.138Z,14.09
2017-11-05T02:24:45.874Z,13.85
2017-11-05T02:25:49.635Z,13.65
2017-11-05T02:26:53.386Z,13.76
2017-11-05T02:27:57.106Z,13.75
2017-11-05T02:29:01.153Z,13.61
2017-11-05T02:30:04.945Z,13.41
2017-11-05T02:31:08.762Z,13.30
2017-11-05T02:32:12.547Z,13.31
2017-11-05T02:33:16.310Z,13.22
2017-11-05T02:34:20.109Z,12.97
2017-11-05T02:35:24.194Z,13.10
2017-11-05T02:36:27.934Z,13.08
2017-11-05T02:37:31.714Z,13.13
2017-11-05T02:38:35.488Z,13.22
2017-11-05T02:39:39.300Z,13.17
2017-11-05T02:40:43.056Z,13.26
2017-11-05T02:41:47.113Z,13.33
2017-11-05T02:42:50.853Z,13.30
2017-11-05T02:43:54.598Z,13.20
2017-11-05T02:44:58.281Z,13.19
2017-11-05T02:46:01.964Z,13.27
2017-11-05T02:47:05.604Z,13.31
2017-11-05T02:48:09.516Z,13.38
2017-11-05T02:49:13.137Z,13.36
2017-11-05T02:50:16.771Z,13.41
2017-11-05T02:51:20.420Z,13.27
2017-11-05T02:52:25.488Z,13.36
2017-11-05T02:53:29.073Z,13.45
2017-11-05T02:54:32.911Z,13.33
2017-11-05T02:55:36.457Z,13.42
2017-11-05T02:56:40.109Z,13.51
2017-11-05T02:57:43.780Z,13.35
2017-11-05T02:58:47.522Z,13.49
2017-11-05T02:59:51.170Z,13.39
2017-11-05T03:00:55.164Z,13.05
2017-11-05T03:01:58.768Z,13.19
2017-11-05T03:03:02.394Z,13.17
2017-11-05T03:04:06.031Z,13.10
2017-11-05T03:05:09.664Z,12.82
2017-11-05T03:06:13.342Z,12.69
2017-11-05T03:07:17.254Z,12.74
2017-11-05T03:08:20.814Z,12.61
2017-11-05T03:09:25.274Z,12.59
2017-11-05T03:10:28.824Z,12.67
2017-11-05T03:11:32.505Z,12.58
2017-11-05T03:12:36.144Z,12.31
2017-11-05T03:13:41.002Z,12.37
2017-11-05T03:14:44.672Z,12.32
2017-11-05T03:15:48.306Z,12.14
2017-11-05T03:16:51.930Z,12.23
2017-11-05T03:17:55.529Z,12.14
2017-11-05T03:18:59.168Z,12.06
2017-11-05T03:20:03.113Z,12.01
2017-11-05T03:21:06.788Z,12.09
2017-11-05T03:22:10.400Z,12.11
2017-11-05T03:23:14.544Z,11.93
2017-11-05T03:24:18.178Z,12.07
2017-11-05T03:25:21.803Z,11.86
2017-11-05T03:26:25.774Z,12.04
2017-11-05T03:27:29.404Z,11.98
2017-11-05T03:28:33.064Z,11.97
2017-11-05T03:29:37.063Z,11.94
2017-11-05T03:30:40.545Z,12.05
2017-11-05T03:31:44.076Z,12.11
2017-11-05T03:32:47.839Z,12.10
2017-11-05T03:33:51.293Z,12.21
2017-11-05T03:34:54.824Z,12.27
2017-11-05T03:35:58.394Z,12.36
2017-11-05T03:37:01.955Z,12.42
2017-11-05T03:38:05.496Z,12.47
2017-11-05T03:39:09.252Z,12.36
2017-11-05T03:40:12.725Z,12.50
2017-11-05T03:41:16.187Z,12.37
2017-11-05T03:42:19.675Z,12.51
2017-11-05T03:43:23.148Z,12.57
2017-11-05T03:44:26.608Z,12.73
2017-11-05T03:45:30.349Z,12.76
2017-11-05T03:46:33.814Z,12.68
2017-11-05T03:47:37.359Z,12.69
2017-11-05T03:48:40.833Z,12.73
2017-11-05T03:49:44.327Z,12.80
2017-11-05T03:50:47.826Z,12.72
2017-11-05T03:51:51.590Z,12.66
2017-11-05T03:52:55.073Z,12.74
2017-11-05T03:53:58.498Z,12.64
2017-11-05T03:55:01.873Z,12.44
2017-11-05T03:57:24.356Z,12.60
2017-11-05T03:58:27.833Z,12.39
2017-11-05T03:59:31.437Z,12.51
2017-11-05T04:00:35.069Z,12.55
2017-11-05T04:01:38.699Z,12.44
2017-11-05T04:02:42.341Z,12.62
2017-11-05T04:03:45.972Z,12.52
2017-11-05T04:04:49.982Z,12.53
2017-11-05T04:05:53.616Z,12.59
2017-11-05T04:06:58.252Z,12.67
2017-11-05T04:08:01.815Z,12.61
2017-11-05T04:09:05.518Z,12.85
2017-11-05T04:10:09.601Z,12.86
2017-11-05T04:11:13.440Z,12.88
2017-11-05T04:12:17.028Z,13.07
2017-11-05T04:13:20.572Z,13.03
2017-11-05T04:14:24.187Z,13.00
2017-11-05T04:15:27.811Z,12.89
2017-11-05T04:16:31.470Z,13.00
2017-11-05T04:17:35.473Z,12.94
2017-11-05T04:18:39.085Z,12.77
2017-11-05T04:19:42.744Z,12.72
2017-11-05T04:20:46.366Z,12.47
2017-11-05T04:21:50.063Z,12.42
2017-11-05T04:22:53.722Z,12.33
2017-11-05T04:23:57.659Z,12.28
2017-11-05T04:25:01.273Z,12.45
2017-11-05T04:26:04.886Z,12.63
2017-11-05T04:27:08.535Z,12.66
2017-11-05T04:28:12.202Z,12.63
2017-11-05T04:29:15.855Z,12.54
2017-11-05T04:30:19.813Z,12.31
2017-11-05T04:31:23.474Z,12.45
2017-11-05T04:32:27.629Z,12.51
2017-11-05T04:33:31.304Z,12.62
2017-11-05T04:34:34.968Z,12.68
2017-11-05T04:35:38.666Z,12.87
2017-11-05T04:36:42.420Z,12.92
2017-11-05T04:37:45.968Z,12.97
2017-11-05T04:38:49.438Z,13.08
2017-11-05T04:39:52.923Z,13.20
2017-11-05T04:40:57.129Z,13.06
2017-11-05T04:42:00.638Z,13.20
2017-11-05T04:43:04.400Z,13.29
2017-11-05T04:44:07.965Z,13.31
2017-11-05T04:45:11.985Z,13.19
2017-11-05T04:46:15.460Z,13.24
2017-11-05T04:47:18.916Z,13.33
2017-11-05T04:48:22.393Z,13.38
2017-11-05T04:49:26.141Z,13.37
2017-11-05T04:50:29.611Z,13.29
2017-11-05T04:51:33.319Z,13.21
2017-11-05T04:52:37.043Z,13.10
2017-11-05T04:53:40.704Z,13.02
2017-11-05T04:54:44.345Z,13.00
2017-11-05T04:55:48.270Z,12.95
2017-11-05T04:56:52.094Z,13.05
2017-11-05T04:57:55.804Z,13.03
2017-11-05T04:59:00.452Z,12.94
2017-11-05T05:00:04.160Z,12.86
2017-11-05T05:01:07.798Z,12.84
2017-11-05T05:02:11.716Z,12.86
2017-11-05T05:03:15.270Z,12.71
2017-11-05T05:04:18.822Z,12.75
2017-11-05T05:05:22.369Z,12.72
2017-11-05T05:06:25.905Z,12.75
2017-11-05T05:07:29.470Z,12.75
2017-11-05T05:08:33.320Z,12.78
2017-11-05T05:09:36.865Z,12.77
2017-11-05T05:10:40.392Z,12.87
2017-11-05T05:11:44.115Z,12.96
2017-11-05T05:12:47.745Z,12.80
2017-11-05T05:13:51.391Z,12.92
2017-11-05T05:14:55.288Z,12.88
2017-11-05T05:15:58.911Z,12.97
2017-11-05T05:17:02.590Z,12.88
2017-11-05T05:18:06.275Z,12.79
2017-11-05T05:19:09.944Z,12.93
2017-11-05T05:20:13.654Z,12.91
2017-11-05T05:21:17.654Z,12.88
2017-11-05T05:22:21.272Z,13.00
2017-11-05T05:23:24.912Z,13.03
2017-11-05T05:24:28.579Z,12.74
2017-11-05T05:25:32.198Z,12.95
2017-11-05T05:26:35.861Z,12.96
2017-11-05T05:27:39.739Z,12.98
2017-11-05T05:28:43.352Z,12.83
2017-11-05T05:29:47.010Z,12.41
2017-11-05T05:30:50.645Z,12.54
2017-11-05T05:31:54.264Z,12.47
2017-11-05T05:32:57.908Z,12.33
2017-11-05T05:34:01.908Z,12.35
2017-11-05T05:35:05.590Z,12.14
2017-11-05T05:36:09.284Z,12.15
2017-11-05T05:37:12.910Z,12.31
2017-11-05T05:38:16.559Z,12.33
2017-11-05T05:39:20.209Z,12.39
2017-11-05T05:40:24.376Z,12.54
2017-11-05T05:41:28.243Z,12.73
2017-11-05T05:42:31.911Z,12.74
2017-11-05T05:43:35.586Z,12.73
2017-11-05T05:44:39.230Z,12.66
2017-11-05T05:45:42.862Z,12.67
2017-11-05T05:46:46.784Z,12.71
2017-11-05T05:47:50.493Z,12.79
2017-11-05T05:48:54.225Z,12.79
2017-11-05T05:49:57.872Z,12.95
2017-11-05T05:51:01.462Z,12.95
2017-11-05T05:52:05.107Z,12.86
2017-11-05T05:53:09.043Z,12.84
2017-11-05T05:54:12.760Z,12.70
2017-11-05T05:55:16.439Z,12.56
2017-11-05T05:56:20.067Z,12.64
2017-11-05T05:57:23.699Z,12.72
2017-11-05T05:58:27.366Z,12.69
2017-11-05T05:59:31.326Z,12.64
2017-11-05T06:00:34.996Z,12.48
2017-11-05T06:01:38.644Z,12.57
2017-11-05T06:02:42.269Z,12.64
2017-11-05T06:03:45.884Z,12.61
2017-11-05T06:04:49.505Z,12.79
2017-11-05T06:05:53.405Z,12.81
2017-11-05T06:06:57.081Z,12.65
2017-11-05T06:08:00.723Z,12.70
2017-11-05T06:09:04.905Z,12.82
2017-11-05T06:10:08.572Z,12.73
2017-11-05T06:11:12.125Z,12.61
2017-11-05T06:12:15.925Z,12.50
2017-11-05T06:13:19.528Z,12.41
2017-11-05T06:14:23.099Z,12.46
2017-11-05T06:15:26.689Z,12.36
2017-11-05T06:16:30.274Z,12.43
2017-11-05T06:17:34.019Z,12.56
2017-11-05T06:18:37.975Z,12.54
2017-11-05T06:19:41.607Z,12.37
2017-11-05T06:20:45.089Z,12.26
2017-11-05T06:21:48.478Z,12.22
2017-11-05T06:22:51.880Z,12.37
2017-11-05T06:23:55.255Z,12.22
2017-11-05T06:24:58.932Z,12.24
2017-11-05T06:26:02.468Z,12.35
2017-11-05T06:27:06.080Z,12.35
2017-11-05T06:28:09.677Z,12.38
2017-11-05T06:29:13.260Z,12.25
2017-11-05T06:30:16.893Z,12.30
2017-11-05T06:31:20.713Z,12.09
2017-11-05T06:32:24.305Z,12.23
2017-11-05T06:33:27.824Z,12.11
2017-11-05T06:34:31.383Z,12.06
2017-11-05T06:35:34.969Z,11.81
2017-11-05T06:36:38.543Z,11.86
2017-11-05T06:37:42.368Z,11.66
2017-11-05T06:38:45.937Z,11.46
2017-11-05T06:39:49.763Z,11.27
2017-11-05T06:40:53.531Z,11.31
2017-11-05T06:41:57.214Z,11.32
2017-11-05T06:43:01.167Z,11.28
2017-11-05T06:44:05.257Z,11.25
2017-11-05T06:45:09.003Z,11.23
2017-11-05T06:46:12.748Z,11.27
2017-11-05T06:47:16.506Z,11.47
2017-11-05T06:48:20.197Z,11.46
2017-11-05T06:49:23.873Z,11.60
2017-11-05T06:50:27.906Z,11.50
2017-11-05T06:51:31.548Z,11.29
2017-11-05T06:52:35.199Z,11.29
2017-11-05T06:53:38.851Z,11.48
2017-11-05T06:54:42.692Z,11.61
2017-11-05T06:55:46.351Z,11.59
2017-11-05T06:56:50.266Z,11.65
2017-11-05T06:57:53.910Z,11.54
2017-11-05T06:58:57.611Z,11.66
2017-11-05T07:00:01.428Z,11.62
2017-11-05T07:01:05.249Z,11.74
2017-11-05T07:02:08.951Z,11.59
2017-11-05T07:03:13.075Z,11.71
2017-11-05T07:04:16.735Z,11.63
2017-11-05T07:05:20.465Z,11.82
2017-11-05T07:06:24.206Z,11.81
2017-11-05T07:07:27.836Z,11.86
2017-11-05T07:08:31.488Z,11.93
2017-11-05T07:09:35.328Z,12.00
2017-11-05T07:10:38.895Z,11.90
2017-11-05T07:11:42.469Z,11.96
2017-11-05T07:12:46.049Z,11.80
2017-11-05T07:13:49.625Z,11.24
2017-11-05T07:14:53.204Z,11.67
2017-11-05T07:15:57.108Z,11.50
2017-11-05T07:17:00.677Z,11.37
2017-11-05T07:18:04.248Z,11.32
2017-11-05T07:19:07.845Z,10.92
2017-11-05T07:20:11.427Z,11.16
2017-11-05T07:21:15.146Z,10.87
2017-11-05T07:22:19.144Z,10.92
2017-11-05T07:23:22.778Z,10.85
2017-11-05T07:24:26.442Z,10.90
2017-11-05T07:25:30.140Z,10.91
2017-11-05T07:26:33.799Z,10.91
2017-11-05T07:27:37.284Z,10.95
2017-11-05T07:28:41.133Z,10.65
2017-11-05T07:29:44.754Z,10.73
2017-11-05T07:30:48.248Z,10.65
2017-11-05T07:31:51.807Z,10.59
2017-11-05T07:32:55.422Z,10.43
2017-11-05T07:33:59.105Z,10.39
2017-11-05T07:35:03.079Z,10.21
2017-11-05T07:36:06.753Z,10.21
2017-11-05T07:37:10.434Z,10.00
2017-11-05T07:38:14.107Z,9.90
2017-11-05T07:39:17.752Z,9.79
2017-11-05T07:40:21.411Z,9.75
2017-11-05T07:41:25.437Z,9.64
2017-11-05T07:42:29.160Z,9.73
2017-11-05T07:43:32.817Z,9.64
2017-11-05T07:44:36.472Z,9.66
2017-11-05T07:45:40.092Z,9.52
2017-11-05T07:46:44.240Z,9.65
2017-11-05T07:47:48.226Z,9.61
2017-11-05T07:48:51.865Z,9.65
2017-11-05T07:49:55.500Z,9.54
2017-11-05T07:50:59.183Z,9.54
2017-11-05T07:52:02.845Z,9.70
2017-11-05T07:53:06.528Z,9.74
2017-11-05T07:54:10.451Z,9.62
2017-11-05T07:55:14.132Z,9.40
2017-11-05T07:56:17.971Z,9.27
2017-11-05T07:57:21.944Z,9.35
2017-11-05T07:58:25.553Z,9.44
2017-11-05T07:59:29.191Z,8.35
2017-11-05T08:00:34.178Z,8.44
2017-11-05T08:01:39.057Z,9.27
2017-11-05T08:02:42.605Z,9.17
2017-11-05T08:03:46.140Z,9.31
2017-11-05T08:04:49.632Z,9.22
2017-11-05T08:05:53.140Z,9.17
2017-11-05T08:06:56.934Z,9.17
2017-11-05T08:08:00.420Z,9.28
2017-11-05T08:09:04.183Z,9.20
2017-11-05T08:10:07.707Z,9.38
2017-11-05T08:11:11.197Z,9.32
2017-11-05T08:12:14.692Z,9.08
2017-11-05T08:13:18.635Z,9.07
2017-11-05T08:14:22.385Z,8.96
2017-11-05T08:15:26.157Z,9.17
2017-11-05T08:16:29.902Z,9.16
2017-11-05T08:17:33.772Z,9.08
2017-11-05T08:18:37.454Z,9.39
2017-11-05T08:19:41.388Z,9.39
2017-11-05T08:20:45.048Z,9.42
2017-11-05T08:21:48.721Z,9.32
2017-11-05T08:22:52.373Z,9.34
2017-11-05T08:23:56.288Z,9.23
2017-11-05T08:24:59.949Z,9.25
2017-11-05T08:26:03.938Z,9.30
2017-11-05T08:27:07.641Z,9.35
2017-11-05T08:28:11.292Z,9.39
2017-11-05T08:29:14.943Z,9.11
2017-11-05T08:30:19.081Z,9.26
2017-11-05T08:31:22.691Z,9.34
2017-11-05T08:32:26.669Z,9.27
2017-11-05T08:33:30.356Z,9.21
2017-11-05T08:34:34.108Z,9.24
2017-11-05T08:35:37.804Z,9.30
2017-11-05T08:36:41.499Z,9.25
2017-11-05T08:37:45.168Z,9.24
2017-11-05T08:38:49.131Z,9.21
2017-11-05T08:39:52.864Z,9.30
2017-11-05T08:40:56.536Z,9.20
2017-11-05T08:42:00.240Z,9.27
2017-11-05T08:43:03.975Z,9.28
2017-11-05T08:44:07.693Z,9.33
2017-11-05T08:45:11.366Z,8.90
2017-11-05T08:46:15.029Z,9.31
2017-11-05T08:47:18.710Z,9.29
2017-11-05T08:48:22.347Z,9.33
2017-11-05T08:49:26.048Z,9.28
2017-11-05T08:50:30.237Z,9.29
2017-11-05T08:51:33.956Z,8.94
2017-11-05T08:52:37.750Z,9.39
2017-11-05T08:53:42.353Z,9.24
2017-11-05T08:54:46.016Z,8.97
2017-11-05T08:55:49.756Z,8.99
2017-11-05T08:56:53.683Z,9.64
2017-11-05T08:57:57.396Z,9.74
2017-11-05T08:59:01.057Z,9.64
2017-11-05T09:00:04.782Z,9.36
2017-11-05T09:01:08.551Z,9.46
2017-11-05T09:02:12.225Z,9.34
2017-11-05T09:03:15.921Z,9.60
2017-11-05T09:04:19.599Z,9.48
2017-11-05T09:05:23.333Z,9.38
2017-11-05T09:06:27.132Z,9.32
2017-11-05T09:07:30.926Z,9.13
2017-11-05T09:08:34.985Z,9.14
2017-11-05T09:09:38.769Z,9.20
2017-11-05T09:10:42.510Z,9.24
2017-11-05T09:11:46.260Z,9.02
2017-11-05T09:12:49.997Z,9.22
2017-11-05T09:13:53.756Z,9.25
2017-11-05T09:14:57.811Z,8.95
2017-11-05T09:16:01.690Z,9.20
2017-11-05T09:17:05.317Z,9.32
2017-11-05T09:18:09.015Z,9.28
2017-11-05T09:19:12.671Z,9.42
2017-11-05T09:20:16.361Z,9.61
2017-11-05T09:21:20.292Z,9.45
2017-11-05T09:22:24.003Z,9.50
2017-11-05T09:23:27.692Z,9.31
2017-11-05T09:24:31.429Z,9.13
2017-11-05T09:25:35.132Z,8.58
2017-11-05T09:26:38.963Z,9.23
2017-11-05T09:27:42.963Z,9.06
2017-11-05T09:28:46.628Z,9.13
2017-11-05T09:29:50.293Z,8.94
2017-11-05T09:30:54.060Z,8.72
2017-11-05T09:31:57.747Z,8.78
2017-11-05T09:33:01.362Z,8.99
2017-11-05T09:34:05.444Z,9.02
2017-11-05T09:35:09.293Z,8.94
2017-11-05T09:36:13.045Z,8.84
2017-11-05T09:37:16.836Z,8.88
2017-11-05T09:38:20.499Z,8.99
2017-11-05T09:39:24.292Z,8.74
2017-11-05T09:40:28.474Z,8.83
2017-11-05T09:41:32.231Z,8.76
2017-11-05T09:42:36.153Z,8.66
2017-11-05T09:43:40.190Z,8.61
2017-11-05T09:44:43.991Z,8.67
2017-11-05T09:45:47.722Z,8.75
2017-11-05T09:46:51.463Z,8.76
2017-11-05T09:47:55.300Z,8.75
2017-11-05T09:48:59.070Z,8.92
2017-11-05T09:50:03.322Z,8.97
2017-11-05T09:51:07.113Z,9.11
2017-11-05T09:52:11.225Z,9.18
2017-11-05T09:53:15.757Z,9.12
2017-11-05T09:54:19.447Z,9.04
2017-11-05T09:55:23.129Z,8.86
2017-11-05T09:56:26.907Z,8.67
2017-11-05T09:57:30.784Z,8.68
2017-11-05T09:58:34.875Z,8.71
2017-11-05T09:59:38.699Z,8.89
2017-11-05T10:00:42.500Z,9.02
2017-11-05T10:01:46.309Z,8.82
2017-11-05T10:02:50.063Z,8.74
2017-11-05T10:03:53.752Z,9.09
2017-11-05T10:04:57.829Z,9.25
2017-11-05T10:06:01.620Z,9.25
2017-11-05T10:07:05.755Z,9.05
2017-11-05T10:08:09.485Z,9.10
2017-11-05T10:09:13.161Z,8.86
2017-11-05T10:10:16.879Z,9.04
2017-11-05T10:11:20.763Z,9.16
2017-11-05T10:12:24.423Z,9.28
2017-11-05T10:13:28.225Z,8.96
2017-11-05T10:14:31.870Z,9.03
2017-11-05T10:15:35.543Z,9.01
2017-11-05T10:16:39.223Z,9.24
2017-11-05T10:17:43.227Z,9.29
2017-11-05T10:18:46.946Z,9.00
2017-11-05T10:19:50.662Z,8.13
2017-11-05T10:20:54.393Z,8.54
2017-11-05T10:21:58.095Z,8.89
2017-11-05T10:23:01.761Z,9.05
2017-11-05T10:24:05.946Z,8.96
2017-11-05T10:25:09.654Z,8.83
2017-11-05T10:26:13.295Z,8.94
2017-11-05T10:27:17.005Z,9.07
2017-11-05T10:28:20.691Z,9.15
2017-11-05T10:29:24.423Z,9.06
2017-11-05T10:30:28.636Z,9.15
2017-11-05T10:31:32.417Z,9.12
2017-11-05T10:32:36.124Z,8.96
2017-11-05T10:33:39.785Z,8.86
2017-11-05T10:34:43.430Z,9.08
2017-11-05T10:35:47.105Z,9.03
2017-11-05T10:36:51.346Z,9.32
2017-11-05T10:37:55.105Z,9.14
2017-11-05T10:38:58.925Z,9.05
2017-11-05T10:40:02.704Z,9.38
2017-11-05T10:41:06.554Z,8.37
2017-11-05T10:51:06.961Z,8.55
2017-11-05T10:52:11.057Z,8.64
2017-11-05T10:53:14.803Z,8.64
2017-11-05T10:54:18.434Z,8.51
2017-11-05T10:55:22.088Z,8.58
2017-11-05T10:56:25.970Z,8.81
2017-11-05T10:57:30.651Z,8.77
2017-11-05T10:58:34.418Z,8.76
2017-11-05T10:59:38.241Z,8.67
2017-11-05T11:00:41.986Z,8.69
2017-11-05T11:01:45.798Z,8.40
2017-11-05T11:02:49.593Z,8.46
2017-11-05T11:03:53.633Z,8.49
2017-11-05T11:04:57.521Z,8.81
2017-11-05T11:06:01.236Z,8.79
2017-11-05T11:07:05.126Z,8.80
2017-11-05T11:08:08.874Z,8.74
2017-11-05T11:09:12.668Z,8.79
2017-11-05T11:10:17.303Z,8.73
2017-11-05T11:11:21.251Z,8.64
2017-11-05T11:16:39.263Z,14.20
2017-11-05T11:17:43.400Z,12.14
2017-11-05T11:18:47.184Z,10.98
2017-11-05T11:19:50.982Z,10.52
2017-11-05T11:20:54.747Z,10.38
2017-11-05T11:21:58.825Z,10.47
2017-11-05T11:23:02.620Z,10.46
2017-11-05T11:24:06.405Z,10.25
2017-11-05T11:25:10.164Z,10.46
2017-11-05T11:26:13.935Z,10.39
2017-11-05T11:27:17.738Z,10.41
2017-11-05T11:28:21.818Z,10.46
2017-11-05T11:29:25.657Z,10.57
2017-11-05T11:30:29.503Z,10.50
2017-11-05T11:31:33.237Z,10.61
2017-11-05T11:32:36.949Z,10.66
2017-11-05T11:33:40.649Z,10.65
2017-11-05T11:34:44.650Z,10.52
2017-11-05T11:35:48.392Z,10.67
2017-11-05T11:36:52.084Z,10.58
2017-11-05T11:37:55.833Z,10.55
2017-11-05T11:38:59.603Z,10.58
2017-11-05T11:40:03.454Z,10.61
2017-11-05T11:41:07.477Z,10.37
2017-11-05T11:42:11.232Z,10.59
2017-11-05T11:43:14.931Z,10.27
2017-11-05T11:44:18.655Z,10.29
2017-11-05T11:45:22.341Z,10.42
2017-11-05T11:46:26.167Z,10.50
2017-11-05T11:47:30.169Z,10.37
2017-11-05T11:48:33.961Z,10.38
2017-11-05T11:49:37.683Z,10.31
2017-11-05T11:50:41.355Z,10.22
2017-11-05T11:51:45.024Z,10.35
2017-11-05T11:52:48.822Z,10.38
2017-11-05T11:53:52.721Z,10.60
2017-11-05T11:54:56.283Z,10.53
2017-11-05T11:55:59.790Z,10.70
2017-11-05T11:57:04.188Z,10.80
2017-11-05T11:58:07.664Z,10.83
2017-11-05T11:59:11.163Z,11.04
2017-11-05T12:00:14.929Z,10.78
2017-11-05T12:01:18.438Z,10.32
2017-11-05T12:02:21.962Z,10.19
2017-11-05T12:03:25.546Z,10.15
2017-11-05T12:04:29.432Z,10.21
2017-11-05T12:05:33.392Z,10.28
2017-11-05T12:06:37.489Z,10.34
2017-11-05T12:07:41.083Z,10.36
2017-11-05T12:08:44.889Z,10.12
2017-11-05T12:09:48.562Z,10.79
2017-11-05T12:10:52.126Z,11.12
2017-11-05T12:11:55.729Z,11.35
2017-11-05T12:12:59.449Z,11.42
2017-11-05T12:14:03.127Z,11.49
2017-11-05T12:15:06.816Z,11.53
2017-11-05T12:16:10.606Z,11.66
2017-11-05T12:17:14.818Z,11.72
2017-11-05T12:18:18.706Z,11.86
2017-11-05T12:19:22.523Z,12.00
2017-11-05T12:20:26.332Z,12.31
2017-11-05T12:21:30.117Z,12.43
2017-11-05T12:22:33.866Z,12.42
2017-11-05T12:23:37.706Z,12.43
2017-11-05T12:24:41.442Z,12.14
2017-11-05T12:25:45.100Z,12.27
2017-11-05T12:26:48.811Z,12.06
2017-11-05T12:27:52.808Z,12.14
2017-11-05T12:30:04.370Z,15.67
2017-11-05T12:31:08.135Z,13.37
2017-11-05T12:32:12.087Z,12.64
2017-11-05T12:33:15.868Z,11.96
2017-11-05T12:34:19.862Z,10.68
2017-11-05T12:35:23.832Z,11.06
2017-11-05T12:36:27.745Z,10.55
2017-11-05T12:37:31.675Z,10.64
2017-11-05T12:38:35.394Z,10.18
2017-11-05T12:39:39.213Z,10.18
2017-11-05T12:40:43.017Z,10.07
2017-11-05T12:41:46.838Z,10.37
2017-11-05T12:42:50.603Z,10.24
2017-11-05T12:43:54.267Z,9.99
2017-11-05T12:44:57.921Z,9.92
2017-11-05T12:46:01.967Z,9.61
2017-11-05T12:47:05.749Z,9.85
2017-11-05T12:48:09.556Z,9.87
2017-11-05T12:49:13.311Z,10.03
2017-11-05T12:50:17.071Z,9.78
2017-11-05T12:51:20.824Z,9.78
2017-11-05T12:52:24.786Z,9.30
2017-11-05T12:53:28.457Z,8.95
2017-11-05T12:54:32.125Z,9.46
2017-11-05T12:55:35.820Z,9.70
2017-11-05T12:56:39.517Z,9.98
2017-11-05T12:57:43.271Z,10.14
2017-11-05T12:58:47.309Z,9.85
2017-11-05T12:59:51.059Z,10.03
2017-11-05T13:00:54.804Z,9.70
2017-11-05T13:01:58.687Z,9.81
2017-11-05T13:03:02.536Z,9.97
2017-11-05T13:04:06.297Z,9.43
2017-11-05T13:05:10.599Z,9.39
2017-11-05T13:06:14.351Z,9.27
2017-11-05T13:07:18.143Z,9.33
2017-11-05T13:08:21.938Z,9.22
2017-11-05T13:09:25.606Z,9.10
2017-11-05T13:10:29.321Z,9.26
2017-11-05T13:11:33.230Z,9.46
2017-11-05T13:12:36.896Z,9.19
2017-11-05T13:13:40.899Z,8.88
2017-11-05T13:14:44.608Z,8.78
2017-11-05T13:15:48.331Z,8.76
2017-11-05T13:16:52.021Z,8.59
2017-11-05T13:17:55.625Z,8.83
2017-11-05T13:18:59.226Z,8.95
2017-11-05T13:20:02.898Z,8.72
2017-11-05T13:21:06.647Z,8.84
2017-11-05T13:22:10.574Z,8.75
2017-11-05T13:23:13.987Z,8.61
2017-11-05T13:24:17.811Z,8.82
2017-11-05T13:25:21.439Z,8.84
2017-11-05T13:26:25.018Z,8.94
2017-11-05T13:27:28.614Z,8.81
2017-11-05T13:28:32.176Z,8.60
2017-11-05T13:29:35.825Z,8.92
2017-11-05T13:30:39.649Z,9.18
2017-11-05T13:31:43.231Z,9.20
2017-11-05T13:32:46.829Z,9.21
2017-11-05T13:33:50.415Z,9.09
2017-11-05T13:34:54.053Z,9.04
2017-11-05T13:35:57.672Z,9.18
2017-11-05T13:37:01.324Z,9.18
2017-11-05T13:38:04.946Z,9.01
2017-11-05T13:39:08.611Z,8.77
2017-11-05T13:40:12.174Z,9.10
2017-11-05T13:41:15.701Z,9.01
2017-11-05T13:42:19.328Z,8.79
2017-11-05T13:43:22.848Z,8.91
2017-11-05T13:44:26.335Z,8.93
2017-11-05T13:45:29.820Z,8.79
2017-11-05T13:46:33.334Z,9.02
2017-11-05T13:47:36.964Z,9.21
2017-11-05T13:48:41.174Z,9.11
2017-11-05T13:49:44.743Z,9.21
2017-11-05T13:50:48.342Z,9.56
2017-11-05T13:51:51.956Z,9.33
2017-11-05T13:52:55.532Z,9.37
2017-11-05T13:53:59.140Z,8.95
2017-11-05T13:55:02.714Z,9.11
2017-11-05T13:56:06.288Z,9.23
2017-11-05T13:57:09.754Z,9.37
2017-11-05T13:58:13.237Z,9.14
2017-11-05T13:59:16.872Z,9.12
2017-11-05T14:00:20.867Z,9.01
2017-11-05T14:01:24.471Z,8.87
2017-11-05T14:02:28.048Z,9.04
2017-11-05T14:03:31.658Z,9.17
2017-11-05T14:04:35.257Z,9.43
2017-11-05T14:05:38.852Z,9.64