createdAt,value
2017-11-16T00:02:20.288Z,50.67
2017-11-16T00:04:47.667Z,50.43
2017-11-16T00:07:15.183Z,56.07
2017-11-16T00:09:42.628Z,61.63
2017-11-16T00:12:10.032Z,50.43
2017-11-16T00:14:37.443Z,54.07
2017-11-16T00:17:04.849Z,47.10
2017-11-16T00:19:32.239Z,53.23
2017-11-16T00:21:59.657Z,52.73
2017-11-16T00:24:27.040Z,48.33
2017-11-16T00:26:54.530Z,49.13
2017-11-16T00:29:21.983Z,51.40
2017-11-16T00:31:49.434Z,50.50
2017-11-16T00:34:16.837Z,55.57
2017-11-16T00:36:44.234Z,60.50
2017-11-16T00:39:11.637Z,57.10
2017-11-16T00:41:39.027Z,71.20
2017-11-16T00:44:06.512Z,66.90
2017-11-16T00:46:33.980Z,59.33
2017-11-16T00:49:01.383Z,68.97
2017-11-16T00:51:28.775Z,61.60
2017-11-16T00:53:56.170Z,67.00
2017-11-16T00:56:23.566Z,59.83
2017-11-16T00:58:50.967Z,74.03
2017-11-16T01:01:18.410Z,64.63
2017-11-16T01:03:45.867Z,69.60
2017-11-16T01:06:13.324Z,59.80
2017-11-16T01:08:40.723Z,60.47
2017-11-16T01:11:08.236Z,69.63
2017-11-16T01:13:35.634Z,56.60
2017-11-16T01:16:03.044Z,56.93
2017-11-16T01:18:30.503Z,57.77
2017-11-16T01:20:57.960Z,58.57
2017-11-16T01:23:25.353Z,54.33
2017-11-16T01:25:52.776Z,62.73
2017-11-16T01:28:20.171Z,67.40
2017-11-16T01:30:47.568Z,59.40
2017-11-16T01:33:14.972Z,59.20
2017-11-16T01:35:42.373Z,58.47
2017-11-16T01:38:09.843Z,64.40
2017-11-16T01:40:37.231Z,52.13
2017-11-16T01:43:04.651Z,55.87
2017-11-16T01:45:32.051Z,59.07
2017-11-16T01:47:59.470Z,60.17
2017-11-16T01:50:26.871Z,54.03
2017-11-16T01:52:54.375Z,58.73
2017-11-16T01:55:21.782Z,59.30
2017-11-16T01:57:49.171Z,57.60
2017-11-16T02:00:16.579Z,54.23
2017-11-16T02:02:43.995Z,56.37
2017-11-16T02:05:11.397Z,50.67
2017-11-16T02:07:38.796Z,53.77
2017-11-16T02:10:06.195Z,57.20
2017-11-16T02:12:33.624Z,45.57
2017-11-16T02:15:01.079Z,46.13
2017-11-16T02:17:28.475Z,53.73
2017-11-16T02:19:55.913Z,47.87
2017-11-16T02:22:23.345Z,51.10
2017-11-16T02:24:50.806Z,54.77
2017-11-16T02:27:18.212Z,51.27
2017-11-16T02:29:45.608Z,46.50
2017-11-16T02:32:13.002Z,47.03
2017-11-16T02:34:40.440Z,50.07
2017-11-16T02:37:07.889Z,51.03
2017-11-16T02:39:35.284Z,55.33
2017-11-16T02:42:02.786Z,44.03
2017-11-16T02:44:30.189Z,42.33
2017-11-16T02:46:57.583Z,46.13
2017-11-16T02:49:24.979Z,48.50
2017-11-16T02:51:52.410Z,57.07
2017-11-16T02:54:19.799Z,52.73
2017-11-16T02:56:47.223Z,51.33
2017-11-16T02:59:14.611Z,47.70
2017-11-16T03:01:42.036Z,43.23
2017-11-16T03:04:09.492Z,43.20
2017-11-16T03:06:36.948Z,43.27
2017-11-16T03:09:04.401Z,43.90
2017-11-16T03:11:31.806Z,43.00
2017-11-16T03:13:59.202Z,44.57
2017-11-16T03:16:26.678Z,44.10
2017-11-16T03:18:54.067Z,38.33
2017-11-16T03:21:21.472Z,37.67
2017-11-16T03:23:48.953Z,38.80
2017-11-16T03:26:16.390Z,40.73
2017-11-16T03:28:43.846Z,36.63
2017-11-16T03:31:11.309Z,34.10
2017-11-16T03:33:38.763Z,33.17
2017-11-16T03:36:06.163Z,37.60
2017-11-16T03:38:33.572Z,35.90
2017-11-16T03:41:01.029Z,40.23
2017-11-16T03:43:28.424Z,36.90
2017-11-16T03:45:55.846Z,37.03
2017-11-16T03:48:23.240Z,39.63
2017-11-16T03:50:50.664Z,33.80
2017-11-16T03:53:18.115Z,37.93
2017-11-16T03:55:45.519Z,35.43
2017-11-16T03:58:12.920Z,40.13
2017-11-16T04:00:40.319Z,34.83
2017-11-16T04:03:07.741Z,30.80
2017-11-16T04:05:35.150Z,38.10
2017-11-16T04:08:02.551Z,42.80
2017-11-16T04:10:30.008Z,32.27
2017-11-16T04:15:30.413Z,34.60
2017-11-16T04:17:57.803Z,35.80
2017-11-16T04:20:25.207Z,37.43
2017-11-16T04:22:52.715Z,41.73
2017-11-16T04:25:20.122Z,31.50
2017-11-16T04:27:55.351Z,36.27
2017-11-16T04:30:22.751Z,33.17
2017-11-16T04:32:50.148Z,39.27
2017-11-16T04:35:17.543Z,36.80
2017-11-16T04:37:44.945Z,31.67
2017-11-16T04:40:12.340Z,30.67
2017-11-16T04:42:39.735Z,33.07
2017-11-16T04:45:07.208Z,35.80
2017-11-16T04:47:34.620Z,31.17
2017-11-16T04:50:02.115Z,37.07
2017-11-16T04:52:29.582Z,37.53
2017-11-16T04:54:57.103Z,32.20
2017-11-16T04:57:24.493Z,32.50
2017-11-16T04:59:51.888Z,32.93
2017-11-16T05:02:19.300Z,34.10
2017-11-16T05:04:46.751Z,29.20
2017-11-16T05:07:14.166Z,32.07
2017-11-16T05:09:41.550Z,30.10
2017-11-16T05:12:09.027Z,36.53
2017-11-16T05:14:36.484Z,38.10
2017-11-16T05:17:03.892Z,31.67
2017-11-16T05:19:31.301Z,33.93
2017-11-16T05:21:58.692Z,39.20
2017-11-16T05:24:26.096Z,39.17
2017-11-16T05:26:53.488Z,32.63
2017-11-16T05:29:20.888Z,35.50
2017-11-16T05:31:48.381Z,49.97
2017-11-16T05:34:15.784Z,31.33
2017-11-16T05:36:43.182Z,35.63
2017-11-16T05:39:10.632Z,33.40
2017-11-16T05:41:38.100Z,37.10
2017-11-16T05:44:05.549Z,37.20
2017-11-16T05:46:33.004Z,31.40
2017-11-16T05:49:00.404Z,33.10
2017-11-16T05:51:27.804Z,33.90
2017-11-16T05:53:55.204Z,35.27
2017-11-16T05:56:22.595Z,33.47
2017-11-16T05:58:50.091Z,36.63
2017-11-16T06:01:17.492Z,33.90
2017-11-16T06:03:44.896Z,28.17
2017-11-16T06:06:12.309Z,33.37
2017-11-16T06:08:39.812Z,34.67
2017-11-16T06:11:07.197Z,33.27
2017-11-16T06:13:34.633Z,34.77
2017-11-16T06:16:02.048Z,34.70
2017-11-16T06:18:29.428Z,33.47
2017-11-16T06:20:56.828Z,36.33
2017-11-16T06:23:24.221Z,31.00
2017-11-16T06:25:51.653Z,36.07
2017-11-16T06:28:19.039Z,37.70
2017-11-16T06:30:46.442Z,32.70
2017-11-16T06:33:13.866Z,33.20
2017-11-16T06:35:41.260Z,35.87
2017-11-16T06:38:08.675Z,36.33
2017-11-16T06:40:36.136Z,38.57
2017-11-16T06:43:03.519Z,42.47
2017-11-16T06:45:30.928Z,33.50
2017-11-16T06:47:58.391Z,34.77
2017-11-16T06:50:25.808Z,32.40
2017-11-16T06:52:53.304Z,36.37
2017-11-16T06:55:20.783Z,34.90
2017-11-16T06:57:48.172Z,39.70
2017-11-16T07:00:15.572Z,35.07
2017-11-16T07:02:42.956Z,42.90
2017-11-16T07:05:10.356Z,42.73
2017-11-16T07:07:37.844Z,36.40
2017-11-16T07:10:05.248Z,34.00
2017-11-16T07:12:32.650Z,32.10
2017-11-16T07:15:00.044Z,31.57
2017-11-16T07:17:27.443Z,38.23
2017-11-16T07:19:54.928Z,36.80
2017-11-16T07:22:22.323Z,40.67
2017-11-16T07:24:49.735Z,44.03
2017-11-16T07:27:17.120Z,29.30
2017-11-16T07:29:44.519Z,31.27
2017-11-16T07:32:11.919Z,36.05
2017-11-16T07:34:39.325Z,27.40
2017-11-16T07:37:06.711Z,36.60
2017-11-16T07:39:34.107Z,30.33
2017-11-16T07:42:01.504Z,30.70
2017-11-16T07:44:28.979Z,27.10
2017-11-16T07:46:56.371Z,35.70
2017-11-16T07:49:23.776Z,27.90
2017-11-16T07:51:51.164Z,31.97
2017-11-16T07:54:18.565Z,31.07
2017-11-16T07:56:45.981Z,27.73
2017-11-16T07:59:13.382Z,30.40
2017-11-16T08:01:40.879Z,29.53
2017-11-16T08:04:08.290Z,30.67
2017-11-16T08:06:35.775Z,24.37
2017-11-16T08:09:03.179Z,30.17
2017-11-16T08:11:30.583Z,25.53
2017-11-16T08:13:58.049Z,30.07
2017-11-16T08:16:25.507Z,31.23
2017-11-16T08:18:52.890Z,28.73
2017-11-16T08:21:20.294Z,27.80
2017-11-16T08:23:47.688Z,29.13
2017-11-16T08:26:15.092Z,22.30
2017-11-16T08:28:42.484Z,24.13
2017-11-16T08:31:09.894Z,28.43
2017-11-16T08:33:37.400Z,28.30
2017-11-16T08:36:04.803Z,30.47
2017-11-16T08:38:32.205Z,27.40
2017-11-16T08:40:59.612Z,29.50
2017-11-16T08:43:27.004Z,28.47
2017-11-16T08:45:54.404Z,32.27
2017-11-16T08:48:21.830Z,23.70
2017-11-16T08:50:49.220Z,29.27
2017-11-16T08:53:16.641Z,25.40
2017-11-16T08:55:44.031Z,26.93
2017-11-16T08:58:11.428Z,30.70
2017-11-16T09:00:38.908Z,32.17
2017-11-16T09:03:06.304Z,34.60
2017-11-16T09:05:33.713Z,29.87
2017-11-16T09:08:01.099Z,32.90
2017-11-16T09:10:28.503Z,25.33
2017-11-16T09:12:55.980Z,30.27
2017-11-16T09:15:23.398Z,28.10
2017-11-16T09:17:50.791Z,25.10
2017-11-16T09:20:18.215Z,27.00
2017-11-16T09:22:45.600Z,25.00
2017-11-16T09:25:13.041Z,27.93
2017-11-16T09:27:40.429Z,30.07
2017-11-16T09:30:07.838Z,31.60
2017-11-16T09:32:35.324Z,25.63
2017-11-16T09:35:02.737Z,24.47
2017-11-16T09:37:30.132Z,21.87
2017-11-16T09:39:57.529Z,26.03
2017-11-16T09:42:24.944Z,35.00
2017-11-16T09:44:52.339Z,27.40
2017-11-16T09:47:19.760Z,26.57
2017-11-16T09:49:47.155Z,26.17
2017-11-16T09:52:14.556Z,27.00
2017-11-16T09:54:41.948Z,25.80
2017-11-16T09:57:09.379Z,25.53
2017-11-16T09:59:36.776Z,28.00
2017-11-16T10:02:04.176Z,26.67
2017-11-16T10:04:31.572Z,22.97
2017-11-16T10:06:58.977Z,21.93
2017-11-16T10:09:26.388Z,27.00
2017-11-16T10:11:53.776Z,31.37
2017-11-16T10:14:21.174Z,30.50
2017-11-16T10:16:48.575Z,24.43
2017-11-16T10:19:15.976Z,30.03
2017-11-16T10:21:43.386Z,23.97
2017-11-16T10:24:10.788Z,29.30
2017-11-16T10:26:38.189Z,25.97
2017-11-16T10:29:05.580Z,27.20
2017-11-16T10:31:33.000Z,22.40
2017-11-16T10:34:00.412Z,26.30
2017-11-16T10:36:27.807Z,22.77
2017-11-16T10:38:55.204Z,23.27
2017-11-16T10:41:22.616Z,24.90
2017-11-16T10:43:50.012Z,23.70
2017-11-16T10:46:17.487Z,23.67
2017-11-16T10:48:44.902Z,30.43
2017-11-16T10:51:12.296Z,19.57
2017-11-16T10:53:39.696Z,21.00
2017-11-16T10:56:07.092Z,23.57
2017-11-16T10:58:34.492Z,23.00
2017-11-16T11:01:01.888Z,25.20
2017-11-16T11:03:29.300Z,22.93
2017-11-16T11:05:56.692Z,23.43
2017-11-16T11:08:24.087Z,25.13
2017-11-16T11:10:51.499Z,22.67
2017-11-16T11:13:18.952Z,26.13
2017-11-16T11:15:46.456Z,29.20
2017-11-16T11:18:13.876Z,31.73
2017-11-16T11:20:41.270Z,27.47
2017-11-16T11:23:08.703Z,28.27
2017-11-16T11:25:36.134Z,26.43
2017-11-16T11:28:03.573Z,27.83
2017-11-16T11:30:30.973Z,24.37
2017-11-16T11:32:58.380Z,28.67
2017-11-16T11:35:25.769Z,25.07
2017-11-16T11:37:53.171Z,23.93
2017-11-16T11:40:20.603Z,22.87
2017-11-16T11:42:48.008Z,25.57
2017-11-16T11:45:15.411Z,29.10
2017-11-16T11:47:42.815Z,24.90
2017-11-16T11:50:10.212Z,22.27
2017-11-16T11:52:37.695Z,25.50
2017-11-16T11:55:05.091Z,21.93
2017-11-16T11:57:32.600Z,20.93
2017-11-16T12:00:00.018Z,25.93
2017-11-16T12:02:27.407Z,22.37
2017-11-16T12:04:54.816Z,18.20
2017-11-16T12:07:22.208Z,22.40
2017-11-16T12:09:49.609Z,21.53
2017-11-16T12:12:17.027Z,22.87
2017-11-16T12:14:44.431Z,22.63
2017-11-16T12:17:11.820Z,18.17
2017-11-16T12:19:39.214Z,20.70
2017-11-16T12:22:06.616Z,20.17
2017-11-16T12:24:34.183Z,19.47
2017-11-16T12:27:01.652Z,14.10
2017-11-16T12:29:29.064Z,29.57
2017-11-16T12:31:56.476Z,22.10
2017-11-16T12:34:23.871Z,18.67
2017-11-16T12:36:51.274Z,21.40
2017-11-16T12:39:18.748Z,23.07
2017-11-16T12:41:46.139Z,19.33
2017-11-16T12:44:13.560Z,18.57
2017-11-16T12:46:41.030Z,19.90
2017-11-16T12:49:08.419Z,21.27
2017-11-16T12:51:35.827Z,23.00
2017-11-16T12:54:03.228Z,22.40
2017-11-16T12:56:30.628Z,22.93
2017-11-16T12:58:58.087Z,18.90
2017-11-16T13:01:25.552Z,23.17
2017-11-16T13:03:52.951Z,19.33
2017-11-16T13:06:20.367Z,20.00
2017-11-16T13:08:47.757Z,21.90
2017-11-16T13:11:15.160Z,17.83
2017-11-16T13:13:42.555Z,21.07
2017-11-16T13:16:09.951Z,19.13
2017-11-16T13:18:37.356Z,20.63
2017-11-16T13:21:04.802Z,19.70
2017-11-16T13:23:32.189Z,17.80
2017-11-16T13:25:59.600Z,24.20
2017-11-16T13:28:27.051Z,19.70
2017-11-16T13:30:54.503Z,17.63
2017-11-16T13:33:21.891Z,25.73
2017-11-16T13:35:49.299Z,20.90
2017-11-16T13:38:16.776Z,22.50
2017-11-16T13:40:44.176Z,21.40
2017-11-16T13:43:11.576Z,16.97
2017-11-16T13:45:39.052Z,18.43
2017-11-16T13:48:06.457Z,19.50
2017-11-16T13:50:33.853Z,25.43
2017-11-16T13:53:01.253Z,16.80
2017-11-16T13:55:28.658Z,21.27
2017-11-16T13:57:56.052Z,17.27
2017-11-16T14:00:23.448Z,19.60
2017-11-16T14:02:50.856Z,23.37
2017-11-16T14:05:18.276Z,21.17
2017-11-16T14:07:45.748Z,17.93
2017-11-16T14:10:13.204Z,17.47
2017-11-16T14:12:40.605Z,18.17
2017-11-16T14:15:08.022Z,20.20
2017-11-16T14:17:35.416Z,19.90
2017-11-16T14:20:02.812Z,21.47
2017-11-16T14:22:30.295Z,24.77
2017-11-16T14:24:57.676Z,22.23
2017-11-16T14:27:25.082Z,20.30
2017-11-16T14:29:52.495Z,20.50
2017-11-16T14:32:19.959Z,18.00
2017-11-16T14:34:47.357Z,18.30
2017-11-16T14:37:14.756Z,21.33
2017-11-16T14:39:42.152Z,20.10
2017-11-16T14:42:09.557Z,19.87
2017-11-16T14:44:36.948Z,27.67
2017-11-16T14:47:04.359Z,26.60
2017-11-16T14:49:31.739Z,21.93
2017-11-16T14:51:59.172Z,23.63
2017-11-16T14:54:26.570Z,26.37
2017-11-16T14:56:54.001Z,21.17
2017-11-16T14:59:21.403Z,27.70
2017-11-16T15:01:48.821Z,20.57
2017-11-16T15:04:16.215Z,18.37
2017-11-16T15:06:43.643Z,22.70
2017-11-16T15:09:11.108Z,27.07
2017-11-16T15:11:38.503Z,24.97
2017-11-16T15:14:05.900Z,23.87
2017-11-16T15:16:33.291Z,20.33
2017-11-16T15:19:00.696Z,28.47
2017-11-16T15:21:28.088Z,22.47
2017-11-16T15:23:55.493Z,28.97
2017-11-16T15:26:22.890Z,32.97
2017-11-16T15:28:50.294Z,23.43
2017-11-16T15:31:17.688Z,23.57
2017-11-16T15:33:45.105Z,27.13
2017-11-16T15:36:12.496Z,25.50
2017-11-16T15:38:39.957Z,28.43
2017-11-16T15:41:07.349Z,27.17
2017-11-16T15:43:34.785Z,37.10
2017-11-16T15:46:02.232Z,29.30
2017-11-16T15:48:29.664Z,28.77
2017-11-16T15:50:57.024Z,37.40
2017-11-16T15:53:24.493Z,26.93
2017-11-16T15:55:51.899Z,31.73
2017-11-16T15:58:19.285Z,28.37
2017-11-16T16:00:46.759Z,29.40
2017-11-16T16:03:14.148Z,30.20
2017-11-16T16:05:41.572Z,37.47
2017-11-16T16:08:08.980Z,30.93
2017-11-16T16:10:36.377Z,35.07
2017-11-16T16:13:03.772Z,31.67
2017-11-16T16:16:58.330Z,33.17
2017-11-16T16:19:25.724Z,33.93
2017-11-16T16:21:53.200Z,42.30
2017-11-16T16:24:20.589Z,35.90
2017-11-16T16:26:47.984Z,32.90
2017-11-16T16:29:15.488Z,34.30
2017-11-16T16:31:42.924Z,36.40
2017-11-16T16:34:10.316Z,37.87
2017-11-16T16:36:37.711Z,38.27
2017-11-16T16:39:05.115Z,38.13
2017-11-16T16:41:32.511Z,34.73
2017-11-16T16:43:59.900Z,35.00
2017-11-16T16:46:27.306Z,31.20
2017-11-16T16:48:54.716Z,31.60
2017-11-16T16:51:22.108Z,31.90
2017-11-16T16:53:49.509Z,28.20
2017-11-16T16:56:16.901Z,31.60
2017-11-16T16:58:44.289Z,31.83
2017-11-16T17:01:11.692Z,28.97
2017-11-16T17:03:39.084Z,34.77
2017-11-16T17:06:06.479Z,36.57
2017-11-16T17:08:33.864Z,40.33
2017-11-16T17:11:01.264Z,33.23
2017-11-16T17:13:28.693Z,34.90
2017-11-16T17:15:56.068Z,31.23
2017-11-16T17:18:23.468Z,34.97
2017-11-16T17:20:50.877Z,38.83
2017-11-16T17:23:18.267Z,35.97
2017-11-16T17:25:45.661Z,50.57
2017-11-16T17:28:13.057Z,38.00
2017-11-16T17:30:40.461Z,38.50
2017-11-16T17:33:07.856Z,40.43
2017-11-16T17:35:35.239Z,30.90
2017-11-16T17:38:02.640Z,31.90
2017-11-16T17:40:30.037Z,34.10
2017-11-16T17:42:57.423Z,31.57
2017-11-16T17:45:24.818Z,38.30
2017-11-16T17:47:52.222Z,34.07
2017-11-16T17:50:19.615Z,33.40
2017-11-16T17:52:47.016Z,35.20
2017-11-16T17:55:14.408Z,33.57
2017-11-16T17:57:41.808Z,35.03
2017-11-16T18:00:09.203Z,32.77
2017-11-16T18:02:36.613Z,31.60
2017-11-16T18:05:04.016Z,32.13
2017-11-16T18:07:31.412Z,35.87
2017-11-16T18:09:58.803Z,29.73
2017-11-16T18:12:26.199Z,34.97
2017-11-16T18:14:53.599Z,33.37
2017-11-16T18:17:20.996Z,30.00
2017-11-16T18:19:48.388Z,34.70
2017-11-16T18:22:15.781Z,33.63
2017-11-16T18:24:43.177Z,29.40
2017-11-16T18:27:10.583Z,32.60
2017-11-16T18:29:37.992Z,31.30
2017-11-16T18:32:05.385Z,34.93
2017-11-16T18:34:32.816Z,35.60
2017-11-16T18:37:00.209Z,29.90
2017-11-16T18:39:27.653Z,41.40
2017-11-16T18:41:55.105Z,31.63
2017-11-16T18:44:22.517Z,41.70
2017-11-16T18:46:49.917Z,37.63
2017-11-16T18:49:17.315Z,32.30
2017-11-16T18:51:44.707Z,39.67
2017-11-16T18:54:12.110Z,33.97
2017-11-16T18:56:39.498Z,39.17
2017-11-16T18:59:06.902Z,35.13
2017-11-16T19:01:34.296Z,35.33
2017-11-16T19:04:01.698Z,34.77
2017-11-16T19:06:29.084Z,34.87
2017-11-16T19:08:56.486Z,40.77
2017-11-16T19:11:23.880Z,40.73
2017-11-16T19:13:51.285Z,32.40
2017-11-16T19:16:18.787Z,38.07
2017-11-16T19:18:46.183Z,37.67
2017-11-16T19:21:13.581Z,42.10
2017-11-16T19:23:40.981Z,37.57
2017-11-16T19:26:08.716Z,45.40
2017-11-16T19:28:36.127Z,39.17
2017-11-16T19:31:03.517Z,40.10
2017-11-16T19:33:30.935Z,42.60
2017-11-16T19:35:58.340Z,36.13
2017-11-16T19:38:25.742Z,42.70
2017-11-16T19:40:53.129Z,44.70
2017-11-16T19:43:20.535Z,43.17
2017-11-16T19:45:47.958Z,44.57
2017-11-16T19:48:16.119Z,47.77
2017-11-16T19:50:43.804Z,48.97
2017-11-16T19:53:11.187Z,54.80
2017-11-16T19:55:38.705Z,45.47
2017-11-16T19:58:06.196Z,58.20
2017-11-16T20:00:33.620Z,49.03
2017-11-16T20:03:01.009Z,69.73
2017-11-16T20:05:28.418Z,58.20
2017-11-16T20:07:55.809Z,61.50
2017-11-16T20:10:23.213Z,58.23
2017-11-16T20:12:50.612Z,57.70
2017-11-16T20:15:18.009Z,60.43
2017-11-16T20:17:45.405Z,57.90
2017-11-16T20:20:12.820Z,64.27
2017-11-16T20:22:40.234Z,56.97
2017-11-16T20:25:07.642Z,62.50
2017-11-16T20:27:35.040Z,63.27
2017-11-16T20:30:02.457Z,65.23
2017-11-16T20:32:29.964Z,74.47
2017-11-16T20:34:57.367Z,70.60
2017-11-16T20:37:30.449Z,77.30
2017-11-16T20:40:02.821Z,72.63
2017-11-16T20:45:51.112Z,75.90
2017-11-16T20:48:24.278Z,71.23
2017-11-16T20:54:14.378Z,81.63
2017-11-16T20:56:41.775Z,77.00
2017-11-16T20:59:09.172Z,76.50
2017-11-16T21:01:36.693Z,74.17
2017-11-16T21:04:04.117Z,68.37
2017-11-16T21:06:31.547Z,78.33
2017-11-16T21:08:58.939Z,73.00
2017-11-16T21:11:26.381Z,80.03
2017-11-16T21:13:53.836Z,81.90
2017-11-16T21:16:21.316Z,78.93
2017-11-16T21:18:48.702Z,73.77
2017-11-16T21:21:16.105Z,74.57
2017-11-16T21:23:43.499Z,78.17
2017-11-16T21:26:10.898Z,76.50
2017-11-16T21:28:38.301Z,80.43
2017-11-16T21:31:05.723Z,92.23
2017-11-16T21:33:33.123Z,103.37
2017-11-16T21:36:00.538Z,88.00
2017-11-16T21:38:27.939Z,107.27
2017-11-16T21:40:55.329Z,99.33
2017-11-16T21:43:22.741Z,99.97
2017-11-16T21:45:50.128Z,86.80
2017-11-16T21:48:17.537Z,95.93
2017-11-16T21:50:44.947Z,117.07
2017-11-16T21:53:12.433Z,102.67
2017-11-16T21:55:39.824Z,101.63
2017-11-16T21:58:07.374Z,104.97
2017-11-16T22:00:34.795Z,110.13
2017-11-16T22:03:02.252Z,106.33
2017-11-16T22:05:29.651Z,102.87
2017-11-16T22:07:57.143Z,95.53
2017-11-16T22:10:24.544Z,104.57
2017-11-16T22:12:51.970Z,104.40
2017-11-16T22:15:19.372Z,119.77
2017-11-16T22:17:46.771Z,94.50
2017-11-16T22:20:14.165Z,117.30
2017-11-16T22:22:41.610Z,106.37
2017-11-16T22:25:09.003Z,101.97
2017-11-16T22:27:36.507Z,110.40
2017-11-16T22:30:03.911Z,120.40
2017-11-16T22:32:31.320Z,112.80
2017-11-16T22:34:58.780Z,118.27
2017-11-16T22:37:26.236Z,98.27
2017-11-16T22:39:53.640Z,101.37
2017-11-16T22:42:21.040Z,117.70
2017-11-16T22:44:48.499Z,118.93
2017-11-16T22:47:15.948Z,114.50
2017-11-16T22:49:43.416Z,110.57
2017-11-16T22:52:10.829Z,122.47
2017-11-16T22:54:38.337Z,116.53
2017-11-16T22:57:05.723Z,107.63
2017-11-16T22:59:33.127Z,135.27
2017-11-16T23:02:00.538Z,118.70
2017-11-16T23:04:27.964Z,134.47
2017-11-16T23:06:55.348Z,142.40
2017-11-16T23:09:22.743Z,125.07
2017-11-16T23:11:50.153Z,129.53
2017-11-16T23:14:17.543Z,107.57
2017-11-16T23:16:44.940Z,101.77
2017-11-16T23:19:12.344Z,109.07
2017-11-16T23:21:39.836Z,104.90
2017-11-16T23:24:07.223Z,102.80
2017-11-16T23:26:34.632Z,110.10
2017-11-16T23:29:02.042Z,105.73
2017-11-16T23:31:29.439Z,103.23
2017-11-16T23:33:56.832Z,96.47
2017-11-16T23:36:24.244Z,105.73
2017-11-16T23:38:51.727Z,108.20
2017-11-16T23:41:19.131Z,105.03
2017-11-16T23:43:46.584Z,102.57
2017-11-16T23:46:14.077Z,100.63
2017-11-16T23:48:41.508Z,96.40
2017-11-16T23:51:08.916Z,77.53
2017-11-16T23:53:36.415Z,76.37
2017-11-16T23:56:03.807Z,47.37
2017-11-16T23:58:31.223Z,33.43
