createdAt,value
2017-01-27T00:00:37.363Z,99.99
2017-01-27T00:01:46.853Z,99.99
2017-01-27T00:02:55.886Z,99.99
2017-01-27T00:04:05.716Z,99.99
2017-01-27T00:05:15.160Z,99.99
2017-01-27T00:06:24.200Z,99.99
2017-01-27T00:07:33.625Z,99.99
2017-01-27T00:08:43.801Z,99.99
2017-01-27T00:09:53.221Z,99.99
2017-01-27T00:11:03.031Z,99.99
2017-01-27T00:12:12.454Z,99.99
2017-01-27T00:13:21.144Z,99.99
2017-01-27T00:14:30.564Z,99.99
2017-01-27T00:15:40.750Z,99.99
2017-01-27T00:16:49.815Z,99.99
2017-01-27T00:17:58.855Z,99.99
2017-01-27T00:19:08.704Z,99.99
2017-01-27T00:20:17.768Z,99.99
2017-01-27T00:21:27.192Z,99.99
2017-01-27T00:22:37.014Z,99.99
2017-01-27T00:23:46.435Z,99.99
2017-01-27T00:24:55.890Z,99.99
2017-01-27T00:26:05.763Z,99.99
2017-01-27T00:27:14.418Z,99.99
2017-01-27T00:28:24.251Z,99.99
2017-01-27T00:29:34.047Z,99.99
2017-01-27T00:30:44.232Z,99.99
2017-01-27T00:31:54.453Z,99.99
2017-01-27T00:33:03.487Z,99.99
2017-01-27T00:34:12.516Z,99.99
2017-01-27T00:35:22.312Z,99.99
2017-01-27T00:36:31.363Z,99.99
2017-01-27T00:37:40.784Z,99.99
2017-01-27T00:38:49.841Z,99.99
2017-01-27T00:39:58.899Z,99.99
2017-01-27T00:41:08.738Z,99.99
2017-01-27T00:42:18.537Z,99.99
2017-01-27T00:43:27.972Z,99.99
2017-01-27T00:44:37.467Z,99.99
2017-01-27T00:45:46.123Z,99.99
2017-01-27T00:46:56.031Z,99.99
2017-01-27T00:48:05.450Z,99.99
2017-01-27T00:49:14.472Z,99.99
2017-01-27T00:50:23.515Z,99.99
2017-01-27T00:51:32.948Z,99.99
2017-01-27T00:52:42.753Z,99.99
2017-01-27T00:53:52.171Z,99.99
2017-01-27T00:55:01.203Z,99.99
2017-01-27T00:56:10.248Z,99.99
2017-01-27T00:57:19.297Z,99.99
2017-01-27T00:58:28.712Z,99.99
2017-01-27T00:59:37.759Z,99.99
2017-01-27T01:00:47.594Z,99.99
2017-01-27T01:01:56.637Z,99.99
2017-01-27T01:03:06.061Z,99.99
2017-01-27T01:04:15.106Z,99.99
2017-01-27T01:05:24.171Z,99.99
2017-01-27T01:06:33.209Z,99.99
2017-01-27T01:07:43.037Z,99.99
2017-01-27T01:08:52.070Z,99.99
2017-01-27T01:10:01.865Z,99.99
2017-01-27T01:11:11.736Z,99.99
2017-01-27T01:12:21.155Z,99.99
2017-01-27T01:13:31.334Z,99.99
2017-01-27T01:14:41.518Z,99.99
2017-01-27T01:15:51.324Z,99.99
2017-01-27T01:17:00.741Z,99.99
2017-01-27T01:18:09.778Z,99.99
2017-01-27T01:19:18.820Z,99.99
2017-01-27T01:20:28.230Z,99.99
2017-01-27T01:21:38.402Z,99.99
2017-01-27T01:22:48.191Z,99.99
2017-01-27T01:23:56.839Z,99.99
2017-01-27T01:25:06.260Z,99.99
2017-01-27T01:26:15.675Z,99.99
2017-01-27T01:27:25.520Z,99.99
2017-01-27T01:28:35.323Z,99.99
2017-01-27T01:29:44.737Z,99.99
2017-01-27T01:30:53.767Z,99.99
2017-01-27T01:32:02.424Z,99.99
2017-01-27T01:33:12.222Z,99.99
2017-01-27T01:34:21.636Z,99.99
2017-01-27T01:35:31.051Z,99.99
2017-01-27T01:36:39.696Z,99.99
2017-01-27T01:37:49.488Z,99.99
2017-01-27T01:38:58.514Z,99.99
2017-01-27T01:40:07.549Z,99.99
2017-01-27T01:41:16.202Z,99.99
2017-01-27T01:42:25.232Z,99.99
2017-01-27T01:43:34.264Z,99.99
2017-01-27T01:44:42.912Z,99.99
2017-01-27T01:45:51.566Z,99.99
2017-01-27T01:47:00.234Z,99.99
2017-01-27T01:48:10.041Z,99.99
2017-01-27T01:49:19.069Z,99.99
2017-01-27T01:50:28.513Z,99.99
2017-01-27T01:51:37.932Z,99.99
2017-01-27T01:52:46.583Z,99.99
2017-01-27T01:53:56.376Z,99.99
2017-01-27T01:55:06.579Z,99.99
2017-01-27T01:56:15.609Z,99.99
2017-01-27T01:57:25.800Z,99.99
2017-01-27T01:58:35.227Z,99.99
2017-01-27T01:59:45.409Z,99.99
2017-01-27T02:00:54.829Z,99.99
2017-01-27T02:02:05.012Z,99.99
2017-01-27T02:03:14.808Z,99.99
2017-01-27T02:04:24.603Z,99.99
2017-01-27T02:05:34.783Z,99.99
2017-01-27T02:06:44.964Z,99.99
2017-01-27T02:07:55.145Z,99.99
2017-01-27T02:09:04.942Z,99.99
2017-01-27T02:10:14.359Z,99.99
2017-01-27T02:11:23.775Z,99.99
2017-01-27T02:12:33.575Z,99.99
2017-01-27T02:13:43.372Z,99.99
2017-01-27T02:14:53.171Z,99.99
2017-01-27T02:16:03.731Z,99.99
2017-01-27T02:17:13.911Z,99.99
2017-01-27T02:18:24.101Z,99.99
2017-01-27T02:19:33.517Z,99.99
2017-01-27T02:20:42.932Z,99.99
2017-01-27T02:21:52.352Z,99.99
2017-01-27T02:23:02.533Z,99.99
2017-01-27T02:24:11.185Z,99.99
2017-01-27T02:25:20.217Z,99.99
2017-01-27T02:26:29.247Z,99.99
2017-01-27T02:27:39.040Z,99.99
2017-01-27T02:28:48.841Z,99.99
2017-01-27T02:29:57.494Z,99.99
2017-01-27T02:31:06.535Z,99.99
2017-01-27T02:32:15.951Z,99.99
2017-01-27T02:33:25.363Z,99.99
2017-01-27T02:34:34.781Z,99.99
2017-01-27T02:35:45.339Z,99.99
2017-01-27T02:36:55.526Z,99.99
2017-01-27T02:38:04.560Z,99.99
2017-01-27T02:39:13.595Z,99.99
2017-01-27T02:40:23.011Z,99.99
2017-01-27T02:41:32.043Z,99.99
2017-01-27T02:42:41.076Z,99.99
2017-01-27T02:43:50.872Z,99.99
2017-01-27T02:45:00.669Z,99.99
2017-01-27T02:46:09.701Z,99.99
2017-01-27T02:47:18.729Z,99.99
2017-01-27T02:48:28.531Z,99.99
2017-01-27T02:49:37.945Z,99.99
2017-01-27T02:50:48.121Z,99.99
2017-01-27T02:51:57.530Z,99.99
2017-01-27T02:53:06.940Z,99.99
2017-01-27T02:54:16.354Z,99.99
2017-01-27T02:55:26.145Z,99.99
2017-01-27T02:56:35.564Z,99.99
2017-01-27T02:57:44.214Z,99.99
2017-01-27T02:58:53.631Z,99.99
2017-01-27T03:00:02.683Z,99.99
2017-01-27T03:01:12.098Z,99.99
2017-01-27T03:02:21.509Z,99.99
2017-01-27T03:03:35.065Z,99.99
2017-01-27T03:04:44.483Z,99.99
2017-01-27T03:05:53.939Z,99.99
2017-01-27T03:07:03.355Z,99.99
2017-01-27T03:08:12.383Z,99.99
2017-01-27T03:09:21.804Z,99.99
2017-01-27T03:10:31.222Z,99.99
2017-01-27T03:11:40.641Z,99.69
2017-01-27T03:12:49.299Z,99.99
2017-01-27T03:13:58.720Z,99.98
2017-01-27T03:15:07.376Z,99.41
2017-01-27T03:16:16.792Z,99.22
2017-01-27T03:17:26.591Z,99.41
2017-01-27T03:18:36.392Z,99.03
2017-01-27T03:19:45.423Z,99.03
2017-01-27T03:20:54.459Z,98.47
2017-01-27T03:22:03.114Z,98.52
2017-01-27T03:23:12.149Z,98.65
2017-01-27T03:24:21.180Z,98.61
2017-01-27T03:25:30.983Z,98.52
2017-01-27T03:26:40.398Z,98.42
2017-01-27T03:27:49.045Z,98.52
2017-01-27T03:28:58.458Z,98.14
2017-01-27T03:30:08.255Z,97.95
2017-01-27T03:31:18.048Z,98.33
2017-01-27T03:32:27.077Z,98.42
2017-01-27T03:33:35.730Z,98.37
2017-01-27T03:34:45.524Z,98.37
2017-01-27T03:35:55.330Z,98.56
2017-01-27T03:37:05.128Z,98.47
2017-01-27T03:38:14.924Z,98.94
2017-01-27T03:39:23.957Z,98.65
2017-01-27T03:40:33.752Z,98.56
2017-01-27T03:41:42.788Z,98.94
2017-01-27T03:42:52.585Z,98.65
2017-01-27T03:44:01.999Z,98.84
2017-01-27T03:45:10.655Z,98.47
2017-01-27T03:46:20.075Z,98.56
2017-01-27T03:47:28.725Z,98.37
2017-01-27T03:48:38.140Z,98.47
2017-01-27T03:49:47.937Z,98.42
2017-01-27T03:50:57.395Z,98.33
2017-01-27T03:52:07.191Z,98.14
2017-01-27T03:53:16.254Z,97.38
2017-01-27T03:54:25.669Z,97.38
2017-01-27T03:55:34.704Z,97.29
2017-01-27T03:56:44.893Z,97.19
2017-01-27T03:57:53.926Z,97.19
2017-01-27T03:59:03.351Z,97.76
2017-01-27T04:00:12.761Z,97.95
2017-01-27T04:01:21.408Z,97.76
2017-01-27T04:02:31.585Z,97.67
2017-01-27T04:03:40.995Z,97.57
2017-01-27T04:04:50.411Z,97.9
2017-01-27T04:05:59.442Z,97.38
2017-01-27T04:07:08.484Z,98.33
2017-01-27T04:08:18.282Z,98.33
2017-01-27T04:09:27.314Z,98.18
2017-01-27T04:10:36.771Z,98.33
2017-01-27T04:11:46.573Z,98.33
2017-01-27T04:12:55.604Z,98.04
2017-01-27T04:14:05.023Z,98.28
2017-01-27T04:15:14.435Z,98.23
2017-01-27T04:16:23.845Z,97.99
2017-01-27T04:17:33.645Z,98.28
2017-01-27T04:18:43.063Z,98.09
2017-01-27T04:19:53.249Z,97.71
2017-01-27T04:21:03.430Z,98.47
2017-01-27T04:22:12.843Z,98.84
2017-01-27T04:23:23.022Z,98.37
2017-01-27T04:24:32.055Z,98.28
2017-01-27T04:25:42.241Z,98.84
2017-01-27T04:26:51.652Z,98.28
2017-01-27T04:28:01.444Z,98.18
2017-01-27T04:29:10.891Z,98.47
2017-01-27T04:30:19.540Z,98.84
2017-01-27T04:31:28.978Z,98.65
2017-01-27T04:32:38.779Z,98.47
2017-01-27T04:33:48.581Z,98.37
2017-01-27T04:34:57.621Z,98.65
2017-01-27T04:36:07.808Z,98.84
2017-01-27T04:37:17.222Z,99.13
2017-01-27T04:38:27.071Z,99.22
2017-01-27T04:39:36.482Z,98.65
2017-01-27T04:40:45.520Z,98.56
2017-01-27T04:41:55.320Z,98.47
2017-01-27T04:43:05.121Z,98.42
2017-01-27T04:44:14.920Z,98.33
2017-01-27T04:45:23.575Z,98.52
2017-01-27T04:46:32.603Z,98.04
2017-01-27T04:47:42.019Z,98.52
2017-01-27T04:48:52.230Z,98.52
2017-01-27T04:50:01.643Z,98.04
2017-01-27T04:51:11.456Z,97.76
2017-01-27T04:52:20.874Z,97.76
2017-01-27T04:53:30.678Z,97.95
2017-01-27T04:54:40.087Z,97.85
2017-01-27T04:55:49.525Z,98.09
2017-01-27T04:56:59.329Z,97.71
2017-01-27T04:58:07.991Z,97.99
2017-01-27T04:59:17.019Z,98.28
2017-01-27T05:00:26.822Z,98.28
2017-01-27T05:01:36.242Z,98.37
2017-01-27T05:02:45.660Z,98.94
2017-01-27T05:03:55.077Z,98.65
2017-01-27T05:05:04.116Z,98.65
2017-01-27T05:06:13.913Z,98.94
2017-01-27T05:07:23.327Z,98.94
2017-01-27T05:08:31.983Z,98.37
2017-01-27T05:09:41.020Z,98.94
2017-01-27T05:10:50.464Z,98.84
2017-01-27T05:11:59.876Z,98.47
2017-01-27T05:13:09.312Z,99.03
2017-01-27T05:14:18.723Z,99.6
2017-01-27T05:15:27.757Z,99.03
2017-01-27T05:16:37.173Z,99.32
2017-01-27T05:17:46.595Z,99.22
2017-01-27T05:18:56.013Z,99.32
2017-01-27T05:20:05.049Z,99.6
2017-01-27T05:21:14.078Z,99.6
2017-01-27T05:22:23.489Z,99.51
2017-01-27T05:23:32.906Z,98.94
2017-01-27T05:24:41.973Z,99.41
2017-01-27T05:25:51.771Z,99.41
2017-01-27T05:27:01.569Z,99.32
2017-01-27T05:28:11.379Z,99.51
2017-01-27T05:29:21.567Z,99.6
2017-01-27T05:30:30.982Z,99.32
2017-01-27T05:31:40.014Z,99.32
2017-01-27T05:32:49.816Z,99.32
2017-01-27T05:33:59.234Z,99.22
2017-01-27T05:35:08.654Z,99.51
2017-01-27T05:36:18.447Z,99.03
2017-01-27T05:37:28.245Z,98.56
2017-01-27T05:38:37.665Z,98.84
2017-01-27T05:39:46.697Z,98.84
2017-01-27T05:40:56.497Z,98.84
2017-01-27T05:42:06.708Z,98.94
2017-01-27T05:43:16.130Z,98.65
2017-01-27T05:44:25.549Z,98.84
2017-01-27T05:45:36.112Z,98.65
2017-01-27T05:46:46.297Z,98.94
2017-01-27T05:47:54.952Z,98.84
2017-01-27T05:49:04.369Z,98.56
2017-01-27T05:50:13.419Z,98.47
2017-01-27T05:51:23.225Z,98.18
2017-01-27T05:52:33.027Z,98.37
2017-01-27T05:53:42.058Z,97.9
2017-01-27T05:54:51.094Z,97.71
2017-01-27T05:56:00.511Z,98.47
2017-01-27T05:57:09.959Z,98.28
2017-01-27T05:58:19.753Z,98.47
2017-01-27T05:59:28.815Z,98.56
2017-01-27T06:00:37.849Z,98.47
2017-01-27T06:01:46.876Z,98.09
2017-01-27T06:02:56.290Z,98.47
2017-01-27T06:04:05.707Z,98.47
2017-01-27T06:05:15.507Z,98.09
2017-01-27T06:06:24.541Z,98.18
2017-01-27T06:07:34.335Z,97.9
2017-01-27T06:08:44.516Z,98.09
2017-01-27T06:09:53.548Z,97.9
2017-01-27T06:11:02.197Z,98.37
2017-01-27T06:12:11.606Z,98.37
2017-01-27T06:13:20.265Z,98.28
2017-01-27T06:14:30.067Z,98.18
2017-01-27T06:15:39.095Z,98.94
2017-01-27T06:16:48.506Z,98.28
2017-01-27T06:17:57.535Z,98.65
2017-01-27T06:19:06.954Z,98.84
2017-01-27T06:20:16.753Z,99.03
2017-01-27T06:21:26.935Z,98.84
2017-01-27T06:22:37.123Z,99.03
2017-01-27T06:23:46.924Z,98.65
2017-01-27T06:24:57.489Z,99.13
2017-01-27T06:26:07.302Z,98.84
2017-01-27T06:27:17.151Z,98.47
2017-01-27T06:28:26.578Z,98.47
2017-01-27T06:29:36.382Z,98.37
2017-01-27T06:30:45.460Z,98.47
2017-01-27T06:31:54.877Z,98.37
2017-01-27T06:33:03.942Z,98.18
2017-01-27T06:34:13.038Z,98.47
2017-01-27T06:35:22.072Z,98.47
2017-01-27T06:36:32.264Z,97.9
2017-01-27T06:37:42.443Z,98.37
2017-01-27T06:38:51.857Z,98.09
2017-01-27T06:40:01.661Z,97.99
2017-01-27T06:41:11.846Z,98.18
2017-01-27T06:42:22.031Z,97.99
2017-01-27T06:43:31.831Z,97.99
2017-01-27T06:44:41.258Z,97.99
2017-01-27T06:45:51.060Z,97.61
2017-01-27T06:47:01.246Z,97.48
2017-01-27T06:48:10.666Z,97.24
2017-01-27T06:49:20.464Z,97.52
2017-01-27T06:50:29.499Z,97.71
2017-01-27T06:51:38.526Z,97.52
2017-01-27T06:52:47.938Z,97.61
2017-01-27T06:53:57.363Z,97.24
2017-01-27T06:55:06.789Z,97.8
2017-01-27T06:56:16.968Z,97.8
2017-01-27T06:57:26.052Z,97.33
2017-01-27T06:58:35.084Z,98.47
2017-01-27T06:59:44.888Z,97.99
2017-01-27T07:00:53.924Z,97.99
2017-01-27T07:02:03.339Z,98.28
2017-01-27T07:03:11.993Z,98.28
2017-01-27T07:04:20.647Z,98.47
2017-01-27T07:05:30.072Z,97.8
2017-01-27T07:06:39.496Z,97.99
2017-01-27T07:07:49.299Z,97.52
2017-01-27T07:08:58.722Z,97.8
2017-01-27T07:10:07.756Z,97.8
2017-01-27T07:11:16.792Z,97.8
2017-01-27T07:12:25.818Z,97.71
2017-01-27T07:13:34.855Z,97.99
2017-01-27T07:14:44.286Z,97.9
2017-01-27T07:15:54.099Z,97.43
2017-01-27T07:17:03.149Z,97.52
2017-01-27T07:18:13.329Z,97.8
2017-01-27T07:19:23.509Z,97.9
2017-01-27T07:20:32.545Z,97.52
2017-01-27T07:21:42.344Z,97.8
2017-01-27T07:22:52.176Z,97.24
2017-01-27T07:24:01.592Z,97.43
2017-01-27T07:25:11.013Z,97.8
2017-01-27T07:26:19.660Z,97.52
2017-01-27T07:27:28.703Z,97.71
2017-01-27T07:28:37.746Z,97.33
2017-01-27T07:29:46.397Z,97.52
2017-01-27T07:30:56.195Z,97.99
2017-01-27T07:32:05.996Z,97.48
2017-01-27T07:33:15.029Z,97.48
2017-01-27T07:34:24.831Z,97.9
2017-01-27T07:35:34.253Z,97.57
2017-01-27T07:36:43.286Z,97.48
2017-01-27T07:37:53.471Z,97.57
2017-01-27T07:39:03.656Z,97.38
2017-01-27T07:40:13.454Z,97.76
2017-01-27T07:41:22.868Z,97.57
2017-01-27T07:42:32.282Z,97.29
2017-01-27T07:43:40.945Z,97.57
2017-01-27T07:44:50.362Z,96.72
2017-01-27T07:45:59.780Z,96.91
2017-01-27T07:47:08.814Z,96.81
2017-01-27T07:48:17.856Z,96.72
2017-01-27T07:49:27.282Z,97
2017-01-27T07:50:35.933Z,96.91
2017-01-27T07:51:45.384Z,97
2017-01-27T07:52:54.798Z,96.72
2017-01-27T07:54:03.835Z,96.81
2017-01-27T07:55:13.252Z,96.72
2017-01-27T07:56:22.666Z,96.25
2017-01-27T07:57:31.705Z,96.72
2017-01-27T07:58:40.743Z,96.25
2017-01-27T07:59:50.159Z,96.34
2017-01-27T08:00:59.195Z,96.15
2017-01-27T08:02:08.229Z,96.15
2017-01-27T08:03:17.267Z,95.87
2017-01-27T08:04:26.309Z,95.78
2017-01-27T08:05:35.346Z,95.78
2017-01-27T08:06:44.760Z,95.78
2017-01-27T08:07:53.831Z,95.26
2017-01-27T08:09:04.018Z,95.45
2017-01-27T08:10:13.074Z,95.64
2017-01-27T08:11:22.111Z,95.07
2017-01-27T08:12:31.920Z,95.36
2017-01-27T08:13:41.342Z,94.41
2017-01-27T08:14:50.766Z,94.32
2017-01-27T08:16:00.571Z,93.94
2017-01-27T08:17:09.982Z,92.9
2017-01-27T08:18:19.392Z,92.61
2017-01-27T08:19:28.428Z,91.96
2017-01-27T08:20:37.461Z,93.37
2017-01-27T08:21:47.258Z,93.37
2017-01-27T08:22:55.907Z,93.18
2017-01-27T08:24:05.360Z,92.05
2017-01-27T08:25:14.774Z,91.96
2017-01-27T08:26:24.186Z,91.3
2017-01-27T08:27:32.837Z,90.92
2017-01-27T08:28:41.872Z,90.87
2017-01-27T08:29:52.056Z,91.72
2017-01-27T08:31:01.471Z,91.53
2017-01-27T08:32:10.885Z,91.15
2017-01-27T08:33:20.300Z,91.06
2017-01-27T08:34:29.718Z,91.25
2017-01-27T08:35:38.371Z,90.49
2017-01-27T08:36:47.021Z,89.26
2017-01-27T08:37:56.054Z,88.6
2017-01-27T08:39:05.088Z,89.45
2017-01-27T08:40:14.885Z,89.83
2017-01-27T08:41:24.684Z,90.02
2017-01-27T08:42:34.103Z,89.36
2017-01-27T08:43:43.141Z,89.64
2017-01-27T08:44:53.325Z,89.07
2017-01-27T08:46:02.750Z,89.36
2017-01-27T08:47:12.553Z,89.45
2017-01-27T08:48:21.972Z,89.31
2017-01-27T08:49:31.010Z,89.31
2017-01-27T08:50:40.047Z,90.06
2017-01-27T08:51:49.849Z,88.93
2017-01-27T08:52:59.268Z,89.12
2017-01-27T08:54:09.099Z,88.08
2017-01-27T08:55:17.759Z,88.55
2017-01-27T08:56:27.609Z,88.93
2017-01-27T08:57:37.446Z,89.69
2017-01-27T08:58:47.310Z,89.69
2017-01-27T08:59:57.111Z,89.4
2017-01-27T09:01:06.918Z,88.46
2017-01-27T09:02:15.951Z,88.55
2017-01-27T09:03:25.375Z,89.4
2017-01-27T09:04:35.176Z,89.4
2017-01-27T09:05:44.980Z,89.4
2017-01-27T09:06:54.400Z,87.79
2017-01-27T09:08:04.208Z,88.46
2017-01-27T09:09:13.246Z,88.84
2017-01-27T09:10:22.285Z,87.89
2017-01-27T09:11:32.084Z,87.61
2017-01-27T09:12:41.889Z,86.85
2017-01-27T09:13:50.934Z,87.18
2017-01-27T09:15:01.120Z,88.93
2017-01-27T09:16:10.973Z,88.5
2017-01-27T09:17:20.398Z,87.55
2017-01-27T09:18:29.820Z,87.46
2017-01-27T09:19:40.008Z,88.5
2017-01-27T09:20:50.580Z,88.03
2017-01-27T09:22:00.384Z,87.74
2017-01-27T09:23:10.179Z,87.84
2017-01-27T09:24:19.983Z,86.99
2017-01-27T09:25:28.635Z,87.27
2017-01-27T09:26:37.673Z,87.74
2017-01-27T09:27:47.472Z,86.52
2017-01-27T09:28:57.272Z,86.8
2017-01-27T09:30:06.696Z,86.42
2017-01-27T09:31:15.351Z,86.42
2017-01-27T09:32:24.388Z,85.99
2017-01-27T09:33:33.855Z,86.56
2017-01-27T09:34:42.892Z,86.28
2017-01-27T09:35:52.699Z,85.33
2017-01-27T09:37:01.357Z,84.48
2017-01-27T09:38:11.161Z,84.1
2017-01-27T09:39:20.969Z,85.14
2017-01-27T09:40:30.778Z,85.14
2017-01-27T09:41:40.205Z,84.95
2017-01-27T09:42:49.245Z,85.14
2017-01-27T09:43:58.660Z,83.53
2017-01-27T09:45:08.463Z,83.25
2017-01-27T09:46:17.884Z,84.1
2017-01-27T09:47:27.310Z,83.82
2017-01-27T09:48:37.500Z,82.15
2017-01-27T09:49:46.946Z,80.83
2017-01-27T09:50:56.747Z,79.69
2017-01-27T09:52:06.554Z,80.74
2017-01-27T09:53:15.970Z,79.22
2017-01-27T09:54:25.002Z,78.85
2017-01-27T09:55:33.656Z,79.6
2017-01-27T09:56:42.697Z,79.13
2017-01-27T09:57:52.495Z,79.13
2017-01-27T09:59:01.532Z,79.13
2017-01-27T10:00:10.578Z,78.75
2017-01-27T10:01:19.617Z,77.8
2017-01-27T10:02:29.034Z,79.03
2017-01-27T10:03:38.075Z,78.56
2017-01-27T10:04:47.116Z,78.46
2017-01-27T10:05:56.537Z,77.99
2017-01-27T10:07:05.581Z,77.14
2017-01-27T10:08:15.004Z,76.61
2017-01-27T10:09:25.189Z,75.76
2017-01-27T10:10:34.611Z,76.51
2017-01-27T10:11:44.039Z,78.13
2017-01-27T10:12:53.076Z,78.13
2017-01-27T10:14:02.494Z,78.22
2017-01-27T10:15:11.528Z,76.89
2017-01-27T10:16:20.183Z,76.23
2017-01-27T10:17:29.218Z,77.27
2017-01-27T10:18:39.027Z,77.18
2017-01-27T10:19:48.444Z,76.51
2017-01-27T10:20:57.104Z,76.17
2017-01-27T10:22:06.907Z,74.28
2017-01-27T10:23:15.946Z,73.52
2017-01-27T10:24:25.399Z,71.91
2017-01-27T10:25:34.057Z,71.34
2017-01-27T10:26:43.106Z,71.06
2017-01-27T10:27:52.935Z,70.05
2017-01-27T10:29:01.972Z,69.77
2017-01-27T10:30:11.393Z,69.2
2017-01-27T10:31:20.482Z,68.54
2017-01-27T10:32:29.914Z,67.87
2017-01-27T10:33:40.102Z,67.87
2017-01-27T10:34:49.526Z,67.4
2017-01-27T10:35:58.185Z,67.4
2017-01-27T10:37:07.657Z,67.3
2017-01-27T10:38:16.695Z,67.77
2017-01-27T10:39:26.117Z,67.68
2017-01-27T10:40:35.937Z,67.49
2017-01-27T10:41:45.372Z,67.02
2017-01-27T10:42:54.412Z,65.25
2017-01-27T10:44:03.456Z,65.44
2017-01-27T10:45:13.271Z,64.87
2017-01-27T10:46:22.695Z,64.59
2017-01-27T10:47:32.883Z,64.68
2017-01-27T10:48:42.338Z,63.73
2017-01-27T10:49:52.155Z,64.49
2017-01-27T10:51:01.195Z,64.87
2017-01-27T10:52:10.623Z,64.4
2017-01-27T10:53:20.432Z,64.3
2017-01-27T10:54:30.628Z,64.2
2017-01-27T10:55:40.055Z,63.82
2017-01-27T10:56:49.485Z,63.92
2017-01-27T10:57:59.300Z,64.49
2017-01-27T10:59:09.111Z,64.68
2017-01-27T11:00:19.295Z,65.72
2017-01-27T11:01:28.348Z,65.44
2017-01-27T11:02:38.540Z,65.41
2017-01-27T11:03:48.354Z,66.07
2017-01-27T11:04:58.167Z,66.64
2017-01-27T11:06:07.982Z,66.54
2017-01-27T11:07:17.794Z,67.3
2017-01-27T11:08:27.223Z,67.4
2017-01-27T11:09:37.414Z,66.35
2017-01-27T11:10:47.605Z,66.45
2017-01-27T11:11:56.682Z,67.49
2017-01-27T11:13:06.920Z,67.21
2017-01-27T11:14:16.350Z,67.58
2017-01-27T11:15:25.400Z,67.21
2017-01-27T11:16:35.219Z,66.77
2017-01-27T11:17:44.643Z,66.29
2017-01-27T11:18:54.070Z,65.44
2017-01-27T11:20:03.498Z,66.29
2017-01-27T11:21:12.924Z,67.33
2017-01-27T11:22:21.965Z,67.43
2017-01-27T11:23:31.009Z,66.67
2017-01-27T11:24:41.204Z,66.86
2017-01-27T11:25:50.246Z,66.2
2017-01-27T11:26:58.909Z,66.48
2017-01-27T11:28:08.330Z,66.96
2017-01-27T11:29:17.375Z,66.29
2017-01-27T11:30:26.413Z,66.01
2017-01-27T11:31:35.508Z,66.01
2017-01-27T11:32:45.312Z,65.72
2017-01-27T11:33:54.735Z,66.29
2017-01-27T11:35:03.782Z,66.58
2017-01-27T11:36:13.201Z,67.14
2017-01-27T11:37:22.623Z,66.2
2017-01-27T11:38:32.049Z,66.2
2017-01-27T11:39:41.478Z,66.48
2017-01-27T11:40:51.311Z,66.39
2017-01-27T11:42:00.733Z,65.53
2017-01-27T11:43:10.151Z,65.06
2017-01-27T11:44:19.567Z,65.53
2017-01-27T11:45:29.373Z,65.72
2017-01-27T11:46:38.798Z,64.78
2017-01-27T11:47:47.846Z,65.25
2017-01-27T11:48:56.896Z,65.72
2017-01-27T11:50:06.734Z,65.34
2017-01-27T11:51:16.180Z,65.63
2017-01-27T11:52:25.218Z,65.44
2017-01-27T11:53:34.262Z,64.87
2017-01-27T11:54:44.448Z,63.82
2017-01-27T11:55:53.490Z,63.92
2017-01-27T11:57:02.534Z,64.11
2017-01-27T11:58:11.633Z,64.01
2017-01-27T11:59:21.055Z,65.34
2017-01-27T12:00:30.094Z,64.2
2017-01-27T12:01:40.296Z,64.68
2017-01-27T12:02:49.342Z,64.59
2017-01-27T12:03:58.764Z,64.97
2017-01-27T12:05:08.189Z,65.25
2017-01-27T12:06:16.856Z,65.63
2017-01-27T12:07:26.661Z,65.82
2017-01-27T12:08:36.091Z,65.72
2017-01-27T12:09:45.957Z,65.72
2017-01-27T12:10:55.009Z,64.68
2017-01-27T12:12:04.433Z,64.78
2017-01-27T12:13:13.863Z,64.78
2017-01-27T12:14:24.051Z,64.11
2017-01-27T12:15:33.472Z,64.11
2017-01-27T12:16:43.294Z,64.78
2017-01-27T12:17:52.337Z,64.68
2017-01-27T12:19:01.402Z,65.16
2017-01-27T12:20:10.850Z,66.2
2017-01-27T12:21:19.886Z,66.39
2017-01-27T12:22:28.549Z,66.2
2017-01-27T12:23:37.971Z,67.14
2017-01-27T12:24:47.392Z,67.62
2017-01-27T12:25:56.815Z,67.14
2017-01-27T12:27:05.855Z,66.48
2017-01-27T12:28:14.901Z,66.29
2017-01-27T12:29:24.706Z,64.97
2017-01-27T12:30:34.130Z,64.87
2017-01-27T12:31:43.940Z,65.09
2017-01-27T12:32:52.988Z,64.81
2017-01-27T12:34:02.038Z,63.76
2017-01-27T12:35:11.860Z,63.48
2017-01-27T12:36:21.667Z,64.14
2017-01-27T12:37:30.714Z,63.95
2017-01-27T12:38:40.140Z,63.1
2017-01-27T12:39:49.949Z,63.2
2017-01-27T12:40:59.372Z,63.39
2017-01-27T12:42:09.181Z,63.23
2017-01-27T12:43:17.841Z,62.08
2017-01-27T12:44:26.878Z,62.08
2017-01-27T12:45:37.545Z,62.18
2017-01-27T12:46:51.084Z,62.27
2017-01-27T12:48:06.854Z,62.85
2017-01-27T12:49:29.739Z,62.46
2017-01-27T12:50:49.857Z,62.66
2017-01-27T12:52:05.710Z,61.42
2017-01-27T12:53:20.452Z,61.04
2017-01-27T12:54:36.300Z,61.23
2017-01-27T12:55:52.862Z,60.85
2017-01-27T12:57:05.543Z,60.66
2017-01-27T12:58:24.677Z,60
2017-01-27T12:59:34.138Z,60.57
2017-01-27T13:00:43.183Z,60.38
2017-01-27T13:01:52.991Z,60.57
2017-01-27T13:03:02.032Z,60.57
2017-01-27T13:04:11.465Z,60.5
2017-01-27T13:05:20.512Z,60.22
2017-01-27T13:06:29.558Z,60.31
2017-01-27T13:07:38.607Z,60.5
2017-01-27T13:08:47.650Z,59.74
2017-01-27T13:09:56.709Z,59.65
2017-01-27T13:11:05.755Z,58.8
2017-01-27T13:12:15.187Z,58.98
2017-01-27T13:13:24.992Z,59.55
2017-01-27T13:14:35.189Z,58.8
2017-01-27T13:15:44.997Z,59.84
2017-01-27T13:16:54.428Z,59.55
2017-01-27T13:18:03.859Z,58.89
2017-01-27T13:19:13.668Z,59.36
2017-01-27T13:20:23.473Z,60.03
2017-01-27T13:21:32.904Z,60.41
2017-01-27T13:22:41.951Z,60.79
2017-01-27T13:23:51.761Z,60.31
2017-01-27T13:25:00.803Z,59.55
2017-01-27T13:26:10.232Z,60
2017-01-27T13:27:20.050Z,59.91
2017-01-27T13:28:29.856Z,59.93
2017-01-27T13:29:38.900Z,59.71
2017-01-27T13:30:47.563Z,60.38
2017-01-27T13:31:57.371Z,60.38
2017-01-27T13:33:07.567Z,60.1
2017-01-27T13:34:16.998Z,60.1
2017-01-27T13:35:26.807Z,59.71
2017-01-27T13:36:36.625Z,59.43
2017-01-27T13:37:46.444Z,60.38
2017-01-27T13:38:56.636Z,60.19
2017-01-27T13:40:06.441Z,60.57
2017-01-27T13:41:15.492Z,60.1
2017-01-27T13:42:24.533Z,60.19
2017-01-27T13:43:33.964Z,60.19
2017-01-27T13:44:43.787Z,60.66
2017-01-27T13:45:53.220Z,61.14
2017-01-27T13:47:02.266Z,60.76
2017-01-27T13:48:11.311Z,60.57
2017-01-27T13:49:20.357Z,61.42
2017-01-27T13:50:29.782Z,61.23
2017-01-27T13:51:39.206Z,60.76
2017-01-27T13:52:48.247Z,61.42
2017-01-27T13:53:57.289Z,60.38
2017-01-27T13:55:05.951Z,61.33
2017-01-27T13:56:15.383Z,61.61
2017-01-27T13:57:24.815Z,61.23
2017-01-27T13:58:34.252Z,60.38
2017-01-27T13:59:44.062Z,60.57
2017-01-27T14:00:54.254Z,60.85
2017-01-27T14:02:03.678Z,60.85
2017-01-27T14:03:13.101Z,61.23
2017-01-27T14:04:22.911Z,61.14
2017-01-27T14:05:31.954Z,60.85
2017-01-27T14:06:40.999Z,61.42
2017-01-27T14:07:50.062Z,61.42
2017-01-27T14:08:59.108Z,61.52
2017-01-27T14:10:09.306Z,61.23
2017-01-27T14:11:18.351Z,60.66
2017-01-27T14:12:27.396Z,61.33
2017-01-27T14:13:36.490Z,61.04
2017-01-27T14:14:45.538Z,61.71
2017-01-27T14:15:54.961Z,61.71
2017-01-27T14:17:04.397Z,61.33
2017-01-27T14:18:13.464Z,61.52
2017-01-27T14:19:22.889Z,61.04
2017-01-27T14:20:32.315Z,61.33
2017-01-27T14:21:41.753Z,61.61
2017-01-27T14:22:51.182Z,61.61
2017-01-27T14:24:00.608Z,62.08
2017-01-27T14:25:10.415Z,61.8
2017-01-27T14:26:19.848Z,62.27
2017-01-27T14:27:29.268Z,61.99
2017-01-27T14:28:38.309Z,61.8
2017-01-27T14:29:47.356Z,62.37
2017-01-27T14:30:56.398Z,63.04
2017-01-27T14:32:05.821Z,62.94
2017-01-27T14:33:15.249Z,61.52
2017-01-27T14:34:24.722Z,61.8
2017-01-27T14:35:34.149Z,62.56
2017-01-27T14:36:43.191Z,62.75
2017-01-27T14:37:53.002Z,63.04
2017-01-27T14:39:02.812Z,62.85
2017-01-27T14:40:12.299Z,63.13
2017-01-27T14:41:21.746Z,63.32
2017-01-27T14:42:30.787Z,63.23
2017-01-27T14:43:40.221Z,63.51
2017-01-27T14:44:49.653Z,63.57
2017-01-27T14:45:58.753Z,63.67
2017-01-27T14:47:07.788Z,64.52
2017-01-27T14:48:16.445Z,64.05
2017-01-27T14:49:25.887Z,63.2
2017-01-27T14:50:35.313Z,64.52
2017-01-27T14:51:44.737Z,64.81
2017-01-27T14:52:53.780Z,65.37
2017-01-27T14:54:03.209Z,65
2017-01-27T14:55:13.402Z,64.81
2017-01-27T14:56:22.444Z,64.14
2017-01-27T14:57:31.924Z,64.9
2017-01-27T14:58:41.349Z,65.47