createdAt,value
2024-01-03T00:01:51.447Z,9.70
2024-01-03T00:04:30.205Z,9.73
2024-01-03T00:07:01.469Z,9.78
2024-01-03T00:09:34.805Z,9.79
2024-01-03T00:12:06.246Z,9.82
2024-01-03T00:14:38.982Z,9.83
2024-01-03T00:17:15.039Z,9.82
2024-01-03T00:19:49.094Z,9.84
2024-01-03T00:22:25.896Z,9.92
2024-01-03T00:25:13.664Z,9.94
2024-01-03T00:27:48.888Z,9.93
2024-01-03T00:30:20.350Z,9.91
2024-01-03T00:33:01.845Z,9.93
2024-01-03T00:35:36.801Z,9.94
2024-01-03T00:38:08.069Z,9.96
2024-01-03T00:40:56.189Z,10.05
2024-01-03T00:43:26.902Z,10.03
2024-01-03T00:45:57.914Z,9.94
2024-01-03T00:48:29.632Z,9.94
2024-01-03T00:51:01.173Z,9.95
2024-01-03T00:53:32.832Z,9.96
2024-01-03T00:56:07.790Z,10.00
2024-01-03T00:58:38.910Z,10.07
2024-01-03T01:01:09.570Z,10.07
2024-01-03T01:03:46.141Z,10.06
2024-01-03T01:06:17.276Z,10.10
2024-01-03T01:08:51.107Z,10.13
2024-01-03T01:11:24.773Z,10.15
2024-01-03T01:13:55.710Z,10.17
2024-01-03T01:16:26.730Z,10.17
2024-01-03T01:19:01.897Z,10.24
2024-01-03T01:21:32.890Z,10.25
2024-01-03T01:24:03.817Z,10.23
2024-01-03T01:26:37.938Z,10.23
2024-01-03T01:29:09.133Z,10.23
2024-01-03T01:31:41.274Z,10.20
2024-01-03T01:34:15.394Z,10.23
2024-01-03T01:36:49.100Z,10.29
2024-01-03T01:39:24.146Z,10.35
2024-01-03T01:42:02.699Z,10.31
2024-01-03T01:44:35.586Z,10.38
2024-01-03T01:47:12.657Z,10.39
2024-01-03T01:49:45.235Z,10.39
2024-01-03T01:52:17.847Z,10.33
2024-01-03T01:54:48.526Z,10.40
2024-01-03T01:57:23.325Z,10.39
2024-01-03T01:59:54.241Z,10.40
2024-01-03T02:02:28.475Z,10.49
2024-01-03T02:04:59.536Z,10.48
2024-01-03T02:07:30.603Z,10.47
2024-01-03T02:10:02.360Z,10.45
2024-01-03T02:12:36.010Z,10.45
2024-01-03T02:15:07.298Z,10.46
2024-01-03T02:17:42.015Z,10.43
2024-01-03T02:20:17.294Z,10.42
2024-01-03T02:22:53.393Z,10.44
2024-01-03T02:25:24.375Z,10.44
2024-01-03T02:27:55.038Z,10.44
2024-01-03T02:30:25.774Z,10.41
2024-01-03T02:32:56.645Z,10.31
2024-01-03T02:35:27.417Z,10.34
2024-01-03T02:38:00.875Z,10.35
2024-01-03T02:40:31.604Z,10.31
2024-01-03T02:43:02.316Z,10.35
2024-01-03T02:45:33.025Z,10.31
2024-01-03T02:48:04.609Z,10.28
2024-01-03T02:50:35.825Z,10.25
2024-01-03T02:53:11.998Z,10.25
2024-01-03T02:55:42.827Z,10.23
2024-01-03T02:58:13.530Z,10.25
2024-01-03T03:00:44.337Z,10.21
2024-01-03T03:03:15.415Z,10.19
2024-01-03T03:05:46.260Z,10.21
2024-01-03T03:08:19.584Z,10.25
2024-01-03T03:10:50.407Z,10.23
2024-01-03T03:13:21.129Z,10.20
2024-01-03T03:15:51.828Z,10.17
2024-01-03T03:18:22.846Z,10.18
2024-01-03T03:20:53.804Z,10.17
2024-01-03T03:23:27.122Z,10.18
2024-01-03T03:25:57.843Z,10.18
2024-01-03T03:28:28.420Z,10.20
2024-01-03T03:30:59.081Z,10.27
2024-01-03T03:33:29.818Z,10.24
2024-01-03T03:36:01.061Z,10.19
2024-01-03T03:38:34.559Z,10.19
2024-01-03T03:41:05.195Z,10.24
2024-01-03T03:43:35.756Z,10.15
2024-01-03T03:46:06.508Z,10.16
2024-01-03T03:48:37.414Z,10.16
2024-01-03T03:51:09.252Z,10.14
2024-01-03T03:53:42.588Z,10.09
2024-01-03T03:56:13.540Z,10.09
2024-01-03T03:58:44.165Z,10.10
2024-01-03T04:01:14.866Z,10.05
2024-01-03T04:03:45.604Z,10.05
2024-01-03T04:06:17.200Z,10.04
2024-01-03T04:08:51.842Z,10.06
2024-01-03T04:11:22.799Z,10.09
2024-01-03T04:13:53.431Z,10.07
2024-01-03T04:16:23.988Z,10.03
2024-01-03T04:18:54.674Z,10.03
2024-01-03T04:21:25.449Z,10.06
2024-01-03T04:23:59.002Z,10.08
2024-01-03T04:26:30.216Z,10.09
2024-01-03T04:29:00.854Z,10.08
2024-01-03T04:31:33.699Z,10.12
2024-01-03T04:34:04.737Z,10.13
2024-01-03T04:36:35.386Z,10.19
2024-01-03T04:39:08.768Z,10.19
2024-01-03T04:41:40.052Z,10.13
2024-01-03T04:44:10.640Z,10.02
2024-01-03T04:46:41.338Z,9.89
2024-01-03T04:49:12.088Z,9.82
2024-01-03T04:51:42.790Z,9.86
2024-01-03T04:54:16.380Z,9.76
2024-01-03T04:56:47.530Z,9.73
2024-01-03T04:59:18.389Z,9.78
2024-01-03T05:01:49.053Z,9.77
2024-01-03T05:04:19.736Z,9.72
2024-01-03T05:06:52.245Z,9.67
2024-01-03T05:09:25.394Z,9.66
2024-01-03T05:11:55.950Z,9.65
2024-01-03T05:14:26.562Z,9.74
2024-01-03T05:16:57.288Z,9.67
2024-01-03T05:19:28.084Z,9.63
2024-01-03T05:21:58.865Z,9.71
2024-01-03T05:24:32.341Z,9.70
2024-01-03T05:27:03.165Z,9.77
2024-01-03T05:29:34.200Z,9.77
2024-01-03T05:32:05.673Z,9.86
2024-01-03T05:34:36.979Z,9.88
2024-01-03T05:37:08.576Z,9.89
2024-01-03T05:39:41.808Z,9.80
2024-01-03T05:42:12.811Z,9.70
2024-01-03T05:44:43.437Z,9.76
2024-01-03T05:47:14.218Z,9.77
2024-01-03T05:49:45.087Z,9.76
2024-01-03T05:52:15.905Z,9.80
2024-01-03T05:54:49.742Z,9.77
2024-01-03T05:57:20.420Z,9.80
2024-01-03T05:59:51.094Z,9.90
2024-01-03T06:02:21.793Z,9.96
2024-01-03T06:04:54.229Z,9.82
2024-01-03T06:07:26.968Z,9.75
2024-01-03T06:10:00.254Z,9.80
2024-01-03T06:12:31.445Z,9.75
2024-01-03T06:15:02.472Z,9.70
2024-01-03T06:17:32.863Z,9.65
2024-01-03T06:20:04.619Z,9.66
2024-01-03T06:22:37.784Z,9.74
2024-01-03T06:25:12.167Z,9.75
2024-01-03T06:27:42.743Z,9.83
2024-01-03T06:30:15.445Z,9.92
2024-01-03T06:32:46.583Z,9.99
2024-01-03T06:35:17.199Z,9.96
2024-01-03T06:37:47.965Z,9.93
2024-01-03T06:40:22.499Z,9.92
2024-01-03T06:42:53.048Z,9.94
2024-01-03T06:45:23.773Z,9.92
2024-01-03T06:47:54.566Z,9.91
2024-01-03T06:50:25.387Z,9.80
2024-01-03T06:52:56.020Z,9.83
2024-01-03T06:55:29.411Z,9.84
2024-01-03T06:58:00.234Z,9.89
2024-01-03T07:00:31.009Z,9.84
2024-01-03T07:03:01.796Z,9.88
2024-01-03T07:05:32.436Z,9.88
2024-01-03T07:08:03.572Z,9.92
2024-01-03T07:10:36.418Z,9.84
2024-01-03T07:13:07.857Z,9.90
2024-01-03T07:15:41.922Z,9.89
2024-01-03T07:18:13.072Z,9.84
2024-01-03T07:20:43.962Z,9.83
2024-01-03T07:23:14.709Z,9.88
2024-01-03T07:25:47.907Z,9.93
2024-01-03T07:28:19.467Z,10.03
2024-01-03T07:30:50.009Z,10.05
2024-01-03T07:33:20.728Z,10.09
2024-01-03T07:35:51.374Z,10.09
2024-01-03T07:38:23.131Z,10.10
2024-01-03T07:40:56.501Z,10.08
2024-01-03T07:43:27.152Z,10.08
2024-01-03T07:45:57.830Z,10.05
2024-01-03T07:48:28.664Z,10.04
2024-01-03T07:50:59.759Z,10.07
2024-01-03T07:53:31.159Z,10.12
2024-01-03T07:56:04.520Z,10.17
2024-01-03T07:58:35.092Z,10.12
2024-01-03T08:01:05.931Z,10.13
2024-01-03T08:03:36.627Z,10.18
2024-01-03T08:06:07.887Z,10.11
2024-01-03T08:08:38.733Z,10.06
2024-01-03T08:11:13.068Z,10.03
2024-01-03T08:13:43.718Z,10.04
2024-01-03T08:16:14.678Z,10.09
2024-01-03T08:18:46.316Z,10.14
2024-01-03T08:21:17.244Z,10.19
2024-01-03T08:23:47.928Z,10.25
2024-01-03T08:26:23.730Z,10.29
2024-01-03T08:28:54.317Z,10.18
2024-01-03T08:31:25.110Z,10.25
2024-01-03T08:33:56.055Z,10.22
2024-01-03T08:36:26.768Z,10.21
2024-01-03T08:38:57.395Z,10.28
2024-01-03T08:41:30.746Z,10.32
2024-01-03T08:44:03.757Z,10.49
2024-01-03T08:46:36.259Z,10.52
2024-01-03T08:49:07.595Z,10.75
2024-01-03T08:51:38.444Z,11.04
2024-01-03T08:54:09.455Z,11.23
2024-01-03T08:56:43.350Z,11.48
2024-01-03T08:59:13.946Z,11.66
2024-01-03T09:01:44.509Z,11.64
2024-01-03T09:04:15.166Z,11.67
2024-01-03T09:06:45.863Z,11.76
2024-01-03T09:09:16.742Z,11.63
2024-01-03T09:11:51.087Z,11.58
2024-01-03T09:14:22.017Z,11.55
2024-01-03T09:16:53.105Z,11.51
2024-01-03T09:19:24.013Z,11.56
2024-01-03T09:21:56.513Z,11.61
2024-01-03T09:24:28.443Z,11.71
2024-01-03T09:27:02.356Z,11.69
2024-01-03T09:29:33.627Z,11.72
2024-01-03T09:32:04.250Z,11.81
2024-01-03T09:34:35.026Z,11.98
2024-01-03T09:37:06.757Z,12.01
2024-01-03T09:39:37.467Z,11.94
2024-01-03T09:42:14.700Z,12.00
2024-01-03T09:44:46.542Z,12.06
2024-01-03T09:47:18.061Z,12.04
2024-01-03T09:49:50.688Z,12.00
2024-01-03T09:52:21.799Z,11.99
2024-01-03T09:54:52.202Z,11.92
2024-01-03T09:57:26.189Z,11.94
2024-01-03T09:59:57.734Z,11.89
2024-01-03T10:02:31.064Z,11.96
2024-01-03T10:05:01.707Z,12.17
2024-01-03T10:07:41.454Z,12.19
2024-01-03T10:10:13.193Z,12.33
2024-01-03T10:12:46.734Z,12.49
2024-01-03T10:15:19.872Z,12.32
2024-01-03T10:17:51.741Z,12.40
2024-01-03T10:20:32.406Z,12.53
2024-01-03T10:23:11.176Z,12.40
2024-01-03T10:25:43.064Z,12.30
2024-01-03T10:28:19.694Z,12.25
2024-01-03T10:30:57.102Z,12.29
2024-01-03T10:33:28.047Z,12.29
2024-01-03T10:35:59.276Z,12.13
2024-01-03T10:38:31.152Z,12.12
2024-01-03T10:41:03.435Z,12.14
2024-01-03T10:43:37.978Z,12.00
2024-01-03T10:46:09.931Z,11.84
2024-01-03T10:48:40.735Z,11.66
2024-01-03T10:51:17.203Z,11.60
2024-01-03T10:53:49.987Z,11.57
2024-01-03T10:56:20.753Z,11.49
2024-01-03T10:58:54.265Z,11.33
2024-01-03T11:01:31.889Z,11.22
2024-01-03T11:04:18.820Z,10.99
2024-01-03T11:06:58.901Z,10.94
2024-01-03T11:09:30.126Z,11.01
2024-01-03T11:12:11.803Z,11.09
2024-01-03T11:14:46.265Z,11.13
2024-01-03T11:17:16.916Z,11.13
2024-01-03T11:19:47.665Z,10.98
2024-01-03T11:22:18.372Z,10.95
2024-01-03T11:24:47.815Z,10.98
2024-01-03T11:27:25.339Z,11.00
2024-01-03T11:30:02.565Z,11.05
2024-01-03T11:32:39.095Z,11.08
2024-01-03T11:35:14.663Z,11.08
2024-01-03T11:37:46.525Z,11.34
2024-01-03T11:40:26.083Z,11.32
2024-01-03T11:43:02.848Z,11.31
2024-01-03T11:45:36.176Z,12.17
2024-01-03T11:48:07.893Z,13.45
2024-01-03T11:50:38.716Z,14.67
2024-01-03T11:53:14.004Z,15.57
2024-01-03T11:55:55.346Z,15.69
2024-01-03T11:58:29.738Z,15.24
2024-01-03T12:01:17.176Z,14.13
2024-01-03T12:03:47.908Z,13.60
2024-01-03T12:06:22.751Z,13.27
2024-01-03T12:08:53.764Z,13.02
2024-01-03T12:11:24.264Z,12.67
2024-01-03T12:13:55.143Z,12.51
2024-01-03T12:16:28.930Z,12.26
2024-01-03T12:18:59.724Z,11.90
2024-01-03T12:21:30.638Z,11.58
2024-01-03T12:24:03.569Z,11.49
2024-01-03T12:26:34.426Z,11.47
2024-01-03T12:29:05.419Z,11.48
2024-01-03T12:31:39.022Z,11.60
2024-01-03T12:34:10.692Z,11.61
2024-01-03T12:36:41.555Z,11.52
2024-01-03T12:39:12.233Z,11.51
2024-01-03T12:41:43.072Z,11.42
2024-01-03T12:44:14.718Z,11.41
2024-01-03T12:46:48.117Z,11.30
2024-01-03T12:49:18.838Z,11.13
2024-01-03T12:51:49.528Z,11.05
2024-01-03T12:54:20.916Z,10.78
2024-01-03T12:56:52.027Z,10.49
2024-01-03T12:59:23.597Z,10.35
2024-01-03T13:01:56.712Z,10.36
2024-01-03T13:04:27.368Z,10.38
2024-01-03T13:06:58.120Z,10.44
2024-01-03T13:09:28.690Z,10.46
2024-01-03T13:11:59.386Z,10.52
2024-01-03T13:14:30.094Z,10.54
2024-01-03T13:17:03.481Z,10.92
2024-01-03T13:19:34.370Z,11.29
2024-01-03T13:22:07.618Z,11.87
2024-01-03T13:24:39.868Z,12.08
2024-01-03T13:27:10.978Z,11.77
2024-01-03T13:29:41.748Z,11.69
2024-01-03T13:32:17.914Z,11.73
2024-01-03T13:34:48.709Z,11.90
2024-01-03T13:37:19.604Z,11.87
2024-01-03T13:39:50.377Z,12.01
2024-01-03T13:42:21.014Z,12.18
2024-01-03T13:44:52.188Z,12.59
2024-01-03T13:47:26.541Z,12.96
2024-01-03T13:49:57.176Z,12.68
2024-01-03T13:52:27.783Z,12.66
2024-01-03T13:54:58.619Z,12.68
2024-01-03T13:57:29.363Z,12.79
2024-01-03T14:00:00.117Z,12.62
2024-01-03T14:02:33.549Z,12.32
2024-01-03T14:05:04.786Z,11.94
2024-01-03T14:07:35.543Z,11.74
2024-01-03T14:10:06.584Z,11.68
2024-01-03T14:12:37.283Z,11.55
2024-01-03T14:15:09.990Z,11.34
2024-01-03T14:17:43.481Z,11.26
2024-01-03T14:20:17.897Z,11.20
2024-01-03T14:22:48.837Z,11.19
2024-01-03T14:25:20.823Z,11.14
2024-01-03T14:27:54.313Z,11.05
2024-01-03T14:30:25.813Z,11.03
2024-01-03T14:32:59.227Z,11.01
2024-01-03T14:35:30.659Z,11.01
2024-01-03T14:38:01.285Z,11.01
2024-01-03T14:40:36.830Z,11.00
2024-01-03T14:43:15.093Z,10.94
2024-01-03T14:45:45.958Z,10.94
2024-01-03T14:48:19.642Z,10.86
2024-01-03T14:50:50.654Z,10.79
2024-01-03T14:53:21.613Z,10.79
2024-01-03T14:55:52.410Z,10.73
2024-01-03T14:58:23.417Z,10.65
2024-01-03T15:00:54.735Z,10.61
2024-01-03T15:03:28.132Z,10.59
2024-01-03T15:05:58.827Z,10.57
2024-01-03T15:08:29.694Z,10.57
2024-01-03T15:11:00.689Z,10.56
2024-01-03T15:13:31.301Z,10.50
2024-01-03T15:16:01.970Z,10.54
2024-01-03T15:18:35.346Z,10.54
2024-01-03T15:21:06.362Z,10.55
2024-01-03T15:23:37.112Z,10.53
2024-01-03T15:26:09.093Z,10.59
2024-01-03T15:28:39.881Z,10.60
2024-01-03T15:31:10.668Z,10.60
2024-01-03T15:33:47.016Z,10.57
2024-01-03T15:36:18.679Z,10.61
2024-01-03T15:38:49.440Z,10.61
2024-01-03T15:41:20.522Z,10.64
2024-01-03T15:43:50.796Z,10.58
2024-01-03T15:46:22.604Z,10.62
2024-01-03T15:48:56.111Z,10.65
2024-01-03T15:51:27.022Z,10.55
2024-01-03T15:53:58.049Z,10.50
2024-01-03T15:56:28.642Z,10.57
2024-01-03T15:58:59.471Z,10.52
2024-01-03T16:01:30.269Z,10.55
2024-01-03T16:04:03.699Z,10.61
2024-01-03T16:06:34.780Z,10.62
2024-01-03T16:09:08.059Z,10.61
2024-01-03T16:11:39.982Z,10.59
2024-01-03T16:14:11.524Z,10.63
2024-01-03T16:16:43.204Z,10.66
2024-01-03T16:19:16.885Z,10.70
2024-01-03T16:21:50.092Z,10.70
2024-01-03T16:24:22.905Z,10.70
2024-01-03T16:26:56.772Z,10.72
2024-01-03T16:29:28.909Z,10.65
2024-01-03T16:32:02.524Z,10.69
2024-01-03T16:34:35.927Z,10.65
2024-01-03T16:37:09.436Z,10.67
2024-01-03T16:39:40.128Z,10.71
2024-01-03T16:42:12.371Z,10.73
2024-01-03T16:44:43.220Z,10.62
2024-01-03T16:47:13.752Z,10.62
2024-01-03T16:49:50.105Z,10.55
2024-01-03T16:52:22.497Z,10.57
2024-01-03T16:54:53.105Z,10.55
2024-01-03T16:57:23.701Z,10.54
2024-01-03T16:59:54.360Z,10.55
2024-01-03T17:02:24.976Z,10.51
2024-01-03T17:04:58.737Z,10.52
2024-01-03T17:07:29.517Z,10.55
2024-01-03T17:10:04.677Z,10.63
2024-01-03T17:12:35.516Z,10.67
2024-01-03T17:15:06.658Z,10.68
2024-01-03T17:17:37.138Z,10.58
2024-01-03T17:20:13.506Z,10.60
2024-01-03T17:22:44.170Z,10.56
2024-01-03T17:25:16.215Z,10.52
2024-01-03T17:27:46.806Z,10.41
2024-01-03T17:30:18.594Z,10.37
2024-01-03T17:32:49.498Z,10.36
2024-01-03T17:35:25.182Z,10.31
2024-01-03T17:37:58.156Z,10.26
2024-01-03T17:40:28.696Z,10.28
2024-01-03T17:42:59.326Z,10.31
2024-01-03T17:45:30.020Z,10.31
2024-01-03T17:48:00.900Z,10.27
2024-01-03T17:50:34.412Z,10.34
2024-01-03T17:53:05.014Z,10.26
2024-01-03T17:55:35.771Z,10.21
2024-01-03T17:58:06.502Z,10.17
2024-01-03T18:00:37.383Z,10.12
2024-01-03T18:03:08.631Z,10.11
2024-01-03T18:05:44.329Z,10.13
2024-01-03T18:08:15.532Z,10.07
2024-01-03T18:10:48.132Z,10.03
2024-01-03T18:13:20.250Z,10.03
2024-01-03T18:15:50.946Z,10.03
2024-01-03T18:18:21.749Z,10.01
2024-01-03T18:20:55.270Z,9.97
2024-01-03T18:23:25.749Z,9.91
2024-01-03T18:25:56.352Z,9.92
2024-01-03T18:28:27.013Z,9.97
2024-01-03T18:30:57.684Z,9.95
2024-01-03T18:33:28.350Z,9.95
2024-01-03T18:36:02.114Z,10.00
2024-01-03T18:38:33.712Z,10.01
2024-01-03T18:41:04.611Z,9.99
2024-01-03T18:43:35.220Z,9.94
2024-01-03T18:46:07.314Z,9.97
2024-01-03T18:48:37.876Z,10.03
2024-01-03T18:51:11.474Z,10.11
2024-01-03T18:53:42.038Z,10.08
2024-01-03T18:56:12.852Z,10.05
2024-01-03T18:58:43.678Z,10.04
2024-01-03T19:01:19.875Z,10.08
2024-01-03T19:03:51.653Z,10.13
2024-01-03T19:06:25.076Z,10.15
2024-01-03T19:08:55.684Z,10.07
2024-01-03T19:11:26.316Z,10.04
2024-01-03T19:13:56.945Z,10.08
2024-01-03T19:16:29.687Z,10.09
2024-01-03T19:19:03.654Z,10.08
2024-01-03T19:21:37.264Z,10.03
2024-01-03T19:24:09.133Z,10.01
2024-01-03T19:26:39.929Z,10.02
2024-01-03T19:29:10.515Z,9.99
2024-01-03T19:31:41.204Z,10.02
2024-01-03T19:34:11.837Z,9.98
2024-01-03T19:36:45.481Z,9.93
2024-01-03T19:39:16.272Z,9.95
2024-01-03T19:41:48.716Z,9.99
2024-01-03T19:44:21.149Z,9.96
2024-01-03T19:46:53.119Z,9.91
2024-01-03T19:49:24.147Z,9.89
2024-01-03T19:51:57.165Z,9.87
2024-01-03T19:54:27.629Z,9.90
2024-01-03T19:56:58.286Z,9.92
2024-01-03T19:59:29.446Z,9.97
2024-01-03T20:01:59.989Z,9.94
2024-01-03T20:04:30.736Z,9.93
2024-01-03T20:07:05.020Z,9.90
2024-01-03T20:09:35.964Z,9.92
2024-01-03T20:12:08.609Z,9.91
2024-01-03T20:14:40.228Z,9.96
2024-01-03T20:17:10.986Z,9.97
2024-01-03T20:19:41.672Z,9.95
2024-01-03T20:22:15.247Z,9.91
2024-01-03T20:24:45.945Z,10.00
2024-01-03T20:27:16.743Z,9.94
2024-01-03T20:29:47.520Z,9.93
2024-01-03T20:32:18.729Z,9.91
2024-01-03T20:34:49.262Z,9.92
2024-01-03T20:37:22.380Z,9.94
2024-01-03T20:39:52.998Z,9.92
2024-01-03T20:42:23.566Z,10.01
2024-01-03T20:44:54.239Z,10.07
2024-01-03T20:47:25.120Z,10.13
2024-01-03T20:49:57.243Z,10.21
2024-01-03T20:52:31.664Z,10.23
2024-01-03T20:55:02.583Z,10.16
2024-01-03T20:57:33.273Z,10.19
2024-01-03T21:00:04.886Z,10.19
2024-01-03T21:02:35.475Z,10.14
2024-01-03T21:05:06.884Z,10.09
2024-01-03T21:07:40.194Z,10.05
2024-01-03T21:10:11.881Z,10.09
2024-01-03T21:12:42.645Z,10.12
2024-01-03T21:15:14.222Z,10.15
2024-01-03T21:17:45.083Z,10.09
2024-01-03T21:20:15.797Z,10.02
2024-01-03T21:22:49.173Z,9.94
2024-01-03T21:25:19.793Z,9.87
2024-01-03T21:27:52.097Z,9.87
2024-01-03T21:30:24.144Z,9.77
2024-01-03T21:32:54.850Z,9.61
2024-01-03T21:35:26.238Z,9.57
2024-01-03T21:38:01.142Z,9.56
2024-01-03T21:40:31.665Z,9.50
2024-01-03T21:43:02.299Z,9.48
2024-01-03T21:45:33.689Z,9.50
2024-01-03T21:48:04.429Z,9.42
2024-01-03T21:50:35.200Z,9.43
2024-01-03T21:53:08.708Z,9.48
2024-01-03T21:55:39.303Z,9.49
2024-01-03T21:58:09.993Z,9.48
2024-01-03T22:00:40.734Z,9.39
2024-01-03T22:03:12.559Z,9.30
2024-01-03T22:05:43.258Z,9.27
2024-01-03T22:08:16.468Z,9.20
2024-01-03T22:10:49.467Z,9.16
2024-01-03T22:13:20.794Z,9.13
2024-01-03T22:15:54.857Z,9.11
2024-01-03T22:18:25.783Z,9.11
2024-01-03T22:20:56.474Z,9.06
2024-01-03T22:23:29.837Z,8.99
2024-01-03T22:26:01.300Z,8.97
2024-01-03T22:28:31.925Z,9.01
2024-01-03T22:31:02.582Z,9.10
2024-01-03T22:33:33.501Z,9.06
2024-01-03T22:36:04.276Z,9.11
2024-01-03T22:38:37.700Z,9.10
2024-01-03T22:41:08.367Z,9.02
2024-01-03T22:43:38.918Z,8.91
2024-01-03T22:46:09.623Z,8.75
2024-01-03T22:48:40.729Z,8.66
2024-01-03T22:51:11.403Z,8.65
2024-01-03T22:53:44.638Z,8.59
2024-01-03T22:56:15.254Z,8.60
2024-01-03T22:58:45.802Z,8.58
2024-01-03T23:01:16.519Z,8.65
2024-01-03T23:03:47.075Z,8.62
2024-01-03T23:06:18.031Z,8.66
2024-01-03T23:08:51.404Z,8.61
2024-01-03T23:11:22.022Z,8.57
2024-01-03T23:14:08.840Z,8.60
2024-01-03T23:16:40.211Z,8.52
2024-01-03T23:19:11.094Z,8.60
2024-01-03T23:21:41.981Z,8.59
2024-01-03T23:24:15.302Z,8.55
2024-01-03T23:26:45.920Z,8.53
2024-01-03T23:29:17.332Z,8.51
2024-01-03T23:31:47.897Z,8.51
2024-01-03T23:34:18.692Z,8.55
2024-01-03T23:36:52.378Z,8.49
2024-01-03T23:39:25.744Z,8.53
2024-01-03T23:41:56.598Z,8.53
2024-01-03T23:44:27.315Z,8.57
2024-01-03T23:46:59.174Z,8.49
2024-01-03T23:49:29.960Z,8.59
2024-01-03T23:52:00.710Z,8.58
2024-01-03T23:54:35.304Z,8.54
2024-01-03T23:57:05.847Z,8.57
2024-01-03T23:59:36.548Z,8.58
