createdAt,value
2018-01-04T00:00:13.669Z,7.64
2018-01-04T00:01:14.074Z,7.64
2018-01-04T00:02:13.551Z,7.65
2018-01-04T00:03:14.628Z,7.61
2018-01-04T00:04:14.898Z,7.64
2018-01-04T00:05:15.673Z,7.61
2018-01-04T00:06:14.104Z,7.62
2018-01-04T00:07:13.736Z,7.62
2018-01-04T00:08:14.309Z,7.59
2018-01-04T00:09:13.783Z,7.61
2018-01-04T00:10:14.349Z,7.61
2018-01-04T00:11:13.812Z,7.61
2018-01-04T00:12:14.366Z,7.61
2018-01-04T00:13:14.016Z,7.62
2018-01-04T00:14:14.780Z,7.62
2018-01-04T00:15:14.626Z,7.59
2018-01-04T00:16:14.424Z,7.57
2018-01-04T00:17:14.040Z,7.59
2018-01-04T00:18:13.800Z,7.57
2018-01-04T00:19:14.756Z,7.58
2018-01-04T00:20:14.747Z,7.58
2018-01-04T00:21:13.663Z,7.57
2018-01-04T00:22:13.954Z,7.58
2018-01-04T00:23:13.811Z,7.58
2018-01-04T00:24:14.646Z,7.59
2018-01-04T00:25:14.298Z,7.59
2018-01-04T00:26:14.068Z,7.59
2018-01-04T00:27:13.518Z,7.58
2018-01-04T00:28:14.049Z,7.59
2018-01-04T00:29:14.736Z,7.58
2018-01-04T00:30:14.706Z,7.58
2018-01-04T00:31:14.695Z,7.62
2018-01-04T00:32:14.630Z,7.59
2018-01-04T00:33:14.078Z,7.61
2018-01-04T00:34:13.908Z,7.62
2018-01-04T00:35:14.471Z,7.62
2018-01-04T00:36:14.236Z,7.64
2018-01-04T00:37:13.838Z,7.62
2018-01-04T00:38:13.979Z,7.62
2018-01-04T00:39:14.156Z,7.65
2018-01-04T00:40:13.750Z,7.65
2018-01-04T00:41:14.450Z,7.65
2018-01-04T00:42:14.127Z,7.65
2018-01-04T00:43:13.988Z,7.62
2018-01-04T00:44:13.612Z,7.65
2018-01-04T00:45:14.206Z,7.65
2018-01-04T00:46:13.627Z,7.64
2018-01-04T00:47:14.120Z,7.62
2018-01-04T00:48:13.969Z,7.64
2018-01-04T00:49:14.456Z,7.64
2018-01-04T00:50:13.997Z,7.68
2018-01-04T00:51:14.594Z,7.72
2018-01-04T00:52:14.206Z,7.68
2018-01-04T00:53:13.740Z,7.69
2018-01-04T00:54:13.385Z,7.69
2018-01-04T00:55:13.750Z,7.68
2018-01-04T00:56:14.322Z,7.65
2018-01-04T00:57:13.518Z,7.67
2018-01-04T00:58:14.436Z,7.71
2018-01-04T00:59:13.759Z,7.68
2018-01-04T01:00:13.986Z,7.65
2018-01-04T01:01:13.252Z,7.62
2018-01-04T01:02:13.723Z,7.64
2018-01-04T01:03:13.058Z,7.64
2018-01-04T01:04:14.435Z,7.65
2018-01-04T01:05:14.439Z,7.67
2018-01-04T01:06:14.353Z,7.67
2018-01-04T01:07:13.744Z,7.67
2018-01-04T01:08:14.159Z,7.67
2018-01-04T01:09:13.692Z,7.67
2018-01-04T01:10:14.169Z,7.67
2018-01-04T01:11:13.918Z,7.65
2018-01-04T01:12:13.525Z,7.67
2018-01-04T01:13:13.824Z,7.64
2018-01-04T01:14:13.394Z,7.62
2018-01-04T01:15:14.275Z,7.64
2018-01-04T01:16:14.120Z,7.62
2018-01-04T01:17:13.650Z,7.67
2018-01-04T01:18:13.811Z,7.64
2018-01-04T01:19:14.177Z,7.64
2018-01-04T01:20:13.563Z,7.67
2018-01-04T01:21:13.358Z,7.67
2018-01-04T01:22:14.167Z,7.65
2018-01-04T01:23:13.626Z,7.65
2018-01-04T01:24:14.079Z,7.64
2018-01-04T01:25:13.806Z,7.65
2018-01-04T01:26:13.359Z,7.65
2018-01-04T01:27:14.141Z,7.67
2018-01-04T01:28:14.003Z,7.62
2018-01-04T01:29:13.615Z,7.61
2018-01-04T01:30:14.180Z,7.61
2018-01-04T01:31:13.833Z,7.61
2018-01-04T01:32:14.261Z,7.59
2018-01-04T01:33:14.606Z,7.59
2018-01-04T01:34:14.030Z,7.61
2018-01-04T01:35:14.661Z,7.61
2018-01-04T01:36:14.181Z,7.58
2018-01-04T01:37:14.244Z,7.57
2018-01-04T01:38:14.148Z,7.58
2018-01-04T01:39:14.915Z,7.58
2018-01-04T01:40:14.600Z,7.59
2018-01-04T01:41:14.478Z,7.57
2018-01-04T01:42:15.174Z,7.59
2018-01-04T01:43:15.223Z,7.58
2018-01-04T01:44:14.657Z,7.59
2018-01-04T01:45:15.383Z,7.58
2018-01-04T01:46:13.757Z,7.58
2018-01-04T01:47:14.338Z,7.58
2018-01-04T01:48:14.145Z,7.61
2018-01-04T01:49:14.998Z,7.58
2018-01-04T01:50:14.159Z,7.58
2018-01-04T01:51:14.739Z,7.58
2018-01-04T01:52:14.379Z,7.59
2018-01-04T01:53:14.104Z,7.57
2018-01-04T01:54:14.024Z,7.58
2018-01-04T01:55:14.617Z,7.57
2018-01-04T01:56:14.150Z,7.55
2018-01-04T01:57:14.803Z,7.57
2018-01-04T01:58:14.415Z,7.57
2018-01-04T01:59:14.086Z,7.55
2018-01-04T02:00:15.025Z,7.58
2018-01-04T02:01:14.693Z,7.57
2018-01-04T02:02:13.868Z,7.58
2018-01-04T02:03:14.141Z,7.57
2018-01-04T02:04:14.518Z,7.59
2018-01-04T02:05:13.802Z,7.58
2018-01-04T02:06:14.077Z,7.59
2018-01-04T02:07:14.313Z,7.58
2018-01-04T02:08:14.001Z,7.59
2018-01-04T02:09:14.540Z,7.61
2018-01-04T02:10:14.933Z,7.62
2018-01-04T02:11:14.748Z,7.61
2018-01-04T02:12:14.222Z,7.64
2018-01-04T02:13:13.893Z,7.64
2018-01-04T02:14:14.452Z,7.65
2018-01-04T02:15:14.536Z,7.65
2018-01-04T02:16:14.410Z,7.64
2018-01-04T02:17:14.576Z,7.64
2018-01-04T02:18:14.059Z,7.65
2018-01-04T02:19:14.548Z,7.65
2018-01-04T02:20:15.011Z,7.65
2018-01-04T02:21:13.779Z,7.65
2018-01-04T02:22:14.154Z,7.64
2018-01-04T02:23:13.603Z,7.67
2018-01-04T02:24:14.430Z,7.64
2018-01-04T02:25:14.230Z,7.64
2018-01-04T02:26:14.635Z,7.64
2018-01-04T02:27:13.988Z,7.64
2018-01-04T02:28:14.271Z,7.68
2018-01-04T02:29:14.298Z,7.64
2018-01-04T02:30:13.642Z,7.65
2018-01-04T02:31:14.232Z,7.64
2018-01-04T02:32:14.269Z,7.65
2018-01-04T02:33:14.735Z,7.64
2018-01-04T02:34:14.943Z,7.64
2018-01-04T02:35:14.354Z,7.65
2018-01-04T02:36:13.735Z,7.67
2018-01-04T02:37:14.633Z,7.65
2018-01-04T02:38:14.269Z,7.65
2018-01-04T02:39:14.957Z,7.65
2018-01-04T02:40:14.723Z,7.64
2018-01-04T02:41:14.790Z,7.62
2018-01-04T02:42:13.926Z,7.67
2018-01-04T02:43:14.144Z,7.65
2018-01-04T02:44:14.611Z,7.65
2018-01-04T02:45:13.639Z,7.65
2018-01-04T02:46:13.942Z,7.67
2018-01-04T02:47:14.427Z,7.67
2018-01-04T02:48:13.740Z,7.65
2018-01-04T02:49:13.843Z,7.64
2018-01-04T02:50:14.135Z,7.62
2018-01-04T02:51:14.444Z,7.62
2018-01-04T02:52:13.821Z,7.64
2018-01-04T02:53:14.272Z,7.59
2018-01-04T02:54:14.522Z,7.62
2018-01-04T02:55:13.791Z,7.62
2018-01-04T02:56:14.034Z,7.62
2018-01-04T02:57:14.177Z,7.62
2018-01-04T02:58:14.309Z,7.61
2018-01-04T02:59:14.545Z,7.62
2018-01-04T03:00:13.605Z,7.61
2018-01-04T03:01:13.637Z,7.62
2018-01-04T03:02:14.113Z,7.64
2018-01-04T03:03:14.290Z,7.62
2018-01-04T03:04:14.642Z,7.59
2018-01-04T03:05:14.945Z,7.62
2018-01-04T03:06:14.288Z,7.62
2018-01-04T03:07:14.639Z,7.62
2018-01-04T03:08:15.047Z,7.64
2018-01-04T03:09:14.292Z,7.62
2018-01-04T03:10:14.592Z,7.64
2018-01-04T03:11:15.361Z,7.62
2018-01-04T03:12:14.786Z,7.61
2018-01-04T03:13:16.169Z,7.62
2018-01-04T03:14:14.393Z,7.59
2018-01-04T03:15:14.553Z,7.61
2018-01-04T03:16:14.719Z,7.61
2018-01-04T03:17:14.089Z,7.64
2018-01-04T03:18:14.312Z,7.64
2018-01-04T03:19:14.611Z,7.64
2018-01-04T03:20:15.019Z,7.64
2018-01-04T03:21:14.340Z,7.61
2018-01-04T03:22:14.656Z,7.62
2018-01-04T03:23:14.746Z,7.62
2018-01-04T03:24:13.970Z,7.59
2018-01-04T03:25:14.100Z,7.62
2018-01-04T03:26:14.221Z,7.59
2018-01-04T03:27:14.432Z,7.64
2018-01-04T03:28:14.498Z,7.62
2018-01-04T03:29:14.468Z,7.59
2018-01-04T03:30:14.603Z,7.64
2018-01-04T03:31:14.765Z,7.64
2018-01-04T03:32:14.087Z,7.61
2018-01-04T03:33:13.383Z,7.64
2018-01-04T03:34:13.483Z,7.65
2018-01-04T03:35:13.824Z,7.62
2018-01-04T03:36:13.396Z,7.67
2018-01-04T03:37:13.782Z,7.65
2018-01-04T03:38:12.973Z,7.67
2018-01-04T03:39:13.225Z,7.65
2018-01-04T03:40:13.498Z,7.68
2018-01-04T03:41:13.742Z,7.65
2018-01-04T03:42:14.012Z,7.67
2018-01-04T03:43:13.276Z,7.64
2018-01-04T03:44:13.437Z,7.69
2018-01-04T03:45:13.787Z,7.68
2018-01-04T03:46:13.295Z,7.69
2018-01-04T03:47:13.673Z,7.68
2018-01-04T03:48:13.784Z,7.68
2018-01-04T03:49:13.077Z,7.68
2018-01-04T03:50:13.220Z,7.68
2018-01-04T03:51:13.311Z,7.68
2018-01-04T03:52:13.532Z,7.68
2018-01-04T03:53:13.817Z,7.67
2018-01-04T03:54:13.119Z,7.67
2018-01-04T03:55:13.511Z,7.65
2018-01-04T03:56:13.879Z,7.69
2018-01-04T03:57:13.294Z,7.67
2018-01-04T03:58:13.575Z,7.65
2018-01-04T03:59:13.947Z,7.68
2018-01-04T04:00:13.230Z,7.68
2018-01-04T04:01:13.516Z,7.67
2018-01-04T04:02:13.818Z,7.65
2018-01-04T04:03:13.901Z,7.65
2018-01-04T04:04:14.266Z,7.68
2018-01-04T04:05:14.374Z,7.67
2018-01-04T04:06:14.579Z,7.68
2018-01-04T04:07:13.902Z,7.68
2018-01-04T04:08:14.306Z,7.69
2018-01-04T04:09:14.620Z,7.68
2018-01-04T04:10:13.771Z,7.67
2018-01-04T04:11:13.986Z,7.68
2018-01-04T04:12:14.068Z,7.67
2018-01-04T04:13:14.374Z,7.68
2018-01-04T04:14:14.628Z,7.64
2018-01-04T04:15:13.741Z,7.67
2018-01-04T04:16:13.882Z,7.71
2018-01-04T04:17:14.129Z,7.68
2018-01-04T04:18:14.349Z,7.68
2018-01-04T04:19:13.793Z,7.65
2018-01-04T04:20:14.086Z,7.67
2018-01-04T04:21:14.493Z,7.68
2018-01-04T04:22:13.857Z,7.67
2018-01-04T04:23:14.029Z,7.69
2018-01-04T04:24:14.318Z,7.68
2018-01-04T04:25:14.670Z,7.67
2018-01-04T04:26:15.515Z,7.68
2018-01-04T04:27:13.848Z,7.67
2018-01-04T04:28:14.200Z,7.69
2018-01-04T04:29:14.458Z,7.69
2018-01-04T04:30:14.710Z,7.65
2018-01-04T04:31:13.984Z,7.68
2018-01-04T04:32:14.275Z,7.67
2018-01-04T04:33:14.588Z,7.68
2018-01-04T04:34:13.898Z,7.68
2018-01-04T04:35:14.106Z,7.68
2018-01-04T04:36:14.240Z,7.67
2018-01-04T04:37:14.373Z,7.67
2018-01-04T04:38:13.619Z,7.69
2018-01-04T04:39:14.042Z,7.65
2018-01-04T04:40:14.323Z,7.65
2018-01-04T04:41:13.741Z,7.65
2018-01-04T04:42:13.940Z,7.65
2018-01-04T04:43:14.077Z,7.64
2018-01-04T04:44:16.152Z,7.64
2018-01-04T04:45:14.608Z,7.67
2018-01-04T04:46:14.020Z,7.68
2018-01-04T04:47:14.444Z,7.64
2018-01-04T04:48:13.776Z,7.64
2018-01-04T04:49:15.122Z,7.62
2018-01-04T04:50:14.465Z,7.61
2018-01-04T04:51:13.754Z,7.59
2018-01-04T04:52:14.285Z,7.59
2018-01-04T04:53:13.653Z,7.61
2018-01-04T04:54:13.815Z,7.59
2018-01-04T04:55:14.102Z,7.57
2018-01-04T04:56:14.273Z,7.55
2018-01-04T04:57:13.450Z,7.55
2018-01-04T04:58:13.568Z,7.54
2018-01-04T04:59:13.787Z,7.55
2018-01-04T05:00:14.220Z,7.53
2018-01-04T05:01:13.672Z,7.51
2018-01-04T05:02:13.919Z,7.51
2018-01-04T05:03:14.242Z,7.51
2018-01-04T05:04:14.528Z,7.47
2018-01-04T05:05:13.763Z,7.47
2018-01-04T05:06:13.961Z,7.47
2018-01-04T05:07:14.271Z,7.47
2018-01-04T05:08:13.534Z,7.46
2018-01-04T05:09:13.833Z,7.46
2018-01-04T05:10:14.062Z,7.46
2018-01-04T05:11:14.315Z,7.46
2018-01-04T05:12:13.734Z,7.46
2018-01-04T05:13:13.963Z,7.47
2018-01-04T05:14:14.299Z,7.44
2018-01-04T05:15:13.683Z,7.46
2018-01-04T05:16:13.987Z,7.48
2018-01-04T05:17:14.371Z,7.46
2018-01-04T05:18:13.843Z,7.44
2018-01-04T05:19:14.310Z,7.46
2018-01-04T05:20:13.836Z,7.46
2018-01-04T05:21:14.363Z,7.46
2018-01-04T05:22:13.828Z,7.41
2018-01-04T05:23:14.250Z,7.41
2018-01-04T05:24:14.022Z,7.41
2018-01-04T05:25:14.574Z,7.41
2018-01-04T05:26:14.162Z,7.43
2018-01-04T05:27:13.790Z,7.4
2018-01-04T05:28:14.141Z,7.37
2018-01-04T05:29:13.440Z,7.39
2018-01-04T05:30:13.726Z,7.4
2018-01-04T05:31:14.077Z,7.4
2018-01-04T05:32:14.436Z,7.4
2018-01-04T05:33:13.771Z,7.4
2018-01-04T05:34:14.120Z,7.39
2018-01-04T05:35:13.741Z,7.43
2018-01-04T05:36:14.126Z,7.4
2018-01-04T05:37:14.454Z,7.39
2018-01-04T05:38:13.662Z,7.4
2018-01-04T05:39:13.937Z,7.39
2018-01-04T05:40:14.141Z,7.36
2018-01-04T05:41:14.398Z,7.37
2018-01-04T05:42:14.407Z,7.37
2018-01-04T05:43:14.764Z,7.34
2018-01-04T05:44:14.050Z,7.37
2018-01-04T05:45:14.301Z,7.36
2018-01-04T05:46:13.841Z,7.3
2018-01-04T05:47:14.204Z,7.3
2018-01-04T05:48:14.503Z,7.31
2018-01-04T05:49:13.676Z,7.29
2018-01-04T05:50:13.934Z,7.27
2018-01-04T05:51:14.099Z,7.26
2018-01-04T05:52:14.364Z,7.24
2018-01-04T05:53:15.355Z,7.23
2018-01-04T05:54:14.760Z,7.22
2018-01-04T05:55:13.253Z,7.2
2018-01-04T05:56:14.614Z,7.16
2018-01-04T05:57:14.005Z,7.19
2018-01-04T05:58:14.521Z,7.19
2018-01-04T05:59:13.947Z,7.18
2018-01-04T06:00:14.185Z,7.18
2018-01-04T06:01:14.631Z,7.15
2018-01-04T06:02:13.945Z,7.16
2018-01-04T06:03:14.389Z,7.13
2018-01-04T06:04:14.578Z,7.12
2018-01-04T06:05:13.888Z,7.08
2018-01-04T06:06:14.147Z,7.11
2018-01-04T06:07:14.394Z,7.05
2018-01-04T06:08:14.880Z,7.05
2018-01-04T06:09:14.223Z,7.03
2018-01-04T06:10:14.599Z,7.01
2018-01-04T06:11:14.796Z,7.02
2018-01-04T06:12:13.990Z,6.99
2018-01-04T06:13:14.247Z,6.98
2018-01-04T06:14:14.615Z,6.99
2018-01-04T06:15:13.994Z,6.99
2018-01-04T06:16:14.416Z,6.99
2018-01-04T06:17:14.710Z,6.98
2018-01-04T06:18:14.525Z,6.98
2018-01-04T06:19:13.986Z,6.96
2018-01-04T06:20:14.331Z,6.94
2018-01-04T06:21:14.667Z,6.94
2018-01-04T06:22:14.110Z,6.95
2018-01-04T06:23:14.574Z,6.95
2018-01-04T06:24:14.860Z,6.96
2018-01-04T06:25:14.012Z,6.98
2018-01-04T06:26:14.274Z,6.94
2018-01-04T06:27:14.570Z,6.95
2018-01-04T06:28:14.914Z,6.95
2018-01-04T06:29:14.789Z,6.96
2018-01-04T06:30:16.062Z,6.92
2018-01-04T06:31:14.151Z,6.91
2018-01-04T06:32:14.382Z,6.91
2018-01-04T06:33:14.643Z,6.92
2018-01-04T06:34:13.915Z,6.92
2018-01-04T06:35:14.198Z,6.92
2018-01-04T06:36:13.641Z,6.92
2018-01-04T06:37:14.078Z,6.95
2018-01-04T06:38:14.594Z,6.92
2018-01-04T06:39:14.239Z,6.95
2018-01-04T06:40:13.768Z,6.94
2018-01-04T06:41:14.087Z,6.98
2018-01-04T06:42:13.457Z,6.96
2018-01-04T06:43:13.799Z,6.94
2018-01-04T06:44:14.074Z,6.92
2018-01-04T06:45:13.372Z,6.88
2018-01-04T06:46:13.467Z,6.95
2018-01-04T06:47:14.412Z,6.94
2018-01-04T06:48:13.824Z,6.94
2018-01-04T06:49:13.028Z,6.92
2018-01-04T06:50:13.418Z,6.94
2018-01-04T06:51:14.022Z,6.88
2018-01-04T06:52:13.327Z,6.9
2018-01-04T06:53:13.993Z,6.91
2018-01-04T06:54:13.437Z,6.88
2018-01-04T06:55:13.970Z,6.94
2018-01-04T06:56:13.264Z,6.91
2018-01-04T06:57:13.665Z,6.91
2018-01-04T06:58:14.119Z,6.92
2018-01-04T06:59:13.392Z,6.91
2018-01-04T07:00:13.562Z,6.91
2018-01-04T07:01:14.030Z,6.92
2018-01-04T07:02:14.385Z,6.9
2018-01-04T07:03:13.820Z,6.91
2018-01-04T07:04:14.140Z,6.85
2018-01-04T07:05:13.651Z,6.88
2018-01-04T07:06:14.000Z,6.88
2018-01-04T07:07:13.194Z,6.87
2018-01-04T07:08:13.425Z,6.85
2018-01-04T07:09:13.784Z,6.8
2018-01-04T07:10:13.278Z,6.77
2018-01-04T07:11:13.759Z,6.81
2018-01-04T07:12:13.064Z,6.78
2018-01-04T07:13:13.333Z,6.78
2018-01-04T07:14:13.565Z,6.8
2018-01-04T07:15:14.096Z,6.78
2018-01-04T07:16:13.660Z,6.75
2018-01-04T07:17:14.060Z,6.75
2018-01-04T07:18:13.231Z,6.77
2018-01-04T07:19:13.515Z,6.75
2018-01-04T07:20:13.804Z,6.77
2018-01-04T07:21:13.283Z,6.73
2018-01-04T07:22:13.522Z,6.77
2018-01-04T07:23:13.811Z,6.74
2018-01-04T07:24:13.203Z,6.75
2018-01-04T07:25:13.440Z,6.74
2018-01-04T07:26:13.731Z,6.74
2018-01-04T07:27:13.920Z,6.73
2018-01-04T07:28:13.290Z,6.74
2018-01-04T07:29:13.585Z,6.74
2018-01-04T07:30:14.006Z,6.73
2018-01-04T07:31:13.417Z,6.71
2018-01-04T07:32:13.463Z,6.73
2018-01-04T07:33:13.578Z,6.75
2018-01-04T07:34:13.942Z,6.73
2018-01-04T07:35:13.497Z,6.7
2018-01-04T07:36:13.905Z,6.73
2018-01-04T07:37:13.064Z,6.73
2018-01-04T07:38:13.215Z,6.7
2018-01-04T07:39:13.348Z,6.73
2018-01-04T07:40:13.557Z,6.73
2018-01-04T07:41:13.715Z,6.73
2018-01-04T07:42:13.821Z,6.74
2018-01-04T07:43:13.973Z,6.74
2018-01-04T07:44:13.279Z,6.74
2018-01-04T07:45:13.657Z,6.74
2018-01-04T07:46:13.122Z,6.75
2018-01-04T07:47:13.389Z,6.77
2018-01-04T07:48:13.576Z,6.77
2018-01-04T07:49:13.747Z,6.78
2018-01-04T07:50:13.940Z,6.75
2018-01-04T07:51:13.269Z,6.77
2018-01-04T07:52:13.486Z,6.75
2018-01-04T07:53:13.713Z,6.74
2018-01-04T07:54:13.836Z,6.77
2018-01-04T07:55:13.880Z,6.78
2018-01-04T07:56:14.259Z,6.78
2018-01-04T07:57:13.638Z,6.8
2018-01-04T07:58:13.827Z,6.8
2018-01-04T07:59:13.319Z,6.77
2018-01-04T08:00:13.458Z,6.75
2018-01-04T08:01:13.706Z,6.77
2018-01-04T08:02:13.938Z,6.77
2018-01-04T08:03:13.216Z,6.77
2018-01-04T08:04:25.885Z,6.74
2018-01-04T08:05:14.103Z,6.75
2018-01-04T08:06:13.335Z,6.75
2018-01-04T08:07:13.574Z,6.75
2018-01-04T08:08:13.942Z,6.77
2018-01-04T08:09:14.212Z,6.78
2018-01-04T08:10:14.549Z,6.78
2018-01-04T08:11:13.990Z,6.81
2018-01-04T08:12:14.563Z,6.8
2018-01-04T08:13:13.882Z,6.8
2018-01-04T08:14:14.088Z,6.8
2018-01-04T08:15:14.624Z,6.77
2018-01-04T08:16:13.973Z,6.8
2018-01-04T08:17:14.305Z,6.77
2018-01-04T08:18:14.466Z,6.77
2018-01-04T08:19:13.771Z,6.77
2018-01-04T08:20:14.111Z,6.81
2018-01-04T08:21:14.441Z,6.81
2018-01-04T08:22:13.817Z,6.81
2018-01-04T08:23:14.383Z,6.81
2018-01-04T08:24:13.770Z,6.83
2018-01-04T08:25:14.296Z,6.8
2018-01-04T08:26:14.725Z,6.81
2018-01-04T08:27:14.104Z,6.81
2018-01-04T08:28:14.464Z,6.81
2018-01-04T08:29:13.864Z,6.77
2018-01-04T08:30:14.435Z,6.8
2018-01-04T08:31:13.826Z,6.8
2018-01-04T08:32:14.124Z,6.83
2018-01-04T08:33:14.426Z,6.83
2018-01-04T08:34:13.750Z,6.81
2018-01-04T08:35:14.146Z,6.81
2018-01-04T08:36:16.596Z,6.81
2018-01-04T08:37:14.074Z,6.81
2018-01-04T08:38:13.310Z,6.81
2018-01-04T08:39:13.604Z,6.83
2018-01-04T08:40:13.998Z,6.83
2018-01-04T08:41:15.094Z,6.83
2018-01-04T08:42:13.340Z,6.84
2018-01-04T08:43:13.552Z,6.83
2018-01-04T08:44:14.173Z,6.83
2018-01-04T08:45:14.204Z,6.83
2018-01-04T08:46:13.342Z,6.84
2018-01-04T08:47:13.389Z,6.85
2018-01-04T08:48:13.691Z,6.85
2018-01-04T08:49:14.072Z,6.87
2018-01-04T08:50:13.323Z,6.88
2018-01-04T08:51:13.512Z,6.9
2018-01-04T08:52:13.723Z,6.91
2018-01-04T08:53:14.029Z,6.85
2018-01-04T08:54:13.484Z,6.88
2018-01-04T08:55:13.944Z,6.92
2018-01-04T08:56:13.313Z,6.94
2018-01-04T08:57:13.614Z,6.98
2018-01-04T08:58:13.946Z,6.95
2018-01-04T08:59:13.164Z,6.96
2018-01-04T09:00:13.490Z,6.98
2018-01-04T09:01:13.795Z,6.98
2018-01-04T09:02:13.339Z,6.99
2018-01-04T09:03:13.625Z,6.98
2018-01-04T09:04:13.896Z,6.99
2018-01-04T09:05:13.215Z,7.01
2018-01-04T09:06:13.542Z,7.01
2018-01-04T09:24:40.966Z,7.12
2018-01-04T09:25:40.316Z,7.11
2018-01-04T09:26:40.814Z,7.11
2018-01-04T09:28:57.418Z,7.11
2018-01-04T09:29:57.739Z,7.12
2018-01-04T10:45:30.828Z,7.81
2018-01-04T10:46:31.256Z,7.84
2018-01-04T10:47:30.721Z,7.8
2018-01-04T10:48:30.856Z,7.81
2018-01-04T10:49:31.209Z,7.81
2018-01-04T10:50:30.627Z,7.82
2018-01-04T10:51:30.819Z,7.81
2018-01-04T10:52:31.091Z,7.77
2018-01-04T10:53:31.278Z,7.72
2018-01-04T10:54:31.168Z,7.71
2018-01-04T10:55:31.382Z,7.74
2018-01-04T10:56:30.900Z,7.95
2018-01-04T10:57:31.114Z,8.02
2018-01-04T10:58:31.474Z,8.14
2018-01-04T10:59:30.941Z,8.24
2018-01-04T11:00:31.345Z,8.2
2018-01-04T11:01:30.570Z,8.19
2018-01-04T11:02:30.804Z,8.16
2018-01-04T11:03:30.974Z,8.1
2018-01-04T11:04:31.204Z,8.01
2018-01-04T11:05:31.452Z,7.96
2018-01-04T11:06:30.777Z,7.95
2018-01-04T11:07:31.286Z,7.92
2018-01-04T11:08:30.733Z,7.89
2018-01-04T11:09:31.236Z,7.86
2018-01-04T11:10:30.534Z,7.91
2018-01-04T11:11:30.848Z,7.88
2018-01-04T11:12:31.203Z,7.84
2018-01-04T11:13:30.612Z,7.82
2018-01-04T11:14:31.133Z,7.8
2018-01-04T11:15:31.501Z,7.74
2018-01-04T11:16:30.966Z,7.74
2018-01-04T11:17:31.665Z,7.69
2018-01-04T11:18:31.118Z,7.65
2018-01-04T11:19:30.561Z,7.72
2018-01-04T11:20:30.883Z,7.74
2018-01-04T11:21:31.301Z,7.68
2018-01-04T11:22:30.833Z,7.68
2018-01-04T11:23:31.443Z,7.68
2018-01-04T11:24:31.262Z,7.67
2018-01-04T11:25:30.829Z,7.68
2018-01-04T11:26:31.417Z,7.67
2018-01-04T11:27:30.693Z,7.71
2018-01-04T11:28:31.272Z,7.71
2018-01-04T11:29:30.986Z,7.71
2018-01-04T11:30:33.048Z,7.67
2018-01-04T11:31:31.417Z,7.71
2018-01-04T11:32:30.918Z,7.75
2018-01-04T11:33:31.512Z,7.75
2018-01-04T11:34:31.963Z,7.72
2018-01-04T11:35:31.280Z,7.74
2018-01-04T11:36:30.553Z,7.74
2018-01-04T11:37:30.875Z,7.78
2018-01-04T11:38:31.199Z,7.77
2018-01-04T11:39:30.448Z,7.75
2018-01-04T11:40:31.006Z,7.75
2018-01-04T11:41:31.307Z,7.78
2018-01-04T11:42:30.952Z,7.77
2018-01-04T11:43:31.303Z,7.77
2018-01-04T11:44:30.702Z,7.75
2018-01-04T11:45:31.081Z,7.77
2018-01-04T11:46:31.377Z,7.77
2018-01-04T11:47:30.586Z,7.77
2018-01-04T11:48:31.011Z,7.77
2018-01-04T11:49:31.054Z,7.78
2018-01-04T11:50:31.291Z,7.8
2018-01-04T11:51:30.898Z,7.8
2018-01-04T11:52:31.117Z,7.75
2018-01-04T11:53:30.961Z,7.78
2018-01-04T11:54:31.506Z,7.84
2018-01-04T11:55:30.679Z,7.8
2018-01-04T11:56:31.163Z,7.8
2018-01-04T11:57:31.201Z,7.78
2018-01-04T11:58:30.530Z,7.81
2018-01-04T11:59:31.183Z,7.8
2018-01-04T12:00:31.683Z,7.8
2018-01-04T12:01:32.184Z,7.78
2018-01-04T12:02:31.937Z,7.78
2018-01-04T12:03:32.167Z,7.77
2018-01-04T12:04:31.766Z,7.75
2018-01-04T12:05:32.160Z,7.74
2018-01-04T12:06:32.401Z,7.72
2018-01-04T12:07:31.811Z,7.72
2018-01-04T12:08:32.395Z,7.71
2018-01-04T12:09:31.671Z,7.71
2018-01-04T12:10:31.883Z,7.67
2018-01-04T12:11:32.666Z,7.67
2018-01-04T12:12:31.977Z,7.67
2018-01-04T12:13:32.670Z,7.71
2018-01-04T12:14:32.393Z,7.71
2018-01-04T12:15:32.146Z,7.71
2018-01-04T12:16:31.398Z,7.71
2018-01-04T12:17:32.050Z,7.69
2018-01-04T12:18:32.743Z,7.71
2018-01-04T12:19:32.210Z,7.71
2018-01-04T12:20:32.426Z,7.71
2018-01-04T12:21:31.724Z,7.71
2018-01-04T12:22:32.162Z,7.67
2018-01-04T12:23:32.777Z,7.67
2018-01-04T12:24:31.672Z,7.68
2018-01-04T12:25:32.477Z,7.68
2018-01-04T12:26:31.784Z,7.71
2018-01-04T12:27:31.268Z,7.69
2018-01-04T12:28:31.727Z,7.72
2018-01-04T12:29:31.281Z,7.68
2018-01-04T12:30:31.713Z,7.71
2018-01-04T12:31:31.098Z,7.69
2018-01-04T12:32:31.713Z,7.69
2018-01-04T12:33:31.433Z,7.68
2018-01-04T12:34:31.716Z,7.69
2018-01-04T12:35:31.228Z,7.68
2018-01-04T12:36:31.708Z,7.68
2018-01-04T12:37:32.013Z,7.69
2018-01-04T12:38:31.740Z,7.71
2018-01-04T12:39:31.928Z,7.72
2018-01-04T12:40:32.083Z,7.71
2018-01-04T12:41:31.582Z,7.71
2018-01-04T12:42:31.273Z,7.68
2018-01-04T12:43:31.570Z,7.71
2018-01-04T12:44:31.030Z,7.69
2018-01-04T12:45:31.400Z,7.71
2018-01-04T12:46:31.787Z,7.68
2018-01-04T12:47:31.004Z,7.74
2018-01-04T12:48:32.348Z,7.74
2018-01-04T12:49:30.772Z,7.71
2018-01-04T12:50:30.281Z,7.74
2018-01-04T12:51:30.697Z,7.74
2018-01-04T12:52:31.099Z,7.75
2018-01-04T12:53:30.898Z,7.74
2018-01-04T12:54:30.399Z,7.72
2018-01-04T12:55:30.670Z,7.72
2018-01-04T12:56:30.936Z,7.74
2018-01-04T12:57:30.516Z,7.75
2018-01-04T12:58:31.086Z,7.75
2018-01-04T12:59:30.915Z,7.77
2018-01-04T13:00:30.158Z,7.78
2018-01-04T13:01:30.446Z,7.78
2018-01-04T13:02:31.020Z,7.78
2018-01-04T13:03:30.378Z,7.81
2018-01-04T13:04:30.933Z,7.78
2018-01-04T13:05:32.554Z,7.81
2018-01-04T13:06:30.962Z,7.82
2018-01-04T13:07:30.344Z,7.81
2018-01-04T13:08:30.934Z,7.8
2018-01-04T13:09:30.487Z,7.82
2018-01-04T13:10:30.767Z,7.81
2018-01-04T13:11:31.224Z,7.8
2018-01-04T13:12:30.740Z,7.8
2018-01-04T13:13:30.179Z,7.8
2018-01-04T13:14:30.995Z,7.82
2018-01-04T13:15:30.488Z,7.82
2018-01-04T13:16:30.704Z,7.81
2018-01-04T13:17:31.111Z,7.84
2018-01-04T13:18:30.787Z,7.84
2018-01-04T13:19:31.250Z,7.84
2018-01-04T13:20:31.797Z,7.85
2018-01-04T13:21:31.129Z,7.84
2018-01-04T13:22:31.865Z,7.85
2018-01-04T13:23:31.372Z,7.86
2018-01-04T13:24:31.176Z,7.86
2018-01-04T13:25:32.774Z,7.88
2018-01-04T13:26:31.085Z,7.88
2018-01-04T13:27:31.386Z,7.88
2018-01-04T13:28:30.708Z,7.91
2018-01-04T13:29:31.340Z,7.88
2018-01-04T13:30:31.854Z,7.89
2018-01-04T13:31:31.209Z,7.89
2018-01-04T13:32:31.495Z,7.91
2018-01-04T13:33:30.710Z,7.93
2018-01-04T13:34:31.123Z,7.92
2018-01-04T13:35:31.582Z,7.96
2018-01-04T13:36:31.279Z,7.95
2018-01-04T13:37:31.716Z,7.95
2018-01-04T13:38:32.691Z,7.95
2018-01-04T13:39:31.533Z,7.95
2018-01-04T13:40:30.839Z,7.96
2018-01-04T13:41:31.384Z,7.98
2018-01-04T13:42:30.980Z,7.98
2018-01-04T13:43:31.553Z,7.99
2018-01-04T13:44:30.853Z,8.01
2018-01-04T13:45:31.001Z,8.02
2018-01-04T13:46:31.143Z,8.03
2018-01-04T13:47:31.403Z,8.05
2018-01-04T13:48:30.931Z,8.05
2018-01-04T13:49:31.500Z,8.05
2018-01-04T13:50:31.762Z,8.06
2018-01-04T13:51:31.431Z,8.08
2018-01-04T13:52:31.934Z,8.08
2018-01-04T13:53:31.168Z,8.1
2018-01-04T13:54:30.997Z,8.08
2018-01-04T13:55:31.283Z,8.09
2018-01-04T13:56:31.587Z,8.09
2018-01-04T13:57:30.955Z,8.13
2018-01-04T14:00:31.151Z,8.13
2018-01-04T14:01:31.338Z,8.14
2018-01-04T14:02:30.731Z,8.16
2018-01-04T14:03:31.048Z,8.16
2018-01-04T14:04:31.792Z,8.16
2018-01-04T14:05:31.492Z,8.19
2018-01-04T14:06:31.783Z,8.19
2018-01-04T14:07:31.169Z,8.21
2018-01-04T14:08:31.676Z,8.19
2018-01-04T14:09:31.329Z,8.2
2018-01-04T14:10:31.837Z,8.2
2018-01-04T14:11:31.425Z,8.21
2018-01-04T14:12:31.876Z,8.21
2018-01-04T14:13:31.251Z,8.24
2018-01-04T14:15:32.527Z,8.24
2018-01-04T14:16:30.762Z,8.23
2018-01-04T14:17:30.983Z,8.24
2018-01-04T14:18:31.216Z,8.26
2018-01-04T14:19:30.253Z,8.27
2018-01-04T14:20:30.959Z,8.27
2018-01-04T14:21:30.256Z,8.27
2018-01-04T14:22:30.750Z,8.3
2018-01-04T14:23:31.086Z,8.31
2018-01-04T14:24:30.848Z,8.34
2018-01-04T14:25:31.252Z,8.33
2018-01-04T14:26:30.681Z,8.36
2018-01-04T14:27:31.095Z,8.34
2018-01-04T14:28:30.673Z,8.36
2018-01-04T14:29:30.817Z,8.37
2018-01-04T14:30:31.183Z,8.4
2018-01-04T14:31:30.475Z,8.41
2018-01-04T14:32:30.900Z,8.41
2018-01-04T14:33:30.311Z,8.45
2018-01-04T14:34:30.634Z,8.44
2018-01-04T14:35:31.038Z,8.45
2018-01-04T14:36:30.382Z,8.49
2018-01-04T14:37:30.791Z,8.47
2018-01-04T14:38:31.390Z,8.51
2018-01-04T14:39:30.469Z,8.54
2018-01-04T14:40:31.061Z,8.57
2018-01-04T14:41:30.335Z,8.57
2018-01-04T14:42:30.674Z,8.57
2018-01-04T14:43:30.990Z,8.58
2018-01-04T14:44:30.457Z,8.58
2018-01-04T14:45:30.777Z,8.72
2018-01-04T14:46:31.181Z,8.75
2018-01-04T14:47:30.511Z,8.76
2018-01-04T14:48:30.725Z,8.78
2018-01-04T14:49:30.984Z,8.82
2018-01-04T14:50:30.381Z,8.88
2018-01-04T14:51:30.724Z,9.04
2018-01-04T14:52:31.092Z,9.09
2018-01-04T14:53:30.550Z,9.11
2018-01-04T14:54:30.864Z,9.2
2018-01-04T14:55:30.294Z,9.24
2018-01-04T14:56:30.803Z,9.31