createdAt,value
2017-12-01T00:00:29.027Z,4.29
2017-12-01T00:01:39.014Z,4.28
2017-12-01T00:02:49.002Z,4.31
2017-12-01T00:03:58.755Z,4.36
2017-12-01T00:05:08.220Z,4.35
2017-12-01T00:06:17.946Z,4.29
2017-12-01T00:07:27.951Z,4.28
2017-12-01T00:08:37.673Z,4.29
2017-12-01T00:09:47.399Z,4.26
2017-12-01T00:10:57.729Z,4.39
2017-12-01T00:12:07.823Z,4.34
2017-12-01T00:13:17.286Z,4.36
2017-12-01T00:14:27.009Z,4.24
2017-12-01T00:15:37.003Z,4.34
2017-12-01T00:16:46.728Z,4.31
2017-12-01T00:17:56.194Z,4.39
2017-12-01T00:19:05.927Z,4.44
2017-12-01T00:20:15.920Z,4.35
2017-12-01T00:21:25.918Z,4.39
2017-12-01T00:22:35.645Z,4.36
2017-12-01T00:23:45.637Z,4.32
2017-12-01T00:24:55.386Z,4.35
2017-12-01T00:26:05.167Z,4.32
2017-12-01T00:27:14.633Z,4.25
2017-12-01T00:28:24.352Z,4.36
2017-12-01T00:29:34.081Z,4.31
2017-12-01T00:30:43.809Z,4.34
2017-12-01T00:31:53.790Z,4.35
2017-12-01T00:33:03.785Z,4.34
2017-12-01T00:34:13.853Z,4.25
2017-12-01T00:35:23.464Z,4.38
2017-12-01T00:36:33.507Z,4.38
2017-12-01T00:37:43.498Z,4.42
2017-12-01T00:38:53.634Z,4.39
2017-12-01T00:40:03.360Z,4.36
2017-12-01T00:41:13.365Z,4.39
2017-12-01T00:42:23.084Z,4.39
2017-12-01T00:43:32.802Z,4.42
2017-12-01T00:44:42.785Z,4.38
2017-12-01T00:45:52.521Z,4.31
2017-12-01T00:47:02.312Z,4.31
2017-12-01T00:48:12.036Z,4.31
2017-12-01T00:49:21.751Z,4.32
2017-12-01T00:50:31.745Z,4.36
2017-12-01T00:51:41.739Z,4.43
2017-12-01T00:52:51.732Z,4.42
2017-12-01T00:54:01.458Z,4.43
2017-12-01T00:55:10.676Z,4.42
2017-12-01T00:56:20.906Z,4.47
2017-12-01T00:57:30.364Z,4.44
2017-12-01T00:58:40.089Z,4.44
2017-12-01T00:59:49.816Z,4.43
2017-12-01T01:00:59.794Z,4.53
2017-12-01T01:02:09.261Z,4.5
2017-12-01T01:03:18.729Z,4.53
2017-12-01T01:04:28.716Z,4.53
2017-12-01T01:05:38.705Z,4.5
2017-12-01T01:06:48.438Z,4.49
2017-12-01T01:07:58.185Z,4.5
2017-12-01T01:09:08.180Z,4.5
2017-12-01T01:10:18.170Z,4.49
2017-12-01T01:11:28.234Z,4.49
2017-12-01T01:12:37.958Z,4.53
2017-12-01T01:13:47.943Z,4.5
2017-12-01T01:14:57.931Z,4.56
2017-12-01T01:16:07.548Z,4.62
2017-12-01T01:17:17.268Z,4.57
2017-12-01T01:18:26.997Z,4.57
2017-12-01T01:19:37.008Z,4.67
2017-12-01T01:20:46.738Z,4.62
2017-12-01T01:21:56.736Z,4.64
2017-12-01T01:23:06.729Z,4.62
2017-12-01T01:24:16.723Z,4.65
2017-12-01T01:25:26.770Z,4.59
2017-12-01T01:26:36.773Z,4.64
2017-12-01T01:27:46.514Z,4.67
2017-12-01T01:28:56.249Z,4.64
2017-12-01T01:30:05.978Z,4.68
2017-12-01T01:31:15.971Z,4.72
2017-12-01T01:32:25.428Z,4.61
2017-12-01T01:33:35.147Z,4.67
2017-12-01T01:34:44.881Z,4.64
2017-12-01T01:35:54.612Z,4.68
2017-12-01T01:37:04.334Z,4.68
2017-12-01T01:38:14.055Z,4.64
2017-12-01T01:39:24.313Z,4.67
2017-12-01T01:40:33.509Z,4.68
2017-12-01T01:41:42.702Z,4.67
2017-12-01T01:42:52.702Z,4.64
2017-12-01T01:44:02.693Z,4.68
2017-12-01T01:45:12.688Z,4.65
2017-12-01T01:46:22.422Z,4.68
2017-12-01T01:47:32.147Z,4.65
2017-12-01T01:48:41.875Z,4.62
2017-12-01T01:49:51.369Z,4.71
2017-12-01T01:51:00.868Z,4.75
2017-12-01T01:52:10.592Z,4.83
2017-12-01T01:53:20.596Z,4.74
2017-12-01T01:54:30.607Z,4.75
2017-12-01T01:55:40.593Z,4.72
2017-12-01T01:56:50.579Z,4.83
2017-12-01T01:58:00.615Z,4.8
2017-12-01T01:59:10.391Z,4.86
2017-12-01T02:00:19.584Z,4.8
2017-12-01T02:01:29.063Z,4.9
2017-12-01T02:02:39.086Z,4.8
2017-12-01T02:03:49.173Z,4.86
2017-12-01T02:04:58.976Z,4.86
2017-12-01T02:06:08.757Z,4.75
2017-12-01T02:07:18.748Z,4.86
2017-12-01T02:08:28.742Z,4.79
2017-12-01T02:09:38.459Z,4.75
2017-12-01T02:10:48.220Z,4.74
2017-12-01T02:11:57.964Z,4.71
2017-12-01T02:13:07.956Z,4.65
2017-12-01T02:14:17.961Z,4.68
2017-12-01T02:15:27.690Z,4.67
2017-12-01T02:16:37.676Z,4.68
2017-12-01T02:17:46.875Z,4.67
2017-12-01T02:18:56.857Z,4.68
2017-12-01T02:20:06.045Z,4.65
2017-12-01T02:21:15.780Z,4.68
2017-12-01T02:22:25.239Z,4.68
2017-12-01T02:23:34.959Z,4.67
2017-12-01T02:24:44.677Z,4.61
2017-12-01T02:25:54.398Z,4.68
2017-12-01T02:27:04.387Z,4.68
2017-12-01T02:28:14.381Z,4.68
2017-12-01T02:29:23.838Z,4.67
2017-12-01T02:30:33.556Z,4.67
2017-12-01T02:31:43.013Z,4.67
2017-12-01T02:32:52.748Z,4.64
2017-12-01T02:34:02.771Z,4.64
2017-12-01T02:35:12.764Z,4.57
2017-12-01T02:36:22.223Z,4.54
2017-12-01T02:37:32.224Z,4.51
2017-12-01T02:38:41.957Z,4.56
2017-12-01T02:39:52.349Z,4.56
2017-12-01T02:41:01.814Z,4.49
2017-12-01T02:42:11.546Z,4.61
2017-12-01T02:43:21.537Z,4.57
2017-12-01T02:44:31.547Z,4.67
2017-12-01T02:45:41.273Z,4.67
2017-12-01T02:46:51.265Z,4.62
2017-12-01T02:48:01.265Z,4.62
2017-12-01T02:49:10.996Z,4.62
2017-12-01T02:50:20.731Z,4.69
2017-12-01T02:51:30.204Z,4.65
2017-12-01T02:52:40.195Z,4.59
2017-12-01T02:53:50.186Z,4.67
2017-12-01T02:54:59.920Z,4.69
2017-12-01T02:56:09.648Z,4.68
2017-12-01T02:57:19.648Z,4.65
2017-12-01T02:58:29.120Z,4.68
2017-12-01T02:59:39.120Z,4.68
2017-12-01T03:00:48.843Z,4.64
2017-12-01T03:01:58.563Z,4.68
2017-12-01T03:03:08.289Z,4.64
2017-12-01T03:04:18.278Z,4.71
2017-12-01T03:05:27.732Z,4.67
2017-12-01T03:06:37.457Z,4.64
2017-12-01T03:07:47.177Z,4.61
2017-12-01T03:08:56.897Z,4.5
2017-12-01T03:10:06.621Z,4.49
2017-12-01T03:11:16.623Z,4.42
2017-12-01T03:12:26.351Z,4.44
2017-12-01T03:13:36.070Z,4.38
2017-12-01T03:14:46.073Z,4.39
2017-12-01T03:15:55.797Z,4.28
2017-12-01T03:17:05.523Z,4.36
2017-12-01T03:18:15.513Z,4.25
2017-12-01T03:19:25.499Z,4.25
2017-12-01T03:20:35.224Z,4.25
2017-12-01T03:21:45.221Z,4.36
2017-12-01T03:22:55.221Z,4.24
2017-12-01T03:24:04.944Z,4.32
2017-12-01T03:25:14.923Z,4.26
2017-12-01T03:26:24.389Z,4.29
2017-12-01T03:27:34.437Z,4.38
2017-12-01T03:28:44.166Z,4.43
2017-12-01T03:29:54.157Z,4.44
2017-12-01T03:31:03.636Z,4.38
2017-12-01T03:32:13.647Z,4.39
2017-12-01T03:33:23.631Z,4.42
2017-12-01T03:34:33.352Z,4.35
2017-12-01T03:35:43.346Z,4.36
2017-12-01T03:36:53.067Z,4.31
2017-12-01T03:38:03.051Z,4.34
2017-12-01T03:39:13.044Z,4.38
2017-12-01T03:40:22.770Z,4.29
2017-12-01T03:41:32.519Z,4.31
2017-12-01T03:42:42.218Z,4.29
2017-12-01T03:43:52.203Z,4.24
2017-12-01T03:45:02.192Z,4.26
2017-12-01T03:46:11.916Z,4.28
2017-12-01T03:47:21.653Z,4.26
2017-12-01T03:48:31.651Z,4.25
2017-12-01T03:49:41.374Z,4.26
2017-12-01T03:50:50.836Z,4.31
2017-12-01T03:52:00.830Z,4.28
2017-12-01T03:53:10.289Z,4.28
2017-12-01T03:54:20.280Z,4.39
2017-12-01T03:55:29.743Z,4.26
2017-12-01T03:56:39.732Z,4.34
2017-12-01T03:57:49.741Z,4.35
2017-12-01T03:58:59.198Z,4.35
2017-12-01T04:00:08.654Z,4.26
2017-12-01T04:01:18.653Z,4.35
2017-12-01T04:02:28.672Z,4.35
2017-12-01T04:03:38.674Z,4.26
2017-12-01T04:04:48.665Z,4.25
2017-12-01T04:05:58.387Z,4.29
2017-12-01T04:07:08.097Z,4.31
2017-12-01T04:08:18.089Z,4.29
2017-12-01T04:09:27.815Z,4.32
2017-12-01T04:10:37.271Z,4.24
2017-12-01T04:11:46.995Z,4.29
2017-12-01T04:12:57.020Z,4.26
2017-12-01T04:14:07.014Z,4.24
2017-12-01T04:15:16.472Z,4.25
2017-12-01T04:16:26.203Z,4.2
2017-12-01T04:17:35.922Z,4.28
2017-12-01T04:18:45.387Z,4.21
2017-12-01T04:19:55.110Z,4.28
2017-12-01T04:21:05.105Z,4.26
2017-12-01T04:22:15.088Z,4.24
2017-12-01T04:23:24.813Z,4.21
2017-12-01T04:24:34.802Z,4.29
2017-12-01T04:25:44.531Z,4.28
2017-12-01T04:26:54.250Z,4.31
2017-12-01T04:28:03.975Z,4.26
2017-12-01T04:29:13.961Z,4.21
2017-12-01T04:30:24.109Z,4.24
2017-12-01T04:31:33.856Z,4.24
2017-12-01T04:32:43.312Z,4.26
2017-12-01T04:33:53.032Z,4.28
2017-12-01T04:35:02.756Z,4.25
2017-12-01T04:36:12.899Z,4.25
2017-12-01T04:37:22.899Z,4.28
2017-12-01T04:38:32.623Z,4.25
2017-12-01T04:39:42.354Z,4.18
2017-12-01T04:40:52.345Z,4.21
2017-12-01T04:42:02.084Z,4.28
2017-12-01T04:43:11.545Z,4.25
2017-12-01T04:44:21.270Z,4.26
2017-12-01T04:45:31.003Z,4.24
2017-12-01T04:46:40.992Z,4.24
2017-12-01T04:47:50.973Z,4.26
2017-12-01T04:49:00.166Z,4.31
2017-12-01T04:50:09.896Z,4.25
2017-12-01T04:51:19.891Z,4.25
2017-12-01T04:52:29.612Z,4.2
2017-12-01T04:53:39.657Z,4.24
2017-12-01T04:54:49.377Z,4.14
2017-12-01T04:55:59.363Z,4.11
2017-12-01T04:57:09.091Z,4.18
2017-12-01T04:58:18.824Z,4.26
2017-12-01T04:59:28.277Z,4.21
2017-12-01T05:00:38.271Z,4.08
2017-12-01T05:01:48.264Z,4.18
2017-12-01T05:02:57.986Z,4.17
2017-12-01T05:04:08.028Z,3.98
2017-12-01T05:05:18.013Z,4.04
2017-12-01T05:06:27.738Z,3.96
2017-12-01T05:07:37.728Z,3.95
2017-12-01T05:08:47.451Z,3.98
2017-12-01T05:09:57.452Z,3.93
2017-12-01T05:11:07.428Z,3.89
2017-12-01T05:12:17.442Z,3.95
2017-12-01T05:13:27.420Z,3.88
2017-12-01T05:14:36.612Z,3.92
2017-12-01T05:15:46.143Z,3.9
2017-12-01T05:16:55.602Z,3.95
2017-12-01T05:18:05.065Z,3.92
2017-12-01T05:19:14.528Z,3.89
2017-12-01T05:20:24.261Z,3.9
2017-12-01T05:21:33.722Z,3.89
2017-12-01T05:22:43.492Z,3.93
2017-12-01T05:23:53.505Z,3.93
2017-12-01T05:25:03.238Z,3.96
2017-12-01T05:26:12.968Z,3.95
2017-12-01T05:27:22.441Z,3.89
2017-12-01T05:28:32.443Z,3.88
2017-12-01T05:29:42.437Z,3.96
2017-12-01T05:30:52.405Z,3.92
2017-12-01T05:32:02.396Z,3.89
2017-12-01T05:33:11.867Z,3.86
2017-12-01T05:34:21.593Z,3.96
2017-12-01T05:35:31.049Z,3.78
2017-12-01T05:36:40.512Z,3.82
2017-12-01T05:37:50.280Z,3.82
2017-12-01T05:39:00.011Z,3.82
2017-12-01T05:40:10.007Z,3.81
2017-12-01T05:41:20.000Z,3.82
2017-12-01T05:42:29.791Z,3.82
2017-12-01T05:43:39.532Z,3.89
2017-12-01T05:44:49.259Z,3.93
2017-12-01T05:45:59.249Z,3.93
2017-12-01T05:47:09.241Z,3.89
2017-12-01T05:48:19.231Z,3.89
2017-12-01T05:49:28.952Z,3.92
2017-12-01T05:50:38.672Z,3.93
2017-12-01T05:51:48.129Z,3.93
2017-12-01T05:52:57.872Z,3.81
2017-12-01T05:54:07.914Z,3.93
2017-12-01T05:55:17.111Z,3.92
2017-12-01T05:56:27.113Z,3.89
2017-12-01T05:57:36.844Z,3.9
2017-12-01T05:58:46.564Z,3.88
2017-12-01T05:59:56.029Z,3.93
2017-12-01T06:01:05.760Z,3.96
2017-12-01T06:02:15.220Z,3.9
2017-12-01T06:03:25.244Z,3.99
2017-12-01T06:04:34.965Z,4
2017-12-01T06:05:44.693Z,3.9
2017-12-01T06:06:54.418Z,3.92
2017-12-01T06:08:04.147Z,4
2017-12-01T06:09:14.138Z,3.98
2017-12-01T06:10:23.855Z,3.98
2017-12-01T06:11:33.405Z,4
2017-12-01T06:12:42.849Z,4.06
2017-12-01T06:13:52.834Z,4.08
2017-12-01T06:15:02.976Z,3.98
2017-12-01T06:16:12.697Z,4.06
2017-12-01T06:17:22.752Z,3.93
2017-12-01T06:18:32.784Z,3.98
2017-12-01T06:19:42.786Z,3.86
2017-12-01T06:20:52.251Z,3.93
2017-12-01T06:22:01.986Z,3.82
2017-12-01T06:23:11.991Z,3.75
2017-12-01T06:24:21.719Z,3.8
2017-12-01T06:25:31.436Z,3.81
2017-12-01T06:26:41.422Z,3.75
2017-12-01T06:27:51.410Z,3.81
2017-12-01T06:29:01.127Z,3.8
2017-12-01T06:30:10.588Z,3.78
2017-12-01T06:31:20.586Z,3.84
2017-12-01T06:32:30.086Z,3.78
2017-12-01T06:33:40.074Z,3.82
2017-12-01T06:34:50.062Z,3.88
2017-12-01T06:35:59.786Z,3.93
2017-12-01T06:37:08.990Z,3.84
2017-12-01T06:38:18.736Z,3.89
2017-12-01T06:39:28.459Z,3.89
2017-12-01T06:40:38.180Z,3.98
2017-12-01T06:41:48.193Z,3.99
2017-12-01T06:42:58.194Z,3.98
2017-12-01T06:44:07.664Z,3.95
2017-12-01T06:45:17.654Z,3.98
2017-12-01T06:46:27.377Z,3.9
2017-12-01T06:47:37.100Z,3.89
2017-12-01T06:48:47.088Z,3.89
2017-12-01T06:49:56.811Z,3.78
2017-12-01T06:51:06.809Z,3.88
2017-12-01T06:52:16.537Z,3.81
2017-12-01T06:53:25.995Z,3.8
2017-12-01T06:54:35.724Z,3.84
2017-12-01T06:55:45.446Z,3.81
2017-12-01T06:56:55.455Z,3.81
2017-12-01T06:58:05.208Z,3.88
2017-12-01T06:59:14.641Z,3.78
2017-12-01T07:00:24.364Z,3.96
2017-12-01T07:01:34.397Z,3.8
2017-12-01T07:02:44.100Z,3.78
2017-12-01T07:03:53.826Z,3.81
2017-12-01T07:05:03.550Z,3.78
2017-12-01T07:06:13.271Z,3.81
2017-12-01T07:07:23.261Z,3.71
2017-12-01T07:08:33.246Z,3.7
2017-12-01T07:09:42.703Z,3.82
2017-12-01T07:10:52.433Z,3.77
2017-12-01T07:12:02.163Z,3.74
2017-12-01T07:13:11.624Z,3.81
2017-12-01T07:14:21.624Z,3.78
2017-12-01T07:15:31.615Z,3.77
2017-12-01T07:16:41.198Z,3.8
2017-12-01T07:17:51.204Z,3.8
2017-12-01T07:19:00.395Z,3.84
2017-12-01T07:20:10.389Z,3.72
2017-12-01T07:21:20.394Z,3.74
2017-12-01T07:22:30.125Z,3.77
2017-12-01T07:23:40.113Z,3.72
2017-12-01T07:24:49.831Z,3.74
2017-12-01T07:25:59.548Z,3.77
2017-12-01T07:27:09.537Z,3.77
2017-12-01T07:28:19.270Z,3.78
2017-12-01T07:29:29.325Z,3.77
2017-12-01T07:30:39.048Z,3.75
2017-12-01T07:31:49.039Z,3.75
2017-12-01T07:32:59.025Z,3.84
2017-12-01T07:34:08.746Z,3.74
2017-12-01T07:35:18.736Z,3.77
2017-12-01T07:36:28.459Z,3.75
2017-12-01T07:37:38.188Z,3.75
2017-12-01T07:38:47.117Z,3.86
2017-12-01T07:39:56.575Z,3.8
2017-12-01T07:41:05.771Z,3.92
2017-12-01T07:42:15.773Z,3.89
2017-12-01T07:43:25.768Z,3.9
2017-12-01T07:44:35.768Z,3.9
2017-12-01T07:45:45.760Z,3.9
2017-12-01T07:46:55.215Z,3.93
2017-12-01T07:48:05.278Z,3.89
2017-12-01T07:49:15.269Z,3.9
2017-12-01T07:50:25.019Z,3.95
2017-12-01T07:51:34.786Z,3.95
2017-12-01T07:52:44.864Z,3.96
2017-12-01T07:53:54.894Z,3.95
2017-12-01T07:55:04.621Z,4.04
2017-12-01T07:56:14.081Z,4.1
2017-12-01T07:57:23.802Z,4.04
2017-12-01T07:58:33.803Z,4.1
2017-12-01T07:59:43.530Z,4.17
2017-12-01T08:00:52.718Z,4.18
2017-12-01T08:02:02.170Z,4.21
2017-12-01T08:03:12.167Z,4.24
2017-12-01T08:04:21.892Z,4.26
2017-12-01T08:05:31.651Z,4.26
2017-12-01T08:06:41.641Z,4.25
2017-12-01T08:07:50.844Z,4.21
2017-12-01T08:09:00.841Z,4.24
2017-12-01T08:10:10.569Z,4.26
2017-12-01T08:11:20.339Z,4.29
2017-12-01T08:12:30.068Z,4.34
2017-12-01T08:13:39.575Z,4.35
2017-12-01T08:14:49.600Z,4.28
2017-12-01T08:15:59.643Z,4.38
2017-12-01T08:17:09.632Z,4.28
2017-12-01T08:18:18.825Z,4.29
2017-12-01T08:19:28.883Z,4.31
2017-12-01T08:20:38.883Z,4.31
2017-12-01T08:21:48.616Z,4.34
2017-12-01T08:22:58.402Z,4.44
2017-12-01T08:24:08.397Z,4.39
2017-12-01T08:25:18.123Z,4.36
2017-12-01T08:26:27.920Z,4.46
2017-12-01T08:27:37.720Z,4.49
2017-12-01T08:28:47.483Z,4.51
2017-12-01T08:29:57.209Z,4.47
2017-12-01T08:31:06.400Z,4.53
2017-12-01T08:32:16.393Z,4.47
2017-12-01T08:33:26.400Z,4.56
2017-12-01T08:34:35.860Z,4.57
2017-12-01T08:35:45.849Z,4.57
2017-12-01T08:36:55.316Z,4.64
2017-12-01T08:38:05.305Z,4.64
2017-12-01T08:39:15.307Z,4.64
2017-12-01T08:40:25.311Z,4.71
2017-12-01T08:41:35.033Z,4.64
2017-12-01T08:42:45.028Z,4.72
2017-12-01T08:43:54.492Z,4.67
2017-12-01T08:45:04.218Z,4.72
2017-12-01T08:46:14.220Z,4.74
2017-12-01T08:47:23.954Z,4.79
2017-12-01T08:48:33.951Z,4.8
2017-12-01T08:49:43.936Z,4.72
2017-12-01T08:50:53.663Z,4.75
2017-12-01T08:52:03.396Z,4.69
2017-12-01T08:53:12.595Z,4.72
2017-12-01T08:54:22.424Z,4.75
2017-12-01T08:55:31.917Z,4.77
2017-12-01T08:56:41.912Z,4.83
2017-12-01T08:57:51.688Z,4.86
2017-12-01T08:59:01.754Z,4.91
2017-12-01T09:00:11.751Z,5.02
2017-12-01T09:01:21.007Z,5.02
2017-12-01T09:02:30.748Z,5.02
2017-12-01T09:03:39.943Z,5.14
2017-12-01T09:04:49.934Z,5.19
2017-12-01T09:05:59.397Z,5.14
2017-12-01T09:07:09.128Z,5.14
2017-12-01T09:08:19.082Z,5.15
2017-12-01T09:09:28.853Z,5.06
2017-12-01T09:10:38.309Z,5.11
2017-12-01T09:11:48.031Z,5.09
2017-12-01T09:12:58.031Z,5.05
2017-12-01T09:14:08.069Z,4.9
2017-12-01T09:15:17.259Z,4.97
2017-12-01T09:16:27.055Z,4.9
2017-12-01T09:17:36.995Z,4.97
2017-12-01T09:18:46.791Z,4.97
2017-12-01T09:19:56.376Z,4.91
2017-12-01T09:21:06.283Z,4.93
2017-12-01T09:22:16.156Z,4.83
2017-12-01T09:23:26.128Z,4.9
2017-12-01T09:24:36.069Z,4.9
2017-12-01T09:25:45.998Z,5.02
2017-12-01T09:26:56.050Z,5.01
2017-12-01T09:28:05.870Z,5.12
2017-12-01T09:29:15.363Z,5.17
2017-12-01T09:30:25.184Z,5.14
2017-12-01T09:31:34.919Z,5.19
2017-12-01T09:32:44.957Z,5.12
2017-12-01T09:33:54.843Z,5.14
2017-12-01T09:35:04.832Z,5.04
2017-12-01T09:36:14.881Z,5.08
2017-12-01T09:37:24.908Z,5.08
2017-12-01T09:38:35.044Z,5.23
2017-12-01T09:39:44.536Z,5.08
2017-12-01T09:40:54.684Z,5.09
2017-12-01T09:42:04.516Z,5.22
2017-12-01T09:43:14.533Z,5.27
2017-12-01T09:44:24.272Z,5.17
2017-12-01T09:45:34.314Z,5.32
2017-12-01T09:46:44.039Z,5.27
2017-12-01T09:47:53.501Z,5.37
2017-12-01T09:49:03.224Z,5.47
2017-12-01T09:50:12.986Z,5.41
2017-12-01T09:51:23.023Z,5.47
2017-12-01T09:52:33.033Z,5.48
2017-12-01T09:53:42.558Z,5.59
2017-12-01T09:54:52.302Z,5.59
2017-12-01T09:56:01.762Z,5.67
2017-12-01T09:57:11.797Z,5.83
2017-12-01T09:58:21.258Z,5.78
2017-12-01T09:59:30.716Z,5.78
2017-12-01T10:00:40.444Z,5.84
2017-12-01T10:01:50.229Z,5.92
2017-12-01T10:02:59.730Z,5.98
2017-12-01T10:04:09.733Z,6.17
2017-12-01T10:05:19.474Z,6.14
2017-12-01T10:06:29.201Z,6.27
2017-12-01T10:07:39.189Z,6.27
2017-12-01T10:08:49.182Z,6.2
2017-12-01T10:09:58.909Z,6.24
2017-12-01T10:11:08.102Z,6.17
2017-12-01T10:12:17.829Z,6.17
2017-12-01T10:13:27.570Z,6.21
2017-12-01T10:14:37.566Z,6.16
2017-12-01T10:15:47.383Z,6.24
2017-12-01T10:16:56.869Z,6.16
2017-12-01T10:18:06.950Z,6.14
2017-12-01T10:19:16.694Z,6.19
2017-12-01T10:20:26.153Z,6.21
2017-12-01T10:21:36.158Z,6.16
2017-12-01T10:22:46.164Z,6.13
2017-12-01T10:23:55.928Z,6.01
2017-12-01T10:25:05.660Z,5.96
2017-12-01T10:26:15.441Z,6.01
2017-12-01T10:27:25.671Z,5.99
2017-12-01T10:28:35.722Z,5.95
2017-12-01T10:29:45.625Z,5.88
2017-12-01T10:30:55.353Z,5.8
2017-12-01T10:32:04.823Z,5.87
2017-12-01T10:33:14.550Z,5.88
2017-12-01T10:34:24.168Z,5.8
2017-12-01T10:35:34.250Z,5.87
2017-12-01T10:36:44.436Z,5.83
2017-12-01T10:37:54.447Z,5.93
2017-12-01T10:39:04.188Z,5.96
2017-12-01T10:40:14.229Z,6.03
2017-12-01T10:41:24.097Z,6.06
2017-12-01T10:42:33.834Z,6.16
2017-12-01T10:43:43.945Z,6.27
2017-12-01T10:44:53.944Z,6.27
2017-12-01T10:46:03.499Z,6.36
2017-12-01T10:47:13.494Z,6.42
2017-12-01T10:48:23.229Z,6.4
2017-12-01T10:49:33.225Z,6.55
2017-12-01T10:50:43.262Z,6.48
2017-12-01T10:51:53.030Z,6.54
2017-12-01T10:53:02.790Z,6.55
2017-12-01T10:54:12.817Z,6.36
2017-12-01T10:55:22.616Z,6.39
2017-12-01T10:56:32.400Z,6.3
2017-12-01T10:57:42.137Z,6.24
2017-12-01T10:58:52.181Z,6.27
2017-12-01T11:00:01.651Z,6.16
2017-12-01T11:01:11.432Z,6.16
2017-12-01T11:02:21.160Z,6.16
2017-12-01T11:03:30.403Z,6.05
2017-12-01T11:04:39.921Z,6.11
2017-12-01T11:05:49.666Z,6.08
2017-12-01T11:06:59.813Z,6.08
2017-12-01T11:08:09.835Z,6.08
2017-12-01T11:09:19.567Z,6.13
2017-12-01T11:10:29.567Z,6.17
2017-12-01T11:11:39.033Z,6.03
2017-12-01T11:12:48.498Z,5.98
2017-12-01T11:13:58.274Z,6.13
2017-12-01T11:15:08.279Z,6.16
2017-12-01T11:16:18.114Z,6.25
2017-12-01T11:17:27.844Z,6.32
2017-12-01T11:18:37.303Z,6.32
2017-12-01T11:19:47.040Z,6.4
2017-12-01T11:20:56.588Z,6.42
2017-12-01T11:22:06.144Z,6.57
2017-12-01T11:23:15.908Z,6.58
2017-12-01T11:24:26.176Z,6.63
2017-12-01T11:25:36.002Z,6.58
2017-12-01T11:26:45.792Z,6.73
2017-12-01T11:27:55.802Z,6.87
2017-12-01T11:29:05.524Z,6.61
2017-12-01T11:30:15.522Z,6.46
2017-12-01T11:31:25.315Z,6.28
2017-12-01T11:32:35.040Z,6.3
2017-12-01T11:33:44.535Z,6.21
2017-12-01T11:34:54.315Z,6.33
2017-12-01T11:36:03.534Z,6.25
2017-12-01T11:37:13.273Z,6.4
2017-12-01T11:38:24.277Z,6.32
2017-12-01T11:39:34.189Z,6.45
2017-12-01T11:40:43.991Z,6.55
2017-12-01T11:41:54.038Z,6.58
2017-12-01T11:43:03.506Z,6.69
2017-12-01T11:44:13.244Z,6.78
2017-12-01T11:45:23.027Z,6.81
2017-12-01T11:46:32.613Z,6.96
2017-12-01T11:47:42.317Z,7.07
2017-12-01T11:48:51.926Z,7.11
2017-12-01T11:50:01.777Z,7.09
2017-12-01T11:51:11.501Z,7.09
2017-12-01T11:52:21.229Z,7.04
2017-12-01T11:53:31.225Z,7.09
2017-12-01T11:54:40.972Z,7
2017-12-01T11:55:51.028Z,7.08
2017-12-01T11:57:00.525Z,6.97
2017-12-01T11:58:10.518Z,6.91
2017-12-01T11:59:20.514Z,6.87
2017-12-01T12:00:30.243Z,7.01
2017-12-01T12:01:40.031Z,6.94
2017-12-01T12:02:49.762Z,6.91
2017-12-01T12:03:59.262Z,6.89
2017-12-01T12:05:08.760Z,6.89
2017-12-01T12:06:18.486Z,6.81
2017-12-01T12:07:28.484Z,6.91
2017-12-01T12:08:38.470Z,6.9
2017-12-01T12:09:48.458Z,6.91
2017-12-01T12:10:57.696Z,6.89
2017-12-01T12:12:07.178Z,6.97
2017-12-01T12:13:16.905Z,7
2017-12-01T12:14:26.929Z,7.04
2017-12-01T12:15:36.660Z,7.05
2017-12-01T12:16:46.434Z,7.05
2017-12-01T12:17:56.111Z,7.05
2017-12-01T12:19:05.837Z,6.91
2017-12-01T12:20:15.575Z,7.07
2017-12-01T12:21:25.322Z,7.08
2017-12-01T12:22:35.344Z,7.09
2017-12-01T12:23:45.097Z,7
2017-12-01T12:24:54.549Z,7.04
2017-12-01T12:26:03.748Z,6.94
2017-12-01T12:27:13.733Z,6.96
2017-12-01T12:28:23.730Z,6.94
2017-12-01T12:29:33.496Z,6.89
2017-12-01T12:30:43.542Z,6.99
2017-12-01T12:31:53.613Z,6.93
2017-12-01T12:33:03.149Z,6.93
2017-12-01T12:34:12.908Z,6.82
2017-12-01T12:35:22.375Z,6.72
2017-12-01T12:36:32.182Z,6.73
2017-12-01T12:37:42.268Z,6.6
2017-12-01T12:38:52.016Z,6.73
2017-12-01T12:40:02.074Z,6.71
2017-12-01T12:41:12.112Z,6.6
2017-12-01T12:42:22.134Z,6.71
2017-12-01T12:43:31.856Z,6.61
2017-12-01T12:44:41.596Z,6.73
2017-12-01T12:45:51.766Z,6.64
2017-12-01T12:47:01.325Z,6.69
2017-12-01T12:48:11.201Z,6.63
2017-12-01T12:49:21.298Z,6.6
2017-12-01T12:50:31.355Z,6.71
2017-12-01T12:51:41.376Z,6.76
2017-12-01T12:52:50.600Z,6.87
2017-12-01T12:54:00.654Z,6.94
2017-12-01T12:55:10.397Z,6.99
2017-12-01T12:56:20.397Z,6.94
2017-12-01T12:57:30.474Z,6.97
2017-12-01T12:58:40.468Z,7.01
2017-12-01T12:59:50.482Z,7.09
2017-12-01T13:01:00.222Z,7.07
2017-12-01T13:02:10.221Z,7.19
2017-12-01T13:03:20.231Z,7.12
2017-12-01T13:04:29.984Z,7.3
2017-12-01T13:05:40.023Z,7.39
2017-12-01T13:06:49.757Z,7.51
2017-12-01T13:07:59.230Z,7.52
2017-12-01T13:09:09.241Z,7.55
2017-12-01T13:10:19.380Z,7.57
2017-12-01T13:11:29.431Z,7.45
2017-12-01T13:12:39.278Z,7.57
2017-12-01T13:13:48.745Z,7.54
2017-12-01T13:14:58.631Z,7.67
2017-12-01T13:16:08.168Z,7.55
2017-12-01T13:17:17.433Z,7.52
2017-12-01T13:18:27.234Z,7.44
2017-12-01T13:19:37.010Z,7.37
2017-12-01T13:20:46.479Z,7.27
2017-12-01T13:21:56.491Z,7.14
2017-12-01T13:23:05.705Z,7.04
2017-12-01T13:24:15.700Z,7.04
2017-12-01T13:25:25.792Z,6.93
2017-12-01T13:26:35.815Z,6.99
2017-12-01T13:27:45.316Z,6.93
2017-12-01T13:28:55.045Z,7.08
2017-12-01T13:30:05.058Z,7.05
2017-12-01T13:31:14.814Z,7.18
2017-12-01T13:32:24.882Z,7.09
2017-12-01T13:33:34.986Z,7.14
2017-12-01T13:34:44.764Z,7.05
2017-12-01T13:35:54.581Z,7.09
2017-12-01T13:37:04.340Z,7.05
2017-12-01T13:38:13.546Z,7.05
2017-12-01T13:39:23.589Z,6.89
2017-12-01T13:40:33.071Z,6.89
2017-12-01T13:41:42.586Z,6.76
2017-12-01T13:42:52.389Z,6.6
2017-12-01T13:44:01.589Z,6.57
2017-12-01T13:45:11.610Z,6.48
2017-12-01T13:46:21.075Z,6.46
2017-12-01T13:47:30.273Z,6.4
2017-12-01T13:48:40.110Z,6.42
2017-12-01T13:49:50.179Z,6.53
2017-12-01T13:51:00.248Z,6.5
2017-12-01T13:52:10.105Z,6.51
2017-12-01T13:53:19.966Z,6.58
2017-12-01T13:54:29.998Z,6.65
2017-12-01T13:55:39.525Z,6.72
2017-12-01T13:56:49.279Z,6.68
2017-12-01T13:57:59.056Z,6.58
2017-12-01T13:59:08.520Z,6.64
2017-12-01T14:00:18.524Z,6.54
2017-12-01T14:01:28.716Z,6.54
2017-12-01T14:02:38.533Z,6.6
2017-12-01T14:03:47.996Z,6.5
2017-12-01T14:04:57.750Z,6.63
2017-12-01T14:06:07.750Z,6.48
2017-12-01T14:07:17.523Z,6.58
2017-12-01T14:08:27.528Z,6.64
2017-12-01T14:09:37.257Z,6.48
2017-12-01T14:10:47.255Z,6.61
2017-12-01T14:11:56.717Z,6.58
2017-12-01T14:13:06.443Z,6.57
2017-12-01T14:14:16.344Z,6.57
2017-12-01T14:15:25.942Z,6.63
2017-12-01T14:16:35.955Z,6.54
2017-12-01T14:17:45.808Z,6.55
2017-12-01T14:18:55.610Z,6.6
2017-12-01T14:20:05.615Z,6.61
2017-12-01T14:21:15.161Z,6.58
2017-12-01T14:22:24.920Z,6.54
2017-12-01T14:23:34.660Z,6.57
2017-12-01T14:24:44.446Z,6.53
2017-12-01T14:25:54.447Z,6.5
2017-12-01T14:27:04.216Z,6.48
2017-12-01T14:28:13.682Z,6.4
2017-12-01T14:29:23.142Z,6.46
2017-12-01T14:30:32.608Z,6.4
2017-12-01T14:31:42.198Z,6.27
2017-12-01T14:32:52.415Z,6.38
2017-12-01T14:34:02.753Z,6.42
2017-12-01T14:35:12.325Z,6.43
2017-12-01T14:36:22.412Z,6.43
2017-12-01T14:37:32.303Z,6.27
2017-12-01T14:38:41.794Z,6.38
2017-12-01T14:39:51.272Z,6.28
2017-12-01T14:41:01.265Z,6.35
2017-12-01T14:42:11.074Z,6.17
2017-12-01T14:43:20.820Z,6.21
2017-12-01T14:44:30.841Z,6.2
2017-12-01T14:45:40.327Z,6.16
2017-12-01T14:46:50.321Z,6.21
2017-12-01T14:48:00.332Z,6.19
2017-12-01T14:49:10.333Z,6.17
2017-12-01T14:50:20.100Z,6.06
2017-12-01T14:51:30.112Z,6.13
2017-12-01T14:52:39.846Z,6.06
2017-12-01T14:53:49.320Z,6.03
2017-12-01T14:54:59.360Z,6.02
2017-12-01T14:56:09.434Z,6.03
2017-12-01T14:57:19.155Z,5.96
2017-12-01T14:58:28.713Z,6.01
2017-12-01T14:59:37.985Z,6.01
2017-12-01T15:00:47.879Z,5.98
2017-12-01T15:01:57.964Z,5.92
2017-12-01T15:03:08.328Z,5.95
2017-12-01T15:04:18.145Z,5.8
2017-12-01T15:05:27.693Z,5.83
2017-12-01T15:06:37.669Z,5.78
2017-12-01T15:07:47.703Z,5.77
2017-12-01T15:08:57.608Z,5.8
2017-12-01T15:10:07.157Z,5.63
2017-12-01T15:11:17.063Z,5.73
2017-12-01T15:12:26.347Z,5.67
2017-12-01T15:13:36.251Z,5.65
2017-12-01T15:14:46.192Z,5.62
2017-12-01T15:15:55.675Z,5.67
2017-12-01T15:17:05.326Z,5.6
2017-12-01T15:18:14.908Z,5.58
2017-12-01T15:19:24.157Z,5.59
2017-12-01T15:20:33.959Z,5.48
2017-12-01T15:21:43.238Z,5.59
2017-12-01T15:22:52.808Z,5.47
2017-12-01T15:24:02.598Z,5.45
2017-12-01T15:25:12.293Z,5.52
2017-12-01T15:26:22.007Z,5.42
2017-12-01T15:27:31.798Z,5.42
2017-12-01T15:28:41.890Z,5.48
2017-12-01T15:29:51.638Z,5.48
2017-12-01T15:31:01.003Z,5.49
2017-12-01T15:32:11.312Z,5.4