createdAt,value
2022-08-03T00:02:19.579Z,18.92
2022-08-03T00:04:46.938Z,14.27
2022-08-03T00:07:14.222Z,12.75
2022-08-03T00:09:41.476Z,14.20
2022-08-03T00:12:08.846Z,13.95
2022-08-03T00:14:36.310Z,16.25
2022-08-03T00:17:03.839Z,12.82
2022-08-03T00:19:31.450Z,17.58
2022-08-03T00:21:58.812Z,15.15
2022-08-03T00:24:26.101Z,12.65
2022-08-03T00:26:53.362Z,15.18
2022-08-03T00:29:20.651Z,16.08
2022-08-03T00:31:52.138Z,15.15
2022-08-03T00:34:36.437Z,17.65
2022-08-03T00:37:07.675Z,19.73
2022-08-03T00:39:35.122Z,15.25
2022-08-03T00:42:04.172Z,13.55
2022-08-03T00:44:31.736Z,16.15
2022-08-03T00:46:58.990Z,16.80
2022-08-03T00:49:28.170Z,16.63
2022-08-03T00:51:55.465Z,23.33
2022-08-03T00:54:23.161Z,17.45
2022-08-03T00:56:59.833Z,18.88
2022-08-03T00:59:28.067Z,20.60
2022-08-03T01:01:55.374Z,18.33
2022-08-03T01:04:22.757Z,19.52
2022-08-03T01:07:04.114Z,21.60
2022-08-03T01:12:03.102Z,18.27
2022-08-03T01:14:50.278Z,17.23
2022-08-03T01:17:29.416Z,14.75
2022-08-03T01:20:00.486Z,23.60
2022-08-03T01:22:38.192Z,16.90
2022-08-03T01:25:23.447Z,18.70
2022-08-03T01:28:31.837Z,15.52
2022-08-03T01:31:00.947Z,15.90
2022-08-03T01:33:48.444Z,15.95
2022-08-03T01:36:22.518Z,28.95
2022-08-03T01:38:52.620Z,27.48
2022-08-03T01:41:25.426Z,32.20
2022-08-03T01:44:26.219Z,39.72
2022-08-03T01:46:40.845Z,40.60
2022-08-03T01:49:16.322Z,38.03
2022-08-03T01:52:02.913Z,41.00
2022-08-03T01:54:34.941Z,34.20
2022-08-03T01:57:02.266Z,39.03
2022-08-03T01:59:29.839Z,35.72
2022-08-03T02:02:28.233Z,37.78
2022-08-03T02:04:44.418Z,37.08
2022-08-03T02:07:11.821Z,40.25
2022-08-03T02:09:39.275Z,35.78
2022-08-03T02:12:10.497Z,39.65
2022-08-03T02:14:39.244Z,35.72
2022-08-03T02:17:09.746Z,30.75
2022-08-03T02:19:37.284Z,26.35
2022-08-03T02:22:05.334Z,24.95
2022-08-03T02:24:33.042Z,24.50
2022-08-03T02:27:00.333Z,24.60
2022-08-03T02:29:40.151Z,25.73
2022-08-03T02:32:13.773Z,23.00
2022-08-03T02:34:42.460Z,19.35
2022-08-03T02:37:10.368Z,20.40
2022-08-03T02:39:38.138Z,20.00
2022-08-03T02:42:05.566Z,20.45
2022-08-03T02:44:33.624Z,19.25
2022-08-03T02:47:05.663Z,19.63
2022-08-03T02:49:49.927Z,18.40
2022-08-03T02:52:21.764Z,21.17
2022-08-03T02:54:50.398Z,17.73
2022-08-03T02:57:19.440Z,16.30
2022-08-03T02:59:46.821Z,18.45
2022-08-03T03:02:15.438Z,19.33
2022-08-03T03:05:51.078Z,19.67
2022-08-03T03:07:31.301Z,17.17
2022-08-03T03:10:06.470Z,19.02
2022-08-03T03:12:33.826Z,18.15
2022-08-03T03:15:01.078Z,18.33
2022-08-03T03:17:28.611Z,16.92
2022-08-03T03:19:55.871Z,16.73
2022-08-03T03:22:23.509Z,17.55
2022-08-03T03:24:51.898Z,24.48
2022-08-03T03:27:19.193Z,17.25
2022-08-03T03:29:48.750Z,23.58
2022-08-03T03:32:16.166Z,15.63
2022-08-03T03:34:44.323Z,21.63
2022-08-03T03:37:11.657Z,19.33
2022-08-03T03:39:38.919Z,17.63
2022-08-03T03:42:06.253Z,17.70
2022-08-03T03:44:33.666Z,18.23
2022-08-03T03:47:01.034Z,18.52
2022-08-03T03:49:28.384Z,18.52
2022-08-03T03:51:55.875Z,20.83
2022-08-03T03:54:25.486Z,17.75
2022-08-03T03:56:56.524Z,24.38
2022-08-03T03:59:23.832Z,20.33
2022-08-03T04:01:59.045Z,17.23
2022-08-03T04:04:45.276Z,22.70
2022-08-03T04:07:31.056Z,23.55
2022-08-03T04:10:17.123Z,17.65
2022-08-03T04:12:50.022Z,18.80
2022-08-03T04:15:21.170Z,22.23
2022-08-03T04:17:48.993Z,20.70
2022-08-03T04:20:16.888Z,19.98
2022-08-03T04:22:44.227Z,21.40
2022-08-03T04:25:11.540Z,22.83
2022-08-03T04:27:39.701Z,23.17
2022-08-03T04:30:07.524Z,22.83
2022-08-03T04:32:35.773Z,26.67
2022-08-03T04:35:03.212Z,26.23
2022-08-03T04:37:35.658Z,27.63
2022-08-03T04:40:03.863Z,26.40
2022-08-03T04:42:31.684Z,32.08
2022-08-03T04:45:01.637Z,34.92
2022-08-03T04:47:32.136Z,38.22
2022-08-03T04:50:01.402Z,31.15
2022-08-03T04:52:28.694Z,27.73
2022-08-03T04:54:56.196Z,25.00
2022-08-03T04:57:23.720Z,24.85
2022-08-03T05:00:01.359Z,21.17
2022-08-03T05:02:30.415Z,19.63
2022-08-03T05:04:57.741Z,17.08
2022-08-03T05:07:25.364Z,17.00
2022-08-03T05:09:57.614Z,19.95
2022-08-03T05:12:32.799Z,15.52
2022-08-03T05:15:01.652Z,14.77
2022-08-03T05:17:29.331Z,15.07
2022-08-03T05:19:57.041Z,16.50
2022-08-03T05:22:24.314Z,17.52
2022-08-03T05:24:51.580Z,15.10
2022-08-03T05:27:21.681Z,15.85
2022-08-03T05:29:50.291Z,15.00
2022-08-03T05:32:17.976Z,14.30
2022-08-03T05:34:45.433Z,15.18
2022-08-03T05:37:12.739Z,14.57
2022-08-03T05:39:40.189Z,14.38
2022-08-03T05:42:07.550Z,15.27
2022-08-03T05:44:38.657Z,13.60
2022-08-03T05:49:33.326Z,14.30
2022-08-03T05:52:12.236Z,14.88
2022-08-03T05:54:56.138Z,20.48
2022-08-03T05:57:27.938Z,17.10
2022-08-03T05:59:58.573Z,14.38
2022-08-03T06:02:29.545Z,15.43
2022-08-03T06:04:56.809Z,14.45
2022-08-03T06:07:24.078Z,14.05
2022-08-03T06:10:35.816Z,16.20
2022-08-03T06:12:41.420Z,14.63
2022-08-03T06:15:11.471Z,16.00
2022-08-03T06:17:48.791Z,16.30
2022-08-03T06:20:19.982Z,17.00
2022-08-03T06:25:27.939Z,22.17
2022-08-03T06:27:55.215Z,15.43
2022-08-03T06:30:22.459Z,16.77
2022-08-03T06:32:51.832Z,16.30
2022-08-03T06:35:19.754Z,15.77
2022-08-03T06:37:48.767Z,16.08
2022-08-03T06:40:21.715Z,17.90
2022-08-03T06:42:51.864Z,17.75
2022-08-03T06:45:19.158Z,16.30
2022-08-03T06:47:46.519Z,24.83
2022-08-03T06:50:17.020Z,43.50
2022-08-03T06:52:45.456Z,44.60
2022-08-03T06:55:12.866Z,25.42
2022-08-03T06:57:40.474Z,18.50
2022-08-03T07:00:12.483Z,22.25
2022-08-03T07:02:40.293Z,22.08
2022-08-03T07:05:08.634Z,20.25
2022-08-03T07:07:37.247Z,19.08
2022-08-03T07:10:05.680Z,17.30
2022-08-03T07:12:33.948Z,19.88
2022-08-03T07:15:03.146Z,19.50
2022-08-03T07:17:32.655Z,18.13
2022-08-03T07:20:00.040Z,21.77
2022-08-03T07:22:27.554Z,31.73
2022-08-03T07:24:54.934Z,22.92
2022-08-03T07:27:22.558Z,18.75
2022-08-03T07:29:49.873Z,20.58
2022-08-03T07:32:17.458Z,20.35
2022-08-03T07:34:45.012Z,18.27
2022-08-03T07:37:12.322Z,21.02
2022-08-03T07:39:39.608Z,23.95
2022-08-03T07:42:07.087Z,20.95
2022-08-03T07:44:34.368Z,21.95
2022-08-03T07:47:03.470Z,22.08
2022-08-03T07:49:31.314Z,20.48
2022-08-03T07:52:17.352Z,17.65
2022-08-03T07:54:45.004Z,29.88
2022-08-03T07:57:12.288Z,18.67
2022-08-03T07:59:56.720Z,22.83
2022-08-03T08:02:27.178Z,17.88
2022-08-03T08:04:55.045Z,18.25
2022-08-03T08:07:22.466Z,17.20
2022-08-03T08:09:50.979Z,15.18
2022-08-03T08:12:18.544Z,17.10
2022-08-03T08:14:46.798Z,16.38
2022-08-03T08:17:14.383Z,18.02
2022-08-03T08:19:43.819Z,15.82
2022-08-03T08:22:19.751Z,17.58
2022-08-03T08:24:59.101Z,19.33
2022-08-03T08:27:26.597Z,21.23
2022-08-03T08:29:55.708Z,15.90
2022-08-03T08:32:26.221Z,16.85
2022-08-03T08:34:54.156Z,17.20
2022-08-03T08:37:21.450Z,18.20
2022-08-03T08:39:48.707Z,18.17
2022-08-03T08:42:16.205Z,19.02
2022-08-03T08:44:43.609Z,17.13
2022-08-03T08:47:10.922Z,19.23
2022-08-03T08:49:38.519Z,22.05
2022-08-03T08:52:24.894Z,22.92
2022-08-03T08:54:57.128Z,19.00
2022-08-03T08:57:42.762Z,19.45
2022-08-03T09:00:14.174Z,21.67
2022-08-03T09:05:24.715Z,34.13
2022-08-03T09:07:59.029Z,27.40
2022-08-03T09:10:27.697Z,28.83
2022-08-03T09:12:54.944Z,27.75
2022-08-03T09:15:25.982Z,25.55
2022-08-03T09:20:22.369Z,25.05
2022-08-03T09:22:53.637Z,41.47
2022-08-03T09:25:31.731Z,32.03
2022-08-03T09:28:13.005Z,32.67
2022-08-03T09:31:00.334Z,32.60
2022-08-03T09:33:27.634Z,34.80
2022-08-03T09:36:03.423Z,25.27
2022-08-03T09:38:30.775Z,21.65
2022-08-03T09:41:00.821Z,21.02
2022-08-03T09:43:28.781Z,23.15
2022-08-03T09:46:03.492Z,19.98
2022-08-03T09:48:31.699Z,19.95
2022-08-03T09:51:13.498Z,22.45
2022-08-03T09:53:58.510Z,20.63
2022-08-03T09:56:42.616Z,24.45
2022-08-03T09:59:11.448Z,20.48
2022-08-03T10:01:41.782Z,18.33
2022-08-03T10:04:20.240Z,20.33
2022-08-03T10:07:05.556Z,19.77
2022-08-03T10:09:33.081Z,17.80
2022-08-03T10:12:11.517Z,27.25
2022-08-03T10:14:39.534Z,44.42
2022-08-03T10:17:06.867Z,29.92
2022-08-03T10:19:34.217Z,71.75
2022-08-03T10:22:23.447Z,65.53
2022-08-03T10:25:01.238Z,49.05
2022-08-03T10:27:32.655Z,22.73
2022-08-03T10:30:04.897Z,17.13
2022-08-03T10:32:35.452Z,15.15
2022-08-03T10:35:29.221Z,14.77
2022-08-03T10:38:12.787Z,12.30
2022-08-03T10:40:48.877Z,13.57
2022-08-03T10:43:20.525Z,12.77
2022-08-03T10:45:48.175Z,13.38
2022-08-03T10:48:15.550Z,13.77
2022-08-03T10:50:43.476Z,10.45
2022-08-03T10:53:10.822Z,10.70
2022-08-03T10:56:04.283Z,11.80
2022-08-03T10:58:57.105Z,6.90
2022-08-03T11:01:58.890Z,5.72
2022-08-03T11:04:29.802Z,7.13
2022-08-03T11:07:16.275Z,6.32
2022-08-03T11:09:45.129Z,7.50
2022-08-03T11:12:31.368Z,8.10
2022-08-03T11:15:07.640Z,6.97
2022-08-03T11:17:46.773Z,6.75
2022-08-03T11:20:45.658Z,10.90
2022-08-03T11:23:13.136Z,17.48
2022-08-03T11:26:25.601Z,14.48
2022-08-03T11:28:52.884Z,17.25
2022-08-03T11:31:48.205Z,12.88
2022-08-03T11:34:12.101Z,14.20
2022-08-03T11:37:17.273Z,10.40
2022-08-03T11:39:46.484Z,7.75
2022-08-03T11:42:26.945Z,6.45
2022-08-03T11:44:55.379Z,7.55
2022-08-03T11:47:23.242Z,7.50
2022-08-03T11:49:51.249Z,9.23
2022-08-03T11:52:19.567Z,8.82
2022-08-03T11:54:56.592Z,10.20
2022-08-03T11:59:17.367Z,9.70
2022-08-03T12:00:31.981Z,10.18
2022-08-03T12:03:00.744Z,15.07
2022-08-03T12:05:51.948Z,15.32
2022-08-03T12:08:33.626Z,13.05
2022-08-03T12:11:04.568Z,11.43
2022-08-03T12:14:45.747Z,10.18
2022-08-03T12:16:35.654Z,9.85
2022-08-03T12:19:05.060Z,8.57
2022-08-03T12:21:32.459Z,5.35
2022-08-03T12:24:01.174Z,4.40
2022-08-03T12:26:29.460Z,6.50
2022-08-03T12:28:57.114Z,5.38
2022-08-03T12:31:25.151Z,7.63
2022-08-03T12:33:55.477Z,4.38
2022-08-03T12:36:22.765Z,5.35
2022-08-03T12:38:57.939Z,3.78
2022-08-03T12:41:38.756Z,4.15
2022-08-03T12:44:08.871Z,3.30
2022-08-03T12:46:45.428Z,3.25
2022-08-03T12:49:17.135Z,3.92
2022-08-03T12:51:44.378Z,5.18
2022-08-03T12:54:24.692Z,4.10
2022-08-03T12:57:05.681Z,4.90
2022-08-03T12:59:52.888Z,6.45
2022-08-03T13:02:25.295Z,5.32
2022-08-03T13:04:53.498Z,4.47
2022-08-03T13:07:21.191Z,4.00
2022-08-03T13:09:53.011Z,10.35
2022-08-03T13:12:24.930Z,5.60
2022-08-03T13:14:54.918Z,4.03
2022-08-03T13:17:22.477Z,7.30
2022-08-03T13:19:50.061Z,3.53
2022-08-03T13:22:29.082Z,3.40
2022-08-03T13:24:57.574Z,3.67
2022-08-03T13:28:03.095Z,3.63
2022-08-03T13:30:12.934Z,4.85
2022-08-03T13:32:40.258Z,3.35
2022-08-03T13:35:08.731Z,3.40
2022-08-03T13:37:36.252Z,4.70
2022-08-03T13:40:05.610Z,6.38
2022-08-03T13:42:33.969Z,4.20
2022-08-03T13:45:01.407Z,6.47
2022-08-03T13:47:29.139Z,6.22
2022-08-03T13:49:59.660Z,4.43
2022-08-03T13:52:33.934Z,4.50
2022-08-03T13:55:02.115Z,4.53
2022-08-03T13:58:03.345Z,7.25
2022-08-03T14:00:27.413Z,3.72
2022-08-03T14:03:03.919Z,7.50
2022-08-03T14:05:33.123Z,7.25
2022-08-03T14:08:05.808Z,5.30
2022-08-03T14:10:45.873Z,7.22
2022-08-03T14:13:15.975Z,9.80
2022-08-03T14:15:50.082Z,5.90
2022-08-03T14:18:28.825Z,4.78
2022-08-03T14:21:06.027Z,5.65
2022-08-03T14:23:35.292Z,7.03
2022-08-03T14:26:02.561Z,7.35
2022-08-03T14:28:30.584Z,8.90
2022-08-03T14:30:58.034Z,7.15
2022-08-03T14:33:25.389Z,6.78
2022-08-03T14:35:52.713Z,6.47
2022-08-03T14:38:20.174Z,5.78
2022-08-03T14:40:47.804Z,5.10
2022-08-03T14:43:16.562Z,13.60
2022-08-03T14:45:43.879Z,7.13
2022-08-03T14:50:32.222Z,11.95
2022-08-03T14:50:59.773Z,12.52
2022-08-03T14:53:28.718Z,14.52
2022-08-03T14:55:56.069Z,15.57
2022-08-03T14:58:25.240Z,16.70
2022-08-03T15:00:53.223Z,15.88
2022-08-03T15:03:23.580Z,17.75
2022-08-03T15:05:54.979Z,18.23
2022-08-03T15:08:22.801Z,19.17
2022-08-03T15:10:50.615Z,15.85
2022-08-03T15:13:19.913Z,14.25
2022-08-03T15:15:47.714Z,14.25
2022-08-03T15:18:15.096Z,7.07
2022-08-03T15:20:45.415Z,9.60
2022-08-03T15:26:27.885Z,4.13
2022-08-03T15:28:28.599Z,3.40
2022-08-03T15:30:55.818Z,4.28
2022-08-03T15:33:23.154Z,4.60
2022-08-03T15:35:50.929Z,4.30
2022-08-03T15:38:18.298Z,4.53
2022-08-03T15:40:48.861Z,4.07
2022-08-03T15:43:16.111Z,6.53
2022-08-03T15:45:45.020Z,9.68
2022-08-03T15:48:12.395Z,7.65
2022-08-03T15:50:39.824Z,6.03
2022-08-03T15:53:07.114Z,8.88
2022-08-03T15:55:34.462Z,5.65
2022-08-03T15:59:04.449Z,6.57
2022-08-03T16:00:48.990Z,6.28
2022-08-03T16:03:16.277Z,5.45
2022-08-03T16:05:43.554Z,6.38
2022-08-03T16:08:13.868Z,6.90
2022-08-03T16:14:04.774Z,10.38
2022-08-03T16:16:21.296Z,8.52
2022-08-03T16:18:48.570Z,7.15
2022-08-03T16:21:19.366Z,8.80
2022-08-03T16:23:47.553Z,7.45
2022-08-03T16:26:14.934Z,9.18
2022-08-03T16:28:42.266Z,6.63
2022-08-03T16:31:09.693Z,6.65
2022-08-03T16:33:36.944Z,6.25
2022-08-03T16:36:04.302Z,6.57
2022-08-03T16:38:31.953Z,6.10
2022-08-03T16:40:59.660Z,8.52
2022-08-03T16:43:27.109Z,6.38
2022-08-03T16:45:56.388Z,5.88
2022-08-03T16:48:23.983Z,7.93
2022-08-03T16:50:51.432Z,6.47
2022-08-03T16:53:33.756Z,6.90
2022-08-03T16:56:10.104Z,7.13
2022-08-03T16:58:44.268Z,7.30
2022-08-03T17:01:22.445Z,7.38
2022-08-03T17:04:02.088Z,7.93
2022-08-03T17:06:35.020Z,6.50
2022-08-03T17:09:19.016Z,7.57
2022-08-03T17:11:49.382Z,6.55
2022-08-03T17:14:17.496Z,8.85
2022-08-03T17:16:52.713Z,8.35
2022-08-03T17:19:23.275Z,7.95
2022-08-03T17:22:13.472Z,8.02
2022-08-03T17:24:49.751Z,8.82
2022-08-03T17:28:48.701Z,10.40
2022-08-03T17:30:13.295Z,8.48
2022-08-03T17:32:52.741Z,9.77
2022-08-03T17:35:36.600Z,10.23
2022-08-03T17:38:06.583Z,10.50
2022-08-03T17:40:37.981Z,9.98
2022-08-03T17:44:14.474Z,10.75
2022-08-03T17:45:56.096Z,9.88
2022-08-03T17:48:24.836Z,10.82
2022-08-03T17:50:55.916Z,14.40
2022-08-03T17:53:31.687Z,10.95
2022-08-03T17:56:38.839Z,11.20
2022-08-03T17:59:17.052Z,11.07
2022-08-03T18:02:48.098Z,13.10
2022-08-03T18:05:16.720Z,12.43
2022-08-03T18:07:59.466Z,14.02
2022-08-03T18:10:35.139Z,15.55
2022-08-03T18:13:15.321Z,15.27
2022-08-03T18:15:51.260Z,15.85
2022-08-03T18:18:32.250Z,16.77
2022-08-03T18:23:52.372Z,18.02
2022-08-03T18:26:19.668Z,20.67
2022-08-03T18:28:46.940Z,16.20
2022-08-03T18:32:03.972Z,15.85
2022-08-03T18:34:18.877Z,13.30
2022-08-03T18:36:54.793Z,14.82
2022-08-03T18:39:23.420Z,13.03
2022-08-03T18:41:52.097Z,13.00
2022-08-03T18:44:52.589Z,12.63
2022-08-03T18:50:18.980Z,13.13
2022-08-03T18:53:16.526Z,14.00
2022-08-03T18:56:15.842Z,16.52
2022-08-03T18:58:46.677Z,16.55
2022-08-03T19:01:58.144Z,12.90
2022-08-03T19:04:35.122Z,12.25
2022-08-03T19:07:08.650Z,13.20
2022-08-03T19:09:39.805Z,12.30
2022-08-03T19:12:28.106Z,13.33
2022-08-03T19:15:12.917Z,12.43
2022-08-03T19:17:53.264Z,12.38
2022-08-03T19:20:22.458Z,12.50
2022-08-03T19:22:52.815Z,11.50
2022-08-03T19:25:27.909Z,11.60
2022-08-03T19:28:04.159Z,12.00
2022-08-03T19:33:29.851Z,11.63
2022-08-03T19:35:57.616Z,12.35
2022-08-03T19:38:28.546Z,12.00
2022-08-03T19:40:59.675Z,11.52
2022-08-03T19:43:33.063Z,11.33
2022-08-03T19:46:16.305Z,12.02
2022-08-03T19:48:44.162Z,11.38
2022-08-03T19:51:12.608Z,13.07
2022-08-03T19:53:44.879Z,10.85
2022-08-03T19:56:14.294Z,12.10
2022-08-03T19:58:43.810Z,12.00
2022-08-03T20:01:19.163Z,12.35
2022-08-03T20:03:49.229Z,11.95
2022-08-03T20:06:17.409Z,14.23
2022-08-03T20:08:45.105Z,13.05
2022-08-03T20:11:16.055Z,11.73
2022-08-03T20:13:45.738Z,13.73
2022-08-03T20:16:16.009Z,11.65
2022-08-03T20:18:43.436Z,12.77
2022-08-03T20:21:15.306Z,11.90
2022-08-03T20:24:01.796Z,14.52
2022-08-03T20:26:31.251Z,11.02
2022-08-03T20:29:09.040Z,13.43
2022-08-03T20:31:37.764Z,10.70
2022-08-03T20:34:05.751Z,14.23
2022-08-03T20:36:33.161Z,11.10
2022-08-03T20:39:00.673Z,13.77
2022-08-03T20:41:28.106Z,16.23
2022-08-03T20:43:58.879Z,12.63
2022-08-03T20:46:31.292Z,12.80
2022-08-03T20:49:04.295Z,12.90
2022-08-03T20:54:29.003Z,15.02
2022-08-03T20:56:58.710Z,14.68
2022-08-03T20:59:38.554Z,12.30
2022-08-03T21:02:19.694Z,12.60
2022-08-03T21:04:56.720Z,11.15
2022-08-03T21:07:24.066Z,9.90
2022-08-03T21:09:52.926Z,8.48
2022-08-03T21:12:47.862Z,8.27
2022-08-03T21:12:57.780Z,16.30
2022-08-03T21:13:02.400Z,12.40
2022-08-03T21:13:07.585Z,14.75
2022-08-03T21:16:06.774Z,8.27
2022-08-03T21:18:06.801Z,8.90
2022-08-03T21:20:34.842Z,8.07
2022-08-03T21:23:02.246Z,9.27
2022-08-03T21:25:30.938Z,10.73
2022-08-03T21:27:58.439Z,10.55
2022-08-03T21:30:26.419Z,8.05
2022-08-03T21:32:54.409Z,9.43
2022-08-03T21:35:23.717Z,7.53
2022-08-03T21:38:11.118Z,8.18
2022-08-03T21:40:39.347Z,8.18
2022-08-03T21:43:06.744Z,10.23
2022-08-03T21:45:35.885Z,9.20
2022-08-03T21:48:07.799Z,10.27
2022-08-03T21:50:35.134Z,10.00
2022-08-03T21:53:02.407Z,10.32
2022-08-03T21:55:30.185Z,11.73
2022-08-03T21:57:59.071Z,11.02
2022-08-03T22:00:26.387Z,11.48
2022-08-03T22:02:58.245Z,11.65
2022-08-03T22:05:28.850Z,10.05
2022-08-03T22:08:10.256Z,10.27
2022-08-03T22:10:37.556Z,9.10
2022-08-03T22:13:04.923Z,12.50
2022-08-03T22:15:32.568Z,9.57
2022-08-03T22:18:03.571Z,9.70
2022-08-03T22:20:31.160Z,9.68
2022-08-03T22:23:01.438Z,9.45
2022-08-03T22:25:32.397Z,9.00
2022-08-03T22:28:02.602Z,10.75
2022-08-03T22:30:31.636Z,8.30
2022-08-03T22:32:59.092Z,10.27
2022-08-03T22:35:27.040Z,9.35
2022-08-03T22:37:55.255Z,8.80
2022-08-03T22:40:22.580Z,9.05
2022-08-03T22:42:50.499Z,9.93
2022-08-03T22:46:08.520Z,9.25
2022-08-03T22:48:07.857Z,10.10
2022-08-03T22:50:35.198Z,12.13
2022-08-03T22:53:02.798Z,9.85
2022-08-03T22:55:30.215Z,9.70
2022-08-03T22:57:57.725Z,9.50
2022-08-03T23:00:25.095Z,10.07
2022-08-03T23:02:53.985Z,11.65
2022-08-03T23:06:00.547Z,11.77
2022-08-03T23:08:11.705Z,13.10
2022-08-03T23:10:43.682Z,13.32
2022-08-03T23:13:13.968Z,16.70
2022-08-03T23:15:41.380Z,17.92
2022-08-03T23:18:09.494Z,21.55
2022-08-03T23:20:37.864Z,18.80
2022-08-03T23:23:05.184Z,21.17
2022-08-03T23:25:34.476Z,23.27
2022-08-03T23:28:05.346Z,25.05
2022-08-03T23:30:34.765Z,21.17
2022-08-03T23:33:02.101Z,21.38
2022-08-03T23:36:20.133Z,18.83
2022-08-03T23:38:36.304Z,20.17
2022-08-03T23:41:04.486Z,19.95
2022-08-03T23:43:44.818Z,18.55
2022-08-03T23:46:19.892Z,20.13
2022-08-03T23:48:47.230Z,21.30
2022-08-03T23:51:37.711Z,22.88
2022-08-03T23:54:14.219Z,20.58
2022-08-03T23:56:51.515Z,20.10
2022-08-03T23:59:47.318Z,20.25
