createdAt,value
2017-04-09T00:00:52.197Z,0
2017-04-09T00:01:51.566Z,0
2017-04-09T00:02:52.449Z,0
2017-04-09T00:03:52.126Z,0
2017-04-09T00:04:52.405Z,0
2017-04-09T00:05:52.067Z,0
2017-04-09T00:06:52.352Z,0
2017-04-09T00:07:52.335Z,0
2017-04-09T00:08:52.052Z,0
2017-04-09T00:09:52.278Z,0
2017-04-09T00:10:52.271Z,0
2017-04-09T00:11:52.229Z,0
2017-04-09T00:12:52.972Z,0
2017-04-09T00:13:52.776Z,0
2017-04-09T00:14:52.170Z,0
2017-04-09T00:15:51.879Z,0
2017-04-09T00:16:51.917Z,0
2017-04-09T00:17:52.081Z,0
2017-04-09T00:18:52.063Z,0
2017-04-09T00:19:52.056Z,0
2017-04-09T00:20:52.017Z,0
2017-04-09T00:21:52.000Z,0
2017-04-09T00:22:51.980Z,0
2017-04-09T00:23:51.649Z,0
2017-04-09T00:24:51.921Z,0
2017-04-09T00:25:51.946Z,0
2017-04-09T00:26:51.573Z,0
2017-04-09T00:27:51.848Z,0
2017-04-09T00:28:51.827Z,0
2017-04-09T00:29:51.795Z,0
2017-04-09T00:30:51.522Z,0
2017-04-09T00:31:51.810Z,0
2017-04-09T00:32:51.881Z,0
2017-04-09T00:33:51.707Z,0
2017-04-09T00:34:51.730Z,0
2017-04-09T00:35:51.657Z,0
2017-04-09T00:36:51.629Z,0
2017-04-09T00:37:51.616Z,0
2017-04-09T00:38:51.935Z,0
2017-04-09T00:39:51.576Z,0
2017-04-09T00:40:51.535Z,0
2017-04-09T00:41:51.245Z,0
2017-04-09T00:42:51.486Z,0
2017-04-09T00:43:51.464Z,0
2017-04-09T00:44:52.079Z,0
2017-04-09T00:45:51.412Z,0
2017-04-09T00:46:51.097Z,0
2017-04-09T00:47:51.414Z,0
2017-04-09T00:48:51.040Z,0
2017-04-09T00:49:51.319Z,0
2017-04-09T00:50:51.310Z,0
2017-04-09T00:51:51.273Z,0
2017-04-09T00:52:51.305Z,0
2017-04-09T00:53:51.228Z,0
2017-04-09T00:54:51.208Z,0
2017-04-09T00:55:50.866Z,0
2017-04-09T00:56:51.161Z,0
2017-04-09T00:57:51.138Z,0
2017-04-09T00:58:51.357Z,0
2017-04-09T00:59:51.126Z,0
2017-04-09T01:00:51.050Z,0
2017-04-09T01:01:50.979Z,0
2017-04-09T01:02:51.021Z,0
2017-04-09T01:03:50.696Z,0
2017-04-09T01:04:50.957Z,0
2017-04-09T01:05:50.680Z,0
2017-04-09T01:06:50.909Z,0
2017-04-09T01:07:50.589Z,0
2017-04-09T01:08:50.556Z,0
2017-04-09T01:09:50.839Z,0
2017-04-09T01:10:50.514Z,0
2017-04-09T01:11:50.787Z,0
2017-04-09T01:12:50.765Z,0
2017-04-09T01:13:50.741Z,0
2017-04-09T01:14:50.409Z,0
2017-04-09T01:15:50.849Z,0
2017-04-09T01:16:49.780Z,0
2017-04-09T01:17:50.951Z,0
2017-04-09T01:18:50.318Z,0
2017-04-09T01:19:50.645Z,0
2017-04-09T01:20:49.966Z,0
2017-04-09T01:21:50.256Z,0
2017-04-09T01:22:50.518Z,0
2017-04-09T01:23:50.494Z,0
2017-04-09T01:24:50.482Z,0
2017-04-09T01:25:50.458Z,0
2017-04-09T01:26:50.427Z,0
2017-04-09T01:27:50.103Z,0
2017-04-09T01:28:50.418Z,0
2017-04-09T01:29:50.346Z,0
2017-04-09T01:30:50.375Z,0
2017-04-09T01:31:50.317Z,0
2017-04-09T01:32:50.273Z,0
2017-04-09T01:33:50.257Z,0
2017-04-09T01:34:50.231Z,0
2017-04-09T01:35:50.207Z,0
2017-04-09T01:36:50.174Z,0
2017-04-09T01:37:49.851Z,0
2017-04-09T01:38:50.139Z,0
2017-04-09T01:39:50.107Z,0
2017-04-09T01:40:50.080Z,0
2017-04-09T01:41:50.063Z,0
2017-04-09T01:42:50.233Z,0
2017-04-09T01:43:50.007Z,0
2017-04-09T01:44:50.035Z,0
2017-04-09T01:45:49.957Z,0
2017-04-09T01:46:49.999Z,0
2017-04-09T01:47:49.965Z,0
2017-04-09T01:48:49.948Z,0
2017-04-09T01:49:49.865Z,0
2017-04-09T01:50:49.839Z,0
2017-04-09T01:51:49.810Z,0
2017-04-09T01:52:49.793Z,0
2017-04-09T01:53:49.760Z,0
2017-04-09T01:54:49.736Z,0
2017-04-09T01:55:49.707Z,0
2017-04-09T01:56:49.694Z,0
2017-04-09T01:57:49.389Z,0
2017-04-09T01:58:49.644Z,0
2017-04-09T01:59:49.615Z,0
2017-04-09T02:00:49.595Z,0
2017-04-09T02:01:49.565Z,0
2017-04-09T02:02:49.549Z,0
2017-04-09T02:03:49.521Z,0
2017-04-09T02:04:49.197Z,0
2017-04-09T02:05:49.479Z,0
2017-04-09T02:06:49.143Z,0
2017-04-09T02:07:49.421Z,0
2017-04-09T02:08:49.396Z,0
2017-04-09T02:09:49.372Z,0
2017-04-09T02:10:49.340Z,0
2017-04-09T02:11:49.016Z,0
2017-04-09T02:12:49.291Z,0
2017-04-09T02:13:49.272Z,0
2017-04-09T02:14:49.249Z,0
2017-04-09T02:15:49.071Z,0
2017-04-09T02:16:49.195Z,0
2017-04-09T02:17:49.177Z,0
2017-04-09T02:18:49.147Z,0
2017-04-09T02:19:49.117Z,0
2017-04-09T02:20:49.087Z,0
2017-04-09T02:21:49.084Z,0
2017-04-09T02:22:49.044Z,0
2017-04-09T02:23:48.723Z,0
2017-04-09T02:24:48.996Z,0
2017-04-09T02:25:48.970Z,0
2017-04-09T02:26:48.951Z,0
2017-04-09T02:27:48.925Z,0
2017-04-09T02:28:48.897Z,0
2017-04-09T02:29:48.882Z,0
2017-04-09T02:30:48.801Z,0
2017-04-09T02:31:48.821Z,0
2017-04-09T02:32:48.800Z,0
2017-04-09T02:33:48.473Z,0
2017-04-09T02:34:50.004Z,0
2017-04-09T02:35:48.739Z,0
2017-04-09T02:36:48.403Z,0
2017-04-09T02:37:48.672Z,0
2017-04-09T02:38:48.650Z,0
2017-04-09T02:39:48.630Z,0
2017-04-09T02:40:48.703Z,0
2017-04-09T02:41:48.583Z,0
2017-04-09T02:42:48.562Z,0
2017-04-09T02:43:48.529Z,0
2017-04-09T02:44:48.508Z,0
2017-04-09T02:45:48.486Z,0
2017-04-09T02:46:48.459Z,0
2017-04-09T02:47:48.438Z,0
2017-04-09T02:48:48.417Z,0
2017-04-09T02:49:48.383Z,0
2017-04-09T02:50:48.352Z,0
2017-04-09T02:51:48.029Z,0
2017-04-09T02:52:48.315Z,0
2017-04-09T02:53:48.280Z,0
2017-04-09T02:54:48.296Z,0
2017-04-09T02:55:48.238Z,0
2017-04-09T02:56:48.199Z,0
2017-04-09T02:57:48.183Z,0
2017-04-09T02:58:48.151Z,0
2017-04-09T02:59:48.125Z,0
2017-04-09T03:00:48.100Z,0
2017-04-09T03:01:48.081Z,0
2017-04-09T03:02:48.070Z,0
2017-04-09T03:03:48.034Z,0
2017-04-09T03:04:48.021Z,0
2017-04-09T03:05:47.718Z,0
2017-04-09T03:06:47.952Z,0
2017-04-09T03:07:47.934Z,0
2017-04-09T03:08:47.913Z,0
2017-04-09T03:09:47.877Z,0
2017-04-09T03:10:47.858Z,0
2017-04-09T03:11:47.849Z,0
2017-04-09T03:12:47.806Z,0
2017-04-09T03:13:47.528Z,0
2017-04-09T03:14:47.451Z,0
2017-04-09T03:15:47.428Z,0
2017-04-09T03:16:47.408Z,0
2017-04-09T03:17:47.881Z,0
2017-04-09T03:18:47.658Z,0
2017-04-09T03:19:47.332Z,0
2017-04-09T03:20:47.610Z,0
2017-04-09T03:21:47.583Z,0
2017-04-09T03:22:47.561Z,0
2017-04-09T03:23:47.532Z,0
2017-04-09T03:24:47.505Z,0
2017-04-09T03:25:47.485Z,0
2017-04-09T03:26:47.505Z,0
2017-04-09T03:27:48.285Z,0
2017-04-09T03:28:47.638Z,0
2017-04-09T03:29:47.381Z,0
2017-04-09T03:30:47.362Z,0
2017-04-09T03:31:47.335Z,0
2017-04-09T03:32:47.051Z,0
2017-04-09T03:33:47.033Z,0
2017-04-09T03:34:47.262Z,0
2017-04-09T03:35:47.227Z,0
2017-04-09T03:36:47.204Z,0
2017-04-09T03:37:47.196Z,0
2017-04-09T03:38:47.167Z,0
2017-04-09T03:39:46.835Z,0
2017-04-09T03:40:47.105Z,0
2017-04-09T03:41:47.137Z,0
2017-04-09T03:42:46.765Z,0
2017-04-09T03:43:47.037Z,0
2017-04-09T03:44:47.014Z,0
2017-04-09T03:45:46.985Z,0
2017-04-09T03:46:47.011Z,0
2017-04-09T03:47:47.037Z,0
2017-04-09T03:48:46.304Z,0
2017-04-09T03:49:46.881Z,0
2017-04-09T03:50:46.865Z,0
2017-04-09T03:51:46.830Z,0
2017-04-09T03:52:46.502Z,0
2017-04-09T03:53:46.821Z,0
2017-04-09T03:54:46.752Z,0
2017-04-09T03:55:46.729Z,0
2017-04-09T03:56:46.704Z,0
2017-04-09T03:57:46.682Z,0
2017-04-09T03:58:46.351Z,0
2017-04-09T03:59:46.632Z,0
2017-04-09T04:00:46.606Z,0
2017-04-09T04:01:46.583Z,0
2017-04-09T04:02:46.557Z,0
2017-04-09T04:03:46.536Z,0
2017-04-09T04:04:46.259Z,0
2017-04-09T04:05:46.531Z,0
2017-04-09T04:06:46.454Z,0
2017-04-09T04:07:46.441Z,0
2017-04-09T04:08:46.407Z,0
2017-04-09T04:09:46.382Z,0
2017-04-09T04:10:46.409Z,4
2017-04-09T04:11:46.326Z,4
2017-04-09T04:12:46.010Z,4
2017-04-09T04:13:46.323Z,0
2017-04-09T04:14:46.262Z,4
2017-04-09T04:15:46.281Z,4
2017-04-09T04:16:46.209Z,4
2017-04-09T04:17:46.232Z,4
2017-04-09T04:18:46.155Z,8
2017-04-09T04:19:45.880Z,8
2017-04-09T04:20:46.116Z,8
2017-04-09T04:21:46.077Z,12
2017-04-09T04:22:46.055Z,8
2017-04-09T04:23:46.029Z,12
2017-04-09T04:24:46.005Z,16
2017-04-09T04:25:45.981Z,20
2017-04-09T04:26:45.961Z,24
2017-04-09T04:27:45.934Z,24
2017-04-09T04:28:45.907Z,32
2017-04-09T04:29:45.884Z,32
2017-04-09T04:30:45.856Z,40
2017-04-09T04:31:45.823Z,44
2017-04-09T04:32:45.799Z,56
2017-04-09T04:33:45.481Z,64
2017-04-09T04:34:45.752Z,72
2017-04-09T04:35:45.428Z,84
2017-04-09T04:36:45.705Z,96
2017-04-09T04:37:45.428Z,108
2017-04-09T04:38:45.640Z,120
2017-04-09T04:39:45.629Z,136
2017-04-09T04:40:45.608Z,152
2017-04-09T04:41:45.577Z,172
2017-04-09T04:42:45.552Z,192
2017-04-09T04:43:45.737Z,212
2017-04-09T04:44:45.505Z,236
2017-04-09T04:45:45.478Z,260
2017-04-09T04:46:45.195Z,280
2017-04-09T04:47:45.430Z,308
2017-04-09T04:48:45.106Z,336
2017-04-09T04:49:45.403Z,364
2017-04-09T04:50:45.346Z,396
2017-04-09T04:51:45.328Z,428
2017-04-09T04:52:45.307Z,456
2017-04-09T04:53:45.286Z,492
2017-04-09T04:54:45.252Z,524
2017-04-09T04:55:45.235Z,564
2017-04-09T04:56:45.195Z,612
2017-04-09T04:57:45.180Z,660
2017-04-09T04:58:45.155Z,704
2017-04-09T04:59:45.325Z,748
2017-04-09T05:00:45.102Z,796
2017-04-09T05:01:45.071Z,852
2017-04-09T05:02:45.045Z,904
2017-04-09T05:03:45.026Z,960
2017-04-09T05:04:44.695Z,1016
2017-04-09T05:05:44.974Z,1068
2017-04-09T05:06:44.949Z,1128
2017-04-09T05:07:44.617Z,1188
2017-04-09T05:08:44.897Z,1252
2017-04-09T05:09:44.880Z,1324
2017-04-09T05:10:44.846Z,1400
2017-04-09T05:11:44.822Z,1472
2017-04-09T05:12:44.496Z,1552
2017-04-09T05:13:44.775Z,1636
2017-04-09T05:14:44.754Z,1724
2017-04-09T05:15:44.717Z,1812
2017-04-09T05:16:44.698Z,1900
2017-04-09T05:17:44.720Z,1988
2017-04-09T05:18:44.656Z,2084
2017-04-09T05:19:44.633Z,2180
2017-04-09T05:20:44.600Z,2284
2017-04-09T05:21:44.266Z,2388
2017-04-09T05:22:44.547Z,2500
2017-04-09T05:23:44.716Z,2604
2017-04-09T05:24:44.506Z,2716
2017-04-09T05:25:44.517Z,2840
2017-04-09T05:26:44.447Z,2968
2017-04-09T05:27:44.118Z,3080
2017-04-09T05:28:44.414Z,3192
2017-04-09T05:29:44.379Z,3296
2017-04-09T05:30:44.345Z,3388
2017-04-09T05:31:44.319Z,3468
2017-04-09T05:32:44.302Z,3560
2017-04-09T05:33:44.278Z,3644
2017-04-09T05:34:44.282Z,3728
2017-04-09T05:35:44.251Z,3820
2017-04-09T05:36:43.904Z,3908
2017-04-09T05:37:43.877Z,4012
2017-04-09T05:38:44.154Z,4120
2017-04-09T05:39:43.858Z,4232
2017-04-09T05:40:44.106Z,4352
2017-04-09T05:41:44.128Z,4472
2017-04-09T05:42:44.057Z,4596
2017-04-09T05:43:44.044Z,4728
2017-04-09T05:44:44.070Z,4864
2017-04-09T05:45:43.994Z,4992
2017-04-09T05:46:43.664Z,5128
2017-04-09T05:47:43.955Z,5272
2017-04-09T05:48:43.911Z,5416
2017-04-09T05:49:43.896Z,5576
2017-04-09T05:50:43.955Z,5808
2017-04-09T05:51:43.895Z,6088
2017-04-09T05:52:43.824Z,6408
2017-04-09T05:53:43.800Z,6772
2017-04-09T05:54:43.777Z,7188
2017-04-09T05:55:43.765Z,7480
2017-04-09T05:56:43.728Z,7764
2017-04-09T05:57:43.700Z,8036
2017-04-09T05:58:43.379Z,8252
2017-04-09T05:59:43.666Z,8404
2017-04-09T06:00:43.631Z,8536
2017-04-09T06:01:43.632Z,8652
2017-04-09T06:02:43.288Z,8852
2017-04-09T06:03:43.578Z,9088
2017-04-09T06:04:43.996Z,9244
2017-04-09T06:05:43.528Z,9424
2017-04-09T06:06:43.500Z,9572
2017-04-09T06:07:43.486Z,9724
2017-04-09T06:08:43.451Z,9904
2017-04-09T06:09:43.133Z,10160
2017-04-09T06:10:43.407Z,10344
2017-04-09T06:11:43.387Z,10608
2017-04-09T06:12:43.366Z,10932
2017-04-09T06:13:43.045Z,11336
2017-04-09T06:14:43.330Z,11688
2017-04-09T06:15:43.298Z,11744
2017-04-09T06:16:43.829Z,11720
2017-04-09T06:17:43.256Z,11712
2017-04-09T06:18:43.239Z,11840
2017-04-09T06:19:43.221Z,12104
2017-04-09T06:20:43.196Z,12344
2017-04-09T06:21:43.275Z,12380
2017-04-09T06:22:43.203Z,12420
2017-04-09T06:23:44.040Z,12564
2017-04-09T06:24:43.111Z,12732
2017-04-09T06:25:43.087Z,12876
2017-04-09T06:26:43.069Z,12868
2017-04-09T06:27:43.108Z,12864
2017-04-09T06:28:42.990Z,12928
2017-04-09T06:29:43.064Z,13180
2017-04-09T06:30:42.694Z,13856
2017-04-09T06:31:42.981Z,14240
2017-04-09T06:32:42.665Z,14336
2017-04-09T06:33:42.935Z,14400
2017-04-09T06:34:42.910Z,14496
2017-04-09T06:35:42.893Z,14784
2017-04-09T06:36:42.884Z,15136
2017-04-09T06:37:42.849Z,15296
2017-04-09T06:38:42.835Z,15296
2017-04-09T06:39:42.815Z,15456
2017-04-09T06:40:42.802Z,15744
2017-04-09T06:41:42.779Z,16128
2017-04-09T06:42:42.764Z,16640
2017-04-09T06:43:42.443Z,16864
2017-04-09T06:44:42.723Z,16928
2017-04-09T06:45:42.710Z,16992
2017-04-09T06:46:42.680Z,17120
2017-04-09T06:47:42.674Z,17376
2017-04-09T06:48:42.701Z,17760
2017-04-09T06:49:42.636Z,18144
2017-04-09T06:50:42.611Z,18400
2017-04-09T06:51:42.597Z,18432
2017-04-09T06:52:42.590Z,18208
2017-04-09T06:53:42.603Z,18016
2017-04-09T06:54:42.539Z,17920
2017-04-09T06:55:42.540Z,18560
2017-04-09T06:56:42.817Z,19456
2017-04-09T06:57:42.491Z,20352
2017-04-09T06:58:42.474Z,21088
2017-04-09T06:59:42.458Z,20768
2017-04-09T07:00:42.434Z,21216
2017-04-09T07:01:42.427Z,21184
2017-04-09T07:02:42.403Z,21344
2017-04-09T07:03:42.418Z,21696
2017-04-09T07:04:42.079Z,22144
2017-04-09T07:05:42.361Z,22240
2017-04-09T07:06:42.041Z,22240
2017-04-09T07:07:42.327Z,22176
2017-04-09T07:08:42.362Z,22368
2017-04-09T07:09:42.293Z,22880
2017-04-09T07:10:41.971Z,23296
2017-04-09T07:11:42.257Z,23584
2017-04-09T07:12:41.953Z,23648
2017-04-09T07:13:42.241Z,23328
2017-04-09T07:14:42.222Z,22944
2017-04-09T07:15:42.192Z,23488
2017-04-09T07:16:42.180Z,24448
2017-04-09T07:17:42.210Z,25344
2017-04-09T07:18:42.154Z,26656
2017-04-09T07:19:42.135Z,27776
2017-04-09T07:20:42.130Z,28192
2017-04-09T07:21:41.814Z,28224
2017-04-09T07:22:41.798Z,28096
2017-04-09T07:23:42.077Z,27968
2017-04-09T07:24:42.061Z,27840
2017-04-09T07:25:42.045Z,27936
2017-04-09T07:26:42.377Z,27968
2017-04-09T07:27:41.724Z,28128
2017-04-09T07:28:42.005Z,28608
2017-04-09T07:29:41.993Z,29216
2017-04-09T07:30:41.977Z,29760
2017-04-09T07:31:41.952Z,29760
2017-04-09T07:32:41.943Z,29728
2017-04-09T07:33:41.947Z,29376
2017-04-09T07:34:41.615Z,29216
2017-04-09T07:35:41.900Z,29184
2017-04-09T07:36:41.885Z,29344
2017-04-09T07:37:41.867Z,29568
2017-04-09T07:38:42.339Z,29792
2017-04-09T07:39:41.850Z,30336
2017-04-09T07:40:41.831Z,30624
2017-04-09T07:41:41.862Z,31936
2017-04-09T07:42:41.807Z,33696
2017-04-09T07:43:41.792Z,34848
2017-04-09T07:44:41.781Z,35584
2017-04-09T07:45:41.761Z,36480
2017-04-09T07:46:41.746Z,36480
2017-04-09T07:47:41.433Z,36384
2017-04-09T07:48:41.722Z,36480
2017-04-09T07:49:41.425Z,36576
2017-04-09T07:50:41.691Z,36832
2017-04-09T07:51:41.709Z,37312
2017-04-09T07:52:41.673Z,37408
2017-04-09T07:53:41.661Z,37440
2017-04-09T07:54:41.656Z,37184
2017-04-09T07:55:41.638Z,36384
2017-04-09T07:56:41.679Z,36736
2017-04-09T07:57:41.715Z,38016
2017-04-09T07:58:41.592Z,40192
2017-04-09T07:59:41.588Z,41984
2017-04-09T08:00:41.575Z,43456
2017-04-09T08:01:41.263Z,43808
2017-04-09T08:02:41.611Z,42144
2017-04-09T08:03:41.236Z,39456
2017-04-09T08:04:41.676Z,36960
2017-04-09T08:05:41.533Z,35392
2017-04-09T08:06:41.215Z,35456
2017-04-09T08:07:41.505Z,36384
2017-04-09T08:08:41.492Z,37568
2017-04-09T08:09:41.484Z,38944
2017-04-09T08:10:41.171Z,40224
2017-04-09T08:11:40.845Z,41152
2017-04-09T08:12:41.135Z,40672
2017-04-09T08:13:41.427Z,40448
2017-04-09T08:14:41.421Z,40608
2017-04-09T08:15:41.408Z,41248
2017-04-09T08:16:41.098Z,42592
2017-04-09T08:17:41.085Z,43520
2017-04-09T08:18:41.385Z,43712
2017-04-09T08:19:41.363Z,43264
2017-04-09T08:20:41.412Z,43200
2017-04-09T08:21:41.376Z,43168
2017-04-09T08:22:41.111Z,43648
2017-04-09T08:23:41.341Z,44576
2017-04-09T08:24:42.478Z,46304
2017-04-09T08:25:41.309Z,47936
2017-04-09T08:26:41.312Z,49760
2017-04-09T08:27:41.309Z,50912
2017-04-09T08:28:41.295Z,52224
2017-04-09T08:29:41.494Z,53504
2017-04-09T08:30:41.262Z,53312
2017-04-09T08:31:41.251Z,52000
2017-04-09T08:32:41.292Z,51200
2017-04-09T08:33:40.927Z,50656
2017-04-09T08:34:41.227Z,50752
2017-04-09T08:35:41.217Z,51712
2017-04-09T08:36:41.201Z,53056
2017-04-09T08:37:41.891Z,51392
2017-04-09T08:38:41.194Z,47776
2017-04-09T08:39:41.171Z,45792
2017-04-09T08:40:41.162Z,45088
2017-04-09T08:41:41.209Z,43712
2017-04-09T08:42:41.150Z,43168
2017-04-09T08:43:41.148Z,43296
2017-04-09T08:44:41.129Z,44128
2017-04-09T08:45:40.822Z,45952
2017-04-09T08:46:41.110Z,47488
2017-04-09T08:47:40.794Z,47968
2017-04-09T08:48:41.094Z,48608
2017-04-09T08:49:41.088Z,49248
2017-04-09T08:50:40.766Z,49344
2017-04-09T08:51:41.089Z,50240
2017-04-09T08:52:41.049Z,50240
2017-04-09T08:53:41.656Z,51456
2017-04-09T08:54:40.726Z,55776
2017-04-09T08:55:41.018Z,61856
2017-04-09T08:56:41.015Z,65184
2017-04-09T08:57:41.001Z,62816
2017-04-09T08:58:41.041Z,56672
2017-04-09T08:59:40.679Z,52320
2017-04-09T09:00:41.026Z,47040
2017-04-09T09:01:40.976Z,42560
2017-04-09T09:02:40.638Z,41216
2017-04-09T09:03:40.933Z,41280
2017-04-09T09:04:40.931Z,44128
2017-04-09T09:05:40.926Z,47968
2017-04-09T09:06:40.909Z,51168
2017-04-09T09:07:40.897Z,54976
2017-04-09T09:08:40.886Z,59168
2017-04-09T09:09:42.025Z,63232
2017-04-09T09:10:40.570Z,64288
2017-04-09T09:11:40.559Z,63520
2017-04-09T09:12:40.850Z,59936
2017-04-09T09:13:40.576Z,54272
2017-04-09T09:14:40.831Z,47648
2017-04-09T09:15:40.826Z,41792
2017-04-09T09:16:40.764Z,40192
2017-04-09T09:17:40.805Z,42592
2017-04-09T09:18:40.840Z,46816
2017-04-09T09:19:40.785Z,51808
2017-04-09T09:20:40.778Z,56160
2017-04-09T09:21:40.770Z,58848
2017-04-09T09:22:40.757Z,58464
2017-04-09T09:23:40.792Z,57088
2017-04-09T09:24:40.738Z,56768
2017-04-09T09:25:42.190Z,58688
2017-04-09T09:26:40.419Z,61024
2017-04-09T09:27:40.705Z,63360
2017-04-09T09:28:40.716Z,62752
2017-04-09T09:29:40.697Z,58880
2017-04-09T09:30:40.682Z,52384
2017-04-09T09:31:40.378Z,45664
2017-04-09T09:32:40.685Z,40768
2017-04-09T09:33:40.661Z,40384
2017-04-09T09:34:40.649Z,42048
2017-04-09T09:35:40.633Z,45920
2017-04-09T09:36:40.631Z,50784
2017-04-09T09:37:40.326Z,55040
2017-04-09T09:38:40.611Z,57696
2017-04-09T09:39:40.611Z,58528
2017-04-09T09:40:40.597Z,58560
2017-04-09T09:41:40.265Z,58400
2017-04-09T09:42:40.575Z,58016
2017-04-09T09:43:40.552Z,57376
2017-04-09T09:44:40.543Z,57408
2017-04-09T09:45:40.975Z,58272
2017-04-09T09:46:40.533Z,58656
2017-04-09T09:47:40.539Z,58912
2017-04-09T09:48:40.500Z,58080
2017-04-09T09:49:40.496Z,56416
2017-04-09T09:50:40.487Z,56160
2017-04-09T09:51:40.480Z,56096
2017-04-09T09:52:40.477Z,56320
2017-04-09T09:53:40.464Z,56096
2017-04-09T09:54:40.455Z,55296
2017-04-09T09:55:40.492Z,54464
2017-04-09T09:56:40.134Z,54528
2017-04-09T09:57:40.429Z,54304
2017-04-09T09:58:40.420Z,53984
2017-04-09T09:59:40.407Z,55040
2017-04-09T10:00:40.125Z,54656
2017-04-09T10:01:40.435Z,55328
2017-04-09T10:02:40.381Z,54688
2017-04-09T10:03:40.065Z,53824
2017-04-09T10:04:40.060Z,53792
2017-04-09T10:05:40.357Z,55264
2017-04-09T10:06:40.391Z,58624
2017-04-09T10:07:40.345Z,62368
2017-04-09T10:08:40.323Z,65792
2017-04-09T10:09:40.313Z,68448
2017-04-09T10:10:40.374Z,70624
2017-04-09T10:11:41.846Z,70912
2017-04-09T10:12:41.505Z,67648
2017-04-09T10:13:39.982Z,62112
2017-04-09T10:14:40.305Z,56288
2017-04-09T10:15:40.255Z,52384
2017-04-09T10:16:40.257Z,50464
2017-04-09T10:17:40.168Z,50624
2017-04-09T10:18:40.249Z,51040
2017-04-09T10:19:54.837Z,51232
2017-04-09T10:20:40.211Z,52064
2017-04-09T10:21:39.899Z,55104
2017-04-09T10:22:40.195Z,44736
2017-04-09T10:23:40.194Z,21760
2017-04-09T10:24:40.182Z,11408
2017-04-09T10:25:39.875Z,11308
2017-04-09T10:26:39.854Z,11268
2017-04-09T10:27:40.145Z,11252
2017-04-09T10:28:40.143Z,11152
2017-04-09T10:29:40.138Z,11036
2017-04-09T10:30:39.812Z,10972
2017-04-09T10:31:40.128Z,10896
2017-04-09T10:32:40.093Z,10836
2017-04-09T10:33:40.092Z,10772
2017-04-09T10:34:40.062Z,10716
2017-04-09T10:35:40.049Z,10676
2017-04-09T10:36:40.037Z,10664
2017-04-09T10:37:40.038Z,10624
2017-04-09T10:38:39.720Z,10600
2017-04-09T10:39:39.701Z,10504
2017-04-09T10:40:40.029Z,10436
2017-04-09T10:41:39.668Z,10424
2017-04-09T10:42:39.648Z,10456
2017-04-09T10:43:39.943Z,10444
2017-04-09T10:44:39.919Z,10420
2017-04-09T10:45:39.917Z,10404
2017-04-09T10:46:39.887Z,10368
2017-04-09T10:47:39.568Z,10336
2017-04-09T10:48:39.555Z,10312
2017-04-09T10:49:39.842Z,10248
2017-04-09T10:50:39.823Z,10184
2017-04-09T10:51:39.816Z,10172
2017-04-09T10:52:39.843Z,10212
2017-04-09T10:53:39.798Z,10192
2017-04-09T10:54:39.455Z,10176
2017-04-09T10:55:39.733Z,10120
2017-04-09T10:56:39.737Z,10060
2017-04-09T10:57:39.420Z,10024
2017-04-09T10:58:39.391Z,9988
2017-04-09T10:59:39.075Z,9924
2017-04-09T11:00:39.658Z,9856
2017-04-09T11:01:40.346Z,9732
2017-04-09T11:02:39.311Z,9652
2017-04-09T11:03:39.607Z,9544
2017-04-09T11:04:39.577Z,9448
2017-04-09T11:05:39.578Z,9360
2017-04-09T11:06:39.541Z,9284
2017-04-09T11:07:39.542Z,9204
2017-04-09T11:08:38.943Z,9124
2017-04-09T11:09:39.553Z,9028
2017-04-09T11:10:39.475Z,8924
2017-04-09T11:11:39.473Z,8836
2017-04-09T11:12:39.443Z,8748
2017-04-09T11:13:39.421Z,8660
2017-04-09T11:14:39.409Z,8604
2017-04-09T11:15:39.401Z,8548
2017-04-09T11:16:39.379Z,8508
2017-04-09T11:17:39.402Z,8476
2017-04-09T11:18:39.331Z,8420
2017-04-09T11:19:39.347Z,8284
2017-04-09T11:20:39.359Z,8188
2017-04-09T11:21:39.297Z,8184
2017-04-09T11:22:39.266Z,8144
2017-04-09T11:23:38.688Z,8148
2017-04-09T11:24:39.013Z,8208
2017-04-09T11:25:39.237Z,8244
2017-04-09T11:26:39.192Z,8212
2017-04-09T11:27:39.172Z,8136
2017-04-09T11:28:39.152Z,8012
2017-04-09T11:29:39.142Z,7964
2017-04-09T11:30:39.115Z,7896
2017-04-09T11:31:39.118Z,7836
2017-04-09T11:32:39.087Z,7828
2017-04-09T11:33:39.067Z,7848
2017-04-09T11:34:39.404Z,7812
2017-04-09T11:35:39.024Z,7824
2017-04-09T11:36:39.013Z,7836
2017-04-09T11:37:38.694Z,7800
2017-04-09T11:38:39.425Z,7752
2017-04-09T11:39:38.950Z,7720
2017-04-09T11:40:38.637Z,7692
2017-04-09T11:41:38.916Z,7628
2017-04-09T11:42:38.895Z,7612
2017-04-09T11:43:38.896Z,7656
2017-04-09T11:44:38.571Z,7640
2017-04-09T11:45:38.860Z,7580
2017-04-09T11:46:38.845Z,7516
2017-04-09T11:47:38.214Z,7444
2017-04-09T11:48:38.808Z,7352
2017-04-09T11:49:38.465Z,7300
2017-04-09T11:50:38.459Z,7268
2017-04-09T11:51:38.756Z,7240
2017-04-09T11:52:38.736Z,7200
2017-04-09T11:53:38.708Z,7140
2017-04-09T11:54:38.393Z,7044
2017-04-09T11:55:38.666Z,7008
2017-04-09T11:56:38.650Z,6948
2017-04-09T11:57:38.654Z,6880
2017-04-09T11:58:38.313Z,6792
2017-04-09T11:59:38.596Z,6752
2017-04-09T12:00:38.283Z,6748
2017-04-09T12:01:38.248Z,6728
2017-04-09T12:02:38.551Z,6740
2017-04-09T12:03:38.518Z,6704
2017-04-09T12:04:38.202Z,6700
2017-04-09T12:05:38.484Z,6700
2017-04-09T12:06:38.154Z,6676
2017-04-09T12:07:38.709Z,6616
2017-04-09T12:08:38.441Z,6540
2017-04-09T12:09:38.407Z,6472
2017-04-09T12:10:38.455Z,6460
2017-04-09T12:11:38.373Z,6448
2017-04-09T12:12:38.357Z,6440
2017-04-09T12:13:38.339Z,6444
2017-04-09T12:14:38.016Z,6380
2017-04-09T12:15:38.334Z,6348
2017-04-09T12:16:37.980Z,6324
2017-04-09T12:17:38.263Z,6284
2017-04-09T12:18:38.244Z,6248
2017-04-09T12:19:38.719Z,6220
2017-04-09T12:20:38.204Z,6204
2017-04-09T12:21:37.892Z,6172
2017-04-09T12:22:37.915Z,6156
2017-04-09T12:23:37.857Z,6168
2017-04-09T12:24:37.833Z,6172
2017-04-09T12:25:38.125Z,6172
2017-04-09T12:26:38.093Z,6156
2017-04-09T12:27:38.078Z,6148
2017-04-09T12:28:38.056Z,6144
2017-04-09T12:29:37.737Z,6116
2017-04-09T12:30:38.021Z,6092
2017-04-09T12:31:38.055Z,6088
2017-04-09T12:32:37.981Z,6080
2017-04-09T12:33:37.957Z,6068
2017-04-09T12:34:37.963Z,6056
2017-04-09T12:35:37.929Z,6064
2017-04-09T12:36:37.916Z,6100
2017-04-09T12:37:37.887Z,6136
2017-04-09T12:38:37.880Z,6188
2017-04-09T12:39:37.852Z,6232
2017-04-09T12:40:37.290Z,6232
2017-04-09T12:41:37.821Z,6236
2017-04-09T12:42:37.814Z,6212
2017-04-09T12:43:37.788Z,6184
2017-04-09T12:44:37.964Z,6140
2017-04-09T12:45:37.751Z,6064
2017-04-09T12:46:37.725Z,5984
2017-04-09T12:47:37.715Z,5936
2017-04-09T12:48:37.710Z,5884
2017-04-09T12:49:37.686Z,5848
2017-04-09T12:50:37.355Z,5860
2017-04-09T12:51:37.346Z,5848
2017-04-09T12:52:37.621Z,5824
2017-04-09T12:53:37.599Z,5796
2017-04-09T12:54:37.614Z,5760
2017-04-09T12:55:37.314Z,5728
2017-04-09T12:56:37.551Z,5740
2017-04-09T12:57:37.546Z,5736
2017-04-09T12:58:37.211Z,5760
2017-04-09T12:59:36.892Z,5796
2017-04-09T13:00:37.170Z,5804
2017-04-09T13:01:37.457Z,5792
2017-04-09T13:02:37.444Z,5772
2017-04-09T13:03:37.411Z,5748
2017-04-09T13:04:37.096Z,5760
2017-04-09T13:05:37.407Z,5744
2017-04-09T13:06:37.372Z,5684
2017-04-09T13:07:37.354Z,5652
2017-04-09T13:08:37.377Z,5644
2017-04-09T13:09:37.308Z,5628
2017-04-09T13:10:37.290Z,5624
2017-04-09T13:11:37.273Z,5640
2017-04-09T13:12:37.306Z,5620
2017-04-09T13:13:37.235Z,5608
2017-04-09T13:14:36.918Z,5580
2017-04-09T13:15:37.200Z,5536
2017-04-09T13:16:37.177Z,5492
2017-04-09T13:17:37.164Z,5456
2017-04-09T13:18:37.139Z,5420
2017-04-09T13:19:37.134Z,5388
2017-04-09T13:20:36.514Z,5360
2017-04-09T13:21:37.093Z,5304
2017-04-09T13:22:37.081Z,5264
2017-04-09T13:23:37.054Z,5232
2017-04-09T13:24:37.035Z,5164
2017-04-09T13:25:37.018Z,5092
2017-04-09T13:26:37.004Z,5036
2017-04-09T13:27:36.989Z,4988
2017-04-09T13:28:36.964Z,4936
2017-04-09T13:29:36.951Z,4912
2017-04-09T13:30:36.988Z,4864
2017-04-09T13:31:36.900Z,4848
2017-04-09T13:32:36.895Z,4832
2017-04-09T13:33:36.875Z,4820
2017-04-09T13:34:36.860Z,4800
2017-04-09T13:35:36.838Z,4784
2017-04-09T13:36:36.821Z,4776