createdAt,value
2017-04-24T00:00:15.779Z,0
2017-04-24T00:00:56.375Z,0
2017-04-24T00:01:36.965Z,0
2017-04-24T00:02:17.532Z,0
2017-04-24T00:02:58.163Z,0
2017-04-24T00:03:38.763Z,0
2017-04-24T00:04:19.366Z,0
2017-04-24T00:05:00.003Z,0
2017-04-24T00:05:40.595Z,0
2017-04-24T00:06:21.237Z,0
2017-04-24T00:07:01.830Z,0
2017-04-24T00:07:42.447Z,0
2017-04-24T00:08:23.087Z,0
2017-04-24T00:09:03.687Z,0
2017-04-24T00:09:44.324Z,0
2017-04-24T00:10:24.899Z,0
2017-04-24T00:11:05.504Z,0
2017-04-24T00:11:46.289Z,0
2017-04-24T00:12:26.884Z,0
2017-04-24T00:13:07.478Z,0
2017-04-24T00:13:48.134Z,0
2017-04-24T00:14:28.737Z,0
2017-04-24T00:15:09.413Z,0
2017-04-24T00:15:50.018Z,0
2017-04-24T00:16:30.596Z,0
2017-04-24T00:17:11.195Z,0
2017-04-24T00:17:51.838Z,0
2017-04-24T00:18:32.409Z,0
2017-04-24T00:19:12.995Z,0
2017-04-24T00:19:53.678Z,0
2017-04-24T00:20:34.325Z,0
2017-04-24T00:21:14.919Z,0
2017-04-24T00:21:55.534Z,0
2017-04-24T00:22:36.099Z,0
2017-04-24T00:23:16.672Z,0
2017-04-24T00:23:57.280Z,0
2017-04-24T00:24:37.907Z,0
2017-04-24T00:25:18.521Z,0
2017-04-24T00:25:59.149Z,0
2017-04-24T00:26:39.692Z,0
2017-04-24T00:27:20.296Z,0
2017-04-24T00:28:00.871Z,0
2017-04-24T00:28:41.458Z,0
2017-04-24T00:29:22.039Z,0
2017-04-24T00:30:02.616Z,0
2017-04-24T00:30:43.180Z,0
2017-04-24T00:31:23.760Z,0
2017-04-24T00:32:04.401Z,0
2017-04-24T00:32:44.891Z,0
2017-04-24T00:33:25.483Z,0
2017-04-24T00:34:06.054Z,0
2017-04-24T00:34:46.643Z,0
2017-04-24T00:35:27.235Z,0
2017-04-24T00:36:07.803Z,0
2017-04-24T00:36:48.398Z,0
2017-04-24T00:37:28.968Z,0
2017-04-24T00:38:09.587Z,0
2017-04-24T00:38:50.190Z,0
2017-04-24T00:39:30.797Z,0
2017-04-24T00:40:11.378Z,0
2017-04-24T00:40:51.954Z,0
2017-04-24T00:41:32.584Z,0
2017-04-24T00:42:13.152Z,0
2017-04-24T00:42:53.732Z,0
2017-04-24T00:43:34.312Z,0
2017-04-24T00:44:14.881Z,0
2017-04-24T00:44:55.514Z,0
2017-04-24T00:45:36.091Z,0
2017-04-24T00:46:16.672Z,0
2017-04-24T00:46:57.254Z,0
2017-04-24T00:47:37.864Z,0
2017-04-24T00:48:18.466Z,0
2017-04-24T00:48:59.047Z,0
2017-04-24T00:49:39.680Z,0
2017-04-24T00:50:20.298Z,0
2017-04-24T00:51:00.867Z,0
2017-04-24T00:51:41.450Z,0
2017-04-24T00:52:22.095Z,0
2017-04-24T00:53:02.770Z,0
2017-04-24T00:53:43.370Z,0
2017-04-24T00:54:24.024Z,0
2017-04-24T00:55:04.599Z,0
2017-04-24T00:55:45.225Z,0
2017-04-24T00:56:25.809Z,0
2017-04-24T00:57:06.492Z,0
2017-04-24T00:57:47.011Z,0
2017-04-24T00:58:27.582Z,0
2017-04-24T00:59:08.163Z,0
2017-04-24T00:59:48.755Z,0
2017-04-24T01:00:29.330Z,0
2017-04-24T01:01:09.909Z,0
2017-04-24T01:01:50.481Z,0
2017-04-24T01:02:31.125Z,0
2017-04-24T01:03:11.682Z,0
2017-04-24T01:03:52.266Z,0
2017-04-24T01:04:32.851Z,0
2017-04-24T01:05:13.434Z,0
2017-04-24T01:05:54.005Z,0
2017-04-24T01:06:34.580Z,0
2017-04-24T01:07:15.157Z,0
2017-04-24T01:07:55.761Z,0
2017-04-24T01:08:36.347Z,0
2017-04-24T01:09:16.941Z,0
2017-04-24T01:09:57.522Z,0
2017-04-24T01:10:38.108Z,0
2017-04-24T01:11:18.711Z,0
2017-04-24T01:11:59.294Z,0
2017-04-24T01:12:39.914Z,0
2017-04-24T01:13:20.478Z,0
2017-04-24T01:14:01.093Z,0
2017-04-24T01:14:41.701Z,0
2017-04-24T01:15:22.296Z,0
2017-04-24T01:16:02.868Z,0
2017-04-24T01:16:43.515Z,0
2017-04-24T01:17:24.082Z,0
2017-04-24T01:18:04.651Z,0
2017-04-24T01:18:45.250Z,0
2017-04-24T01:19:25.824Z,0
2017-04-24T01:20:06.398Z,0
2017-04-24T01:20:46.965Z,0
2017-04-24T01:21:27.537Z,0
2017-04-24T01:22:08.124Z,0
2017-04-24T01:22:48.688Z,0
2017-04-24T01:23:29.261Z,0
2017-04-24T01:24:09.900Z,0
2017-04-24T01:24:50.520Z,0
2017-04-24T01:25:31.096Z,0
2017-04-24T01:26:11.666Z,0
2017-04-24T01:26:52.238Z,0
2017-04-24T01:27:32.862Z,0
2017-04-24T01:28:13.441Z,0
2017-04-24T01:28:54.066Z,0
2017-04-24T01:29:34.666Z,0
2017-04-24T01:30:15.273Z,0
2017-04-24T01:30:55.859Z,0
2017-04-24T01:31:36.459Z,0
2017-04-24T01:32:17.040Z,0
2017-04-24T01:32:57.646Z,0
2017-04-24T01:33:38.292Z,0
2017-04-24T01:34:18.869Z,0
2017-04-24T01:34:59.430Z,0
2017-04-24T01:35:40.022Z,0
2017-04-24T01:36:20.621Z,0
2017-04-24T01:37:01.203Z,0
2017-04-24T01:37:41.768Z,0
2017-04-24T01:38:22.398Z,0
2017-04-24T01:39:02.963Z,0
2017-04-24T01:39:43.577Z,0
2017-04-24T01:40:24.157Z,0
2017-04-24T01:41:04.771Z,0
2017-04-24T01:41:45.336Z,0
2017-04-24T01:42:25.955Z,0
2017-04-24T01:43:06.544Z,0
2017-04-24T01:43:47.171Z,0
2017-04-24T01:44:27.744Z,0
2017-04-24T01:45:08.400Z,0
2017-04-24T01:45:49.006Z,0
2017-04-24T01:46:29.583Z,0
2017-04-24T01:47:10.159Z,0
2017-04-24T01:47:50.719Z,0
2017-04-24T01:48:31.311Z,0
2017-04-24T01:49:11.914Z,0
2017-04-24T01:49:52.485Z,0
2017-04-24T01:50:33.089Z,0
2017-04-24T01:51:13.666Z,0
2017-04-24T01:51:54.258Z,0
2017-04-24T01:52:34.862Z,0
2017-04-24T01:53:15.450Z,0
2017-04-24T01:53:56.096Z,0
2017-04-24T01:54:36.660Z,0
2017-04-24T01:55:17.273Z,0
2017-04-24T01:55:57.872Z,0
2017-04-24T01:56:38.460Z,0
2017-04-24T01:57:19.116Z,0
2017-04-24T01:57:59.752Z,0
2017-04-24T01:58:40.353Z,0
2017-04-24T01:59:20.948Z,0
2017-04-24T02:00:01.511Z,0
2017-04-24T02:00:42.117Z,0
2017-04-24T02:01:22.762Z,0
2017-04-24T02:02:03.360Z,0
2017-04-24T02:02:43.939Z,0
2017-04-24T02:03:24.522Z,0
2017-04-24T02:04:05.093Z,0
2017-04-24T02:04:45.666Z,0
2017-04-24T02:05:26.240Z,0
2017-04-24T02:06:06.807Z,0
2017-04-24T02:06:47.398Z,0
2017-04-24T02:07:27.972Z,0
2017-04-24T02:08:08.553Z,0
2017-04-24T02:08:49.127Z,0
2017-04-24T02:09:29.716Z,0
2017-04-24T02:10:10.301Z,0
2017-04-24T02:10:50.935Z,0
2017-04-24T02:11:31.532Z,0
2017-04-24T02:12:12.119Z,0
2017-04-24T02:12:52.672Z,0
2017-04-24T02:13:33.259Z,0
2017-04-24T02:14:13.916Z,0
2017-04-24T02:14:54.511Z,0
2017-04-24T02:15:35.082Z,0
2017-04-24T02:16:15.657Z,0
2017-04-24T02:16:56.271Z,0
2017-04-24T02:17:36.863Z,0
2017-04-24T02:18:17.452Z,0
2017-04-24T02:18:58.038Z,0
2017-04-24T02:19:38.638Z,0
2017-04-24T02:20:19.211Z,0
2017-04-24T02:20:59.822Z,0
2017-04-24T02:21:40.446Z,0
2017-04-24T02:22:21.054Z,0
2017-04-24T02:23:01.641Z,0
2017-04-24T02:23:42.260Z,0
2017-04-24T02:24:22.829Z,0
2017-04-24T02:25:03.402Z,0
2017-04-24T02:25:43.979Z,0
2017-04-24T02:26:24.585Z,0
2017-04-24T02:27:05.183Z,0
2017-04-24T02:27:45.761Z,0
2017-04-24T02:28:26.360Z,0
2017-04-24T02:29:07.014Z,0
2017-04-24T02:29:47.591Z,0
2017-04-24T02:30:28.162Z,0
2017-04-24T02:31:08.766Z,0
2017-04-24T02:31:49.342Z,0
2017-04-24T02:32:29.935Z,0
2017-04-24T02:33:10.503Z,0
2017-04-24T02:33:51.081Z,0
2017-04-24T02:34:31.652Z,0
2017-04-24T02:35:12.232Z,0
2017-04-24T02:35:52.804Z,0
2017-04-24T02:36:33.386Z,0
2017-04-24T02:37:13.951Z,0
2017-04-24T02:37:54.536Z,0
2017-04-24T02:38:35.150Z,0
2017-04-24T02:39:15.737Z,0
2017-04-24T02:39:56.354Z,0
2017-04-24T02:40:36.940Z,0
2017-04-24T02:41:17.508Z,0
2017-04-24T02:41:58.094Z,0
2017-04-24T02:42:38.671Z,0
2017-04-24T02:43:19.246Z,0
2017-04-24T02:43:59.840Z,0
2017-04-24T02:44:40.421Z,0
2017-04-24T02:45:21.001Z,0
2017-04-24T02:46:01.595Z,0
2017-04-24T02:46:42.182Z,0
2017-04-24T02:47:22.778Z,0
2017-04-24T02:48:03.347Z,0
2017-04-24T02:48:43.936Z,0
2017-04-24T02:49:24.568Z,0
2017-04-24T02:50:05.150Z,0
2017-04-24T02:50:45.747Z,0
2017-04-24T02:51:26.320Z,0
2017-04-24T02:52:06.932Z,0
2017-04-24T02:52:47.519Z,0
2017-04-24T02:53:28.118Z,0
2017-04-24T02:54:08.671Z,0
2017-04-24T02:54:49.239Z,0
2017-04-24T02:55:29.827Z,0
2017-04-24T02:56:10.443Z,0
2017-04-24T02:56:51.020Z,0
2017-04-24T02:57:31.584Z,0
2017-04-24T02:58:12.174Z,0
2017-04-24T02:58:52.768Z,0
2017-04-24T02:59:33.363Z,0
2017-04-24T03:00:13.963Z,0
2017-04-24T03:00:54.537Z,0
2017-04-24T03:01:35.151Z,0
2017-04-24T03:02:15.830Z,0
2017-04-24T03:02:56.396Z,0
2017-04-24T03:03:36.980Z,0
2017-04-24T03:04:17.577Z,0
2017-04-24T03:04:58.177Z,0
2017-04-24T03:05:38.773Z,0
2017-04-24T03:06:19.348Z,0
2017-04-24T03:06:59.923Z,0
2017-04-24T03:07:40.519Z,0
2017-04-24T03:08:21.111Z,0
2017-04-24T03:09:01.682Z,0
2017-04-24T03:09:42.269Z,0
2017-04-24T03:10:22.857Z,0
2017-04-24T03:11:03.462Z,0
2017-04-24T03:11:44.063Z,0
2017-04-24T03:12:24.654Z,0
2017-04-24T03:14:42.958Z,0
2017-04-24T03:15:23.609Z,0
2017-04-24T03:16:04.260Z,0
2017-04-24T03:16:44.825Z,0
2017-04-24T03:17:25.416Z,0
2017-04-24T03:18:06.001Z,0
2017-04-24T03:18:46.571Z,0
2017-04-24T03:19:27.167Z,0
2017-04-24T03:20:07.797Z,0
2017-04-24T03:20:48.396Z,0
2017-04-24T03:21:28.973Z,0
2017-04-24T03:22:09.585Z,0
2017-04-24T03:22:50.237Z,0
2017-04-24T03:23:30.832Z,0
2017-04-24T03:24:11.398Z,0
2017-04-24T03:24:52.016Z,0
2017-04-24T03:25:32.597Z,0
2017-04-24T03:26:13.162Z,0
2017-04-24T03:26:53.801Z,0
2017-04-24T03:27:34.382Z,0
2017-04-24T03:28:14.965Z,0
2017-04-24T03:28:55.541Z,0
2017-04-24T03:29:36.112Z,0
2017-04-24T03:30:16.681Z,0
2017-04-24T03:30:57.256Z,0
2017-04-24T03:31:37.853Z,0
2017-04-24T03:32:18.429Z,0
2017-04-24T03:32:59.012Z,0
2017-04-24T03:33:39.600Z,0
2017-04-24T03:34:20.191Z,0
2017-04-24T03:35:00.833Z,0
2017-04-24T03:35:41.411Z,0
2017-04-24T03:36:22.001Z,0
2017-04-24T03:37:02.569Z,0
2017-04-24T03:37:43.137Z,0
2017-04-24T03:38:23.764Z,0
2017-04-24T03:39:04.366Z,0
2017-04-24T03:39:44.947Z,0
2017-04-24T03:40:25.527Z,0
2017-04-24T03:41:06.094Z,0
2017-04-24T03:41:46.702Z,0
2017-04-24T03:42:27.250Z,0
2017-04-24T03:43:07.830Z,0
2017-04-24T03:43:48.394Z,0
2017-04-24T03:44:28.980Z,0
2017-04-24T03:45:09.552Z,0
2017-04-24T03:45:50.119Z,0
2017-04-24T03:46:30.714Z,0
2017-04-24T03:47:11.319Z,0
2017-04-24T03:47:51.923Z,0
2017-04-24T03:48:32.514Z,0
2017-04-24T03:49:13.089Z,0
2017-04-24T03:49:53.676Z,0
2017-04-24T03:50:34.257Z,0
2017-04-24T03:51:14.861Z,0
2017-04-24T03:51:55.478Z,0
2017-04-24T03:52:36.079Z,0
2017-04-24T03:53:16.674Z,0
2017-04-24T03:53:57.258Z,0
2017-04-24T03:54:37.859Z,5
2017-04-24T03:55:18.442Z,5
2017-04-24T03:55:59.031Z,5
2017-04-24T03:56:39.605Z,5
2017-04-24T03:57:20.157Z,5
2017-04-24T03:58:00.725Z,5
2017-04-24T03:58:41.297Z,5
2017-04-24T03:59:21.885Z,5
2017-04-24T04:00:02.462Z,5
2017-04-24T04:00:43.028Z,5
2017-04-24T04:01:23.598Z,5
2017-04-24T04:02:04.197Z,5
2017-04-24T04:02:44.801Z,5
2017-04-24T04:03:25.387Z,5
2017-04-24T04:04:05.966Z,5
2017-04-24T04:04:46.578Z,10
2017-04-24T04:05:27.158Z,10
2017-04-24T04:06:07.744Z,10
2017-04-24T04:06:48.309Z,10
2017-04-24T04:07:28.895Z,10
2017-04-24T04:08:09.516Z,10
2017-04-24T04:08:50.091Z,10
2017-04-24T04:09:30.757Z,10
2017-04-24T04:10:11.326Z,10
2017-04-24T04:10:51.889Z,10
2017-04-24T04:11:32.483Z,15
2017-04-24T04:12:13.056Z,15
2017-04-24T04:12:53.633Z,15
2017-04-24T04:13:34.255Z,15
2017-04-24T04:14:14.820Z,15
2017-04-24T04:14:55.412Z,15
2017-04-24T04:15:35.983Z,15
2017-04-24T04:16:16.563Z,15
2017-04-24T04:16:57.148Z,15
2017-04-24T04:17:37.729Z,15
2017-04-24T04:18:18.306Z,15
2017-04-24T04:18:58.918Z,15
2017-04-24T04:19:39.515Z,15
2017-04-24T04:20:20.086Z,15
2017-04-24T04:21:00.654Z,20
2017-04-24T04:21:41.223Z,20
2017-04-24T04:22:21.792Z,20
2017-04-24T04:23:02.376Z,20
2017-04-24T04:23:42.966Z,20
2017-04-24T04:24:23.565Z,20
2017-04-24T04:25:04.134Z,20
2017-04-24T04:25:44.711Z,20
2017-04-24T04:26:25.317Z,20
2017-04-24T04:27:05.945Z,20
2017-04-24T04:27:46.505Z,20
2017-04-24T04:28:27.080Z,20
2017-04-24T04:29:07.701Z,20
2017-04-24T04:29:48.276Z,20
2017-04-24T04:30:28.898Z,25
2017-04-24T04:31:09.492Z,25
2017-04-24T04:31:50.112Z,25
2017-04-24T04:32:30.761Z,25
2017-04-24T04:33:11.342Z,25
2017-04-24T04:33:51.952Z,25
2017-04-24T04:34:32.558Z,25
2017-04-24T04:35:13.132Z,25
2017-04-24T04:35:53.708Z,25
2017-04-24T04:36:34.298Z,30
2017-04-24T04:37:14.884Z,30
2017-04-24T04:37:55.480Z,30
2017-04-24T04:38:36.056Z,30
2017-04-24T04:39:16.636Z,30
2017-04-24T04:39:57.220Z,30
2017-04-24T04:40:37.792Z,30
2017-04-24T04:41:18.378Z,30
2017-04-24T04:41:58.943Z,35
2017-04-24T04:42:39.546Z,35
2017-04-24T04:43:20.116Z,35
2017-04-24T04:44:00.703Z,35
2017-04-24T04:44:41.301Z,35
2017-04-24T04:45:21.992Z,35
2017-04-24T04:46:02.582Z,35
2017-04-24T04:46:43.159Z,40
2017-04-24T04:47:23.753Z,40
2017-04-24T04:48:04.349Z,40
2017-04-24T04:48:44.988Z,40
2017-04-24T04:49:25.550Z,40
2017-04-24T04:50:06.124Z,40
2017-04-24T04:50:46.700Z,40
2017-04-24T04:51:27.270Z,45
2017-04-24T04:52:07.864Z,45
2017-04-24T04:52:48.479Z,45
2017-04-24T04:53:29.043Z,45
2017-04-24T04:54:09.820Z,45
2017-04-24T04:54:50.319Z,45
2017-04-24T04:55:30.903Z,45
2017-04-24T04:56:11.499Z,45
2017-04-24T04:56:52.067Z,45
2017-04-24T04:57:32.667Z,50
2017-04-24T04:58:13.387Z,50
2017-04-24T04:58:54.287Z,55
2017-04-24T04:59:35.037Z,55
2017-04-24T05:00:15.618Z,55
2017-04-24T05:00:56.214Z,60
2017-04-24T05:01:36.783Z,60
2017-04-24T05:02:17.360Z,60
2017-04-24T05:02:58.001Z,60
2017-04-24T05:03:38.589Z,60
2017-04-24T05:04:19.185Z,60
2017-04-24T05:04:59.761Z,65
2017-04-24T05:05:40.385Z,65
2017-04-24T05:06:21.005Z,70
2017-04-24T05:07:01.604Z,80
2017-04-24T05:07:42.182Z,90
2017-04-24T05:08:22.792Z,95
2017-04-24T05:09:03.384Z,100
2017-04-24T05:09:43.995Z,105
2017-04-24T05:10:24.574Z,100
2017-04-24T05:11:05.146Z,95
2017-04-24T05:11:45.742Z,90
2017-04-24T05:12:26.431Z,85
2017-04-24T05:13:07.035Z,80
2017-04-24T05:13:47.637Z,75
2017-04-24T05:14:28.239Z,75
2017-04-24T05:15:08.822Z,80
2017-04-24T05:15:49.623Z,85
2017-04-24T05:16:30.677Z,90
2017-04-24T05:17:11.266Z,90
2017-04-24T05:17:51.970Z,100
2017-04-24T05:18:32.563Z,110
2017-04-24T05:19:13.174Z,115
2017-04-24T05:19:53.792Z,120
2017-04-24T05:20:34.476Z,120
2017-04-24T05:21:15.084Z,125
2017-04-24T05:21:55.686Z,125
2017-04-24T05:22:36.301Z,120
2017-04-24T05:23:16.987Z,120
2017-04-24T05:23:57.624Z,110
2017-04-24T05:24:38.231Z,100
2017-04-24T05:25:18.824Z,90
2017-04-24T05:25:59.413Z,85
2017-04-24T05:26:40.003Z,80
2017-04-24T05:27:20.577Z,80
2017-04-24T05:28:01.158Z,80
2017-04-24T05:28:41.764Z,85
2017-04-24T05:29:22.343Z,85
2017-04-24T05:30:02.910Z,85
2017-04-24T05:30:43.491Z,85
2017-04-24T05:31:24.100Z,85
2017-04-24T05:32:04.678Z,85
2017-04-24T05:32:45.291Z,85
2017-04-24T05:33:25.891Z,85
2017-04-24T05:34:06.487Z,85
2017-04-24T05:34:47.104Z,90
2017-04-24T05:35:27.767Z,90
2017-04-24T05:36:08.373Z,90
2017-04-24T05:36:49.014Z,85
2017-04-24T05:37:29.589Z,90
2017-04-24T05:38:10.239Z,90
2017-04-24T05:38:50.816Z,95
2017-04-24T05:39:31.410Z,100
2017-04-24T05:40:11.981Z,105
2017-04-24T05:40:52.585Z,110
2017-04-24T05:41:33.161Z,115
2017-04-24T05:42:13.775Z,115
2017-04-24T05:42:54.370Z,120
2017-04-24T05:43:34.958Z,125
2017-04-24T05:44:15.527Z,130
2017-04-24T05:44:56.118Z,130
2017-04-24T05:45:36.694Z,130
2017-04-24T05:46:17.273Z,135
2017-04-24T05:46:57.858Z,135
2017-04-24T05:47:38.435Z,135
2017-04-24T05:48:19.008Z,140
2017-04-24T05:48:59.606Z,135
2017-04-24T05:49:40.181Z,140
2017-04-24T05:50:20.775Z,140
2017-04-24T05:51:01.374Z,145
2017-04-24T05:51:41.979Z,150
2017-04-24T05:52:22.550Z,155
2017-04-24T05:53:03.138Z,165
2017-04-24T05:53:43.710Z,170
2017-04-24T05:54:24.298Z,180
2017-04-24T05:55:04.886Z,190
2017-04-24T05:55:45.459Z,195
2017-04-24T05:56:26.101Z,210
2017-04-24T05:57:06.671Z,230
2017-04-24T05:57:47.259Z,245
2017-04-24T05:58:27.877Z,280
2017-04-24T05:59:08.465Z,340
2017-04-24T05:59:49.048Z,485
2017-04-24T06:00:29.656Z,615
2017-04-24T06:01:10.260Z,710
2017-04-24T06:01:50.848Z,640
2017-04-24T06:02:31.443Z,590
2017-04-24T06:03:12.004Z,595
2017-04-24T06:03:52.583Z,550
2017-04-24T06:04:33.175Z,470
2017-04-24T06:05:13.857Z,420
2017-04-24T06:05:54.435Z,380
2017-04-24T06:06:35.015Z,365
2017-04-24T06:07:15.614Z,405
2017-04-24T06:07:56.197Z,475
2017-04-24T06:08:36.820Z,565
2017-04-24T06:09:17.429Z,630
2017-04-24T06:09:58.043Z,610
2017-04-24T06:10:38.676Z,570
2017-04-24T06:11:19.246Z,585
2017-04-24T06:11:59.836Z,565
2017-04-24T06:12:40.523Z,615
2017-04-24T06:13:21.173Z,730
2017-04-24T06:14:01.832Z,860
2017-04-24T06:14:42.416Z,1020
2017-04-24T06:15:23.003Z,1210
2017-04-24T06:16:03.591Z,1415
2017-04-24T06:16:44.241Z,1450
2017-04-24T06:17:24.856Z,1495
2017-04-24T06:18:05.443Z,1590
2017-04-24T06:18:46.044Z,1730
2017-04-24T06:19:26.636Z,1820
2017-04-24T06:20:07.231Z,1815
2017-04-24T06:20:47.852Z,1660
2017-04-24T06:21:28.444Z,1645
2017-04-24T06:22:09.019Z,1705
2017-04-24T06:22:49.656Z,1800
2017-04-24T06:23:30.225Z,1745
2017-04-24T06:24:10.837Z,1695
2017-04-24T06:24:51.490Z,1645
2017-04-24T06:25:32.041Z,1465
2017-04-24T06:26:12.690Z,1500
2017-04-24T06:26:53.327Z,1510
2017-04-24T06:27:33.911Z,975
2017-04-24T06:28:14.532Z,1200
2017-04-24T06:28:55.138Z,1685
2017-04-24T06:29:35.756Z,1765
2017-04-24T06:30:16.366Z,1935
2017-04-24T06:30:56.996Z,1870
2017-04-24T06:31:37.608Z,1945
2017-04-24T06:32:18.202Z,1940
2017-04-24T06:32:58.886Z,1900
2017-04-24T06:33:39.704Z,1805
2017-04-24T06:34:20.427Z,1765
2017-04-24T06:35:01.047Z,1770
2017-04-24T06:35:41.671Z,1965
2017-04-24T06:36:22.308Z,1945
2017-04-24T06:37:02.980Z,1875
2017-04-24T06:37:43.584Z,1890
2017-04-24T06:38:24.178Z,1790
2017-04-24T06:39:04.836Z,1430
2017-04-24T06:39:45.430Z,1625
2017-04-24T06:40:26.062Z,1705
2017-04-24T06:41:06.650Z,1675
2017-04-24T06:41:47.304Z,1625
2017-04-24T06:42:27.898Z,1650
2017-04-24T06:43:08.476Z,1765
2017-04-24T06:43:49.075Z,1895
2017-04-24T06:44:29.695Z,1900
2017-04-24T06:45:10.316Z,1825
2017-04-24T06:45:50.915Z,1780
2017-04-24T06:46:31.503Z,1745
2017-04-24T06:47:12.093Z,1835
2017-04-24T06:47:52.685Z,1755
2017-04-24T06:48:33.280Z,1875
2017-04-24T06:49:13.869Z,1830
2017-04-24T06:49:54.486Z,1880
2017-04-24T06:50:35.072Z,1945
2017-04-24T06:51:15.657Z,1930
2017-04-24T06:51:56.329Z,1875
2017-04-24T06:52:36.919Z,1900
2017-04-24T06:53:17.568Z,1960
2017-04-24T06:53:58.170Z,2035
2017-04-24T06:54:38.766Z,1975
2017-04-24T06:55:19.376Z,1950
2017-04-24T06:56:00.009Z,2025
2017-04-24T06:56:41.963Z,2035
2017-04-24T06:57:22.030Z,1995
2017-04-24T06:58:02.679Z,1955
2017-04-24T06:58:43.280Z,1895
2017-04-24T06:59:23.938Z,1840
2017-04-24T07:00:04.578Z,1730
2017-04-24T07:00:45.162Z,1600
2017-04-24T07:01:25.791Z,1520
2017-04-24T07:02:06.441Z,1355
2017-04-24T07:02:47.019Z,1385
2017-04-24T07:03:27.910Z,1310
2017-04-24T07:04:08.477Z,1410
2017-04-24T07:04:49.065Z,1285
2017-04-24T07:05:29.648Z,1115
2017-04-24T07:06:10.224Z,1140
2017-04-24T07:06:50.848Z,1030
2017-04-24T07:07:31.449Z,890
2017-04-24T07:08:12.031Z,955
2017-04-24T07:08:52.636Z,1005
2017-04-24T07:09:33.221Z,985
2017-04-24T07:10:15.126Z,990
2017-04-24T07:10:55.736Z,990
2017-04-24T07:11:36.318Z,1010
2017-04-24T07:12:18.236Z,1000
2017-04-24T07:12:58.822Z,1015
2017-04-24T07:13:39.403Z,1125
2017-04-24T07:14:20.537Z,1210
2017-04-24T07:15:01.233Z,1260
2017-04-24T07:15:41.827Z,1230
2017-04-24T07:16:22.416Z,1230
2017-04-24T07:17:03.026Z,975
2017-04-24T07:17:43.622Z,1000
2017-04-24T07:18:24.438Z,1235
2017-04-24T07:19:05.026Z,1285
2017-04-24T07:19:45.602Z,1305
2017-04-24T07:20:26.197Z,1295
2017-04-24T07:21:08.265Z,1275
2017-04-24T07:21:48.830Z,1205
2017-04-24T07:22:29.401Z,1220
2017-04-24T07:23:09.991Z,1225
2017-04-24T07:23:50.595Z,1115
2017-04-24T07:24:31.195Z,1050
2017-04-24T07:25:11.907Z,1010
2017-04-24T07:25:52.505Z,905
2017-04-24T07:26:33.385Z,745
2017-04-24T07:27:13.953Z,805
2017-04-24T07:27:54.962Z,735
2017-04-24T07:28:35.566Z,525
2017-04-24T07:29:16.168Z,650
2017-04-24T07:29:56.826Z,605
2017-04-24T07:30:37.499Z,725
2017-04-24T07:31:18.132Z,735
2017-04-24T07:31:58.720Z,720
2017-04-24T07:32:39.546Z,720
2017-04-24T07:33:20.419Z,715
2017-04-24T07:34:00.997Z,710
2017-04-24T07:34:41.584Z,695
2017-04-24T07:35:22.180Z,680
2017-04-24T07:36:03.185Z,695
2017-04-24T07:36:43.944Z,700
2017-04-24T07:37:24.612Z,705
2017-04-24T07:38:05.193Z,700
2017-04-24T07:38:46.121Z,675
2017-04-24T07:39:26.729Z,655
2017-04-24T07:40:07.329Z,650
2017-04-24T07:40:48.581Z,650
2017-04-24T07:41:29.233Z,635
2017-04-24T07:42:10.314Z,620
2017-04-24T07:42:50.912Z,625
2017-04-24T07:43:31.503Z,630
2017-04-24T07:44:12.104Z,630
2017-04-24T07:44:52.944Z,605
2017-04-24T07:45:33.427Z,615
2017-04-24T07:46:14.033Z,600
2017-04-24T07:46:54.644Z,590
2017-04-24T07:47:35.292Z,585
2017-04-24T07:48:15.919Z,595
2017-04-24T07:48:56.524Z,575
2017-04-24T07:49:37.198Z,565
2017-04-24T07:50:17.730Z,560
2017-04-24T07:50:58.490Z,550
2017-04-24T07:51:39.087Z,530
2017-04-24T07:52:19.674Z,505
2017-04-24T07:53:00.260Z,505
2017-04-24T07:53:40.831Z,515
2017-04-24T07:54:21.417Z,525
2017-04-24T07:55:02.020Z,525
2017-04-24T07:55:42.753Z,535
2017-04-24T07:56:23.839Z,535
2017-04-24T07:57:04.961Z,535
2017-04-24T07:57:45.863Z,540
2017-04-24T07:58:26.483Z,550
2017-04-24T07:59:07.122Z,590
2017-04-24T07:59:47.704Z,610
2017-04-24T08:00:29.340Z,605
2017-04-24T08:01:10.020Z,605
2017-04-24T08:01:50.757Z,585
2017-04-24T08:02:31.376Z,575
2017-04-24T08:03:12.619Z,510
2017-04-24T08:03:53.395Z,545
2017-04-24T08:04:34.357Z,330
2017-04-24T08:05:15.193Z,320
2017-04-24T08:05:55.787Z,330
2017-04-24T08:06:36.648Z,305
2017-04-24T08:07:17.296Z,305
2017-04-24T08:07:59.630Z,285
2017-04-24T08:08:40.187Z,365
2017-04-24T08:09:20.838Z,310
2017-04-24T08:10:01.593Z,330
2017-04-24T08:10:42.280Z,525
2017-04-24T08:11:22.918Z,345
2017-04-24T08:12:03.605Z,420
2017-04-24T08:12:44.960Z,500
2017-04-24T08:13:25.612Z,495
2017-04-24T08:14:06.355Z,490
2017-04-24T08:14:46.969Z,470
2017-04-24T08:15:27.596Z,455
2017-04-24T08:16:08.182Z,455
2017-04-24T08:16:48.792Z,445
2017-04-24T08:17:29.449Z,435
2017-04-24T08:18:10.752Z,425
2017-04-24T08:18:51.871Z,420
2017-04-24T08:19:32.149Z,410
2017-04-24T08:20:12.665Z,410
2017-04-24T08:20:53.365Z,400
2017-04-24T08:21:34.007Z,400
2017-04-24T08:22:14.566Z,390
2017-04-24T08:22:55.184Z,375
2017-04-24T08:23:35.773Z,390
2017-04-24T08:24:16.377Z,395
2017-04-24T08:24:56.990Z,390
2017-04-24T08:25:37.631Z,310
2017-04-24T08:26:18.247Z,345
2017-04-24T08:26:58.837Z,400
2017-04-24T08:27:39.415Z,415
2017-04-24T08:28:20.018Z,395
2017-04-24T08:29:00.604Z,420
2017-04-24T08:29:41.202Z,420
2017-04-24T08:30:21.849Z,410
2017-04-24T08:31:02.476Z,385
2017-04-24T08:31:43.187Z,300
2017-04-24T08:32:23.764Z,360
2017-04-24T08:33:04.390Z,385
2017-04-24T08:33:45.018Z,285
2017-04-24T08:34:25.608Z,360
2017-04-24T08:35:06.216Z,300
2017-04-24T08:35:46.811Z,340
2017-04-24T08:36:27.405Z,320
2017-04-24T08:37:07.990Z,190
2017-04-24T08:37:48.668Z,195
2017-04-24T08:38:29.273Z,305
2017-04-24T08:39:09.866Z,300
2017-04-24T08:39:50.514Z,285
2017-04-24T08:40:31.112Z,265
2017-04-24T08:41:11.719Z,265
2017-04-24T08:41:52.334Z,255
2017-04-24T08:42:32.924Z,250
2017-04-24T08:43:13.493Z,240
2017-04-24T08:43:54.109Z,235
2017-04-24T08:44:34.682Z,235
2017-04-24T08:45:15.251Z,230
2017-04-24T08:45:55.839Z,225
2017-04-24T08:46:36.420Z,215
2017-04-24T08:47:17.020Z,210
2017-04-24T08:47:57.625Z,205
2017-04-24T08:48:38.222Z,200
2017-04-24T08:49:18.801Z,200
2017-04-24T08:49:59.372Z,195
2017-04-24T08:50:39.942Z,190
2017-04-24T08:51:20.539Z,190
2017-04-24T08:52:01.153Z,190
2017-04-24T08:52:41.790Z,190
2017-04-24T08:53:22.416Z,190
2017-04-24T08:54:03.024Z,190
2017-04-24T08:54:43.620Z,190
2017-04-24T08:55:24.201Z,190
2017-04-24T08:56:04.852Z,195
2017-04-24T08:56:45.407Z,155
2017-04-24T08:57:25.999Z,180
2017-04-24T08:58:06.607Z,200
2017-04-24T08:58:47.237Z,145
2017-04-24T08:59:27.823Z,215
2017-04-24T09:00:08.438Z,220
2017-04-24T09:00:49.017Z,230
2017-04-24T09:01:29.608Z,170
2017-04-24T09:02:10.235Z,165
2017-04-24T09:02:50.820Z,185
2017-04-24T09:03:31.428Z,200
2017-04-24T09:04:12.040Z,200
2017-04-24T09:04:52.655Z,195
2017-04-24T09:05:33.273Z,200
2017-04-24T09:06:13.870Z,205
2017-04-24T09:06:54.475Z,205
2017-04-24T09:07:35.100Z,210
2017-04-24T09:08:15.728Z,215
2017-04-24T09:08:56.356Z,225
2017-04-24T09:09:36.976Z,255
2017-04-24T09:10:17.605Z,260
2017-04-24T09:10:58.207Z,285
2017-04-24T09:11:38.801Z,265
2017-04-24T09:12:19.397Z,245
2017-04-24T09:13:00.013Z,235
2017-04-24T09:13:40.666Z,240
2017-04-24T09:14:21.254Z,245
2017-04-24T09:15:01.927Z,250
2017-04-24T09:15:42.601Z,265
2017-04-24T09:16:23.196Z,270
2017-04-24T09:17:03.873Z,275
2017-04-24T09:17:44.514Z,285
2017-04-24T09:18:25.126Z,285
2017-04-24T09:19:05.745Z,285
2017-04-24T09:19:46.338Z,280
2017-04-24T09:20:27.116Z,270
2017-04-24T09:21:07.743Z,265
2017-04-24T09:21:48.359Z,265
2017-04-24T09:22:28.997Z,275
2017-04-24T09:23:09.598Z,285
2017-04-24T09:23:50.193Z,275
2017-04-24T09:24:30.805Z,270
2017-04-24T09:25:11.385Z,260
2017-04-24T09:25:52.015Z,250
2017-04-24T09:26:32.575Z,250
2017-04-24T09:27:13.167Z,250
2017-04-24T09:27:53.791Z,240
2017-04-24T09:28:34.380Z,235
2017-04-24T09:29:14.991Z,240
2017-04-24T09:29:55.618Z,245
2017-04-24T09:30:36.224Z,245
2017-04-24T09:31:16.840Z,255
2017-04-24T09:31:57.424Z,250
2017-04-24T09:32:38.012Z,255
2017-04-24T09:33:18.616Z,250
2017-04-24T09:33:59.213Z,250
2017-04-24T09:34:39.801Z,250
2017-04-24T09:35:20.396Z,255
2017-04-24T09:36:01.029Z,255
2017-04-24T09:36:41.637Z,250
2017-04-24T09:37:22.231Z,250
2017-04-24T09:38:02.850Z,240