createdAt,value
2019-06-26T00:00:46.654Z,0.10
2019-06-26T00:01:46.650Z,0.20
2019-06-26T00:02:46.652Z,0.10
2019-06-26T00:03:46.645Z,0.10
2019-06-26T00:04:46.643Z,0.10
2019-06-26T00:05:46.639Z,0.10
2019-06-26T00:06:46.641Z,0.20
2019-06-26T00:07:46.636Z,0.10
2019-06-26T00:08:46.631Z,0.10
2019-06-26T00:09:46.665Z,0.10
2019-06-26T00:10:46.625Z,0.20
2019-06-26T00:11:46.633Z,0.10
2019-06-26T00:12:46.626Z,0.10
2019-06-26T00:13:46.624Z,0.10
2019-06-26T00:14:46.618Z,0.10
2019-06-26T00:15:46.637Z,0.10
2019-06-26T00:16:46.608Z,0.10
2019-06-26T00:17:46.607Z,0.20
2019-06-26T00:18:46.603Z,0.10
2019-06-26T00:19:46.600Z,0.20
2019-06-26T00:20:46.598Z,0.10
2019-06-26T00:21:46.612Z,0.10
2019-06-26T00:22:46.592Z,0.10
2019-06-26T00:23:46.641Z,0.10
2019-06-26T00:24:46.589Z,0.20
2019-06-26T00:25:46.594Z,0.10
2019-06-26T00:26:46.594Z,0.10
2019-06-26T00:27:46.580Z,0.20
2019-06-26T00:28:46.578Z,0.20
2019-06-26T00:29:46.572Z,0.10
2019-06-26T00:30:46.571Z,0.10
2019-06-26T00:31:46.571Z,0.10
2019-06-26T00:32:46.571Z,0.10
2019-06-26T00:33:46.562Z,0.10
2019-06-26T00:34:46.569Z,0.10
2019-06-26T00:35:46.554Z,0.10
2019-06-26T00:36:46.562Z,0.10
2019-06-26T00:37:46.549Z,0.20
2019-06-26T00:38:46.546Z,0.10
2019-06-26T00:39:46.584Z,0.10
2019-06-26T00:40:46.540Z,0.10
2019-06-26T00:41:46.542Z,0.10
2019-06-26T00:42:46.534Z,0.10
2019-06-26T00:43:46.532Z,0.20
2019-06-26T00:44:46.528Z,0.10
2019-06-26T00:45:46.527Z,0.10
2019-06-26T00:46:46.523Z,0.10
2019-06-26T00:47:46.527Z,0.20
2019-06-26T00:48:46.517Z,0.10
2019-06-26T00:49:46.514Z,0.10
2019-06-26T00:50:46.511Z,0.10
2019-06-26T00:51:46.581Z,0.10
2019-06-26T00:52:46.504Z,0.10
2019-06-26T00:53:46.501Z,0.10
2019-06-26T00:54:46.506Z,0.10
2019-06-26T00:55:46.495Z,0.10
2019-06-26T00:56:46.493Z,0.20
2019-06-26T00:57:46.491Z,0.10
2019-06-26T00:58:46.485Z,0.10
2019-06-26T00:59:46.487Z,0.10
2019-06-26T01:00:46.485Z,0.10
2019-06-26T01:01:46.484Z,0.10
2019-06-26T01:02:46.478Z,0.10
2019-06-26T01:03:46.472Z,0.10
2019-06-26T01:04:46.468Z,0.10
2019-06-26T01:05:46.465Z,0.10
2019-06-26T01:06:46.461Z,0.10
2019-06-26T01:07:46.460Z,0.10
2019-06-26T01:08:46.456Z,0.10
2019-06-26T01:09:46.453Z,0.10
2019-06-26T01:10:46.451Z,0.10
2019-06-26T01:11:46.449Z,0.10
2019-06-26T01:12:46.444Z,0.10
2019-06-26T01:13:57.578Z,0.10
2019-06-26T01:14:46.439Z,0.10
2019-06-26T01:15:46.434Z,0.10
2019-06-26T01:16:46.435Z,0.10
2019-06-26T01:17:46.428Z,0.10
2019-06-26T01:18:46.433Z,0.10
2019-06-26T01:19:46.423Z,0.10
2019-06-26T01:20:46.420Z,0.20
2019-06-26T01:21:46.418Z,0.20
2019-06-26T01:22:46.412Z,0.20
2019-06-26T01:23:46.409Z,0.20
2019-06-26T01:24:46.410Z,0.20
2019-06-26T01:25:46.403Z,0.10
2019-06-26T01:26:46.401Z,0.20
2019-06-26T01:27:46.396Z,0.10
2019-06-26T01:28:46.400Z,0.10
2019-06-26T01:29:46.392Z,0.20
2019-06-26T01:30:46.387Z,0.10
2019-06-26T01:31:46.385Z,0.20
2019-06-26T01:32:46.383Z,0.10
2019-06-26T01:33:46.377Z,0.10
2019-06-26T01:34:46.374Z,0.20
2019-06-26T01:35:46.373Z,0.10
2019-06-26T01:36:46.368Z,0.10
2019-06-26T01:37:46.365Z,0.10
2019-06-26T01:38:46.370Z,0.10
2019-06-26T01:39:46.359Z,0.10
2019-06-26T01:40:46.356Z,0.10
2019-06-26T01:41:46.352Z,0.10
2019-06-26T01:42:46.348Z,0.10
2019-06-26T01:43:46.345Z,0.10
2019-06-26T01:44:46.342Z,0.10
2019-06-26T01:45:46.343Z,0.10
2019-06-26T01:46:46.335Z,0.10
2019-06-26T01:47:46.333Z,0.10
2019-06-26T01:48:46.330Z,0.20
2019-06-26T01:49:46.326Z,0.20
2019-06-26T01:50:46.321Z,0.10
2019-06-26T01:51:46.319Z,0.10
2019-06-26T01:52:46.320Z,0.10
2019-06-26T01:53:46.313Z,0.10
2019-06-26T01:54:46.313Z,0.20
2019-06-26T01:55:46.306Z,0.10
2019-06-26T01:56:46.302Z,0.10
2019-06-26T01:57:46.299Z,0.10
2019-06-26T01:58:46.301Z,0.10
2019-06-26T01:59:46.291Z,0.10
2019-06-26T02:00:46.290Z,0.10
2019-06-26T02:01:46.288Z,0.10
2019-06-26T02:02:46.314Z,0.20
2019-06-26T02:03:46.280Z,0.10
2019-06-26T02:04:46.627Z,0.10
2019-06-26T02:05:46.271Z,0.20
2019-06-26T02:06:46.267Z,0.20
2019-06-26T02:07:46.267Z,0.10
2019-06-26T02:08:46.262Z,0.20
2019-06-26T02:09:46.361Z,0.20
2019-06-26T02:10:46.254Z,0.10
2019-06-26T02:11:46.250Z,0.10
2019-06-26T02:12:46.248Z,0.20
2019-06-26T02:13:46.244Z,0.10
2019-06-26T02:14:46.241Z,0.20
2019-06-26T02:15:46.240Z,0.20
2019-06-26T02:16:46.237Z,0.10
2019-06-26T02:17:46.233Z,0.20
2019-06-26T02:18:46.226Z,0.20
2019-06-26T02:19:46.623Z,0.10
2019-06-26T02:20:46.221Z,0.10
2019-06-26T02:21:46.229Z,0.10
2019-06-26T02:22:49.450Z,0.20
2019-06-26T02:23:46.209Z,0.10
2019-06-26T02:24:46.208Z,0.20
2019-06-26T02:25:46.210Z,0.20
2019-06-26T02:26:46.197Z,0.10
2019-06-26T02:27:46.198Z,0.20
2019-06-26T02:28:46.192Z,0.10
2019-06-26T02:29:46.189Z,0.10
2019-06-26T02:30:46.191Z,0.10
2019-06-26T02:31:46.183Z,0.10
2019-06-26T02:32:46.184Z,0.20
2019-06-26T02:33:46.176Z,0.10
2019-06-26T02:34:46.170Z,0.10
2019-06-26T02:35:46.171Z,0.20
2019-06-26T02:36:46.162Z,0.10
2019-06-26T02:37:46.160Z,0.10
2019-06-26T02:38:46.159Z,0.10
2019-06-26T02:39:46.152Z,0.10
2019-06-26T02:40:46.149Z,0.10
2019-06-26T02:41:46.145Z,0.10
2019-06-26T02:42:46.141Z,0.10
2019-06-26T02:43:46.136Z,0.10
2019-06-26T02:44:53.078Z,0.10
2019-06-26T02:45:46.130Z,0.10
2019-06-26T02:46:46.141Z,0.10
2019-06-26T02:47:46.122Z,0.20
2019-06-26T02:48:46.118Z,0.10
2019-06-26T02:49:46.215Z,0.10
2019-06-26T02:50:46.109Z,0.10
2019-06-26T02:51:46.112Z,0.10
2019-06-26T02:52:46.105Z,0.10
2019-06-26T02:53:46.105Z,0.10
2019-06-26T02:54:46.203Z,0.10
2019-06-26T02:55:46.095Z,0.20
2019-06-26T02:56:46.088Z,0.10
2019-06-26T02:57:46.084Z,0.10
2019-06-26T02:58:46.079Z,0.10
2019-06-26T02:59:46.083Z,0.10
2019-06-26T03:00:46.074Z,0.10
2019-06-26T03:01:46.071Z,0.10
2019-06-26T03:02:46.065Z,0.20
2019-06-26T03:03:46.063Z,0.10
2019-06-26T03:04:46.060Z,0.10
2019-06-26T03:05:46.053Z,0.10
2019-06-26T03:06:46.061Z,0.10
2019-06-26T03:07:46.048Z,0.10
2019-06-26T03:08:46.044Z,0.10
2019-06-26T03:09:46.038Z,0.10
2019-06-26T03:10:46.041Z,0.10
2019-06-26T03:11:46.030Z,0.10
2019-06-26T03:12:46.035Z,0.10
2019-06-26T03:13:46.023Z,0.10
2019-06-26T03:14:46.018Z,0.10
2019-06-26T03:15:46.019Z,0.10
2019-06-26T03:16:46.012Z,0.10
2019-06-26T03:17:55.259Z,0.10
2019-06-26T03:18:46.003Z,0.10
2019-06-26T03:19:45.999Z,0.10
2019-06-26T03:20:46.083Z,0.10
2019-06-26T03:21:46.017Z,0.10
2019-06-26T03:22:45.989Z,0.10
2019-06-26T03:23:45.985Z,0.10
2019-06-26T03:24:45.984Z,0.10
2019-06-26T03:25:45.980Z,0.10
2019-06-26T03:26:45.973Z,0.10
2019-06-26T03:27:45.969Z,0.10
2019-06-26T03:28:45.966Z,0.10
2019-06-26T03:29:45.965Z,0.10
2019-06-26T03:30:45.960Z,0.10
2019-06-26T03:31:45.958Z,0.10
2019-06-26T03:32:45.951Z,0.10
2019-06-26T03:33:45.950Z,0.10
2019-06-26T03:34:45.944Z,0.10
2019-06-26T03:35:45.938Z,0.10
2019-06-26T03:36:45.935Z,0.10
2019-06-26T03:37:45.931Z,0.10
2019-06-26T03:38:45.925Z,0.10
2019-06-26T03:39:45.924Z,0.10
2019-06-26T03:40:45.919Z,0.10
2019-06-26T03:41:45.914Z,0.10
2019-06-26T03:42:45.910Z,0.10
2019-06-26T03:43:45.942Z,0.10
2019-06-26T03:44:45.902Z,0.10
2019-06-26T03:45:45.899Z,0.10
2019-06-26T03:46:45.918Z,0.10
2019-06-26T03:47:45.891Z,0.10
2019-06-26T03:48:45.886Z,0.10
2019-06-26T03:49:45.883Z,0.10
2019-06-26T03:50:45.881Z,0.10
2019-06-26T03:51:45.900Z,0.10
2019-06-26T03:52:45.871Z,0.10
2019-06-26T03:53:45.867Z,0.10
2019-06-26T03:54:45.864Z,0.10
2019-06-26T03:55:45.860Z,0.10
2019-06-26T03:56:45.858Z,0.10
2019-06-26T03:57:45.852Z,0.10
2019-06-26T03:58:45.847Z,0.10
2019-06-26T03:59:45.843Z,0.10
2019-06-26T04:00:45.861Z,0.20
2019-06-26T04:01:45.840Z,0.10
2019-06-26T04:02:45.833Z,0.10
2019-06-26T04:03:45.831Z,0.20
2019-06-26T04:04:45.831Z,0.10
2019-06-26T04:05:45.825Z,0.10
2019-06-26T04:06:45.822Z,0.10
2019-06-26T04:07:45.818Z,0.10
2019-06-26T04:08:45.891Z,0.10
2019-06-26T04:09:45.807Z,0.10
2019-06-26T04:10:45.802Z,0.10
2019-06-26T04:11:45.795Z,0.10
2019-06-26T04:12:45.800Z,0.10
2019-06-26T04:13:45.798Z,0.10
2019-06-26T04:14:45.784Z,0.10
2019-06-26T04:15:45.780Z,0.10
2019-06-26T04:16:45.777Z,0.10
2019-06-26T04:17:45.773Z,0.10
2019-06-26T04:18:45.794Z,0.10
2019-06-26T04:19:45.768Z,0.10
2019-06-26T04:20:45.761Z,0.10
2019-06-26T04:21:45.756Z,0.10
2019-06-26T04:22:47.684Z,0.10
2019-06-26T04:23:45.748Z,0.10
2019-06-26T04:24:45.747Z,0.10
2019-06-26T04:25:45.741Z,0.10
2019-06-26T04:26:45.735Z,0.20
2019-06-26T04:27:45.778Z,0.10
2019-06-26T04:28:45.734Z,0.10
2019-06-26T04:29:45.727Z,0.10
2019-06-26T04:30:45.723Z,0.10
2019-06-26T04:31:45.720Z,0.10
2019-06-26T04:32:45.712Z,0.10
2019-06-26T04:33:45.711Z,0.10
2019-06-26T04:34:45.703Z,0.10
2019-06-26T04:35:45.700Z,0.10
2019-06-26T04:36:45.717Z,0.10
2019-06-26T04:37:45.692Z,0.10
2019-06-26T04:38:45.687Z,0.10
2019-06-26T04:39:45.683Z,0.10
2019-06-26T04:40:45.685Z,0.10
2019-06-26T04:41:45.678Z,0.10
2019-06-26T04:42:45.672Z,0.10
2019-06-26T04:43:45.669Z,0.10
2019-06-26T04:44:45.667Z,0.10
2019-06-26T04:45:57.550Z,0.10
2019-06-26T04:46:45.656Z,0.10
2019-06-26T04:47:45.657Z,0.10
2019-06-26T04:48:45.649Z,0.10
2019-06-26T04:49:45.645Z,0.20
2019-06-26T04:50:45.641Z,0.10
2019-06-26T04:51:45.668Z,0.10
2019-06-26T04:52:45.632Z,0.10
2019-06-26T04:53:45.629Z,0.20
2019-06-26T04:54:45.624Z,0.10
2019-06-26T04:55:45.621Z,0.20
2019-06-26T04:56:45.617Z,0.20
2019-06-26T04:57:45.735Z,0.20
2019-06-26T04:58:45.609Z,0.10
2019-06-26T04:59:45.605Z,0.10
2019-06-26T05:00:45.632Z,0.10
2019-06-26T05:01:45.598Z,0.10
2019-06-26T05:02:45.593Z,0.10
2019-06-26T05:03:45.592Z,0.10
2019-06-26T05:04:45.586Z,0.20
2019-06-26T05:05:45.587Z,0.10
2019-06-26T05:06:45.578Z,0.20
2019-06-26T05:07:45.576Z,0.10
2019-06-26T05:08:45.571Z,0.20
2019-06-26T05:09:45.569Z,0.10
2019-06-26T05:10:45.568Z,0.10
2019-06-26T05:11:45.560Z,0.20
2019-06-26T05:12:45.560Z,0.20
2019-06-26T05:13:45.565Z,0.20
2019-06-26T05:14:45.548Z,0.10
2019-06-26T05:15:45.545Z,0.10
2019-06-26T05:16:45.542Z,0.20
2019-06-26T05:17:45.537Z,0.10
2019-06-26T05:18:45.545Z,0.20
2019-06-26T05:19:45.529Z,0.10
2019-06-26T05:20:45.526Z,0.10
2019-06-26T05:21:45.526Z,0.10
2019-06-26T05:22:45.526Z,0.10
2019-06-26T05:23:45.515Z,0.20
2019-06-26T05:24:46.498Z,0.10
2019-06-26T05:25:45.508Z,0.10
2019-06-26T05:26:45.503Z,0.10
2019-06-26T05:27:45.501Z,0.10
2019-06-26T05:28:45.497Z,0.10
2019-06-26T05:29:45.494Z,0.10
2019-06-26T05:30:45.591Z,0.10
2019-06-26T05:31:45.486Z,0.10
2019-06-26T05:32:45.844Z,0.10
2019-06-26T05:33:45.483Z,0.10
2019-06-26T05:34:45.479Z,0.20
2019-06-26T05:35:45.473Z,0.10
2019-06-26T05:36:45.469Z,0.20
2019-06-26T05:37:45.467Z,0.10
2019-06-26T05:38:45.464Z,0.10
2019-06-26T05:39:45.459Z,0.20
2019-06-26T05:40:45.458Z,0.20
2019-06-26T05:41:45.512Z,0.20
2019-06-26T05:42:45.452Z,0.20
2019-06-26T05:43:45.453Z,0.10
2019-06-26T05:44:45.442Z,0.10
2019-06-26T05:45:45.440Z,0.10
2019-06-26T05:46:45.450Z,0.20
2019-06-26T05:47:45.433Z,0.20
2019-06-26T05:48:45.435Z,0.20
2019-06-26T05:49:45.427Z,0.10
2019-06-26T05:50:45.423Z,0.20
2019-06-26T05:51:45.424Z,0.20
2019-06-26T05:52:45.416Z,0.20
2019-06-26T05:53:45.415Z,0.20
2019-06-26T05:54:45.416Z,0.20
2019-06-26T05:55:45.408Z,0.20
2019-06-26T05:56:45.637Z,0.20
2019-06-26T05:57:48.412Z,0.10
2019-06-26T05:58:45.396Z,0.10
2019-06-26T05:59:45.400Z,0.20
2019-06-26T06:00:45.393Z,0.20
2019-06-26T06:01:45.394Z,0.20
2019-06-26T06:02:45.386Z,0.10
2019-06-26T06:03:45.383Z,0.20
2019-06-26T06:04:45.380Z,0.10
2019-06-26T06:05:45.402Z,0.10
2019-06-26T06:06:45.372Z,0.10
2019-06-26T06:07:45.370Z,0.20
2019-06-26T06:08:45.385Z,0.20
2019-06-26T06:09:45.364Z,0.20
2019-06-26T06:10:45.362Z,0.20
2019-06-26T06:11:45.358Z,0.20
2019-06-26T06:12:45.355Z,0.20
2019-06-26T06:13:45.355Z,0.20
2019-06-26T06:14:45.358Z,0.20
2019-06-26T06:15:45.347Z,0.20
2019-06-26T06:16:47.719Z,0.20
2019-06-26T06:17:45.354Z,0.20
2019-06-26T06:18:45.341Z,0.20
2019-06-26T06:19:45.667Z,0.20
2019-06-26T06:20:45.338Z,0.20
2019-06-26T06:21:45.331Z,0.20
2019-06-26T06:22:45.326Z,0.20
2019-06-26T06:23:45.328Z,0.20
2019-06-26T06:24:45.321Z,0.20
2019-06-26T06:25:45.319Z,0.20
2019-06-26T06:26:45.318Z,0.20
2019-06-26T06:27:45.312Z,0.10
2019-06-26T06:28:45.317Z,0.20
2019-06-26T06:29:45.307Z,0.20
2019-06-26T06:30:45.319Z,0.20
2019-06-26T06:31:45.302Z,0.20
2019-06-26T06:32:45.299Z,0.20
2019-06-26T06:33:45.296Z,0.20
2019-06-26T06:34:45.293Z,0.20
2019-06-26T06:35:45.290Z,0.20
2019-06-26T06:36:45.289Z,0.20
2019-06-26T06:37:45.287Z,0.20
2019-06-26T06:38:45.282Z,0.20
2019-06-26T06:39:45.279Z,0.20
2019-06-26T06:40:45.278Z,0.20
2019-06-26T06:41:45.275Z,0.10
2019-06-26T06:42:45.272Z,0.20
2019-06-26T06:43:45.272Z,0.20
2019-06-26T06:44:45.267Z,0.10
2019-06-26T06:45:45.264Z,0.20
2019-06-26T06:46:45.261Z,0.10
2019-06-26T06:47:45.270Z,0.20
2019-06-26T06:48:45.257Z,0.20
2019-06-26T06:49:45.254Z,0.20
2019-06-26T06:50:45.251Z,0.10
2019-06-26T06:51:45.251Z,0.20
2019-06-26T06:52:45.248Z,0.20
2019-06-26T06:53:45.248Z,0.20
2019-06-26T06:54:45.265Z,0.20
2019-06-26T06:55:45.242Z,0.20
2019-06-26T06:56:45.243Z,0.20
2019-06-26T06:57:45.237Z,0.20
2019-06-26T06:58:45.286Z,0.20
2019-06-26T06:59:45.238Z,0.20
2019-06-26T07:00:45.276Z,0.10
2019-06-26T07:01:45.243Z,0.10
2019-06-26T07:02:45.227Z,0.20
2019-06-26T07:03:45.230Z,0.20
2019-06-26T07:04:45.224Z,0.20
2019-06-26T07:05:45.223Z,0.20
2019-06-26T07:06:45.223Z,0.20
2019-06-26T07:07:45.228Z,0.10
2019-06-26T07:08:45.217Z,0.20
2019-06-26T07:09:45.220Z,0.20
2019-06-26T07:10:45.216Z,0.20
2019-06-26T07:11:45.215Z,0.20
2019-06-26T07:12:45.219Z,0.20
2019-06-26T07:13:45.218Z,0.20
2019-06-26T07:14:45.225Z,0.20
2019-06-26T07:15:45.230Z,0.20
2019-06-26T07:16:45.215Z,0.20
2019-06-26T07:17:45.214Z,0.20
2019-06-26T07:18:45.211Z,0.20
2019-06-26T07:19:45.211Z,0.20
2019-06-26T07:20:45.211Z,0.20
2019-06-26T07:21:45.216Z,0.20
2019-06-26T07:22:45.211Z,0.20
2019-06-26T07:23:45.279Z,0.30
2019-06-26T07:24:45.212Z,0.30
2019-06-26T07:25:45.213Z,0.30
2019-06-26T07:26:45.215Z,0.30
2019-06-26T07:27:45.216Z,0.30
2019-06-26T07:28:45.221Z,0.40
2019-06-26T07:29:45.217Z,0.40
2019-06-26T07:30:45.219Z,0.40
2019-06-26T07:31:45.223Z,0.40
2019-06-26T07:32:45.222Z,0.50
2019-06-26T07:33:45.234Z,0.40
2019-06-26T07:34:45.226Z,0.40
2019-06-26T07:35:45.228Z,0.40
2019-06-26T07:36:45.234Z,0.50
2019-06-26T07:37:45.235Z,0.50
2019-06-26T07:38:45.269Z,0.50
2019-06-26T07:39:45.241Z,0.50
2019-06-26T07:40:45.247Z,0.50
2019-06-26T07:41:45.248Z,0.50
2019-06-26T07:42:45.251Z,0.60
2019-06-26T07:43:45.256Z,0.60
2019-06-26T07:44:45.260Z,0.60
2019-06-26T07:45:45.266Z,0.70
2019-06-26T07:46:45.271Z,0.70
2019-06-26T07:47:45.277Z,0.80
2019-06-26T07:48:45.283Z,0.80
2019-06-26T07:49:45.290Z,0.90
2019-06-26T07:50:45.294Z,0.90
2019-06-26T07:51:45.301Z,1.00
2019-06-26T07:52:45.311Z,1.00
2019-06-26T07:53:45.316Z,1.00
2019-06-26T07:54:45.321Z,1.20
2019-06-26T07:55:45.330Z,1.20
2019-06-26T07:56:45.337Z,1.20
2019-06-26T07:57:45.345Z,1.20
2019-06-26T07:58:45.354Z,1.30
2019-06-26T07:59:45.427Z,1.30
2019-06-26T08:00:45.427Z,1.40
2019-06-26T08:01:45.382Z,1.40
2019-06-26T08:02:45.467Z,1.50
2019-06-26T08:03:45.426Z,1.50
2019-06-26T08:04:45.403Z,1.60
2019-06-26T08:05:45.413Z,1.60
2019-06-26T08:06:45.422Z,1.60
2019-06-26T08:07:45.431Z,1.80
2019-06-26T08:08:45.456Z,1.90
2019-06-26T08:09:45.451Z,1.90
2019-06-26T08:10:45.471Z,2.00
2019-06-26T08:11:45.469Z,2.00
2019-06-26T08:12:45.481Z,2.10
2019-06-26T08:13:45.552Z,2.10
2019-06-26T08:14:45.500Z,2.10
2019-06-26T08:15:45.508Z,2.00
2019-06-26T08:16:45.530Z,2.20
2019-06-26T08:17:59.217Z,2.10
2019-06-26T08:18:45.539Z,2.30
2019-06-26T08:19:45.550Z,2.40
2019-06-26T08:20:55.472Z,2.50
2019-06-26T08:21:46.752Z,2.70
2019-06-26T08:22:45.581Z,2.70
2019-06-26T08:23:45.596Z,2.70
2019-06-26T08:24:45.603Z,2.80
2019-06-26T08:25:45.615Z,2.90
2019-06-26T08:26:45.624Z,2.90
2019-06-26T08:27:45.636Z,2.90
2019-06-26T08:28:45.678Z,3.00
2019-06-26T08:29:45.658Z,3.00
2019-06-26T08:30:45.682Z,3.30
2019-06-26T08:31:45.871Z,3.20
2019-06-26T08:32:45.699Z,3.50
2019-06-26T08:33:45.704Z,3.40
2019-06-26T08:34:45.715Z,3.50
2019-06-26T08:35:45.726Z,3.40
2019-06-26T08:36:45.738Z,3.40
2019-06-26T08:37:45.752Z,3.50
2019-06-26T08:38:45.834Z,3.50
2019-06-26T08:39:45.776Z,3.50
2019-06-26T08:40:45.784Z,3.60
2019-06-26T08:41:45.800Z,3.70
2019-06-26T08:42:45.807Z,3.80
2019-06-26T08:43:45.823Z,3.90
2019-06-26T08:44:45.896Z,3.90
2019-06-26T08:45:45.845Z,4.00
2019-06-26T08:46:45.907Z,4.20
2019-06-26T08:47:45.867Z,4.20
2019-06-26T08:48:45.879Z,4.30
2019-06-26T08:49:45.891Z,4.30
2019-06-26T08:50:45.902Z,4.50
2019-06-26T08:51:45.916Z,4.50
2019-06-26T08:52:45.940Z,4.60
2019-06-26T08:53:45.955Z,4.70
2019-06-26T08:54:45.954Z,4.70
2019-06-26T08:55:45.968Z,4.70
2019-06-26T08:56:45.979Z,4.90
2019-06-26T08:57:45.993Z,5.00
2019-06-26T08:58:46.007Z,5.30
2019-06-26T08:59:46.018Z,5.20
2019-06-26T09:00:46.035Z,5.20
2019-06-26T09:01:46.043Z,5.40
2019-06-26T09:02:46.057Z,5.70
2019-06-26T09:03:46.069Z,5.60
2019-06-26T09:04:46.084Z,5.90
2019-06-26T09:05:48.368Z,5.90
2019-06-26T09:06:46.109Z,6.00
2019-06-26T09:07:46.124Z,6.30
2019-06-26T09:08:46.136Z,6.40
2019-06-26T09:09:46.152Z,6.30
2019-06-26T09:10:46.164Z,6.50
2019-06-26T09:11:46.177Z,6.40
2019-06-26T09:12:46.193Z,6.50
2019-06-26T09:13:46.204Z,6.30
2019-06-26T09:14:46.217Z,6.70
2019-06-26T09:15:49.564Z,6.70
2019-06-26T09:16:46.245Z,6.50
2019-06-26T09:17:46.259Z,6.70
2019-06-26T09:18:46.271Z,6.80
2019-06-26T09:19:46.296Z,7.10
2019-06-26T09:20:46.298Z,6.70
2019-06-26T09:21:46.398Z,6.70
2019-06-26T09:22:46.326Z,6.80
2019-06-26T09:23:46.346Z,6.70
2019-06-26T09:24:46.355Z,6.90
2019-06-26T09:25:46.367Z,6.80
2019-06-26T09:26:46.382Z,6.90
2019-06-26T09:27:46.395Z,7.10
2019-06-26T09:28:46.417Z,7.20
2019-06-26T09:29:46.426Z,7.50
2019-06-26T09:30:46.437Z,7.60
2019-06-26T09:31:46.461Z,7.80
2019-06-26T09:32:46.469Z,7.90
2019-06-26T09:33:46.479Z,7.90
2019-06-26T09:34:46.492Z,7.90
2019-06-26T09:35:46.506Z,8.00
2019-06-26T09:36:46.521Z,7.80
2019-06-26T09:37:46.535Z,7.80
2019-06-26T09:38:46.555Z,8.00
2019-06-26T09:39:46.585Z,8.00
2019-06-26T09:40:46.579Z,8.10
2019-06-26T09:41:46.597Z,8.00
2019-06-26T09:42:46.609Z,8.00
2019-06-26T09:43:46.620Z,8.20
2019-06-26T09:44:46.637Z,8.00
2019-06-26T09:45:46.653Z,8.10
2019-06-26T09:46:46.663Z,8.10
2019-06-26T09:47:46.677Z,8.10
2019-06-26T09:48:52.684Z,7.90
2019-06-26T09:49:46.707Z,8.10
2019-06-26T09:50:46.739Z,8.00
2019-06-26T09:51:46.751Z,7.90
2019-06-26T09:52:46.750Z,8.00
2019-06-26T09:53:48.021Z,7.90
2019-06-26T09:54:46.778Z,7.90
2019-06-26T09:55:46.791Z,7.80
2019-06-26T09:56:46.820Z,8.00
2019-06-26T09:57:46.821Z,7.80
2019-06-26T09:58:46.835Z,8.10
2019-06-26T09:59:46.849Z,8.10
2019-06-26T10:00:46.864Z,7.60
2019-06-26T10:01:46.880Z,7.60
2019-06-26T10:02:46.893Z,7.30
2019-06-26T10:03:46.905Z,7.30
2019-06-26T10:04:46.921Z,7.10
2019-06-26T10:05:46.958Z,7.10
2019-06-26T10:06:46.949Z,7.20
2019-06-26T10:07:46.962Z,7.10
2019-06-26T10:08:46.980Z,7.40
2019-06-26T10:09:46.999Z,7.50
2019-06-26T10:10:47.065Z,7.50
2019-06-26T10:11:47.050Z,7.50
2019-06-26T10:12:47.033Z,7.60
2019-06-26T10:13:47.049Z,7.40
2019-06-26T10:14:48.214Z,7.30
2019-06-26T10:15:47.079Z,7.50
2019-06-26T10:16:47.090Z,7.10
2019-06-26T10:17:47.105Z,7.60
2019-06-26T10:18:47.121Z,7.70
2019-06-26T10:19:47.134Z,7.90
2019-06-26T10:20:47.148Z,7.80
2019-06-26T10:21:47.167Z,7.80
2019-06-26T10:22:47.179Z,7.70
2019-06-26T10:23:47.193Z,7.70
2019-06-26T10:24:47.205Z,7.60
2019-06-26T10:25:47.248Z,7.60
2019-06-26T10:26:47.233Z,7.60
2019-06-26T10:27:47.247Z,7.70
2019-06-26T10:28:47.263Z,7.60
2019-06-26T10:29:47.276Z,7.60
2019-06-26T10:30:47.292Z,7.70
2019-06-26T10:31:47.306Z,7.80
2019-06-26T10:32:47.319Z,7.80
2019-06-26T10:33:47.334Z,8.00
2019-06-26T10:34:47.364Z,7.80
2019-06-26T10:35:47.375Z,7.70
2019-06-26T10:36:47.377Z,7.80
2019-06-26T10:37:47.391Z,7.40
2019-06-26T10:38:47.411Z,7.30
2019-06-26T10:39:47.422Z,7.10
2019-06-26T10:40:47.435Z,7.10
2019-06-26T10:41:47.447Z,7.40
2019-06-26T10:42:47.464Z,7.30
2019-06-26T10:43:47.474Z,7.10
2019-06-26T10:44:47.531Z,7.50
2019-06-26T10:45:47.503Z,7.10
2019-06-26T10:46:47.516Z,7.20
2019-06-26T10:47:47.549Z,7.20
2019-06-26T10:48:47.547Z,7.00
2019-06-26T10:49:47.559Z,7.20
2019-06-26T10:50:53.446Z,7.30
2019-06-26T10:51:47.631Z,7.00
2019-06-26T10:52:47.602Z,6.90
2019-06-26T10:53:47.617Z,6.90
2019-06-26T10:54:47.631Z,6.80
2019-06-26T10:55:47.647Z,6.80
2019-06-26T10:56:47.658Z,6.80
2019-06-26T10:57:47.673Z,6.70
2019-06-26T10:58:47.711Z,6.80
2019-06-26T10:59:47.700Z,6.90
2019-06-26T11:00:47.717Z,6.80
2019-06-26T11:01:47.763Z,6.70
2019-06-26T11:02:47.745Z,7.00
2019-06-26T11:03:47.757Z,6.80
2019-06-26T11:04:47.779Z,7.10
2019-06-26T11:05:47.788Z,7.00
2019-06-26T11:06:47.802Z,7.30
2019-06-26T11:07:47.816Z,7.10
2019-06-26T11:08:47.832Z,7.30
2019-06-26T11:09:47.846Z,7.30
2019-06-26T11:10:47.860Z,7.50
2019-06-26T11:11:47.879Z,7.30
2019-06-26T11:12:49.072Z,7.30
2019-06-26T11:13:47.915Z,7.10
2019-06-26T11:14:47.928Z,6.90
2019-06-26T11:15:47.937Z,6.60
2019-06-26T11:16:47.948Z,6.40
2019-06-26T11:17:47.965Z,6.60
2019-06-26T11:18:47.976Z,6.30
2019-06-26T11:19:47.990Z,6.30
2019-06-26T11:20:48.017Z,6.30
2019-06-26T11:21:48.028Z,6.30
2019-06-26T11:22:48.038Z,6.20
2019-06-26T11:23:48.048Z,6.00
2019-06-26T11:24:48.104Z,6.20
2019-06-26T11:25:48.078Z,6.10
2019-06-26T11:26:48.090Z,5.90
2019-06-26T11:27:48.105Z,6.20
2019-06-26T11:28:48.119Z,6.10
2019-06-26T11:29:48.133Z,6.10
2019-06-26T11:30:48.148Z,6.00
2019-06-26T11:31:48.162Z,5.90
2019-06-26T11:32:48.202Z,6.10
2019-06-26T11:33:48.302Z,5.80
2019-06-26T11:34:48.203Z,5.80
2019-06-26T11:35:48.218Z,5.80
2019-06-26T11:37:02.674Z,5.60
2019-06-26T11:37:48.254Z,5.50
2019-06-26T11:38:48.258Z,5.30
2019-06-26T11:39:48.273Z,5.30
2019-06-26T11:40:48.287Z,5.20
2019-06-26T11:41:48.301Z,5.20
2019-06-26T11:42:48.320Z,5.20
2019-06-26T11:43:48.328Z,5.10
2019-06-26T11:44:48.366Z,5.10
2019-06-26T11:45:48.532Z,4.90
2019-06-26T11:46:48.371Z,4.90
2019-06-26T11:47:48.402Z,4.90
2019-06-26T11:48:48.400Z,4.80
2019-06-26T11:49:59.287Z,4.90
2019-06-26T11:50:48.429Z,4.80
2019-06-26T11:51:48.440Z,4.60
2019-06-26T11:52:48.456Z,4.80
2019-06-26T11:53:48.473Z,4.90
2019-06-26T11:55:01.284Z,4.70
2019-06-26T11:55:48.496Z,4.70
2019-06-26T11:56:48.509Z,4.70
2019-06-26T11:57:48.524Z,4.80
2019-06-26T11:58:48.538Z,4.90
2019-06-26T11:59:48.550Z,4.70
2019-06-26T12:00:48.584Z,4.60
2019-06-26T12:01:48.579Z,4.40
2019-06-26T12:02:48.593Z,4.60
2019-06-26T12:03:48.739Z,4.40
2019-06-26T12:04:48.626Z,4.40
2019-06-26T12:05:48.635Z,4.40
2019-06-26T12:06:48.647Z,4.40
2019-06-26T12:07:48.662Z,4.10
2019-06-26T12:08:48.749Z,4.10
2019-06-26T12:09:48.810Z,4.00
2019-06-26T12:10:48.703Z,3.90
2019-06-26T12:11:48.715Z,3.90
2019-06-26T12:12:48.728Z,3.80
2019-06-26T12:13:48.898Z,3.80
2019-06-26T12:14:48.758Z,3.60
2019-06-26T12:15:48.768Z,3.60
2019-06-26T12:16:48.801Z,3.60
2019-06-26T12:17:48.796Z,3.50
2019-06-26T12:18:48.807Z,3.60
2019-06-26T12:19:48.821Z,3.50
2019-06-26T12:20:48.834Z,3.40
2019-06-26T12:21:48.850Z,3.40
2019-06-26T12:22:48.860Z,3.50
2019-06-26T12:23:48.873Z,3.40
2019-06-26T12:24:48.887Z,3.30
2019-06-26T12:25:48.902Z,3.40
2019-06-26T12:26:48.912Z,3.30
2019-06-26T12:27:48.926Z,3.20
2019-06-26T12:28:48.939Z,3.20
2019-06-26T12:29:48.952Z,3.10
2019-06-26T12:30:48.964Z,3.20
2019-06-26T12:31:48.982Z,3.10
2019-06-26T12:33:02.298Z,3.00
2019-06-26T12:33:49.004Z,3.00
2019-06-26T12:34:49.016Z,3.00
2019-06-26T12:35:49.029Z,3.00
2019-06-26T12:36:49.042Z,2.80
2019-06-26T12:37:49.057Z,2.80
2019-06-26T12:38:49.068Z,2.90
2019-06-26T12:39:49.086Z,2.80
2019-06-26T12:40:49.093Z,3.00
2019-06-26T12:41:49.107Z,2.80
2019-06-26T12:42:49.119Z,2.80
2019-06-26T12:43:49.137Z,2.70
2019-06-26T12:44:49.145Z,2.80
2019-06-26T12:45:49.158Z,2.90
2019-06-26T12:46:49.184Z,2.80
2019-06-26T12:47:49.202Z,2.70
2019-06-26T12:48:49.195Z,2.70
2019-06-26T12:49:49.207Z,2.60
2019-06-26T12:50:49.228Z,2.60
2019-06-26T12:51:49.231Z,2.40
2019-06-26T12:52:49.243Z,2.50
2019-06-26T12:53:49.265Z,2.40
2019-06-26T12:54:49.271Z,2.40
2019-06-26T12:55:49.280Z,2.40
2019-06-26T12:56:49.295Z,2.30
2019-06-26T12:57:49.304Z,2.30
2019-06-26T12:58:49.323Z,2.30
2019-06-26T12:59:57.320Z,2.20
2019-06-26T13:00:49.342Z,2.20
2019-06-26T13:01:49.352Z,2.20
2019-06-26T13:02:49.367Z,2.20
2019-06-26T13:03:49.376Z,2.30
2019-06-26T13:04:49.389Z,2.30
2019-06-26T13:05:49.402Z,2.30
2019-06-26T13:06:49.411Z,2.30
2019-06-26T13:07:49.424Z,2.20
2019-06-26T13:08:49.436Z,2.20
2019-06-26T13:09:49.452Z,2.10
2019-06-26T13:10:50.577Z,2.20
2019-06-26T13:11:49.476Z,2.20
2019-06-26T13:12:49.483Z,2.10
2019-06-26T13:14:01.944Z,2.20
2019-06-26T13:14:49.506Z,2.10
2019-06-26T13:15:51.114Z,2.10
2019-06-26T13:16:49.544Z,2.00
2019-06-26T13:17:49.561Z,2.00
2019-06-26T13:18:49.583Z,1.90