createdAt,value
2023-03-13T00:01:36.258Z,16.07
2023-03-13T00:04:04.968Z,19.63
2023-03-13T00:06:36.169Z,18.20
2023-03-13T00:09:07.028Z,18.70
2023-03-13T00:11:35.926Z,20.13
2023-03-13T00:14:06.140Z,19.70
2023-03-13T00:16:37.823Z,17.00
2023-03-13T00:19:07.485Z,17.00
2023-03-13T00:21:37.719Z,17.97
2023-03-13T00:24:07.104Z,17.60
2023-03-13T00:26:35.509Z,19.10
2023-03-13T00:29:04.142Z,22.63
2023-03-13T00:31:33.354Z,22.33
2023-03-13T00:34:04.891Z,24.37
2023-03-13T00:36:35.465Z,22.73
2023-03-13T00:39:05.264Z,29.83
2023-03-13T00:41:35.065Z,23.00
2023-03-13T00:44:04.466Z,26.67
2023-03-13T00:46:33.458Z,20.63
2023-03-13T00:49:03.700Z,23.97
2023-03-13T00:51:32.297Z,24.47
2023-03-13T00:54:01.727Z,18.23
2023-03-13T00:56:30.757Z,25.53
2023-03-13T00:59:01.520Z,21.20
2023-03-13T01:01:32.889Z,18.93
2023-03-13T01:04:05.496Z,22.63
2023-03-13T01:06:35.930Z,20.07
2023-03-13T01:09:05.963Z,20.43
2023-03-13T01:11:37.397Z,25.00
2023-03-13T01:14:08.418Z,26.93
2023-03-13T01:16:37.947Z,22.03
2023-03-13T01:19:13.026Z,22.93
2023-03-13T01:21:42.392Z,26.43
2023-03-13T01:24:11.522Z,25.53
2023-03-13T01:26:40.047Z,24.70
2023-03-13T01:29:08.634Z,23.63
2023-03-13T01:31:37.984Z,25.73
2023-03-13T01:34:08.574Z,24.83
2023-03-13T01:36:38.847Z,27.80
2023-03-13T01:39:08.178Z,23.10
2023-03-13T01:41:36.884Z,23.77
2023-03-13T01:44:05.868Z,29.67
2023-03-13T01:46:34.560Z,26.67
2023-03-13T01:49:06.766Z,22.23
2023-03-13T01:51:40.490Z,25.97
2023-03-13T01:54:12.701Z,24.70
2023-03-13T01:56:46.029Z,27.90
2023-03-13T01:59:17.160Z,28.00
2023-03-13T02:01:48.680Z,21.73
2023-03-13T02:04:20.258Z,31.93
2023-03-13T02:06:53.575Z,30.93
2023-03-13T02:09:26.241Z,27.40
2023-03-13T02:12:01.169Z,30.47
2023-03-13T02:14:32.173Z,24.87
2023-03-13T02:17:01.848Z,28.53
2023-03-13T02:19:37.158Z,23.70
2023-03-13T02:22:16.032Z,29.00
2023-03-13T02:24:54.934Z,27.30
2023-03-13T02:27:25.408Z,24.20
2023-03-13T02:29:54.302Z,34.30
2023-03-13T02:32:24.255Z,24.67
2023-03-13T02:34:57.871Z,22.47
2023-03-13T02:37:29.092Z,27.43
2023-03-13T02:40:00.899Z,33.93
2023-03-13T02:42:31.953Z,30.13
2023-03-13T02:45:00.422Z,26.37
2023-03-13T02:47:28.868Z,34.77
2023-03-13T02:49:57.442Z,32.00
2023-03-13T02:52:29.191Z,28.60
2023-03-13T02:55:01.839Z,26.17
2023-03-13T02:57:31.887Z,25.77
2023-03-13T03:00:00.425Z,26.37
2023-03-13T03:02:28.975Z,22.53
2023-03-13T03:04:57.420Z,28.10
2023-03-13T03:07:26.176Z,26.37
2023-03-13T03:09:54.946Z,25.30
2023-03-13T03:12:23.582Z,28.63
2023-03-13T03:14:53.581Z,24.97
2023-03-13T03:17:22.187Z,26.37
2023-03-13T03:19:51.285Z,20.27
2023-03-13T03:22:19.794Z,24.93
2023-03-13T03:24:48.771Z,20.70
2023-03-13T03:27:17.270Z,20.20
2023-03-13T03:29:46.049Z,22.37
2023-03-13T03:32:16.075Z,20.93
2023-03-13T03:34:44.581Z,19.70
2023-03-13T03:37:13.036Z,27.67
2023-03-13T03:39:41.609Z,21.87
2023-03-13T03:42:10.404Z,22.17
2023-03-13T03:44:38.842Z,20.57
2023-03-13T03:47:07.629Z,18.50
2023-03-13T03:49:37.893Z,19.77
2023-03-13T03:52:07.246Z,19.53
2023-03-13T03:54:35.751Z,18.67
2023-03-13T03:57:04.250Z,17.60
2023-03-13T03:59:32.894Z,18.90
2023-03-13T04:02:01.522Z,19.30
2023-03-13T04:04:30.094Z,20.63
2023-03-13T04:07:00.479Z,22.07
2023-03-13T04:09:31.806Z,18.70
2023-03-13T04:12:00.692Z,17.07
2023-03-13T04:14:29.321Z,22.77
2023-03-13T04:16:57.912Z,18.57
2023-03-13T04:19:26.435Z,21.43
2023-03-13T04:21:55.258Z,20.67
2023-03-13T04:24:25.203Z,19.73
2023-03-13T04:26:53.954Z,19.83
2023-03-13T04:29:22.692Z,18.77
2023-03-13T04:31:51.534Z,18.37
2023-03-13T04:34:19.980Z,26.87
2023-03-13T04:36:48.521Z,23.10
2023-03-13T04:39:17.147Z,24.03
2023-03-13T04:41:47.303Z,24.77
2023-03-13T04:44:15.794Z,23.30
2023-03-13T04:46:44.370Z,24.27
2023-03-13T04:49:13.001Z,21.70
2023-03-13T04:51:41.542Z,24.93
2023-03-13T04:54:10.032Z,26.53
2023-03-13T04:56:43.667Z,26.70
2023-03-13T04:59:15.719Z,20.50
2023-03-13T05:01:44.889Z,21.97
2023-03-13T05:04:13.410Z,20.87
2023-03-13T05:06:41.895Z,19.03
2023-03-13T05:09:10.450Z,21.50
2023-03-13T05:11:40.393Z,24.53
2023-03-13T05:14:10.931Z,20.37
2023-03-13T05:16:41.132Z,25.77
2023-03-13T05:19:09.698Z,22.17
2023-03-13T05:21:38.265Z,24.90
2023-03-13T05:24:07.414Z,21.83
2023-03-13T05:26:36.215Z,24.57
2023-03-13T05:29:04.846Z,23.97
2023-03-13T05:31:33.422Z,21.70
2023-03-13T05:34:03.347Z,19.73
2023-03-13T05:36:32.260Z,19.43
2023-03-13T05:39:00.885Z,22.37
2023-03-13T05:41:29.434Z,24.97
2023-03-13T05:43:57.973Z,24.33
2023-03-13T05:46:26.607Z,23.93
2023-03-13T05:48:55.183Z,23.03
2023-03-13T05:51:25.264Z,20.30
2023-03-13T05:53:54.040Z,21.67
2023-03-13T05:56:22.523Z,16.87
2023-03-13T05:58:51.050Z,17.40
2023-03-13T06:01:19.604Z,17.67
2023-03-13T06:03:48.530Z,16.73
2023-03-13T06:06:17.252Z,15.50
2023-03-13T06:08:47.229Z,15.53
2023-03-13T06:11:15.684Z,16.37
2023-03-13T06:13:44.501Z,16.10
2023-03-13T06:16:15.105Z,15.30
2023-03-13T06:18:44.250Z,13.07
2023-03-13T06:21:13.089Z,17.00
2023-03-13T06:23:42.375Z,16.43
2023-03-13T06:26:12.336Z,18.80
2023-03-13T06:28:42.259Z,14.93
2023-03-13T06:31:12.076Z,14.20
2023-03-13T06:33:40.861Z,12.87
2023-03-13T06:36:12.272Z,16.67
2023-03-13T06:38:40.773Z,14.87
2023-03-13T06:41:09.744Z,17.37
2023-03-13T06:43:40.924Z,16.07
2023-03-13T06:46:13.753Z,13.23
2023-03-13T06:48:42.387Z,11.13
2023-03-13T06:51:13.481Z,11.17
2023-03-13T06:53:42.152Z,13.13
2023-03-13T06:56:11.036Z,8.50
2023-03-13T06:58:40.946Z,9.53
2023-03-13T07:01:11.037Z,10.50
2023-03-13T07:03:41.446Z,7.00
2023-03-13T07:06:11.445Z,8.90
2023-03-13T07:08:40.541Z,6.40
2023-03-13T07:11:10.735Z,8.40
2023-03-13T07:13:41.174Z,8.87
2023-03-13T07:16:11.394Z,8.23
2023-03-13T07:18:41.972Z,9.33
2023-03-13T07:21:11.893Z,9.30
2023-03-13T07:23:40.662Z,7.97
2023-03-13T07:26:12.101Z,7.43
2023-03-13T07:28:43.052Z,5.33
2023-03-13T07:31:14.781Z,5.13
2023-03-13T07:33:43.492Z,7.60
2023-03-13T07:36:13.759Z,8.17
2023-03-13T07:38:44.022Z,7.43
2023-03-13T07:41:14.519Z,6.50
2023-03-13T07:43:44.584Z,9.97
2023-03-13T07:46:15.427Z,7.53
2023-03-13T07:48:44.947Z,8.43
2023-03-13T07:51:17.048Z,9.93
2023-03-13T07:53:47.852Z,5.93
2023-03-13T07:56:18.702Z,8.87
2023-03-13T07:58:49.190Z,8.30
2023-03-13T08:01:19.280Z,6.10
2023-03-13T08:03:50.900Z,10.13
2023-03-13T08:06:21.730Z,9.57
2023-03-13T08:08:50.537Z,7.90
2023-03-13T08:11:21.660Z,7.50
2023-03-13T08:13:51.608Z,7.43
2023-03-13T08:16:22.688Z,8.83
2023-03-13T08:18:53.564Z,6.03
2023-03-13T08:21:23.324Z,6.10
2023-03-13T08:23:55.615Z,7.03
2023-03-13T08:26:26.413Z,7.43
2023-03-13T08:28:58.638Z,7.83
2023-03-13T08:31:29.737Z,5.97
2023-03-13T08:33:58.634Z,10.23
2023-03-13T08:36:28.766Z,7.50
2023-03-13T08:39:01.127Z,8.23
2023-03-13T08:41:32.269Z,8.67
2023-03-13T08:44:04.658Z,10.70
2023-03-13T08:46:35.517Z,6.30
2023-03-13T08:49:04.940Z,8.90
2023-03-13T08:51:34.412Z,8.33
2023-03-13T08:54:04.658Z,8.57
2023-03-13T08:56:34.977Z,9.57
2023-03-13T08:59:06.799Z,8.63
2023-03-13T09:01:36.957Z,8.53
2023-03-13T09:04:07.121Z,10.50
2023-03-13T09:06:36.597Z,8.70
2023-03-13T09:09:07.211Z,8.73
2023-03-13T09:11:37.610Z,6.90
2023-03-13T09:14:09.004Z,7.87
2023-03-13T09:16:37.907Z,6.17
2023-03-13T09:19:06.770Z,8.87
2023-03-13T09:21:37.226Z,7.67
2023-03-13T09:24:06.386Z,8.60
2023-03-13T09:26:35.446Z,8.10
2023-03-13T09:29:04.282Z,10.50
2023-03-13T09:31:35.212Z,9.87
2023-03-13T09:34:04.212Z,8.67
2023-03-13T09:36:33.075Z,9.30
2023-03-13T09:39:02.064Z,7.63
2023-03-13T09:41:36.611Z,5.23
2023-03-13T09:44:12.830Z,6.30
2023-03-13T09:46:49.625Z,6.83
2023-03-13T09:49:30.350Z,6.53
2023-03-13T09:52:07.281Z,7.47
2023-03-13T09:54:39.884Z,5.77
2023-03-13T09:57:16.878Z,7.33
2023-03-13T09:59:51.471Z,6.13
2023-03-13T10:02:30.684Z,6.27
2023-03-13T10:05:11.850Z,6.27
2023-03-13T10:07:41.107Z,8.37
2023-03-13T10:10:18.143Z,6.90
2023-03-13T10:12:48.512Z,7.03
2023-03-13T10:15:38.734Z,5.10
2023-03-13T10:18:16.675Z,6.37
2023-03-13T10:20:48.169Z,5.27
2023-03-13T10:23:21.528Z,8.00
2023-03-13T10:25:50.099Z,7.40
2023-03-13T10:28:20.746Z,5.20
2023-03-13T10:30:52.732Z,4.63
2023-03-13T10:33:25.812Z,3.90
2023-03-13T10:36:07.585Z,4.23
2023-03-13T10:38:48.047Z,5.40
2023-03-13T10:41:28.322Z,5.97
2023-03-13T10:44:00.830Z,6.60
2023-03-13T10:46:31.460Z,6.13
2023-03-13T10:49:04.264Z,7.93
2023-03-13T10:51:38.418Z,5.67
2023-03-13T10:54:23.252Z,5.57
2023-03-13T10:56:53.339Z,9.30
2023-03-13T10:59:25.255Z,5.37
2023-03-13T11:01:55.495Z,4.23
2023-03-13T11:04:34.607Z,6.00
2023-03-13T11:07:08.936Z,5.93
2023-03-13T11:09:37.622Z,6.63
2023-03-13T11:12:13.332Z,5.80
2023-03-13T11:14:42.990Z,5.17
2023-03-13T11:17:23.117Z,3.87
2023-03-13T11:20:02.239Z,6.40
2023-03-13T11:22:40.715Z,4.43
2023-03-13T11:25:22.458Z,5.50
2023-03-13T11:28:06.178Z,3.50
2023-03-13T11:30:57.893Z,3.30
2023-03-13T11:33:35.570Z,4.87
2023-03-13T11:36:16.195Z,5.10
2023-03-13T11:38:50.775Z,3.10
2023-03-13T11:41:49.508Z,5.93
2023-03-13T11:44:33.438Z,6.33
2023-03-13T11:47:14.909Z,4.73
2023-03-13T11:50:06.173Z,5.17
2023-03-13T11:52:53.681Z,4.57
2023-03-13T11:55:43.253Z,3.37
2023-03-13T11:58:37.224Z,4.47
2023-03-13T12:01:12.290Z,5.10
2023-03-13T12:03:50.000Z,3.20
2023-03-13T12:06:31.818Z,1.23
2023-03-13T12:09:09.258Z,3.40
2023-03-13T12:11:43.912Z,3.40
2023-03-13T12:14:17.312Z,2.67
2023-03-13T12:16:50.626Z,4.23
2023-03-13T12:19:24.140Z,5.10
2023-03-13T12:21:55.381Z,17.93
2023-03-13T12:24:31.818Z,3.93
2023-03-13T12:27:07.550Z,3.67
2023-03-13T12:29:47.029Z,6.77
2023-03-13T12:32:21.105Z,3.33
2023-03-13T12:35:00.866Z,1.73
2023-03-13T12:37:35.651Z,1.60
2023-03-13T12:40:16.092Z,2.30
2023-03-13T12:42:52.736Z,2.57
2023-03-13T12:45:24.821Z,3.67
2023-03-13T12:48:25.052Z,2.00
2023-03-13T12:51:13.920Z,3.27
2023-03-13T12:54:13.339Z,3.17
2023-03-13T12:56:54.259Z,2.17
2023-03-13T12:59:25.818Z,1.93
2023-03-13T13:01:59.137Z,1.13
2023-03-13T13:04:30.077Z,1.43
2023-03-13T13:07:03.391Z,1.60
2023-03-13T13:09:33.792Z,1.47
2023-03-13T13:12:21.971Z,3.23
2023-03-13T13:15:13.873Z,3.20
2023-03-13T13:18:02.462Z,3.47
2023-03-13T13:20:44.552Z,2.07
2023-03-13T13:23:40.613Z,5.60
2023-03-13T13:26:49.029Z,1.57
2023-03-13T13:29:57.770Z,1.37
2023-03-13T13:32:42.936Z,3.57
2023-03-13T13:35:27.007Z,2.77
2023-03-13T13:38:22.432Z,4.43
2023-03-13T13:41:03.030Z,1.87
2023-03-13T13:43:34.832Z,2.27
2023-03-13T13:46:09.707Z,2.33
2023-03-13T13:48:43.621Z,5.30
2023-03-13T13:51:25.841Z,1.73
2023-03-13T13:54:03.422Z,1.07
2023-03-13T13:56:42.572Z,1.53
2023-03-13T13:59:28.873Z,0.60
2023-03-13T14:02:21.329Z,1.50
2023-03-13T14:05:02.124Z,1.47
2023-03-13T14:07:39.066Z,0.70
2023-03-13T14:10:20.072Z,3.23
2023-03-13T14:12:53.727Z,1.20
2023-03-13T14:15:26.591Z,5.77
2023-03-13T14:17:57.553Z,2.40
2023-03-13T14:20:35.046Z,1.90
2023-03-13T14:23:06.529Z,1.53
2023-03-13T14:25:47.209Z,4.03
2023-03-13T14:28:22.573Z,1.90
2023-03-13T14:30:54.325Z,2.90
2023-03-13T14:33:23.366Z,4.77
2023-03-13T14:35:53.817Z,1.57
2023-03-13T14:38:24.415Z,3.37
2023-03-13T14:40:55.602Z,2.53
2023-03-13T14:43:31.265Z,1.67
2023-03-13T14:46:00.756Z,3.53
2023-03-13T14:48:33.204Z,1.50
2023-03-13T14:51:16.024Z,2.23
2023-03-13T14:53:56.957Z,2.83
2023-03-13T14:56:34.929Z,1.20
2023-03-13T14:59:16.601Z,3.00
2023-03-13T15:01:46.064Z,2.00
2023-03-13T15:04:15.384Z,2.47
2023-03-13T15:06:46.293Z,1.87
2023-03-13T15:09:21.688Z,2.67
2023-03-13T15:11:59.891Z,4.23
2023-03-13T15:14:37.918Z,4.43
2023-03-13T15:17:17.041Z,2.23
2023-03-13T15:19:50.735Z,2.73
2023-03-13T15:22:27.115Z,3.23
2023-03-13T15:25:06.037Z,5.70
2023-03-13T15:27:36.332Z,2.40
2023-03-13T15:30:10.304Z,1.73
2023-03-13T15:32:42.769Z,2.00
2023-03-13T15:35:29.286Z,2.33
2023-03-13T15:38:01.563Z,1.37
2023-03-13T15:40:32.126Z,2.53
2023-03-13T15:43:00.706Z,3.87
2023-03-13T15:45:29.560Z,1.80
2023-03-13T15:48:02.253Z,5.23
2023-03-13T15:50:33.750Z,7.73
2023-03-13T15:53:06.134Z,2.93
2023-03-13T15:55:35.002Z,2.30
2023-03-13T15:58:04.631Z,2.83
2023-03-13T16:00:35.428Z,6.40
2023-03-13T16:03:04.492Z,3.33
2023-03-13T16:05:33.252Z,3.57
2023-03-13T16:08:04.337Z,12.37
2023-03-13T16:10:34.597Z,6.50
2023-03-13T16:13:09.331Z,4.70
2023-03-13T16:15:38.683Z,4.37
2023-03-13T16:18:12.027Z,7.90
2023-03-13T16:20:44.200Z,5.43
2023-03-13T16:23:17.214Z,3.90
2023-03-13T16:25:47.117Z,4.53
2023-03-13T16:28:16.384Z,3.50
2023-03-13T16:30:48.873Z,3.83
2023-03-13T16:33:18.573Z,4.30
2023-03-13T16:35:55.692Z,4.73
2023-03-13T16:38:25.910Z,4.07
2023-03-13T16:40:55.128Z,4.60
2023-03-13T16:43:25.906Z,4.23
2023-03-13T16:45:54.696Z,3.37
2023-03-13T16:48:25.237Z,3.83
2023-03-13T16:50:54.019Z,2.50
2023-03-13T16:53:25.284Z,6.07
2023-03-13T16:55:56.110Z,3.40
2023-03-13T16:58:25.126Z,4.47
2023-03-13T17:01:05.116Z,4.67
2023-03-13T17:03:35.684Z,5.23
2023-03-13T17:06:08.837Z,5.57
2023-03-13T17:08:39.804Z,4.00
2023-03-13T17:11:17.330Z,3.23
2023-03-13T17:13:48.667Z,2.93
2023-03-13T17:16:19.673Z,5.80
2023-03-13T17:18:51.942Z,3.27
2023-03-13T17:21:23.933Z,4.10
2023-03-13T17:23:54.835Z,4.53
2023-03-13T17:26:25.646Z,6.37
2023-03-13T17:28:56.311Z,3.23
2023-03-13T17:31:28.097Z,6.20
2023-03-13T17:33:56.902Z,3.10
2023-03-13T17:36:29.802Z,4.57
2023-03-13T17:39:04.658Z,6.13
2023-03-13T17:41:35.177Z,3.47
2023-03-13T17:44:05.104Z,2.33
2023-03-13T17:46:39.764Z,4.43
2023-03-13T17:49:09.256Z,4.97
2023-03-13T17:51:38.326Z,3.33
2023-03-13T17:54:09.398Z,4.93
2023-03-13T17:56:40.931Z,3.40
2023-03-13T17:59:15.328Z,3.80
2023-03-13T18:01:44.574Z,3.23
2023-03-13T18:04:15.310Z,6.60
2023-03-13T18:06:46.876Z,4.73
2023-03-13T18:09:19.377Z,7.63
2023-03-13T18:11:49.181Z,5.20
2023-03-13T18:14:18.266Z,4.63
2023-03-13T18:16:52.507Z,5.73
2023-03-13T18:19:24.206Z,6.27
2023-03-13T18:21:55.694Z,8.07
2023-03-13T18:24:29.397Z,5.83
2023-03-13T18:26:58.532Z,8.30
2023-03-13T18:29:29.520Z,6.27
2023-03-13T18:32:01.643Z,5.47
2023-03-13T18:34:31.379Z,4.93
2023-03-13T18:37:03.980Z,5.53
2023-03-13T18:39:35.458Z,5.43
2023-03-13T18:42:04.845Z,7.63
2023-03-13T18:44:34.853Z,6.60
2023-03-13T18:47:06.937Z,5.77
2023-03-13T18:49:36.054Z,6.80
2023-03-13T18:52:05.244Z,6.53
2023-03-13T18:54:36.246Z,9.63
2023-03-13T18:57:12.467Z,7.67
2023-03-13T18:59:41.448Z,6.90
2023-03-13T19:02:17.320Z,9.20
2023-03-13T19:04:47.329Z,6.63
2023-03-13T19:07:18.214Z,8.17
2023-03-13T19:09:48.553Z,6.10
2023-03-13T19:12:17.506Z,5.27
2023-03-13T19:14:47.196Z,5.53
2023-03-13T19:17:20.873Z,5.97
2023-03-13T19:19:50.475Z,5.20
2023-03-13T19:22:21.626Z,5.73
2023-03-13T19:24:52.269Z,5.37
2023-03-13T19:27:21.236Z,4.90
2023-03-13T19:29:51.525Z,5.70
2023-03-13T19:32:21.301Z,5.37
2023-03-13T19:34:52.233Z,6.90
2023-03-13T19:37:21.859Z,11.23
2023-03-13T19:39:55.967Z,12.90
2023-03-13T19:42:30.340Z,8.17
2023-03-13T19:44:59.452Z,8.57
2023-03-13T19:47:30.659Z,7.97
2023-03-13T19:49:59.746Z,7.80
2023-03-13T19:52:29.105Z,8.50
2023-03-13T19:55:05.511Z,7.63
2023-03-13T19:57:34.653Z,5.40
2023-03-13T20:00:09.722Z,6.67
2023-03-13T20:02:38.921Z,8.37
2023-03-13T20:05:13.314Z,7.80
2023-03-13T20:07:48.053Z,4.80
2023-03-13T20:10:19.953Z,7.30
2023-03-13T20:12:49.241Z,6.67
2023-03-13T20:15:21.522Z,8.50
2023-03-13T20:17:54.095Z,6.33
2023-03-13T20:20:27.236Z,8.40
2023-03-13T20:22:56.853Z,7.63
2023-03-13T20:25:28.176Z,5.17
2023-03-13T20:27:57.674Z,5.60
2023-03-13T20:30:26.824Z,9.67
2023-03-13T20:32:59.642Z,6.33
2023-03-13T20:35:30.582Z,5.67
2023-03-13T20:38:02.066Z,5.60
2023-03-13T20:40:36.790Z,6.80
2023-03-13T20:43:06.990Z,7.87
2023-03-13T20:45:36.512Z,6.13
2023-03-13T20:48:06.283Z,3.90
2023-03-13T20:50:36.204Z,7.47
2023-03-13T20:53:07.832Z,10.27
2023-03-13T20:55:39.892Z,6.53
2023-03-13T20:58:08.878Z,6.67
2023-03-13T21:00:43.511Z,8.20
2023-03-13T21:03:14.420Z,7.63
2023-03-13T21:05:46.437Z,7.37
2023-03-13T21:08:15.611Z,5.50
2023-03-13T21:10:46.355Z,7.50
2023-03-13T21:13:15.446Z,8.93
2023-03-13T21:15:44.632Z,7.33
2023-03-13T21:18:13.280Z,6.70
2023-03-13T21:20:42.758Z,8.60
2023-03-13T21:23:11.660Z,7.53
2023-03-13T21:25:40.488Z,7.33
2023-03-13T21:28:10.729Z,7.20
2023-03-13T21:30:42.778Z,6.97
2023-03-13T21:33:12.282Z,7.27
2023-03-13T21:35:41.246Z,7.30
2023-03-13T21:38:10.829Z,7.63
2023-03-13T21:40:43.306Z,6.67
2023-03-13T21:43:13.536Z,8.47
2023-03-13T21:45:42.313Z,11.33
2023-03-13T21:48:11.133Z,9.07
2023-03-13T21:50:46.598Z,6.73
2023-03-13T21:53:15.576Z,6.37
2023-03-13T21:55:45.674Z,8.37
2023-03-13T21:58:18.230Z,6.73
2023-03-13T22:00:47.299Z,10.07
2023-03-13T22:03:16.322Z,11.77
2023-03-13T22:05:47.157Z,24.73
2023-03-13T22:08:16.352Z,12.00
2023-03-13T22:10:49.695Z,9.17
2023-03-13T22:13:20.403Z,8.80
2023-03-13T22:15:50.641Z,8.63
2023-03-13T22:18:19.569Z,7.57
2023-03-13T22:20:48.878Z,8.30
2023-03-13T22:23:17.709Z,8.67
2023-03-13T22:25:48.311Z,10.07
2023-03-13T22:28:19.289Z,9.53
2023-03-13T22:30:48.700Z,8.47
2023-03-13T22:33:17.576Z,9.00
2023-03-13T22:35:48.902Z,8.27
2023-03-13T22:38:17.741Z,18.43
2023-03-13T22:40:47.305Z,9.03
2023-03-13T22:43:17.766Z,7.60
2023-03-13T22:45:49.222Z,8.13
2023-03-13T22:48:19.434Z,10.30
2023-03-13T22:50:48.459Z,9.53
2023-03-13T22:53:17.013Z,7.13
2023-03-13T22:55:45.776Z,7.10
2023-03-13T22:58:14.813Z,7.83
2023-03-13T23:00:43.534Z,7.17
2023-03-13T23:03:13.757Z,6.63
2023-03-13T23:05:45.054Z,6.27
2023-03-13T23:08:14.070Z,6.27
2023-03-13T23:10:44.509Z,6.43
2023-03-13T23:13:14.413Z,4.73
2023-03-13T23:15:58.907Z,4.73
2023-03-13T23:18:29.637Z,6.67
2023-03-13T23:20:58.480Z,7.47
2023-03-13T23:23:27.207Z,6.10
2023-03-13T23:25:55.904Z,5.53
2023-03-13T23:28:24.498Z,5.50
2023-03-13T23:30:54.195Z,6.10
2023-03-13T23:33:22.824Z,7.83
2023-03-13T23:35:52.880Z,8.20
2023-03-13T23:38:24.151Z,7.03
2023-03-13T23:40:53.260Z,5.77
2023-03-13T23:43:22.453Z,7.20
2023-03-13T23:45:51.054Z,8.50
2023-03-13T23:48:19.704Z,7.27
2023-03-13T23:50:48.291Z,4.63
2023-03-13T23:53:18.309Z,6.50
2023-03-13T23:55:47.271Z,6.37
2023-03-13T23:58:15.782Z,8.03
