createdAt,value
2016-08-04T00:00:06.058Z,0
2016-08-04T00:01:05.329Z,0
2016-08-04T00:02:05.391Z,0
2016-08-04T00:03:04.585Z,0
2016-08-04T00:04:06.035Z,0
2016-08-04T00:05:05.272Z,0
2016-08-04T00:06:06.061Z,0
2016-08-04T00:07:05.954Z,0
2016-08-04T00:08:04.674Z,0
2016-08-04T00:09:05.209Z,0
2016-08-04T00:10:05.207Z,0
2016-08-04T00:11:05.902Z,0
2016-08-04T00:12:05.924Z,0
2016-08-04T00:13:05.870Z,0
2016-08-04T00:14:05.147Z,0
2016-08-04T00:15:05.135Z,0
2016-08-04T00:16:05.124Z,0
2016-08-04T00:17:05.121Z,0
2016-08-04T00:18:05.837Z,0
2016-08-04T00:19:05.798Z,0
2016-08-04T00:20:05.071Z,0
2016-08-04T00:21:05.037Z,0
2016-08-04T00:22:05.780Z,0
2016-08-04T00:23:05.743Z,0
2016-08-04T00:24:05.008Z,0
2016-08-04T00:25:05.726Z,0
2016-08-04T00:26:05.710Z,0
2016-08-04T00:27:04.993Z,0
2016-08-04T00:28:05.678Z,0
2016-08-04T00:29:05.681Z,0
2016-08-04T00:30:05.701Z,0
2016-08-04T00:31:05.634Z,0
2016-08-04T00:32:04.920Z,0
2016-08-04T00:33:05.602Z,0
2016-08-04T00:34:05.638Z,0
2016-08-04T00:35:05.582Z,0
2016-08-04T00:36:05.597Z,0
2016-08-04T00:37:04.838Z,0
2016-08-04T00:38:05.551Z,0
2016-08-04T00:39:05.521Z,0
2016-08-04T00:40:05.509Z,0
2016-08-04T00:41:05.492Z,0
2016-08-04T00:42:04.042Z,0
2016-08-04T00:43:05.484Z,0
2016-08-04T00:44:05.464Z,0
2016-08-04T00:45:04.783Z,0
2016-08-04T00:46:05.427Z,0
2016-08-04T00:47:05.421Z,0
2016-08-04T00:48:05.401Z,0
2016-08-04T00:49:04.709Z,0
2016-08-04T00:50:05.389Z,0
2016-08-04T00:51:05.351Z,0
2016-08-04T00:52:05.370Z,0
2016-08-04T00:53:05.327Z,0
2016-08-04T00:54:04.671Z,0
2016-08-04T00:55:05.300Z,0
2016-08-04T00:56:03.941Z,0
2016-08-04T00:57:05.266Z,0
2016-08-04T00:58:05.269Z,0
2016-08-04T00:59:05.261Z,0
2016-08-04T01:00:04.519Z,0
2016-08-04T01:01:04.502Z,0
2016-08-04T01:02:05.220Z,0
2016-08-04T01:03:05.184Z,0
2016-08-04T01:04:05.180Z,0
2016-08-04T01:05:05.182Z,0
2016-08-04T01:06:04.442Z,0
2016-08-04T01:07:05.148Z,0
2016-08-04T01:08:05.119Z,0
2016-08-04T01:09:05.122Z,0
2016-08-04T01:10:05.096Z,0
2016-08-04T01:11:04.355Z,0
2016-08-04T01:12:05.066Z,0
2016-08-04T01:13:05.182Z,0
2016-08-04T01:14:05.050Z,0
2016-08-04T01:15:03.611Z,0
2016-08-04T01:16:05.010Z,0
2016-08-04T01:17:03.565Z,0
2016-08-04T01:18:03.550Z,0
2016-08-04T01:19:04.362Z,0
2016-08-04T01:20:04.973Z,0
2016-08-04T01:21:05.039Z,0
2016-08-04T01:22:04.206Z,0
2016-08-04T01:23:04.249Z,0
2016-08-04T01:24:04.912Z,0
2016-08-04T01:25:04.955Z,0
2016-08-04T01:26:04.888Z,0
2016-08-04T01:27:04.151Z,0
2016-08-04T01:28:04.161Z,0
2016-08-04T01:29:04.122Z,0
2016-08-04T01:30:04.112Z,0
2016-08-04T01:31:04.835Z,0
2016-08-04T01:32:04.090Z,0
2016-08-04T01:33:04.812Z,0
2016-08-04T01:34:04.061Z,0
2016-08-04T01:35:04.291Z,0
2016-08-04T01:36:04.750Z,0
2016-08-04T01:37:04.723Z,0
2016-08-04T01:38:04.000Z,0
2016-08-04T01:39:04.699Z,0
2016-08-04T01:40:04.691Z,0
2016-08-04T01:41:03.242Z,0
2016-08-04T01:42:04.651Z,0
2016-08-04T01:43:04.675Z,0
2016-08-04T01:44:02.479Z,0
2016-08-04T01:45:03.900Z,0
2016-08-04T01:46:04.595Z,0
2016-08-04T01:47:02.438Z,0
2016-08-04T01:48:03.854Z,0
2016-08-04T01:49:04.604Z,0
2016-08-04T01:51:03.811Z,0
2016-08-04T01:52:03.795Z,0
2016-08-04T01:53:03.791Z,0
2016-08-04T01:54:04.484Z,0
2016-08-04T01:55:03.765Z,0
2016-08-04T01:56:03.752Z,0
2016-08-04T01:57:03.732Z,0
2016-08-04T01:58:04.432Z,0
2016-08-04T01:59:03.710Z,0
2016-08-04T02:00:04.420Z,0
2016-08-04T02:01:04.388Z,0
2016-08-04T02:02:04.392Z,0
2016-08-04T02:03:04.432Z,0
2016-08-04T02:04:03.632Z,0
2016-08-04T02:06:04.330Z,0
2016-08-04T02:07:04.339Z,0
2016-08-04T02:08:04.293Z,0
2016-08-04T02:09:04.312Z,0
2016-08-04T02:10:04.281Z,0
2016-08-04T02:11:03.540Z,0
2016-08-04T02:12:04.263Z,0
2016-08-04T02:13:03.522Z,0
2016-08-04T02:14:03.482Z,0
2016-08-04T02:15:03.509Z,0
2016-08-04T02:16:04.185Z,0
2016-08-04T02:17:04.171Z,0
2016-08-04T02:18:04.162Z,0
2016-08-04T02:19:04.142Z,0
2016-08-04T02:20:04.121Z,0
2016-08-04T02:21:04.111Z,0
2016-08-04T02:22:03.380Z,0
2016-08-04T02:23:04.076Z,0
2016-08-04T02:24:04.069Z,0
2016-08-04T02:25:04.070Z,0
2016-08-04T02:26:04.050Z,0
2016-08-04T02:27:03.303Z,0
2016-08-04T02:28:03.298Z,0
2016-08-04T02:29:03.997Z,0
2016-08-04T02:30:03.991Z,0
2016-08-04T02:31:03.967Z,0
2016-08-04T02:32:03.965Z,0
2016-08-04T02:33:03.230Z,0
2016-08-04T02:34:04.040Z,0
2016-08-04T02:35:03.913Z,0
2016-08-04T02:36:03.910Z,0
2016-08-04T02:37:03.876Z,0
2016-08-04T02:38:03.320Z,0
2016-08-04T02:39:03.877Z,0
2016-08-04T02:40:03.178Z,0
2016-08-04T02:41:03.119Z,0
2016-08-04T02:42:03.817Z,0
2016-08-04T02:43:03.796Z,0
2016-08-04T02:44:03.840Z,0
2016-08-04T02:45:03.050Z,0
2016-08-04T02:46:03.042Z,0
2016-08-04T02:47:03.750Z,0
2016-08-04T02:48:02.296Z,0
2016-08-04T02:49:03.009Z,0
2016-08-04T02:50:03.760Z,0
2016-08-04T02:51:03.678Z,0
2016-08-04T02:52:03.741Z,0
2016-08-04T02:53:02.946Z,0
2016-08-04T02:54:02.970Z,0
2016-08-04T02:55:02.930Z,0
2016-08-04T02:56:03.631Z,0
2016-08-04T02:57:03.620Z,0
2016-08-04T02:58:03.631Z,0
2016-08-04T02:59:03.584Z,0
2016-08-04T03:00:03.556Z,0
2016-08-04T03:01:03.556Z,0
2016-08-04T03:02:03.557Z,0
2016-08-04T03:03:02.811Z,0
2016-08-04T03:04:03.524Z,0
2016-08-04T03:05:03.508Z,0
2016-08-04T03:06:03.500Z,0
2016-08-04T03:07:02.750Z,0
2016-08-04T03:08:03.494Z,0
2016-08-04T03:09:03.440Z,0
2016-08-04T03:10:02.705Z,0
2016-08-04T03:11:03.417Z,0
2016-08-04T03:12:03.441Z,0
2016-08-04T03:13:03.378Z,0
2016-08-04T03:14:03.427Z,0
2016-08-04T03:15:03.351Z,0
2016-08-04T03:16:03.321Z,0
2016-08-04T03:17:02.611Z,0
2016-08-04T03:18:03.301Z,0
2016-08-04T03:19:02.582Z,0
2016-08-04T03:20:03.282Z,0
2016-08-04T03:21:03.271Z,0
2016-08-04T03:22:02.540Z,0
2016-08-04T03:23:03.247Z,0
2016-08-04T03:24:03.273Z,0
2016-08-04T03:25:03.215Z,0
2016-08-04T03:26:03.308Z,4
2016-08-04T03:27:02.466Z,4
2016-08-04T03:28:01.735Z,4
2016-08-04T03:29:03.161Z,4
2016-08-04T03:30:03.141Z,4
2016-08-04T03:31:02.421Z,4
2016-08-04T03:32:02.397Z,4
2016-08-04T03:33:02.379Z,4
2016-08-04T03:34:03.162Z,4
2016-08-04T03:35:02.469Z,8
2016-08-04T03:36:03.078Z,8
2016-08-04T03:37:03.037Z,8
2016-08-04T03:38:03.015Z,12
2016-08-04T03:39:03.001Z,8
2016-08-04T03:40:02.990Z,12
2016-08-04T03:41:02.980Z,12
2016-08-04T03:42:02.988Z,12
2016-08-04T03:43:02.940Z,16
2016-08-04T03:44:02.958Z,16
2016-08-04T03:45:02.215Z,16
2016-08-04T03:46:02.211Z,20
2016-08-04T03:47:01.463Z,20
2016-08-04T03:48:02.177Z,28
2016-08-04T03:49:02.151Z,28
2016-08-04T03:50:02.857Z,32
2016-08-04T03:51:02.144Z,40
2016-08-04T03:52:02.828Z,48
2016-08-04T03:53:02.810Z,52
2016-08-04T03:54:02.080Z,52
2016-08-04T03:55:02.778Z,56
2016-08-04T03:56:02.051Z,52
2016-08-04T03:57:02.760Z,56
2016-08-04T03:58:02.758Z,56
2016-08-04T03:59:02.717Z,60
2016-08-04T04:00:01.278Z,64
2016-08-04T04:01:02.710Z,64
2016-08-04T04:02:02.690Z,64
2016-08-04T04:03:02.657Z,60
2016-08-04T04:04:02.647Z,60
2016-08-04T04:05:02.631Z,60
2016-08-04T04:06:01.917Z,64
2016-08-04T04:07:02.611Z,64
2016-08-04T04:08:01.871Z,68
2016-08-04T04:09:02.588Z,72
2016-08-04T04:10:01.845Z,72
2016-08-04T04:11:02.561Z,72
2016-08-04T04:12:02.546Z,76
2016-08-04T04:13:02.532Z,76
2016-08-04T04:14:02.517Z,80
2016-08-04T04:15:02.484Z,84
2016-08-04T04:16:02.501Z,92
2016-08-04T04:17:02.549Z,100
2016-08-04T04:18:02.438Z,104
2016-08-04T04:19:02.574Z,108
2016-08-04T04:20:02.450Z,116
2016-08-04T04:21:02.420Z,124
2016-08-04T04:22:02.391Z,128
2016-08-04T04:23:02.370Z,144
2016-08-04T04:24:02.365Z,164
2016-08-04T04:25:02.386Z,184
2016-08-04T04:26:02.348Z,204
2016-08-04T04:27:02.392Z,228
2016-08-04T04:28:02.312Z,240
2016-08-04T04:29:02.296Z,272
2016-08-04T04:30:01.571Z,308
2016-08-04T04:31:01.569Z,360
2016-08-04T04:32:01.540Z,416
2016-08-04T04:33:02.265Z,476
2016-08-04T04:34:02.221Z,524
2016-08-04T04:35:02.280Z,564
2016-08-04T04:36:02.202Z,604
2016-08-04T04:37:02.250Z,660
2016-08-04T04:38:02.161Z,704
2016-08-04T04:39:01.441Z,740
2016-08-04T04:40:02.141Z,796
2016-08-04T04:41:02.200Z,852
2016-08-04T04:42:02.100Z,888
2016-08-04T04:43:02.114Z,908
2016-08-04T04:44:02.090Z,940
2016-08-04T04:45:02.092Z,972
2016-08-04T04:46:01.361Z,1004
2016-08-04T04:47:01.322Z,1032
2016-08-04T04:48:02.021Z,1060
2016-08-04T04:49:01.300Z,1080
2016-08-04T04:50:01.291Z,1104
2016-08-04T04:51:01.991Z,1124
2016-08-04T04:52:01.256Z,1140
2016-08-04T04:53:01.966Z,1160
2016-08-04T04:54:01.241Z,1184
2016-08-04T04:55:01.931Z,1212
2016-08-04T04:56:01.202Z,1236
2016-08-04T04:57:01.931Z,1272
2016-08-04T04:58:01.886Z,1312
2016-08-04T04:59:01.161Z,1356
2016-08-04T05:00:01.148Z,1396
2016-08-04T05:01:01.112Z,1432
2016-08-04T05:02:01.121Z,1468
2016-08-04T05:03:01.871Z,1500
2016-08-04T05:04:01.086Z,1520
2016-08-04T05:05:01.070Z,1536
2016-08-04T05:06:00.386Z,1604
2016-08-04T05:07:01.029Z,1648
2016-08-04T05:08:01.055Z,1712
2016-08-04T05:09:01.738Z,1796
2016-08-04T05:10:01.721Z,1972
2016-08-04T05:11:01.711Z,2064
2016-08-04T05:12:00.300Z,2136
2016-08-04T05:13:00.962Z,2192
2016-08-04T05:14:00.960Z,2208
2016-08-04T05:15:01.641Z,2208
2016-08-04T05:16:01.628Z,2276
2016-08-04T05:17:01.605Z,2312
2016-08-04T05:18:01.604Z,2344
2016-08-04T05:19:00.157Z,2368
2016-08-04T05:20:01.572Z,2360
2016-08-04T05:21:00.411Z,2320
2016-08-04T05:22:01.537Z,2212
2016-08-04T05:23:01.521Z,2048
2016-08-04T05:24:01.508Z,2004
2016-08-04T05:25:01.511Z,1964
2016-08-04T05:26:01.499Z,1936
2016-08-04T05:27:01.475Z,1936
2016-08-04T05:28:01.469Z,1948
2016-08-04T05:29:01.437Z,1980
2016-08-04T05:30:00.706Z,1968
2016-08-04T05:30:59.975Z,2008
2016-08-04T05:32:01.400Z,2036
2016-08-04T05:33:00.661Z,2160
2016-08-04T05:34:00.670Z,2300
2016-08-04T05:35:00.661Z,2444
2016-08-04T05:37:01.332Z,2488
2016-08-04T05:38:01.301Z,2628
2016-08-04T05:39:01.296Z,2816
2016-08-04T05:40:01.300Z,3004
2016-08-04T05:41:00.553Z,3100
2016-08-04T05:42:01.271Z,3352
2016-08-04T05:43:01.260Z,3492
2016-08-04T05:44:00.580Z,3556
2016-08-04T05:45:01.202Z,3696
2016-08-04T05:46:01.211Z,3748
2016-08-04T05:47:01.180Z,3740
2016-08-04T05:48:00.459Z,3732
2016-08-04T05:49:00.451Z,3516
2016-08-04T05:50:01.167Z,3532
2016-08-04T05:52:01.168Z,3952
2016-08-04T05:53:00.400Z,4360
2016-08-04T05:54:01.106Z,4624
2016-08-04T05:55:01.082Z,4892
2016-08-04T05:56:00.409Z,5800
2016-08-04T05:56:59.621Z,6056
2016-08-04T05:58:01.052Z,5120
2016-08-04T05:59:01.022Z,5436
2016-08-04T06:00:01.013Z,5208
2016-08-04T06:01:00.282Z,4492
2016-08-04T06:02:01.008Z,4436
2016-08-04T06:03:00.988Z,3820
2016-08-04T06:04:00.959Z,4048
2016-08-04T06:05:00.223Z,3852
2016-08-04T06:06:00.230Z,3884
2016-08-04T06:07:00.202Z,2920
2016-08-04T06:08:00.921Z,2432
2016-08-04T06:08:59.474Z,2564
2016-08-04T06:10:00.921Z,2960
2016-08-04T06:11:00.858Z,2804
2016-08-04T06:12:00.860Z,2736
2016-08-04T06:13:00.847Z,2756
2016-08-04T06:14:00.839Z,2232
2016-08-04T06:15:00.830Z,2344
2016-08-04T06:16:00.807Z,2516
2016-08-04T06:17:00.780Z,2848
2016-08-04T06:18:00.765Z,3312
2016-08-04T06:19:00.772Z,3324
2016-08-04T06:20:00.746Z,3192
2016-08-04T06:21:00.013Z,4244
2016-08-04T06:21:59.290Z,4824
2016-08-04T06:22:59.971Z,5228
2016-08-04T06:24:00.700Z,4996
2016-08-04T06:24:59.965Z,5416
2016-08-04T06:25:59.221Z,5328
2016-08-04T06:27:00.658Z,5132
2016-08-04T06:28:00.641Z,5468
2016-08-04T06:28:59.190Z,5428
2016-08-04T06:30:00.606Z,5280
2016-08-04T06:30:59.870Z,5044
2016-08-04T06:31:59.879Z,5052
2016-08-04T06:32:59.853Z,4892
2016-08-04T06:33:59.856Z,4740
2016-08-04T06:35:00.561Z,4652
2016-08-04T06:36:00.518Z,4580
2016-08-04T06:37:00.525Z,4552
2016-08-04T06:38:00.505Z,4540
2016-08-04T06:39:00.502Z,4492
2016-08-04T06:40:00.479Z,4508
2016-08-04T06:41:00.457Z,4340
2016-08-04T06:42:00.458Z,4556
2016-08-04T06:42:59.705Z,4664
2016-08-04T06:44:00.421Z,4776
2016-08-04T06:44:59.731Z,4516
2016-08-04T06:46:00.414Z,4580
2016-08-04T06:46:58.958Z,5184
2016-08-04T06:48:00.375Z,5252
2016-08-04T06:49:00.688Z,4884
2016-08-04T06:49:59.908Z,5464
2016-08-04T06:50:59.620Z,5872
2016-08-04T06:52:00.331Z,6204
2016-08-04T06:53:00.310Z,6068
2016-08-04T06:53:59.598Z,5792
2016-08-04T06:55:00.290Z,6240
2016-08-04T06:55:59.547Z,6240
2016-08-04T06:57:00.281Z,6324
2016-08-04T06:57:58.890Z,7224
2016-08-04T06:58:58.801Z,8272
2016-08-04T06:59:59.519Z,8396
2016-08-04T07:01:00.288Z,7952
2016-08-04T07:02:00.192Z,8152
2016-08-04T07:03:00.189Z,7344
2016-08-04T07:04:00.163Z,7340
2016-08-04T07:04:58.719Z,7512
2016-08-04T07:05:59.416Z,7956
2016-08-04T07:06:58.691Z,7776
2016-08-04T07:08:00.138Z,7996
2016-08-04T07:08:59.393Z,7792
2016-08-04T07:10:00.086Z,7304
2016-08-04T07:10:59.408Z,6764
2016-08-04T07:12:00.073Z,6224
2016-08-04T07:13:00.049Z,5928
2016-08-04T07:13:59.322Z,5456
2016-08-04T07:14:58.640Z,4960
2016-08-04T07:16:00.021Z,4520
2016-08-04T07:17:00.012Z,4160
2016-08-04T07:18:00.004Z,4376
2016-08-04T07:18:58.566Z,4432
2016-08-04T07:19:59.956Z,4360
2016-08-04T07:20:59.276Z,4580
2016-08-04T07:21:59.923Z,4516
2016-08-04T07:22:59.915Z,5024
2016-08-04T07:23:59.209Z,5252
2016-08-04T07:24:59.180Z,5256
2016-08-04T07:25:58.484Z,5440
2016-08-04T07:26:59.209Z,5360
2016-08-04T07:27:58.438Z,5824
2016-08-04T07:28:59.150Z,5528
2016-08-04T07:29:59.865Z,4528
2016-08-04T07:30:59.178Z,4276
2016-08-04T07:31:59.109Z,5192
2016-08-04T07:32:59.090Z,5160
2016-08-04T07:33:59.787Z,7444
2016-08-04T07:34:59.118Z,8624
2016-08-04T07:35:57.632Z,8492
2016-08-04T07:36:59.028Z,9332
2016-08-04T07:37:59.024Z,9736
2016-08-04T07:38:59.072Z,10064
2016-08-04T07:39:59.020Z,9588
2016-08-04T07:40:59.006Z,9352
2016-08-04T07:41:59.052Z,8472
2016-08-04T07:42:59.681Z,7840
2016-08-04T07:43:58.958Z,9064
2016-08-04T07:44:58.961Z,8136
2016-08-04T07:45:59.635Z,6264
2016-08-04T07:46:59.679Z,7252
2016-08-04T07:47:59.635Z,8212
2016-08-04T07:48:59.603Z,7820
2016-08-04T07:49:58.889Z,6160
2016-08-04T07:50:58.140Z,6560
2016-08-04T07:51:59.578Z,5196
2016-08-04T07:52:59.794Z,7772
2016-08-04T07:53:59.533Z,6832
2016-08-04T07:54:59.529Z,6304
2016-08-04T07:55:59.512Z,5092
2016-08-04T07:56:58.787Z,8292
2016-08-04T07:57:59.500Z,17440
2016-08-04T07:58:59.476Z,11900
2016-08-04T07:59:58.776Z,19712
2016-08-04T08:00:58.726Z,22464
2016-08-04T08:01:58.724Z,52736
2016-08-04T08:02:58.011Z,9860
2016-08-04T08:03:58.703Z,29632
2016-08-04T08:04:58.701Z,30976
2016-08-04T08:05:59.400Z,62816
2016-08-04T08:06:57.957Z,13600
2016-08-04T08:07:59.372Z,19712
2016-08-04T08:08:58.657Z,50048
2016-08-04T08:09:58.659Z,80288
2016-08-04T08:10:58.609Z,73600
2016-08-04T08:11:59.336Z,12932
2016-08-04T08:12:58.611Z,18336
2016-08-04T08:13:58.655Z,10304
2016-08-04T08:14:57.889Z,12216
2016-08-04T08:15:59.379Z,8724
2016-08-04T08:16:57.849Z,6072
2016-08-04T08:17:59.337Z,10456
2016-08-04T08:18:58.547Z,8432
2016-08-04T08:19:59.259Z,13128
2016-08-04T08:20:59.245Z,12408
2016-08-04T08:21:59.285Z,15364
2016-08-04T08:22:58.491Z,55840
2016-08-04T08:23:57.781Z,31584
2016-08-04T08:24:59.186Z,54624
2016-08-04T08:25:58.523Z,56800
2016-08-04T08:26:59.169Z,56736
2016-08-04T08:27:57.741Z,13608
2016-08-04T08:28:57.716Z,48032
2016-08-04T08:29:58.427Z,56096
2016-08-04T08:30:58.430Z,53120
2016-08-04T08:31:59.180Z,27904
2016-08-04T08:32:57.698Z,48480
2016-08-04T08:33:59.111Z,52000
2016-08-04T08:34:58.401Z,55360
2016-08-04T08:35:57.672Z,10476
2016-08-04T08:36:59.088Z,67840
2016-08-04T08:37:58.366Z,78752
2016-08-04T08:38:58.382Z,13572
2016-08-04T08:39:58.347Z,43168
2016-08-04T08:40:58.348Z,66656
2016-08-04T08:41:57.616Z,20224
2016-08-04T08:42:58.382Z,12936
2016-08-04T08:43:58.350Z,11880
2016-08-04T08:44:59.015Z,58336
2016-08-04T08:45:58.317Z,57024
2016-08-04T08:46:58.345Z,10388
2016-08-04T08:47:58.293Z,8872
2016-08-04T08:48:58.295Z,9512
2016-08-04T08:49:57.568Z,8020
2016-08-04T08:50:58.268Z,30784
2016-08-04T08:51:56.899Z,9672
2016-08-04T08:52:58.980Z,8340
2016-08-04T08:53:58.248Z,7040
2016-08-04T08:54:57.568Z,6712
2016-08-04T08:55:58.221Z,6744
2016-08-04T08:56:58.948Z,6808
2016-08-04T08:57:58.918Z,25184
2016-08-04T08:58:58.906Z,8932
2016-08-04T08:59:57.458Z,6852
2016-08-04T09:00:58.216Z,9972
2016-08-04T09:01:58.880Z,12836
2016-08-04T09:02:58.155Z,22912
2016-08-04T09:03:57.427Z,11120
2016-08-04T09:04:58.960Z,22048
2016-08-04T09:05:58.850Z,10748
2016-08-04T09:06:58.122Z,10256
2016-08-04T09:07:58.831Z,23232
2016-08-04T09:08:58.902Z,23808
2016-08-04T09:09:58.101Z,30464
2016-08-04T09:10:58.080Z,10896
2016-08-04T09:11:58.788Z,33216
2016-08-04T09:12:58.140Z,31712
2016-08-04T09:13:58.770Z,31104
2016-08-04T09:14:58.048Z,6612
2016-08-04T09:15:58.016Z,38112
2016-08-04T09:16:58.027Z,43744
2016-08-04T09:17:58.731Z,47552
2016-08-04T09:18:58.045Z,45152
2016-08-04T09:19:57.988Z,33344
2016-08-04T09:20:58.771Z,35872
2016-08-04T09:21:57.970Z,43904
2016-08-04T09:22:57.330Z,42976
2016-08-04T09:23:58.705Z,39616
2016-08-04T09:24:57.949Z,40224
2016-08-04T09:25:58.658Z,37216
2016-08-04T09:26:58.671Z,37184
2016-08-04T09:27:58.637Z,12208
2016-08-04T09:28:57.927Z,40768
2016-08-04T09:29:57.900Z,15064
2016-08-04T09:30:57.190Z,47520
2016-08-04T09:31:57.897Z,14576
2016-08-04T09:32:57.897Z,52224
2016-08-04T09:33:58.618Z,14168
2016-08-04T09:34:58.600Z,22464
2016-08-04T09:35:57.871Z,56704
2016-08-04T09:36:56.738Z,14164
2016-08-04T09:37:58.581Z,20864
2016-08-04T09:38:56.415Z,24256
2016-08-04T09:39:58.579Z,12676
2016-08-04T09:40:58.552Z,57280
2016-08-04T09:41:58.548Z,57632
2016-08-04T09:42:58.565Z,62816
2016-08-04T09:43:57.839Z,64640
2016-08-04T09:44:57.085Z,10904
2016-08-04T09:45:57.160Z,11520
2016-08-04T09:46:57.792Z,58432
2016-08-04T09:47:58.598Z,19456
2016-08-04T09:48:58.508Z,23424
2016-08-04T09:49:57.151Z,48640
2016-08-04T09:50:57.765Z,22272
2016-08-04T09:52:57.037Z,36960
2016-08-04T09:53:58.498Z,31616
2016-08-04T09:54:58.467Z,11140
2016-08-04T09:55:57.749Z,25632
2016-08-04T09:56:58.440Z,20416
2016-08-04T09:57:58.451Z,13632
2016-08-04T09:58:57.720Z,7772
2016-08-04T09:59:58.479Z,14768
2016-08-04T10:00:57.703Z,9620
2016-08-04T10:01:58.452Z,11352
2016-08-04T10:02:58.390Z,13336
2016-08-04T10:03:56.968Z,14732
2016-08-04T10:04:57.730Z,11496
2016-08-04T10:05:57.658Z,10296
2016-08-04T10:07:58.370Z,9188
2016-08-04T10:08:58.357Z,13152
2016-08-04T10:09:56.896Z,10932
2016-08-04T10:10:58.644Z,10484
2016-08-04T10:11:57.589Z,11572
2016-08-04T10:12:58.311Z,12992
2016-08-04T10:13:58.301Z,15216
2016-08-04T10:14:57.650Z,17664
2016-08-04T10:15:58.287Z,15376
2016-08-04T10:16:56.856Z,16416
2016-08-04T10:17:56.831Z,15276
2016-08-04T10:18:58.270Z,12584
2016-08-04T10:19:57.539Z,12684
2016-08-04T10:20:58.258Z,12164
2016-08-04T10:21:58.246Z,12560
2016-08-04T10:22:58.387Z,12524
2016-08-04T10:23:58.204Z,12748
2016-08-04T10:24:58.204Z,12908
2016-08-04T10:25:56.780Z,13000
2016-08-04T10:26:58.204Z,12448
2016-08-04T10:27:58.179Z,11828
2016-08-04T10:28:57.541Z,10212
2016-08-04T10:29:57.471Z,8740
2016-08-04T10:30:57.432Z,7856
2016-08-04T10:31:58.136Z,7804
2016-08-04T10:32:58.229Z,7212
2016-08-04T10:33:58.111Z,8280
2016-08-04T10:34:58.128Z,8928
2016-08-04T10:35:57.391Z,9348
2016-08-04T10:36:58.102Z,9588
2016-08-04T10:37:58.087Z,10168
2016-08-04T10:38:57.407Z,11168
2016-08-04T10:39:57.337Z,11916
2016-08-04T10:40:58.049Z,12216
2016-08-04T10:41:57.320Z,12232
2016-08-04T10:42:57.321Z,11880
2016-08-04T10:43:58.033Z,11532
2016-08-04T10:44:58.059Z,10872
2016-08-04T10:45:58.021Z,8244
2016-08-04T10:46:57.282Z,6592
2016-08-04T10:47:56.558Z,5440
2016-08-04T10:48:57.277Z,4616
2016-08-04T10:49:57.236Z,3980
2016-08-04T10:50:57.250Z,4176
2016-08-04T10:51:57.307Z,5308
2016-08-04T10:52:57.233Z,5088
2016-08-04T10:53:57.284Z,5192
2016-08-04T10:54:57.203Z,6124
2016-08-04T10:55:57.935Z,8720
2016-08-04T10:56:57.179Z,10048
2016-08-04T10:57:57.899Z,11196
2016-08-04T10:58:57.962Z,10696
2016-08-04T10:59:57.181Z,10668
2016-08-04T11:00:57.159Z,9796
2016-08-04T11:01:57.139Z,9252
2016-08-04T11:02:55.728Z,8900
2016-08-04T11:03:57.138Z,9720
2016-08-04T11:04:57.831Z,9888
2016-08-04T11:05:57.816Z,9532
2016-08-04T11:06:57.800Z,9776
2016-08-04T11:07:57.800Z,8272
2016-08-04T11:08:57.927Z,8064
2016-08-04T11:09:57.779Z,7912
2016-08-04T11:10:57.059Z,8064
2016-08-04T11:11:57.768Z,9184
2016-08-04T11:12:57.039Z,9668
2016-08-04T11:13:57.128Z,9908
2016-08-04T11:14:56.307Z,9524
2016-08-04T11:15:57.028Z,7700
2016-08-04T11:16:57.731Z,7160
2016-08-04T11:17:56.313Z,7508
2016-08-04T11:18:56.985Z,7912
2016-08-04T11:19:56.959Z,7012
2016-08-04T11:20:56.957Z,6568
2016-08-04T11:21:56.980Z,6648
2016-08-04T11:22:57.681Z,7428
2016-08-04T11:23:57.652Z,7912
2016-08-04T11:24:57.644Z,7828
2016-08-04T11:25:56.927Z,7112
2016-08-04T11:26:56.898Z,6644
2016-08-04T11:27:56.930Z,6900
2016-08-04T11:28:57.611Z,7412
2016-08-04T11:29:56.898Z,7396
2016-08-04T11:30:56.862Z,7108
2016-08-04T11:31:56.855Z,5840
2016-08-04T11:32:56.845Z,4952
2016-08-04T11:33:57.632Z,5108
2016-08-04T11:34:57.552Z,5088
2016-08-04T11:35:55.386Z,4708
2016-08-04T11:36:56.804Z,4844
2016-08-04T11:37:57.561Z,5164
2016-08-04T11:38:56.790Z,5148
2016-08-04T11:39:56.129Z,5552
2016-08-04T11:40:57.491Z,6372
2016-08-04T11:41:56.758Z,7248
2016-08-04T11:42:57.450Z,7936
2016-08-04T11:43:56.720Z,8452
2016-08-04T11:44:56.721Z,8932
2016-08-04T11:45:57.409Z,9248
2016-08-04T11:46:57.410Z,9032
2016-08-04T11:47:56.691Z,8544
2016-08-04T11:48:57.393Z,8012
2016-08-04T11:49:56.671Z,7300
2016-08-04T11:50:56.738Z,6976
2016-08-04T11:51:56.672Z,6976
2016-08-04T11:52:56.646Z,6744
2016-08-04T11:53:57.349Z,5876
2016-08-04T11:54:57.316Z,5036
2016-08-04T11:55:56.610Z,4632
2016-08-04T11:56:57.298Z,4480
2016-08-04T11:57:56.579Z,3972
2016-08-04T11:58:57.288Z,3404
2016-08-04T11:59:56.549Z,2888
2016-08-04T12:00:56.552Z,2656
2016-08-04T12:01:56.529Z,2680
2016-08-04T12:02:56.522Z,2924
2016-08-04T12:03:56.508Z,3544
2016-08-04T12:04:55.792Z,4092
2016-08-04T12:05:56.500Z,4168
2016-08-04T12:06:57.191Z,4168
2016-08-04T12:07:55.773Z,4428
2016-08-04T12:08:57.204Z,5260
2016-08-04T12:09:57.169Z,5664
2016-08-04T12:10:57.162Z,6468
2016-08-04T12:11:55.020Z,6040
2016-08-04T12:12:55.705Z,5540
2016-08-04T12:13:57.139Z,5560
2016-08-04T12:14:57.160Z,5128
2016-08-04T12:15:57.091Z,4476
2016-08-04T12:16:57.130Z,3708
2016-08-04T12:17:57.097Z,3164
2016-08-04T12:18:55.630Z,2836
2016-08-04T12:19:57.100Z,2588
2016-08-04T12:20:56.336Z,2284
2016-08-04T12:21:56.305Z,2040
2016-08-04T12:22:56.309Z,2072
2016-08-04T12:23:57.019Z,2220
2016-08-04T12:24:57.006Z,2232
2016-08-04T12:25:55.582Z,2272
2016-08-04T12:26:56.990Z,2344
2016-08-04T12:27:55.550Z,2664
2016-08-04T12:28:56.267Z,2940
2016-08-04T12:29:56.225Z,2880
2016-08-04T12:30:56.227Z,2764
2016-08-04T12:31:56.204Z,2920
2016-08-04T12:32:56.202Z,3096
2016-08-04T12:33:56.200Z,3428
2016-08-04T12:34:56.888Z,3996
2016-08-04T12:35:55.442Z,4816
2016-08-04T12:36:56.922Z,5784
2016-08-04T12:37:56.862Z,5912
2016-08-04T12:38:56.843Z,5696
2016-08-04T12:39:56.139Z,5308
2016-08-04T12:40:56.842Z,5008
2016-08-04T12:41:56.100Z,4896
2016-08-04T12:42:56.800Z,4728
2016-08-04T12:43:56.082Z,4472
2016-08-04T12:44:56.877Z,4272
2016-08-04T12:45:56.121Z,4340
2016-08-04T12:46:56.028Z,4336
2016-08-04T12:47:56.018Z,4328
2016-08-04T12:48:56.015Z,4464
2016-08-04T12:49:56.022Z,4596
2016-08-04T12:50:56.009Z,4380
2016-08-04T12:51:55.272Z,3752
2016-08-04T12:52:56.683Z,3100
2016-08-04T12:53:56.672Z,2588
2016-08-04T12:54:55.300Z,2268
2016-08-04T12:55:55.953Z,2340
2016-08-04T12:56:56.640Z,2756
2016-08-04T12:57:56.631Z,3264
2016-08-04T12:58:55.926Z,3672
2016-08-04T12:59:56.614Z,4008
2016-08-04T13:00:55.161Z,3968
2016-08-04T13:01:55.878Z,4272
2016-08-04T13:02:56.572Z,4784
2016-08-04T13:03:56.566Z,4952
2016-08-04T13:04:55.839Z,4856
2016-08-04T13:05:56.550Z,4620
2016-08-04T13:06:55.841Z,4372
2016-08-04T13:07:55.871Z,4320
2016-08-04T13:08:56.504Z,4336
2016-08-04T13:09:56.500Z,4364
2016-08-04T13:10:55.774Z,4568
2016-08-04T13:11:55.790Z,4728
2016-08-04T13:12:56.473Z,4792
2016-08-04T13:13:56.520Z,4712
2016-08-04T13:14:55.011Z,4560
2016-08-04T13:15:55.779Z,4328
2016-08-04T13:16:54.985Z,4044
2016-08-04T13:17:56.419Z,3888
2016-08-04T13:18:54.974Z,3820
2016-08-04T13:19:55.720Z,3688
2016-08-04T13:20:55.669Z,3596
2016-08-04T13:21:56.381Z,3564
2016-08-04T13:22:55.158Z,3748
2016-08-04T13:23:55.622Z,4168
2016-08-04T13:24:56.348Z,4548
2016-08-04T13:25:56.331Z,5132
2016-08-04T13:26:55.589Z,6064
2016-08-04T13:27:56.329Z,6768
2016-08-04T13:28:55.561Z,7348
2016-08-04T13:29:55.560Z,7556
2016-08-04T13:30:56.279Z,7188
2016-08-04T13:31:56.269Z,6552
2016-08-04T13:32:54.800Z,6072
2016-08-04T13:33:55.519Z,5716
2016-08-04T13:34:55.532Z,5544
2016-08-04T13:35:54.783Z,5628
2016-08-04T13:36:56.203Z,5840
2016-08-04T13:37:54.769Z,5948
2016-08-04T13:38:55.569Z,5888
2016-08-04T13:39:56.162Z,5636
2016-08-04T13:40:55.471Z,5264
2016-08-04T13:41:55.428Z,4860
2016-08-04T13:42:55.439Z,4716
2016-08-04T13:43:55.429Z,4660