createdAt,value
2018-09-27T00:09:30.898Z,82.8
2018-09-27T00:18:39.153Z,83.6
2018-09-27T00:28:21.557Z,82.6
2018-09-27T00:38:03.496Z,82.4
2018-09-27T00:48:13.003Z,83.4
2018-09-27T00:57:48.563Z,83.9
2018-09-27T01:34:46.250Z,83.6
2018-09-27T03:26:05.560Z,81.3
2018-09-27T03:53:46.554Z,82.1
2018-09-27T05:11:49.320Z,79.3
2018-09-27T05:20:33.258Z,78.9
2018-09-27T05:27:07.265Z,78.4
2018-09-27T05:42:35.910Z,79.2
2018-09-27T05:55:01.562Z,79.5
2018-09-27T06:00:58.865Z,78.5
2018-09-27T06:05:46.559Z,79.2
2018-09-27T06:14:44.434Z,78.2
2018-09-27T06:30:43.375Z,76.2
2018-09-27T06:35:36.509Z,77.1
2018-09-27T06:40:36.268Z,76.7
2018-09-27T06:45:36.382Z,75.2
2018-09-27T06:50:36.941Z,75.5
2018-09-27T06:55:36.639Z,75.3
2018-09-27T07:00:36.706Z,75.5
2018-09-27T07:05:36.509Z,73.5
2018-09-27T07:10:37.222Z,74.5
2018-09-27T07:15:36.372Z,73.4
2018-09-27T07:20:37.776Z,72.5
2018-09-27T07:25:36.695Z,72.8
2018-09-27T07:30:36.422Z,72.7
2018-09-27T07:35:36.165Z,71.5
2018-09-27T07:40:36.817Z,70.6
2018-09-27T07:45:36.365Z,71
2018-09-27T07:50:36.872Z,71.2
2018-09-27T07:55:36.725Z,69.4
2018-09-27T08:00:36.935Z,69.3
2018-09-27T08:05:36.296Z,68.3
2018-09-27T08:10:36.289Z,68.3
2018-09-27T08:15:36.064Z,68.4
2018-09-27T08:20:36.294Z,67.6
2018-09-27T08:25:36.309Z,67.1
2018-09-27T08:30:36.590Z,66.8
2018-09-27T08:35:36.532Z,66.2
2018-09-27T08:40:36.609Z,65.9
2018-09-27T08:45:36.782Z,66
2018-09-27T08:50:36.379Z,64.5
2018-09-27T08:55:36.155Z,62.9
2018-09-27T09:00:36.347Z,62.7
2018-09-27T09:05:36.635Z,62.7
2018-09-27T09:10:36.032Z,61.3
2018-09-27T09:15:36.451Z,60.1
2018-09-27T09:20:36.137Z,57.6
2018-09-27T09:25:36.309Z,57.5
2018-09-27T09:30:35.956Z,55.3
2018-09-27T09:35:36.212Z,53
2018-09-27T09:40:36.132Z,52.6
2018-09-27T09:45:36.336Z,53.2
2018-09-27T09:50:36.072Z,53.3
2018-09-27T09:55:36.142Z,52.7
2018-09-27T10:00:36.256Z,49.4
2018-09-27T10:05:36.183Z,51.9
2018-09-27T10:10:36.366Z,49.8
2018-09-27T10:15:36.540Z,49.3
2018-09-27T10:20:36.154Z,48.5
2018-09-27T10:25:35.971Z,47.2
2018-09-27T10:30:36.371Z,46.8
2018-09-27T10:35:36.001Z,46.8
2018-09-27T10:40:36.176Z,46.4
2018-09-27T10:45:36.027Z,46.7
2018-09-27T10:50:35.980Z,48.4
2018-09-27T10:55:36.149Z,46.9
2018-09-27T11:00:35.913Z,45.9
2018-09-27T11:05:36.349Z,46.6
2018-09-27T11:10:36.082Z,45.7
2018-09-27T11:15:36.149Z,46.5
2018-09-27T11:20:35.971Z,46.6
2018-09-27T11:25:36.265Z,46.5
2018-09-27T11:30:36.360Z,45.9
2018-09-27T11:35:36.205Z,45.1
2018-09-27T11:40:36.126Z,44
2018-09-27T11:45:36.317Z,43.1
2018-09-27T11:50:35.951Z,42.7
2018-09-27T11:55:36.471Z,42.4
2018-09-27T12:00:36.013Z,41.7
2018-09-27T12:05:36.289Z,41.8
2018-09-27T12:10:36.115Z,42
2018-09-27T12:15:35.824Z,39.1
2018-09-27T12:20:36.007Z,40.6
2018-09-27T12:25:37.733Z,39.9
2018-09-27T12:30:36.278Z,40.1
2018-09-27T12:35:36.665Z,39.8
2018-09-27T12:40:36.817Z,40.5
2018-09-27T12:45:36.385Z,40.2
2018-09-27T12:50:38.233Z,39.8
2018-09-27T12:55:37.066Z,39.4
2018-09-27T13:00:38.058Z,39.2
2018-09-27T13:05:37.654Z,39.2
2018-09-27T13:10:36.486Z,40
2018-09-27T13:15:36.046Z,37.6
2018-09-27T13:20:35.711Z,38.1
2018-09-27T13:25:36.033Z,38.2
2018-09-27T13:30:35.943Z,39.4
2018-09-27T13:35:35.933Z,39.4
2018-09-27T13:40:35.610Z,39.7
2018-09-27T13:45:35.702Z,39.8
2018-09-27T13:50:35.787Z,40
2018-09-27T13:55:35.728Z,39.8
2018-09-27T14:00:35.736Z,41.8
2018-09-27T14:05:35.545Z,43.1
2018-09-27T14:10:35.776Z,42
2018-09-27T14:15:35.514Z,42.4
2018-09-27T14:20:35.475Z,43.8
2018-09-27T14:25:35.799Z,42.9
2018-09-27T14:30:35.471Z,44.4
2018-09-27T14:35:35.710Z,43.7
2018-09-27T14:40:35.560Z,44
2018-09-27T14:45:35.570Z,42.9
2018-09-27T14:50:35.796Z,46.1
2018-09-27T14:55:35.478Z,43.3
2018-09-27T15:00:35.447Z,45.5
2018-09-27T15:05:35.586Z,42.6
2018-09-27T15:10:35.880Z,39.3
2018-09-27T15:15:35.409Z,39.4
2018-09-27T15:20:35.836Z,39.8
2018-09-27T15:25:35.672Z,39.9
2018-09-27T15:30:35.603Z,41
2018-09-27T15:35:35.823Z,40.3
2018-09-27T15:40:35.685Z,39.6
2018-09-27T15:45:35.575Z,40.3
2018-09-27T15:50:35.375Z,40
2018-09-27T15:55:35.689Z,38.1
2018-09-27T16:00:35.349Z,38
2018-09-27T16:05:35.397Z,37.3
2018-09-27T16:10:35.538Z,39.4
2018-09-27T16:15:35.973Z,39.2
2018-09-27T16:20:35.367Z,40.7
2018-09-27T16:25:35.397Z,41.5
2018-09-27T16:30:35.732Z,44.5
2018-09-27T16:35:35.680Z,45.5
2018-09-27T16:40:35.753Z,49.6
2018-09-27T16:45:35.787Z,52.5
2018-09-27T16:50:35.737Z,51.3
2018-09-27T16:55:35.671Z,52.7
2018-09-27T17:00:35.457Z,52.8
2018-09-27T17:05:35.403Z,53.5
2018-09-27T17:10:35.582Z,54.2
2018-09-27T17:15:35.749Z,54.3
2018-09-27T17:20:35.417Z,54.8
2018-09-27T17:25:35.465Z,55.7
2018-09-27T17:30:35.189Z,56.7
2018-09-27T17:35:35.230Z,58
2018-09-27T17:40:39.114Z,58.7
2018-09-27T17:45:35.654Z,59.4
2018-09-27T17:50:35.446Z,60.6
2018-09-27T17:55:35.449Z,61.1
2018-09-27T18:00:35.492Z,61.9
2018-09-27T18:05:35.341Z,61.7
2018-09-27T18:10:35.185Z,60.8
2018-09-27T18:15:35.396Z,61.9
2018-09-27T18:20:35.085Z,62.3
2018-09-27T18:25:35.619Z,62.8
2018-09-27T18:30:35.606Z,61.7
2018-09-27T18:35:35.251Z,61.4
2018-09-27T18:40:35.320Z,62.7
2018-09-27T18:45:35.462Z,61.2
2018-09-27T18:50:35.579Z,59.6
2018-09-27T18:55:35.429Z,61.3
2018-09-27T19:00:35.339Z,60.8
2018-09-27T19:05:35.596Z,61
2018-09-27T19:10:35.647Z,61.3
2018-09-27T19:15:35.090Z,61.3
2018-09-27T19:20:35.161Z,59
2018-09-27T19:25:35.371Z,59.8
2018-09-27T19:30:35.624Z,59.6
2018-09-27T19:35:35.126Z,59.6
2018-09-27T19:40:35.568Z,59.8
2018-09-27T19:45:35.238Z,61.2
2018-09-27T19:50:35.238Z,62.2
2018-09-27T19:55:35.384Z,62.3
2018-09-27T20:00:35.163Z,63.2
2018-09-27T20:05:35.285Z,63.8
2018-09-27T20:11:14.938Z,64.4
2018-09-27T20:21:07.477Z,65.5
2018-09-27T21:03:52.938Z,71.3
2018-09-27T21:05:37.692Z,71.2
2018-09-27T21:10:37.881Z,71.3
2018-09-27T21:15:37.939Z,71
2018-09-27T21:20:37.606Z,70.6
2018-09-27T21:25:37.816Z,70.5
2018-09-27T21:30:37.594Z,70
2018-09-27T21:35:44.809Z,69.5
2018-09-27T21:40:37.968Z,69.1
2018-09-27T21:45:37.566Z,67.6
2018-09-27T21:50:37.923Z,67.8
2018-09-27T21:55:37.593Z,67.6
2018-09-27T22:00:37.530Z,68.2
2018-09-27T22:05:42.443Z,69.5
2018-09-27T22:10:53.253Z,69.9
2018-09-27T22:15:37.533Z,70.8
2018-09-27T22:20:37.721Z,71.9
2018-09-27T22:25:37.761Z,72.3
2018-09-27T22:30:37.520Z,72.6
2018-09-27T22:35:37.723Z,72.8
2018-09-27T22:40:37.644Z,72.4
2018-09-27T22:45:37.686Z,72.6
2018-09-27T22:50:37.457Z,73.1
2018-09-27T22:55:37.599Z,73.8
2018-09-27T23:00:45.809Z,75.1
2018-09-27T23:06:31.464Z,74.9
2018-09-27T23:10:37.443Z,74.1
2018-09-27T23:15:37.638Z,74.4
2018-09-27T23:20:37.571Z,72.5
2018-09-27T23:25:45.247Z,74.4
2018-09-27T23:32:37.881Z,75.4
2018-09-27T23:35:52.340Z,75.9
2018-09-27T23:41:14.677Z,77.4
2018-09-27T23:45:39.913Z,77.4
2018-09-27T23:51:05.969Z,76.9
2018-09-27T23:56:17.248Z,77
