createdAt,value
2017-09-02T00:00:32.949Z,15.40
2017-09-02T00:03:00.654Z,15.40
2017-09-02T00:05:28.358Z,15.50
2017-09-02T00:07:56.066Z,15.50
2017-09-02T00:10:23.782Z,15.40
2017-09-02T00:12:51.486Z,15.50
2017-09-02T00:15:19.192Z,15.50
2017-09-02T00:17:46.902Z,15.50
2017-09-02T00:20:14.602Z,15.50
2017-09-02T00:22:42.307Z,15.50
2017-09-02T00:25:10.023Z,15.50
2017-09-02T00:27:37.733Z,15.50
2017-09-02T00:30:05.439Z,15.60
2017-09-02T00:32:33.164Z,15.60
2017-09-02T00:35:00.878Z,15.60
2017-09-02T00:37:28.598Z,15.50
2017-09-02T00:39:56.316Z,15.50
2017-09-02T00:42:24.109Z,15.50
2017-09-02T00:44:51.835Z,15.50
2017-09-02T00:47:19.551Z,15.50
2017-09-02T00:49:47.298Z,15.50
2017-09-02T00:52:15.081Z,15.50
2017-09-02T00:54:42.830Z,15.50
2017-09-02T00:57:10.554Z,15.50
2017-09-02T00:59:38.266Z,15.50
2017-09-02T01:02:06.018Z,15.50
2017-09-02T01:04:33.739Z,15.50
2017-09-02T01:07:01.494Z,15.40
2017-09-02T01:09:29.226Z,15.40
2017-09-02T01:11:56.986Z,15.50
2017-09-02T01:14:24.738Z,15.40
2017-09-02T01:16:52.455Z,15.40
2017-09-02T01:19:20.153Z,15.40
2017-09-02T01:21:47.860Z,15.50
2017-09-02T01:24:15.561Z,15.50
2017-09-02T01:26:43.270Z,15.50
2017-09-02T01:29:10.984Z,15.50
2017-09-02T01:31:38.703Z,15.40
2017-09-02T01:34:06.407Z,15.40
2017-09-02T01:36:34.110Z,15.40
2017-09-02T01:39:01.823Z,15.40
2017-09-02T01:41:29.530Z,15.50
2017-09-02T01:43:57.246Z,15.50
2017-09-02T01:46:24.997Z,15.50
2017-09-02T01:48:52.705Z,15.50
2017-09-02T01:53:54.513Z,15.50
2017-09-02T01:56:22.219Z,15.50
2017-09-02T01:58:49.935Z,15.50
2017-09-02T02:01:17.646Z,15.50
2017-09-02T02:03:45.357Z,15.60
2017-09-02T02:06:13.071Z,15.60
2017-09-02T02:08:40.781Z,15.60
2017-09-02T02:11:08.518Z,15.60
2017-09-02T02:13:36.242Z,15.60
2017-09-02T02:16:03.954Z,15.60
2017-09-02T02:18:31.665Z,15.70
2017-09-02T02:20:59.377Z,15.70
2017-09-02T02:23:27.086Z,15.70
2017-09-02T02:25:54.825Z,15.70
2017-09-02T02:28:22.531Z,15.70
2017-09-02T02:30:50.237Z,15.80
2017-09-02T02:33:17.951Z,15.70
2017-09-02T02:35:45.667Z,15.70
2017-09-02T02:38:13.383Z,15.70
2017-09-02T02:40:41.090Z,15.80
2017-09-02T02:43:08.794Z,15.80
2017-09-02T02:45:36.501Z,15.80
2017-09-02T02:48:04.232Z,15.80
2017-09-02T02:50:31.946Z,15.70
2017-09-02T02:52:59.657Z,15.80
2017-09-02T02:55:27.361Z,15.80
2017-09-02T02:57:55.083Z,15.70
2017-09-02T03:00:22.796Z,15.80
2017-09-02T03:02:50.504Z,15.90
2017-09-02T03:05:18.217Z,15.90
2017-09-02T03:07:45.931Z,15.90
2017-09-02T03:10:13.642Z,15.90
2017-09-02T03:12:41.347Z,15.90
2017-09-02T03:15:09.067Z,15.90
2017-09-02T03:17:36.770Z,15.90
2017-09-02T03:20:04.479Z,15.80
2017-09-02T03:22:32.203Z,15.80
2017-09-02T03:24:59.928Z,15.80
2017-09-02T03:27:27.665Z,15.80
2017-09-02T03:29:55.418Z,15.80
2017-09-02T03:32:23.145Z,15.80
2017-09-02T03:34:50.857Z,15.80
2017-09-02T03:37:18.565Z,15.70
2017-09-02T03:39:46.282Z,15.70
2017-09-02T03:42:13.995Z,15.70
2017-09-02T03:44:41.707Z,15.70
2017-09-02T03:47:09.418Z,15.70
2017-09-02T03:49:37.125Z,15.60
2017-09-02T03:52:04.842Z,15.50
2017-09-02T03:54:32.554Z,15.40
2017-09-02T03:57:00.271Z,15.30
2017-09-02T03:59:27.974Z,15.30
2017-09-02T04:01:55.682Z,15.30
2017-09-02T04:04:23.393Z,15.20
2017-09-02T04:06:51.112Z,15.20
2017-09-02T04:09:18.818Z,15.20
2017-09-02T04:11:46.522Z,15.20
2017-09-02T04:14:14.230Z,15.20
2017-09-02T04:16:41.980Z,15.20
2017-09-02T04:19:09.684Z,15.10
2017-09-02T04:21:37.394Z,15.00
2017-09-02T04:24:05.101Z,15.00
2017-09-02T04:26:32.815Z,15.00
2017-09-02T04:29:00.526Z,15.00
2017-09-02T04:31:28.258Z,15.00
2017-09-02T04:33:55.975Z,15.00
2017-09-02T04:36:23.683Z,15.00
2017-09-02T04:38:51.390Z,15.00
2017-09-02T04:41:19.091Z,15.00
2017-09-02T04:43:46.789Z,15.00
2017-09-02T04:46:14.514Z,15.00
2017-09-02T04:48:42.228Z,15.00
2017-09-02T04:51:09.939Z,15.10
2017-09-02T04:53:37.651Z,15.00
2017-09-02T04:56:05.353Z,15.10
2017-09-02T04:58:33.079Z,15.10
2017-09-02T05:01:00.806Z,15.10
2017-09-02T05:03:28.515Z,15.10
2017-09-02T05:05:56.231Z,15.10
2017-09-02T05:08:23.942Z,15.10
2017-09-02T05:10:51.674Z,15.10
2017-09-02T05:13:23.681Z,15.10
2017-09-02T05:15:52.208Z,15.10
2017-09-02T05:18:23.825Z,15.10
2017-09-02T05:20:54.883Z,15.00
2017-09-02T05:23:25.879Z,15.00
2017-09-02T05:25:57.239Z,15.00
2017-09-02T05:28:30.555Z,15.00
2017-09-02T05:31:03.473Z,15.00
2017-09-02T05:33:34.317Z,15.10
2017-09-02T05:36:05.246Z,15.10
2017-09-02T05:38:36.295Z,15.00
2017-09-02T05:41:08.837Z,15.00
2017-09-02T05:43:36.676Z,15.00
2017-09-02T05:46:04.396Z,15.00
2017-09-02T05:48:32.111Z,15.10
2017-09-02T05:50:59.817Z,15.10
2017-09-02T05:53:29.392Z,15.10
2017-09-02T05:55:57.191Z,15.10
2017-09-02T05:58:28.358Z,15.10
2017-09-02T06:00:59.380Z,15.20
2017-09-02T06:03:30.619Z,15.30
2017-09-02T06:06:01.737Z,15.40
2017-09-02T06:08:34.762Z,15.40
2017-09-02T06:11:05.838Z,15.50
2017-09-02T06:13:36.811Z,15.50
2017-09-02T06:16:08.103Z,15.60
2017-09-02T06:18:39.189Z,15.70
2017-09-02T06:21:10.431Z,15.80
2017-09-02T06:23:42.861Z,15.80
2017-09-02T06:26:15.195Z,15.90
2017-09-02T06:28:46.234Z,15.90
2017-09-02T06:31:16.644Z,16.00
2017-09-02T06:33:45.864Z,16.00
2017-09-02T06:36:15.164Z,16.10
2017-09-02T06:38:46.397Z,16.10
2017-09-02T06:41:16.490Z,16.20
2017-09-02T06:43:50.997Z,16.20
2017-09-02T06:46:22.201Z,16.20
2017-09-02T06:48:53.790Z,16.30
2017-09-02T06:51:25.154Z,16.20
2017-09-02T06:53:55.920Z,16.30
2017-09-02T06:56:26.658Z,16.30
2017-09-02T06:58:56.912Z,16.40
2017-09-02T07:01:27.387Z,16.40
2017-09-02T07:03:55.118Z,16.50
2017-09-02T07:06:22.843Z,16.50
2017-09-02T07:08:50.614Z,16.60
2017-09-02T07:11:18.340Z,16.60
2017-09-02T07:13:46.062Z,16.60
2017-09-02T07:16:13.777Z,16.70
2017-09-02T07:18:41.490Z,16.70
2017-09-02T07:21:09.247Z,16.80
2017-09-02T07:23:36.968Z,16.80
2017-09-02T07:26:04.687Z,16.80
2017-09-02T07:28:32.408Z,16.90
2017-09-02T07:31:00.123Z,16.90
2017-09-02T07:33:27.831Z,17.00
2017-09-02T07:35:55.555Z,17.10
2017-09-02T07:38:23.270Z,17.10
2017-09-02T07:40:50.984Z,17.10
2017-09-02T07:43:18.794Z,17.10
2017-09-02T07:45:46.661Z,17.20
2017-09-02T07:48:14.529Z,17.30
2017-09-02T07:50:42.395Z,17.30
2017-09-02T07:53:10.263Z,17.50
2017-09-02T07:55:38.131Z,17.50
2017-09-02T07:58:05.930Z,17.50
2017-09-02T08:00:33.694Z,17.60
2017-09-02T08:03:01.458Z,17.70
2017-09-02T08:05:29.292Z,17.80
2017-09-02T08:07:57.159Z,17.80
2017-09-02T08:10:24.925Z,18.00
2017-09-02T08:12:52.792Z,18.10
2017-09-02T08:15:20.670Z,18.30
2017-09-02T08:17:48.391Z,18.50
2017-09-02T08:20:16.107Z,18.60
2017-09-02T08:22:43.814Z,18.70
2017-09-02T08:25:11.534Z,18.80
2017-09-02T08:27:39.256Z,19.10
2017-09-02T08:30:06.982Z,19.40
2017-09-02T08:32:34.689Z,19.80
2017-09-02T08:35:02.458Z,20.20
2017-09-02T08:37:30.169Z,20.60
2017-09-02T08:39:57.878Z,21.40
2017-09-02T08:42:25.695Z,22.00
2017-09-02T08:44:53.415Z,22.60
2017-09-02T08:47:21.129Z,23.10
2017-09-02T08:49:48.842Z,23.50
2017-09-02T08:52:21.970Z,23.80
2017-09-02T08:54:51.950Z,23.90
2017-09-02T08:57:19.674Z,24.30
2017-09-02T08:59:47.394Z,24.50
2017-09-02T09:02:15.109Z,24.60
2017-09-02T09:04:42.836Z,24.70
2017-09-02T09:07:10.546Z,24.70
2017-09-02T09:09:38.254Z,24.70
2017-09-02T09:12:06.114Z,24.70
2017-09-02T09:14:33.879Z,24.70
2017-09-02T09:17:01.600Z,24.50
2017-09-02T09:19:29.318Z,24.40
2017-09-02T09:21:57.035Z,24.30
2017-09-02T09:24:24.781Z,23.90
2017-09-02T09:26:52.503Z,23.90
2017-09-02T09:29:20.218Z,23.80
2017-09-02T09:31:47.935Z,23.80
2017-09-02T09:34:15.655Z,23.70
2017-09-02T09:36:43.444Z,23.80
2017-09-02T09:39:11.331Z,23.70
2017-09-02T09:41:39.191Z,23.70
2017-09-02T09:44:06.924Z,23.80
2017-09-02T09:49:08.796Z,23.70
2017-09-02T09:51:36.511Z,23.70
2017-09-02T09:54:04.231Z,23.40
2017-09-02T09:56:31.951Z,23.20
2017-09-02T09:58:59.680Z,22.90
2017-09-02T10:01:27.396Z,22.50
2017-09-02T10:03:55.108Z,22.40
2017-09-02T10:06:22.815Z,22.20
2017-09-02T10:11:24.491Z,22.60
2017-09-02T10:13:52.201Z,22.40
2017-09-02T10:16:19.906Z,22.30
2017-09-02T10:18:47.615Z,22.30
2017-09-02T10:21:15.322Z,22.10
2017-09-02T10:23:43.035Z,22.40
2017-09-02T10:26:10.797Z,22.80
2017-09-02T10:28:38.511Z,23.10
2017-09-02T10:31:06.223Z,23.10
2017-09-02T10:33:33.958Z,23.20
2017-09-02T10:36:01.671Z,23.30
2017-09-02T10:38:29.379Z,23.50
2017-09-02T10:40:57.097Z,23.90
2017-09-02T10:43:24.815Z,24.00
2017-09-02T10:45:52.539Z,24.40
2017-09-02T10:48:20.250Z,24.80
2017-09-02T10:50:47.972Z,24.50
2017-09-02T10:53:15.687Z,24.40
2017-09-02T10:55:43.396Z,24.60
2017-09-02T10:58:11.102Z,24.70
2017-09-02T11:00:38.830Z,24.70
2017-09-02T11:03:06.539Z,24.70
2017-09-02T11:05:34.368Z,24.70
2017-09-02T11:08:02.245Z,24.60
2017-09-02T11:10:30.010Z,24.50
2017-09-02T11:12:57.744Z,24.50
2017-09-02T11:15:25.454Z,24.40
2017-09-02T11:17:53.170Z,24.40
2017-09-02T11:20:20.917Z,24.40
2017-09-02T11:22:49.412Z,24.30
2017-09-02T11:25:18.978Z,24.10
2017-09-02T11:27:46.686Z,23.80
2017-09-02T11:30:14.394Z,23.90
2017-09-02T11:32:42.118Z,24.50
2017-09-02T11:35:10.034Z,25.30
2017-09-02T11:37:39.741Z,25.60
2017-09-02T11:40:09.563Z,25.40
2017-09-02T11:42:39.531Z,25.10
2017-09-02T11:45:11.299Z,25.30
2017-09-02T11:47:42.584Z,25.80
2017-09-02T11:50:14.073Z,26.20
2017-09-02T11:52:45.505Z,26.20
2017-09-02T11:55:16.804Z,25.90
2017-09-02T11:57:49.447Z,26.20
2017-09-02T12:00:20.525Z,26.30
2017-09-02T12:02:51.706Z,26.10
2017-09-02T12:05:24.025Z,26.20
2017-09-02T12:07:56.750Z,26.30
2017-09-02T12:10:24.690Z,26.40
2017-09-02T12:12:52.418Z,26.30
2017-09-02T12:15:20.135Z,25.60
2017-09-02T12:17:47.851Z,26.00
2017-09-02T12:20:15.578Z,26.60
2017-09-02T12:22:43.302Z,27.10
2017-09-02T12:25:14.501Z,27.30
2017-09-02T12:27:45.971Z,27.60
2017-09-02T12:30:17.357Z,27.30
2017-09-02T12:32:48.848Z,27.10
2017-09-02T12:35:20.353Z,26.40
2017-09-02T12:37:52.948Z,26.20
2017-09-02T12:40:24.491Z,26.30
2017-09-02T12:42:55.476Z,26.30
2017-09-02T12:45:27.229Z,26.00
2017-09-02T12:47:58.042Z,25.50
2017-09-02T12:50:29.697Z,25.90
2017-09-02T12:53:01.353Z,26.40
2017-09-02T12:55:32.751Z,26.80
2017-09-02T12:58:04.177Z,27.10
2017-09-02T13:00:35.949Z,26.80
2017-09-02T13:03:06.083Z,26.80
2017-09-02T13:05:36.083Z,26.60
2017-09-02T13:08:06.015Z,26.60
2017-09-02T13:10:35.937Z,27.00
2017-09-02T13:13:03.787Z,27.50
2017-09-02T13:15:31.502Z,28.00
2017-09-02T13:17:59.357Z,28.40
2017-09-02T13:20:27.064Z,28.70
2017-09-02T13:22:54.790Z,29.10
2017-09-02T13:25:22.652Z,29.10
2017-09-02T13:27:50.518Z,29.30
2017-09-02T13:30:18.232Z,29.40
2017-09-02T13:32:46.049Z,29.30
2017-09-02T13:35:13.770Z,29.20
2017-09-02T13:37:41.532Z,29.10
2017-09-02T13:40:09.242Z,28.90
2017-09-02T13:42:36.961Z,28.60
2017-09-02T13:45:04.777Z,28.40
2017-09-02T13:47:32.495Z,28.10
2017-09-02T13:50:00.207Z,27.70
2017-09-02T13:52:27.919Z,27.50
2017-09-02T13:54:55.629Z,27.30
2017-09-02T13:57:23.491Z,27.20
2017-09-02T13:59:51.219Z,26.90
2017-09-02T14:02:19.022Z,26.50
2017-09-02T14:04:46.889Z,26.20
2017-09-02T14:07:14.653Z,26.00
2017-09-02T14:09:42.521Z,25.90
2017-09-02T14:12:10.388Z,25.90
2017-09-02T14:14:38.256Z,25.80
2017-09-02T14:17:06.123Z,25.70
2017-09-02T14:19:33.990Z,25.60
2017-09-02T14:22:01.857Z,25.40
2017-09-02T14:24:29.725Z,25.20
2017-09-02T14:26:57.593Z,24.90
2017-09-02T14:29:25.462Z,24.70
2017-09-02T14:31:53.326Z,24.10
2017-09-02T14:34:21.193Z,23.50
2017-09-02T14:36:49.060Z,22.90
2017-09-02T14:39:16.773Z,22.40
2017-09-02T14:41:44.591Z,22.10
2017-09-02T14:44:12.459Z,21.70
2017-09-02T14:46:40.341Z,21.50
2017-09-02T14:49:08.192Z,21.20
2017-09-02T14:51:36.060Z,21.00
2017-09-02T14:54:03.927Z,20.70
2017-09-02T14:56:31.800Z,20.50
2017-09-02T14:58:59.509Z,20.30
2017-09-02T15:01:27.324Z,20.10
2017-09-02T15:03:55.195Z,20.00
2017-09-02T15:06:23.058Z,20.00
2017-09-02T15:08:50.926Z,20.00
2017-09-02T15:11:18.793Z,20.00
2017-09-02T15:13:46.660Z,19.80
2017-09-02T15:16:14.527Z,19.80
2017-09-02T15:18:42.395Z,19.80
2017-09-02T15:21:10.127Z,19.70
2017-09-02T15:26:11.937Z,19.50
2017-09-02T15:28:39.804Z,19.40
2017-09-02T15:31:07.671Z,19.30
2017-09-02T15:33:35.539Z,19.10
2017-09-02T15:36:03.405Z,19.10
2017-09-02T15:38:31.273Z,19.00
2017-09-02T15:40:59.141Z,18.90
2017-09-02T15:43:27.008Z,18.80
2017-09-02T15:45:54.876Z,18.80
2017-09-02T15:48:22.741Z,18.70
2017-09-02T15:50:50.610Z,18.70
2017-09-02T15:53:18.476Z,18.70
2017-09-02T15:55:46.344Z,18.60
2017-09-02T15:58:14.059Z,18.60
2017-09-02T16:00:41.882Z,18.60
2017-09-02T16:03:09.747Z,18.60
2017-09-02T16:05:38.532Z,18.60
2017-09-02T16:08:06.404Z,18.60
2017-09-02T16:10:34.268Z,18.50
2017-09-02T16:13:02.136Z,18.50
2017-09-02T16:15:30.104Z,18.40
2017-09-02T16:17:57.970Z,18.40
2017-09-02T16:20:25.679Z,18.40
2017-09-02T16:22:53.385Z,18.50
2017-09-02T16:25:21.082Z,18.50
2017-09-02T16:27:48.926Z,18.50
2017-09-02T16:30:16.794Z,18.60
2017-09-02T16:32:45.359Z,18.60
2017-09-02T16:35:13.062Z,18.60
2017-09-02T16:37:40.781Z,18.60
2017-09-02T16:40:08.775Z,18.60
2017-09-02T16:42:36.491Z,18.60
2017-09-02T16:45:04.224Z,18.60
2017-09-02T16:47:32.039Z,18.70
2017-09-02T16:49:59.807Z,18.80
2017-09-02T16:52:27.549Z,18.80
2017-09-02T16:54:55.466Z,18.90
2017-09-02T16:57:23.231Z,19.00
2017-09-02T16:59:51.029Z,19.10
2017-09-02T17:02:18.773Z,19.20
2017-09-02T17:04:46.728Z,19.20
2017-09-02T17:07:14.598Z,19.20
2017-09-02T17:09:42.354Z,19.20
2017-09-02T17:12:10.129Z,19.30
2017-09-02T17:14:37.908Z,19.30
2017-09-02T17:17:05.659Z,19.30
2017-09-02T17:19:33.431Z,19.20
2017-09-02T17:22:01.195Z,19.20
2017-09-02T17:24:28.951Z,19.20
2017-09-02T17:26:56.707Z,19.10
2017-09-02T17:29:24.585Z,19.10
2017-09-02T17:31:52.348Z,19.00
2017-09-02T17:34:20.060Z,19.00
2017-09-02T17:36:47.879Z,18.80
2017-09-02T17:39:15.600Z,18.70
2017-09-02T17:41:43.410Z,18.60
2017-09-02T17:44:11.208Z,18.50
2017-09-02T17:46:39.790Z,18.30
2017-09-02T17:49:07.516Z,18.30
2017-09-02T17:51:35.214Z,18.20
2017-09-02T17:54:02.932Z,18.10
2017-09-02T17:56:30.715Z,18.00
2017-09-02T17:58:58.431Z,17.90
2017-09-02T18:01:26.245Z,17.80
2017-09-02T18:03:54.113Z,17.70
2017-09-02T18:06:21.834Z,17.60
2017-09-02T18:08:49.642Z,17.50
2017-09-02T18:11:17.510Z,17.40
2017-09-02T18:13:45.377Z,17.30
2017-09-02T18:16:13.244Z,17.20
2017-09-02T18:18:41.317Z,17.00
2017-09-02T18:21:09.068Z,16.90
2017-09-02T18:23:36.807Z,16.80
2017-09-02T18:26:04.611Z,16.70
2017-09-02T18:28:32.415Z,16.50
2017-09-02T18:31:00.186Z,16.40
2017-09-02T18:33:28.623Z,16.30
2017-09-02T18:35:56.349Z,16.30
2017-09-02T18:38:24.068Z,16.30
2017-09-02T18:40:51.786Z,16.20
2017-09-02T18:43:19.504Z,16.20
2017-09-02T18:45:47.223Z,16.10
2017-09-02T18:48:14.946Z,16.00
2017-09-02T18:50:42.719Z,16.00
2017-09-02T18:53:10.482Z,15.90
2017-09-02T18:55:38.204Z,15.80
2017-09-02T18:58:05.923Z,15.80
2017-09-02T19:00:33.644Z,15.70
2017-09-02T19:03:01.359Z,15.60
2017-09-02T19:05:29.110Z,15.50
2017-09-02T19:07:56.826Z,15.50
2017-09-02T19:10:24.542Z,15.50
2017-09-02T19:12:52.271Z,15.50
2017-09-02T19:15:20.030Z,15.40
2017-09-02T19:17:47.753Z,15.30
2017-09-02T19:20:15.491Z,15.30
2017-09-02T19:22:43.216Z,15.30
2017-09-02T19:25:10.934Z,15.20
2017-09-02T19:27:38.654Z,15.00
2017-09-02T19:30:06.375Z,15.00
2017-09-02T19:32:34.131Z,15.10
2017-09-02T19:35:01.863Z,15.00
2017-09-02T19:37:29.588Z,15.10
2017-09-02T19:39:57.456Z,14.90
2017-09-02T19:42:25.186Z,14.80
2017-09-02T19:44:52.911Z,14.90
2017-09-02T19:47:20.641Z,14.90
2017-09-02T19:49:48.355Z,14.90
2017-09-02T19:52:16.081Z,14.90
2017-09-02T19:54:43.813Z,14.90
2017-09-02T19:57:11.540Z,14.80
2017-09-02T19:59:39.253Z,14.70
2017-09-02T20:02:06.969Z,14.60
2017-09-02T20:04:34.688Z,14.50
2017-09-02T20:07:02.410Z,14.50
2017-09-02T20:09:30.166Z,14.40
2017-09-02T20:11:57.927Z,14.40
2017-09-02T20:14:25.666Z,14.40
2017-09-02T20:16:53.389Z,14.40
2017-09-02T20:19:21.131Z,14.40
2017-09-02T20:21:48.855Z,14.40
2017-09-02T20:24:16.619Z,14.40
2017-09-02T20:26:44.335Z,14.20
2017-09-02T20:29:12.046Z,14.00
2017-09-02T20:31:39.778Z,14.10
2017-09-02T20:34:07.498Z,14.20
2017-09-02T20:36:35.219Z,14.20
2017-09-02T20:39:03.019Z,14.10
2017-09-02T20:41:30.742Z,14.20
2017-09-02T20:43:58.459Z,14.10
2017-09-02T20:46:26.178Z,14.10
2017-09-02T20:48:53.894Z,14.10
2017-09-02T20:51:21.606Z,14.10
2017-09-02T20:53:49.318Z,14.10
2017-09-02T20:56:17.034Z,14.00
2017-09-02T20:58:44.739Z,14.00
2017-09-02T21:01:12.442Z,13.90
2017-09-02T21:03:40.158Z,13.90
2017-09-02T21:06:07.882Z,13.90
2017-09-02T21:08:35.595Z,13.90
2017-09-02T21:11:03.310Z,13.90
2017-09-02T21:13:31.050Z,13.90
2017-09-02T21:15:58.750Z,13.90
2017-09-02T21:18:26.523Z,13.80
2017-09-02T21:20:54.242Z,13.80
2017-09-02T21:23:21.951Z,13.80
2017-09-02T21:25:49.723Z,13.60
2017-09-02T21:28:17.439Z,13.70
2017-09-02T21:30:45.160Z,13.70
2017-09-02T21:33:12.889Z,13.70
2017-09-02T21:35:40.595Z,13.70
2017-09-02T21:38:08.313Z,13.70
2017-09-02T21:40:36.031Z,13.70
2017-09-02T21:43:03.743Z,13.80
2017-09-02T21:45:31.451Z,13.70
2017-09-02T21:47:59.150Z,13.70
2017-09-02T21:50:26.865Z,13.70
2017-09-02T21:52:54.574Z,13.70
2017-09-02T21:55:22.287Z,13.70
2017-09-02T21:57:49.998Z,13.70
2017-09-02T22:00:17.791Z,13.60
2017-09-02T22:02:45.514Z,13.60
2017-09-02T22:05:13.277Z,13.60
2017-09-02T22:07:40.999Z,13.50
2017-09-02T22:10:08.714Z,13.40
2017-09-02T22:12:36.427Z,13.30
2017-09-02T22:15:04.154Z,13.20
2017-09-02T22:17:32.072Z,13.10
2017-09-02T22:20:00.156Z,13.10
2017-09-02T22:22:27.862Z,13.10
2017-09-02T22:24:55.568Z,13.10
2017-09-02T22:27:23.273Z,13.10
2017-09-02T22:29:50.975Z,13.10
2017-09-02T22:32:18.686Z,13.10
2017-09-02T22:34:46.404Z,13.00
2017-09-02T22:37:14.116Z,12.90
2017-09-02T22:39:41.836Z,12.90
2017-09-02T22:42:09.543Z,12.90
2017-09-02T22:44:37.260Z,12.90
2017-09-02T22:47:04.971Z,12.90
2017-09-02T22:49:32.673Z,12.90
2017-09-02T22:52:00.385Z,12.80
2017-09-02T22:54:28.081Z,12.80
2017-09-02T22:56:55.790Z,12.80
2017-09-02T22:59:23.514Z,12.70
2017-09-02T23:01:51.222Z,12.70
2017-09-02T23:04:18.939Z,12.70
2017-09-02T23:06:46.662Z,12.60
2017-09-02T23:09:14.374Z,12.60
2017-09-02T23:11:42.078Z,12.60
2017-09-02T23:14:09.795Z,12.50
2017-09-02T23:16:37.502Z,12.50
2017-09-02T23:19:05.210Z,12.50
2017-09-02T23:21:32.932Z,12.40
2017-09-02T23:24:00.650Z,12.40
2017-09-02T23:26:28.668Z,12.30
2017-09-02T23:28:56.377Z,12.30
2017-09-02T23:31:24.086Z,12.30
2017-09-02T23:33:51.803Z,12.30
2017-09-02T23:36:19.507Z,12.30
2017-09-02T23:38:47.222Z,12.30
2017-09-02T23:41:14.939Z,12.30
2017-09-02T23:43:42.665Z,12.20
2017-09-02T23:46:10.374Z,12.20
2017-09-02T23:48:38.078Z,12.20
2017-09-02T23:51:05.782Z,12.00
2017-09-02T23:53:33.491Z,12.00
2017-09-02T23:56:01.211Z,11.90
2017-09-02T23:58:28.931Z,11.90
