createdAt,value
2023-02-03T00:00:01.440Z,2.40
2023-02-03T00:02:28.736Z,2.67
2023-02-03T00:04:58.953Z,1.42
2023-02-03T00:09:53.433Z,2.38
2023-02-03T00:12:21.103Z,1.50
2023-02-03T00:14:51.221Z,3.45
2023-02-03T00:17:18.680Z,17.80
2023-02-03T00:19:46.171Z,6.90
2023-02-03T00:22:13.711Z,2.83
2023-02-03T00:24:41.282Z,5.00
2023-02-03T00:27:09.050Z,2.33
2023-02-03T00:29:36.670Z,5.22
2023-02-03T00:32:04.959Z,2.33
2023-02-03T00:34:35.509Z,4.00
2023-02-03T00:37:02.962Z,0.63
2023-02-03T00:39:33.093Z,2.42
2023-02-03T00:42:03.804Z,2.33
2023-02-03T00:44:31.298Z,2.42
2023-02-03T00:46:59.131Z,3.03
2023-02-03T00:49:26.884Z,2.85
2023-02-03T00:51:54.399Z,6.28
2023-02-03T00:54:22.026Z,5.00
2023-02-03T00:56:52.238Z,10.65
2023-02-03T01:01:49.685Z,10.05
2023-02-03T01:06:44.736Z,11.70
2023-02-03T01:09:12.226Z,2.33
2023-02-03T01:11:39.886Z,3.50
2023-02-03T01:14:07.386Z,2.35
2023-02-03T01:16:38.225Z,6.40
2023-02-03T01:19:05.785Z,1.27
2023-02-03T01:21:33.347Z,2.47
2023-02-03T01:24:01.212Z,3.40
2023-02-03T01:26:28.743Z,5.03
2023-02-03T01:28:58.608Z,3.05
2023-02-03T01:31:46.252Z,2.58
2023-02-03T01:34:18.602Z,0.70
2023-02-03T01:36:46.980Z,10.80
2023-02-03T01:39:14.895Z,1.98
2023-02-03T01:41:42.655Z,8.90
2023-02-03T01:44:37.898Z,2.72
2023-02-03T01:47:18.024Z,2.08
2023-02-03T01:49:55.972Z,3.83
2023-02-03T01:52:23.466Z,1.45
2023-02-03T01:54:54.224Z,2.95
2023-02-03T01:57:27.147Z,2.22
2023-02-03T01:59:58.223Z,2.38
2023-02-03T02:02:26.023Z,2.15
2023-02-03T02:05:12.397Z,5.10
2023-02-03T02:07:42.757Z,2.33
2023-02-03T02:10:10.609Z,3.08
2023-02-03T02:12:38.081Z,0.57
2023-02-03T02:15:05.978Z,2.08
2023-02-03T02:17:33.507Z,3.08
2023-02-03T02:20:49.112Z,1.40
2023-02-03T02:24:00.028Z,3.63
2023-02-03T02:26:37.233Z,3.38
2023-02-03T02:29:20.170Z,2.45
2023-02-03T02:32:41.747Z,9.63
2023-02-03T02:35:29.166Z,1.35
2023-02-03T02:38:15.571Z,5.53
2023-02-03T02:41:04.609Z,3.42
2023-02-03T02:43:33.006Z,2.35
2023-02-03T02:46:11.243Z,2.05
2023-02-03T02:49:00.809Z,1.77
2023-02-03T02:51:30.032Z,4.28
2023-02-03T02:54:04.118Z,4.38
2023-02-03T02:56:34.398Z,2.08
2023-02-03T02:59:05.202Z,3.47
2023-02-03T03:01:32.862Z,1.15
2023-02-03T03:04:04.807Z,1.50
2023-02-03T03:06:44.412Z,2.60
2023-02-03T03:09:36.292Z,2.08
2023-02-03T03:12:17.362Z,1.00
2023-02-03T03:14:55.802Z,4.63
2023-02-03T03:17:28.190Z,1.98
2023-02-03T03:19:57.987Z,0.73
2023-02-03T03:22:33.872Z,4.45
2023-02-03T03:25:07.025Z,5.13
2023-02-03T03:27:39.491Z,3.10
2023-02-03T03:30:22.675Z,3.15
2023-02-03T03:32:50.989Z,1.70
2023-02-03T03:35:19.378Z,1.27
2023-02-03T03:37:57.671Z,2.25
2023-02-03T03:40:34.157Z,2.85
2023-02-03T03:43:10.804Z,1.48
2023-02-03T03:45:55.280Z,1.15
2023-02-03T03:48:35.210Z,2.80
2023-02-03T03:51:10.005Z,2.63
2023-02-03T03:53:39.865Z,3.58
2023-02-03T03:56:08.321Z,3.15
2023-02-03T03:58:38.800Z,3.03
2023-02-03T04:01:09.634Z,4.78
2023-02-03T04:03:54.032Z,2.70
2023-02-03T04:06:21.661Z,1.08
2023-02-03T04:08:49.276Z,4.13
2023-02-03T04:11:36.689Z,13.23
2023-02-03T04:14:04.719Z,2.60
2023-02-03T04:16:32.391Z,3.20
2023-02-03T04:18:59.953Z,1.38
2023-02-03T04:21:27.155Z,3.83
2023-02-03T04:23:56.682Z,3.00
2023-02-03T04:26:24.697Z,4.03
2023-02-03T04:28:52.274Z,1.75
2023-02-03T04:31:20.700Z,1.58
2023-02-03T04:33:48.635Z,3.40
2023-02-03T04:36:16.327Z,3.50
2023-02-03T04:38:44.117Z,7.60
2023-02-03T04:41:11.906Z,5.85
2023-02-03T04:43:41.858Z,9.07
2023-02-03T04:46:10.541Z,8.98
2023-02-03T04:48:38.005Z,16.33
2023-02-03T04:51:07.657Z,5.97
2023-02-03T04:53:35.427Z,3.85
2023-02-03T04:56:05.509Z,5.53
2023-02-03T04:58:32.860Z,2.20
2023-02-03T05:01:09.288Z,3.40
2023-02-03T05:06:04.375Z,2.83
2023-02-03T05:08:31.778Z,5.05
2023-02-03T05:11:01.884Z,2.35
2023-02-03T05:13:30.113Z,2.78
2023-02-03T05:15:57.955Z,3.42
2023-02-03T05:18:25.675Z,7.10
2023-02-03T05:20:53.303Z,4.00
2023-02-03T05:23:20.962Z,4.47
2023-02-03T05:25:48.582Z,1.98
2023-02-03T05:28:16.178Z,5.22
2023-02-03T05:30:44.422Z,4.28
2023-02-03T05:33:12.083Z,5.72
2023-02-03T05:35:42.096Z,1.52
2023-02-03T05:38:09.695Z,4.65
2023-02-03T05:40:55.545Z,2.72
2023-02-03T05:43:23.220Z,16.60
2023-02-03T05:45:50.820Z,5.43
2023-02-03T05:48:18.451Z,3.15
2023-02-03T05:50:48.385Z,3.88
2023-02-03T05:53:15.625Z,4.45
2023-02-03T05:55:43.206Z,6.45
2023-02-03T05:58:10.824Z,3.63
2023-02-03T06:00:38.272Z,17.48
2023-02-03T06:03:05.740Z,10.77
2023-02-03T06:05:34.479Z,7.80
2023-02-03T06:08:04.371Z,10.13
2023-02-03T06:10:31.590Z,13.77
2023-02-03T06:12:59.530Z,19.92
2023-02-03T06:15:27.258Z,17.15
2023-02-03T06:17:57.366Z,8.98
2023-02-03T06:20:25.041Z,38.67
2023-02-03T06:22:55.057Z,24.02
2023-02-03T06:25:24.274Z,13.00
2023-02-03T06:27:52.017Z,9.35
2023-02-03T06:30:20.792Z,16.20
2023-02-03T06:32:49.109Z,22.08
2023-02-03T06:35:16.893Z,21.00
2023-02-03T06:37:44.349Z,27.95
2023-02-03T06:40:12.524Z,22.42
2023-02-03T06:42:40.327Z,40.28
2023-02-03T06:45:08.490Z,36.17
2023-02-03T06:47:35.893Z,35.38
2023-02-03T06:50:06.653Z,53.40
2023-02-03T06:52:34.313Z,29.27
2023-02-03T06:55:01.902Z,32.45
2023-02-03T06:57:29.430Z,47.40
2023-02-03T06:59:57.015Z,24.30
2023-02-03T07:02:24.626Z,62.75
2023-02-03T07:04:52.179Z,75.50
2023-02-03T07:07:19.790Z,35.05
2023-02-03T07:09:47.445Z,36.35
2023-02-03T07:12:15.072Z,44.83
2023-02-03T07:14:46.027Z,39.63
2023-02-03T07:17:13.505Z,43.55
2023-02-03T07:19:45.979Z,44.10
2023-02-03T07:22:14.649Z,67.55
2023-02-03T07:24:42.198Z,45.70
2023-02-03T07:27:09.999Z,47.75
2023-02-03T07:29:40.066Z,43.88
2023-02-03T07:32:08.577Z,33.22
2023-02-03T07:34:36.347Z,34.55
2023-02-03T07:37:03.996Z,96.03
2023-02-03T07:39:31.839Z,102.60
2023-02-03T07:41:59.519Z,79.10
2023-02-03T07:44:29.653Z,114.15
2023-02-03T07:46:57.760Z,67.90
2023-02-03T07:49:25.398Z,43.17
2023-02-03T07:51:56.691Z,75.32
2023-02-03T07:54:24.465Z,51.28
2023-02-03T07:56:54.613Z,76.15
2023-02-03T07:59:22.294Z,96.25
2023-02-03T08:01:50.233Z,112.47
2023-02-03T08:04:18.126Z,25.63
2023-02-03T08:06:48.527Z,105.75
2023-02-03T08:09:16.200Z,112.28
2023-02-03T08:11:43.967Z,113.65
2023-02-03T08:14:14.042Z,95.53
2023-02-03T08:16:41.787Z,102.15
2023-02-03T08:19:09.472Z,119.38
2023-02-03T08:21:37.633Z,114.97
2023-02-03T08:24:05.416Z,80.93
2023-02-03T08:26:32.840Z,34.63
2023-02-03T08:29:04.198Z,35.20
2023-02-03T08:31:33.018Z,54.75
2023-02-03T08:34:00.745Z,29.00
2023-02-03T08:36:28.561Z,57.80
2023-02-03T08:38:57.407Z,32.78
2023-02-03T08:41:25.054Z,39.83
2023-02-03T08:43:54.197Z,28.13
2023-02-03T08:46:22.321Z,32.50
2023-02-03T08:48:49.585Z,32.28
2023-02-03T08:51:17.784Z,37.58
2023-02-03T08:53:45.423Z,63.65
2023-02-03T08:56:13.539Z,52.10
2023-02-03T08:58:43.251Z,41.08
2023-02-03T09:01:13.393Z,61.42
2023-02-03T09:06:09.383Z,52.13
2023-02-03T09:08:37.147Z,72.32
2023-02-03T09:11:09.006Z,78.70
2023-02-03T09:13:36.765Z,43.47
2023-02-03T09:16:04.451Z,72.97
2023-02-03T09:18:34.563Z,63.15
2023-02-03T09:23:31.067Z,59.40
2023-02-03T09:26:02.930Z,44.88
2023-02-03T09:28:30.657Z,33.20
2023-02-03T09:31:19.865Z,48.25
2023-02-03T09:33:47.602Z,39.70
2023-02-03T09:36:15.375Z,20.60
2023-02-03T09:38:45.327Z,32.80
2023-02-03T09:41:31.341Z,52.63
2023-02-03T09:44:12.883Z,30.20
2023-02-03T09:46:44.658Z,51.17
2023-02-03T09:49:37.701Z,44.13
2023-02-03T09:52:20.127Z,28.55
2023-02-03T09:55:06.135Z,25.88
2023-02-03T09:57:43.270Z,30.92
2023-02-03T10:00:28.441Z,73.95
2023-02-03T10:03:21.703Z,49.22
2023-02-03T10:06:10.134Z,36.80
2023-02-03T10:08:43.586Z,39.50
2023-02-03T10:11:29.754Z,24.30
2023-02-03T10:14:24.538Z,33.53
2023-02-03T10:17:11.846Z,30.85
2023-02-03T10:19:39.509Z,33.00
2023-02-03T10:22:11.406Z,41.03
2023-02-03T10:25:04.844Z,17.73
2023-02-03T10:27:37.419Z,72.57
2023-02-03T10:30:10.105Z,27.55
2023-02-03T10:32:38.941Z,58.53
2023-02-03T10:35:21.213Z,24.50
2023-02-03T10:37:55.547Z,18.55
2023-02-03T10:40:24.410Z,22.50
2023-02-03T10:43:11.195Z,19.80
2023-02-03T10:45:39.673Z,17.02
2023-02-03T10:48:14.341Z,27.10
2023-02-03T10:50:48.584Z,33.33
2023-02-03T10:53:27.232Z,14.18
2023-02-03T10:56:12.025Z,31.15
2023-02-03T10:58:46.347Z,33.67
2023-02-03T11:01:16.148Z,22.35
2023-02-03T11:04:04.080Z,25.83
2023-02-03T11:06:33.289Z,44.78
2023-02-03T11:09:01.000Z,44.97
2023-02-03T11:11:31.547Z,49.92
2023-02-03T11:14:05.697Z,38.20
2023-02-03T11:16:39.618Z,89.53
2023-02-03T11:19:17.713Z,82.97
2023-02-03T11:21:51.644Z,53.13
2023-02-03T11:24:22.527Z,38.40
2023-02-03T11:26:57.595Z,39.88
2023-02-03T11:29:31.779Z,41.47
2023-02-03T11:32:03.637Z,23.45
2023-02-03T11:34:38.213Z,20.23
2023-02-03T11:37:27.374Z,13.60
2023-02-03T11:40:12.751Z,35.33
2023-02-03T11:42:47.472Z,32.75
2023-02-03T11:45:18.852Z,36.05
2023-02-03T11:47:53.765Z,42.65
2023-02-03T11:50:34.343Z,40.90
2023-02-03T11:53:47.801Z,33.65
2023-02-03T11:56:44.612Z,37.88
2023-02-03T11:59:25.601Z,51.60
2023-02-03T12:02:20.611Z,43.08
2023-02-03T12:05:18.544Z,33.55
2023-02-03T12:08:05.074Z,61.17
2023-02-03T12:10:59.597Z,18.10
2023-02-03T12:14:07.629Z,25.80
2023-02-03T12:17:11.892Z,40.85
2023-02-03T12:19:45.762Z,46.83
2023-02-03T12:22:45.130Z,59.42
2023-02-03T12:25:37.445Z,29.48
2023-02-03T12:28:23.720Z,26.42
2023-02-03T12:31:03.499Z,29.92
2023-02-03T12:33:44.378Z,44.80
2023-02-03T12:36:22.860Z,33.20
2023-02-03T12:38:56.320Z,48.13
2023-02-03T12:41:34.413Z,84.95
2023-02-03T12:44:45.102Z,68.35
2023-02-03T12:47:50.832Z,72.05
2023-02-03T12:50:46.437Z,54.20
2023-02-03T12:53:17.800Z,56.45
2023-02-03T12:56:09.829Z,17.23
2023-02-03T12:58:42.106Z,33.22
2023-02-03T13:01:28.921Z,56.85
2023-02-03T13:04:21.577Z,40.03
2023-02-03T13:06:56.309Z,32.22
2023-02-03T13:09:37.306Z,53.03
2023-02-03T13:12:08.825Z,46.50
2023-02-03T13:14:49.118Z,17.73
2023-02-03T13:17:23.335Z,21.20
2023-02-03T13:19:55.766Z,10.23
2023-02-03T13:22:24.200Z,11.27
2023-02-03T13:24:56.583Z,27.27
2023-02-03T13:27:36.013Z,33.53
2023-02-03T13:30:13.439Z,34.88
2023-02-03T13:32:49.360Z,11.68
2023-02-03T13:35:53.328Z,13.77
2023-02-03T13:38:49.515Z,26.77
2023-02-03T13:41:44.832Z,17.35
2023-02-03T13:44:15.665Z,44.80
2023-02-03T13:46:43.381Z,39.63
2023-02-03T13:49:17.848Z,44.85
2023-02-03T13:51:46.826Z,39.85
2023-02-03T13:54:27.995Z,41.30
2023-02-03T13:57:04.750Z,43.85
2023-02-03T13:59:42.636Z,52.40
2023-02-03T14:02:22.583Z,56.53
2023-02-03T14:04:55.866Z,60.03
2023-02-03T14:07:33.746Z,48.50
2023-02-03T14:10:16.070Z,64.18
2023-02-03T14:12:52.661Z,22.67
2023-02-03T14:15:26.831Z,36.97
2023-02-03T14:17:56.319Z,37.53
2023-02-03T14:20:29.680Z,19.50
2023-02-03T14:23:21.028Z,27.45
2023-02-03T14:26:07.051Z,28.00
2023-02-03T14:28:45.472Z,21.55
2023-02-03T14:31:23.128Z,36.90
2023-02-03T14:34:13.078Z,21.35
2023-02-03T14:36:43.816Z,26.08
2023-02-03T14:39:20.320Z,45.05
2023-02-03T14:42:09.786Z,15.95
2023-02-03T14:44:42.914Z,26.20
2023-02-03T14:47:10.866Z,26.23
2023-02-03T14:49:39.286Z,42.35
2023-02-03T14:52:33.669Z,16.95
2023-02-03T14:55:05.405Z,25.73
2023-02-03T14:57:36.112Z,43.40
2023-02-03T15:00:05.932Z,35.72
2023-02-03T15:02:35.266Z,25.48
2023-02-03T15:05:15.470Z,28.20
2023-02-03T15:07:52.477Z,26.55
2023-02-03T15:10:24.693Z,30.75
2023-02-03T15:12:57.099Z,19.90
2023-02-03T15:15:24.639Z,14.35
2023-02-03T15:17:55.521Z,43.83
2023-02-03T15:20:25.602Z,19.10
2023-02-03T15:25:30.370Z,34.67
2023-02-03T15:28:21.506Z,16.58
2023-02-03T15:31:01.477Z,35.70
2023-02-03T15:33:32.405Z,102.68
2023-02-03T15:36:07.437Z,41.60
2023-02-03T15:38:47.890Z,58.45
2023-02-03T15:41:25.337Z,41.40
2023-02-03T15:43:57.858Z,35.15
2023-02-03T15:46:38.504Z,33.33
2023-02-03T15:49:12.899Z,34.15
2023-02-03T15:52:15.374Z,29.98
2023-02-03T15:54:46.486Z,41.08
2023-02-03T15:57:30.188Z,21.90
2023-02-03T16:00:40.766Z,37.60
2023-02-03T16:03:40.111Z,43.08
2023-02-03T16:06:30.738Z,49.97
2023-02-03T16:08:59.809Z,41.38
2023-02-03T16:11:38.481Z,52.08
2023-02-03T16:14:08.105Z,32.08
2023-02-03T16:17:04.756Z,23.23
2023-02-03T16:19:38.260Z,22.85
2023-02-03T16:22:33.191Z,32.15
2023-02-03T16:25:27.742Z,43.25
2023-02-03T16:28:35.584Z,31.05
2023-02-03T16:31:33.775Z,24.02
2023-02-03T16:34:32.041Z,30.10
2023-02-03T16:37:18.164Z,34.10
2023-02-03T16:40:04.098Z,45.47
2023-02-03T16:42:58.518Z,54.80
2023-02-03T16:45:44.572Z,65.07
2023-02-03T16:48:31.169Z,36.22
2023-02-03T16:51:05.556Z,38.45
2023-02-03T16:53:33.851Z,38.45
2023-02-03T16:56:04.448Z,44.05
2023-02-03T16:58:35.295Z,30.17
2023-02-03T17:01:04.779Z,47.45
2023-02-03T17:03:34.656Z,31.67
2023-02-03T17:06:07.905Z,38.08
2023-02-03T17:08:35.328Z,38.92
2023-02-03T17:11:08.139Z,34.17
2023-02-03T17:13:36.921Z,38.50
2023-02-03T17:16:19.082Z,22.15
2023-02-03T17:18:46.869Z,43.95
2023-02-03T17:21:17.685Z,41.60
2023-02-03T17:23:45.334Z,39.72
2023-02-03T17:26:12.886Z,37.00
2023-02-03T17:28:43.001Z,50.63
2023-02-03T17:31:20.042Z,38.40
2023-02-03T17:33:51.715Z,36.67
2023-02-03T17:36:21.998Z,41.47
2023-02-03T17:55:33.267Z,38.08
2023-02-03T17:58:01.055Z,28.90
2023-02-03T18:00:28.394Z,38.95
2023-02-03T18:02:57.552Z,21.90
2023-02-03T18:05:29.018Z,43.63
2023-02-03T18:07:56.841Z,31.55
2023-02-03T18:10:24.466Z,39.63
2023-02-03T18:12:51.932Z,32.08
2023-02-03T18:15:19.442Z,29.20
2023-02-03T18:17:51.127Z,34.92
2023-02-03T18:20:18.848Z,44.15
2023-02-03T18:22:46.368Z,33.58
2023-02-03T18:25:17.293Z,40.97
2023-02-03T18:27:45.019Z,35.67
2023-02-03T18:30:15.163Z,34.15
2023-02-03T18:35:14.073Z,31.88
2023-02-03T18:37:44.009Z,40.08
2023-02-03T18:40:12.637Z,30.00
2023-02-03T18:42:40.372Z,36.85
2023-02-03T18:45:08.140Z,44.90
2023-02-03T18:47:38.012Z,34.47
2023-02-03T18:50:05.741Z,28.92
2023-02-03T18:52:33.593Z,39.50
2023-02-03T18:55:01.155Z,39.03
2023-02-03T18:57:28.682Z,31.15
2023-02-03T18:59:56.120Z,37.63
2023-02-03T19:02:25.860Z,45.85
2023-02-03T19:04:53.594Z,39.70
2023-02-03T19:07:20.886Z,32.78
2023-02-03T19:09:48.659Z,31.42
2023-02-03T19:12:16.044Z,41.28
2023-02-03T19:14:43.734Z,37.60
2023-02-03T19:17:11.189Z,37.70
2023-02-03T19:19:38.805Z,48.00
2023-02-03T19:22:06.072Z,31.17
2023-02-03T19:24:33.876Z,30.52
2023-02-03T19:27:01.627Z,25.80
2023-02-03T19:29:28.912Z,37.72
2023-02-03T19:31:57.236Z,26.70
2023-02-03T19:34:26.495Z,30.45
2023-02-03T19:36:54.899Z,39.72
2023-02-03T19:39:21.984Z,36.00
2023-02-03T19:41:52.003Z,27.85
2023-02-03T19:44:19.445Z,35.00
2023-02-03T19:46:47.222Z,27.05
2023-02-03T19:49:15.343Z,34.95
2023-02-03T19:51:45.818Z,40.17
2023-02-03T19:54:16.994Z,38.25
2023-02-03T19:56:45.255Z,42.13
2023-02-03T19:59:12.803Z,44.38
2023-02-03T20:01:40.114Z,45.22
2023-02-03T20:04:10.159Z,52.35
2023-02-03T20:06:37.759Z,42.08
2023-02-03T20:09:06.736Z,47.05
2023-02-03T20:11:36.627Z,41.75
2023-02-03T20:14:04.332Z,40.67
2023-02-03T20:16:34.110Z,36.92
2023-02-03T20:19:01.593Z,39.92
2023-02-03T20:21:31.609Z,41.00
2023-02-03T20:23:59.823Z,31.58
2023-02-03T20:26:27.192Z,36.65
2023-02-03T20:28:57.070Z,42.88
2023-02-03T20:31:24.733Z,41.40
2023-02-03T20:33:53.356Z,42.05
2023-02-03T20:36:20.685Z,44.78
2023-02-03T20:38:48.824Z,36.28
2023-02-03T20:41:19.601Z,39.35
2023-02-03T20:43:47.140Z,30.17
2023-02-03T20:46:17.244Z,37.70
2023-02-03T20:51:15.588Z,41.60
2023-02-03T20:53:44.430Z,45.33
2023-02-03T20:56:18.311Z,34.97
2023-02-03T20:58:46.346Z,34.17
2023-02-03T21:01:20.800Z,35.45
2023-02-03T21:04:07.277Z,39.50
2023-02-03T21:06:37.550Z,51.90
2023-02-03T21:09:18.543Z,31.55
2023-02-03T21:11:46.015Z,37.13
2023-02-03T21:14:33.186Z,33.22
2023-02-03T21:17:00.712Z,36.10
2023-02-03T21:19:32.568Z,48.90
2023-02-03T21:22:07.538Z,38.72
2023-02-03T21:24:37.903Z,28.05
2023-02-03T21:27:29.312Z,39.40
2023-02-03T21:29:58.186Z,39.42
2023-02-03T21:32:32.991Z,36.47
2023-02-03T21:35:01.013Z,44.88
2023-02-03T21:37:40.216Z,32.55
2023-02-03T21:40:29.213Z,42.70
2023-02-03T21:42:57.632Z,43.97
2023-02-03T21:45:32.954Z,25.63
2023-02-03T21:48:19.461Z,31.63
2023-02-03T21:50:49.415Z,28.25
2023-02-03T21:53:22.461Z,40.95
2023-02-03T21:55:52.661Z,30.52
2023-02-03T22:00:57.867Z,32.58
2023-02-03T22:03:40.828Z,34.10
2023-02-03T22:06:40.296Z,41.38
2023-02-03T22:09:15.241Z,28.00
2023-02-03T22:11:44.820Z,39.63
2023-02-03T22:14:16.525Z,39.70
2023-02-03T22:16:44.640Z,34.33
2023-02-03T22:19:12.138Z,41.33
2023-02-03T22:21:39.628Z,47.47
2023-02-03T22:24:09.538Z,49.05
2023-02-03T22:26:37.335Z,33.30
2023-02-03T22:29:07.204Z,41.55
2023-02-03T22:31:35.581Z,42.38
2023-02-03T22:34:03.703Z,8.48
2023-02-03T22:36:33.770Z,39.28
2023-02-03T22:39:01.223Z,31.42
2023-02-03T22:41:31.651Z,53.05
2023-02-03T22:43:59.302Z,42.85
2023-02-03T22:46:26.973Z,38.17
2023-02-03T22:48:54.493Z,20.50
2023-02-03T22:51:21.779Z,29.50
2023-02-03T22:53:49.203Z,35.28
2023-02-03T22:56:16.714Z,42.38
2023-02-03T22:58:46.642Z,40.78
2023-02-03T23:01:15.312Z,30.90
2023-02-03T23:03:42.752Z,40.88
2023-02-03T23:06:12.960Z,41.67
2023-02-03T23:11:07.934Z,48.08
2023-02-03T23:13:35.314Z,30.33
2023-02-03T23:16:02.881Z,45.08
2023-02-03T23:18:30.476Z,46.88
2023-02-03T23:20:57.818Z,24.77
2023-02-03T23:23:25.462Z,37.83
2023-02-03T23:25:52.768Z,25.20
2023-02-03T23:28:20.540Z,37.75
2023-02-03T23:30:48.455Z,29.77
2023-02-03T23:33:16.220Z,37.58
2023-02-03T23:35:45.907Z,46.03
2023-02-03T23:38:17.098Z,37.65
2023-02-03T23:40:47.981Z,30.80
2023-02-03T23:43:15.925Z,39.95
2023-02-03T23:45:43.738Z,39.72
2023-02-03T23:48:12.493Z,38.20
2023-02-03T23:50:42.584Z,29.75
2023-02-03T23:53:10.109Z,18.48
2023-02-03T23:55:37.542Z,41.72
2023-02-03T23:58:07.146Z,27.40
