createdAt,value
2018-04-30T00:01:39.547Z,18.00
2018-04-30T00:04:06.075Z,17.90
2018-04-30T00:06:32.667Z,18.00
2018-04-30T00:08:59.231Z,18.00
2018-04-30T00:11:25.764Z,17.90
2018-04-30T00:13:52.702Z,17.90
2018-04-30T00:16:19.220Z,17.90
2018-04-30T00:18:45.759Z,17.90
2018-04-30T00:21:12.299Z,17.90
2018-04-30T00:23:38.803Z,17.90
2018-04-30T00:26:05.384Z,17.90
2018-04-30T00:28:32.270Z,17.90
2018-04-30T00:30:58.803Z,17.80
2018-04-30T00:33:25.348Z,17.80
2018-04-30T00:35:51.847Z,17.80
2018-04-30T00:38:18.413Z,17.70
2018-04-30T00:40:45.316Z,17.60
2018-04-30T00:43:11.863Z,17.70
2018-04-30T00:45:38.456Z,17.50
2018-04-30T00:48:04.962Z,17.50
2018-04-30T00:50:31.498Z,17.40
2018-04-30T00:52:58.059Z,17.40
2018-04-30T00:55:24.600Z,17.30
2018-04-30T00:57:51.119Z,17.30
2018-04-30T01:00:17.679Z,17.30
2018-04-30T01:02:44.205Z,17.30
2018-04-30T01:05:11.184Z,17.20
2018-04-30T01:07:37.735Z,17.20
2018-04-30T01:10:04.343Z,17.00
2018-04-30T01:12:30.887Z,16.80
2018-04-30T01:14:57.803Z,16.60
2018-04-30T01:17:24.370Z,16.60
2018-04-30T01:19:50.899Z,16.70
2018-04-30T01:22:17.453Z,16.80
2018-04-30T01:24:43.998Z,16.90
2018-04-30T01:27:10.539Z,17.00
2018-04-30T01:29:37.057Z,17.00
2018-04-30T01:32:03.599Z,17.00
2018-04-30T01:34:30.140Z,17.00
2018-04-30T01:36:57.060Z,17.00
2018-04-30T01:39:23.563Z,17.00
2018-04-30T01:41:50.095Z,16.80
2018-04-30T01:44:16.651Z,16.70
2018-04-30T01:46:43.228Z,16.70
2018-04-30T01:49:09.719Z,16.60
2018-04-30T01:51:36.687Z,16.60
2018-04-30T01:54:03.575Z,16.60
2018-04-30T01:56:30.123Z,16.60
2018-04-30T01:58:56.660Z,16.60
2018-04-30T02:01:23.168Z,16.50
2018-04-30T02:03:50.095Z,16.40
2018-04-30T02:06:16.656Z,16.40
2018-04-30T02:08:43.231Z,16.40
2018-04-30T02:11:10.104Z,16.50
2018-04-30T02:13:36.638Z,16.50
2018-04-30T02:16:03.180Z,16.60
2018-04-30T02:18:30.127Z,16.70
2018-04-30T02:20:56.662Z,16.70
2018-04-30T02:23:23.207Z,16.70
2018-04-30T02:25:50.128Z,16.90
2018-04-30T02:28:16.659Z,16.90
2018-04-30T02:30:43.244Z,17.00
2018-04-30T02:33:09.763Z,17.00
2018-04-30T02:35:36.388Z,17.10
2018-04-30T02:38:02.928Z,17.10
2018-04-30T02:40:29.506Z,17.00
2018-04-30T02:42:56.042Z,17.00
2018-04-30T02:45:22.596Z,17.00
2018-04-30T02:47:49.163Z,17.00
2018-04-30T02:50:15.665Z,16.90
2018-04-30T02:52:42.231Z,16.80
2018-04-30T02:55:08.824Z,16.80
2018-04-30T02:57:35.375Z,16.70
2018-04-30T03:00:01.964Z,16.60
2018-04-30T03:02:28.474Z,16.60
2018-04-30T03:04:55.023Z,16.50
2018-04-30T03:07:21.591Z,16.50
2018-04-30T03:09:48.124Z,16.50
2018-04-30T03:12:15.570Z,16.50
2018-04-30T03:14:42.071Z,16.50
2018-04-30T03:17:08.619Z,16.50
2018-04-30T03:19:35.159Z,16.60
2018-04-30T03:22:01.667Z,16.60
2018-04-30T03:24:28.201Z,16.70
2018-04-30T03:26:54.731Z,16.80
2018-04-30T03:29:21.255Z,16.90
2018-04-30T03:31:47.798Z,16.90
2018-04-30T03:34:14.384Z,16.90
2018-04-30T03:36:40.935Z,16.90
2018-04-30T03:39:07.452Z,16.70
2018-04-30T03:41:33.967Z,16.80
2018-04-30T03:44:00.519Z,16.80
2018-04-30T03:46:27.096Z,16.80
2018-04-30T03:48:53.600Z,17.00
2018-04-30T03:51:20.548Z,17.30
2018-04-30T03:53:47.421Z,17.20
2018-04-30T03:56:13.996Z,17.20
2018-04-30T03:58:40.593Z,17.10
2018-04-30T04:01:19.271Z,17.00
2018-04-30T04:03:58.070Z,17.00
2018-04-30T04:06:25.903Z,16.90
2018-04-30T04:08:52.466Z,16.90
2018-04-30T04:11:18.991Z,16.70
2018-04-30T04:13:45.539Z,16.70
2018-04-30T04:16:12.115Z,16.60
2018-04-30T04:18:38.659Z,16.50
2018-04-30T04:21:05.231Z,16.40
2018-04-30T04:23:32.115Z,16.20
2018-04-30T04:25:58.659Z,16.20
2018-04-30T04:28:25.191Z,16.20
2018-04-30T04:30:52.099Z,15.90
2018-04-30T04:33:18.643Z,15.90
2018-04-30T04:35:45.146Z,15.80
2018-04-30T04:38:11.686Z,15.90
2018-04-30T04:40:38.195Z,15.90
2018-04-30T04:43:04.736Z,15.90
2018-04-30T04:45:31.287Z,15.80
2018-04-30T04:47:57.786Z,15.70
2018-04-30T04:50:24.318Z,15.30
2018-04-30T04:52:51.189Z,14.90
2018-04-30T04:55:17.775Z,14.90
2018-04-30T04:57:44.322Z,14.80
2018-04-30T05:00:10.841Z,14.50
2018-04-30T05:02:37.478Z,14.40
2018-04-30T05:05:04.257Z,14.30
2018-04-30T05:07:30.945Z,14.20
2018-04-30T05:09:58.005Z,13.90
2018-04-30T05:12:24.736Z,13.90
2018-04-30T05:14:51.291Z,13.90
2018-04-30T05:17:17.824Z,13.90
2018-04-30T05:19:44.492Z,13.70
2018-04-30T05:22:11.301Z,13.50
2018-04-30T05:24:37.823Z,13.40
2018-04-30T05:27:04.383Z,13.40
2018-04-30T05:29:31.299Z,13.30
2018-04-30T05:31:57.859Z,13.20
2018-04-30T05:34:24.404Z,13.20
2018-04-30T05:36:50.928Z,13.10
2018-04-30T05:39:17.529Z,13.10
2018-04-30T05:41:44.425Z,13.00
2018-04-30T05:44:10.984Z,13.00
2018-04-30T05:46:37.525Z,13.00
2018-04-30T05:49:04.051Z,12.90
2018-04-30T05:51:30.610Z,12.80
2018-04-30T05:53:57.139Z,12.70
2018-04-30T05:56:23.702Z,12.60
2018-04-30T05:58:50.251Z,12.60
2018-04-30T06:01:16.776Z,12.70
2018-04-30T06:03:43.718Z,12.60
2018-04-30T06:06:10.620Z,12.70
2018-04-30T06:08:37.195Z,12.70
2018-04-30T06:11:03.798Z,12.50
2018-04-30T06:13:30.330Z,12.40
2018-04-30T06:15:57.256Z,12.30
2018-04-30T06:18:23.785Z,12.30
2018-04-30T06:20:50.340Z,12.30
2018-04-30T06:23:16.928Z,12.30
2018-04-30T06:25:43.807Z,12.30
2018-04-30T06:28:10.352Z,12.20
2018-04-30T06:30:36.864Z,12.20
2018-04-30T06:33:03.802Z,12.10
2018-04-30T06:35:30.349Z,12.10
2018-04-30T06:37:56.873Z,11.90
2018-04-30T06:40:23.419Z,12.00
2018-04-30T06:42:49.995Z,11.90
2018-04-30T06:45:16.541Z,12.00
2018-04-30T06:47:43.463Z,12.10
2018-04-30T06:50:09.999Z,12.10
2018-04-30T06:52:36.553Z,12.00
2018-04-30T06:55:03.179Z,11.90
2018-04-30T06:57:29.687Z,11.90
2018-04-30T06:59:56.227Z,11.80
2018-04-30T07:02:22.763Z,11.70
2018-04-30T07:04:49.306Z,11.60
2018-04-30T07:07:15.867Z,11.60
2018-04-30T07:09:42.671Z,11.60
2018-04-30T07:12:09.025Z,11.60
2018-04-30T07:14:35.568Z,11.70
2018-04-30T07:17:02.117Z,11.70
2018-04-30T07:19:28.675Z,11.80
2018-04-30T07:21:55.184Z,11.90
2018-04-30T07:24:22.105Z,11.80
2018-04-30T07:26:49.019Z,11.70
2018-04-30T07:29:15.560Z,11.70
2018-04-30T07:31:42.119Z,11.70
2018-04-30T07:34:08.632Z,11.80
2018-04-30T07:36:35.550Z,11.90
2018-04-30T07:39:02.130Z,11.90
2018-04-30T07:41:29.063Z,12.00
2018-04-30T07:43:55.624Z,12.00
2018-04-30T07:46:22.152Z,12.30
2018-04-30T07:48:48.698Z,12.40
2018-04-30T07:51:15.219Z,12.70
2018-04-30T07:53:41.764Z,12.90
2018-04-30T07:56:08.308Z,13.10
2018-04-30T07:58:34.814Z,13.40
2018-04-30T08:01:01.403Z,13.40
2018-04-30T08:03:27.919Z,13.50
2018-04-30T08:05:54.858Z,13.80
2018-04-30T08:08:21.825Z,13.60
2018-04-30T08:10:48.704Z,13.60
2018-04-30T08:13:15.263Z,13.60
2018-04-30T08:15:41.783Z,13.70
2018-04-30T08:18:08.346Z,13.70
2018-04-30T08:20:34.889Z,13.80
2018-04-30T08:23:01.496Z,14.20
2018-04-30T08:25:28.438Z,14.70
2018-04-30T08:27:54.959Z,14.70
2018-04-30T08:30:21.562Z,15.00
2018-04-30T08:32:48.489Z,14.70
2018-04-30T08:35:15.004Z,14.70
2018-04-30T08:37:41.584Z,14.50
2018-04-30T08:40:08.101Z,14.50
2018-04-30T08:42:34.638Z,14.60
2018-04-30T08:45:01.340Z,15.10
2018-04-30T08:47:27.815Z,14.80
2018-04-30T08:49:54.723Z,14.70
2018-04-30T08:52:21.238Z,14.70
2018-04-30T08:54:47.808Z,15.00
2018-04-30T08:57:14.359Z,15.50
2018-04-30T08:59:40.890Z,15.90
2018-04-30T09:02:07.428Z,15.70
2018-04-30T09:04:33.935Z,15.90
2018-04-30T09:07:00.859Z,16.40
2018-04-30T09:09:27.485Z,16.40
2018-04-30T09:11:53.991Z,16.80
2018-04-30T09:14:20.971Z,17.50
2018-04-30T09:16:47.515Z,17.50
2018-04-30T09:19:14.065Z,17.70
2018-04-30T09:21:40.608Z,17.80
2018-04-30T09:24:07.111Z,17.90
2018-04-30T09:26:33.647Z,17.90
2018-04-30T09:29:00.239Z,17.80
2018-04-30T09:31:26.746Z,17.70
2018-04-30T09:33:53.282Z,17.80
2018-04-30T09:36:19.799Z,17.90
2018-04-30T09:38:46.368Z,18.10
2018-04-30T09:41:12.916Z,17.90
2018-04-30T09:43:39.435Z,17.80
2018-04-30T09:46:05.971Z,17.80
2018-04-30T09:48:32.515Z,18.10
2018-04-30T09:50:59.057Z,18.40
2018-04-30T09:53:25.631Z,18.50
2018-04-30T09:55:52.139Z,18.70
2018-04-30T09:58:19.055Z,18.70
2018-04-30T10:00:45.596Z,18.80
2018-04-30T10:03:12.140Z,18.70
2018-04-30T10:05:38.687Z,18.60
2018-04-30T10:08:05.215Z,18.40
2018-04-30T10:10:31.809Z,18.60
2018-04-30T10:12:58.493Z,19.20
2018-04-30T10:15:25.136Z,19.40
2018-04-30T10:17:52.191Z,19.70
2018-04-30T10:20:18.687Z,19.70
2018-04-30T10:22:45.239Z,19.70
2018-04-30T10:25:11.799Z,19.40
2018-04-30T10:27:38.340Z,19.20
2018-04-30T10:30:04.935Z,19.60
2018-04-30T10:32:31.471Z,20.00
2018-04-30T10:34:58.403Z,20.30
2018-04-30T10:37:24.975Z,20.30
2018-04-30T10:39:51.931Z,20.50
2018-04-30T10:42:18.858Z,20.50
2018-04-30T10:44:45.359Z,20.50
2018-04-30T10:47:11.915Z,20.40
2018-04-30T10:49:38.496Z,20.50
2018-04-30T10:52:05.023Z,20.10
2018-04-30T10:54:31.571Z,19.50
2018-04-30T10:56:58.189Z,19.20
2018-04-30T10:59:24.741Z,18.80
2018-04-30T11:01:51.283Z,18.60
2018-04-30T11:04:17.929Z,18.50
2018-04-30T11:06:44.498Z,18.10
2018-04-30T11:09:11.081Z,18.00
2018-04-30T11:11:38.017Z,18.00
2018-04-30T11:14:04.729Z,18.00
2018-04-30T11:16:31.312Z,18.20
2018-04-30T11:18:57.867Z,18.30
2018-04-30T11:21:24.465Z,18.30
2018-04-30T11:23:51.031Z,18.50
2018-04-30T11:26:17.579Z,18.50
2018-04-30T11:28:44.104Z,18.70
2018-04-30T11:31:11.024Z,18.60
2018-04-30T11:33:37.535Z,18.60
2018-04-30T11:36:04.129Z,18.60
2018-04-30T11:38:31.063Z,18.50
2018-04-30T11:40:57.567Z,18.60
2018-04-30T11:43:24.116Z,18.50
2018-04-30T11:45:50.671Z,18.40
2018-04-30T11:48:17.232Z,18.20
2018-04-30T11:50:43.796Z,18.20
2018-04-30T11:53:10.343Z,18.20
2018-04-30T11:55:36.967Z,18.30
2018-04-30T11:58:03.604Z,18.40
2018-04-30T12:00:30.231Z,18.90
2018-04-30T12:02:57.180Z,20.10
2018-04-30T12:05:24.091Z,20.50
2018-04-30T12:07:50.643Z,20.60
2018-04-30T12:10:17.186Z,21.00
2018-04-30T12:12:43.744Z,21.30
2018-04-30T12:15:10.354Z,21.80
2018-04-30T12:17:36.867Z,21.80
2018-04-30T12:20:03.861Z,20.60
2018-04-30T12:22:30.380Z,20.70
2018-04-30T12:24:57.345Z,19.70
2018-04-30T12:27:23.923Z,19.70
2018-04-30T12:29:50.510Z,19.60
2018-04-30T12:32:17.106Z,19.30
2018-04-30T12:34:43.642Z,18.50
2018-04-30T12:37:10.218Z,17.80
2018-04-30T12:39:37.207Z,17.40
2018-04-30T12:42:03.783Z,17.40
2018-04-30T12:44:30.711Z,17.50
2018-04-30T12:46:57.281Z,17.50
2018-04-30T12:49:31.266Z,18.50
2018-04-30T12:51:57.823Z,18.50
2018-04-30T12:54:24.378Z,19.10
2018-04-30T12:56:50.922Z,19.60
2018-04-30T12:59:17.440Z,20.00
2018-04-30T13:01:44.032Z,19.80
2018-04-30T13:04:10.962Z,20.90
2018-04-30T13:06:37.902Z,20.80
2018-04-30T13:09:05.631Z,20.80
2018-04-30T13:11:32.215Z,20.10
2018-04-30T13:13:58.738Z,20.10
2018-04-30T13:16:25.327Z,20.00
2018-04-30T13:18:51.896Z,19.70
2018-04-30T13:21:18.424Z,19.60
2018-04-30T13:23:44.971Z,19.50
2018-04-30T13:26:11.469Z,19.40
2018-04-30T13:28:38.452Z,19.30
2018-04-30T13:31:05.346Z,19.30
2018-04-30T13:33:31.854Z,19.30
2018-04-30T13:36:00.363Z,19.30
2018-04-30T13:38:28.163Z,19.10
2018-04-30T13:40:54.725Z,19.10
2018-04-30T13:43:21.409Z,18.70
2018-04-30T13:45:47.944Z,18.60
2018-04-30T13:48:14.857Z,19.80
2018-04-30T13:50:41.375Z,19.80
2018-04-30T13:53:07.930Z,20.10
2018-04-30T13:55:34.507Z,20.60
2018-04-30T13:58:01.024Z,20.90
2018-04-30T14:00:27.567Z,21.60
2018-04-30T14:02:54.089Z,21.90
2018-04-30T14:05:20.652Z,21.70
2018-04-30T14:07:47.215Z,21.30
2018-04-30T14:10:13.711Z,20.60
2018-04-30T14:12:40.640Z,19.70
2018-04-30T14:15:07.167Z,19.70
2018-04-30T14:17:33.771Z,19.50
2018-04-30T14:20:00.357Z,19.20
2018-04-30T14:22:26.878Z,19.00
2018-04-30T14:24:53.423Z,18.70
2018-04-30T14:27:19.931Z,18.80
2018-04-30T14:29:46.488Z,19.10
2018-04-30T14:32:13.026Z,19.00
2018-04-30T14:34:39.540Z,19.10
2018-04-30T14:37:06.103Z,19.20
2018-04-30T14:39:32.612Z,19.30
2018-04-30T14:41:59.227Z,19.60
2018-04-30T14:44:26.150Z,20.00
2018-04-30T14:46:52.697Z,20.00
2018-04-30T14:49:19.237Z,20.60
2018-04-30T14:51:45.769Z,20.60
2018-04-30T14:54:12.359Z,21.10
2018-04-30T14:56:39.026Z,21.30
2018-04-30T14:59:05.539Z,21.50
2018-04-30T15:01:32.082Z,21.70
2018-04-30T15:03:58.603Z,21.30
2018-04-30T15:06:25.202Z,20.90
2018-04-30T15:08:51.747Z,21.40
2018-04-30T15:11:18.263Z,21.50
2018-04-30T15:13:44.802Z,21.30
2018-04-30T15:16:11.319Z,20.10
2018-04-30T15:18:37.926Z,20.10
2018-04-30T15:21:04.490Z,20.20
2018-04-30T15:23:30.990Z,20.60
2018-04-30T15:25:57.542Z,20.90
2018-04-30T15:28:24.047Z,21.00
2018-04-30T15:30:50.606Z,21.00
2018-04-30T15:33:17.150Z,20.90
2018-04-30T15:35:43.687Z,21.00
2018-04-30T15:38:10.625Z,20.50
2018-04-30T15:40:37.210Z,20.50
2018-04-30T15:43:04.127Z,20.00
2018-04-30T15:45:30.685Z,20.00
2018-04-30T15:47:57.196Z,19.70
2018-04-30T15:50:23.732Z,19.80
2018-04-30T15:52:50.288Z,19.80
2018-04-30T15:55:16.859Z,19.80
2018-04-30T15:57:43.410Z,19.80
2018-04-30T16:00:09.943Z,19.60
2018-04-30T16:02:36.549Z,19.40
2018-04-30T16:05:03.075Z,19.30
2018-04-30T16:07:29.999Z,19.10
2018-04-30T16:09:56.546Z,19.10
2018-04-30T16:12:23.072Z,19.00
2018-04-30T16:14:49.635Z,19.00
2018-04-30T16:17:16.135Z,19.10
2018-04-30T16:19:42.718Z,19.10
2018-04-30T16:22:09.266Z,19.00
2018-04-30T16:24:35.814Z,18.90
2018-04-30T16:29:35.545Z,18.90
2018-04-30T16:32:02.154Z,19.00
2018-04-30T16:34:29.075Z,18.80
2018-04-30T16:36:55.605Z,18.80
2018-04-30T16:39:22.155Z,18.60
2018-04-30T16:41:48.707Z,18.40
2018-04-30T16:44:15.206Z,18.20
2018-04-30T16:46:42.127Z,17.90
2018-04-30T16:49:08.628Z,17.90
2018-04-30T16:51:35.172Z,17.80
2018-04-30T16:54:01.731Z,17.80
2018-04-30T16:56:28.243Z,18.00
2018-04-30T16:58:55.160Z,18.10
2018-04-30T17:01:21.673Z,18.10
2018-04-30T17:03:48.285Z,17.90
2018-04-30T17:06:14.836Z,17.80
2018-04-30T17:08:41.728Z,17.70
2018-04-30T17:11:08.267Z,17.70
2018-04-30T17:13:34.795Z,17.70
2018-04-30T17:16:01.720Z,17.80
2018-04-30T17:18:28.275Z,17.80
2018-04-30T17:20:54.824Z,17.80
2018-04-30T17:23:21.371Z,17.80
2018-04-30T17:25:47.945Z,17.80
2018-04-30T17:28:14.867Z,17.60
2018-04-30T17:30:41.416Z,17.60
2018-04-30T17:33:07.923Z,17.50
2018-04-30T17:35:34.462Z,17.50
2018-04-30T17:38:00.967Z,17.50
2018-04-30T17:40:27.519Z,17.40
2018-04-30T17:42:54.465Z,17.30
2018-04-30T17:45:20.971Z,17.30
2018-04-30T17:47:47.536Z,17.20
2018-04-30T17:50:14.060Z,17.20
2018-04-30T17:52:40.588Z,17.20
2018-04-30T17:55:07.143Z,17.10
2018-04-30T17:57:33.691Z,17.00
2018-04-30T18:00:00.263Z,17.00
2018-04-30T18:02:26.782Z,17.00
2018-04-30T18:04:53.363Z,16.90
2018-04-30T18:07:19.908Z,16.90
2018-04-30T18:09:46.431Z,16.80
2018-04-30T18:12:13.011Z,16.60
2018-04-30T18:14:39.535Z,16.50
2018-04-30T18:17:06.070Z,16.40
2018-04-30T18:19:32.659Z,16.40
2018-04-30T18:21:59.180Z,16.30
2018-04-30T18:24:25.711Z,16.20
2018-04-30T18:26:52.328Z,16.20
2018-04-30T18:29:18.863Z,16.20
2018-04-30T18:31:45.434Z,16.20
2018-04-30T18:34:11.967Z,16.20
2018-04-30T18:36:38.896Z,16.20
2018-04-30T18:39:05.478Z,16.20
2018-04-30T18:41:32.401Z,16.20
2018-04-30T18:43:58.954Z,16.20
2018-04-30T18:46:25.532Z,16.10
2018-04-30T18:48:52.485Z,16.00
2018-04-30T18:51:18.987Z,16.00
2018-04-30T18:53:45.633Z,16.00
2018-04-30T18:56:12.192Z,16.00
2018-04-30T18:58:38.703Z,16.00
2018-04-30T19:01:05.253Z,16.10
2018-04-30T19:03:32.501Z,16.00
2018-04-30T19:05:59.182Z,15.80
2018-04-30T19:08:26.356Z,15.50
2018-04-30T19:10:52.968Z,15.10
2018-04-30T19:13:19.534Z,14.90
2018-04-30T19:15:46.083Z,14.70
2018-04-30T19:18:12.739Z,14.50
2018-04-30T19:20:39.331Z,14.10
2018-04-30T19:23:06.266Z,13.10
2018-04-30T19:25:32.844Z,13.10
2018-04-30T19:27:59.754Z,12.60
2018-04-30T19:30:26.318Z,12.60
2018-04-30T19:32:52.890Z,12.50
2018-04-30T19:35:19.771Z,12.40
2018-04-30T19:37:47.192Z,12.40
2018-04-30T19:40:13.720Z,12.30
2018-04-30T19:42:40.246Z,12.30
2018-04-30T19:45:06.791Z,12.40
2018-04-30T19:47:33.333Z,12.40
2018-04-30T19:49:59.843Z,12.30
2018-04-30T19:52:27.058Z,12.20
2018-04-30T19:54:53.546Z,12.20
2018-04-30T19:57:20.847Z,12.30
2018-04-30T19:59:49.936Z,12.30
2018-04-30T20:02:17.076Z,12.40
2018-04-30T20:04:44.179Z,12.40
2018-04-30T20:07:11.008Z,12.40
2018-04-30T20:09:37.927Z,12.50
2018-04-30T20:12:04.559Z,12.50
2018-04-30T20:14:32.028Z,12.50
2018-04-30T20:16:58.582Z,12.60
2018-04-30T20:19:25.155Z,12.60
2018-04-30T20:21:51.837Z,12.70
2018-04-30T20:24:18.404Z,12.80
2018-04-30T20:26:44.912Z,12.90
2018-04-30T20:29:11.843Z,13.00
2018-04-30T20:31:38.352Z,13.00
2018-04-30T20:34:04.916Z,12.80
2018-04-30T20:36:31.480Z,12.70
2018-04-30T20:38:57.999Z,12.80
2018-04-30T20:41:24.552Z,12.80
2018-04-30T20:43:51.081Z,12.80
2018-04-30T20:46:17.659Z,12.80
2018-04-30T20:48:44.201Z,12.80
2018-04-30T20:51:10.719Z,12.70
2018-04-30T20:53:37.275Z,12.80
2018-04-30T20:56:03.819Z,12.70
2018-04-30T20:58:30.407Z,12.70
2018-04-30T21:00:56.952Z,12.70
2018-04-30T21:03:23.472Z,12.70
2018-04-30T21:05:50.040Z,12.70
2018-04-30T21:08:16.557Z,12.70
2018-04-30T21:10:43.124Z,12.80
2018-04-30T21:13:09.667Z,12.80
2018-04-30T21:15:36.262Z,12.90
2018-04-30T21:18:03.235Z,13.00
2018-04-30T21:20:29.826Z,12.90
2018-04-30T21:22:56.418Z,12.80
2018-04-30T21:25:23.371Z,12.80
2018-04-30T21:27:50.256Z,12.90
2018-04-30T21:30:16.799Z,12.90
2018-04-30T21:32:43.319Z,12.90
2018-04-30T21:35:10.223Z,12.80
2018-04-30T21:37:36.767Z,12.80
2018-04-30T21:40:03.323Z,12.90
2018-04-30T21:42:29.887Z,12.90
2018-04-30T21:44:56.415Z,12.90
2018-04-30T21:47:22.956Z,13.00
2018-04-30T21:49:49.471Z,13.00
2018-04-30T21:52:16.011Z,13.00
2018-04-30T21:54:42.896Z,13.10
2018-04-30T21:57:09.451Z,13.10
2018-04-30T21:59:35.982Z,13.20
2018-04-30T22:02:02.571Z,13.20
2018-04-30T22:04:29.114Z,13.20
2018-04-30T22:06:55.619Z,13.20
2018-04-30T22:09:22.154Z,13.20
2018-04-30T22:11:48.672Z,13.20
2018-04-30T22:14:15.264Z,13.20
2018-04-30T22:16:41.820Z,13.20
2018-04-30T22:19:08.327Z,13.10
2018-04-30T22:21:34.893Z,13.10
2018-04-30T22:24:01.500Z,13.10
2018-04-30T22:26:28.023Z,13.10
2018-04-30T22:28:54.555Z,13.10
2018-04-30T22:31:21.115Z,13.10
2018-04-30T22:33:47.628Z,13.10
2018-04-30T22:36:14.187Z,13.10
2018-04-30T22:38:40.715Z,13.10
2018-04-30T22:41:07.252Z,13.10
2018-04-30T22:43:34.182Z,13.10
2018-04-30T22:46:00.691Z,13.10
2018-04-30T22:48:27.256Z,13.10
2018-04-30T22:50:53.766Z,13.10
2018-04-30T22:53:20.314Z,13.10
2018-04-30T22:55:46.831Z,13.00
2018-04-30T22:58:13.742Z,12.70
2018-04-30T23:00:40.275Z,12.70
2018-04-30T23:03:06.807Z,12.70
2018-04-30T23:05:33.343Z,12.60
2018-04-30T23:08:00.232Z,12.60
2018-04-30T23:10:26.787Z,12.60
2018-04-30T23:12:53.353Z,12.70
2018-04-30T23:15:19.871Z,12.70
2018-04-30T23:17:46.487Z,12.70
2018-04-30T23:20:13.371Z,12.80
2018-04-30T23:22:39.923Z,12.70
2018-04-30T23:25:06.499Z,12.80
2018-04-30T23:27:33.011Z,12.70
2018-04-30T23:29:59.630Z,12.60
2018-04-30T23:32:26.530Z,12.60
2018-04-30T23:34:53.075Z,12.60
2018-04-30T23:37:19.626Z,12.60
2018-04-30T23:39:46.139Z,12.60
2018-04-30T23:42:12.691Z,12.60
2018-04-30T23:44:39.191Z,12.50
2018-04-30T23:47:05.779Z,12.60
2018-04-30T23:49:32.343Z,12.60
2018-04-30T23:51:58.847Z,12.70
2018-04-30T23:54:25.391Z,12.60
2018-04-30T23:56:52.273Z,12.70
2018-04-30T23:59:18.820Z,12.70
