createdAt,value
2022-09-20T00:02:12.946Z,97203.38
2022-09-20T00:06:14.681Z,97213.53
2022-09-20T00:10:12.016Z,97211.00
2022-09-20T00:14:09.103Z,97222.34
2022-09-20T00:18:06.127Z,97207.84
2022-09-20T00:22:03.096Z,97221.25
2022-09-20T00:26:05.040Z,97205.50
2022-09-20T00:30:02.111Z,97212.72
2022-09-20T00:34:17.893Z,97214.34
2022-09-20T00:38:16.209Z,97198.75
2022-09-20T00:42:15.263Z,97186.94
2022-09-20T00:46:45.672Z,97201.38
2022-09-20T00:51:14.877Z,97183.16
2022-09-20T00:55:14.082Z,97202.47
2022-09-20T00:59:35.028Z,97208.91
2022-09-20T01:03:35.633Z,97209.94
2022-09-20T01:07:34.395Z,97198.97
2022-09-20T01:11:32.077Z,97206.47
2022-09-20T01:15:33.222Z,97206.25
2022-09-20T01:19:50.123Z,97207.81
2022-09-20T01:24:03.910Z,97204.59
2022-09-20T01:28:00.982Z,97178.31
2022-09-20T01:32:04.221Z,97191.19
2022-09-20T01:36:06.181Z,97200.28
2022-09-20T01:40:31.871Z,97192.19
2022-09-20T01:45:04.480Z,97197.78
2022-09-20T01:49:10.721Z,97194.13
2022-09-20T01:53:44.419Z,97200.84
2022-09-20T01:58:09.053Z,97198.16
2022-09-20T02:02:09.115Z,97213.16
2022-09-20T02:06:39.416Z,97200.38
2022-09-20T02:11:07.067Z,97178.91
2022-09-20T02:15:42.490Z,97206.25
2022-09-20T02:20:15.738Z,97208.66
2022-09-20T02:24:53.479Z,97211.28
2022-09-20T02:29:10.492Z,97203.81
2022-09-20T02:33:28.520Z,97207.50
2022-09-20T02:38:00.277Z,97223.91
2022-09-20T02:42:06.116Z,97219.31
2022-09-20T02:46:12.347Z,97204.66
2022-09-20T02:50:45.727Z,97221.50
2022-09-20T02:55:10.766Z,97204.09
2022-09-20T02:59:38.896Z,97226.56
2022-09-20T03:03:57.523Z,97233.56
2022-09-20T03:08:32.141Z,97229.56
2022-09-20T03:13:09.778Z,97232.78
2022-09-20T03:17:47.478Z,97226.25
2022-09-20T03:22:31.416Z,97219.84
2022-09-20T03:27:05.752Z,97228.13
2022-09-20T03:31:32.992Z,97223.06
2022-09-20T03:35:41.327Z,97224.81
2022-09-20T03:39:59.895Z,97214.72
2022-09-20T03:43:56.800Z,97217.47
2022-09-20T03:48:39.349Z,97222.88
2022-09-20T03:52:57.909Z,97220.97
2022-09-20T03:57:28.814Z,97207.84
2022-09-20T04:02:03.821Z,97215.94
2022-09-20T04:06:50.672Z,97225.56
2022-09-20T04:11:06.160Z,97226.13
2022-09-20T04:15:35.647Z,97202.53
2022-09-20T04:19:52.188Z,97220.78
2022-09-20T04:24:30.133Z,97228.28
2022-09-20T04:28:59.352Z,97221.34
2022-09-20T04:33:25.270Z,97208.97
2022-09-20T04:37:33.892Z,97231.53
2022-09-20T04:42:08.155Z,97236.88
2022-09-20T04:46:44.150Z,97248.41
2022-09-20T04:50:46.783Z,97247.59
2022-09-20T04:55:57.085Z,97240.38
2022-09-20T05:00:22.650Z,97251.81
2022-09-20T05:05:09.986Z,97233.03
2022-09-20T05:09:31.110Z,97243.72
2022-09-20T05:14:03.344Z,97266.81
2022-09-20T05:18:18.477Z,97270.63
2022-09-20T05:22:54.357Z,97271.72
2022-09-20T05:27:53.070Z,97280.53
2022-09-20T05:32:03.268Z,97269.56
2022-09-20T05:36:56.564Z,97282.44
2022-09-20T05:41:39.233Z,97277.53
2022-09-20T05:46:12.305Z,97286.72
2022-09-20T05:50:55.380Z,97286.09
2022-09-20T05:55:27.192Z,97285.53
2022-09-20T05:59:40.293Z,97297.78
2022-09-20T06:03:55.857Z,97289.66
2022-09-20T06:08:20.697Z,97295.84
2022-09-20T06:12:43.812Z,97284.31
2022-09-20T06:16:47.021Z,97288.63
2022-09-20T06:21:31.336Z,97282.44
2022-09-20T06:25:48.539Z,97287.00
2022-09-20T06:29:53.226Z,97295.28
2022-09-20T06:34:10.029Z,97295.56
2022-09-20T06:38:46.720Z,97272.28
2022-09-20T06:42:44.718Z,97297.47
2022-09-20T06:46:41.910Z,97279.72
2022-09-20T06:50:39.962Z,97298.50
2022-09-20T06:54:38.029Z,97288.31
2022-09-20T06:58:35.042Z,97298.03
2022-09-20T07:02:32.073Z,97308.19
2022-09-20T07:06:29.332Z,97279.75
2022-09-20T07:10:28.271Z,97303.63
2022-09-20T07:14:26.482Z,97316.50
2022-09-20T07:18:23.435Z,97305.81
2022-09-20T07:22:21.576Z,97295.78
2022-09-20T07:26:28.691Z,97313.56
2022-09-20T07:30:26.070Z,97311.00
2022-09-20T07:34:23.208Z,97307.28
2022-09-20T07:38:21.951Z,97303.53
2022-09-20T07:42:18.939Z,97332.84
2022-09-20T07:46:15.920Z,97335.78
2022-09-20T07:50:13.076Z,97328.38
2022-09-20T07:54:10.144Z,97333.22
2022-09-20T07:58:07.090Z,97340.13
2022-09-20T08:02:07.097Z,97344.84
2022-09-20T08:06:16.157Z,97337.72
2022-09-20T08:10:13.094Z,97356.81
2022-09-20T08:14:15.727Z,97343.63
2022-09-20T08:18:13.475Z,97342.88
2022-09-20T08:22:12.642Z,97349.59
2022-09-20T08:26:13.367Z,97348.34
2022-09-20T08:30:11.675Z,97349.34
2022-09-20T08:34:11.654Z,97338.47
2022-09-20T08:42:35.761Z,97352.94
2022-09-20T08:46:43.665Z,97347.28
2022-09-20T08:50:40.589Z,97339.44
2022-09-20T08:54:37.749Z,97356.50
2022-09-20T08:58:34.748Z,97346.19
2022-09-20T09:02:34.501Z,97343.78
2022-09-20T09:06:32.012Z,97334.13
2022-09-20T09:10:42.596Z,97355.53
2022-09-20T09:14:48.988Z,97351.69
2022-09-20T09:18:49.487Z,97349.63
2022-09-20T09:22:47.821Z,97314.00
2022-09-20T09:26:45.074Z,97347.19
2022-09-20T09:30:50.722Z,97328.16
2022-09-20T09:34:48.083Z,97334.47
2022-09-20T09:38:47.200Z,97339.88
2022-09-20T09:43:00.306Z,97345.81
2022-09-20T09:46:58.328Z,97344.47
2022-09-20T09:51:17.900Z,97328.56
2022-09-20T09:55:14.906Z,97336.47
2022-09-20T09:59:46.937Z,97341.91
2022-09-20T10:04:11.145Z,97326.69
2022-09-20T10:08:26.202Z,97348.97
2022-09-20T10:13:01.846Z,97321.41
2022-09-20T10:17:06.281Z,97325.91
2022-09-20T10:21:44.216Z,97345.88
2022-09-20T10:26:25.633Z,97336.50
2022-09-20T10:30:35.777Z,97321.72
2022-09-20T10:35:11.685Z,97335.56
2022-09-20T10:39:35.073Z,97344.84
2022-09-20T10:44:10.474Z,97347.66
2022-09-20T10:48:41.056Z,97345.81
2022-09-20T10:52:56.200Z,97356.25
2022-09-20T10:57:24.100Z,97354.91
2022-09-20T11:01:55.048Z,97366.03
2022-09-20T11:06:14.275Z,97364.91
2022-09-20T11:10:25.977Z,97372.28
2022-09-20T11:14:35.258Z,97373.22
2022-09-20T11:19:03.126Z,97366.44
2022-09-20T11:23:40.884Z,97376.28
2022-09-20T11:27:49.254Z,97376.97
2022-09-20T11:31:53.260Z,97377.91
2022-09-20T11:35:56.062Z,97377.59
2022-09-20T11:39:55.746Z,97373.78
2022-09-20T11:43:57.438Z,97351.88
2022-09-20T11:48:03.372Z,97358.19
2022-09-20T11:52:33.659Z,97365.13
2022-09-20T11:56:34.595Z,97366.13
2022-09-20T12:00:38.078Z,97365.69
2022-09-20T12:04:36.917Z,97367.31
2022-09-20T12:08:41.788Z,97350.59
2022-09-20T12:12:47.917Z,97324.38
2022-09-20T12:16:48.722Z,97345.47
2022-09-20T12:21:06.517Z,97325.41
2022-09-20T12:25:38.611Z,97337.31
2022-09-20T12:29:35.981Z,97330.94
2022-09-20T12:34:16.009Z,97339.00
2022-09-20T12:38:22.161Z,97325.44
2022-09-20T12:42:19.028Z,97326.63
2022-09-20T12:46:30.113Z,97316.69
2022-09-20T12:50:46.832Z,97326.00
2022-09-20T12:54:53.572Z,97311.63
2022-09-20T12:58:56.530Z,97307.91
2022-09-20T13:02:54.082Z,97314.78
2022-09-20T13:07:33.395Z,97309.78
2022-09-20T13:11:44.596Z,97282.47
2022-09-20T13:15:51.774Z,97298.78
2022-09-20T13:19:50.788Z,97298.91
2022-09-20T13:23:54.304Z,97297.31
2022-09-20T13:28:27.512Z,97305.56
2022-09-20T13:32:26.560Z,97313.81
2022-09-20T13:36:30.313Z,97316.69
2022-09-20T13:40:39.319Z,97310.22
2022-09-20T13:44:37.260Z,97301.84
2022-09-20T13:48:34.825Z,97315.88
2022-09-20T13:52:32.615Z,97319.59
2022-09-20T13:56:31.677Z,97340.84
2022-09-20T14:00:31.638Z,97343.34
2022-09-20T14:04:31.448Z,97352.50
2022-09-20T14:08:46.969Z,97322.97
2022-09-20T14:12:46.669Z,97344.66
2022-09-20T14:16:46.921Z,97346.44
2022-09-20T14:20:45.929Z,97312.41
2022-09-20T14:24:59.761Z,97354.16
2022-09-20T14:28:56.843Z,97344.88
2022-09-20T14:32:59.756Z,97368.38
2022-09-20T14:37:20.762Z,97368.03
2022-09-20T14:41:38.803Z,97367.91
2022-09-20T14:45:39.911Z,97379.75
2022-09-20T14:49:44.254Z,97381.34
2022-09-20T14:53:41.273Z,97381.50
2022-09-20T14:57:38.329Z,97347.69
2022-09-20T15:01:41.182Z,97354.56
2022-09-20T15:05:38.140Z,97339.38
2022-09-20T15:09:35.412Z,97361.63
2022-09-20T15:13:32.583Z,97367.22
2022-09-20T15:17:29.593Z,97374.38
2022-09-20T15:21:27.022Z,97373.69
2022-09-20T15:25:24.654Z,97351.06
2022-09-20T15:29:22.108Z,97380.16
2022-09-20T15:33:21.545Z,97379.44
2022-09-20T15:37:18.512Z,97370.72
2022-09-20T15:41:15.472Z,97381.44
2022-09-20T15:45:12.630Z,97365.44
2022-09-20T15:49:12.380Z,97397.69
2022-09-20T15:53:09.608Z,97391.03
2022-09-20T15:57:06.583Z,97409.00
2022-09-20T16:01:08.688Z,97425.13
2022-09-20T16:05:06.701Z,97409.50
2022-09-20T16:09:04.640Z,97428.91
2022-09-20T16:13:01.615Z,97432.38
2022-09-20T16:16:58.598Z,97422.44
2022-09-20T16:20:55.563Z,97433.06
2022-09-20T16:24:52.522Z,97417.84
2022-09-20T16:28:49.645Z,97422.88
2022-09-20T16:32:47.276Z,97428.16
2022-09-20T16:36:45.522Z,97441.09
2022-09-20T16:40:42.835Z,97435.53
2022-09-20T16:44:42.925Z,97436.41
2022-09-20T16:48:39.937Z,97438.09
2022-09-20T16:52:37.851Z,97441.59
2022-09-20T16:56:35.682Z,97442.84
2022-09-20T17:00:33.863Z,97462.16
2022-09-20T17:04:30.846Z,97434.75
2022-09-20T17:08:28.210Z,97466.38
2022-09-20T17:12:29.034Z,97444.03
2022-09-20T17:16:35.280Z,97462.50
2022-09-20T17:20:34.095Z,97482.88
2022-09-20T17:24:31.037Z,97487.03
2022-09-20T17:28:28.006Z,97472.47
2022-09-20T17:32:24.972Z,97484.72
2022-09-20T17:36:22.096Z,97487.94
2022-09-20T17:40:19.201Z,97511.31
2022-09-20T17:44:17.012Z,97506.16
2022-09-20T17:48:15.037Z,97506.69
2022-09-20T17:52:12.018Z,97509.94
2022-09-20T17:56:13.379Z,97503.19
2022-09-20T18:00:11.311Z,97512.59
2022-09-20T18:04:10.882Z,97527.44
2022-09-20T18:08:07.827Z,97512.59
2022-09-20T18:12:05.372Z,97530.34
2022-09-20T18:16:04.342Z,97537.31
2022-09-20T18:20:01.978Z,97539.53
2022-09-20T18:23:59.188Z,97533.50
2022-09-20T18:27:56.602Z,97545.69
2022-09-20T18:31:54.611Z,97566.97
2022-09-20T18:35:51.585Z,97552.31
2022-09-20T18:39:49.665Z,97546.34
2022-09-20T18:43:47.167Z,97571.50
2022-09-20T18:47:44.810Z,97567.63
2022-09-20T18:51:43.758Z,97590.97
2022-09-20T18:55:41.624Z,97572.97
2022-09-20T18:59:40.249Z,97586.16
2022-09-20T19:04:07.896Z,97589.16
2022-09-20T19:08:40.834Z,97584.91
2022-09-20T19:13:05.226Z,97585.16
2022-09-20T19:17:02.640Z,97592.88
2022-09-20T19:21:29.497Z,97583.69
2022-09-20T19:25:45.398Z,97602.44
2022-09-20T19:29:42.936Z,97606.13
2022-09-20T19:33:40.274Z,97605.13
2022-09-20T19:38:15.623Z,97583.69
2022-09-20T19:42:36.172Z,97609.50
2022-09-20T19:46:47.590Z,97622.63
2022-09-20T19:50:50.124Z,97612.13
2022-09-20T19:54:47.961Z,97612.03
2022-09-20T19:58:45.474Z,97627.09
2022-09-20T20:02:44.781Z,97637.78
2022-09-20T20:06:50.171Z,97627.31
2022-09-20T20:11:34.460Z,97626.81
2022-09-20T20:16:01.003Z,97645.78
2022-09-20T20:20:44.324Z,97643.81
2022-09-20T20:24:52.512Z,97636.16
2022-09-20T20:28:51.807Z,97659.50
2022-09-20T20:32:48.740Z,97645.56
2022-09-20T20:36:45.708Z,97656.09
2022-09-20T20:40:42.660Z,97637.25
2022-09-20T20:44:40.153Z,97652.34
2022-09-20T20:48:39.291Z,97661.03
2022-09-20T20:52:36.250Z,97665.09
2022-09-20T20:56:33.205Z,97660.59
2022-09-20T21:00:30.975Z,97649.19
2022-09-20T21:04:28.621Z,97659.47
2022-09-20T21:08:35.449Z,97672.75
2022-09-20T21:12:32.374Z,97655.28
2022-09-20T21:16:39.639Z,97683.09
2022-09-20T21:20:38.634Z,97689.72
2022-09-20T21:24:35.637Z,97687.63
2022-09-20T21:28:33.052Z,97681.63
2022-09-20T21:32:30.388Z,97692.03
2022-09-20T21:36:30.928Z,97695.97
2022-09-20T21:40:27.904Z,97690.31
2022-09-20T21:44:25.158Z,97670.63
2022-09-20T21:48:22.119Z,97684.88
2022-09-20T21:52:19.091Z,97701.44
2022-09-20T21:56:17.678Z,97704.44
2022-09-20T22:00:15.750Z,97719.06
2022-09-20T22:04:12.962Z,97709.56
2022-09-20T22:08:09.871Z,97703.06
2022-09-20T22:12:06.930Z,97711.28
2022-09-20T22:16:14.747Z,97718.38
2022-09-20T22:20:11.711Z,97720.91
2022-09-20T22:24:11.176Z,97726.50
2022-09-20T22:28:08.147Z,97717.78
2022-09-20T22:32:05.352Z,97713.88
2022-09-20T22:36:02.680Z,97713.50
2022-09-20T22:39:59.898Z,97708.16
2022-09-20T22:43:56.994Z,97705.50
2022-09-20T22:47:53.952Z,97698.66
2022-09-20T22:51:50.909Z,97705.38
2022-09-20T22:55:47.828Z,97715.59
2022-09-20T22:59:44.821Z,97710.72
2022-09-20T23:03:45.437Z,97725.31
2022-09-20T23:07:42.417Z,97724.72
2022-09-20T23:11:42.860Z,97698.56
2022-09-20T23:15:39.792Z,97706.66
2022-09-20T23:19:36.760Z,97715.56
2022-09-20T23:23:36.711Z,97727.94
2022-09-20T23:27:33.776Z,97710.44
2022-09-20T23:31:34.695Z,97724.59
2022-09-20T23:35:31.643Z,97741.34
2022-09-20T23:39:28.614Z,97737.78
2022-09-20T23:43:25.578Z,97738.66
2022-09-20T23:47:22.704Z,97723.25
2022-09-20T23:51:23.843Z,97729.25
2022-09-20T23:55:20.853Z,97726.66
2022-09-20T23:59:17.867Z,97739.50
