createdAt,value
2023-01-09T00:01:07.106Z,6.65
2023-01-09T00:02:13.346Z,6.65
2023-01-09T00:03:14.969Z,6.60
2023-01-09T00:04:16.872Z,6.38
2023-01-09T00:05:22.846Z,6.30
2023-01-09T00:06:28.173Z,6.43
2023-01-09T00:07:30.652Z,5.82
2023-01-09T00:08:32.640Z,7.22
2023-01-09T00:09:34.994Z,6.65
2023-01-09T00:10:36.783Z,6.67
2023-01-09T00:11:39.414Z,6.13
2023-01-09T00:12:43.977Z,6.63
2023-01-09T00:13:50.150Z,7.40
2023-01-09T00:14:55.639Z,6.32
2023-01-09T00:16:00.178Z,6.25
2023-01-09T00:17:02.736Z,6.18
2023-01-09T00:18:07.929Z,7.05
2023-01-09T00:19:10.138Z,6.38
2023-01-09T00:20:15.015Z,6.28
2023-01-09T00:21:16.723Z,6.90
2023-01-09T00:22:22.316Z,6.47
2023-01-09T00:23:24.889Z,6.53
2023-01-09T00:24:29.688Z,6.85
2023-01-09T00:25:32.326Z,6.32
2023-01-09T00:26:34.701Z,7.40
2023-01-09T00:27:40.775Z,7.28
2023-01-09T00:28:44.340Z,7.22
2023-01-09T00:29:50.224Z,5.88
2023-01-09T00:30:56.979Z,7.30
2023-01-09T00:32:02.385Z,6.15
2023-01-09T00:33:04.717Z,7.05
2023-01-09T00:34:13.160Z,7.20
2023-01-09T00:35:17.362Z,6.65
2023-01-09T00:36:20.364Z,7.27
2023-01-09T00:37:22.656Z,6.68
2023-01-09T00:38:25.347Z,7.38
2023-01-09T00:39:30.233Z,7.22
2023-01-09T00:40:32.907Z,5.90
2023-01-09T00:41:54.637Z,6.40
2023-01-09T00:43:00.472Z,6.45
2023-01-09T00:44:32.203Z,7.10
2023-01-09T00:45:35.339Z,8.20
2023-01-09T00:46:42.630Z,9.25
2023-01-09T00:47:50.212Z,7.80
2023-01-09T00:48:56.253Z,7.68
2023-01-09T00:50:21.447Z,7.28
2023-01-09T00:51:26.817Z,7.82
2023-01-09T00:52:33.158Z,7.65
2023-01-09T00:53:38.874Z,7.75
2023-01-09T00:54:43.823Z,7.78
2023-01-09T00:55:45.378Z,7.68
2023-01-09T00:56:50.013Z,7.55
2023-01-09T00:57:51.769Z,7.65
2023-01-09T00:58:57.031Z,7.80
2023-01-09T01:00:00.190Z,7.75
2023-01-09T01:01:03.837Z,6.88
2023-01-09T01:02:08.473Z,7.13
2023-01-09T01:03:12.066Z,7.80
2023-01-09T01:04:34.725Z,7.97
2023-01-09T01:05:55.424Z,7.40
2023-01-09T01:07:17.417Z,7.22
2023-01-09T01:08:20.393Z,7.22
2023-01-09T01:09:26.597Z,8.13
2023-01-09T01:10:30.065Z,7.95
2023-01-09T01:11:33.445Z,8.15
2023-01-09T01:12:37.326Z,8.98
2023-01-09T01:13:43.591Z,9.13
2023-01-09T01:14:57.813Z,7.95
2023-01-09T01:16:03.652Z,7.03
2023-01-09T01:17:11.970Z,8.90
2023-01-09T01:18:14.730Z,7.35
2023-01-09T01:19:16.646Z,7.28
2023-01-09T01:20:19.196Z,7.82
2023-01-09T01:21:21.737Z,7.65
2023-01-09T01:22:23.707Z,8.20
2023-01-09T01:23:27.123Z,8.82
2023-01-09T01:24:28.827Z,7.40
2023-01-09T01:25:34.253Z,7.53
2023-01-09T01:26:39.787Z,8.00
2023-01-09T01:27:43.511Z,7.82
2023-01-09T01:28:45.693Z,8.27
2023-01-09T01:29:48.827Z,7.45
2023-01-09T01:30:51.502Z,7.03
2023-01-09T01:31:54.151Z,8.63
2023-01-09T01:32:56.776Z,7.68
2023-01-09T01:34:01.326Z,7.85
2023-01-09T01:35:02.985Z,7.40
2023-01-09T01:36:08.589Z,6.57
2023-01-09T01:37:10.359Z,8.13
2023-01-09T01:38:13.003Z,7.85
2023-01-09T01:39:14.685Z,6.80
2023-01-09T01:40:16.814Z,6.72
2023-01-09T01:41:29.912Z,7.07
2023-01-09T01:42:31.798Z,7.65
2023-01-09T01:43:50.753Z,7.40
2023-01-09T01:45:07.340Z,7.00
2023-01-09T01:46:09.788Z,7.28
2023-01-09T01:47:20.453Z,7.20
2023-01-09T01:48:32.276Z,6.97
2023-01-09T01:49:34.939Z,7.22
2023-01-09T01:50:52.624Z,6.40
2023-01-09T01:51:54.837Z,6.63
2023-01-09T01:53:16.920Z,6.95
2023-01-09T01:54:27.192Z,5.88
2023-01-09T01:55:30.283Z,6.65
2023-01-09T01:56:53.701Z,5.95
2023-01-09T01:58:02.018Z,6.22
2023-01-09T01:59:28.818Z,6.35
2023-01-09T02:00:35.221Z,6.60
2023-01-09T02:01:41.343Z,6.32
2023-01-09T02:02:46.313Z,6.38
2023-01-09T02:03:50.644Z,5.93
2023-01-09T02:04:56.005Z,6.07
2023-01-09T02:06:00.139Z,6.10
2023-01-09T02:07:07.478Z,5.38
2023-01-09T02:08:10.742Z,6.18
2023-01-09T02:09:15.917Z,6.05
2023-01-09T02:10:17.955Z,5.28
2023-01-09T02:11:20.736Z,5.38
2023-01-09T02:12:27.876Z,5.72
2023-01-09T02:13:30.518Z,5.20
2023-01-09T02:14:33.657Z,5.38
2023-01-09T02:16:15.836Z,4.45
2023-01-09T02:17:55.208Z,5.10
2023-01-09T02:19:40.506Z,5.40
2023-01-09T02:21:02.888Z,4.75
2023-01-09T02:22:25.215Z,4.70
2023-01-09T02:24:08.597Z,4.50
2023-01-09T02:25:48.547Z,5.93
2023-01-09T02:27:09.510Z,6.00
2023-01-09T02:28:55.518Z,5.18
2023-01-09T02:30:31.676Z,4.63
2023-01-09T02:32:09.404Z,5.35
2023-01-09T02:33:43.367Z,5.00
2023-01-09T02:35:22.198Z,4.60
2023-01-09T02:36:45.111Z,4.65
2023-01-09T02:38:01.944Z,4.22
2023-01-09T02:39:30.305Z,4.47
2023-01-09T02:40:55.427Z,4.13
2023-01-09T02:42:22.344Z,3.85
2023-01-09T02:43:27.737Z,4.20
2023-01-09T02:44:34.645Z,4.20
2023-01-09T02:45:37.586Z,4.32
2023-01-09T02:46:39.710Z,4.70
2023-01-09T02:48:01.140Z,4.45
2023-01-09T02:49:04.121Z,4.00
2023-01-09T02:50:15.289Z,3.88
2023-01-09T02:51:37.379Z,4.10
2023-01-09T02:53:05.672Z,3.83
2023-01-09T02:54:40.246Z,3.70
2023-01-09T02:56:15.477Z,3.15
2023-01-09T02:57:28.074Z,3.70
2023-01-09T02:59:00.368Z,3.40
2023-01-09T03:00:43.899Z,3.45
2023-01-09T03:02:18.631Z,3.22
2023-01-09T03:03:49.172Z,3.42
2023-01-09T03:05:27.346Z,2.87
2023-01-09T03:07:01.178Z,2.72
2023-01-09T03:08:11.551Z,2.78
2023-01-09T03:09:28.243Z,3.05
2023-01-09T03:11:10.058Z,3.33
2023-01-09T03:12:20.682Z,2.60
2023-01-09T03:13:26.114Z,2.70
2023-01-09T03:14:35.563Z,2.88
2023-01-09T03:15:43.754Z,2.75
2023-01-09T03:16:48.331Z,3.08
2023-01-09T03:17:51.666Z,3.03
2023-01-09T03:18:56.014Z,3.10
2023-01-09T03:20:01.027Z,4.38
2023-01-09T03:21:07.412Z,2.85
2023-01-09T03:22:12.160Z,2.47
2023-01-09T03:23:16.058Z,2.92
2023-01-09T03:24:17.953Z,2.72
2023-01-09T03:25:23.336Z,2.42
2023-01-09T03:26:26.651Z,2.78
2023-01-09T03:27:30.329Z,2.75
2023-01-09T03:28:33.188Z,3.15
2023-01-09T03:29:37.871Z,2.60
2023-01-09T03:30:39.732Z,3.05
2023-01-09T03:31:42.999Z,2.50
2023-01-09T03:32:44.803Z,2.63
2023-01-09T03:33:49.244Z,2.80
2023-01-09T03:34:54.770Z,2.70
2023-01-09T03:35:56.352Z,2.35
2023-01-09T03:36:58.734Z,2.38
2023-01-09T03:38:01.600Z,1.90
2023-01-09T03:39:03.895Z,2.30
2023-01-09T03:40:08.871Z,2.10
2023-01-09T03:41:13.269Z,2.72
2023-01-09T03:42:16.009Z,2.13
2023-01-09T03:43:20.638Z,1.90
2023-01-09T03:44:23.201Z,2.20
2023-01-09T03:45:25.789Z,2.30
2023-01-09T03:46:31.138Z,1.83
2023-01-09T03:47:32.780Z,1.70
2023-01-09T03:48:37.252Z,1.95
2023-01-09T03:49:39.955Z,1.63
2023-01-09T03:50:48.791Z,1.73
2023-01-09T03:51:53.012Z,1.90
2023-01-09T03:52:54.791Z,1.85
2023-01-09T03:54:00.613Z,2.38
2023-01-09T03:55:03.504Z,1.88
2023-01-09T03:56:07.260Z,2.10
2023-01-09T03:57:13.049Z,2.00
2023-01-09T03:58:18.758Z,2.13
2023-01-09T03:59:23.691Z,1.60
2023-01-09T04:00:25.812Z,2.70
2023-01-09T04:01:27.847Z,2.38
2023-01-09T04:02:29.796Z,2.20
2023-01-09T04:03:31.864Z,2.30
2023-01-09T04:04:33.779Z,3.13
2023-01-09T04:05:35.872Z,2.15
2023-01-09T04:06:37.829Z,1.90
2023-01-09T04:07:43.027Z,2.22
2023-01-09T04:08:48.627Z,2.05
2023-01-09T04:09:51.292Z,1.90
2023-01-09T04:10:53.001Z,2.38
2023-01-09T04:11:54.773Z,1.92
2023-01-09T04:12:56.922Z,3.00
2023-01-09T04:14:01.261Z,2.63
2023-01-09T04:15:04.146Z,2.20
2023-01-09T04:16:07.370Z,1.63
2023-01-09T04:17:09.779Z,2.00
2023-01-09T04:18:15.136Z,2.00
2023-01-09T04:19:19.387Z,1.88
2023-01-09T04:20:22.956Z,1.80
2023-01-09T04:21:25.551Z,1.80
2023-01-09T04:22:27.784Z,2.05
2023-01-09T04:23:30.592Z,1.73
2023-01-09T04:24:32.781Z,1.38
2023-01-09T04:25:38.010Z,2.42
2023-01-09T04:26:39.800Z,1.98
2023-01-09T04:27:41.773Z,3.28
2023-01-09T04:28:45.158Z,1.67
2023-01-09T04:29:49.754Z,1.63
2023-01-09T04:30:51.361Z,1.90
2023-01-09T04:31:56.426Z,1.83
2023-01-09T04:32:59.176Z,1.55
2023-01-09T04:34:01.908Z,1.60
2023-01-09T04:35:04.057Z,2.28
2023-01-09T04:36:07.618Z,2.35
2023-01-09T04:37:10.002Z,2.03
2023-01-09T04:38:11.657Z,1.98
2023-01-09T04:39:16.799Z,2.55
2023-01-09T04:40:19.573Z,2.53
2023-01-09T04:41:41.526Z,2.35
2023-01-09T04:42:44.388Z,2.08
2023-01-09T04:43:50.235Z,2.22
2023-01-09T04:44:54.988Z,2.00
2023-01-09T04:45:56.937Z,2.38
2023-01-09T04:47:02.711Z,2.20
2023-01-09T04:48:07.383Z,2.95
2023-01-09T04:49:11.675Z,3.00
2023-01-09T04:50:13.861Z,2.30
2023-01-09T04:51:15.774Z,2.40
2023-01-09T04:52:17.963Z,4.63
2023-01-09T04:53:20.951Z,2.90
2023-01-09T04:54:23.236Z,3.28
2023-01-09T04:55:26.204Z,2.33
2023-01-09T04:56:28.112Z,2.38
2023-01-09T04:57:31.108Z,3.25
2023-01-09T04:58:32.771Z,2.33
2023-01-09T04:59:35.191Z,2.42
2023-01-09T05:00:39.091Z,2.38
2023-01-09T05:01:41.128Z,3.03
2023-01-09T05:02:43.873Z,2.55
2023-01-09T05:03:47.173Z,2.85
2023-01-09T05:04:52.421Z,3.47
2023-01-09T05:05:53.975Z,2.85
2023-01-09T05:06:55.595Z,2.60
2023-01-09T05:08:00.808Z,2.60
2023-01-09T05:09:03.302Z,3.13
2023-01-09T05:10:08.021Z,2.17
2023-01-09T05:11:12.497Z,2.28
2023-01-09T05:12:15.099Z,2.08
2023-01-09T05:13:19.080Z,2.25
2023-01-09T05:14:22.034Z,5.00
2023-01-09T05:15:23.822Z,3.20
2023-01-09T05:16:29.263Z,2.65
2023-01-09T05:17:30.890Z,2.17
2023-01-09T05:18:33.226Z,3.78
2023-01-09T05:19:38.697Z,2.60
2023-01-09T05:20:40.775Z,3.65
2023-01-09T05:21:43.771Z,4.43
2023-01-09T05:22:48.056Z,3.50
2023-01-09T05:23:52.254Z,3.78
2023-01-09T05:24:54.836Z,3.38
2023-01-09T05:25:58.323Z,2.97
2023-01-09T05:27:03.111Z,3.80
2023-01-09T05:28:04.983Z,3.92
2023-01-09T05:29:09.413Z,3.08
2023-01-09T05:30:16.013Z,3.55
2023-01-09T05:31:20.943Z,3.57
2023-01-09T05:32:25.982Z,4.00
2023-01-09T05:33:27.836Z,4.85
2023-01-09T05:34:30.658Z,4.30
2023-01-09T05:35:32.834Z,3.60
2023-01-09T05:36:35.102Z,3.60
2023-01-09T05:37:39.458Z,4.40
2023-01-09T05:38:44.380Z,3.70
2023-01-09T05:39:49.098Z,3.25
2023-01-09T05:40:54.291Z,3.75
2023-01-09T05:41:58.712Z,3.80
2023-01-09T05:43:01.620Z,3.33
2023-01-09T05:44:04.998Z,3.53
2023-01-09T05:45:08.800Z,2.72
2023-01-09T05:46:10.862Z,2.45
2023-01-09T05:47:12.848Z,2.15
2023-01-09T05:48:17.533Z,2.15
2023-01-09T05:49:19.813Z,2.63
2023-01-09T05:50:24.410Z,2.15
2023-01-09T05:51:29.862Z,2.22
2023-01-09T05:52:31.875Z,1.80
2023-01-09T05:53:33.437Z,1.88
2023-01-09T05:54:35.826Z,1.48
2023-01-09T05:55:40.042Z,1.50
2023-01-09T05:56:46.892Z,1.63
2023-01-09T05:57:50.737Z,2.58
2023-01-09T05:58:52.844Z,1.65
2023-01-09T05:59:54.884Z,1.70
2023-01-09T06:01:00.994Z,2.17
2023-01-09T06:02:03.859Z,1.50
2023-01-09T06:03:05.524Z,2.15
2023-01-09T06:04:10.895Z,2.80
2023-01-09T06:05:12.803Z,2.17
2023-01-09T06:06:15.988Z,1.50
2023-01-09T06:07:21.039Z,2.60
2023-01-09T06:08:24.337Z,3.58
2023-01-09T06:09:29.278Z,4.22
2023-01-09T06:10:31.825Z,6.97
2023-01-09T06:11:38.682Z,2.38
2023-01-09T06:12:45.088Z,2.05
2023-01-09T06:13:49.181Z,2.17
2023-01-09T06:14:51.779Z,1.85
2023-01-09T06:15:53.985Z,1.35
2023-01-09T06:16:56.711Z,2.25
2023-01-09T06:18:01.221Z,3.67
2023-01-09T06:19:02.910Z,4.10
2023-01-09T06:20:05.360Z,2.85
2023-01-09T06:21:10.132Z,2.10
2023-01-09T06:22:12.858Z,2.17
2023-01-09T06:23:15.693Z,1.90
2023-01-09T06:24:18.145Z,2.15
2023-01-09T06:25:21.124Z,2.70
2023-01-09T06:26:22.820Z,3.40
2023-01-09T06:27:26.024Z,3.53
2023-01-09T06:28:30.218Z,3.92
2023-01-09T06:29:34.832Z,2.38
2023-01-09T06:30:36.982Z,1.83
2023-01-09T06:31:38.828Z,1.58
2023-01-09T06:32:40.972Z,1.25
2023-01-09T06:33:43.873Z,1.63
2023-01-09T06:34:45.901Z,1.80
2023-01-09T06:35:51.040Z,1.45
2023-01-09T06:36:52.817Z,1.75
2023-01-09T06:37:56.072Z,1.92
2023-01-09T06:38:58.993Z,1.73
2023-01-09T06:40:03.829Z,2.20
2023-01-09T06:41:08.668Z,1.73
2023-01-09T06:42:11.222Z,2.45
2023-01-09T06:43:12.865Z,2.55
2023-01-09T06:44:15.904Z,2.33
2023-01-09T06:45:18.143Z,1.85
2023-01-09T06:46:20.774Z,2.03
2023-01-09T06:47:22.970Z,2.85
2023-01-09T06:48:29.914Z,3.00
2023-01-09T06:49:34.267Z,1.50
2023-01-09T06:50:37.143Z,3.10
2023-01-09T06:51:38.916Z,3.15
2023-01-09T06:52:41.066Z,1.77
2023-01-09T06:53:45.228Z,2.40
2023-01-09T06:54:49.802Z,1.40
2023-01-09T06:55:51.907Z,1.58
2023-01-09T06:56:54.520Z,6.97
2023-01-09T06:57:57.018Z,2.20
2023-01-09T06:59:03.935Z,1.38
2023-01-09T07:00:06.670Z,1.88
2023-01-09T07:01:09.821Z,1.60
2023-01-09T07:02:19.578Z,2.00
2023-01-09T07:03:22.636Z,2.28
2023-01-09T07:04:25.028Z,2.10
2023-01-09T07:05:27.973Z,2.30
2023-01-09T07:06:29.898Z,2.05
2023-01-09T07:07:31.883Z,2.72
2023-01-09T07:08:37.251Z,1.70
2023-01-09T07:09:41.410Z,2.40
2023-01-09T07:10:44.761Z,1.95
2023-01-09T07:11:49.244Z,1.77
2023-01-09T07:12:52.050Z,1.75
2023-01-09T07:13:53.868Z,1.30
2023-01-09T07:14:57.619Z,2.35
2023-01-09T07:16:05.727Z,1.50
2023-01-09T07:17:07.951Z,1.60
2023-01-09T07:18:10.164Z,1.00
2023-01-09T07:19:11.829Z,1.60
2023-01-09T07:20:18.583Z,1.52
2023-01-09T07:21:24.398Z,1.10
2023-01-09T07:22:29.456Z,1.80
2023-01-09T07:23:32.145Z,1.13
2023-01-09T07:24:34.138Z,1.50
2023-01-09T07:25:35.945Z,1.65
2023-01-09T07:26:37.906Z,1.45
2023-01-09T07:27:39.907Z,1.98
2023-01-09T07:28:41.859Z,2.58
2023-01-09T07:29:46.107Z,4.00
2023-01-09T07:30:49.059Z,9.15
2023-01-09T07:31:52.376Z,5.28
2023-01-09T07:32:53.965Z,2.60
2023-01-09T07:33:59.215Z,1.98
2023-01-09T07:35:01.338Z,3.90
2023-01-09T07:36:07.818Z,4.25
2023-01-09T07:37:10.209Z,3.00
2023-01-09T07:38:14.405Z,1.52
2023-01-09T07:39:19.571Z,2.00
2023-01-09T08:17:14.278Z,1.15
2023-01-09T08:30:39.632Z,1.10
2023-01-09T08:32:25.262Z,4.80
2023-01-09T08:34:16.381Z,4.70
2023-01-09T08:35:28.408Z,2.65
2023-01-09T08:36:32.119Z,2.55
2023-01-09T08:37:53.098Z,1.37
2023-01-09T08:42:21.071Z,3.47
2023-01-09T08:44:15.375Z,1.63
2023-01-09T08:47:49.675Z,3.53
2023-01-09T08:55:39.291Z,1.67
2023-01-09T08:58:10.496Z,2.17
2023-01-09T08:59:49.941Z,2.97
2023-01-09T09:01:09.317Z,3.00
2023-01-09T09:02:11.136Z,2.70
2023-01-09T09:03:21.830Z,2.75
2023-01-09T09:04:24.884Z,1.05
2023-01-09T09:06:32.788Z,1.30
2023-01-09T09:13:34.577Z,1.90
2023-01-09T09:15:19.835Z,2.03
2023-01-09T09:16:39.408Z,1.45
2023-01-09T09:20:44.480Z,2.03
2023-01-09T09:24:04.443Z,2.08
2023-01-09T09:25:33.048Z,0.55
2023-01-09T09:26:46.676Z,0.80
2023-01-09T09:27:53.713Z,2.92
2023-01-09T09:29:26.909Z,2.00
2023-01-09T09:30:39.099Z,8.75
2023-01-09T09:31:52.575Z,1.50
2023-01-09T09:33:03.391Z,1.02
2023-01-09T09:35:51.242Z,2.20
2023-01-09T09:46:49.573Z,2.79
2023-01-09T09:48:40.231Z,6.55
2023-01-09T09:50:13.830Z,3.75
2023-01-09T09:55:37.459Z,3.20
2023-01-09T09:57:15.558Z,1.90
2023-01-09T10:00:28.455Z,1.73
2023-01-09T10:02:10.621Z,2.35
2023-01-09T10:04:12.115Z,3.33
2023-01-09T10:05:38.115Z,2.95
2023-01-09T10:07:11.528Z,2.95
2023-01-09T10:08:50.955Z,2.13
2023-01-09T10:10:00.705Z,1.60
2023-01-09T10:11:03.869Z,3.85
2023-01-09T10:12:58.469Z,2.05
2023-01-09T10:14:13.294Z,3.22
2023-01-09T10:15:38.717Z,4.35
2023-01-09T10:17:14.628Z,3.33
2023-01-09T10:20:25.461Z,4.65
2023-01-09T10:22:01.428Z,2.65
2023-01-09T10:25:09.351Z,2.80
2023-01-09T10:26:37.883Z,3.35
2023-01-09T10:28:17.791Z,3.25
2023-01-09T10:30:00.325Z,3.95
2023-01-09T10:31:47.815Z,2.08
2023-01-09T10:33:05.973Z,5.18
2023-01-09T10:34:46.816Z,2.22
2023-01-09T10:36:18.343Z,2.13
2023-01-09T10:38:06.127Z,5.95
2023-01-09T10:39:18.129Z,2.17
2023-01-09T10:40:44.946Z,2.00
2023-01-09T10:42:12.166Z,2.72
2023-01-09T10:43:41.549Z,2.55
2023-01-09T10:49:16.787Z,1.83
2023-01-09T10:50:31.002Z,1.60
2023-01-09T10:51:43.906Z,1.55
2023-01-09T10:52:55.605Z,2.33
2023-01-09T10:54:06.091Z,1.85
2023-01-09T10:59:56.632Z,2.15
2023-01-09T11:01:07.871Z,2.72
2023-01-09T11:02:25.212Z,1.90
2023-01-09T11:03:54.167Z,3.70
2023-01-09T11:04:59.115Z,2.10
2023-01-09T11:06:53.389Z,5.22
2023-01-09T11:08:23.280Z,2.65
2023-01-09T11:09:35.326Z,1.25
2023-01-09T11:11:02.827Z,1.42
2023-01-09T11:12:26.324Z,2.22
2023-01-09T11:14:09.423Z,2.08
2023-01-09T11:15:33.311Z,2.25
2023-01-09T11:27:26.421Z,3.28
2023-01-09T11:27:30.990Z,2.95
2023-01-09T11:33:21.202Z,2.70
2023-01-09T11:34:33.743Z,2.85
2023-01-09T11:35:53.175Z,1.08
2023-01-09T11:38:51.112Z,2.95
2023-01-09T11:39:55.017Z,1.95
2023-01-09T11:41:57.523Z,2.50
2023-01-09T11:43:50.627Z,1.60
2023-01-09T11:45:03.601Z,1.48
2023-01-09T11:47:12.817Z,1.38
2023-01-09T11:55:34.826Z,3.47
2023-01-09T11:58:23.361Z,1.75
2023-01-09T11:59:39.903Z,2.38
2023-01-09T12:01:23.173Z,1.50
2023-01-09T12:04:36.283Z,1.35
2023-01-09T12:13:19.378Z,1.40
2023-01-09T12:14:54.411Z,1.27
2023-01-09T12:16:24.423Z,2.20
2023-01-09T12:17:52.999Z,1.83
2023-01-09T12:19:15.316Z,2.00
2023-01-09T12:22:41.316Z,1.50
2023-01-09T12:24:19.658Z,0.90
2023-01-09T12:25:44.376Z,1.25
2023-01-09T12:32:22.263Z,2.13
2023-01-09T12:33:54.395Z,1.20
2023-01-09T12:39:30.956Z,1.13
2023-01-09T12:41:16.386Z,1.27
2023-01-09T12:44:55.676Z,1.30
2023-01-09T12:53:05.827Z,1.85
2023-01-09T12:58:39.617Z,1.45
2023-01-09T12:59:41.678Z,2.42
2023-01-09T13:00:53.020Z,1.85
2023-01-09T13:02:27.941Z,1.50
2023-01-09T13:04:14.295Z,2.63
2023-01-09T13:06:00.912Z,1.08
2023-01-09T13:12:30.482Z,1.70
2023-01-09T13:13:53.117Z,1.75
2023-01-09T13:15:02.001Z,1.80
2023-01-09T13:16:23.637Z,1.63
2023-01-09T13:18:28.212Z,1.90
2023-01-09T13:19:42.049Z,1.65
2023-01-09T13:20:57.373Z,1.13
2023-01-09T13:27:10.132Z,2.22
2023-01-09T13:28:36.336Z,1.13
2023-01-09T13:30:03.594Z,1.67
2023-01-09T13:31:39.696Z,3.17
2023-01-09T13:35:02.743Z,2.20
2023-01-09T13:37:56.099Z,2.33
2023-01-09T13:44:08.787Z,2.50
2023-01-09T13:45:25.641Z,2.38
2023-01-09T13:46:48.768Z,3.10
2023-01-09T13:48:16.095Z,2.70
2023-01-09T13:50:33.549Z,1.33
2023-01-09T13:52:05.414Z,3.47
2023-01-09T13:53:41.581Z,1.92
2023-01-09T13:55:01.122Z,2.00
2023-01-09T13:56:14.352Z,3.00
2023-01-09T13:57:38.624Z,2.42
2023-01-09T13:59:04.551Z,2.10
2023-01-09T14:00:21.225Z,2.65
2023-01-09T14:01:38.712Z,1.27
2023-01-09T14:03:33.406Z,1.08
2023-01-09T14:06:33.768Z,2.10
2023-01-09T14:07:46.875Z,1.13
2023-01-09T14:09:10.653Z,2.75
2023-01-09T14:10:45.885Z,1.40
2023-01-09T14:12:15.715Z,1.90
2023-01-09T14:13:24.196Z,1.80
2023-01-09T14:14:51.467Z,1.35
2023-01-09T14:16:06.511Z,1.50
2023-01-09T14:17:27.757Z,1.63
2023-01-09T14:18:35.817Z,1.17
2023-01-09T14:20:01.902Z,2.17
2023-01-09T14:21:10.896Z,2.67
2023-01-09T14:22:56.497Z,1.88
2023-01-09T14:24:29.085Z,2.95
2023-01-09T14:25:32.953Z,1.33
2023-01-09T14:26:52.259Z,1.80
2023-01-09T14:28:08.572Z,0.95
2023-01-09T14:29:44.624Z,1.77
2023-01-09T14:31:05.805Z,2.28
2023-01-09T14:32:36.293Z,5.45
2023-01-09T14:34:35.808Z,1.27
2023-01-09T14:36:43.010Z,2.35
2023-01-09T14:38:01.790Z,3.38
2023-01-09T14:39:25.379Z,1.55
2023-01-09T14:40:36.670Z,1.15
2023-01-09T14:42:15.176Z,1.88
2023-01-09T14:44:33.997Z,1.55
2023-01-09T14:45:49.957Z,1.75
2023-01-09T14:47:02.114Z,2.65
2023-01-09T14:48:19.851Z,0.95
2023-01-09T14:51:29.291Z,1.85
2023-01-09T14:55:03.882Z,1.92
2023-01-09T14:56:34.343Z,3.72
2023-01-09T14:57:38.842Z,2.40
2023-01-09T14:58:41.914Z,2.65
2023-01-09T15:00:04.058Z,3.60
2023-01-09T15:01:19.561Z,12.05
2023-01-09T15:02:48.877Z,4.05
2023-01-09T15:04:03.966Z,11.00
2023-01-09T15:05:31.387Z,4.18
2023-01-09T15:06:53.762Z,3.37
2023-01-09T15:08:06.068Z,4.18
2023-01-09T15:09:44.139Z,4.32
2023-01-09T15:10:56.973Z,4.13
2023-01-09T15:12:20.303Z,2.77
2023-01-09T15:14:03.230Z,3.20
2023-01-09T15:15:29.829Z,1.92
2023-01-09T15:16:55.963Z,5.13
2023-01-09T15:18:42.225Z,2.45
2023-01-09T15:19:46.500Z,1.33
2023-01-09T15:20:59.434Z,2.85
2023-01-09T15:22:27.198Z,2.53
2023-01-09T15:23:53.623Z,1.80
2023-01-09T15:26:36.200Z,1.88
2023-01-09T15:28:00.892Z,2.08
2023-01-09T15:29:21.035Z,2.92
2023-01-09T15:30:36.703Z,2.40
2023-01-09T15:33:22.045Z,2.53
2023-01-09T15:34:29.331Z,2.58
2023-01-09T15:35:31.962Z,1.88
2023-01-09T15:36:37.660Z,2.85
2023-01-09T15:40:25.445Z,2.67
2023-01-09T15:44:09.357Z,2.78
2023-01-09T15:45:34.145Z,2.50
2023-01-09T15:46:38.066Z,2.63
2023-01-09T15:47:51.997Z,2.35
2023-01-09T15:49:11.193Z,3.80
2023-01-09T15:54:48.925Z,3.87
2023-01-09T15:57:17.039Z,2.53
2023-01-09T15:57:56.968Z,7.20
2023-01-09T15:59:27.205Z,3.28
2023-01-09T16:03:07.532Z,6.57
2023-01-09T16:04:19.873Z,10.02
2023-01-09T16:05:21.854Z,10.15
2023-01-09T16:06:29.100Z,4.53
2023-01-09T16:07:30.835Z,4.82
2023-01-09T16:08:40.076Z,2.50
2023-01-09T16:09:56.652Z,2.92
2023-01-09T16:11:05.765Z,3.35
2023-01-09T16:12:21.335Z,2.58
2023-01-09T16:13:27.839Z,3.05
2023-01-09T16:14:55.133Z,3.22
2023-01-09T16:15:58.824Z,2.85
2023-01-09T16:17:04.740Z,3.63
2023-01-09T16:18:16.873Z,2.35
2023-01-09T16:19:43.819Z,2.83
2023-01-09T16:20:46.390Z,3.33
2023-01-09T16:21:59.380Z,3.30
2023-01-09T16:23:03.104Z,4.97
2023-01-09T16:24:35.568Z,4.30
2023-01-09T16:25:39.416Z,4.80
2023-01-09T16:26:42.423Z,4.95
2023-01-09T16:27:44.039Z,8.05
2023-01-09T16:28:47.118Z,5.13
2023-01-09T16:29:50.595Z,5.13
2023-01-09T16:31:01.084Z,5.10
2023-01-09T16:32:24.596Z,4.70
2023-01-09T16:33:35.598Z,3.95
2023-01-09T16:34:47.491Z,5.63
2023-01-09T16:35:51.119Z,5.82
2023-01-09T16:36:52.882Z,5.90
2023-01-09T16:37:59.065Z,4.30
2023-01-09T16:39:03.182Z,6.63
2023-01-09T16:40:04.834Z,5.85
2023-01-09T16:41:41.539Z,5.40
2023-01-09T16:43:04.084Z,14.85
2023-01-09T16:44:09.898Z,14.70
2023-01-09T16:45:11.824Z,12.73
2023-01-09T16:46:16.089Z,12.82
2023-01-09T16:47:17.817Z,10.95
2023-01-09T16:48:24.292Z,12.60
2023-01-09T16:49:29.111Z,10.77
2023-01-09T16:50:32.863Z,11.05
2023-01-09T16:51:35.696Z,12.32
2023-01-09T16:52:40.461Z,7.93
2023-01-09T16:53:45.930Z,7.70
2023-01-09T16:54:50.917Z,8.18
2023-01-09T16:55:54.260Z,10.68
2023-01-09T16:56:59.475Z,8.35
2023-01-09T16:58:01.804Z,7.57
2023-01-09T16:59:03.975Z,5.97
2023-01-09T17:00:28.635Z,5.32
2023-01-09T17:01:31.322Z,4.50
2023-01-09T17:02:34.898Z,5.03
2023-01-09T17:03:36.864Z,4.55
2023-01-09T17:04:40.682Z,5.65
2023-01-09T17:05:45.858Z,5.13
2023-01-09T17:06:49.420Z,6.57
2023-01-09T17:07:51.815Z,6.15
2023-01-09T17:08:53.860Z,4.60
2023-01-09T17:09:58.378Z,4.80
2023-01-09T17:11:03.917Z,2.37
2023-01-09T17:12:06.267Z,2.78
2023-01-09T17:13:11.465Z,3.30
2023-01-09T17:14:17.133Z,10.55
2023-01-09T17:15:20.230Z,4.60
2023-01-09T17:16:22.195Z,5.60
2023-01-09T17:17:24.838Z,5.95
2023-01-09T17:18:28.610Z,5.22
2023-01-09T17:19:30.872Z,4.85
2023-01-09T17:20:39.620Z,5.57
2023-01-09T17:21:48.635Z,10.60
2023-01-09T17:22:53.152Z,10.63
2023-01-09T17:24:14.733Z,9.15
2023-01-09T17:25:36.573Z,9.30
2023-01-09T17:27:02.263Z,10.20
2023-01-09T17:28:24.568Z,6.53
2023-01-09T17:29:29.684Z,7.75
2023-01-09T17:30:31.908Z,5.30
2023-01-09T17:34:44.376Z,6.68
2023-01-09T17:35:47.023Z,6.85
2023-01-09T17:36:48.881Z,12.70
2023-01-09T17:37:51.781Z,10.57
2023-01-09T17:38:55.351Z,11.18
2023-01-09T17:40:01.853Z,7.80
2023-01-09T17:41:06.414Z,7.35
2023-01-09T17:42:10.066Z,8.60
2023-01-09T17:43:15.609Z,7.22
2023-01-09T17:44:17.923Z,9.13
2023-01-09T17:45:20.897Z,7.25
2023-01-09T17:46:35.109Z,7.13
2023-01-09T17:47:36.901Z,8.20
2023-01-09T17:48:38.943Z,9.82
2023-01-09T17:54:56.853Z,9.98
2023-01-09T18:07:45.795Z,4.63
