createdAt,value
2022-10-09T00:00:18.764Z,100841.91
2022-10-09T00:02:46.637Z,100833.25
2022-10-09T00:05:14.537Z,100834.34
2022-10-09T00:07:42.149Z,100845.09
2022-10-09T00:10:09.730Z,100842.69
2022-10-09T00:12:37.898Z,100842.00
2022-10-09T00:15:05.583Z,100856.22
2022-10-09T00:17:33.158Z,100851.00
2022-10-09T00:20:01.084Z,100854.59
2022-10-09T00:22:28.670Z,100862.59
2022-10-09T00:24:56.803Z,100858.25
2022-10-09T00:27:24.392Z,100859.19
2022-10-09T00:29:51.974Z,100859.13
2022-10-09T00:32:19.534Z,100857.31
2022-10-09T00:34:47.126Z,100866.88
2022-10-09T00:37:14.993Z,100868.59
2022-10-09T00:39:42.549Z,100866.75
2022-10-09T00:42:10.652Z,100862.28
2022-10-09T00:44:38.264Z,100860.53
2022-10-09T00:47:05.810Z,100864.00
2022-10-09T00:49:33.915Z,100857.94
2022-10-09T00:52:01.513Z,100863.31
2022-10-09T00:54:29.048Z,100855.53
2022-10-09T00:56:56.700Z,100860.19
2022-10-09T00:59:24.247Z,100863.13
2022-10-09T01:01:52.311Z,100863.47
2022-10-09T01:04:20.422Z,100860.25
2022-10-09T01:06:47.964Z,100859.53
2022-10-09T01:09:15.542Z,100860.56
2022-10-09T01:11:43.476Z,100857.28
2022-10-09T01:14:11.596Z,100861.00
2022-10-09T01:16:39.204Z,100860.28
2022-10-09T01:19:06.779Z,100853.44
2022-10-09T01:21:34.314Z,100852.72
2022-10-09T01:24:02.160Z,100849.44
2022-10-09T01:26:31.979Z,100848.66
2022-10-09T01:28:59.530Z,100847.03
2022-10-09T01:31:27.212Z,100848.81
2022-10-09T01:33:54.857Z,100849.72
2022-10-09T01:36:22.433Z,100843.66
2022-10-09T01:38:50.374Z,100846.38
2022-10-09T01:41:17.983Z,100838.59
2022-10-09T01:43:45.549Z,100832.59
2022-10-09T01:46:13.217Z,100841.47
2022-10-09T01:48:40.837Z,100835.31
2022-10-09T01:51:08.749Z,100838.03
2022-10-09T01:53:36.288Z,100838.97
2022-10-09T01:56:03.898Z,100835.63
2022-10-09T01:58:31.447Z,100834.03
2022-10-09T02:00:59.003Z,100835.03
2022-10-09T02:03:26.933Z,100832.47
2022-10-09T02:05:54.535Z,100834.31
2022-10-09T02:08:22.122Z,100832.53
2022-10-09T02:10:50.212Z,100829.91
2022-10-09T02:13:17.760Z,100824.69
2022-10-09T02:15:45.975Z,100823.84
2022-10-09T02:18:13.634Z,100829.19
2022-10-09T02:20:41.220Z,100828.31
2022-10-09T02:23:08.842Z,100830.03
2022-10-09T02:25:36.439Z,100823.84
2022-10-09T02:28:04.426Z,100822.19
2022-10-09T02:30:32.033Z,100816.19
2022-10-09T02:32:59.617Z,100823.25
2022-10-09T02:35:27.206Z,100814.59
2022-10-09T02:37:54.786Z,100816.47
2022-10-09T02:40:23.026Z,100813.97
2022-10-09T02:42:50.823Z,100814.09
2022-10-09T02:45:18.773Z,100810.75
2022-10-09T02:47:46.333Z,100807.47
2022-10-09T02:50:13.990Z,100805.81
2022-10-09T02:52:42.129Z,100813.00
2022-10-09T02:55:10.117Z,100818.50
2022-10-09T02:57:37.753Z,100803.72
2022-10-09T03:00:05.304Z,100806.41
2022-10-09T03:02:32.967Z,100800.28
2022-10-09T03:05:01.155Z,100805.56
2022-10-09T03:07:28.692Z,100804.69
2022-10-09T03:09:57.369Z,100801.22
2022-10-09T03:12:24.889Z,100807.34
2022-10-09T03:14:52.454Z,100801.22
2022-10-09T03:17:20.572Z,100794.22
2022-10-09T03:19:48.107Z,100797.72
2022-10-09T03:22:15.652Z,100797.78
2022-10-09T03:24:43.257Z,100800.50
2022-10-09T03:27:10.784Z,100798.84
2022-10-09T03:29:38.642Z,100799.84
2022-10-09T03:32:06.317Z,100799.91
2022-10-09T03:34:33.876Z,100803.41
2022-10-09T03:37:01.397Z,100799.00
2022-10-09T03:39:29.477Z,100794.63
2022-10-09T03:41:57.064Z,100800.84
2022-10-09T03:44:24.667Z,100805.41
2022-10-09T03:46:52.668Z,100802.97
2022-10-09T03:49:20.528Z,100797.84
2022-10-09T03:51:48.082Z,100802.34
2022-10-09T03:54:15.663Z,100801.63
2022-10-09T03:56:43.183Z,100803.53
2022-10-09T03:59:10.727Z,100807.22
2022-10-09T04:01:38.613Z,100801.28
2022-10-09T04:04:06.183Z,100804.06
2022-10-09T04:06:34.314Z,100800.75
2022-10-09T04:09:02.526Z,100796.56
2022-10-09T04:11:30.071Z,100800.25
2022-10-09T04:13:57.618Z,100805.66
2022-10-09T04:16:25.310Z,100808.41
2022-10-09T04:18:53.530Z,100798.88
2022-10-09T04:21:21.037Z,100794.53
2022-10-09T04:23:49.040Z,100801.56
2022-10-09T04:26:16.588Z,100799.00
2022-10-09T04:28:45.031Z,100797.34
2022-10-09T04:31:13.278Z,100794.84
2022-10-09T04:33:40.905Z,100795.72
2022-10-09T04:36:08.439Z,100800.25
2022-10-09T04:38:36.032Z,100793.25
2022-10-09T04:41:03.609Z,100783.63
2022-10-09T04:43:31.490Z,100791.53
2022-10-09T04:45:59.138Z,100794.16
2022-10-09T04:48:26.768Z,100789.72
2022-10-09T04:50:54.337Z,100795.88
2022-10-09T04:53:21.928Z,100792.53
2022-10-09T04:55:50.097Z,100793.53
2022-10-09T04:58:17.757Z,100783.09
2022-10-09T05:00:45.390Z,100792.81
2022-10-09T05:03:12.969Z,100796.41
2022-10-09T05:05:40.925Z,100796.53
2022-10-09T05:08:09.054Z,100797.53
2022-10-09T05:10:36.620Z,100791.53
2022-10-09T05:13:04.289Z,100788.09
2022-10-09T05:15:32.001Z,100782.81
2022-10-09T05:17:59.522Z,100789.94
2022-10-09T05:20:27.703Z,100784.72
2022-10-09T05:22:55.309Z,100787.50
2022-10-09T05:25:22.851Z,100783.09
2022-10-09T05:27:50.855Z,100788.38
2022-10-09T05:30:18.431Z,100784.72
2022-10-09T05:32:46.467Z,100784.72
2022-10-09T05:35:14.219Z,100790.81
2022-10-09T05:37:41.827Z,100785.53
2022-10-09T05:40:09.365Z,100788.16
2022-10-09T05:42:36.930Z,100789.81
2022-10-09T05:45:04.890Z,100776.63
2022-10-09T05:47:32.455Z,100783.53
2022-10-09T05:50:00.434Z,100783.47
2022-10-09T05:52:28.056Z,100771.06
2022-10-09T05:54:57.179Z,100776.31
2022-10-09T05:57:25.300Z,100784.22
2022-10-09T05:59:52.879Z,100775.31
2022-10-09T06:02:20.498Z,100778.75
2022-10-09T06:04:48.087Z,100770.78
2022-10-09T06:07:15.702Z,100775.13
2022-10-09T06:09:43.593Z,100774.13
2022-10-09T06:12:11.468Z,100780.06
2022-10-09T06:14:39.026Z,100781.69
2022-10-09T06:17:06.693Z,100778.03
2022-10-09T06:19:34.323Z,100780.53
2022-10-09T06:22:02.605Z,100782.16
2022-10-09T06:24:30.155Z,100788.16
2022-10-09T06:26:57.772Z,100782.69
2022-10-09T06:29:25.488Z,100788.63
2022-10-09T06:31:53.183Z,100778.66
2022-10-09T06:34:20.999Z,100780.09
2022-10-09T06:36:48.638Z,100787.59
2022-10-09T06:39:16.210Z,100792.63
2022-10-09T06:41:43.812Z,100786.28
2022-10-09T06:44:16.025Z,100786.06
2022-10-09T06:46:44.433Z,100790.16
2022-10-09T06:49:12.062Z,100798.69
2022-10-09T06:51:39.692Z,100795.84
2022-10-09T06:54:08.833Z,100798.31
2022-10-09T06:56:36.421Z,100798.94
2022-10-09T06:59:04.527Z,100802.19
2022-10-09T07:01:32.525Z,100799.25
2022-10-09T07:04:00.222Z,100801.53
2022-10-09T07:06:27.882Z,100803.69
2022-10-09T07:08:55.488Z,100806.59
2022-10-09T07:11:23.672Z,100802.44
2022-10-09T07:13:51.320Z,100796.41
2022-10-09T07:16:19.052Z,100801.66
2022-10-09T07:18:46.761Z,100796.28
2022-10-09T07:21:14.467Z,100797.75
2022-10-09T07:23:42.706Z,100791.41
2022-10-09T07:26:10.307Z,100791.53
2022-10-09T07:28:38.014Z,100790.97
2022-10-09T07:31:05.816Z,100787.31
2022-10-09T07:33:33.562Z,100778.19
2022-10-09T07:36:01.819Z,100779.47
2022-10-09T07:38:29.972Z,100778.03
2022-10-09T07:40:57.926Z,100777.75
2022-10-09T07:43:25.660Z,100767.97
2022-10-09T07:45:53.323Z,100766.28
2022-10-09T07:48:20.969Z,100761.84
2022-10-09T07:50:48.629Z,100774.50
2022-10-09T07:53:16.332Z,100772.22
2022-10-09T07:55:43.937Z,100776.13
2022-10-09T07:58:11.655Z,100771.22
2022-10-09T08:00:41.541Z,100773.97
2022-10-09T08:03:09.323Z,100776.78
2022-10-09T08:05:37.164Z,100780.91
2022-10-09T08:08:04.859Z,100773.38
2022-10-09T08:10:32.644Z,100770.13
2022-10-09T08:13:00.983Z,100770.41
2022-10-09T08:15:28.700Z,100768.56
2022-10-09T08:17:56.547Z,100755.94
2022-10-09T08:20:24.363Z,100754.53
2022-10-09T08:22:52.595Z,100755.66
2022-10-09T08:25:20.710Z,100754.44
2022-10-09T08:27:48.549Z,100752.25
2022-10-09T08:30:16.259Z,100750.63
2022-10-09T08:32:44.121Z,100748.00
2022-10-09T08:35:11.853Z,100744.06
2022-10-09T08:37:40.382Z,100740.66
2022-10-09T08:40:08.035Z,100732.56
2022-10-09T08:42:35.805Z,100742.69
2022-10-09T08:45:03.492Z,100742.44
2022-10-09T08:47:31.215Z,100742.34
2022-10-09T08:49:59.153Z,100736.75
2022-10-09T08:52:27.293Z,100736.88
2022-10-09T08:54:54.996Z,100731.28
2022-10-09T08:57:22.967Z,100733.88
2022-10-09T08:59:50.711Z,100727.28
2022-10-09T09:02:19.123Z,100727.56
2022-10-09T09:04:51.153Z,100725.31
2022-10-09T09:07:21.667Z,100722.28
2022-10-09T09:09:49.473Z,100711.34
2022-10-09T09:12:17.234Z,100719.16
2022-10-09T09:14:45.473Z,100711.75
2022-10-09T09:17:13.260Z,100706.75
2022-10-09T09:19:40.958Z,100712.34
2022-10-09T09:22:08.806Z,100704.47
2022-10-09T09:24:36.613Z,100702.66
2022-10-09T09:27:06.575Z,100697.16
2022-10-09T09:29:34.316Z,100694.84
2022-10-09T09:32:02.295Z,100689.94
2022-10-09T09:34:30.231Z,100685.16
2022-10-09T09:36:58.252Z,100680.16
2022-10-09T09:42:14.584Z,100673.03
2022-10-09T09:44:42.352Z,100674.75
2022-10-09T09:47:10.122Z,100666.09
2022-10-09T09:49:38.396Z,100663.78
2022-10-09T09:52:06.270Z,100657.69
2022-10-09T09:54:34.105Z,100653.94
2022-10-09T09:57:21.872Z,100651.09
2022-10-09T09:59:50.713Z,100644.50
2022-10-09T10:02:18.612Z,100639.84
2022-10-09T10:04:46.451Z,100631.59
2022-10-09T10:07:15.077Z,100633.09
2022-10-09T10:09:42.988Z,100621.06
2022-10-09T10:12:11.616Z,100624.69
2022-10-09T10:14:39.470Z,100626.03
2022-10-09T10:17:07.223Z,100612.56
2022-10-09T10:19:35.620Z,100618.03
2022-10-09T10:22:03.523Z,100616.38
2022-10-09T10:24:31.509Z,100617.47
2022-10-09T10:26:59.421Z,100618.47
2022-10-09T10:29:27.684Z,100612.03
2022-10-09T10:31:55.369Z,100610.34
2022-10-09T10:34:23.182Z,100602.66
2022-10-09T10:36:51.554Z,100591.97
2022-10-09T10:39:19.264Z,100598.63
2022-10-09T10:41:48.053Z,100589.16
2022-10-09T10:44:15.928Z,100584.53
2022-10-09T10:46:44.664Z,100587.38
2022-10-09T10:49:13.134Z,100579.78
2022-10-09T10:51:41.438Z,100583.94
2022-10-09T10:54:09.291Z,100571.28
2022-10-09T10:56:37.087Z,100577.13
2022-10-09T10:59:05.102Z,100568.63
2022-10-09T11:01:33.808Z,100577.81
2022-10-09T11:04:01.708Z,100577.03
2022-10-09T11:06:29.503Z,100569.34
2022-10-09T11:08:57.236Z,100561.69
2022-10-09T11:11:24.966Z,100571.06
2022-10-09T11:13:55.056Z,100557.53
2022-10-09T11:16:22.923Z,100559.22
2022-10-09T11:18:50.803Z,100551.69
2022-10-09T11:21:18.762Z,100546.50
2022-10-09T11:23:46.523Z,100542.19
2022-10-09T11:26:14.736Z,100532.66
2022-10-09T11:28:42.852Z,100526.25
2022-10-09T11:31:10.737Z,100524.84
2022-10-09T11:33:38.569Z,100516.44
2022-10-09T11:36:06.876Z,100512.50
2022-10-09T11:38:35.419Z,100510.00
2022-10-09T11:41:06.581Z,100507.53
2022-10-09T11:43:35.337Z,100511.00
2022-10-09T11:46:03.184Z,100503.69
2022-10-09T11:48:31.031Z,100496.38
2022-10-09T11:50:59.676Z,100494.00
2022-10-09T11:53:27.420Z,100483.03
2022-10-09T11:55:55.424Z,100477.97
2022-10-09T11:58:23.794Z,100464.66
2022-10-09T12:00:51.644Z,100463.78
2022-10-09T12:03:19.856Z,100457.13
2022-10-09T12:05:47.874Z,100465.56
2022-10-09T12:08:18.540Z,100459.59
2022-10-09T12:10:47.663Z,100450.72
2022-10-09T12:13:15.558Z,100452.41
2022-10-09T12:15:43.472Z,100445.91
2022-10-09T12:18:11.397Z,100440.34
2022-10-09T12:20:39.694Z,100440.31
2022-10-09T12:23:25.622Z,100437.50
2022-10-09T12:25:55.497Z,100437.59
2022-10-09T12:28:23.473Z,100433.72
2022-10-09T12:30:51.449Z,100424.47
2022-10-09T12:33:19.489Z,100413.47
2022-10-09T12:35:47.459Z,100414.03
2022-10-09T12:38:15.750Z,100403.69
2022-10-09T12:40:44.049Z,100405.91
2022-10-09T12:43:11.883Z,100401.06
2022-10-09T12:45:39.546Z,100400.16
2022-10-09T12:48:07.611Z,100391.47
2022-10-09T12:50:35.850Z,100387.47
2022-10-09T12:53:03.556Z,100391.19
2022-10-09T12:55:31.349Z,100378.94
2022-10-09T12:57:59.250Z,100375.16
2022-10-09T13:00:27.133Z,100378.63
2022-10-09T13:02:57.369Z,100371.19
2022-10-09T13:05:25.255Z,100362.31
2022-10-09T13:07:53.443Z,100360.00
2022-10-09T13:10:21.368Z,100350.88
2022-10-09T13:12:49.372Z,100353.94
2022-10-09T13:15:19.139Z,100361.59
2022-10-09T13:17:47.436Z,100363.31
2022-10-09T13:20:15.433Z,100359.28
2022-10-09T13:22:43.631Z,100354.69
2022-10-09T13:25:11.872Z,100343.38
2022-10-09T13:27:40.102Z,100348.47
2022-10-09T13:30:07.830Z,100335.22
2022-10-09T13:32:35.753Z,100334.50
2022-10-09T13:35:03.794Z,100329.91
2022-10-09T13:37:31.657Z,100332.19
2022-10-09T13:39:59.927Z,100328.94
2022-10-09T13:42:27.825Z,100316.88
2022-10-09T13:44:55.767Z,100317.47
2022-10-09T13:47:24.780Z,100313.31
2022-10-09T13:49:52.827Z,100300.91
2022-10-09T13:52:20.977Z,100307.22
2022-10-09T13:54:48.841Z,100296.75
2022-10-09T13:57:16.696Z,100298.06
2022-10-09T13:59:44.914Z,100289.94
2022-10-09T14:02:12.825Z,100293.91
2022-10-09T14:04:41.565Z,100277.56
2022-10-09T14:07:09.376Z,100278.38
2022-10-09T14:09:37.548Z,100289.91
2022-10-09T14:12:05.493Z,100279.81
2022-10-09T14:14:33.295Z,100275.22
2022-10-09T14:17:01.571Z,100265.41
2022-10-09T14:19:29.503Z,100265.75
2022-10-09T14:21:57.298Z,100269.41
2022-10-09T14:24:25.096Z,100256.25
2022-10-09T14:26:52.857Z,100259.16
2022-10-09T14:29:21.211Z,100251.19
2022-10-09T14:31:49.470Z,100253.13
2022-10-09T14:34:17.321Z,100243.06
2022-10-09T14:36:50.823Z,100241.34
2022-10-09T14:39:18.659Z,100240.06
2022-10-09T14:41:46.919Z,100235.84
2022-10-09T14:44:14.823Z,100229.56
2022-10-09T14:46:42.578Z,100221.53
2022-10-09T14:49:10.400Z,100223.31
2022-10-09T14:51:38.346Z,100222.00
2022-10-09T14:54:07.959Z,100219.34
2022-10-09T14:56:36.360Z,100212.19
2022-10-09T14:59:06.039Z,100207.50
2022-10-09T15:01:33.974Z,100195.47
2022-10-09T15:04:01.822Z,100198.97
2022-10-09T15:06:30.118Z,100197.81
2022-10-09T15:09:03.053Z,100190.09
2022-10-09T15:11:33.536Z,100184.44
2022-10-09T15:14:01.369Z,100179.94
2022-10-09T15:16:29.255Z,100178.06
2022-10-09T15:18:57.899Z,100182.41
2022-10-09T15:21:25.811Z,100177.66
2022-10-09T15:23:53.599Z,100178.44
2022-10-09T15:26:21.494Z,100176.66
2022-10-09T15:28:49.251Z,100169.53
2022-10-09T15:31:17.623Z,100162.53
2022-10-09T15:33:45.440Z,100165.28
2022-10-09T15:36:13.272Z,100164.78
2022-10-09T15:38:41.212Z,100159.66
2022-10-09T15:41:09.115Z,100166.41
2022-10-09T15:43:39.109Z,100162.06
2022-10-09T15:46:09.062Z,100163.47
2022-10-09T15:48:36.923Z,100172.41
2022-10-09T15:51:06.561Z,100167.47
2022-10-09T15:53:34.374Z,100160.03
2022-10-09T15:56:04.422Z,100157.25
2022-10-09T15:58:32.232Z,100162.00
2022-10-09T16:00:59.918Z,100159.97
2022-10-09T16:03:29.203Z,100169.19
2022-10-09T16:05:57.025Z,100154.06
2022-10-09T16:08:25.279Z,100159.56
2022-10-09T16:10:53.278Z,100159.13
2022-10-09T16:13:21.112Z,100156.66
2022-10-09T16:15:48.928Z,100162.91
2022-10-09T16:18:17.220Z,100154.06
2022-10-09T16:20:45.888Z,100161.00
2022-10-09T16:23:13.822Z,100148.28
2022-10-09T16:25:41.831Z,100154.06
2022-10-09T16:28:09.803Z,100154.59
2022-10-09T16:30:37.750Z,100155.78
2022-10-09T16:33:09.137Z,100148.28
2022-10-09T16:35:40.058Z,100148.63
2022-10-09T16:38:07.853Z,100136.56
2022-10-09T16:43:24.350Z,100132.97
2022-10-09T16:45:52.189Z,100141.63
2022-10-09T16:48:20.093Z,100139.69
2022-10-09T16:50:48.033Z,100142.16
2022-10-09T16:53:15.915Z,100147.16
2022-10-09T16:55:44.234Z,100149.72
2022-10-09T16:58:12.109Z,100150.47
2022-10-09T17:00:40.432Z,100152.84
2022-10-09T17:03:08.247Z,100142.81
2022-10-09T17:05:36.312Z,100152.84
2022-10-09T17:08:04.656Z,100140.66
2022-10-09T17:10:32.579Z,100143.44
2022-10-09T17:13:00.507Z,100144.28
2022-10-09T17:15:28.386Z,100136.22
2022-10-09T17:17:56.399Z,100134.50
2022-10-09T17:20:24.681Z,100140.69
2022-10-09T17:22:53.060Z,100145.03
2022-10-09T17:25:20.959Z,100135.28
2022-10-09T17:27:48.827Z,100136.78
2022-10-09T17:30:16.613Z,100142.97
2022-10-09T17:32:45.140Z,100134.47
2022-10-09T17:35:13.247Z,100126.72
2022-10-09T17:37:41.141Z,100133.31
2022-10-09T17:40:09.121Z,100130.19
2022-10-09T17:42:37.113Z,100131.56
2022-10-09T17:45:07.262Z,100130.25
2022-10-09T17:47:35.799Z,100121.34
2022-10-09T17:50:03.735Z,100130.25
2022-10-09T17:52:31.566Z,100134.69
2022-10-09T17:54:59.406Z,100136.16
2022-10-09T17:57:27.750Z,100134.88
2022-10-09T17:59:55.740Z,100132.88
2022-10-09T18:02:23.646Z,100133.38
2022-10-09T18:04:51.496Z,100125.97
2022-10-09T18:07:20.382Z,100122.13
2022-10-09T18:09:48.897Z,100118.31
2022-10-09T18:12:16.712Z,100122.47
2022-10-09T18:14:44.580Z,100119.31
2022-10-09T18:17:12.447Z,100116.31
2022-10-09T18:19:40.333Z,100112.47
2022-10-09T18:22:08.805Z,100107.72
2022-10-09T18:24:36.658Z,100104.84
2022-10-09T18:27:04.524Z,100106.44
2022-10-09T18:29:32.807Z,100102.69
2022-10-09T18:32:00.632Z,100105.13
2022-10-09T18:34:29.152Z,100107.66
2022-10-09T18:36:58.664Z,100111.19
2022-10-09T18:39:26.458Z,100100.28
2022-10-09T18:41:55.642Z,100100.06
2022-10-09T18:44:24.690Z,100092.78
2022-10-09T18:46:53.260Z,100094.13
2022-10-09T18:49:21.116Z,100096.41
2022-10-09T18:51:49.316Z,100087.22
2022-10-09T18:54:18.282Z,100088.66
2022-10-09T18:56:46.613Z,100085.75
2022-10-09T18:59:15.002Z,100076.66
2022-10-09T19:01:42.857Z,100079.91
2022-10-09T19:04:10.766Z,100078.69
2022-10-09T19:06:38.701Z,100081.81
2022-10-09T19:09:06.604Z,100074.31
2022-10-09T19:11:35.163Z,100079.03
2022-10-09T19:14:03.468Z,100069.69
2022-10-09T19:16:31.209Z,100073.78
2022-10-09T19:18:59.080Z,100066.28
2022-10-09T19:21:26.779Z,100065.75
2022-10-09T19:23:55.208Z,100063.34
2022-10-09T19:26:23.118Z,100063.44
2022-10-09T19:28:51.055Z,100052.16
2022-10-09T19:31:18.931Z,100050.47
2022-10-09T19:33:46.686Z,100050.69
2022-10-09T19:36:14.545Z,100061.47
2022-10-09T19:38:42.324Z,100061.56
2022-10-09T19:41:10.311Z,100052.84
2022-10-09T19:43:38.167Z,100049.47
2022-10-09T19:46:06.067Z,100055.97
2022-10-09T19:48:34.754Z,100059.81
2022-10-09T19:51:02.568Z,100056.66
2022-10-09T19:53:30.394Z,100049.03
2022-10-09T19:55:58.665Z,100053.84
2022-10-09T19:58:26.488Z,100048.75
2022-10-09T20:00:54.728Z,100044.72
2022-10-09T20:03:22.635Z,100046.88
2022-10-09T20:05:50.435Z,100054.34
2022-10-09T20:08:18.404Z,100045.84
2022-10-09T20:10:46.285Z,100041.00
2022-10-09T20:13:15.080Z,100037.81
2022-10-09T20:15:42.989Z,100043.38
2022-10-09T20:18:11.221Z,100038.25
2022-10-09T20:20:39.102Z,100039.31
2022-10-09T20:23:07.118Z,100040.63
2022-10-09T20:25:35.637Z,100039.03
2022-10-09T20:28:03.552Z,100035.03
2022-10-09T20:30:31.476Z,100031.63
2022-10-09T20:33:00.027Z,100029.19
2022-10-09T20:35:28.267Z,100028.44
2022-10-09T20:37:56.934Z,100023.25
2022-10-09T20:40:25.344Z,100021.69
2022-10-09T20:42:53.541Z,100017.53
2022-10-09T20:45:21.516Z,100024.13
2022-10-09T20:47:50.584Z,100018.28
2022-10-09T20:50:19.204Z,100021.19
2022-10-09T20:52:47.180Z,100013.41
2022-10-09T20:55:15.153Z,100015.25
2022-10-09T20:57:43.019Z,100013.41
2022-10-09T21:00:10.835Z,100009.06
2022-10-09T21:02:40.277Z,100014.59
2022-10-09T21:05:08.441Z,100003.56
2022-10-09T21:07:36.192Z,100011.03
2022-10-09T21:10:04.094Z,100006.88
2022-10-09T21:12:31.750Z,100004.63
2022-10-09T21:15:00.121Z,100011.38
2022-10-09T21:17:28.218Z,100004.78
2022-10-09T21:19:57.785Z,100002.56
2022-10-09T21:22:25.499Z,100000.22
2022-10-09T21:24:53.996Z,100001.50
2022-10-09T21:27:22.319Z,100001.69
2022-10-09T21:29:50.177Z,99991.28
2022-10-09T21:32:18.170Z,99998.47
2022-10-09T21:34:45.919Z,99984.47
2022-10-09T21:37:21.421Z,99996.03
2022-10-09T21:39:50.135Z,99986.63
2022-10-09T21:42:17.815Z,99987.66
2022-10-09T21:44:45.574Z,99987.66
2022-10-09T21:47:13.843Z,99985.09
2022-10-09T21:49:41.937Z,99984.25
2022-10-09T21:52:10.474Z,99985.09
2022-10-09T21:54:38.245Z,99966.66
2022-10-09T21:57:06.034Z,99967.50
2022-10-09T21:59:33.729Z,99963.03
2022-10-09T22:02:01.553Z,99964.75
2022-10-09T22:04:29.810Z,99961.34
2022-10-09T22:06:57.473Z,99963.25
2022-10-09T22:09:25.275Z,99961.56
2022-10-09T22:11:53.104Z,99964.53
2022-10-09T22:14:20.782Z,99957.88
2022-10-09T22:16:48.971Z,99953.81
2022-10-09T22:19:16.603Z,99954.13
2022-10-09T22:21:44.331Z,99954.53
2022-10-09T22:24:12.129Z,99947.75
2022-10-09T22:26:39.753Z,99943.50
2022-10-09T22:29:07.893Z,99934.91
2022-10-09T22:31:36.004Z,99942.22
2022-10-09T22:34:03.701Z,99940.75
2022-10-09T22:36:31.292Z,99934.81
2022-10-09T22:38:59.068Z,99931.28
2022-10-09T22:41:27.294Z,99935.53
2022-10-09T22:43:55.013Z,99922.94
2022-10-09T22:46:22.694Z,99932.50
2022-10-09T22:48:50.326Z,99918.06
2022-10-09T22:51:17.936Z,99921.34
2022-10-09T22:53:47.364Z,99915.72
2022-10-09T22:56:15.035Z,99905.91
2022-10-09T22:58:42.633Z,99911.38
2022-10-09T23:01:10.305Z,99907.38
2022-10-09T23:03:38.049Z,99908.00
2022-10-09T23:06:06.226Z,99905.16
2022-10-09T23:08:33.892Z,99899.63
2022-10-09T23:11:01.565Z,99901.94
2022-10-09T23:13:29.180Z,99896.22
2022-10-09T23:15:57.240Z,99898.56
2022-10-09T23:18:25.460Z,99893.88
2022-10-09T23:20:53.190Z,99886.94
2022-10-09T23:23:20.989Z,99889.41
2022-10-09T23:25:48.688Z,99885.53
2022-10-09T23:28:16.306Z,99877.16
2022-10-09T23:30:44.338Z,99877.47
2022-10-09T23:33:11.871Z,99871.00
2022-10-09T23:35:39.470Z,99866.19
2022-10-09T23:38:07.166Z,99868.09
2022-10-09T23:40:34.780Z,99864.53
2022-10-09T23:43:02.947Z,99869.63
2022-10-09T23:45:30.565Z,99864.03
2022-10-09T23:47:58.161Z,99863.41
2022-10-09T23:50:25.703Z,99861.84
2022-10-09T23:52:53.413Z,99863.03
2022-10-09T23:55:21.725Z,99863.00
2022-10-09T23:57:49.279Z,99856.31
