createdAt,value
2017-03-31T00:00:02.809Z,0
2017-03-31T00:01:11.704Z,0
2017-03-31T00:02:20.906Z,0
2017-03-31T00:03:30.113Z,0
2017-03-31T00:04:39.053Z,0
2017-03-31T00:05:47.628Z,0
2017-03-31T00:06:56.520Z,0
2017-03-31T00:08:05.095Z,0
2017-03-31T00:09:13.670Z,0
2017-03-31T00:10:22.244Z,0
2017-03-31T00:11:30.814Z,0
2017-03-31T00:12:40.362Z,0
2017-03-31T00:13:49.567Z,0
2017-03-31T00:14:59.093Z,0
2017-03-31T00:16:07.675Z,0
2017-03-31T00:17:17.195Z,0
2017-03-31T00:18:25.767Z,0
2017-03-31T00:19:34.660Z,0
2017-03-31T00:20:43.556Z,0
2017-03-31T00:21:52.165Z,0
2017-03-31T00:23:01.376Z,0
2017-03-31T00:24:09.951Z,0
2017-03-31T00:25:19.157Z,0
2017-03-31T00:26:28.359Z,0
2017-03-31T00:27:37.574Z,0
2017-03-31T00:28:46.823Z,0
2017-03-31T00:29:55.519Z,0
2017-03-31T00:31:04.117Z,0
2017-03-31T00:32:13.011Z,0
2017-03-31T00:33:21.636Z,0
2017-03-31T00:34:30.526Z,0
2017-03-31T00:35:39.813Z,0
2017-03-31T00:36:48.407Z,0
2017-03-31T00:37:57.344Z,0
2017-03-31T00:39:05.921Z,0
2017-03-31T00:40:15.130Z,0
2017-03-31T00:41:23.710Z,0
2017-03-31T00:42:32.282Z,0
2017-03-31T00:43:40.854Z,0
2017-03-31T00:44:50.052Z,0
2017-03-31T00:45:59.264Z,0
2017-03-31T00:47:08.159Z,0
2017-03-31T00:48:16.859Z,0
2017-03-31T00:49:26.174Z,0
2017-03-31T00:50:35.700Z,0
2017-03-31T00:51:44.598Z,0
2017-03-31T00:52:53.489Z,0
2017-03-31T00:54:02.379Z,0
2017-03-31T00:55:11.905Z,0
2017-03-31T00:56:20.484Z,0
2017-03-31T00:57:29.456Z,0
2017-03-31T00:58:38.073Z,0
2017-03-31T00:59:46.647Z,0
2017-03-31T01:00:55.537Z,0
2017-03-31T01:02:04.113Z,0
2017-03-31T01:03:13.083Z,0
2017-03-31T01:04:21.662Z,0
2017-03-31T01:05:30.282Z,0
2017-03-31T01:06:39.521Z,0
2017-03-31T01:07:51.353Z,0
2017-03-31T01:08:59.963Z,0
2017-03-31T01:10:09.175Z,0
2017-03-31T01:11:17.752Z,0
2017-03-31T01:12:26.373Z,0
2017-03-31T01:13:34.993Z,0
2017-03-31T01:14:44.197Z,0
2017-03-31T01:15:52.775Z,0
2017-03-31T01:17:01.429Z,0
2017-03-31T01:18:10.337Z,0
2017-03-31T01:19:19.543Z,0
2017-03-31T01:20:28.754Z,0
2017-03-31T01:21:38.212Z,0
2017-03-31T01:22:47.424Z,0
2017-03-31T01:23:56.009Z,0
2017-03-31T01:25:04.902Z,0
2017-03-31T01:26:14.108Z,0
2017-03-31T01:27:23.044Z,0
2017-03-31T01:28:31.933Z,0
2017-03-31T01:29:40.824Z,0
2017-03-31T01:30:50.504Z,0
2017-03-31T01:31:59.497Z,0
2017-03-31T01:33:08.391Z,0
2017-03-31T01:34:16.967Z,0
2017-03-31T01:35:26.172Z,0
2017-03-31T01:36:34.754Z,0
2017-03-31T01:37:43.645Z,0
2017-03-31T01:38:52.853Z,0
2017-03-31T01:40:01.900Z,0
2017-03-31T01:41:10.798Z,0
2017-03-31T01:42:19.516Z,0
2017-03-31T01:43:28.096Z,0
2017-03-31T01:44:37.614Z,0
2017-03-31T01:45:46.505Z,0
2017-03-31T01:46:55.399Z,0
2017-03-31T01:48:04.300Z,0
2017-03-31T01:49:13.825Z,0
2017-03-31T01:50:22.396Z,0
2017-03-31T01:51:31.299Z,0
2017-03-31T01:52:40.190Z,0
2017-03-31T01:53:49.018Z,0
2017-03-31T01:54:57.913Z,0
2017-03-31T01:56:07.439Z,0
2017-03-31T01:57:16.646Z,0
2017-03-31T01:58:25.538Z,0
2017-03-31T01:59:34.431Z,0
2017-03-31T02:00:43.642Z,0
2017-03-31T02:01:52.221Z,0
2017-03-31T02:03:01.111Z,0
2017-03-31T02:04:10.021Z,0
2017-03-31T02:05:18.603Z,0
2017-03-31T02:06:27.179Z,0
2017-03-31T02:07:36.387Z,0
2017-03-31T02:08:45.597Z,0
2017-03-31T02:09:54.493Z,0
2017-03-31T02:11:03.698Z,0
2017-03-31T02:12:12.271Z,0
2017-03-31T02:13:20.847Z,0
2017-03-31T02:14:29.761Z,0
2017-03-31T02:15:38.652Z,0
2017-03-31T02:16:47.866Z,0
2017-03-31T02:17:57.072Z,0
2017-03-31T02:19:06.273Z,0
2017-03-31T02:20:15.162Z,0
2017-03-31T02:21:24.048Z,0
2017-03-31T02:22:32.939Z,0
2017-03-31T02:23:41.512Z,0
2017-03-31T02:24:50.083Z,0
2017-03-31T02:25:58.660Z,0
2017-03-31T02:27:07.566Z,0
2017-03-31T02:28:16.239Z,0
2017-03-31T02:29:25.225Z,0
2017-03-31T02:30:34.430Z,0
2017-03-31T02:31:43.072Z,0
2017-03-31T02:32:51.960Z,0
2017-03-31T02:34:01.497Z,0
2017-03-31T02:35:10.385Z,0
2017-03-31T02:36:19.275Z,0
2017-03-31T02:37:28.174Z,0
2017-03-31T02:38:36.747Z,0
2017-03-31T02:39:45.638Z,0
2017-03-31T02:40:54.209Z,0
2017-03-31T02:42:02.785Z,0
2017-03-31T02:43:11.994Z,0
2017-03-31T02:44:20.571Z,0
2017-03-31T02:45:29.466Z,0
2017-03-31T02:46:38.674Z,0
2017-03-31T02:47:47.659Z,0
2017-03-31T02:48:56.638Z,0
2017-03-31T02:50:05.534Z,0
2017-03-31T02:51:15.449Z,0
2017-03-31T02:52:25.395Z,0
2017-03-31T02:53:34.921Z,0
2017-03-31T02:54:43.808Z,0
2017-03-31T02:55:53.041Z,0
2017-03-31T02:57:01.624Z,0
2017-03-31T02:58:10.514Z,0
2017-03-31T02:59:19.728Z,0
2017-03-31T03:00:28.304Z,0
2017-03-31T03:01:37.201Z,0
2017-03-31T03:02:45.771Z,0
2017-03-31T03:03:54.653Z,0
2017-03-31T03:05:03.229Z,0
2017-03-31T03:06:12.119Z,0
2017-03-31T03:07:21.326Z,0
2017-03-31T03:08:29.896Z,0
2017-03-31T03:09:38.466Z,0
2017-03-31T03:10:47.073Z,0
2017-03-31T03:11:55.644Z,0
2017-03-31T03:13:04.222Z,0
2017-03-31T03:14:13.461Z,0
2017-03-31T03:15:22.034Z,0
2017-03-31T03:16:30.925Z,0
2017-03-31T03:17:40.136Z,0
2017-03-31T03:18:49.071Z,0
2017-03-31T03:19:57.957Z,0
2017-03-31T03:21:06.851Z,0
2017-03-31T03:22:15.747Z,0
2017-03-31T03:23:24.957Z,0
2017-03-31T03:24:33.532Z,0
2017-03-31T03:25:42.433Z,0
2017-03-31T03:26:51.005Z,0
2017-03-31T03:27:59.898Z,0
2017-03-31T03:29:08.469Z,0
2017-03-31T03:30:17.061Z,0
2017-03-31T03:31:26.268Z,0
2017-03-31T03:32:35.470Z,0
2017-03-31T03:33:44.990Z,0
2017-03-31T03:34:53.878Z,0
2017-03-31T03:36:03.093Z,0
2017-03-31T03:37:11.987Z,0
2017-03-31T03:38:21.191Z,0
2017-03-31T03:39:30.090Z,0
2017-03-31T03:40:38.978Z,0
2017-03-31T03:41:47.555Z,0
2017-03-31T03:42:57.073Z,0
2017-03-31T03:44:06.277Z,0
2017-03-31T03:45:15.165Z,0
2017-03-31T03:46:23.739Z,0
2017-03-31T03:47:32.631Z,0
2017-03-31T03:48:41.204Z,0
2017-03-31T03:49:50.411Z,0
2017-03-31T03:50:59.333Z,0
2017-03-31T03:52:08.540Z,0
2017-03-31T03:53:17.140Z,0
2017-03-31T03:54:25.714Z,0
2017-03-31T03:55:34.600Z,0
2017-03-31T03:56:43.173Z,0
2017-03-31T03:57:52.064Z,0
2017-03-31T03:59:00.675Z,0
2017-03-31T04:00:09.247Z,0
2017-03-31T04:01:17.827Z,0
2017-03-31T04:02:26.720Z,0
2017-03-31T04:03:35.291Z,0
2017-03-31T04:04:44.184Z,0
2017-03-31T04:05:53.071Z,0
2017-03-31T04:07:01.642Z,0
2017-03-31T04:08:10.238Z,0
2017-03-31T04:09:19.572Z,0
2017-03-31T04:10:28.461Z,0
2017-03-31T04:11:37.381Z,0
2017-03-31T04:12:46.609Z,0
2017-03-31T04:13:55.185Z,0
2017-03-31T04:15:04.460Z,0
2017-03-31T04:16:13.668Z,0
2017-03-31T04:17:22.556Z,0
2017-03-31T04:18:31.761Z,0
2017-03-31T04:19:40.967Z,0
2017-03-31T04:20:50.064Z,0
2017-03-31T04:21:58.640Z,0
2017-03-31T04:23:07.218Z,0
2017-03-31T04:24:16.191Z,0
2017-03-31T04:25:25.090Z,0
2017-03-31T04:26:34.298Z,0
2017-03-31T04:27:43.189Z,0
2017-03-31T04:28:51.800Z,0
2017-03-31T04:30:00.701Z,0
2017-03-31T04:31:09.279Z,0
2017-03-31T04:32:18.178Z,0
2017-03-31T04:33:26.751Z,0
2017-03-31T04:34:36.314Z,0
2017-03-31T04:35:45.235Z,0
2017-03-31T04:36:54.443Z,0
2017-03-31T04:38:03.014Z,0
2017-03-31T04:39:11.635Z,0
2017-03-31T04:40:20.579Z,0
2017-03-31T04:41:29.473Z,4
2017-03-31T04:42:38.692Z,4
2017-03-31T04:43:47.272Z,4
2017-03-31T04:44:56.231Z,4
2017-03-31T04:46:05.200Z,4
2017-03-31T04:47:14.406Z,4
2017-03-31T04:48:23.685Z,8
2017-03-31T04:49:33.234Z,8
2017-03-31T04:50:42.147Z,8
2017-03-31T04:51:51.074Z,12
2017-03-31T04:52:59.984Z,16
2017-03-31T04:54:08.611Z,16
2017-03-31T04:55:17.554Z,20
2017-03-31T04:56:27.393Z,28
2017-03-31T04:57:36.599Z,28
2017-03-31T04:58:45.489Z,36
2017-03-31T04:59:54.065Z,40
2017-03-31T05:01:02.954Z,48
2017-03-31T05:02:11.848Z,56
2017-03-31T05:03:20.423Z,64
2017-03-31T05:04:29.950Z,120
2017-03-31T05:05:38.845Z,148
2017-03-31T05:06:47.738Z,168
2017-03-31T05:07:56.632Z,184
2017-03-31T05:09:05.199Z,200
2017-03-31T05:10:14.175Z,212
2017-03-31T05:11:25.400Z,228
2017-03-31T05:12:34.178Z,244
2017-03-31T05:13:42.751Z,264
2017-03-31T05:14:51.355Z,288
2017-03-31T05:16:00.250Z,320
2017-03-31T05:17:11.071Z,360
2017-03-31T05:18:20.719Z,396
2017-03-31T05:19:29.293Z,436
2017-03-31T05:20:38.248Z,476
2017-03-31T05:21:47.307Z,520
2017-03-31T05:22:56.206Z,564
2017-03-31T05:24:05.091Z,608
2017-03-31T05:25:14.299Z,652
2017-03-31T05:26:23.827Z,704
2017-03-31T05:27:32.721Z,752
2017-03-31T05:28:41.927Z,800
2017-03-31T05:29:50.820Z,852
2017-03-31T05:31:00.025Z,900
2017-03-31T05:32:09.165Z,948
2017-03-31T05:33:18.063Z,996
2017-03-31T05:34:26.638Z,1044
2017-03-31T05:35:35.850Z,1088
2017-03-31T05:36:45.052Z,1132
2017-03-31T05:37:53.626Z,1176
2017-03-31T05:39:02.579Z,1228
2017-03-31T05:40:11.787Z,1268
2017-03-31T05:41:20.679Z,1316
2017-03-31T05:42:29.573Z,1364
2017-03-31T05:43:38.784Z,1412
2017-03-31T05:44:47.357Z,1464
2017-03-31T05:45:56.244Z,1516
2017-03-31T05:47:05.776Z,1564
2017-03-31T05:48:14.676Z,1612
2017-03-31T05:49:23.883Z,1656
2017-03-31T05:50:32.457Z,1688
2017-03-31T05:51:41.031Z,1716
2017-03-31T05:52:49.605Z,1740
2017-03-31T05:53:58.498Z,1760
2017-03-31T05:55:07.707Z,1780
2017-03-31T05:56:16.745Z,1808
2017-03-31T05:57:25.317Z,1840
2017-03-31T05:58:34.212Z,1876
2017-03-31T05:59:43.113Z,1920
2017-03-31T06:00:51.724Z,1960
2017-03-31T06:02:00.698Z,2004
2017-03-31T06:03:09.918Z,2048
2017-03-31T06:04:18.815Z,2088
2017-03-31T06:05:27.392Z,2124
2017-03-31T06:06:36.002Z,2156
2017-03-31T06:07:44.897Z,2200
2017-03-31T06:08:54.102Z,2248
2017-03-31T06:10:02.926Z,2312
2017-03-31T06:11:11.817Z,2392
2017-03-31T06:12:20.389Z,2496
2017-03-31T06:13:29.597Z,2604
2017-03-31T06:14:38.164Z,2720
2017-03-31T06:15:47.366Z,2844
2017-03-31T06:16:56.570Z,2944
2017-03-31T06:18:05.154Z,3044
2017-03-31T06:19:13.730Z,3124
2017-03-31T06:20:22.621Z,3200
2017-03-31T06:21:31.835Z,3268
2017-03-31T06:22:40.723Z,3336
2017-03-31T06:23:49.614Z,3408
2017-03-31T06:24:58.820Z,3480
2017-03-31T06:26:07.710Z,3544
2017-03-31T06:27:16.919Z,3604
2017-03-31T06:28:26.122Z,3668
2017-03-31T06:29:34.697Z,3724
2017-03-31T06:30:44.287Z,3780
2017-03-31T06:31:53.434Z,3848
2017-03-31T06:33:02.320Z,3932
2017-03-31T06:34:11.213Z,4012
2017-03-31T06:35:19.788Z,4068
2017-03-31T06:36:28.363Z,4092
2017-03-31T06:37:37.261Z,4172
2017-03-31T06:38:45.859Z,4284
2017-03-31T06:39:54.754Z,4372
2017-03-31T06:41:03.645Z,4480
2017-03-31T06:42:12.234Z,4548
2017-03-31T06:43:21.759Z,4620
2017-03-31T06:44:30.333Z,4528
2017-03-31T06:45:38.911Z,4620
2017-03-31T06:46:47.817Z,4520
2017-03-31T06:47:56.715Z,4432
2017-03-31T06:49:05.925Z,4360
2017-03-31T06:50:14.823Z,4408
2017-03-31T06:51:24.232Z,4436
2017-03-31T06:52:32.804Z,4444
2017-03-31T06:53:41.397Z,4524
2017-03-31T06:54:50.297Z,4496
2017-03-31T06:55:59.583Z,4416
2017-03-31T06:57:08.363Z,4472
2017-03-31T06:58:17.027Z,4592
2017-03-31T06:59:25.916Z,4648
2017-03-31T07:00:34.807Z,4676
2017-03-31T07:01:43.898Z,4704
2017-03-31T07:02:52.472Z,4656
2017-03-31T07:04:01.050Z,4648
2017-03-31T07:05:09.956Z,4640
2017-03-31T07:06:18.889Z,4596
2017-03-31T07:07:27.806Z,4540
2017-03-31T07:08:36.738Z,4524
2017-03-31T07:09:45.670Z,4524
2017-03-31T07:10:54.258Z,4548
2017-03-31T07:12:03.739Z,4536
2017-03-31T07:13:12.324Z,4564
2017-03-31T07:14:21.860Z,4592
2017-03-31T07:15:31.393Z,4708
2017-03-31T07:16:40.598Z,4924
2017-03-31T07:17:50.124Z,4960
2017-03-31T07:18:59.021Z,5156
2017-03-31T07:20:07.596Z,5136
2017-03-31T07:21:16.749Z,5224
2017-03-31T07:22:25.648Z,5428
2017-03-31T07:23:34.537Z,5508
2017-03-31T07:24:43.428Z,5480
2017-03-31T07:25:52.634Z,5480
2017-03-31T07:27:01.527Z,5520
2017-03-31T07:28:10.436Z,5664
2017-03-31T07:29:19.360Z,5612
2017-03-31T07:30:28.569Z,5464
2017-03-31T07:31:37.928Z,5704
2017-03-31T07:32:46.523Z,5824
2017-03-31T07:33:55.413Z,5792
2017-03-31T07:35:04.305Z,5996
2017-03-31T07:36:13.197Z,5844
2017-03-31T07:37:21.868Z,5836
2017-03-31T07:38:31.078Z,5768
2017-03-31T07:39:40.290Z,5784
2017-03-31T07:40:49.200Z,5912
2017-03-31T07:41:58.012Z,5944
2017-03-31T07:43:06.913Z,6168
2017-03-31T07:44:15.503Z,6244
2017-03-31T07:45:24.554Z,6260
2017-03-31T07:46:33.449Z,6248
2017-03-31T07:47:42.340Z,6192
2017-03-31T07:48:50.911Z,6188
2017-03-31T07:50:00.122Z,6196
2017-03-31T07:51:09.661Z,6208
2017-03-31T07:52:18.559Z,6232
2017-03-31T07:53:27.134Z,6152
2017-03-31T07:54:36.087Z,6132
2017-03-31T07:55:45.618Z,6168
2017-03-31T07:56:55.147Z,6180
2017-03-31T07:58:03.726Z,6244
2017-03-31T07:59:12.303Z,6188
2017-03-31T08:00:21.513Z,6204
2017-03-31T08:01:30.728Z,6140
2017-03-31T08:02:39.325Z,6140
2017-03-31T08:03:47.915Z,6160
2017-03-31T08:04:56.814Z,6288
2017-03-31T08:06:05.707Z,6404
2017-03-31T08:07:14.598Z,6560
2017-03-31T08:08:24.126Z,6616
2017-03-31T08:09:32.712Z,6728
2017-03-31T08:10:41.610Z,6808
2017-03-31T08:11:50.506Z,6880
2017-03-31T08:12:59.089Z,6964
2017-03-31T08:14:07.995Z,7152
2017-03-31T08:15:16.903Z,7408
2017-03-31T08:16:25.797Z,7616
2017-03-31T08:17:35.016Z,7744
2017-03-31T08:18:43.954Z,7784
2017-03-31T08:19:52.548Z,7924
2017-03-31T08:21:01.125Z,8056
2017-03-31T08:22:10.024Z,8080
2017-03-31T08:23:18.923Z,8152
2017-03-31T08:24:27.508Z,8260
2017-03-31T08:25:36.413Z,8312
2017-03-31T08:26:45.323Z,8332
2017-03-31T08:27:53.900Z,8468
2017-03-31T08:29:02.795Z,8596
2017-03-31T08:30:11.689Z,8544
2017-03-31T08:31:20.585Z,8516
2017-03-31T08:32:29.473Z,8560
2017-03-31T08:33:38.996Z,8544
2017-03-31T08:34:48.216Z,8832
2017-03-31T08:35:57.115Z,8672
2017-03-31T08:37:06.011Z,8620
2017-03-31T08:38:14.910Z,8624
2017-03-31T08:39:24.118Z,8628
2017-03-31T08:40:33.010Z,8656
2017-03-31T08:41:41.593Z,8660
2017-03-31T08:42:50.652Z,8616
