createdAt,value
2022-11-20T00:01:16.065Z,66.53
2022-11-20T00:03:42.890Z,66.69
2022-11-20T00:06:12.910Z,66.73
2022-11-20T00:08:40.102Z,67.19
2022-11-20T00:11:14.258Z,67.04
2022-11-20T00:13:43.694Z,67.26
2022-11-20T00:16:12.510Z,67.07
2022-11-20T00:18:39.139Z,67.44
2022-11-20T00:21:27.681Z,67.57
2022-11-20T00:23:56.695Z,67.75
2022-11-20T00:26:25.690Z,67.64
2022-11-20T00:28:57.912Z,67.54
2022-11-20T00:31:25.641Z,67.56
2022-11-20T00:33:52.580Z,67.81
2022-11-20T00:36:24.703Z,67.55
2022-11-20T00:38:52.897Z,67.71
2022-11-20T00:41:19.863Z,67.61
2022-11-20T00:43:46.512Z,67.74
2022-11-20T00:46:15.337Z,67.73
2022-11-20T00:48:43.546Z,67.83
2022-11-20T00:51:12.697Z,68.04
2022-11-20T00:53:39.264Z,68.13
2022-11-20T00:56:10.202Z,67.99
2022-11-20T00:58:38.780Z,68.08
2022-11-20T01:01:14.631Z,68.04
2022-11-20T01:03:43.705Z,68.03
2022-11-20T01:06:14.736Z,67.78
2022-11-20T01:08:42.885Z,67.80
2022-11-20T01:11:15.197Z,67.59
2022-11-20T01:13:42.964Z,67.67
2022-11-20T01:16:18.394Z,67.86
2022-11-20T01:18:47.947Z,67.59
2022-11-20T01:21:20.685Z,67.60
2022-11-20T01:23:49.128Z,67.28
2022-11-20T01:26:18.723Z,67.66
2022-11-20T01:28:45.872Z,67.71
2022-11-20T01:31:20.147Z,67.79
2022-11-20T01:33:49.630Z,67.62
2022-11-20T01:36:18.061Z,67.70
2022-11-20T01:38:44.861Z,67.79
2022-11-20T01:41:32.995Z,67.58
2022-11-20T01:44:00.627Z,67.57
2022-11-20T01:46:27.515Z,67.48
2022-11-20T01:49:06.509Z,67.42
2022-11-20T01:51:44.767Z,67.40
2022-11-20T01:54:22.141Z,67.37
2022-11-20T01:56:52.350Z,67.48
2022-11-20T01:59:21.068Z,67.45
2022-11-20T02:01:48.072Z,67.72
2022-11-20T02:04:15.885Z,67.85
2022-11-20T02:06:47.685Z,67.87
2022-11-20T02:09:15.306Z,67.82
2022-11-20T02:11:42.139Z,67.95
2022-11-20T02:14:09.369Z,67.85
2022-11-20T02:16:44.524Z,67.91
2022-11-20T02:19:20.419Z,67.71
2022-11-20T02:21:53.070Z,67.84
2022-11-20T02:24:21.875Z,67.71
2022-11-20T02:26:51.369Z,67.56
2022-11-20T02:29:26.320Z,67.24
2022-11-20T02:31:55.504Z,67.49
2022-11-20T02:34:21.942Z,67.32
2022-11-20T02:36:50.080Z,67.53
2022-11-20T02:39:20.168Z,67.34
2022-11-20T02:41:46.921Z,67.63
2022-11-20T02:44:13.548Z,67.33
2022-11-20T02:46:40.168Z,67.52
2022-11-20T02:49:06.858Z,67.57
2022-11-20T02:51:33.595Z,67.63
2022-11-20T02:54:00.117Z,67.72
2022-11-20T02:56:27.084Z,67.45
2022-11-20T02:58:53.695Z,67.53
2022-11-20T03:01:20.322Z,67.45
2022-11-20T03:03:49.009Z,67.35
2022-11-20T03:06:17.376Z,67.30
2022-11-20T03:08:44.147Z,67.36
2022-11-20T03:11:10.938Z,67.19
2022-11-20T03:13:37.627Z,67.34
2022-11-20T03:16:12.566Z,67.32
2022-11-20T03:18:40.794Z,67.47
2022-11-20T03:21:08.651Z,67.39
2022-11-20T03:23:36.023Z,67.55
2022-11-20T03:26:14.095Z,67.47
2022-11-20T03:28:41.972Z,67.69
2022-11-20T03:31:14.178Z,67.69
2022-11-20T03:33:42.359Z,67.55
2022-11-20T03:36:11.746Z,67.70
2022-11-20T03:38:38.906Z,67.70
2022-11-20T03:41:08.260Z,67.84
2022-11-20T03:43:35.302Z,67.92
2022-11-20T03:46:02.113Z,67.71
2022-11-20T03:48:28.913Z,67.52
2022-11-20T03:51:10.480Z,67.51
2022-11-20T03:53:37.210Z,67.65
2022-11-20T03:56:04.682Z,67.40
2022-11-20T03:58:31.546Z,67.67
2022-11-20T04:00:58.060Z,67.60
2022-11-20T04:03:24.559Z,67.79
2022-11-20T04:05:51.153Z,67.60
2022-11-20T04:08:17.867Z,67.92
2022-11-20T04:10:44.511Z,67.90
2022-11-20T04:13:11.000Z,67.86
2022-11-20T04:15:38.623Z,67.69
2022-11-20T04:18:05.468Z,67.69
2022-11-20T04:20:32.318Z,67.74
2022-11-20T04:22:59.021Z,67.93
2022-11-20T04:25:25.594Z,68.19
2022-11-20T04:27:52.092Z,68.04
2022-11-20T04:30:19.060Z,68.20
2022-11-20T04:32:45.443Z,68.66
2022-11-20T04:35:11.948Z,68.50
2022-11-20T04:37:38.646Z,68.77
2022-11-20T04:40:05.946Z,68.80
2022-11-20T04:42:32.423Z,69.03
2022-11-20T04:44:59.251Z,68.79
2022-11-20T04:47:25.783Z,68.88
2022-11-20T04:49:52.656Z,68.70
2022-11-20T04:52:19.912Z,68.89
2022-11-20T04:54:46.723Z,68.98
2022-11-20T04:57:14.791Z,69.21
2022-11-20T04:59:41.595Z,69.32
2022-11-20T05:02:08.669Z,69.52
2022-11-20T05:04:35.201Z,69.47
2022-11-20T05:07:01.871Z,69.58
2022-11-20T05:09:28.678Z,69.66
2022-11-20T05:11:55.119Z,69.61
2022-11-20T05:14:21.706Z,69.45
2022-11-20T05:16:48.836Z,69.65
2022-11-20T05:19:15.244Z,69.53
2022-11-20T05:21:42.125Z,69.76
2022-11-20T05:24:08.974Z,69.54
2022-11-20T05:26:35.440Z,69.23
2022-11-20T05:29:02.026Z,69.41
2022-11-20T05:31:28.763Z,69.36
2022-11-20T05:33:57.293Z,69.31
2022-11-20T05:36:24.497Z,69.30
2022-11-20T05:38:51.934Z,69.44
2022-11-20T05:41:20.739Z,69.73
2022-11-20T05:43:48.997Z,69.74
2022-11-20T05:46:17.972Z,70.01
2022-11-20T05:48:45.991Z,70.22
2022-11-20T05:51:17.291Z,70.56
2022-11-20T05:53:48.295Z,70.53
2022-11-20T05:56:19.069Z,70.80
2022-11-20T05:58:47.281Z,70.99
2022-11-20T06:01:15.242Z,70.95
2022-11-20T06:03:44.213Z,71.07
2022-11-20T06:06:11.384Z,71.06
2022-11-20T06:08:37.816Z,71.17
2022-11-20T06:11:06.541Z,71.15
2022-11-20T06:13:34.576Z,71.08
2022-11-20T06:16:03.803Z,71.46
2022-11-20T06:18:31.353Z,71.56
2022-11-20T06:21:06.871Z,71.75
2022-11-20T06:23:34.814Z,72.10
2022-11-20T06:26:13.081Z,71.99
2022-11-20T06:28:40.155Z,72.29
2022-11-20T06:31:07.949Z,72.19
2022-11-20T06:33:34.606Z,72.05
2022-11-20T06:36:04.662Z,72.33
2022-11-20T06:38:33.971Z,71.86
2022-11-20T06:41:00.495Z,72.17
2022-11-20T06:43:29.421Z,72.10
2022-11-20T06:45:57.500Z,72.25
2022-11-20T06:48:26.112Z,72.13
2022-11-20T06:50:53.219Z,72.08
2022-11-20T06:53:20.076Z,72.14
2022-11-20T06:55:47.932Z,72.25
2022-11-20T06:58:16.101Z,72.47
2022-11-20T07:00:43.495Z,72.29
2022-11-20T07:03:11.625Z,72.91
2022-11-20T07:05:41.739Z,72.82
2022-11-20T07:08:08.584Z,72.88
2022-11-20T07:10:35.623Z,72.88
2022-11-20T07:13:02.343Z,72.96
2022-11-20T07:15:29.355Z,72.78
2022-11-20T07:17:58.818Z,72.88
2022-11-20T07:20:25.476Z,72.83
2022-11-20T07:22:56.468Z,72.97
2022-11-20T07:25:24.074Z,72.52
2022-11-20T07:27:50.608Z,72.75
2022-11-20T07:30:17.736Z,72.93
2022-11-20T07:32:50.920Z,72.71
2022-11-20T07:35:17.610Z,72.97
2022-11-20T07:37:46.042Z,72.72
2022-11-20T07:40:16.250Z,73.35
2022-11-20T07:42:53.444Z,73.41
2022-11-20T07:45:22.471Z,73.44
2022-11-20T07:47:49.916Z,73.58
2022-11-20T07:50:17.099Z,73.47
2022-11-20T07:52:44.075Z,72.84
2022-11-20T07:55:11.936Z,71.93
2022-11-20T07:57:38.955Z,71.48
2022-11-20T08:00:09.363Z,71.07
2022-11-20T08:02:42.174Z,70.80
2022-11-20T08:05:10.205Z,70.50
2022-11-20T08:07:38.402Z,70.46
2022-11-20T08:10:06.157Z,70.74
2022-11-20T08:12:51.224Z,70.76
2022-11-20T08:15:18.270Z,70.61
2022-11-20T08:18:01.968Z,70.36
2022-11-20T08:20:32.476Z,70.44
2022-11-20T08:23:04.267Z,70.06
2022-11-20T08:25:30.750Z,70.07
2022-11-20T08:28:11.590Z,69.47
2022-11-20T08:30:46.288Z,69.55
2022-11-20T08:33:13.156Z,68.90
2022-11-20T08:35:41.351Z,68.66
2022-11-20T08:38:09.135Z,68.95
2022-11-20T08:40:36.071Z,68.49
2022-11-20T08:43:02.564Z,68.78
2022-11-20T08:45:33.637Z,68.73
2022-11-20T08:48:03.000Z,68.54
2022-11-20T08:50:31.989Z,68.21
2022-11-20T08:53:04.275Z,68.25
2022-11-20T08:55:31.388Z,67.82
2022-11-20T08:58:00.211Z,67.69
2022-11-20T09:00:26.826Z,67.54
2022-11-20T09:02:53.511Z,67.30
2022-11-20T09:05:19.972Z,66.99
2022-11-20T09:07:46.560Z,66.93
2022-11-20T09:10:28.773Z,66.88
2022-11-20T09:12:56.084Z,66.32
2022-11-20T09:15:24.390Z,66.75
2022-11-20T09:18:02.890Z,66.71
2022-11-20T09:20:30.423Z,66.40
2022-11-20T09:22:57.774Z,66.61
2022-11-20T09:25:24.729Z,66.17
2022-11-20T09:27:58.997Z,66.10
2022-11-20T09:30:27.279Z,65.62
2022-11-20T09:32:54.164Z,65.52
2022-11-20T09:35:20.798Z,65.27
2022-11-20T09:37:47.416Z,65.49
2022-11-20T09:40:21.475Z,65.64
2022-11-20T09:43:15.860Z,65.76
2022-11-20T09:46:03.868Z,65.68
2022-11-20T09:49:01.374Z,65.53
2022-11-20T09:51:43.345Z,64.83
2022-11-20T09:54:21.634Z,65.01
2022-11-20T09:56:59.892Z,65.28
2022-11-20T09:59:36.749Z,64.67
2022-11-20T10:02:15.556Z,64.92
2022-11-20T10:04:49.378Z,64.56
2022-11-20T10:07:34.086Z,64.56
2022-11-20T10:10:01.227Z,64.48
2022-11-20T10:12:49.727Z,64.54
2022-11-20T10:15:36.960Z,64.81
2022-11-20T10:18:15.406Z,64.64
2022-11-20T10:20:45.366Z,64.95
2022-11-20T10:23:21.473Z,65.01
2022-11-20T10:26:03.143Z,64.92
2022-11-20T10:29:04.687Z,64.75
2022-11-20T10:31:37.751Z,65.01
2022-11-20T10:34:28.331Z,64.99
2022-11-20T10:37:16.156Z,64.68
2022-11-20T10:39:56.204Z,64.77
2022-11-20T10:42:48.761Z,64.55
2022-11-20T10:45:24.326Z,64.78
2022-11-20T10:48:07.257Z,64.88
2022-11-20T10:50:36.721Z,65.06
2022-11-20T10:53:39.180Z,65.22
2022-11-20T10:56:14.700Z,65.15
2022-11-20T10:58:41.382Z,65.01
2022-11-20T11:01:21.904Z,65.00
2022-11-20T11:03:51.902Z,64.99
2022-11-20T11:06:43.211Z,65.03
2022-11-20T11:09:16.907Z,64.87
2022-11-20T11:11:43.483Z,64.67
2022-11-20T11:14:13.234Z,64.68
2022-11-20T11:16:54.920Z,64.54
2022-11-20T11:19:22.672Z,64.72
2022-11-20T11:21:56.135Z,64.69
2022-11-20T11:24:44.696Z,64.72
2022-11-20T11:27:17.167Z,64.21
2022-11-20T11:29:45.714Z,64.28
2022-11-20T11:32:22.315Z,64.42
2022-11-20T11:35:20.719Z,64.22
2022-11-20T11:37:48.849Z,64.09
2022-11-20T11:40:25.518Z,64.26
2022-11-20T11:43:01.788Z,64.13
2022-11-20T11:45:29.074Z,63.80
2022-11-20T11:47:59.120Z,63.72
2022-11-20T11:50:31.510Z,63.70
2022-11-20T11:53:14.851Z,63.89
2022-11-20T11:56:14.047Z,63.50
2022-11-20T11:58:46.416Z,63.49
2022-11-20T12:01:34.116Z,63.90
2022-11-20T12:04:38.115Z,63.79
2022-11-20T12:07:44.285Z,63.57
2022-11-20T12:10:05.120Z,62.82
2022-11-20T12:12:39.522Z,62.62
2022-11-20T12:15:12.129Z,62.44
2022-11-20T12:17:38.760Z,62.69
2022-11-20T12:20:13.647Z,62.02
2022-11-20T12:22:59.925Z,61.74
2022-11-20T12:25:31.794Z,61.68
2022-11-20T12:28:32.475Z,61.50
2022-11-20T12:31:02.341Z,61.48
2022-11-20T12:33:54.872Z,61.74
2022-11-20T12:36:41.166Z,61.75
2022-11-20T12:39:36.006Z,61.53
2022-11-20T12:42:26.578Z,61.25
2022-11-20T12:45:14.929Z,60.79
2022-11-20T12:48:00.459Z,60.79
2022-11-20T12:51:15.163Z,60.84
2022-11-20T12:54:11.735Z,60.94
2022-11-20T12:57:16.330Z,60.89
2022-11-20T13:00:11.410Z,60.79
2022-11-20T13:03:13.853Z,60.89
2022-11-20T13:06:05.539Z,60.60
2022-11-20T13:08:38.925Z,61.25
2022-11-20T13:11:21.273Z,61.20
2022-11-20T13:14:31.314Z,60.95
2022-11-20T13:16:59.858Z,60.76
2022-11-20T13:19:30.170Z,60.94
2022-11-20T13:21:56.698Z,61.23
2022-11-20T13:24:27.299Z,61.23
2022-11-20T13:27:24.276Z,61.19
2022-11-20T13:30:17.702Z,61.59
2022-11-20T13:32:53.827Z,61.85
2022-11-20T13:35:35.570Z,61.97
2022-11-20T13:38:11.847Z,61.78
2022-11-20T13:41:20.359Z,62.07
2022-11-20T13:43:48.534Z,62.23
2022-11-20T13:46:15.648Z,62.39
2022-11-20T13:48:47.337Z,62.52
2022-11-20T13:51:45.023Z,62.55
2022-11-20T13:54:44.340Z,62.68
2022-11-20T13:57:49.164Z,63.10
2022-11-20T14:00:19.595Z,63.12
2022-11-20T14:03:18.559Z,63.23
2022-11-20T14:06:06.702Z,63.30
2022-11-20T14:08:42.690Z,63.46
2022-11-20T14:11:18.614Z,63.68
2022-11-20T14:13:55.867Z,63.55
2022-11-20T14:16:24.098Z,63.76
2022-11-20T14:18:51.002Z,63.81
2022-11-20T14:21:30.012Z,63.80
2022-11-20T14:24:10.194Z,63.99
2022-11-20T14:26:41.657Z,64.12
2022-11-20T14:29:22.379Z,64.26
2022-11-20T14:31:54.331Z,64.47
2022-11-20T14:34:36.449Z,64.53
2022-11-20T14:37:06.422Z,64.65
2022-11-20T14:39:35.978Z,64.79
2022-11-20T14:42:04.099Z,64.93
2022-11-20T14:44:34.307Z,64.97
2022-11-20T14:47:03.346Z,65.01
2022-11-20T14:49:32.443Z,64.90
2022-11-20T14:52:20.678Z,64.96
2022-11-20T14:54:49.731Z,65.05
2022-11-20T14:57:27.257Z,65.05
2022-11-20T15:00:27.368Z,64.93
2022-11-20T15:02:54.333Z,65.22
2022-11-20T15:05:23.940Z,65.08
2022-11-20T15:08:05.761Z,65.17
2022-11-20T15:10:32.779Z,65.48
2022-11-20T15:13:13.209Z,65.46
2022-11-20T15:15:47.394Z,65.69
2022-11-20T15:18:17.052Z,65.64
2022-11-20T15:20:44.246Z,65.65
2022-11-20T15:23:18.283Z,65.79
2022-11-20T15:25:46.377Z,65.77
2022-11-20T15:28:18.327Z,65.45
2022-11-20T15:30:47.639Z,65.74
2022-11-20T15:33:15.439Z,65.60
2022-11-20T15:35:42.246Z,65.89
2022-11-20T15:38:09.134Z,65.90
2022-11-20T15:40:35.775Z,65.78
2022-11-20T15:43:03.701Z,65.92
2022-11-20T15:45:45.449Z,66.03
2022-11-20T15:48:16.864Z,66.27
2022-11-20T15:50:58.447Z,66.33
2022-11-20T15:53:25.128Z,66.38
2022-11-20T15:55:51.673Z,66.68
2022-11-20T15:58:21.011Z,67.18
2022-11-20T16:00:47.626Z,67.79
2022-11-20T16:03:15.520Z,67.82
2022-11-20T16:05:42.420Z,68.80
2022-11-20T16:08:11.853Z,68.85
2022-11-20T16:10:39.844Z,68.94
2022-11-20T16:13:35.600Z,69.14
2022-11-20T16:16:10.518Z,69.42
2022-11-20T16:18:37.399Z,69.71
2022-11-20T16:21:04.159Z,70.05
2022-11-20T16:23:30.675Z,70.06
2022-11-20T16:25:57.460Z,70.46
2022-11-20T16:28:24.155Z,70.58
2022-11-20T16:30:50.639Z,70.92
2022-11-20T16:33:18.383Z,70.97
2022-11-20T16:35:45.123Z,70.94
2022-11-20T16:38:11.721Z,71.03
2022-11-20T16:40:38.429Z,70.98
2022-11-20T16:43:14.098Z,71.44
2022-11-20T16:45:43.022Z,71.51
2022-11-20T16:48:16.450Z,71.66
2022-11-20T16:50:51.297Z,71.84
2022-11-20T16:53:19.984Z,72.16
2022-11-20T16:55:47.103Z,72.57
2022-11-20T16:58:15.119Z,72.65
2022-11-20T17:00:43.614Z,72.56
2022-11-20T17:03:13.850Z,72.57
2022-11-20T17:05:40.463Z,72.67
2022-11-20T17:08:06.979Z,73.02
2022-11-20T17:10:33.785Z,73.01
2022-11-20T17:13:00.742Z,73.27
2022-11-20T17:15:27.945Z,73.59
2022-11-20T17:17:55.006Z,73.42
2022-11-20T17:20:22.364Z,73.39
2022-11-20T17:22:49.134Z,73.43
2022-11-20T17:25:15.877Z,73.35
2022-11-20T17:27:42.604Z,73.58
2022-11-20T17:30:09.246Z,73.72
2022-11-20T17:32:35.826Z,74.10
2022-11-20T17:35:02.653Z,74.21
2022-11-20T17:37:29.472Z,74.28
2022-11-20T17:39:56.808Z,74.31
2022-11-20T17:42:26.368Z,74.65
2022-11-20T17:44:52.982Z,74.40
2022-11-20T17:47:19.565Z,74.39
2022-11-20T17:49:46.133Z,74.21
2022-11-20T17:52:12.604Z,74.24
2022-11-20T17:54:39.171Z,74.55
2022-11-20T17:57:24.914Z,74.67
2022-11-20T17:59:51.860Z,74.60
2022-11-20T18:02:18.943Z,74.87
2022-11-20T18:04:45.959Z,74.94
2022-11-20T18:07:12.963Z,75.00
2022-11-20T18:09:39.673Z,74.90
2022-11-20T18:12:08.349Z,74.88
2022-11-20T18:14:37.890Z,74.86
2022-11-20T18:17:13.276Z,74.95
2022-11-20T18:19:55.615Z,74.98
2022-11-20T18:22:30.459Z,75.06
2022-11-20T18:24:57.316Z,74.86
2022-11-20T18:27:24.294Z,74.69
2022-11-20T18:29:52.706Z,74.72
2022-11-20T18:32:22.153Z,74.81
2022-11-20T18:34:50.004Z,74.56
2022-11-20T18:37:19.780Z,74.50
2022-11-20T18:39:46.230Z,74.42
2022-11-20T18:42:33.237Z,74.47
2022-11-20T18:45:01.717Z,74.69
2022-11-20T18:47:36.842Z,74.95
2022-11-20T18:50:05.627Z,74.83
2022-11-20T18:52:37.425Z,74.95
2022-11-20T18:55:07.532Z,75.09
2022-11-20T18:57:34.264Z,75.21
2022-11-20T19:00:08.068Z,75.32
2022-11-20T19:02:40.912Z,75.19
2022-11-20T19:05:13.910Z,75.06
2022-11-20T19:07:41.769Z,75.16
2022-11-20T19:10:09.679Z,74.93
2022-11-20T19:12:37.196Z,75.32
2022-11-20T19:15:05.405Z,75.24
2022-11-20T19:17:32.926Z,75.18
2022-11-20T19:19:59.640Z,75.46
2022-11-20T19:22:26.445Z,75.68
2022-11-20T19:24:53.184Z,75.65
2022-11-20T19:27:21.865Z,75.55
2022-11-20T19:29:49.866Z,75.56
2022-11-20T19:32:16.364Z,75.80
2022-11-20T19:34:43.175Z,75.79
2022-11-20T19:37:10.002Z,75.66
2022-11-20T19:39:36.489Z,76.03
2022-11-20T19:42:03.024Z,76.20
2022-11-20T19:44:29.880Z,76.24
2022-11-20T19:46:58.080Z,76.26
2022-11-20T19:49:24.838Z,76.65
2022-11-20T19:51:52.806Z,76.51
2022-11-20T19:54:19.386Z,76.27
2022-11-20T19:56:47.154Z,76.20
2022-11-20T19:59:14.011Z,76.37
2022-11-20T20:01:40.781Z,76.35
2022-11-20T20:04:07.467Z,76.52
2022-11-20T20:06:36.168Z,76.54
2022-11-20T20:09:06.313Z,76.76
2022-11-20T20:11:34.019Z,76.95
2022-11-20T20:14:02.385Z,76.99
2022-11-20T20:16:29.074Z,76.86
2022-11-20T20:18:57.679Z,76.77
2022-11-20T20:21:24.902Z,76.72
2022-11-20T20:23:55.204Z,76.88
2022-11-20T20:26:23.821Z,76.98
2022-11-20T20:28:51.179Z,77.15
2022-11-20T20:31:20.252Z,77.24
2022-11-20T20:33:46.851Z,77.12
2022-11-20T20:36:16.100Z,77.25
2022-11-20T20:38:43.625Z,77.56
2022-11-20T20:41:10.049Z,77.59
2022-11-20T20:43:56.249Z,77.44
2022-11-20T20:46:23.892Z,77.23
2022-11-20T20:48:54.424Z,76.93
2022-11-20T20:51:22.394Z,77.25
2022-11-20T20:53:49.926Z,77.15
2022-11-20T20:56:17.515Z,77.33
2022-11-20T20:58:44.271Z,77.24
2022-11-20T21:01:13.711Z,77.15
2022-11-20T21:03:40.651Z,77.27
2022-11-20T21:06:09.397Z,77.15
2022-11-20T21:08:40.478Z,76.95
2022-11-20T21:11:12.023Z,76.84
2022-11-20T21:13:40.213Z,76.63
2022-11-20T21:16:07.048Z,76.46
2022-11-20T21:18:34.505Z,76.50
2022-11-20T21:21:23.504Z,76.45
2022-11-20T21:23:51.791Z,76.47
2022-11-20T21:26:28.133Z,76.36
2022-11-20T21:28:56.933Z,76.25
2022-11-20T21:31:26.046Z,76.36
2022-11-20T21:33:55.055Z,76.36
2022-11-20T21:36:24.954Z,76.24
2022-11-20T21:38:55.686Z,76.40
2022-11-20T21:41:23.860Z,76.16
2022-11-20T21:44:09.470Z,76.36
2022-11-20T21:46:40.433Z,76.42
2022-11-20T21:49:07.592Z,76.20
2022-11-20T21:51:34.278Z,76.24
2022-11-20T21:54:00.685Z,76.34
2022-11-20T21:56:27.369Z,76.44
2022-11-20T21:58:54.763Z,76.36
2022-11-20T22:01:26.874Z,76.59
2022-11-20T22:03:59.600Z,76.30
2022-11-20T22:06:31.858Z,76.43
2022-11-20T22:08:58.822Z,76.53
2022-11-20T22:11:25.722Z,76.19
2022-11-20T22:14:10.828Z,76.26
2022-11-20T22:16:37.967Z,76.07
2022-11-20T22:19:05.805Z,75.94
2022-11-20T22:21:38.121Z,75.71
2022-11-20T22:24:05.193Z,75.79
2022-11-20T22:26:39.965Z,75.77
2022-11-20T22:29:08.272Z,75.76
2022-11-20T22:31:34.715Z,75.89
2022-11-20T22:34:02.877Z,75.94
2022-11-20T22:36:31.299Z,76.08
2022-11-20T22:38:58.157Z,76.06
2022-11-20T22:41:26.978Z,75.84
2022-11-20T22:43:59.112Z,75.86
2022-11-20T22:46:27.701Z,75.57
2022-11-20T22:49:05.978Z,75.36
2022-11-20T22:51:38.405Z,75.27
2022-11-20T22:54:05.094Z,75.32
2022-11-20T22:56:32.291Z,75.28
2022-11-20T22:58:58.966Z,75.00
2022-11-20T23:01:30.867Z,75.23
2022-11-20T23:04:00.334Z,74.78
2022-11-20T23:06:27.902Z,74.74
2022-11-20T23:08:54.963Z,74.57
2022-11-20T23:11:27.287Z,74.48
2022-11-20T23:14:02.983Z,74.52
2022-11-20T23:16:31.619Z,74.96
2022-11-20T23:19:10.951Z,75.10
2022-11-20T23:21:40.032Z,74.91
2022-11-20T23:24:07.858Z,75.19
2022-11-20T23:26:37.443Z,75.27
2022-11-20T23:29:04.929Z,75.42
2022-11-20T23:31:33.356Z,75.30
2022-11-20T23:34:00.049Z,75.56
2022-11-20T23:36:27.436Z,75.92
2022-11-20T23:38:54.287Z,75.80
2022-11-20T23:41:20.963Z,75.86
2022-11-20T23:43:47.726Z,76.00
2022-11-20T23:46:16.800Z,76.08
2022-11-20T23:48:44.708Z,76.25
2022-11-20T23:51:11.654Z,76.32
2022-11-20T23:53:38.283Z,76.36
2022-11-20T23:56:05.380Z,76.08
2022-11-20T23:58:35.388Z,75.96
