createdAt,value
2022-09-02T00:01:27.257Z,54.21
2022-09-02T00:04:02.835Z,54.40
2022-09-02T00:06:31.104Z,54.40
2022-09-02T00:08:59.184Z,54.41
2022-09-02T00:11:29.234Z,54.29
2022-09-02T00:13:56.574Z,53.65
2022-09-02T00:16:24.322Z,54.13
2022-09-02T00:18:52.028Z,54.75
2022-09-02T00:21:20.152Z,54.90
2022-09-02T00:23:47.303Z,55.82
2022-09-02T00:26:14.502Z,56.21
2022-09-02T00:28:46.278Z,56.15
2022-09-02T00:31:19.229Z,55.48
2022-09-02T00:33:46.078Z,55.41
2022-09-02T00:36:13.401Z,55.62
2022-09-02T00:38:40.034Z,56.25
2022-09-02T00:41:10.262Z,55.99
2022-09-02T00:43:50.674Z,56.07
2022-09-02T00:46:20.032Z,55.84
2022-09-02T00:48:53.667Z,56.82
2022-09-02T00:51:21.580Z,56.92
2022-09-02T00:53:49.828Z,57.40
2022-09-02T00:56:24.008Z,57.05
2022-09-02T00:58:52.155Z,57.33
2022-09-02T01:01:19.749Z,56.61
2022-09-02T01:03:46.682Z,56.54
2022-09-02T01:06:13.680Z,56.82
2022-09-02T01:08:43.374Z,57.17
2022-09-02T01:11:11.609Z,56.72
2022-09-02T01:13:41.935Z,56.87
2022-09-02T01:16:16.677Z,57.13
2022-09-02T01:18:50.193Z,56.65
2022-09-02T01:21:17.133Z,56.52
2022-09-02T01:23:43.812Z,57.14
2022-09-02T01:26:10.618Z,57.08
2022-09-02T01:28:38.980Z,56.93
2022-09-02T01:31:06.049Z,57.63
2022-09-02T01:33:33.854Z,57.79
2022-09-02T01:36:05.143Z,57.34
2022-09-02T01:38:32.694Z,57.53
2022-09-02T01:40:59.598Z,56.59
2022-09-02T01:43:28.236Z,56.55
2022-09-02T01:45:57.667Z,56.47
2022-09-02T01:48:27.294Z,57.54
2022-09-02T01:51:01.348Z,57.86
2022-09-02T01:53:29.617Z,58.04
2022-09-02T01:55:57.767Z,58.06
2022-09-02T01:58:24.772Z,57.73
2022-09-02T02:00:51.751Z,58.19
2022-09-02T02:03:18.886Z,58.00
2022-09-02T02:05:45.779Z,58.10
2022-09-02T02:08:16.043Z,57.77
2022-09-02T02:10:43.790Z,57.57
2022-09-02T02:13:12.519Z,56.76
2022-09-02T02:15:42.089Z,56.96
2022-09-02T02:18:11.013Z,56.92
2022-09-02T02:20:38.224Z,57.04
2022-09-02T02:23:06.348Z,56.74
2022-09-02T02:25:33.114Z,57.02
2022-09-02T02:27:59.854Z,57.35
2022-09-02T02:30:30.605Z,56.99
2022-09-02T02:32:58.097Z,56.86
2022-09-02T02:35:25.680Z,57.18
2022-09-02T02:37:53.686Z,57.45
2022-09-02T02:40:23.083Z,56.82
2022-09-02T02:42:51.208Z,57.10
2022-09-02T02:45:18.087Z,57.11
2022-09-02T02:47:45.050Z,56.95
2022-09-02T02:50:14.037Z,57.33
2022-09-02T02:52:41.168Z,57.12
2022-09-02T02:55:09.539Z,57.70
2022-09-02T02:57:37.839Z,58.29
2022-09-02T03:00:12.671Z,58.52
2022-09-02T03:02:39.703Z,58.92
2022-09-02T03:05:08.778Z,58.84
2022-09-02T03:07:35.732Z,59.47
2022-09-02T03:10:06.863Z,59.79
2022-09-02T03:12:34.266Z,60.22
2022-09-02T03:15:01.267Z,60.20
2022-09-02T03:17:29.749Z,60.55
2022-09-02T03:19:56.723Z,60.59
2022-09-02T03:22:23.566Z,60.50
2022-09-02T03:24:50.681Z,60.04
2022-09-02T03:27:17.377Z,59.86
2022-09-02T03:29:43.950Z,59.47
2022-09-02T03:32:11.361Z,59.91
2022-09-02T03:34:41.741Z,59.50
2022-09-02T03:37:08.769Z,59.32
2022-09-02T03:39:37.383Z,59.30
2022-09-02T03:42:05.693Z,59.17
2022-09-02T03:44:32.881Z,59.53
2022-09-02T03:47:00.670Z,59.58
2022-09-02T03:49:27.303Z,59.38
2022-09-02T03:51:54.363Z,59.37
2022-09-02T03:54:21.043Z,59.62
2022-09-02T03:56:47.753Z,59.30
2022-09-02T03:59:15.454Z,59.55
2022-09-02T04:01:42.673Z,59.50
2022-09-02T04:04:09.659Z,59.06
2022-09-02T04:06:38.895Z,59.12
2022-09-02T04:09:06.565Z,59.12
2022-09-02T04:11:34.490Z,59.14
2022-09-02T04:14:01.124Z,59.06
2022-09-02T04:16:29.431Z,58.89
2022-09-02T04:19:01.116Z,58.96
2022-09-02T04:21:32.506Z,59.21
2022-09-02T04:23:59.630Z,59.96
2022-09-02T04:26:28.462Z,60.34
2022-09-02T04:28:56.470Z,60.74
2022-09-02T04:31:25.796Z,61.09
2022-09-02T04:33:53.872Z,60.49
2022-09-02T04:36:21.667Z,60.38
2022-09-02T04:38:53.808Z,60.38
2022-09-02T04:41:27.094Z,60.83
2022-09-02T04:43:59.107Z,60.87
2022-09-02T04:46:34.252Z,60.81
2022-09-02T04:49:04.528Z,60.60
2022-09-02T04:51:32.217Z,60.52
2022-09-02T04:54:00.882Z,60.17
2022-09-02T04:56:30.871Z,59.88
2022-09-02T04:58:59.802Z,59.93
2022-09-02T05:01:30.340Z,59.49
2022-09-02T05:03:59.633Z,60.25
2022-09-02T05:06:33.373Z,60.10
2022-09-02T05:09:02.294Z,60.31
2022-09-02T05:11:32.779Z,60.22
2022-09-02T05:14:02.558Z,60.31
2022-09-02T05:16:32.607Z,60.68
2022-09-02T05:19:00.092Z,60.83
2022-09-02T05:21:38.781Z,60.63
2022-09-02T05:24:06.462Z,60.31
2022-09-02T05:26:33.026Z,60.34
2022-09-02T05:29:00.099Z,60.83
2022-09-02T05:31:27.592Z,61.06
2022-09-02T05:33:54.886Z,60.78
2022-09-02T05:36:22.821Z,60.75
2022-09-02T05:38:51.013Z,60.81
2022-09-02T05:41:21.809Z,60.78
2022-09-02T05:43:53.971Z,61.81
2022-09-02T05:46:24.212Z,61.78
2022-09-02T05:48:54.663Z,61.70
2022-09-02T05:51:21.833Z,61.40
2022-09-02T05:53:52.899Z,61.58
2022-09-02T05:56:21.694Z,61.61
2022-09-02T05:58:48.765Z,62.00
2022-09-02T06:01:17.434Z,62.26
2022-09-02T06:03:44.794Z,62.01
2022-09-02T06:06:11.927Z,62.69
2022-09-02T06:08:41.143Z,62.33
2022-09-02T06:11:10.192Z,62.25
2022-09-02T06:13:40.242Z,62.87
2022-09-02T06:16:08.057Z,62.06
2022-09-02T06:18:35.109Z,62.00
2022-09-02T06:21:06.177Z,61.53
2022-09-02T06:23:39.164Z,61.35
2022-09-02T06:26:09.998Z,60.99
2022-09-02T06:28:36.727Z,60.59
2022-09-02T06:31:10.389Z,61.04
2022-09-02T06:33:37.606Z,60.65
2022-09-02T06:36:08.078Z,60.73
2022-09-02T06:38:45.994Z,60.86
2022-09-02T06:41:16.475Z,60.29
2022-09-02T06:43:44.239Z,59.87
2022-09-02T06:46:29.479Z,59.52
2022-09-02T06:48:59.769Z,60.15
2022-09-02T06:51:38.163Z,58.12
2022-09-02T06:54:08.133Z,58.25
2022-09-02T06:56:38.649Z,56.84
2022-09-02T06:59:06.818Z,57.47
2022-09-02T07:01:43.160Z,57.08
2022-09-02T07:04:10.920Z,56.46
2022-09-02T07:06:43.027Z,55.35
2022-09-02T07:09:11.798Z,54.48
2022-09-02T07:11:39.243Z,53.88
2022-09-02T07:14:06.976Z,54.29
2022-09-02T07:16:38.512Z,53.92
2022-09-02T07:19:08.589Z,53.15
2022-09-02T07:21:40.042Z,53.88
2022-09-02T07:24:07.970Z,53.29
2022-09-02T07:26:34.770Z,52.03
2022-09-02T07:29:03.858Z,54.15
2022-09-02T07:31:30.846Z,53.67
2022-09-02T07:33:57.681Z,53.89
2022-09-02T07:36:26.590Z,52.79
2022-09-02T07:38:55.351Z,53.13
2022-09-02T07:41:24.043Z,51.70
2022-09-02T07:43:51.804Z,53.01
2022-09-02T07:46:20.504Z,52.72
2022-09-02T07:48:48.126Z,52.21
2022-09-02T07:51:14.970Z,52.63
2022-09-02T07:53:41.885Z,51.53
2022-09-02T07:56:08.574Z,52.18
2022-09-02T07:58:36.138Z,52.25
2022-09-02T08:01:03.636Z,52.47
2022-09-02T08:03:30.385Z,52.29
2022-09-02T08:05:58.661Z,51.84
2022-09-02T08:08:25.301Z,51.86
2022-09-02T08:10:53.833Z,51.75
2022-09-02T08:13:21.985Z,51.44
2022-09-02T08:15:53.937Z,50.09
2022-09-02T08:18:22.544Z,50.49
2022-09-02T08:20:49.620Z,50.51
2022-09-02T08:23:25.706Z,49.04
2022-09-02T08:26:01.257Z,49.41
2022-09-02T08:28:28.286Z,49.26
2022-09-02T08:30:57.442Z,48.01
2022-09-02T08:33:24.268Z,48.76
2022-09-02T08:35:51.074Z,48.21
2022-09-02T08:38:18.247Z,48.05
2022-09-02T08:40:45.528Z,47.39
2022-09-02T08:43:43.338Z,46.67
2022-09-02T08:46:12.471Z,46.56
2022-09-02T08:49:15.836Z,46.62
2022-09-02T08:51:51.514Z,45.84
2022-09-02T08:54:42.417Z,44.18
2022-09-02T08:57:09.355Z,43.25
2022-09-02T08:59:37.181Z,44.18
2022-09-02T09:02:47.348Z,44.28
2022-09-02T09:05:24.557Z,44.87
2022-09-02T09:07:57.390Z,44.18
2022-09-02T09:10:35.564Z,43.65
2022-09-02T09:13:28.427Z,44.38
2022-09-02T09:16:23.132Z,43.59
2022-09-02T09:19:11.757Z,43.51
2022-09-02T09:21:38.828Z,43.16
2022-09-02T09:24:30.319Z,42.61
2022-09-02T09:26:58.214Z,42.38
2022-09-02T09:29:24.794Z,42.36
2022-09-02T09:31:58.473Z,41.76
2022-09-02T09:34:45.152Z,41.78
2022-09-02T09:37:11.830Z,41.41
2022-09-02T09:39:38.417Z,41.04
2022-09-02T09:42:14.397Z,41.32
2022-09-02T09:44:45.539Z,41.48
2022-09-02T09:47:19.595Z,41.07
2022-09-02T09:50:08.975Z,42.41
2022-09-02T09:52:35.991Z,39.87
2022-09-02T09:55:24.427Z,39.41
2022-09-02T09:57:51.811Z,39.26
2022-09-02T10:00:31.585Z,37.87
2022-09-02T10:03:05.364Z,38.02
2022-09-02T10:05:38.092Z,38.70
2022-09-02T10:08:26.863Z,38.65
2022-09-02T10:11:02.580Z,38.36
2022-09-02T10:13:32.085Z,38.72
2022-09-02T10:16:28.236Z,38.46
2022-09-02T10:18:58.205Z,37.14
2022-09-02T10:21:49.665Z,37.18
2022-09-02T10:24:53.753Z,36.25
2022-09-02T10:27:40.845Z,36.45
2022-09-02T10:30:16.493Z,35.63
2022-09-02T10:33:21.011Z,36.63
2022-09-02T10:36:20.815Z,36.91
2022-09-02T10:38:50.162Z,36.89
2022-09-02T10:41:40.308Z,33.96
2022-09-02T10:44:33.018Z,35.07
2022-09-02T10:47:03.365Z,35.96
2022-09-02T10:49:48.132Z,36.59
2022-09-02T10:52:33.706Z,36.35
2022-09-02T10:55:14.137Z,36.81
2022-09-02T10:58:04.026Z,36.10
2022-09-02T11:00:33.928Z,36.53
2022-09-02T11:03:24.052Z,36.26
2022-09-02T11:05:54.536Z,37.02
2022-09-02T11:08:57.479Z,36.40
2022-09-02T11:12:15.499Z,37.57
2022-09-02T11:14:56.635Z,35.51
2022-09-02T11:17:43.787Z,35.18
2022-09-02T11:20:29.174Z,35.63
2022-09-02T11:23:06.710Z,34.98
2022-09-02T11:25:55.277Z,35.23
2022-09-02T11:28:52.690Z,35.91
2022-09-02T11:31:27.431Z,36.16
2022-09-02T11:36:33.492Z,34.99
2022-09-02T11:39:03.633Z,35.35
2022-09-02T11:42:02.438Z,34.16
2022-09-02T11:44:52.877Z,35.38
2022-09-02T11:47:25.689Z,36.03
2022-09-02T11:50:30.770Z,35.22
2022-09-02T11:55:46.368Z,35.43
2022-09-02T11:58:32.127Z,34.25
2022-09-02T12:01:25.194Z,34.20
2022-09-02T12:04:40.066Z,34.41
2022-09-02T12:07:07.316Z,34.42
2022-09-02T12:12:37.651Z,34.61
2022-09-02T12:15:04.398Z,34.54
2022-09-02T12:17:49.238Z,34.35
2022-09-02T12:20:36.166Z,33.41
2022-09-02T12:23:03.544Z,33.66
2022-09-02T12:25:30.034Z,32.94
2022-09-02T12:28:30.606Z,32.54
2022-09-02T12:30:57.361Z,31.20
2022-09-02T12:33:39.094Z,31.15
2022-09-02T12:36:08.328Z,31.17
2022-09-02T12:38:41.871Z,31.27
2022-09-02T12:41:21.159Z,31.63
2022-09-02T12:44:25.866Z,31.89
2022-09-02T12:47:00.519Z,32.03
2022-09-02T12:49:48.857Z,32.25
2022-09-02T12:52:34.336Z,32.95
2022-09-02T12:55:10.011Z,32.25
2022-09-02T12:57:39.947Z,31.58
2022-09-02T13:00:07.158Z,32.24
2022-09-02T13:02:51.527Z,33.25
2022-09-02T13:05:30.983Z,32.76
2022-09-02T13:08:19.512Z,32.70
2022-09-02T13:11:08.021Z,32.39
2022-09-02T13:13:49.224Z,32.74
2022-09-02T13:16:43.807Z,32.90
2022-09-02T13:19:35.522Z,32.38
2022-09-02T13:22:14.232Z,32.29
2022-09-02T13:24:47.057Z,32.93
2022-09-02T13:27:31.890Z,31.71
2022-09-02T13:30:04.670Z,31.54
2022-09-02T13:32:33.001Z,32.42
2022-09-02T13:35:05.238Z,31.97
2022-09-02T13:37:41.312Z,31.76
2022-09-02T13:40:24.159Z,31.84
2022-09-02T13:43:02.610Z,32.47
2022-09-02T13:45:33.106Z,32.70
2022-09-02T13:48:02.840Z,33.04
2022-09-02T13:50:31.821Z,33.01
2022-09-02T13:55:53.818Z,32.88
2022-09-02T13:58:45.354Z,33.47
2022-09-02T14:01:30.736Z,33.41
2022-09-02T14:04:00.552Z,33.49
2022-09-02T14:06:34.233Z,33.30
2022-09-02T14:09:04.222Z,31.93
2022-09-02T14:11:42.350Z,32.79
2022-09-02T14:14:14.607Z,31.77
2022-09-02T14:16:41.186Z,31.98
2022-09-02T14:19:23.464Z,32.49
2022-09-02T14:21:56.217Z,33.24
2022-09-02T14:24:29.575Z,33.48
2022-09-02T14:26:58.257Z,33.78
2022-09-02T14:29:26.510Z,33.51
2022-09-02T14:32:21.226Z,33.33
2022-09-02T14:34:48.896Z,33.44
2022-09-02T14:37:22.919Z,32.97
2022-09-02T14:40:01.805Z,33.20
2022-09-02T14:42:29.579Z,33.65
2022-09-02T14:44:56.921Z,32.83
2022-09-02T14:47:23.956Z,32.28
2022-09-02T14:49:55.390Z,32.52
2022-09-02T14:52:28.471Z,32.74
2022-09-02T14:54:57.484Z,32.52
2022-09-02T14:57:35.386Z,32.52
2022-09-02T15:00:06.777Z,33.20
2022-09-02T15:02:35.040Z,33.12
2022-09-02T15:05:06.738Z,32.73
2022-09-02T15:07:34.531Z,33.37
2022-09-02T15:10:01.153Z,33.23
2022-09-02T15:12:30.423Z,32.20
2022-09-02T15:14:57.887Z,32.75
2022-09-02T15:17:25.246Z,31.73
2022-09-02T15:19:51.986Z,32.23
2022-09-02T15:22:19.704Z,32.03
2022-09-02T15:24:46.378Z,31.55
2022-09-02T15:27:13.729Z,31.16
2022-09-02T15:29:40.542Z,31.89
2022-09-02T15:32:07.491Z,31.92
2022-09-02T15:34:34.268Z,32.31
2022-09-02T15:37:02.616Z,32.25
2022-09-02T15:39:29.521Z,31.89
2022-09-02T15:41:56.441Z,32.18
2022-09-02T15:44:24.134Z,31.98
2022-09-02T15:46:50.742Z,32.40
2022-09-02T15:49:24.626Z,32.48
2022-09-02T15:51:54.914Z,32.88
2022-09-02T15:54:31.402Z,33.65
2022-09-02T15:56:59.826Z,34.45
2022-09-02T15:59:29.466Z,34.33
2022-09-02T16:02:03.177Z,33.94
2022-09-02T16:04:30.475Z,34.02
2022-09-02T16:07:00.678Z,34.25
2022-09-02T16:09:32.553Z,34.04
2022-09-02T16:12:00.951Z,34.37
2022-09-02T16:14:31.168Z,35.15
2022-09-02T16:17:01.530Z,34.92
2022-09-02T16:19:35.416Z,34.65
2022-09-02T16:22:02.420Z,34.00
2022-09-02T16:24:29.050Z,34.22
2022-09-02T16:26:57.185Z,34.16
2022-09-02T16:29:24.672Z,34.76
2022-09-02T16:32:02.157Z,35.13
2022-09-02T16:34:37.966Z,35.59
2022-09-02T16:37:04.527Z,35.69
2022-09-02T16:39:31.290Z,35.68
2022-09-02T16:41:57.950Z,35.74
2022-09-02T16:44:25.589Z,35.77
2022-09-02T16:46:55.949Z,35.82
2022-09-02T16:49:24.997Z,35.76
2022-09-02T16:51:58.152Z,36.33
2022-09-02T16:54:31.637Z,36.61
2022-09-02T16:57:01.677Z,36.45
2022-09-02T16:59:28.717Z,36.57
2022-09-02T17:01:56.067Z,36.67
2022-09-02T17:04:23.542Z,36.76
2022-09-02T17:06:50.509Z,37.32
2022-09-02T17:09:20.152Z,37.30
2022-09-02T17:11:48.541Z,36.84
2022-09-02T17:14:17.710Z,37.12
2022-09-02T17:16:50.923Z,37.30
2022-09-02T17:19:20.086Z,37.76
2022-09-02T17:21:52.153Z,37.33
2022-09-02T17:24:22.767Z,37.76
2022-09-02T17:26:51.376Z,37.65
2022-09-02T17:29:47.557Z,37.79
2022-09-02T17:32:08.154Z,38.14
2022-09-02T17:34:36.319Z,38.24
2022-09-02T17:37:04.263Z,38.34
2022-09-02T17:39:32.539Z,37.95
2022-09-02T17:42:06.815Z,38.44
2022-09-02T17:44:38.796Z,38.66
2022-09-02T17:47:15.448Z,38.31
2022-09-02T17:49:42.701Z,38.79
2022-09-02T17:52:09.297Z,39.03
2022-09-02T17:54:37.555Z,38.75
2022-09-02T17:57:32.990Z,38.66
2022-09-02T18:00:29.209Z,38.72
2022-09-02T18:03:04.355Z,38.69
2022-09-02T18:05:41.533Z,38.96
2022-09-02T18:08:33.671Z,39.10
2022-09-02T18:11:02.354Z,39.72
2022-09-02T18:13:48.642Z,39.30
2022-09-02T18:16:49.450Z,39.23
2022-09-02T18:19:42.504Z,39.86
2022-09-02T18:22:31.145Z,39.97
2022-09-02T18:25:14.407Z,40.25
2022-09-02T18:27:55.342Z,40.09
2022-09-02T18:30:40.582Z,40.23
2022-09-02T18:33:16.633Z,40.30
2022-09-02T18:35:48.510Z,40.12
2022-09-02T18:38:40.137Z,39.95
2022-09-02T18:41:31.915Z,40.08
2022-09-02T18:44:13.980Z,39.99
2022-09-02T18:46:54.117Z,40.15
2022-09-02T18:49:23.906Z,40.19
2022-09-02T18:51:55.884Z,40.17
2022-09-02T18:54:26.859Z,40.16
2022-09-02T18:56:58.575Z,40.21
2022-09-02T18:59:38.221Z,40.57
2022-09-02T19:02:31.089Z,41.17
2022-09-02T19:04:59.235Z,41.28
2022-09-02T19:07:28.595Z,41.49
2022-09-02T19:09:55.715Z,41.82
2022-09-02T19:12:22.559Z,42.22
2022-09-02T19:14:49.176Z,41.48
2022-09-02T19:17:15.709Z,41.44
2022-09-02T19:19:42.385Z,41.60
2022-09-02T19:22:10.924Z,42.25
2022-09-02T19:24:46.301Z,42.24
2022-09-02T19:27:17.215Z,41.86
2022-09-02T19:29:47.710Z,42.13
2022-09-02T19:32:14.920Z,42.10
2022-09-02T19:34:43.988Z,41.73
2022-09-02T19:37:13.327Z,41.31
2022-09-02T19:39:40.094Z,41.54
2022-09-02T19:42:06.846Z,41.66
2022-09-02T19:44:33.470Z,41.90
2022-09-02T19:49:47.132Z,42.21
2022-09-02T19:52:13.662Z,42.72
2022-09-02T19:54:41.574Z,42.43
2022-09-02T19:57:08.187Z,42.60
2022-09-02T19:59:34.897Z,42.29
2022-09-02T20:02:01.492Z,42.58
2022-09-02T20:04:30.032Z,42.36
2022-09-02T20:06:57.147Z,42.68
2022-09-02T20:09:23.843Z,42.44
2022-09-02T20:11:50.458Z,42.65
2022-09-02T20:14:17.199Z,43.13
2022-09-02T20:16:43.846Z,43.11
2022-09-02T20:19:13.695Z,43.37
2022-09-02T20:21:45.603Z,43.46
2022-09-02T20:24:20.598Z,43.55
2022-09-02T20:27:05.563Z,43.82
2022-09-02T20:29:38.476Z,44.35
2022-09-02T20:32:42.316Z,43.55
2022-09-02T20:35:37.422Z,43.52
2022-09-02T20:38:17.255Z,43.61
2022-09-02T20:41:11.643Z,43.20
2022-09-02T20:43:41.438Z,43.47
2022-09-02T20:46:29.526Z,43.76
2022-09-02T20:49:01.945Z,43.55
2022-09-02T20:52:08.205Z,43.96
2022-09-02T20:54:50.995Z,43.87
2022-09-02T20:57:40.910Z,43.66
2022-09-02T21:00:10.711Z,43.74
2022-09-02T21:02:59.293Z,44.08
2022-09-02T21:05:31.251Z,44.54
2022-09-02T21:08:08.458Z,44.42
2022-09-02T21:10:42.650Z,44.31
2022-09-02T21:13:19.198Z,45.02
2022-09-02T21:15:58.283Z,44.63
2022-09-02T21:18:40.348Z,45.49
2022-09-02T21:21:21.768Z,45.41
2022-09-02T21:24:15.769Z,45.70
2022-09-02T21:26:56.603Z,45.65
2022-09-02T21:29:39.933Z,46.13
2022-09-02T21:32:15.429Z,46.20
2022-09-02T21:34:54.111Z,46.61
2022-09-02T21:37:23.120Z,46.23
2022-09-02T21:39:59.328Z,46.33
2022-09-02T21:42:39.664Z,45.98
2022-09-02T21:45:36.245Z,45.84
2022-09-02T21:48:09.022Z,45.66
2022-09-02T21:50:50.157Z,46.15
2022-09-02T21:53:30.363Z,45.85
2022-09-02T21:56:00.026Z,46.30
2022-09-02T21:58:45.637Z,46.66
2022-09-02T22:01:43.991Z,46.58
2022-09-02T22:04:24.914Z,46.85
2022-09-02T22:07:00.450Z,46.71
2022-09-02T22:09:30.032Z,47.03
2022-09-02T22:12:11.299Z,46.86
2022-09-02T22:14:45.511Z,46.46
2022-09-02T22:17:34.122Z,46.29
2022-09-02T22:20:02.524Z,46.13
2022-09-02T22:22:34.632Z,46.54
2022-09-02T22:25:01.402Z,46.92
2022-09-02T22:27:33.673Z,46.72
2022-09-02T22:30:15.753Z,47.39
2022-09-02T22:32:52.678Z,46.80
2022-09-02T22:35:22.488Z,46.70
2022-09-02T22:37:57.555Z,46.98
2022-09-02T22:40:27.861Z,46.88
2022-09-02T22:43:00.922Z,47.04
2022-09-02T22:45:35.487Z,46.76
2022-09-02T22:48:21.495Z,47.23
2022-09-02T22:50:53.591Z,47.73
2022-09-02T22:53:22.334Z,47.76
2022-09-02T22:55:51.885Z,48.08
2022-09-02T22:58:21.721Z,47.94
2022-09-02T23:01:02.424Z,47.90
2022-09-02T23:04:05.265Z,48.07
2022-09-02T23:06:32.931Z,48.16
2022-09-02T23:09:00.602Z,48.58
2022-09-02T23:11:57.855Z,48.23
2022-09-02T23:14:32.939Z,48.24
2022-09-02T23:17:30.203Z,48.27
2022-09-02T23:20:06.955Z,48.76
2022-09-02T23:22:57.731Z,49.33
2022-09-02T23:25:44.628Z,49.44
2022-09-02T23:28:15.724Z,49.80
2022-09-02T23:30:49.066Z,50.38
2022-09-02T23:33:29.221Z,50.91
2022-09-02T23:36:48.360Z,50.61
2022-09-02T23:39:42.495Z,49.94
2022-09-02T23:42:10.590Z,49.72
2022-09-02T23:44:37.222Z,49.94
2022-09-02T23:47:40.541Z,49.91
2022-09-02T23:50:58.192Z,50.80
2022-09-02T23:53:33.802Z,50.69
2022-09-02T23:56:18.389Z,50.57
2022-09-02T23:59:09.974Z,50.53
