createdAt,value
2022-12-01T00:03:32.964Z,100722.19
2022-12-01T00:08:34.708Z,100722.47
2022-12-01T00:13:37.180Z,100714.28
2022-12-01T00:18:38.948Z,100715.66
2022-12-01T00:23:43.853Z,100706.41
2022-12-01T00:28:52.560Z,100714.31
2022-12-01T00:33:54.799Z,100714.63
2022-12-01T00:38:57.504Z,100701.66
2022-12-01T00:43:59.153Z,100702.06
2022-12-01T00:49:00.862Z,100703.50
2022-12-01T00:54:02.526Z,100707.47
2022-12-01T00:59:04.215Z,100709.25
2022-12-01T01:04:06.645Z,100704.91
2022-12-01T01:09:08.311Z,100711.06
2022-12-01T01:14:10.197Z,100717.06
2022-12-01T01:19:12.426Z,100713.19
2022-12-01T01:24:14.083Z,100718.75
2022-12-01T01:29:15.745Z,100727.94
2022-12-01T01:34:17.401Z,100717.00
2022-12-01T01:39:19.333Z,100722.22
2022-12-01T01:44:49.168Z,100721.00
2022-12-01T01:49:52.206Z,100719.72
2022-12-01T01:54:55.733Z,100728.94
2022-12-01T02:00:07.520Z,100731.59
2022-12-01T02:05:21.425Z,100726.03
2022-12-01T02:10:37.964Z,100721.75
2022-12-01T02:16:00.961Z,100714.94
2022-12-01T02:21:29.477Z,100716.88
2022-12-01T02:27:09.485Z,100718.09
2022-12-01T02:32:45.965Z,100726.09
2022-12-01T02:38:24.131Z,100727.03
2022-12-01T02:44:04.988Z,100720.56
2022-12-01T02:49:24.082Z,100724.31
2022-12-01T02:54:29.932Z,100734.91
2022-12-01T02:59:31.634Z,100728.50
2022-12-01T03:05:01.517Z,100728.25
2022-12-01T03:10:17.873Z,100723.78
2022-12-01T03:15:30.557Z,100723.88
2022-12-01T03:20:39.680Z,100716.53
2022-12-01T03:25:45.306Z,100720.38
2022-12-01T03:30:50.850Z,100718.84
2022-12-01T03:35:59.798Z,100723.94
2022-12-01T03:41:09.435Z,100724.03
2022-12-01T03:46:17.773Z,100723.91
2022-12-01T03:51:30.495Z,100721.81
2022-12-01T03:56:38.665Z,100728.16
2022-12-01T04:01:40.477Z,100726.06
2022-12-01T04:06:48.891Z,100738.31
2022-12-01T04:12:08.780Z,100730.47
2022-12-01T04:17:10.543Z,100730.56
2022-12-01T04:22:12.212Z,100735.44
2022-12-01T04:27:13.958Z,100734.16
2022-12-01T04:32:15.815Z,100732.22
2022-12-01T04:37:18.058Z,100733.34
2022-12-01T04:42:19.754Z,100734.31
2022-12-01T04:47:21.418Z,100732.88
2022-12-01T04:52:23.126Z,100738.31
2022-12-01T04:57:24.791Z,100734.81
2022-12-01T05:02:26.521Z,100727.16
2022-12-01T05:07:28.362Z,100736.88
2022-12-01T05:12:30.365Z,100744.19
2022-12-01T05:17:36.741Z,100750.19
2022-12-01T05:23:04.368Z,100746.19
2022-12-01T05:28:00.574Z,100754.78
2022-12-01T05:33:02.249Z,100739.69
2022-12-01T05:38:07.723Z,100745.06
2022-12-01T05:43:09.947Z,100752.63
2022-12-01T05:48:11.635Z,100756.50
2022-12-01T05:53:14.719Z,100754.06
2022-12-01T05:58:16.403Z,100767.59
2022-12-01T06:03:18.140Z,100761.34
2022-12-01T06:08:19.831Z,100765.72
2022-12-01T06:13:21.612Z,100758.81
2022-12-01T06:18:24.225Z,100760.50
2022-12-01T06:23:30.199Z,100765.66
2022-12-01T06:28:32.527Z,100770.72
2022-12-01T06:33:34.595Z,100772.13
2022-12-01T06:38:37.182Z,100775.88
2022-12-01T06:43:38.958Z,100781.09
2022-12-01T06:48:40.712Z,100792.28
2022-12-01T06:53:42.420Z,100784.31
2022-12-01T06:58:44.107Z,100787.66
2022-12-01T07:03:50.338Z,100781.81
2022-12-01T07:08:53.155Z,100789.97
2022-12-01T07:13:55.992Z,100795.25
2022-12-01T07:18:57.743Z,100805.09
2022-12-01T07:23:59.414Z,100812.47
2022-12-01T07:29:01.098Z,100813.63
2022-12-01T07:34:02.863Z,100814.22
2022-12-01T07:39:06.606Z,100814.91
2022-12-01T07:44:10.577Z,100816.69
2022-12-01T07:49:14.907Z,100818.47
2022-12-01T07:54:17.717Z,100821.94
2022-12-01T07:59:19.456Z,100820.22
2022-12-01T08:04:21.207Z,100827.44
2022-12-01T08:09:24.550Z,100822.59
2022-12-01T08:14:26.249Z,100826.53
2022-12-01T08:19:29.353Z,100817.38
2022-12-01T08:24:31.061Z,100829.69
2022-12-01T08:29:33.211Z,100822.84
2022-12-01T08:34:38.736Z,100825.28
2022-12-01T08:39:40.481Z,100823.44
2022-12-01T08:44:42.239Z,100823.34
2022-12-01T08:49:43.985Z,100832.56
2022-12-01T08:54:45.919Z,100833.69
2022-12-01T08:59:49.793Z,100833.59
2022-12-01T09:04:51.908Z,100833.28
2022-12-01T09:09:53.619Z,100837.28
2022-12-01T09:14:55.327Z,100837.22
2022-12-01T09:19:57.036Z,100834.22
2022-12-01T09:24:58.749Z,100840.19
2022-12-01T09:30:00.456Z,100836.34
2022-12-01T09:35:02.119Z,100825.13
2022-12-01T09:40:05.794Z,100828.78
2022-12-01T09:45:25.730Z,100822.31
2022-12-01T09:50:30.101Z,100830.19
2022-12-01T09:55:32.269Z,100832.25
2022-12-01T10:00:38.195Z,100828.81
2022-12-01T10:06:18.556Z,100825.66
2022-12-01T10:11:30.077Z,100821.22
2022-12-01T10:16:49.677Z,100826.56
2022-12-01T10:22:18.840Z,100815.31
2022-12-01T10:27:33.323Z,100811.28
2022-12-01T10:32:57.693Z,100809.72
2022-12-01T10:38:01.922Z,100804.84
2022-12-01T10:43:04.060Z,100799.19
2022-12-01T10:48:23.087Z,100792.28
2022-12-01T10:53:28.911Z,100789.97
2022-12-01T10:58:34.441Z,100786.34
2022-12-01T11:03:36.944Z,100791.88
2022-12-01T11:08:50.710Z,100788.75
2022-12-01T11:13:53.922Z,100791.81
2022-12-01T11:19:26.580Z,100787.72
2022-12-01T11:24:44.299Z,100787.31
2022-12-01T11:29:49.695Z,100795.00
2022-12-01T11:34:56.924Z,100783.34
2022-12-01T11:40:08.345Z,100769.38
2022-12-01T11:45:19.141Z,100767.13
2022-12-01T11:50:27.429Z,100776.88
2022-12-01T11:55:30.760Z,100758.81
2022-12-01T12:00:53.346Z,100753.69
2022-12-01T12:06:18.239Z,100758.81
2022-12-01T12:11:58.933Z,100757.94
2022-12-01T12:17:19.523Z,100753.88
2022-12-01T12:22:29.344Z,100764.63
2022-12-01T12:27:49.354Z,100747.69
2022-12-01T12:33:19.017Z,100745.09
2022-12-01T12:38:26.370Z,100745.16
2022-12-01T12:43:41.035Z,100761.72
2022-12-01T12:49:19.128Z,100759.19
2022-12-01T12:54:29.921Z,100744.09
2022-12-01T12:59:42.032Z,100743.16
2022-12-01T13:04:52.899Z,100747.31
2022-12-01T13:10:06.507Z,100752.34
2022-12-01T13:15:27.808Z,100742.22
2022-12-01T13:20:32.123Z,100739.28
2022-12-01T13:25:39.609Z,100737.13
2022-12-01T13:30:41.441Z,100745.53
2022-12-01T13:35:43.253Z,100747.09
2022-12-01T13:40:45.025Z,100765.22
2022-12-01T13:45:48.521Z,100753.66
2022-12-01T13:51:05.011Z,100749.66
2022-12-01T13:56:15.491Z,100742.13
2022-12-01T14:01:20.767Z,100737.19
2022-12-01T14:06:27.672Z,100742.63
2022-12-01T14:11:30.865Z,100741.16
2022-12-01T14:16:51.682Z,100742.09
2022-12-01T14:21:53.425Z,100734.25
2022-12-01T14:26:55.569Z,100720.31
2022-12-01T14:32:00.033Z,100734.94
2022-12-01T14:37:16.313Z,100725.09
2022-12-01T14:42:53.423Z,100732.00
2022-12-01T14:48:09.423Z,100726.84
2022-12-01T14:53:29.391Z,100726.72
2022-12-01T14:58:32.122Z,100722.78
2022-12-01T15:03:48.895Z,100715.06
2022-12-01T15:14:38.596Z,100719.44
2022-12-01T15:19:41.532Z,100711.88
2022-12-01T15:24:44.107Z,100717.06
2022-12-01T15:29:47.098Z,100713.19
2022-12-01T15:34:53.000Z,100709.19
2022-12-01T15:40:25.587Z,100718.63
2022-12-01T15:45:22.422Z,100710.38
2022-12-01T15:50:31.168Z,100713.38
2022-12-01T15:55:38.890Z,100716.44
2022-12-01T16:00:40.723Z,100730.88
2022-12-01T16:05:44.629Z,100719.06
2022-12-01T16:11:06.348Z,100720.88
2022-12-01T16:16:35.911Z,100732.03
2022-12-01T16:22:00.076Z,100729.09
2022-12-01T16:27:07.715Z,100726.34
2022-12-01T16:32:21.075Z,100723.09
2022-12-01T16:37:23.747Z,100721.84
2022-12-01T16:42:25.423Z,100735.88
2022-12-01T16:47:27.125Z,100730.06
2022-12-01T16:52:45.552Z,100733.91
2022-12-01T16:57:47.634Z,100733.63
2022-12-01T17:02:49.516Z,100730.09
2022-12-01T17:07:51.845Z,100733.69
2022-12-01T17:12:54.747Z,100739.41
2022-12-01T17:17:56.413Z,100742.84
2022-12-01T17:22:59.105Z,100728.06
2022-12-01T17:28:00.907Z,100723.94
2022-12-01T17:33:02.582Z,100727.72
2022-12-01T17:38:04.521Z,100731.13
2022-12-01T17:43:08.223Z,100734.50
2022-12-01T17:48:10.810Z,100735.50
2022-12-01T17:53:12.488Z,100736.41
2022-12-01T17:58:14.396Z,100737.81
2022-12-01T18:03:16.353Z,100737.31
2022-12-01T18:08:18.050Z,100736.84
2022-12-01T18:13:21.541Z,100737.13
2022-12-01T18:18:23.572Z,100740.44
2022-12-01T18:23:25.886Z,100741.53
2022-12-01T18:28:27.563Z,100743.03
2022-12-01T18:33:29.256Z,100738.06
2022-12-01T18:38:31.151Z,100736.03
2022-12-01T18:43:33.609Z,100722.09
2022-12-01T18:48:35.619Z,100731.56
2022-12-01T18:53:37.535Z,100721.75
2022-12-01T18:58:39.972Z,100722.44
2022-12-01T19:03:41.657Z,100724.84
2022-12-01T19:08:44.566Z,100722.56
2022-12-01T19:13:46.620Z,100720.03
2022-12-01T19:18:48.557Z,100714.06
2022-12-01T19:23:50.867Z,100710.63
2022-12-01T19:28:52.769Z,100711.06
2022-12-01T19:33:55.030Z,100723.16
2022-12-01T19:39:00.466Z,100713.78
2022-12-01T19:44:03.180Z,100713.50
2022-12-01T19:49:05.727Z,100711.28
2022-12-01T19:54:12.930Z,100706.66
2022-12-01T19:59:15.047Z,100715.63
2022-12-01T20:04:16.717Z,100708.81
2022-12-01T20:09:19.118Z,100712.56
2022-12-01T20:14:20.987Z,100702.94
2022-12-01T20:19:22.782Z,100702.50
2022-12-01T20:24:25.414Z,100709.34
2022-12-01T20:29:29.520Z,100709.50
2022-12-01T20:34:34.226Z,100703.84
2022-12-01T20:39:38.193Z,100699.59
2022-12-01T20:44:40.479Z,100694.56
2022-12-01T20:49:42.255Z,100699.78
2022-12-01T20:54:44.802Z,100704.44
2022-12-01T20:59:46.456Z,100685.56
2022-12-01T21:04:48.339Z,100673.00
2022-12-01T21:09:50.274Z,100687.94
2022-12-01T21:15:20.986Z,100686.56
2022-12-01T21:20:31.112Z,100677.44
2022-12-01T21:25:33.573Z,100682.28
2022-12-01T21:30:35.274Z,100684.25
2022-12-01T21:35:37.004Z,100681.50
2022-12-01T21:40:42.332Z,100683.69
2022-12-01T21:45:44.411Z,100689.56
2022-12-01T21:50:50.855Z,100684.81
2022-12-01T21:55:56.188Z,100667.69
2022-12-01T22:00:59.459Z,100655.38
2022-12-01T22:06:28.171Z,100669.19
2022-12-01T22:11:27.091Z,100663.81
2022-12-01T22:16:30.066Z,100660.94
2022-12-01T22:21:35.191Z,100677.91
2022-12-01T22:26:38.195Z,100667.78
2022-12-01T22:31:39.901Z,100670.13
2022-12-01T22:36:41.814Z,100663.97
2022-12-01T22:41:44.285Z,100665.78
2022-12-01T22:46:46.010Z,100666.25
2022-12-01T22:52:15.192Z,100656.41
2022-12-01T22:57:19.747Z,100658.88
2022-12-01T23:02:33.234Z,100648.16
2022-12-01T23:07:41.502Z,100643.44
2022-12-01T23:12:44.907Z,100642.59
2022-12-01T23:17:47.428Z,100627.91
2022-12-01T23:22:49.094Z,100630.75
2022-12-01T23:27:52.968Z,100625.44
2022-12-01T23:33:14.374Z,100621.94
2022-12-01T23:38:19.908Z,100614.75
2022-12-01T23:43:34.717Z,100608.09
2022-12-01T23:48:42.504Z,100612.00
2022-12-01T23:53:44.548Z,100606.66
2022-12-01T23:58:46.451Z,100609.22
