createdAt,value
2022-10-24T00:02:53.001Z,13.47
2022-10-24T00:07:58.706Z,13.45
2022-10-24T00:13:03.395Z,13.50
2022-10-24T00:18:10.792Z,13.45
2022-10-24T00:23:15.728Z,13.40
2022-10-24T00:28:20.543Z,13.45
2022-10-24T00:33:28.599Z,13.43
2022-10-24T00:38:33.402Z,13.43
2022-10-24T00:43:38.161Z,13.42
2022-10-24T00:48:49.694Z,13.48
2022-10-24T00:59:04.879Z,13.41
2022-10-24T01:04:13.980Z,13.24
2022-10-24T01:09:33.994Z,13.05
2022-10-24T01:14:48.341Z,12.89
2022-10-24T01:20:26.147Z,12.94
2022-10-24T01:25:43.746Z,13.06
2022-10-24T01:30:55.469Z,13.08
2022-10-24T01:36:08.897Z,13.16
2022-10-24T01:41:16.726Z,13.10
2022-10-24T01:46:28.845Z,12.84
2022-10-24T01:51:36.459Z,12.68
2022-10-24T01:56:41.471Z,12.67
2022-10-24T02:01:48.959Z,12.72
2022-10-24T02:06:55.020Z,12.68
2022-10-24T02:12:01.876Z,12.66
2022-10-24T02:17:09.550Z,12.68
2022-10-24T02:22:22.089Z,12.81
2022-10-24T02:27:31.971Z,12.95
2022-10-24T02:32:42.825Z,12.98
2022-10-24T02:37:52.887Z,13.07
2022-10-24T02:43:01.175Z,13.09
2022-10-24T02:48:11.483Z,13.13
2022-10-24T02:53:17.868Z,13.15
2022-10-24T02:58:22.657Z,13.19
2022-10-24T03:03:30.034Z,13.19
2022-10-24T03:08:34.823Z,13.19
2022-10-24T03:13:39.857Z,13.18
2022-10-24T03:18:47.265Z,13.23
2022-10-24T03:23:52.497Z,13.29
2022-10-24T03:28:57.253Z,13.50
2022-10-24T03:34:04.647Z,13.60
2022-10-24T03:39:09.872Z,13.54
2022-10-24T03:44:14.820Z,13.60
2022-10-24T03:49:22.261Z,13.67
2022-10-24T03:54:27.338Z,13.64
2022-10-24T03:59:32.678Z,13.49
2022-10-24T04:04:40.119Z,13.41
2022-10-24T04:09:45.152Z,13.43
2022-10-24T04:14:49.832Z,13.45
2022-10-24T04:19:57.666Z,13.36
2022-10-24T04:25:02.613Z,13.03
2022-10-24T04:30:10.668Z,12.84
2022-10-24T04:35:21.490Z,12.85
2022-10-24T04:40:26.546Z,12.96
2022-10-24T04:45:31.449Z,12.97
2022-10-24T04:50:39.468Z,12.98
2022-10-24T04:55:44.407Z,12.89
2022-10-24T05:00:50.331Z,12.77
2022-10-24T05:06:00.284Z,12.75
2022-10-24T05:11:05.315Z,12.72
2022-10-24T05:16:10.242Z,12.68
2022-10-24T05:21:17.715Z,12.55
2022-10-24T05:26:22.935Z,12.55
2022-10-24T05:31:27.906Z,12.48
2022-10-24T05:36:35.567Z,12.42
2022-10-24T05:41:44.685Z,12.35
2022-10-24T05:46:52.677Z,12.41
2022-10-24T05:52:00.047Z,12.33
2022-10-24T05:57:05.005Z,12.51
2022-10-24T06:02:10.420Z,12.64
2022-10-24T06:07:17.931Z,12.73
2022-10-24T06:12:24.802Z,12.76
2022-10-24T06:17:29.825Z,12.76
2022-10-24T06:22:37.560Z,12.67
2022-10-24T06:27:42.953Z,12.64
2022-10-24T06:32:48.017Z,12.62
2022-10-24T06:37:55.742Z,12.69
2022-10-24T06:43:00.923Z,12.79
2022-10-24T06:48:06.131Z,12.99
2022-10-24T06:53:16.074Z,13.18
2022-10-24T06:58:22.974Z,13.26
2022-10-24T07:03:27.769Z,13.43
2022-10-24T07:08:35.686Z,13.83
2022-10-24T07:13:40.918Z,13.98
2022-10-24T07:18:46.883Z,14.03
2022-10-24T07:23:54.687Z,13.93
2022-10-24T07:29:03.445Z,14.13
2022-10-24T07:34:10.912Z,14.35
2022-10-24T07:39:18.526Z,14.56
2022-10-24T07:44:25.715Z,14.74
2022-10-24T07:49:32.923Z,15.10
2022-10-24T07:54:41.307Z,15.51
2022-10-24T07:59:46.151Z,15.51
2022-10-24T08:04:50.972Z,17.41
2022-10-24T08:09:59.121Z,17.01
2022-10-24T08:15:03.825Z,16.15
2022-10-24T08:20:11.057Z,16.32
2022-10-24T08:25:18.708Z,16.22
2022-10-24T08:30:24.696Z,16.67
2022-10-24T08:35:29.510Z,16.43
2022-10-24T08:40:36.969Z,16.71
2022-10-24T08:45:52.705Z,16.85
2022-10-24T08:51:05.506Z,16.67
2022-10-24T08:56:15.145Z,16.60
2022-10-24T09:01:30.218Z,16.70
2022-10-24T09:06:36.194Z,16.75
2022-10-24T09:11:49.924Z,16.94
2022-10-24T09:16:59.292Z,17.04
2022-10-24T09:22:05.290Z,16.91
2022-10-24T09:27:17.643Z,16.79
2022-10-24T09:32:26.886Z,16.79
2022-10-24T09:37:37.713Z,16.91
2022-10-24T09:42:57.258Z,16.85
2022-10-24T09:48:06.047Z,16.84
2022-10-24T09:53:25.476Z,17.10
2022-10-24T09:58:35.774Z,17.29
2022-10-24T10:03:41.001Z,17.89
2022-10-24T10:08:53.390Z,18.30
2022-10-24T10:14:20.428Z,18.70
2022-10-24T10:19:25.769Z,18.66
2022-10-24T10:24:40.742Z,18.68
2022-10-24T10:29:48.254Z,19.00
2022-10-24T10:35:00.591Z,18.57
2022-10-24T10:40:19.213Z,18.42
2022-10-24T10:45:37.779Z,18.31
2022-10-24T10:50:48.288Z,18.32
2022-10-24T10:56:04.962Z,18.37
2022-10-24T11:01:23.042Z,18.57
2022-10-24T11:06:44.336Z,18.58
2022-10-24T11:11:54.840Z,18.60
2022-10-24T11:17:11.086Z,18.24
2022-10-24T11:22:23.033Z,18.44
2022-10-24T11:27:34.335Z,18.45
2022-10-24T11:32:47.769Z,18.45
2022-10-24T11:38:06.852Z,18.45
2022-10-24T11:43:21.979Z,18.42
2022-10-24T11:48:37.267Z,18.33
2022-10-24T11:53:57.451Z,18.20
2022-10-24T11:59:04.601Z,17.90
2022-10-24T12:04:47.859Z,18.06
2022-10-24T12:10:14.110Z,18.05
2022-10-24T12:15:40.501Z,18.06
2022-10-24T12:20:54.027Z,17.87
2022-10-24T12:26:07.462Z,17.86
2022-10-24T12:31:25.323Z,17.97
2022-10-24T12:37:01.458Z,18.06
2022-10-24T12:42:17.452Z,17.97
2022-10-24T12:47:43.823Z,18.07
2022-10-24T12:53:07.284Z,17.77
2022-10-24T12:58:27.545Z,17.84
2022-10-24T13:03:56.180Z,18.02
2022-10-24T13:09:16.366Z,18.17
2022-10-24T13:14:58.549Z,18.29
2022-10-24T13:20:20.565Z,18.44
2022-10-24T13:25:34.078Z,18.43
2022-10-24T13:30:39.940Z,18.51
2022-10-24T13:35:47.759Z,18.43
2022-10-24T13:40:53.338Z,18.40
2022-10-24T13:46:12.752Z,18.45
2022-10-24T13:51:28.507Z,18.44
2022-10-24T13:56:38.974Z,18.45
2022-10-24T14:01:45.160Z,18.32
2022-10-24T14:06:52.608Z,18.32
2022-10-24T14:11:59.502Z,18.30
2022-10-24T14:17:23.292Z,18.25
2022-10-24T14:22:40.011Z,18.25
2022-10-24T14:27:45.266Z,18.17
2022-10-24T14:32:50.837Z,18.20
2022-10-24T14:38:00.930Z,18.19
2022-10-24T14:43:06.982Z,18.15
2022-10-24T14:48:24.425Z,18.16
2022-10-24T14:53:32.364Z,18.08
2022-10-24T14:58:39.443Z,17.97
2022-10-24T15:03:58.417Z,17.86
2022-10-24T15:09:08.765Z,17.76
2022-10-24T15:14:36.235Z,17.70
2022-10-24T15:19:56.282Z,17.61
2022-10-24T15:25:05.362Z,17.54
2022-10-24T15:30:16.039Z,17.44
2022-10-24T15:35:23.533Z,17.26
2022-10-24T15:40:33.771Z,17.15
2022-10-24T15:45:38.499Z,17.03
2022-10-24T15:50:48.014Z,16.98
2022-10-24T15:55:55.399Z,16.99
2022-10-24T16:01:02.499Z,16.96
2022-10-24T16:06:07.766Z,16.95
2022-10-24T16:11:15.271Z,16.95
2022-10-24T16:16:20.044Z,16.85
2022-10-24T16:21:25.136Z,16.74
2022-10-24T16:26:32.614Z,16.74
2022-10-24T16:31:37.423Z,16.66
2022-10-24T16:36:43.161Z,16.69
2022-10-24T16:41:50.541Z,16.69
2022-10-24T16:46:55.754Z,16.64
2022-10-24T16:52:00.716Z,16.60
2022-10-24T16:57:08.142Z,16.51
2022-10-24T17:02:14.772Z,16.49
2022-10-24T17:07:19.825Z,16.40
2022-10-24T17:12:27.626Z,16.35
2022-10-24T17:17:33.792Z,16.34
2022-10-24T17:22:40.372Z,16.27
2022-10-24T17:27:48.583Z,16.24
2022-10-24T17:32:53.901Z,16.20
2022-10-24T17:38:17.934Z,16.18
2022-10-24T17:43:27.378Z,16.13
2022-10-24T17:48:32.522Z,16.19
2022-10-24T17:53:37.286Z,16.17
2022-10-24T17:58:44.685Z,16.14
2022-10-24T18:03:49.501Z,15.99
2022-10-24T18:08:55.885Z,15.90
2022-10-24T18:14:03.454Z,15.78
2022-10-24T18:19:08.828Z,15.78
2022-10-24T18:24:13.644Z,15.72
2022-10-24T18:29:21.177Z,15.83
2022-10-24T18:34:26.005Z,15.73
2022-10-24T18:39:31.356Z,15.68
2022-10-24T18:44:39.988Z,15.62
2022-10-24T18:49:47.029Z,15.59
2022-10-24T18:55:04.064Z,15.58
2022-10-24T19:00:21.439Z,15.46
2022-10-24T19:05:42.159Z,15.27
2022-10-24T19:10:48.792Z,15.18
2022-10-24T19:16:00.307Z,15.09
2022-10-24T19:21:06.580Z,15.09
2022-10-24T19:26:16.370Z,15.12
2022-10-24T19:31:26.688Z,15.23
2022-10-24T19:36:34.468Z,15.24
2022-10-24T19:41:39.495Z,15.19
2022-10-24T19:46:46.992Z,15.09
2022-10-24T19:51:54.657Z,15.09
2022-10-24T19:56:59.409Z,15.18
2022-10-24T20:02:10.011Z,15.14
2022-10-24T20:07:17.514Z,15.19
2022-10-24T20:12:23.656Z,15.18
2022-10-24T20:17:31.054Z,15.15
2022-10-24T20:22:35.843Z,15.08
2022-10-24T20:27:41.229Z,15.07
2022-10-24T20:32:48.565Z,15.04
2022-10-24T20:37:53.495Z,14.99
2022-10-24T20:42:58.468Z,15.00
2022-10-24T20:48:06.252Z,15.04
2022-10-24T20:53:11.107Z,14.90
2022-10-24T20:58:16.253Z,14.81
2022-10-24T21:03:24.680Z,14.88
2022-10-24T21:08:29.722Z,14.86
2022-10-24T21:13:34.798Z,14.88
2022-10-24T21:18:42.419Z,14.88
2022-10-24T21:23:48.052Z,14.91
2022-10-24T21:28:59.545Z,14.94
2022-10-24T21:34:23.848Z,14.93
2022-10-24T21:39:29.018Z,14.89
2022-10-24T21:44:33.927Z,14.89
2022-10-24T21:49:41.348Z,14.82
2022-10-24T21:54:46.169Z,14.76
2022-10-24T21:59:51.257Z,14.76
2022-10-24T22:04:58.672Z,14.71
2022-10-24T22:10:04.965Z,14.67
2022-10-24T22:15:10.829Z,14.66
2022-10-24T22:20:18.324Z,14.65
2022-10-24T22:25:23.168Z,14.68
2022-10-24T22:30:27.966Z,14.67
2022-10-24T22:35:39.259Z,14.74
2022-10-24T22:40:46.338Z,14.70
2022-10-24T22:46:00.428Z,14.72
2022-10-24T22:51:08.327Z,14.72
2022-10-24T22:56:19.886Z,14.72
2022-10-24T23:01:34.049Z,14.64
2022-10-24T23:06:47.301Z,14.60
2022-10-24T23:11:52.571Z,14.62
2022-10-24T23:17:01.608Z,14.63
2022-10-24T23:22:18.163Z,14.58
2022-10-24T23:27:34.503Z,14.60
2022-10-24T23:32:41.732Z,14.66
2022-10-24T23:37:51.654Z,14.63
2022-10-24T23:43:00.704Z,14.64
2022-10-24T23:48:21.398Z,14.58
2022-10-24T23:53:39.821Z,14.65
2022-10-24T23:58:44.976Z,14.59
