createdAt,value
2019-01-06T00:00:11.557Z,82.59
2019-01-06T00:02:55.270Z,82.65
2019-01-06T00:05:40.089Z,82.72
2019-01-06T00:08:11.095Z,82.78
2019-01-06T00:10:55.768Z,82.75
2019-01-06T00:13:39.790Z,82.75
2019-01-06T00:16:19.907Z,82.65
2019-01-06T00:18:47.755Z,82.66
2019-01-06T00:21:18.371Z,82.64
2019-01-06T00:24:02.668Z,82.46
2019-01-06T00:26:47.261Z,82.26
2019-01-06T00:29:27.591Z,81.87
2019-01-06T00:32:10.539Z,81.60
2019-01-06T00:34:38.431Z,81.01
2019-01-06T00:37:23.110Z,80.50
2019-01-06T00:43:11.586Z,80.01
2019-01-06T00:45:45.385Z,79.46
2019-01-06T00:48:31.189Z,78.78
2019-01-06T00:51:08.121Z,78.28
2019-01-06T00:53:35.972Z,77.84
2019-01-06T00:56:03.820Z,77.61
2019-01-06T00:58:49.811Z,77.33
2019-01-06T01:01:23.472Z,76.82
2019-01-06T01:03:54.424Z,76.44
2019-01-06T01:06:22.278Z,76.44
2019-01-06T01:08:53.086Z,76.52
2019-01-06T01:11:24.480Z,75.92
2019-01-06T01:14:04.555Z,75.58
2019-01-06T01:16:50.663Z,75.00
2019-01-06T01:19:21.270Z,74.47
2019-01-06T01:21:51.883Z,74.42
2019-01-06T01:24:35.365Z,73.95
2019-01-06T01:27:12.032Z,73.68
2019-01-06T01:29:56.341Z,73.76
2019-01-06T01:32:39.281Z,73.84
2019-01-06T01:35:09.938Z,73.90
2019-01-06T01:37:52.868Z,73.85
2019-01-06T01:40:26.345Z,73.74
2019-01-06T01:43:10.939Z,73.74
2019-01-06T01:45:43.392Z,73.86
2019-01-06T01:48:27.884Z,73.93
2019-01-06T01:51:07.799Z,73.76
2019-01-06T01:53:35.648Z,73.78
2019-01-06T01:56:21.656Z,73.53
2019-01-06T01:59:05.918Z,73.53
2019-01-06T02:01:36.737Z,73.46
2019-01-06T02:04:21.270Z,73.16
2019-01-06T02:06:49.154Z,73.08
2019-01-06T02:09:25.697Z,73.09
2019-01-06T02:12:02.988Z,73.05
2019-01-06T02:14:30.836Z,72.83
2019-01-06T02:17:06.307Z,72.62
2019-01-06T02:19:40.040Z,72.26
2019-01-06T02:22:17.061Z,71.80
2019-01-06T02:25:01.816Z,71.45
2019-01-06T02:27:35.523Z,71.02
2019-01-06T02:30:03.475Z,70.82
2019-01-06T02:32:37.423Z,70.81
2019-01-06T02:35:11.148Z,70.91
2019-01-06T02:37:41.849Z,70.52
2019-01-06T02:40:26.654Z,70.55
2019-01-06T02:43:12.760Z,70.57
2019-01-06T02:45:40.602Z,70.69
2019-01-06T02:48:25.197Z,70.52
2019-01-06T02:50:53.035Z,70.59
2019-01-06T02:53:20.878Z,70.68
2019-01-06T02:55:48.879Z,70.96
2019-01-06T02:58:19.507Z,71.06
2019-01-06T03:01:02.532Z,70.78
2019-01-06T03:03:30.375Z,70.62
2019-01-06T03:05:58.226Z,70.72
2019-01-06T03:08:41.298Z,70.86
2019-01-06T03:11:25.874Z,71.01
2019-01-06T03:13:59.901Z,71.08
2019-01-06T03:16:44.302Z,70.87
2019-01-06T03:19:15.156Z,70.87
2019-01-06T03:21:43.002Z,70.92
2019-01-06T03:24:13.672Z,71.04
2019-01-06T03:26:58.177Z,71.19
2019-01-06T03:29:31.937Z,71.32
2019-01-06T03:32:11.761Z,71.38
2019-01-06T03:34:54.720Z,71.44
2019-01-06T03:37:38.315Z,71.60
2019-01-06T03:40:23.728Z,71.85
2019-01-06T03:42:57.645Z,71.73
2019-01-06T03:45:25.708Z,71.57
2019-01-06T03:48:10.008Z,71.69
2019-01-06T03:50:38.018Z,71.78
2019-01-06T03:53:23.983Z,72.03
2019-01-06T03:55:51.832Z,72.22
2019-01-06T03:58:22.432Z,72.20
2019-01-06T04:00:50.322Z,72.29
2019-01-06T04:03:36.494Z,72.37
2019-01-06T04:06:20.838Z,72.40
2019-01-06T04:09:00.832Z,72.36
2019-01-06T04:11:45.324Z,72.52
2019-01-06T04:14:25.143Z,72.69
2019-01-06T04:17:11.168Z,72.53
2019-01-06T04:19:56.867Z,72.20
2019-01-06T04:22:41.427Z,72.46
2019-01-06T04:25:09.274Z,72.53
2019-01-06T04:27:45.969Z,72.43
2019-01-06T04:30:13.817Z,72.57
2019-01-06T04:32:58.706Z,72.31
2019-01-06T04:35:26.552Z,72.21
2019-01-06T04:37:54.408Z,72.31
2019-01-06T04:40:34.423Z,72.46
2019-01-06T04:43:02.299Z,72.34
2019-01-06T04:45:46.588Z,72.48
2019-01-06T04:48:29.497Z,72.43
2019-01-06T04:51:14.237Z,72.15
2019-01-06T04:53:42.203Z,71.79
2019-01-06T04:56:26.901Z,72.04
2019-01-06T04:58:57.776Z,71.94
2019-01-06T05:01:28.465Z,71.96
2019-01-06T05:03:56.659Z,72.12
2019-01-06T05:06:39.664Z,72.01
2019-01-06T05:09:17.035Z,71.93
2019-01-06T05:11:51.276Z,72.00
2019-01-06T05:14:35.663Z,71.93
2019-01-06T05:17:03.689Z,72.00
2019-01-06T05:19:40.398Z,71.87
2019-01-06T05:22:14.097Z,71.93
2019-01-06T05:24:58.948Z,71.95
2019-01-06T05:27:26.829Z,71.87
2019-01-06T05:30:03.514Z,71.78
2019-01-06T05:32:40.400Z,71.94
2019-01-06T05:35:17.177Z,71.79
2019-01-06T05:37:45.046Z,71.84
2019-01-06T05:40:15.708Z,71.89
2019-01-06T05:42:43.570Z,71.95
2019-01-06T05:45:20.207Z,71.91
2019-01-06T05:48:00.147Z,71.94
2019-01-06T05:50:31.316Z,71.87
2019-01-06T05:53:15.804Z,71.67
2019-01-06T05:55:43.806Z,71.84
2019-01-06T05:58:11.645Z,71.65
2019-01-06T06:00:58.301Z,71.65
2019-01-06T06:03:32.160Z,71.62
2019-01-06T06:06:02.872Z,71.58
2019-01-06T06:08:30.713Z,71.38
2019-01-06T06:11:01.078Z,71.08
2019-01-06T06:13:28.963Z,71.14
2019-01-06T06:16:11.957Z,71.22
2019-01-06T06:18:45.531Z,71.55
2019-01-06T06:21:16.284Z,71.55
2019-01-06T06:23:44.138Z,71.38
2019-01-06T06:26:28.786Z,70.90
2019-01-06T06:29:11.748Z,70.45
2019-01-06T06:31:56.715Z,70.40
2019-01-06T06:34:41.186Z,70.36
2019-01-06T06:37:14.914Z,70.56
2019-01-06T06:39:48.727Z,71.26
2019-01-06T06:42:33.476Z,71.50
2019-01-06T06:45:01.535Z,71.11
2019-01-06T06:47:41.494Z,70.37
2019-01-06T06:50:15.165Z,70.69
2019-01-06T06:52:45.830Z,70.72
2019-01-06T06:55:19.537Z,70.69
2019-01-06T06:58:22.419Z,70.67
2019-01-06T07:01:06.123Z,70.69
2019-01-06T07:03:53.832Z,70.79
2019-01-06T07:06:24.443Z,71.06
2019-01-06T07:09:09.119Z,71.22
2019-01-06T07:11:42.778Z,71.22
2019-01-06T07:14:10.629Z,71.27
2019-01-06T07:17:19.129Z,71.31
2019-01-06T07:19:53.015Z,71.34
2019-01-06T07:22:37.272Z,71.41
2019-01-06T07:25:20.256Z,71.16
2019-01-06T07:28:04.772Z,71.24
2019-01-06T07:30:48.666Z,71.29
2019-01-06T07:33:33.187Z,71.40
2019-01-06T07:36:01.036Z,71.30
2019-01-06T07:38:38.383Z,71.30
2019-01-06T07:41:21.032Z,71.33
2019-01-06T07:43:57.840Z,71.13
2019-01-06T07:46:25.688Z,70.73
2019-01-06T07:48:56.299Z,70.73
2019-01-06T07:51:24.370Z,70.97
2019-01-06T07:54:09.102Z,71.32
2019-01-06T07:56:39.527Z,71.02
2019-01-06T07:59:10.327Z,70.86
2019-01-06T08:01:54.876Z,70.90
2019-01-06T08:04:22.713Z,70.98
2019-01-06T08:06:56.212Z,71.28
2019-01-06T08:09:26.679Z,71.28
2019-01-06T08:12:09.568Z,71.36
2019-01-06T08:14:41.142Z,71.21
2019-01-06T08:17:25.764Z,71.01
2019-01-06T08:19:59.595Z,70.94
2019-01-06T08:22:44.252Z,70.98
2019-01-06T08:25:20.978Z,70.98
2019-01-06T08:28:08.203Z,70.95
2019-01-06T08:30:52.951Z,71.13
2019-01-06T08:33:32.841Z,70.76
2019-01-06T08:36:17.358Z,70.61
2019-01-06T08:38:57.109Z,70.28
2019-01-06T08:41:24.964Z,70.08
2019-01-06T08:43:53.023Z,70.24
2019-01-06T08:46:23.694Z,70.33
2019-01-06T08:49:08.369Z,70.43
2019-01-06T08:51:52.896Z,70.48
2019-01-06T08:54:25.652Z,70.68
2019-01-06T08:57:08.723Z,70.58
2019-01-06T08:59:36.624Z,70.49
2019-01-06T09:02:19.562Z,70.27
2019-01-06T09:04:59.364Z,70.11
2019-01-06T09:07:36.184Z,70.18
2019-01-06T09:10:17.463Z,70.21
2019-01-06T09:12:48.164Z,70.11
2019-01-06T09:15:18.839Z,70.13
2019-01-06T09:18:04.336Z,70.33
2019-01-06T09:20:32.412Z,70.27
2019-01-06T09:23:18.610Z,70.10
2019-01-06T09:26:04.654Z,70.21
2019-01-06T09:28:47.569Z,70.39
2019-01-06T09:31:21.622Z,70.40
2019-01-06T09:33:49.510Z,70.35
2019-01-06T09:36:34.130Z,69.87
2019-01-06T09:39:17.163Z,70.00
2019-01-06T09:41:45.011Z,70.11
2019-01-06T09:44:22.050Z,70.09
2019-01-06T09:46:49.899Z,69.71
2019-01-06T09:49:29.764Z,69.63
2019-01-06T09:52:14.316Z,69.63
2019-01-06T09:54:54.368Z,69.58
2019-01-06T09:57:28.267Z,69.50
2019-01-06T10:00:14.696Z,69.39
2019-01-06T10:02:54.271Z,69.27
2019-01-06T10:05:22.277Z,69.17
2019-01-06T10:07:58.940Z,69.20
2019-01-06T10:10:43.425Z,69.08
2019-01-06T10:13:27.672Z,69.12
2019-01-06T10:15:55.596Z,68.99
2019-01-06T10:18:32.623Z,68.63
2019-01-06T10:21:16.022Z,68.51
2019-01-06T10:23:49.626Z,68.68
2019-01-06T10:26:34.138Z,68.51
2019-01-06T10:29:18.668Z,68.58
2019-01-06T10:31:46.630Z,68.78
2019-01-06T10:34:17.273Z,68.95
2019-01-06T10:37:01.514Z,68.90
2019-01-06T10:39:46.209Z,68.61
2019-01-06T10:42:14.108Z,68.87
2019-01-06T10:44:58.572Z,69.11
2019-01-06T10:47:38.831Z,68.69
2019-01-06T10:50:17.604Z,68.83
2019-01-06T10:52:57.773Z,68.91
2019-01-06T10:55:25.631Z,68.97
2019-01-06T10:58:10.205Z,69.08
2019-01-06T11:00:53.173Z,68.93
2019-01-06T11:03:21.135Z,68.73
2019-01-06T11:05:55.084Z,68.55
2019-01-06T11:08:22.926Z,68.35
2019-01-06T11:10:59.733Z,68.24
2019-01-06T11:13:30.454Z,68.56
2019-01-06T11:15:58.303Z,68.58
2019-01-06T11:18:26.256Z,68.52
2019-01-06T11:21:10.670Z,68.58
2019-01-06T11:23:56.730Z,68.63
2019-01-06T11:26:27.488Z,68.60
2019-01-06T11:29:04.387Z,68.45
2019-01-06T11:31:41.497Z,68.47
2019-01-06T11:34:24.725Z,68.35
2019-01-06T11:36:52.606Z,68.45
2019-01-06T11:39:37.121Z,68.54
2019-01-06T11:42:05.078Z,68.57
2019-01-06T11:44:49.692Z,68.32
2019-01-06T11:47:32.612Z,68.58
2019-01-06T11:50:03.308Z,68.76
2019-01-06T11:52:36.973Z,68.98
2019-01-06T11:55:24.796Z,68.96
2019-01-06T11:58:09.382Z,68.81
2019-01-06T12:00:40.302Z,68.84
2019-01-06T12:03:11.069Z,69.11
2019-01-06T12:05:56.679Z,69.45
2019-01-06T12:08:40.749Z,69.77
2019-01-06T12:11:05.599Z,70.34
2019-01-06T12:13:33.456Z,70.11
2019-01-06T12:16:18.022Z,69.68
2019-01-06T12:18:45.862Z,69.37
2019-01-06T12:21:16.221Z,68.90
2019-01-06T12:23:54.293Z,68.75
2019-01-06T12:26:31.210Z,68.58
2019-01-06T12:29:15.578Z,68.55
2019-01-06T12:31:43.428Z,68.54
2019-01-06T12:34:27.760Z,68.65
2019-01-06T12:37:16.836Z,68.87
2019-01-06T12:39:59.939Z,68.92
2019-01-06T12:42:44.393Z,68.92
2019-01-06T12:45:18.143Z,68.92
2019-01-06T12:47:57.869Z,69.00
2019-01-06T12:50:42.442Z,69.01
2019-01-06T12:53:10.294Z,68.65
2019-01-06T12:55:38.159Z,68.52
2019-01-06T12:58:11.937Z,68.67
2019-01-06T13:00:42.788Z,68.91
2019-01-06T13:03:10.731Z,69.08
2019-01-06T13:05:50.542Z,68.75
2019-01-06T13:08:26.998Z,68.26
2019-01-06T13:11:11.731Z,67.93
2019-01-06T13:13:55.049Z,68.03
2019-01-06T13:16:22.990Z,68.05
2019-01-06T13:18:51.234Z,68.21
2019-01-06T13:21:21.740Z,68.19
2019-01-06T13:24:04.872Z,68.16
2019-01-06T13:26:41.749Z,68.44
2019-01-06T13:29:26.275Z,68.51
2019-01-06T13:31:57.107Z,68.36
2019-01-06T13:34:37.370Z,68.30
2019-01-06T13:37:25.157Z,68.24
2019-01-06T13:40:02.047Z,68.23
2019-01-06T13:42:32.690Z,68.28
2019-01-06T13:45:06.415Z,68.43
2019-01-06T13:47:49.396Z,68.65
2019-01-06T13:50:17.340Z,69.20
2019-01-06T13:52:48.120Z,69.49
2019-01-06T13:55:16.327Z,69.62
2019-01-06T13:57:52.948Z,69.64
2019-01-06T14:00:20.798Z,69.41
2019-01-06T14:03:04.955Z,69.68
2019-01-06T14:05:38.607Z,70.05
2019-01-06T14:08:18.565Z,70.36
2019-01-06T14:10:55.484Z,70.44
2019-01-06T14:13:32.505Z,70.46
2019-01-06T14:16:06.220Z,70.24
2019-01-06T14:18:34.064Z,70.07
2019-01-06T14:21:11.009Z,69.92
2019-01-06T14:23:38.875Z,69.75
2019-01-06T14:26:09.652Z,69.89
2019-01-06T14:28:54.327Z,70.12
2019-01-06T14:31:22.200Z,69.95
2019-01-06T14:33:56.082Z,69.91
2019-01-06T14:36:33.009Z,70.06
2019-01-06T14:39:10.823Z,70.15
2019-01-06T14:41:57.210Z,70.28
2019-01-06T14:44:25.134Z,70.33
2019-01-06T14:47:10.087Z,70.12
2019-01-06T14:49:38.004Z,69.79
2019-01-06T14:52:24.173Z,69.77
2019-01-06T14:55:10.098Z,69.86
2019-01-06T14:57:46.814Z,70.00
2019-01-06T15:00:14.968Z,69.98
2019-01-06T15:02:59.446Z,70.31
2019-01-06T15:05:27.370Z,70.72
2019-01-06T15:08:11.726Z,71.03
2019-01-06T15:10:45.422Z,71.34
2019-01-06T15:13:19.234Z,71.88
2019-01-06T15:15:59.329Z,71.60
2019-01-06T15:18:43.805Z,71.59
2019-01-06T15:21:11.702Z,71.84
2019-01-06T15:23:45.191Z,72.20
2019-01-06T15:26:13.128Z,72.50
2019-01-06T15:28:42.975Z,72.89
2019-01-06T15:31:11.181Z,72.68
2019-01-06T15:33:39.100Z,72.70
2019-01-06T15:36:15.852Z,72.38
2019-01-06T15:38:50.997Z,72.79
2019-01-06T15:41:21.915Z,73.16
2019-01-06T15:43:49.975Z,73.31
2019-01-06T15:46:29.800Z,73.33
2019-01-06T15:48:57.660Z,73.40
2019-01-06T15:51:41.963Z,73.22
2019-01-06T15:54:18.668Z,73.60
2019-01-06T15:56:46.886Z,73.78
2019-01-06T15:59:16.788Z,73.54
2019-01-06T16:01:45.615Z,73.31
2019-01-06T16:04:22.538Z,73.57
2019-01-06T16:06:50.501Z,74.10
2019-01-06T16:09:24.399Z,74.24
2019-01-06T16:11:58.429Z,74.38
2019-01-06T16:14:42.743Z,74.55
2019-01-06T16:17:16.700Z,74.67
2019-01-06T16:19:44.607Z,74.66
2019-01-06T16:22:24.518Z,74.74
2019-01-06T16:24:52.545Z,74.67
2019-01-06T16:27:20.397Z,74.38
2019-01-06T16:30:03.398Z,74.14
2019-01-06T16:32:40.198Z,74.41
2019-01-06T16:35:20.382Z,74.81
2019-01-06T16:37:54.310Z,74.87
2019-01-06T16:40:38.821Z,74.88
2019-01-06T16:43:23.303Z,74.84
2019-01-06T16:46:07.951Z,75.11
2019-01-06T16:48:38.561Z,74.99
2019-01-06T16:51:23.281Z,75.13
2019-01-06T16:53:53.886Z,75.10
2019-01-06T16:56:21.726Z,74.97
2019-01-06T16:59:01.639Z,75.12
2019-01-06T17:01:29.492Z,74.84
2019-01-06T17:04:13.952Z,74.87
2019-01-06T17:06:47.992Z,74.67
2019-01-06T17:09:21.801Z,74.72
2019-01-06T17:11:55.484Z,74.66
2019-01-06T17:14:23.404Z,74.70
2019-01-06T17:16:54.176Z,74.81
2019-01-06T17:19:37.354Z,74.99
2019-01-06T17:22:07.971Z,75.06
2019-01-06T17:24:41.926Z,75.06
2019-01-06T17:27:24.942Z,74.63
2019-01-06T17:29:55.853Z,74.46
2019-01-06T17:32:25.636Z,74.23
2019-01-06T17:35:10.594Z,74.19
2019-01-06T17:37:56.646Z,74.29
2019-01-06T17:40:42.721Z,73.98
2019-01-06T17:43:22.922Z,73.81
2019-01-06T17:45:53.681Z,73.94
2019-01-06T17:48:30.594Z,74.02
2019-01-06T17:51:10.625Z,73.99
2019-01-06T17:53:44.131Z,74.03
2019-01-06T17:56:17.896Z,74.40
2019-01-06T17:59:05.832Z,74.61
2019-01-06T18:01:35.657Z,74.33
2019-01-06T18:04:09.448Z,74.21
2019-01-06T18:06:55.674Z,74.21
2019-01-06T18:09:38.463Z,74.40
2019-01-06T18:12:09.310Z,74.37
2019-01-06T18:14:53.485Z,74.32
2019-01-06T18:17:38.031Z,74.24
2019-01-06T18:20:19.506Z,74.22
2019-01-06T18:22:47.411Z,74.08
2019-01-06T18:25:18.044Z,73.95
2019-01-06T18:28:02.667Z,74.07
2019-01-06T18:30:47.072Z,74.06
2019-01-06T18:33:15.006Z,74.00
2019-01-06T18:35:59.535Z,74.18
2019-01-06T18:38:36.363Z,74.21
2019-01-06T18:41:07.367Z,74.15
2019-01-06T18:43:38.296Z,74.17
2019-01-06T18:46:06.180Z,74.14
2019-01-06T18:48:34.040Z,74.17
2019-01-06T18:51:18.549Z,74.44
2019-01-06T18:54:03.234Z,74.61
2019-01-06T18:56:40.194Z,74.71
2019-01-06T18:59:13.893Z,74.74
2019-01-06T19:01:44.580Z,74.70
2019-01-06T19:04:27.511Z,74.91
2019-01-06T19:06:58.224Z,74.94
2019-01-06T19:09:28.612Z,74.96
2019-01-06T19:12:02.541Z,74.96
2019-01-06T19:14:33.183Z,74.90
2019-01-06T19:17:01.041Z,74.67
2019-01-06T19:19:28.989Z,74.60
2019-01-06T19:21:59.645Z,74.51
2019-01-06T19:24:45.824Z,74.66
2019-01-06T19:27:16.904Z,74.62
2019-01-06T19:30:00.377Z,74.57
2019-01-06T19:32:41.221Z,74.47
2019-01-06T19:35:09.106Z,74.41
2019-01-06T19:37:39.777Z,74.59
2019-01-06T19:40:26.963Z,74.66
2019-01-06T19:43:00.829Z,74.86
2019-01-06T19:45:37.733Z,74.70
2019-01-06T19:48:06.550Z,74.84
2019-01-06T19:50:37.219Z,75.01
2019-01-06T19:53:05.197Z,75.27
2019-01-06T19:55:41.884Z,75.31
2019-01-06T19:58:26.364Z,75.33
2019-01-06T20:04:04.510Z,76.31
2019-01-06T20:06:35.460Z,76.01
2019-01-06T20:09:06.099Z,75.60
2019-01-06T20:11:34.347Z,75.68
2019-01-06T20:14:19.023Z,75.93
2019-01-06T20:16:50.110Z,75.70
2019-01-06T20:19:20.767Z,75.73
2019-01-06T20:21:55.331Z,75.54
2019-01-06T20:24:40.053Z,75.71
2019-01-06T20:27:08.370Z,75.92
2019-01-06T20:29:51.332Z,76.60
2019-01-06T20:32:22.113Z,76.01
2019-01-06T20:35:06.349Z,75.61
2019-01-06T20:37:39.133Z,75.89
2019-01-06T20:40:24.644Z,76.04
2019-01-06T20:42:58.503Z,76.15
2019-01-06T20:45:38.480Z,76.32
2019-01-06T20:48:15.152Z,76.42
2019-01-06T20:50:48.843Z,76.34
2019-01-06T20:53:19.816Z,76.12
2019-01-06T20:56:01.289Z,76.41
2019-01-06T20:58:41.368Z,76.44
2019-01-06T21:01:25.862Z,76.45
2019-01-06T21:04:03.001Z,76.47
2019-01-06T21:06:36.902Z,76.67
2019-01-06T21:09:23.443Z,76.82
2019-01-06T21:11:54.176Z,76.50
2019-01-06T21:14:27.853Z,76.46
2019-01-06T21:17:07.868Z,76.46
2019-01-06T21:19:53.904Z,76.36
2019-01-06T21:22:40.659Z,76.33
2019-01-06T21:25:09.604Z,76.46
2019-01-06T21:27:52.633Z,76.45
2019-01-06T21:30:26.308Z,76.58
2019-01-06T21:33:06.331Z,76.76
2019-01-06T21:35:37.063Z,76.82
2019-01-06T21:38:17.051Z,76.89
2019-01-06T21:40:50.743Z,76.98
2019-01-06T21:43:35.097Z,77.09
2019-01-06T21:46:15.073Z,77.19
2019-01-06T21:48:45.195Z,77.66
2019-01-06T21:51:18.651Z,77.40
2019-01-06T21:53:49.388Z,77.35
2019-01-06T21:56:33.887Z,77.28
2019-01-06T21:59:10.739Z,77.17
2019-01-06T22:01:44.424Z,77.17
2019-01-06T22:04:32.477Z,77.08
2019-01-06T22:07:03.163Z,76.79
2019-01-06T22:09:47.869Z,76.91
2019-01-06T22:12:15.711Z,76.91
2019-01-06T22:14:46.304Z,77.02
2019-01-06T22:17:29.312Z,76.59
2019-01-06T22:20:06.279Z,76.46
2019-01-06T22:22:54.867Z,76.60
2019-01-06T22:25:39.362Z,76.59
2019-01-06T22:28:13.129Z,76.46
2019-01-06T22:30:56.987Z,76.64
2019-01-06T22:33:37.003Z,76.72
2019-01-06T22:36:04.855Z,76.99
2019-01-06T22:38:32.702Z,77.29
2019-01-06T22:41:12.236Z,77.29
2019-01-06T22:43:49.135Z,77.33
2019-01-06T22:46:22.838Z,77.62
2019-01-06T22:48:53.479Z,77.81
2019-01-06T22:51:27.286Z,77.83
2019-01-06T22:54:11.858Z,77.94
2019-01-06T22:56:45.691Z,78.03
2019-01-06T22:59:13.527Z,78.24
2019-01-06T23:01:56.648Z,78.10
2019-01-06T23:04:30.314Z,78.22
2019-01-06T23:07:23.306Z,78.49
2019-01-06T23:09:50.490Z,78.29
2019-01-06T23:12:24.460Z,78.15
2019-01-06T23:15:08.927Z,78.50
2019-01-06T23:17:53.642Z,78.52
2019-01-06T23:20:39.706Z,78.90
2019-01-06T23:23:24.359Z,79.16
2019-01-06T23:25:57.998Z,79.54
2019-01-06T23:28:42.440Z,79.45
2019-01-06T23:31:10.362Z,79.64
2019-01-06T23:33:47.635Z,79.96
2019-01-06T23:36:32.215Z,79.84
2019-01-06T23:39:18.301Z,79.90
2019-01-06T23:41:46.157Z,79.77
2019-01-06T23:44:16.510Z,79.51
2019-01-06T23:46:44.691Z,80.10
2019-01-06T23:49:18.312Z,80.15
2019-01-06T23:51:46.323Z,80.64
2019-01-06T23:54:16.846Z,80.58
2019-01-06T23:56:44.770Z,80.56
2019-01-06T23:59:18.788Z,80.60
