createdAt,value
2018-10-16T00:01:27.350Z,4.53
2018-10-16T00:03:56.589Z,4.13
2018-10-16T00:06:25.685Z,3.83
2018-10-16T00:08:54.732Z,3.90
2018-10-16T00:11:23.926Z,4.23
2018-10-16T00:13:53.013Z,4.23
2018-10-16T00:16:22.246Z,4.10
2018-10-16T00:18:51.299Z,4.10
2018-10-16T00:21:20.445Z,3.50
2018-10-16T00:23:49.593Z,3.90
2018-10-16T00:26:18.720Z,3.97
2018-10-16T00:28:47.819Z,4.20
2018-10-16T00:31:19.899Z,4.20
2018-10-16T00:33:48.991Z,4.60
2018-10-16T00:36:18.108Z,4.40
2018-10-16T00:38:47.232Z,3.90
2018-10-16T00:41:16.356Z,4.80
2018-10-16T00:43:45.510Z,4.40
2018-10-16T00:46:14.750Z,3.93
2018-10-16T00:48:43.901Z,3.93
2018-10-16T00:51:13.046Z,5.00
2018-10-16T00:53:42.174Z,4.30
2018-10-16T00:56:11.337Z,4.83
2018-10-16T00:58:40.388Z,4.00
2018-10-16T01:01:09.616Z,4.80
2018-10-16T01:03:38.747Z,4.50
2018-10-16T01:06:07.884Z,4.80
2018-10-16T01:08:36.993Z,4.57
2018-10-16T01:11:10.185Z,4.67
2018-10-16T01:13:39.602Z,4.57
2018-10-16T01:16:08.756Z,4.50
2018-10-16T01:18:37.860Z,4.90
2018-10-16T01:21:07.370Z,3.63
2018-10-16T01:23:36.575Z,4.37
2018-10-16T01:26:05.951Z,5.33
2018-10-16T01:28:35.212Z,5.07
2018-10-16T01:31:04.345Z,4.80
2018-10-16T01:33:33.513Z,3.87
2018-10-16T01:36:02.635Z,4.50
2018-10-16T01:38:31.765Z,4.10
2018-10-16T01:41:08.374Z,4.47
2018-10-16T01:43:37.948Z,4.13
2018-10-16T01:46:07.031Z,4.90
2018-10-16T01:48:36.253Z,4.37
2018-10-16T01:51:05.434Z,3.90
2018-10-16T01:53:41.171Z,3.47
2018-10-16T01:56:10.277Z,3.67
2018-10-16T01:58:39.510Z,4.40
2018-10-16T02:01:08.645Z,4.33
2018-10-16T02:06:30.996Z,3.83
2018-10-16T02:09:00.184Z,4.77
2018-10-16T02:11:29.304Z,3.90
2018-10-16T02:13:58.405Z,4.80
2018-10-16T02:16:27.500Z,4.63
2018-10-16T02:18:56.657Z,4.60
2018-10-16T02:21:25.840Z,4.43
2018-10-16T02:23:55.077Z,4.37
2018-10-16T02:26:24.193Z,4.30
2018-10-16T02:28:53.322Z,4.13
2018-10-16T02:31:22.460Z,3.90
2018-10-16T02:33:51.609Z,5.40
2018-10-16T02:36:20.941Z,4.30
2018-10-16T02:38:50.129Z,3.43
2018-10-16T02:41:19.219Z,4.63
2018-10-16T02:43:48.438Z,3.70
2018-10-16T02:46:17.587Z,4.27
2018-10-16T02:48:46.783Z,3.93
2018-10-16T02:51:15.898Z,4.50
2018-10-16T02:53:45.332Z,4.17
2018-10-16T02:56:14.474Z,4.03
2018-10-16T02:58:44.143Z,3.80
2018-10-16T03:01:13.565Z,4.00
2018-10-16T03:03:43.113Z,4.90
2018-10-16T03:06:12.873Z,5.40
2018-10-16T03:08:42.053Z,3.80
2018-10-16T03:11:11.146Z,4.57
2018-10-16T03:13:40.259Z,4.00
2018-10-16T03:16:09.476Z,5.13
2018-10-16T03:18:38.577Z,4.93
2018-10-16T03:21:07.750Z,5.17
2018-10-16T03:23:36.885Z,4.67
2018-10-16T03:26:06.065Z,4.70
2018-10-16T03:28:35.266Z,4.17
2018-10-16T03:31:04.432Z,4.70
2018-10-16T03:33:33.585Z,3.97
2018-10-16T03:36:02.742Z,5.87
2018-10-16T03:38:31.861Z,4.40
2018-10-16T03:41:01.045Z,5.00
2018-10-16T03:43:30.180Z,4.80
2018-10-16T03:45:59.369Z,5.30
2018-10-16T03:48:28.462Z,4.83
2018-10-16T03:50:57.635Z,3.70
2018-10-16T03:53:26.792Z,3.97
2018-10-16T03:55:55.905Z,4.77
2018-10-16T03:58:25.025Z,4.80
2018-10-16T04:00:54.142Z,3.80
2018-10-16T04:03:23.270Z,4.03
2018-10-16T04:05:52.477Z,4.53
2018-10-16T04:08:21.573Z,4.33
2018-10-16T04:10:50.676Z,5.10
2018-10-16T04:13:19.818Z,4.23
2018-10-16T04:15:48.996Z,5.23
2018-10-16T04:18:18.118Z,3.93
2018-10-16T04:20:47.314Z,4.73
2018-10-16T04:23:16.379Z,3.93
2018-10-16T04:25:45.513Z,3.87
2018-10-16T04:28:14.609Z,4.50
2018-10-16T04:30:43.753Z,4.40
2018-10-16T04:33:12.881Z,4.93
2018-10-16T04:35:41.992Z,4.40
2018-10-16T04:38:11.189Z,5.17
2018-10-16T04:40:40.237Z,4.63
2018-10-16T04:43:09.364Z,4.90
2018-10-16T04:45:38.490Z,4.77
2018-10-16T04:48:07.690Z,4.10
2018-10-16T04:50:36.767Z,4.50
2018-10-16T04:53:06.356Z,3.50
2018-10-16T04:55:35.520Z,4.07
2018-10-16T04:58:04.693Z,3.90
2018-10-16T05:00:33.816Z,4.10
2018-10-16T05:03:03.325Z,4.30
2018-10-16T05:05:32.486Z,4.90
2018-10-16T05:08:01.609Z,4.50
2018-10-16T05:10:30.761Z,5.10
2018-10-16T05:13:00.070Z,4.00
2018-10-16T05:15:31.416Z,4.40
2018-10-16T05:18:00.566Z,5.33
2018-10-16T05:20:29.677Z,4.30
2018-10-16T05:22:59.971Z,5.50
2018-10-16T05:25:30.072Z,4.67
2018-10-16T05:27:59.395Z,5.47
2018-10-16T05:30:28.463Z,4.60
2018-10-16T05:32:57.713Z,4.90
2018-10-16T05:35:26.817Z,5.63
2018-10-16T05:37:55.990Z,4.50
2018-10-16T05:40:25.157Z,5.30
2018-10-16T05:42:54.287Z,4.00
2018-10-16T05:45:23.843Z,5.10
2018-10-16T05:47:53.111Z,5.30
2018-10-16T05:50:22.399Z,4.30
2018-10-16T05:52:51.685Z,4.27
2018-10-16T05:55:20.991Z,4.93
2018-10-16T05:57:50.160Z,4.43
2018-10-16T06:00:29.959Z,4.03
2018-10-16T06:02:59.141Z,4.70
2018-10-16T06:05:28.371Z,4.53
2018-10-16T06:07:57.576Z,4.20
2018-10-16T06:10:26.826Z,4.50
2018-10-16T06:12:56.141Z,4.67
2018-10-16T06:15:25.350Z,4.53
2018-10-16T06:17:54.530Z,5.90
2018-10-16T06:20:23.836Z,4.63
2018-10-16T06:22:52.984Z,4.67
2018-10-16T06:25:22.297Z,4.80
2018-10-16T06:27:51.489Z,5.23
2018-10-16T06:30:20.754Z,6.13
2018-10-16T06:32:50.737Z,5.60
2018-10-16T06:35:19.914Z,5.70
2018-10-16T06:37:49.156Z,5.43
2018-10-16T06:40:18.352Z,5.07
2018-10-16T06:42:47.744Z,4.73
2018-10-16T06:45:17.005Z,4.80
2018-10-16T06:47:46.201Z,5.53
2018-10-16T06:50:15.406Z,4.30
2018-10-16T06:52:44.963Z,5.33
2018-10-16T06:55:14.236Z,4.50
2018-10-16T06:57:43.546Z,4.83
2018-10-16T07:00:12.722Z,5.50
2018-10-16T07:02:42.007Z,4.83
2018-10-16T07:05:11.489Z,5.37
2018-10-16T07:07:40.718Z,4.20
2018-10-16T07:10:10.525Z,4.17
2018-10-16T07:12:39.925Z,3.63
2018-10-16T07:15:09.620Z,5.50
2018-10-16T07:17:38.933Z,4.83
2018-10-16T07:20:09.225Z,5.20
2018-10-16T07:22:38.555Z,5.20
2018-10-16T07:25:08.885Z,5.27
2018-10-16T07:27:39.029Z,5.93
2018-10-16T07:30:11.033Z,5.80
2018-10-16T07:32:40.177Z,5.23
2018-10-16T07:35:10.599Z,4.20
2018-10-16T07:37:40.480Z,6.17
2018-10-16T07:40:10.811Z,4.50
2018-10-16T07:42:40.454Z,5.10
2018-10-16T07:45:09.789Z,4.77
2018-10-16T07:47:39.254Z,5.70
2018-10-16T07:50:10.486Z,5.30
2018-10-16T07:52:39.839Z,5.00
2018-10-16T07:55:14.560Z,5.27
2018-10-16T07:57:44.244Z,4.90
2018-10-16T08:00:13.889Z,5.40
2018-10-16T08:02:44.054Z,5.30
2018-10-16T08:05:13.427Z,5.77
2018-10-16T08:07:42.907Z,4.83
2018-10-16T08:10:13.695Z,4.77
2018-10-16T08:12:43.646Z,4.30
2018-10-16T08:15:12.912Z,4.83
2018-10-16T08:17:42.468Z,4.93
2018-10-16T08:20:11.657Z,5.83
2018-10-16T08:22:40.858Z,5.37
2018-10-16T08:25:09.981Z,5.30
2018-10-16T08:27:39.236Z,4.50
2018-10-16T08:30:09.394Z,5.00
2018-10-16T08:32:38.548Z,4.87
2018-10-16T08:35:07.767Z,5.77
2018-10-16T08:39:52.666Z,5.60
2018-10-16T08:43:37.370Z,5.07
2018-10-16T08:46:17.432Z,4.90
2018-10-16T08:48:57.643Z,5.00
2018-10-16T08:51:32.145Z,4.53
2018-10-16T08:54:01.361Z,4.90
2018-10-16T08:56:30.992Z,4.67
2018-10-16T08:59:00.717Z,4.87
2018-10-16T09:01:30.287Z,4.90
2018-10-16T09:04:00.012Z,5.27
2018-10-16T09:06:29.329Z,4.40
2018-10-16T09:08:58.588Z,4.43
2018-10-16T09:11:27.741Z,4.17
2018-10-16T09:13:57.005Z,4.50
2018-10-16T09:16:26.225Z,4.50
2018-10-16T09:18:55.415Z,4.60
2018-10-16T09:21:24.678Z,3.80
2018-10-16T09:23:53.888Z,4.53
2018-10-16T09:26:23.188Z,4.80
2018-10-16T09:28:52.380Z,4.73
2018-10-16T09:31:21.482Z,4.40
2018-10-16T09:33:50.687Z,5.80
2018-10-16T09:36:19.901Z,4.50
2018-10-16T09:38:49.198Z,4.90
2018-10-16T09:41:18.673Z,3.77
2018-10-16T09:43:47.929Z,4.47
2018-10-16T09:46:17.181Z,5.63
2018-10-16T09:48:46.392Z,5.07
2018-10-16T09:51:15.596Z,5.03
2018-10-16T09:53:44.812Z,5.50
2018-10-16T09:56:14.033Z,5.80
2018-10-16T09:58:43.209Z,6.40
2018-10-16T10:01:17.434Z,5.00
2018-10-16T10:03:46.621Z,5.20
2018-10-16T10:06:15.887Z,5.20
2018-10-16T10:08:45.078Z,5.53
2018-10-16T10:11:14.459Z,5.73
2018-10-16T10:13:43.664Z,5.10
2018-10-16T10:16:12.926Z,5.83
2018-10-16T10:18:42.262Z,6.07
2018-10-16T10:21:11.521Z,4.90
2018-10-16T10:23:40.755Z,5.70
2018-10-16T10:26:10.043Z,4.87
2018-10-16T10:28:39.284Z,5.07
2018-10-16T10:31:08.657Z,4.67
2018-10-16T10:33:37.978Z,4.70
2018-10-16T10:36:07.181Z,5.40
2018-10-16T10:38:36.421Z,4.77
2018-10-16T10:41:05.727Z,4.60
2018-10-16T10:43:34.975Z,4.70
2018-10-16T10:46:04.267Z,4.73
2018-10-16T10:48:33.373Z,4.10
2018-10-16T10:51:02.795Z,3.53
2018-10-16T10:53:31.790Z,4.30
2018-10-16T10:56:00.963Z,4.60
2018-10-16T10:58:30.249Z,3.60
2018-10-16T11:00:59.389Z,4.20
2018-10-16T11:03:28.722Z,4.47
2018-10-16T11:05:57.795Z,3.97
2018-10-16T11:08:26.922Z,4.27
2018-10-16T11:10:56.163Z,4.10
2018-10-16T11:13:25.411Z,4.70
2018-10-16T11:15:54.642Z,3.73
2018-10-16T11:18:23.861Z,4.37
2018-10-16T11:20:53.211Z,3.00
2018-10-16T11:23:22.361Z,3.23
2018-10-16T11:25:51.560Z,3.63
2018-10-16T11:28:20.716Z,3.33
2018-10-16T11:30:49.930Z,3.20
2018-10-16T11:33:19.058Z,3.53
2018-10-16T11:35:48.297Z,4.20
2018-10-16T11:38:17.589Z,3.87
2018-10-16T11:40:46.733Z,3.70
2018-10-16T11:43:16.092Z,3.20
2018-10-16T11:45:45.539Z,3.70
2018-10-16T11:48:14.856Z,2.80
2018-10-16T11:50:44.082Z,3.23
2018-10-16T11:53:14.113Z,2.93
2018-10-16T11:55:43.298Z,2.73
2018-10-16T11:58:12.660Z,2.97
2018-10-16T12:00:41.866Z,3.37
2018-10-16T12:03:11.092Z,3.43
2018-10-16T12:05:40.182Z,3.47
2018-10-16T12:08:09.363Z,2.60
2018-10-16T12:10:38.579Z,3.23
2018-10-16T12:13:07.897Z,2.80
2018-10-16T12:15:37.102Z,3.07
2018-10-16T12:18:13.095Z,3.10
2018-10-16T12:20:48.061Z,3.50
2018-10-16T12:23:17.390Z,3.00
2018-10-16T12:25:46.522Z,3.30
2018-10-16T12:28:15.708Z,3.53
2018-10-16T12:30:44.875Z,3.00
2018-10-16T12:33:14.229Z,3.40
2018-10-16T12:35:43.333Z,3.17
2018-10-16T12:38:12.730Z,2.87
2018-10-16T12:40:42.030Z,3.50
2018-10-16T12:43:11.448Z,4.10
2018-10-16T12:45:40.598Z,3.60
2018-10-16T12:48:09.845Z,2.70
2018-10-16T12:50:39.065Z,2.90
2018-10-16T12:53:08.882Z,3.40
2018-10-16T12:55:38.482Z,2.47
2018-10-16T12:58:07.910Z,2.73
2018-10-16T13:00:37.152Z,2.50
2018-10-16T13:03:06.467Z,3.53
2018-10-16T13:05:35.715Z,3.10
2018-10-16T13:08:04.986Z,3.70
2018-10-16T13:10:34.181Z,3.57
2018-10-16T13:13:03.317Z,2.90
2018-10-16T13:15:32.885Z,2.80
2018-10-16T13:18:02.313Z,2.80
2018-10-16T13:20:31.856Z,3.40
2018-10-16T13:23:01.432Z,3.70
2018-10-16T13:25:30.895Z,3.40
2018-10-16T13:28:00.310Z,2.67
2018-10-16T13:30:29.906Z,3.30
2018-10-16T13:32:59.359Z,3.47
2018-10-16T13:35:29.076Z,2.90
2018-10-16T13:37:58.455Z,3.37
2018-10-16T13:40:27.990Z,3.40
2018-10-16T13:42:57.457Z,2.83
2018-10-16T13:45:26.677Z,3.47
2018-10-16T13:47:55.930Z,3.47
2018-10-16T13:50:25.137Z,2.90
2018-10-16T13:52:54.396Z,2.93
2018-10-16T13:55:23.592Z,3.50
2018-10-16T13:57:52.836Z,2.90
2018-10-16T14:00:22.280Z,3.23
2018-10-16T14:02:52.766Z,3.53
2018-10-16T14:05:22.325Z,3.07
2018-10-16T14:07:51.564Z,3.27
2018-10-16T14:10:20.839Z,2.80
2018-10-16T14:12:50.170Z,2.50
2018-10-16T14:15:19.804Z,3.13
2018-10-16T14:17:49.013Z,2.80
2018-10-16T14:20:18.268Z,2.90
2018-10-16T14:22:47.494Z,3.10
2018-10-16T14:25:17.012Z,3.03
2018-10-16T14:27:46.295Z,2.60
2018-10-16T14:30:16.533Z,2.83
2018-10-16T14:32:45.694Z,2.83
2018-10-16T14:35:15.321Z,2.73
2018-10-16T14:37:44.616Z,2.20
2018-10-16T14:40:15.111Z,2.43
2018-10-16T14:42:44.754Z,3.00
2018-10-16T14:45:14.574Z,3.03
2018-10-16T14:47:43.749Z,2.40
2018-10-16T14:50:14.195Z,3.00
2018-10-16T14:52:43.550Z,2.33
2018-10-16T14:55:12.763Z,3.17
2018-10-16T14:57:42.148Z,2.80
2018-10-16T15:00:12.826Z,2.83
2018-10-16T15:02:42.174Z,3.00
2018-10-16T15:05:12.410Z,3.00
2018-10-16T15:07:41.762Z,3.33
2018-10-16T15:10:11.369Z,2.63
2018-10-16T15:12:40.786Z,2.90
2018-10-16T15:15:10.290Z,2.50
2018-10-16T15:17:39.547Z,3.17
2018-10-16T15:20:10.281Z,5.57
2018-10-16T15:22:39.559Z,3.50
2018-10-16T15:25:09.656Z,3.03
2018-10-16T15:27:38.905Z,2.27
2018-10-16T15:30:09.381Z,2.93
2018-10-16T15:32:38.711Z,2.73
2018-10-16T15:35:09.265Z,2.63
2018-10-16T15:37:38.517Z,2.57
2018-10-16T15:40:09.112Z,4.67
2018-10-16T15:42:38.363Z,4.07
2018-10-16T15:45:09.271Z,3.70
2018-10-16T15:47:38.683Z,3.30
2018-10-16T15:50:08.408Z,2.90
2018-10-16T15:52:37.621Z,3.80
2018-10-16T15:55:07.810Z,2.60
2018-10-16T15:57:37.146Z,3.90
2018-10-16T16:00:09.640Z,3.00
2018-10-16T16:02:38.954Z,2.87
2018-10-16T16:05:08.177Z,2.70
2018-10-16T16:07:37.434Z,2.83
2018-10-16T16:10:08.253Z,2.90
2018-10-16T16:12:37.852Z,2.93
2018-10-16T16:15:08.497Z,3.10
2018-10-16T16:17:38.039Z,2.77
2018-10-16T16:20:08.670Z,3.23
2018-10-16T16:22:37.890Z,3.00
2018-10-16T16:25:08.573Z,3.00
2018-10-16T16:27:39.610Z,2.93
2018-10-16T16:30:10.814Z,2.70
2018-10-16T16:32:40.190Z,3.50
2018-10-16T16:35:09.487Z,2.97
2018-10-16T16:37:38.658Z,2.60
2018-10-16T16:40:09.798Z,3.27
2018-10-16T16:42:38.944Z,3.20
2018-10-16T16:45:09.059Z,2.70
2018-10-16T16:47:38.215Z,2.93
2018-10-16T16:50:08.871Z,3.23
2018-10-16T16:52:38.248Z,3.00
2018-10-16T16:55:09.054Z,3.17
2018-10-16T16:57:38.224Z,3.20
2018-10-16T17:00:10.002Z,3.60
2018-10-16T17:02:39.694Z,3.50
2018-10-16T17:05:09.399Z,3.43
2018-10-16T17:07:38.522Z,3.50
2018-10-16T17:10:08.581Z,4.20
2018-10-16T17:12:38.194Z,4.00
2018-10-16T17:15:09.374Z,3.77
2018-10-16T17:17:39.029Z,4.33
2018-10-16T17:20:09.231Z,3.53
2018-10-16T17:22:38.418Z,4.10
2018-10-16T17:25:09.116Z,2.57
2018-10-16T17:27:38.197Z,3.60
2018-10-16T17:30:13.371Z,3.77
2018-10-16T17:32:43.110Z,3.37
2018-10-16T17:35:12.935Z,2.80
2018-10-16T17:37:43.251Z,2.80
2018-10-16T17:40:15.001Z,3.50
2018-10-16T17:42:44.241Z,3.20
2018-10-16T17:45:15.036Z,3.23
2018-10-16T17:47:44.181Z,3.27
2018-10-16T17:50:15.434Z,2.83
2018-10-16T17:52:44.678Z,3.50
2018-10-16T17:55:14.500Z,3.50
2018-10-16T17:57:43.759Z,3.73
2018-10-16T18:00:15.147Z,4.20
2018-10-16T18:02:44.926Z,3.70
2018-10-16T18:05:14.788Z,3.50
2018-10-16T18:07:44.687Z,3.90
2018-10-16T18:10:13.848Z,3.80
2018-10-16T18:12:43.098Z,3.63
2018-10-16T18:15:13.420Z,3.00
2018-10-16T18:17:43.249Z,3.80
2018-10-16T18:20:14.361Z,3.90
2018-10-16T18:22:43.875Z,3.77
2018-10-16T18:25:13.125Z,4.23
2018-10-16T18:27:43.217Z,3.30
2018-10-16T18:30:12.803Z,4.00
2018-10-16T18:32:42.230Z,3.73
2018-10-16T18:35:11.884Z,3.80
2018-10-16T18:37:42.271Z,4.30
2018-10-16T18:40:12.337Z,4.17
2018-10-16T18:42:48.171Z,5.20
2018-10-16T18:45:17.424Z,3.60
2018-10-16T18:47:46.792Z,4.37
2018-10-16T18:50:16.055Z,3.43
2018-10-16T18:52:45.810Z,4.03
2018-10-16T18:55:15.859Z,3.07
2018-10-16T18:57:45.091Z,4.47
2018-10-16T19:00:16.651Z,3.90
2018-10-16T19:02:46.133Z,4.17
2018-10-16T19:05:15.336Z,3.97
2018-10-16T19:07:44.583Z,3.77
2018-10-16T19:10:13.693Z,3.70
2018-10-16T19:12:43.150Z,3.10
2018-10-16T19:15:13.850Z,3.77
2018-10-16T19:17:43.870Z,3.50
2018-10-16T19:20:14.184Z,3.53
2018-10-16T19:22:44.153Z,3.40
2018-10-16T19:25:14.823Z,3.40
2018-10-16T19:27:44.206Z,3.60
2018-10-16T19:30:13.770Z,3.37
2018-10-16T19:32:42.969Z,3.67
2018-10-16T19:35:13.655Z,3.53
2018-10-16T19:37:43.019Z,4.30
2018-10-16T19:40:12.608Z,4.47
2018-10-16T19:42:41.882Z,3.90
2018-10-16T19:45:12.412Z,3.90
2018-10-16T19:47:41.584Z,4.40
2018-10-16T19:50:11.413Z,4.40
2018-10-16T19:52:40.741Z,4.30
2018-10-16T19:55:10.039Z,4.70
2018-10-16T19:57:39.300Z,3.97
2018-10-16T20:00:09.699Z,3.30
2018-10-16T20:02:39.014Z,4.10
2018-10-16T20:05:08.902Z,3.57
2018-10-16T20:07:38.062Z,4.07
2018-10-16T20:10:08.916Z,4.10
2018-10-16T20:12:38.120Z,3.70
2018-10-16T20:15:09.130Z,3.20
2018-10-16T20:17:38.422Z,4.07
2018-10-16T20:20:08.542Z,3.37
2018-10-16T20:22:37.738Z,4.07
2018-10-16T20:25:07.860Z,4.00
2018-10-16T20:27:37.161Z,3.00
2018-10-16T20:30:07.690Z,3.07
2018-10-16T20:32:36.830Z,3.33
2018-10-16T20:35:06.101Z,3.17
2018-10-16T20:37:35.635Z,2.50
2018-10-16T20:40:04.696Z,3.60
2018-10-16T20:42:33.846Z,3.53
2018-10-16T20:45:03.005Z,2.97
2018-10-16T20:47:32.195Z,3.60
2018-10-16T20:50:01.327Z,4.00
2018-10-16T20:52:30.503Z,3.30
2018-10-16T20:54:59.781Z,3.30
2018-10-16T20:57:28.979Z,3.43
2018-10-16T20:59:58.737Z,2.87
2018-10-16T21:02:27.891Z,4.03
2018-10-16T21:05:03.713Z,4.20
2018-10-16T21:07:32.930Z,3.00
2018-10-16T21:10:02.061Z,3.00
2018-10-16T21:12:31.156Z,3.20
2018-10-16T21:15:00.591Z,3.47
2018-10-16T21:17:30.203Z,3.57
2018-10-16T21:19:59.419Z,3.70
2018-10-16T21:22:28.566Z,4.20
2018-10-16T21:24:57.716Z,3.93
2018-10-16T21:27:26.901Z,3.63
2018-10-16T21:29:56.084Z,3.83
2018-10-16T21:32:25.199Z,3.80
2018-10-16T21:34:54.403Z,5.10
2018-10-16T21:37:23.574Z,3.50
2018-10-16T21:39:55.223Z,3.63
2018-10-16T21:42:24.401Z,3.90
2018-10-16T21:44:53.543Z,3.50
2018-10-16T21:47:22.644Z,3.90
2018-10-16T21:49:51.793Z,4.40
2018-10-16T21:52:20.932Z,3.47
2018-10-16T21:54:50.250Z,4.67
2018-10-16T21:57:19.378Z,4.03
2018-10-16T21:59:48.685Z,4.20
2018-10-16T22:02:22.778Z,3.90
2018-10-16T22:04:51.946Z,3.20
2018-10-16T22:07:21.042Z,3.93
2018-10-16T22:09:50.220Z,6.30
2018-10-16T22:12:19.388Z,6.37
2018-10-16T22:14:48.574Z,6.47
2018-10-16T22:17:17.707Z,5.27
2018-10-16T22:19:46.855Z,4.40
2018-10-16T22:22:15.999Z,4.07
2018-10-16T22:24:45.181Z,4.40
2018-10-16T22:27:14.311Z,4.20
2018-10-16T22:29:43.477Z,3.00
2018-10-16T22:32:12.653Z,4.10
2018-10-16T22:34:41.830Z,3.80
2018-10-16T22:37:10.988Z,4.03
2018-10-16T22:39:40.084Z,3.17
2018-10-16T22:42:09.203Z,3.00
2018-10-16T22:44:38.411Z,3.77
2018-10-16T22:47:07.700Z,2.97
2018-10-16T22:49:36.917Z,2.50
2018-10-16T22:52:06.475Z,3.90
2018-10-16T22:54:42.124Z,3.50
2018-10-16T22:57:11.278Z,3.70
2018-10-16T22:59:40.766Z,3.60
2018-10-16T23:02:09.962Z,3.27
2018-10-16T23:04:39.192Z,3.23
2018-10-16T23:07:08.328Z,3.17
2018-10-16T23:09:37.550Z,3.27
2018-10-16T23:12:07.189Z,3.53
2018-10-16T23:14:36.324Z,3.93
2018-10-16T23:17:05.500Z,4.20
2018-10-16T23:19:34.697Z,4.43
2018-10-16T23:22:03.761Z,4.70
2018-10-16T23:24:32.880Z,3.83
2018-10-16T23:27:01.968Z,3.03
2018-10-16T23:29:31.057Z,3.40
2018-10-16T23:32:00.243Z,3.37
2018-10-16T23:34:29.379Z,3.67
2018-10-16T23:36:58.562Z,3.30
2018-10-16T23:39:27.680Z,2.60
2018-10-16T23:41:56.807Z,2.90
2018-10-16T23:44:25.986Z,3.33
2018-10-16T23:46:55.252Z,3.50
2018-10-16T23:52:17.456Z,4.00
2018-10-16T23:54:46.658Z,3.07
2018-10-16T23:57:15.827Z,3.37
2018-10-16T23:59:44.968Z,3.10
