createdAt,value
2022-10-17T00:01:39.479Z,14.10
2022-10-17T00:04:06.326Z,10.10
2022-10-17T00:06:33.306Z,11.33
2022-10-17T00:09:00.150Z,13.90
2022-10-17T00:11:27.226Z,11.55
2022-10-17T00:13:55.814Z,12.07
2022-10-17T00:16:37.070Z,12.70
2022-10-17T00:19:06.215Z,13.57
2022-10-17T00:21:33.706Z,13.48
2022-10-17T00:24:01.452Z,11.97
2022-10-17T00:26:31.473Z,14.13
2022-10-17T00:28:58.476Z,18.58
2022-10-17T00:31:25.657Z,12.38
2022-10-17T00:33:53.023Z,14.18
2022-10-17T00:36:25.575Z,13.45
2022-10-17T00:38:56.945Z,13.13
2022-10-17T00:41:26.970Z,12.80
2022-10-17T00:44:06.229Z,11.98
2022-10-17T00:46:38.500Z,13.30
2022-10-17T00:49:12.489Z,14.85
2022-10-17T00:51:56.022Z,14.35
2022-10-17T00:54:28.165Z,12.82
2022-10-17T00:56:55.486Z,10.65
2022-10-17T00:59:24.404Z,13.27
2022-10-17T01:02:00.877Z,13.02
2022-10-17T01:04:27.983Z,12.38
2022-10-17T01:06:54.791Z,13.95
2022-10-17T01:09:22.154Z,14.43
2022-10-17T01:12:23.287Z,10.98
2022-10-17T01:15:05.141Z,11.27
2022-10-17T01:17:59.840Z,11.93
2022-10-17T01:20:57.443Z,12.57
2022-10-17T01:23:31.957Z,15.98
2022-10-17T01:26:27.593Z,15.32
2022-10-17T01:29:38.517Z,17.35
2022-10-17T01:32:51.447Z,14.52
2022-10-17T01:35:40.188Z,13.03
2022-10-17T01:38:12.874Z,14.77
2022-10-17T01:41:18.001Z,15.68
2022-10-17T01:43:55.749Z,15.93
2022-10-17T01:46:37.903Z,16.35
2022-10-17T01:49:08.416Z,15.40
2022-10-17T01:51:58.983Z,15.33
2022-10-17T01:54:52.174Z,14.02
2022-10-17T01:57:38.085Z,18.33
2022-10-17T02:00:09.662Z,20.55
2022-10-17T02:02:42.435Z,13.53
2022-10-17T02:05:10.016Z,15.20
2022-10-17T02:07:36.897Z,16.90
2022-10-17T02:10:13.579Z,13.23
2022-10-17T02:13:09.929Z,16.77
2022-10-17T02:15:52.397Z,14.55
2022-10-17T02:18:50.151Z,19.23
2022-10-17T02:21:26.985Z,17.05
2022-10-17T02:24:10.160Z,15.43
2022-10-17T02:26:44.704Z,16.67
2022-10-17T02:29:27.881Z,16.15
2022-10-17T02:32:11.010Z,15.45
2022-10-17T02:34:44.933Z,14.80
2022-10-17T02:37:15.958Z,14.80
2022-10-17T02:39:44.169Z,16.58
2022-10-17T02:42:14.075Z,14.32
2022-10-17T02:44:43.367Z,14.20
2022-10-17T02:47:21.809Z,16.13
2022-10-17T02:49:52.448Z,17.30
2022-10-17T02:52:29.252Z,17.05
2022-10-17T02:55:18.646Z,16.75
2022-10-17T02:57:57.325Z,15.30
2022-10-17T03:00:26.332Z,17.05
2022-10-17T03:02:54.439Z,12.90
2022-10-17T03:05:28.048Z,15.97
2022-10-17T03:07:55.899Z,15.55
2022-10-17T03:10:24.513Z,15.68
2022-10-17T03:12:51.409Z,13.23
2022-10-17T03:15:19.079Z,12.68
2022-10-17T03:20:18.808Z,14.65
2022-10-17T03:22:45.891Z,10.63
2022-10-17T03:25:14.916Z,12.98
2022-10-17T03:27:42.689Z,14.07
2022-10-17T03:30:09.984Z,16.35
2022-10-17T03:32:37.125Z,12.77
2022-10-17T03:35:04.525Z,15.38
2022-10-17T03:37:31.738Z,13.27
2022-10-17T03:39:59.355Z,13.48
2022-10-17T03:42:26.328Z,13.70
2022-10-17T03:44:53.666Z,17.95
2022-10-17T03:47:21.177Z,14.05
2022-10-17T03:49:49.214Z,12.90
2022-10-17T03:52:16.373Z,16.35
2022-10-17T03:54:43.321Z,17.75
2022-10-17T03:57:10.148Z,13.20
2022-10-17T03:59:37.396Z,13.73
2022-10-17T04:02:10.496Z,10.85
2022-10-17T04:04:37.413Z,14.23
2022-10-17T04:07:04.344Z,18.23
2022-10-17T04:09:31.276Z,13.68
2022-10-17T04:12:04.235Z,17.63
2022-10-17T04:14:32.706Z,15.55
2022-10-17T04:16:59.800Z,19.10
2022-10-17T04:19:27.539Z,13.57
2022-10-17T04:21:54.595Z,16.10
2022-10-17T04:24:22.030Z,14.32
2022-10-17T04:27:12.028Z,14.35
2022-10-17T04:29:44.076Z,11.02
2022-10-17T04:32:17.146Z,14.83
2022-10-17T04:34:51.412Z,14.13
2022-10-17T04:37:21.311Z,15.63
2022-10-17T04:39:50.340Z,14.07
2022-10-17T04:42:17.276Z,12.93
2022-10-17T04:44:44.138Z,12.02
2022-10-17T04:47:13.935Z,14.48
2022-10-17T04:52:16.112Z,15.30
2022-10-17T04:54:44.785Z,13.57
2022-10-17T04:57:13.945Z,18.92
2022-10-17T04:59:43.699Z,13.93
2022-10-17T05:02:28.629Z,11.70
2022-10-17T05:04:55.907Z,16.38
2022-10-17T05:07:22.751Z,10.13
2022-10-17T05:09:55.702Z,13.57
2022-10-17T05:12:23.468Z,12.30
2022-10-17T05:14:50.365Z,12.82
2022-10-17T05:17:17.690Z,13.23
2022-10-17T05:19:44.769Z,13.47
2022-10-17T05:22:11.647Z,18.27
2022-10-17T05:24:39.486Z,11.15
2022-10-17T05:27:06.359Z,10.20
2022-10-17T05:29:35.057Z,12.50
2022-10-17T05:32:13.254Z,9.45
2022-10-17T05:34:40.212Z,12.18
2022-10-17T05:37:07.215Z,13.43
2022-10-17T05:39:34.606Z,10.45
2022-10-17T05:42:01.804Z,10.32
2022-10-17T05:44:28.882Z,11.25
2022-10-17T05:46:59.296Z,15.98
2022-10-17T05:49:39.760Z,10.77
2022-10-17T05:52:11.382Z,8.27
2022-10-17T05:54:52.420Z,11.63
2022-10-17T05:57:19.913Z,11.10
2022-10-17T05:59:47.455Z,12.07
2022-10-17T06:02:19.040Z,11.95
2022-10-17T06:04:48.485Z,10.75
2022-10-17T06:07:16.250Z,13.70
2022-10-17T06:12:11.469Z,14.17
2022-10-17T06:14:38.474Z,13.77
2022-10-17T06:17:06.807Z,14.15
2022-10-17T06:19:33.703Z,9.97
2022-10-17T06:22:00.735Z,9.07
2022-10-17T06:24:28.552Z,12.45
2022-10-17T06:26:57.079Z,14.57
2022-10-17T06:29:24.024Z,11.18
2022-10-17T06:31:52.189Z,11.75
2022-10-17T06:34:20.366Z,13.68
2022-10-17T06:36:48.184Z,13.05
2022-10-17T06:39:15.568Z,11.65
2022-10-17T06:41:48.752Z,10.35
2022-10-17T06:44:18.892Z,16.73
2022-10-17T06:46:54.971Z,10.32
2022-10-17T06:49:22.736Z,12.35
2022-10-17T06:51:59.203Z,13.80
2022-10-17T06:54:39.096Z,12.38
2022-10-17T06:57:24.689Z,13.57
2022-10-17T07:00:11.185Z,10.18
2022-10-17T07:02:45.987Z,14.30
2022-10-17T07:05:12.950Z,15.43
2022-10-17T07:07:43.059Z,14.38
2022-10-17T07:10:11.872Z,11.77
2022-10-17T07:12:40.067Z,11.63
2022-10-17T07:15:07.302Z,17.13
2022-10-17T07:17:34.562Z,16.92
2022-10-17T07:20:01.494Z,11.63
2022-10-17T07:22:30.715Z,10.63
2022-10-17T07:24:58.574Z,10.98
2022-10-17T07:27:33.521Z,10.85
2022-10-17T07:30:00.358Z,12.88
2022-10-17T07:32:54.376Z,9.82
2022-10-17T07:35:21.796Z,11.13
2022-10-17T07:37:48.868Z,12.77
2022-10-17T07:40:18.872Z,10.82
2022-10-17T07:42:45.807Z,12.45
2022-10-17T07:45:13.401Z,10.80
2022-10-17T07:47:43.081Z,12.50
2022-10-17T07:50:11.075Z,16.08
2022-10-17T07:52:38.044Z,11.50
2022-10-17T07:55:05.478Z,15.13
2022-10-17T07:57:32.315Z,14.10
2022-10-17T07:59:59.333Z,18.25
2022-10-17T08:02:28.164Z,16.20
2022-10-17T08:04:55.466Z,17.10
2022-10-17T08:07:26.810Z,13.32
2022-10-17T08:09:56.313Z,14.57
2022-10-17T08:12:24.254Z,16.75
2022-10-17T08:14:51.058Z,15.60
2022-10-17T08:17:17.927Z,14.65
2022-10-17T08:19:44.754Z,18.00
2022-10-17T08:22:11.611Z,15.88
2022-10-17T08:24:38.442Z,13.43
2022-10-17T08:27:11.396Z,12.80
2022-10-17T08:29:39.692Z,18.50
2022-10-17T08:32:09.867Z,19.38
2022-10-17T08:34:37.003Z,15.68
2022-10-17T08:37:04.017Z,16.37
2022-10-17T08:39:31.100Z,14.35
2022-10-17T08:42:23.787Z,16.15
2022-10-17T08:45:05.925Z,18.42
2022-10-17T08:47:39.850Z,19.00
2022-10-17T08:50:30.993Z,18.83
2022-10-17T08:53:07.620Z,19.50
2022-10-17T08:55:44.412Z,19.38
2022-10-17T08:58:34.152Z,17.70
2022-10-17T09:01:33.751Z,18.97
2022-10-17T09:04:28.363Z,17.50
2022-10-17T09:07:18.734Z,19.98
2022-10-17T09:09:53.652Z,21.50
2022-10-17T09:12:23.914Z,18.98
2022-10-17T09:14:53.902Z,19.55
2022-10-17T09:17:49.742Z,22.50
2022-10-17T09:20:22.001Z,20.45
2022-10-17T09:22:59.792Z,25.85
2022-10-17T09:25:27.888Z,24.00
2022-10-17T09:28:00.691Z,20.13
2022-10-17T09:30:44.658Z,25.48
2022-10-17T09:33:28.781Z,24.00
2022-10-17T09:36:05.486Z,22.73
2022-10-17T09:38:42.101Z,24.92
2022-10-17T09:41:51.294Z,24.67
2022-10-17T09:44:30.938Z,23.02
2022-10-17T09:47:12.477Z,20.23
2022-10-17T09:49:41.727Z,22.97
2022-10-17T09:52:16.420Z,23.52
2022-10-17T09:54:52.861Z,17.95
2022-10-17T09:57:21.717Z,25.33
2022-10-17T10:00:01.600Z,20.25
2022-10-17T10:02:31.216Z,20.60
2022-10-17T10:05:16.111Z,16.08
2022-10-17T10:07:46.036Z,22.23
2022-10-17T10:10:28.176Z,20.40
2022-10-17T10:13:18.486Z,18.40
2022-10-17T10:15:47.589Z,18.83
2022-10-17T10:18:26.747Z,19.53
2022-10-17T10:21:12.186Z,18.92
2022-10-17T10:24:05.593Z,18.75
2022-10-17T10:26:55.818Z,18.67
2022-10-17T10:29:30.909Z,19.95
2022-10-17T10:32:20.568Z,17.95
2022-10-17T10:34:54.959Z,22.43
2022-10-17T10:37:25.221Z,23.70
2022-10-17T10:39:56.507Z,19.92
2022-10-17T10:42:26.283Z,18.30
2022-10-17T10:44:55.452Z,19.20
2022-10-17T10:47:28.630Z,18.38
2022-10-17T10:50:31.533Z,15.00
2022-10-17T10:53:16.093Z,17.90
2022-10-17T10:56:03.093Z,14.77
2022-10-17T10:58:42.035Z,13.70
2022-10-17T11:01:33.942Z,14.60
2022-10-17T11:04:21.907Z,11.77
2022-10-17T11:06:52.754Z,12.63
2022-10-17T11:09:29.947Z,16.02
2022-10-17T11:12:06.958Z,10.83
2022-10-17T11:14:50.601Z,12.15
2022-10-17T11:17:40.482Z,13.03
2022-10-17T11:20:10.781Z,10.75
2022-10-17T11:22:42.200Z,11.10
2022-10-17T11:25:11.740Z,10.88
2022-10-17T11:27:38.866Z,11.27
2022-10-17T11:30:06.451Z,11.48
2022-10-17T11:32:44.524Z,12.48
2022-10-17T11:35:38.018Z,10.18
2022-10-17T11:38:55.341Z,12.65
2022-10-17T11:41:34.607Z,10.80
2022-10-17T11:44:17.084Z,12.95
2022-10-17T11:46:48.450Z,11.27
2022-10-17T11:49:32.036Z,11.18
2022-10-17T11:52:08.580Z,11.27
2022-10-17T11:54:39.215Z,12.02
2022-10-17T11:57:39.346Z,13.70
2022-10-17T12:00:20.808Z,10.27
2022-10-17T12:03:00.340Z,10.85
2022-10-17T12:05:50.689Z,10.33
2022-10-17T12:08:26.977Z,11.83
2022-10-17T12:11:34.755Z,10.30
2022-10-17T12:14:05.766Z,13.07
2022-10-17T12:16:37.496Z,12.70
2022-10-17T12:19:06.553Z,12.00
2022-10-17T12:22:02.715Z,10.87
2022-10-17T12:24:40.684Z,15.07
2022-10-17T12:27:32.730Z,11.38
2022-10-17T12:30:02.888Z,10.10
2022-10-17T12:32:36.807Z,13.73
2022-10-17T12:35:23.842Z,12.55
2022-10-17T12:37:57.327Z,12.05
2022-10-17T12:40:49.987Z,10.25
2022-10-17T12:43:16.990Z,10.93
2022-10-17T12:45:57.888Z,13.13
2022-10-17T12:49:01.257Z,9.77
2022-10-17T12:51:37.933Z,10.00
2022-10-17T12:54:12.765Z,11.15
2022-10-17T12:56:45.767Z,10.85
2022-10-17T12:59:21.142Z,10.23
2022-10-17T13:01:51.363Z,11.07
2022-10-17T13:04:19.313Z,11.90
2022-10-17T13:06:55.325Z,11.35
2022-10-17T13:09:27.546Z,7.40
2022-10-17T13:11:57.371Z,8.73
2022-10-17T13:14:25.760Z,8.05
2022-10-17T13:16:57.428Z,8.98
2022-10-17T13:19:26.791Z,8.55
2022-10-17T13:22:05.323Z,6.57
2022-10-17T13:24:37.701Z,7.80
2022-10-17T13:27:06.368Z,9.75
2022-10-17T13:29:33.663Z,12.18
2022-10-17T13:32:03.995Z,9.30
2022-10-17T13:34:32.800Z,10.25
2022-10-17T13:37:05.594Z,9.05
2022-10-17T13:39:56.730Z,6.43
2022-10-17T13:42:36.674Z,7.40
2022-10-17T13:45:19.475Z,6.95
2022-10-17T13:47:46.598Z,9.98
2022-10-17T13:50:44.792Z,6.15
2022-10-17T13:53:43.931Z,6.88
2022-10-17T13:56:27.279Z,8.05
2022-10-17T13:58:59.189Z,7.18
2022-10-17T14:01:28.727Z,10.30
2022-10-17T14:04:07.929Z,7.38
2022-10-17T14:06:47.552Z,9.30
2022-10-17T14:09:46.616Z,7.13
2022-10-17T14:12:13.831Z,8.88
2022-10-17T14:15:09.248Z,6.68
2022-10-17T14:17:34.404Z,7.43
2022-10-17T14:20:34.486Z,10.13
2022-10-17T14:23:17.435Z,8.60
2022-10-17T14:25:40.884Z,9.90
2022-10-17T14:28:09.491Z,9.02
2022-10-17T14:30:58.132Z,9.52
2022-10-17T14:33:30.890Z,8.67
2022-10-17T14:36:03.114Z,12.02
2022-10-17T14:38:30.459Z,9.20
2022-10-17T14:41:41.335Z,8.38
2022-10-17T14:44:08.182Z,8.27
2022-10-17T14:46:36.536Z,9.17
2022-10-17T14:49:18.429Z,8.52
2022-10-17T14:52:12.368Z,7.32
2022-10-17T14:54:49.189Z,8.18
2022-10-17T14:57:34.393Z,7.13
2022-10-17T15:00:01.302Z,6.32
2022-10-17T15:02:30.278Z,5.47
2022-10-17T15:04:57.505Z,7.50
2022-10-17T15:07:24.638Z,6.00
2022-10-17T15:09:53.611Z,7.15
2022-10-17T15:12:22.828Z,8.38
2022-10-17T15:14:50.668Z,8.87
2022-10-17T15:17:21.628Z,6.80
2022-10-17T15:19:50.682Z,6.10
2022-10-17T15:22:18.307Z,7.60
2022-10-17T15:24:48.523Z,5.85
2022-10-17T15:27:18.757Z,7.18
2022-10-17T15:29:46.202Z,9.00
2022-10-17T15:32:13.710Z,7.63
2022-10-17T15:34:40.794Z,8.25
2022-10-17T15:37:18.643Z,7.93
2022-10-17T15:39:52.905Z,7.05
2022-10-17T15:42:26.598Z,9.00
2022-10-17T15:44:53.488Z,6.50
2022-10-17T15:47:33.811Z,5.47
2022-10-17T15:50:02.246Z,9.57
2022-10-17T15:52:29.329Z,6.03
2022-10-17T15:54:58.416Z,8.88
2022-10-17T15:57:31.582Z,6.38
2022-10-17T16:00:00.408Z,7.22
2022-10-17T16:02:27.417Z,6.00
2022-10-17T16:04:54.361Z,6.83
2022-10-17T16:07:21.730Z,9.60
2022-10-17T16:09:48.737Z,7.85
2022-10-17T16:12:28.216Z,7.63
2022-10-17T16:14:55.513Z,8.45
2022-10-17T16:17:22.429Z,9.18
2022-10-17T16:19:49.979Z,9.50
2022-10-17T16:22:44.145Z,9.63
2022-10-17T16:25:26.087Z,7.65
2022-10-17T16:27:54.807Z,9.88
2022-10-17T16:30:23.954Z,8.68
2022-10-17T16:32:51.299Z,9.00
2022-10-17T16:35:20.837Z,11.60
2022-10-17T16:37:47.868Z,8.97
2022-10-17T16:40:15.712Z,9.43
2022-10-17T16:42:42.563Z,8.77
2022-10-17T16:45:15.477Z,12.57
2022-10-17T16:47:42.292Z,10.20
2022-10-17T16:50:09.668Z,11.80
2022-10-17T16:52:36.534Z,11.48
2022-10-17T16:55:03.954Z,12.07
2022-10-17T16:57:30.836Z,10.82
2022-10-17T16:59:57.810Z,11.82
2022-10-17T17:02:24.619Z,13.55
2022-10-17T17:04:51.575Z,11.77
2022-10-17T17:07:19.769Z,15.00
2022-10-17T17:09:46.674Z,11.45
2022-10-17T17:12:13.493Z,13.10
2022-10-17T17:14:40.359Z,13.65
2022-10-17T17:17:12.229Z,11.50
2022-10-17T17:19:46.887Z,12.57
2022-10-17T17:22:13.740Z,11.82
2022-10-17T17:24:40.747Z,12.90
2022-10-17T17:27:09.954Z,9.15
2022-10-17T17:29:39.611Z,13.13
2022-10-17T17:32:06.493Z,14.73
2022-10-17T17:34:36.993Z,12.85
2022-10-17T17:37:04.330Z,11.10
2022-10-17T17:39:31.393Z,12.68
2022-10-17T17:41:58.219Z,15.10
2022-10-17T17:44:25.122Z,14.60
2022-10-17T17:46:52.043Z,12.18
2022-10-17T17:49:18.851Z,14.30
2022-10-17T17:51:46.553Z,14.57
2022-10-17T17:54:13.744Z,11.52
2022-10-17T17:56:40.699Z,17.25
2022-10-17T17:59:07.593Z,20.85
2022-10-17T18:01:39.172Z,15.23
2022-10-17T18:04:08.782Z,12.75
2022-10-17T18:06:36.961Z,14.93
2022-10-17T18:09:05.556Z,14.57
2022-10-17T18:11:32.936Z,12.55
2022-10-17T18:14:02.074Z,16.60
2022-10-17T18:16:30.975Z,15.80
2022-10-17T18:19:02.737Z,17.65
2022-10-17T18:21:33.821Z,13.80
2022-10-17T18:24:00.947Z,15.48
2022-10-17T18:26:28.477Z,18.50
2022-10-17T18:28:55.381Z,13.65
2022-10-17T18:31:24.428Z,12.05
2022-10-17T18:33:53.001Z,18.50
2022-10-17T18:36:21.074Z,15.88
2022-10-17T18:38:48.736Z,16.02
2022-10-17T18:41:18.606Z,16.20
2022-10-17T18:43:47.522Z,15.40
2022-10-17T18:46:47.196Z,16.55
2022-10-17T18:49:18.820Z,15.73
2022-10-17T18:51:46.338Z,19.15
2022-10-17T18:54:17.043Z,23.70
2022-10-17T18:56:44.991Z,21.23
2022-10-17T18:59:11.872Z,11.02
2022-10-17T19:01:38.865Z,15.82
2022-10-17T19:04:05.991Z,18.33
2022-10-17T19:07:37.950Z,15.55
2022-10-17T19:10:05.025Z,21.25
2022-10-17T19:12:31.846Z,20.38
2022-10-17T19:14:58.631Z,16.38
2022-10-17T19:17:25.585Z,24.10
2022-10-17T19:19:53.247Z,23.58
2022-10-17T19:22:20.096Z,22.43
2022-10-17T19:24:46.991Z,21.00
2022-10-17T19:27:13.991Z,23.75
2022-10-17T19:29:43.523Z,21.75
2022-10-17T19:32:15.655Z,22.38
2022-10-17T19:34:45.228Z,25.40
2022-10-17T19:37:12.168Z,26.00
2022-10-17T19:39:39.139Z,30.33
2022-10-17T19:42:07.090Z,32.60
2022-10-17T19:44:34.735Z,31.63
2022-10-17T19:47:01.600Z,28.80
2022-10-17T19:49:28.474Z,38.57
2022-10-17T19:51:55.371Z,31.10
2022-10-17T19:54:22.301Z,32.67
2022-10-17T19:56:49.213Z,33.33
2022-10-17T19:59:17.557Z,32.08
2022-10-17T20:01:45.169Z,34.23
2022-10-17T20:04:13.121Z,29.50
2022-10-17T20:06:41.243Z,30.63
2022-10-17T20:09:11.163Z,27.50
2022-10-17T20:11:40.938Z,30.30
2022-10-17T20:14:08.525Z,29.23
2022-10-17T20:16:36.468Z,31.42
2022-10-17T20:19:07.427Z,33.30
2022-10-17T20:21:36.575Z,31.52
2022-10-17T20:24:06.368Z,37.88
2022-10-17T20:26:39.038Z,35.75
2022-10-17T20:29:11.593Z,35.75
2022-10-17T20:31:41.617Z,35.88
2022-10-17T20:34:12.547Z,36.15
2022-10-17T20:36:58.035Z,31.42
2022-10-17T20:39:24.905Z,31.50
2022-10-17T20:41:51.708Z,35.47
2022-10-17T20:44:18.594Z,26.02
2022-10-17T20:47:00.639Z,28.42
2022-10-17T20:49:28.981Z,28.05
2022-10-17T20:53:34.945Z,29.33
2022-10-17T20:56:05.464Z,37.40
2022-10-17T20:58:32.530Z,35.75
2022-10-17T21:01:04.184Z,29.27
2022-10-17T21:03:31.019Z,24.50
2022-10-17T21:05:57.835Z,24.63
2022-10-17T21:13:28.382Z,33.55
2022-10-17T21:15:55.196Z,32.28
2022-10-17T21:24:10.315Z,26.30
2022-10-17T21:26:38.035Z,23.67
2022-10-17T21:30:29.230Z,25.08
2022-10-17T21:32:56.178Z,31.52
2022-10-17T21:36:29.181Z,22.85
2022-10-17T21:38:57.063Z,23.60
2022-10-17T21:41:26.319Z,24.40
2022-10-17T21:43:58.327Z,27.85
2022-10-17T21:47:16.331Z,32.47
2022-10-17T21:50:35.390Z,29.17
2022-10-17T22:02:16.313Z,30.25
2022-10-17T22:06:37.528Z,27.55
2022-10-17T22:10:47.744Z,23.58
2022-10-17T22:13:14.536Z,25.45
2022-10-17T22:16:32.248Z,24.33
2022-10-17T22:20:29.084Z,26.25
2022-10-17T22:22:55.965Z,24.52
2022-10-17T22:25:22.923Z,19.45
2022-10-17T22:28:41.463Z,25.25
2022-10-17T22:32:21.570Z,18.83
