createdAt,value
2019-01-23T00:01:51.742Z,16.30
2019-01-23T00:04:58.211Z,19.00
2019-01-23T00:28:48.110Z,23.17
2019-01-23T00:35:09.977Z,19.57
2019-01-23T00:38:10.718Z,20.00
2019-01-23T00:41:11.420Z,22.80
2019-01-23T00:46:56.928Z,18.87
2019-01-23T00:52:42.745Z,24.70
2019-01-23T00:58:28.387Z,20.77
2019-01-23T01:01:32.076Z,24.77
2019-01-23T01:07:17.734Z,20.53
2019-01-23T01:13:02.440Z,20.80
2019-01-23T01:28:13.972Z,21.73
2019-01-23T01:37:02.597Z,23.97
2019-01-23T01:43:39.862Z,20.73
2019-01-23T01:56:13.987Z,21.13
2019-01-23T01:59:34.295Z,22.60
2019-01-23T02:02:35.687Z,20.70
2019-01-23T02:05:55.152Z,22.30
2019-01-23T02:08:55.766Z,21.63
2019-01-23T02:18:39.898Z,20.83
2019-01-23T02:21:40.637Z,20.47
2019-01-23T02:24:46.698Z,20.00
2019-01-23T02:31:23.123Z,21.17
2019-01-23T02:34:22.960Z,26.20
2019-01-23T02:40:07.650Z,26.93
2019-01-23T02:45:52.525Z,20.47
2019-01-23T02:51:41.259Z,21.73
2019-01-23T02:57:32.666Z,21.03
2019-01-23T03:00:51.043Z,23.03
2019-01-23T03:09:41.029Z,21.17
2019-01-23T03:12:46.717Z,22.37
2019-01-23T03:18:31.556Z,20.10
2019-01-23T03:21:51.212Z,25.43
2019-01-23T03:24:52.592Z,23.10
2019-01-23T03:27:53.263Z,24.80
2019-01-23T03:31:11.803Z,20.63
2019-01-23T03:34:12.427Z,20.83
2019-01-23T03:39:55.971Z,23.17
2019-01-23T03:46:21.894Z,24.73
2019-01-23T03:59:36.495Z,23.50
2019-01-23T04:05:28.374Z,20.87
2019-01-23T04:11:15.427Z,23.93
2019-01-23T04:14:16.973Z,24.20
2019-01-23T04:20:23.406Z,23.13
2019-01-23T04:27:01.540Z,23.43
2019-01-23T04:30:21.111Z,26.87
2019-01-23T04:36:09.173Z,25.80
2019-01-23T04:42:00.191Z,24.60
2019-01-23T04:45:00.840Z,24.73
2019-01-23T04:54:52.295Z,21.70
2019-01-23T05:01:40.971Z,25.00
2019-01-23T05:08:20.070Z,26.13
2019-01-23T05:11:39.467Z,24.50
2019-01-23T05:17:24.444Z,26.27
2019-01-23T05:26:20.375Z,22.67
2019-01-23T05:29:24.487Z,28.40
2019-01-23T05:32:44.241Z,23.00
2019-01-23T05:38:29.106Z,24.87
2019-01-23T05:44:20.618Z,24.10
2019-01-23T05:53:11.439Z,25.30
2019-01-23T05:56:12.100Z,25.10
2019-01-23T05:59:15.753Z,25.70
2019-01-23T06:02:35.459Z,27.35
2019-01-23T06:15:18.557Z,21.93
2019-01-23T06:21:49.456Z,29.32
2019-01-23T06:27:36.173Z,24.53
2019-01-23T06:33:16.511Z,22.33
2019-01-23T06:36:23.113Z,21.57
2019-01-23T06:43:32.654Z,29.80
2019-01-23T06:59:56.614Z,27.80
2019-01-23T07:06:21.046Z,22.17
2019-01-23T07:09:24.624Z,27.93
2019-01-23T07:15:09.873Z,24.87
2019-01-23T07:20:59.511Z,26.70
2019-01-23T07:27:30.494Z,30.27
2019-01-23T07:30:53.180Z,24.90
2019-01-23T07:36:39.999Z,30.00
2019-01-23T07:42:49.368Z,27.90
2019-01-23T07:48:33.843Z,31.20
2019-01-23T07:51:33.057Z,30.70
2019-01-23T08:04:05.039Z,29.33
2019-01-23T08:07:24.536Z,31.97
2019-01-23T08:13:11.708Z,28.83
2019-01-23T08:22:23.341Z,28.63
2019-01-23T08:28:34.141Z,25.90
2019-01-23T08:31:34.518Z,29.20
2019-01-23T08:34:35.326Z,27.67
2019-01-23T08:50:17.122Z,32.73
2019-01-23T08:56:00.925Z,27.87
2019-01-23T09:02:40.682Z,27.37
2019-01-23T09:06:00.187Z,26.53
2019-01-23T09:11:45.174Z,25.73
2019-01-23T09:17:52.825Z,28.03
2019-01-23T09:20:54.111Z,29.73
2019-01-23T09:27:19.187Z,29.03
2019-01-23T09:33:10.787Z,31.90
2019-01-23T09:36:30.405Z,27.90
2019-01-23T09:42:15.361Z,28.10
2019-01-23T09:47:59.635Z,26.67
2019-01-23T09:53:45.102Z,28.10
2019-01-23T09:59:36.643Z,30.63
2019-01-23T10:05:25.546Z,28.40
2019-01-23T10:08:27.770Z,24.07
2019-01-23T10:11:34.643Z,26.03
2019-01-23T10:14:35.403Z,29.17
2019-01-23T10:20:24.225Z,29.73
2019-01-23T10:26:14.919Z,30.53
2019-01-23T10:32:00.631Z,35.30
2019-01-23T10:37:46.395Z,28.93
2019-01-23T10:43:33.308Z,27.67
2019-01-23T10:49:18.928Z,25.90
2019-01-23T10:52:20.331Z,27.00
2019-01-23T10:58:06.186Z,31.53
2019-01-23T11:03:50.605Z,27.43
2019-01-23T11:09:36.775Z,26.20
2019-01-23T11:18:27.997Z,29.63
2019-01-23T11:21:27.502Z,25.63
2019-01-23T11:24:29.023Z,24.77
2019-01-23T11:30:14.867Z,26.80
2019-01-23T11:36:00.513Z,24.00
2019-01-23T11:41:46.086Z,27.57
2019-01-23T11:44:48.302Z,23.23
2019-01-23T11:53:45.256Z,24.10
2019-01-23T11:56:45.911Z,25.63
2019-01-23T12:02:36.451Z,25.13
2019-01-23T12:09:02.590Z,24.50
2019-01-23T12:12:06.151Z,21.20
2019-01-23T12:17:58.081Z,19.33
2019-01-23T12:30:33.632Z,21.30
2019-01-23T12:33:35.086Z,21.47
2019-01-23T12:40:15.354Z,22.93
2019-01-23T12:43:17.114Z,25.77
2019-01-23T12:49:01.867Z,25.90
2019-01-23T12:54:48.318Z,25.17
2019-01-23T13:00:34.576Z,24.77
2019-01-23T13:06:21.088Z,24.87
2019-01-23T13:12:06.327Z,29.07
2019-01-23T13:15:07.535Z,26.23
2019-01-23T13:20:53.583Z,26.73
2019-01-23T13:26:38.474Z,26.80
2019-01-23T13:32:24.849Z,24.70
2019-01-23T13:35:26.283Z,27.43
2019-01-23T13:41:12.079Z,25.27
2019-01-23T13:46:57.759Z,26.77
2019-01-23T13:52:43.550Z,25.13
2019-01-23T13:58:28.938Z,28.10
2019-01-23T14:01:29.655Z,25.53
2019-01-23T14:07:16.404Z,26.83
2019-01-23T14:12:56.771Z,27.10
2019-01-23T14:18:41.747Z,28.47
2019-01-23T14:24:27.535Z,28.80
2019-01-23T14:30:13.115Z,24.63
2019-01-23T14:35:59.441Z,26.30
2019-01-23T14:39:00.016Z,26.97
2019-01-23T14:44:45.801Z,23.33
2019-01-23T14:50:27.297Z,28.40
2019-01-23T14:56:12.794Z,23.00
2019-01-23T15:01:58.981Z,26.97
2019-01-23T15:07:44.043Z,30.30
2019-01-23T15:10:45.494Z,35.85
2019-01-23T15:16:31.247Z,29.03
2019-01-23T15:22:14.667Z,27.50
2019-01-23T15:25:15.942Z,24.53
2019-01-23T15:28:16.980Z,25.97
2019-01-23T15:34:02.792Z,27.37
2019-01-23T15:37:04.335Z,31.43
2019-01-23T15:42:51.098Z,27.47
2019-01-23T15:48:36.908Z,29.77
2019-01-23T15:54:22.506Z,25.70
2019-01-23T16:00:09.043Z,30.67
2019-01-23T16:03:10.324Z,30.63
2019-01-23T16:08:56.320Z,28.77
2019-01-23T16:14:43.487Z,30.17
2019-01-23T16:20:30.211Z,27.77
2019-01-23T16:26:15.137Z,29.53
2019-01-23T16:32:31.483Z,29.40
2019-01-23T16:35:28.482Z,28.03
2019-01-23T16:41:13.384Z,31.47
2019-01-23T16:46:58.277Z,30.13
2019-01-23T16:52:44.429Z,30.17
2019-01-23T16:58:29.126Z,30.97
2019-01-23T17:01:29.790Z,30.07
2019-01-23T17:07:14.584Z,29.53
2019-01-23T17:13:01.098Z,33.20
2019-01-23T17:18:47.456Z,34.43
2019-01-23T17:24:33.086Z,38.27
2019-01-23T17:27:34.503Z,32.57
2019-01-23T17:33:20.104Z,33.17
2019-01-23T17:39:06.578Z,37.57
2019-01-23T17:44:52.538Z,40.17
2019-01-23T17:50:38.099Z,36.23
2019-01-23T17:53:39.714Z,51.90
2019-01-23T17:59:25.544Z,44.17
2019-01-23T18:05:11.033Z,43.07
2019-01-23T18:11:02.455Z,45.40
2019-01-23T18:16:48.963Z,40.23
2019-01-23T18:22:35.401Z,50.03
2019-01-23T18:25:34.818Z,44.53
2019-01-23T18:31:20.443Z,48.40
2019-01-23T18:37:05.809Z,45.00
2019-01-23T18:42:50.689Z,40.80
2019-01-23T18:45:51.906Z,48.90
2019-01-23T18:55:02.221Z,60.30
2019-01-23T18:58:02.692Z,44.83
2019-01-23T19:03:48.482Z,47.17
2019-01-23T19:06:49.682Z,42.40
2019-01-23T19:12:35.287Z,44.73
2019-01-23T19:18:21.230Z,41.03
2019-01-23T19:24:13.593Z,40.70
2019-01-23T19:29:59.444Z,39.00
2019-01-23T19:33:00.178Z,50.40
2019-01-23T19:36:20.308Z,48.53
2019-01-23T19:39:21.792Z,46.60
2019-01-23T19:45:13.828Z,41.93
2019-01-23T19:50:59.529Z,39.47
2019-01-23T19:54:00.774Z,43.63
2019-01-23T20:02:49.189Z,40.13
2019-01-23T20:05:57.219Z,51.43
2019-01-23T20:11:43.309Z,46.40
2019-01-23T20:18:08.927Z,50.20
2019-01-23T20:21:10.340Z,42.43
2019-01-23T20:26:56.006Z,38.73
2019-01-23T20:32:41.791Z,47.30
2019-01-23T20:38:27.158Z,41.90
2019-01-23T20:41:28.905Z,41.43
2019-01-23T20:47:13.716Z,50.40
2019-01-23T20:50:15.904Z,46.83
2019-01-23T20:53:16.724Z,47.37
2019-01-23T20:59:03.191Z,48.63
2019-01-23T21:04:48.558Z,54.97
2019-01-23T21:07:48.751Z,45.37
2019-01-23T21:10:49.774Z,45.27
2019-01-23T21:16:36.215Z,42.23
2019-01-23T21:19:37.423Z,46.73
2019-01-23T21:28:47.378Z,42.43
2019-01-23T21:31:47.932Z,42.30
2019-01-23T21:37:33.478Z,36.60
2019-01-23T21:43:19.105Z,41.93
2019-01-23T21:46:20.591Z,43.23
2019-01-23T21:52:05.927Z,40.17
2019-01-23T21:57:52.209Z,41.77
2019-01-23T22:06:43.749Z,37.27
2019-01-23T22:12:29.626Z,37.70
2019-01-23T22:18:15.450Z,37.70
2019-01-23T22:21:21.111Z,39.33
2019-01-23T22:24:22.818Z,40.10
2019-01-23T22:30:08.547Z,38.37
2019-01-23T22:33:09.681Z,39.17
2019-01-23T22:38:55.321Z,43.10
2019-01-23T22:44:40.380Z,37.13
2019-01-23T22:50:25.222Z,35.50
2019-01-23T22:59:20.269Z,39.60
2019-01-23T23:05:07.012Z,44.70
2019-01-23T23:08:07.197Z,35.40
2019-01-23T23:23:56.078Z,39.53
2019-01-23T23:33:19.403Z,37.90
2019-01-23T23:39:05.951Z,39.30
2019-01-23T23:44:50.302Z,38.17
2019-01-23T23:47:50.381Z,39.13
2019-01-23T23:53:35.427Z,43.50
2019-01-23T23:59:20.979Z,40.70
