createdAt,value
2019-02-19T00:01:05.564Z,101011.55
2019-02-19T00:03:37.756Z,101005.05
2019-02-19T00:06:07.263Z,101003.77
2019-02-19T00:08:36.676Z,101004.27
2019-02-19T00:11:06.256Z,101002.61
2019-02-19T00:13:35.666Z,100998.72
2019-02-19T00:16:05.111Z,100992.22
2019-02-19T00:18:34.712Z,100990.94
2019-02-19T00:21:04.134Z,101000.58
2019-02-19T00:23:33.548Z,101004.06
2019-02-19T00:26:04.498Z,101001.01
2019-02-19T00:28:33.922Z,101004.56
2019-02-19T00:31:03.370Z,101004.55
2019-02-19T00:33:32.795Z,101006.72
2019-02-19T00:36:02.236Z,101001.57
2019-02-19T00:38:31.740Z,101005.96
2019-02-19T00:41:01.259Z,101006.86
2019-02-19T00:43:31.610Z,101009.95
2019-02-19T00:46:01.119Z,101006.53
2019-02-19T00:48:30.896Z,101003.48
2019-02-19T00:51:00.896Z,101006.95
2019-02-19T00:53:32.058Z,101005.59
2019-02-19T00:56:01.925Z,100996.97
2019-02-19T00:58:31.816Z,100997.42
2019-02-19T01:01:01.263Z,100997.41
2019-02-19T01:03:33.762Z,101002.20
2019-02-19T01:06:03.274Z,100996.58
2019-02-19T01:08:36.002Z,101000.49
2019-02-19T01:11:07.606Z,100988.88
2019-02-19T01:13:36.986Z,100991.51
2019-02-19T01:16:07.175Z,100988.89
2019-02-19T01:18:36.611Z,100991.53
2019-02-19T01:21:09.446Z,100987.64
2019-02-19T01:23:39.279Z,100989.36
2019-02-19T01:26:10.338Z,100990.66
2019-02-19T01:28:40.340Z,100988.06
2019-02-19T01:31:09.755Z,100984.56
2019-02-19T01:33:41.714Z,100984.57
2019-02-19T01:36:11.689Z,100979.39
2019-02-19T01:38:43.836Z,100976.44
2019-02-19T01:41:13.308Z,100979.94
2019-02-19T01:43:42.699Z,100981.29
2019-02-19T01:46:16.276Z,100977.91
2019-02-19T01:48:49.299Z,100983.98
2019-02-19T01:51:22.597Z,100983.13
2019-02-19T01:53:52.043Z,100987.06
2019-02-19T01:56:22.057Z,100981.14
2019-02-19T02:01:43.465Z,100969.51
2019-02-19T02:04:12.899Z,100975.18
2019-02-19T02:06:42.327Z,100973.03
2019-02-19T02:09:13.372Z,100976.56
2019-02-19T02:11:42.795Z,100972.70
2019-02-19T02:14:12.241Z,100973.99
2019-02-19T02:16:41.663Z,100967.55
2019-02-19T02:19:11.149Z,100960.20
2019-02-19T02:21:40.597Z,100967.98
2019-02-19T02:24:15.615Z,100967.12
2019-02-19T02:26:45.112Z,100966.69
2019-02-19T02:29:14.540Z,100965.43
2019-02-19T02:31:44.482Z,100958.50
2019-02-19T02:34:16.289Z,100959.80
2019-02-19T02:36:45.729Z,100958.91
2019-02-19T02:39:18.606Z,100956.62
2019-02-19T02:41:49.088Z,100952.28
2019-02-19T02:44:18.461Z,100952.19
2019-02-19T02:46:48.368Z,100949.13
2019-02-19T02:49:17.781Z,100952.91
2019-02-19T02:51:53.477Z,100946.83
2019-02-19T02:54:22.897Z,100950.25
2019-02-19T02:56:52.758Z,100945.42
2019-02-19T02:59:26.160Z,100946.25
2019-02-19T03:01:55.598Z,100950.13
2019-02-19T03:04:27.837Z,100955.76
2019-02-19T03:06:58.918Z,100956.62
2019-02-19T03:09:30.918Z,100958.31
2019-02-19T03:12:01.556Z,100954.02
2019-02-19T03:14:35.431Z,100948.33
2019-02-19T03:17:07.061Z,100950.33
2019-02-19T03:19:36.483Z,100940.07
2019-02-19T03:22:06.307Z,100945.63
2019-02-19T03:24:35.711Z,100944.66
2019-02-19T03:27:05.199Z,100940.61
2019-02-19T03:29:36.298Z,100931.70
2019-02-19T03:32:05.721Z,100949.91
2019-02-19T03:34:35.131Z,100943.20
2019-02-19T03:37:04.550Z,100948.66
2019-02-19T03:39:35.613Z,100956.27
2019-02-19T03:42:09.846Z,100951.00
2019-02-19T03:44:42.681Z,100951.41
2019-02-19T03:47:18.878Z,100949.19
2019-02-19T03:49:57.063Z,100944.39
2019-02-19T03:52:28.221Z,100943.87
2019-02-19T03:55:02.091Z,100954.16
2019-02-19T03:57:36.567Z,100958.50
2019-02-19T04:00:07.845Z,100951.03
2019-02-19T04:02:37.382Z,100959.15
2019-02-19T04:05:06.973Z,100955.19
2019-02-19T04:07:36.391Z,100946.45
2019-02-19T04:10:09.946Z,100951.22
2019-02-19T04:12:39.441Z,100954.60
2019-02-19T04:15:11.949Z,100954.29
2019-02-19T04:17:41.877Z,100954.81
2019-02-19T04:20:11.447Z,100958.69
2019-02-19T04:22:43.902Z,100961.31
2019-02-19T04:25:17.770Z,100959.09
2019-02-19T04:27:48.695Z,100960.89
2019-02-19T04:30:20.865Z,100968.20
2019-02-19T04:32:52.379Z,100964.30
2019-02-19T04:35:21.830Z,100963.92
2019-02-19T04:37:51.590Z,100959.98
2019-02-19T04:40:25.681Z,100959.43
2019-02-19T04:42:58.154Z,100959.92
2019-02-19T04:45:27.583Z,100961.69
2019-02-19T04:47:57.006Z,100956.12
2019-02-19T04:50:26.443Z,100956.52
2019-02-19T04:52:56.080Z,100964.58
2019-02-19T04:55:25.524Z,100963.73
2019-02-19T04:57:59.609Z,100968.84
2019-02-19T05:00:29.048Z,100965.38
2019-02-19T05:02:58.539Z,100968.94
2019-02-19T05:05:27.978Z,100972.01
2019-02-19T05:07:57.403Z,100974.98
2019-02-19T05:10:26.838Z,100974.48
2019-02-19T05:12:56.776Z,100981.95
2019-02-19T05:15:26.401Z,100985.11
2019-02-19T05:17:56.336Z,100990.16
2019-02-19T05:20:25.777Z,100990.97
2019-02-19T05:22:55.428Z,100994.38
2019-02-19T05:25:27.181Z,100994.06
2019-02-19T05:27:58.664Z,100990.53
2019-02-19T05:30:27.734Z,101000.56
2019-02-19T05:32:57.168Z,101004.94
2019-02-19T05:35:26.602Z,101011.50
2019-02-19T05:37:58.240Z,101004.13
2019-02-19T05:40:28.137Z,100998.38
2019-02-19T05:42:57.565Z,101000.54
2019-02-19T05:45:27.104Z,101001.81
2019-02-19T05:47:56.555Z,101008.28
2019-02-19T05:50:25.966Z,101005.31
2019-02-19T05:52:55.398Z,101003.11
2019-02-19T05:55:24.823Z,101006.20
2019-02-19T05:57:54.269Z,101012.80
2019-02-19T06:00:23.754Z,101026.65
2019-02-19T06:02:53.197Z,101026.22
2019-02-19T06:05:22.626Z,101032.66
2019-02-19T06:07:52.065Z,101032.31
2019-02-19T06:10:21.493Z,101030.55
2019-02-19T06:12:50.951Z,101038.88
2019-02-19T06:15:20.379Z,101036.87
2019-02-19T06:17:49.808Z,101047.76
2019-02-19T06:20:19.240Z,101051.34
2019-02-19T06:22:48.655Z,101063.50
2019-02-19T06:25:18.099Z,101057.51
2019-02-19T06:27:47.719Z,101051.09
2019-02-19T06:30:20.507Z,101056.69
2019-02-19T06:32:49.917Z,101056.38
2019-02-19T06:35:19.367Z,101064.14
2019-02-19T06:37:48.795Z,101065.41
2019-02-19T06:40:29.055Z,101054.67
2019-02-19T06:42:58.483Z,101063.83
2019-02-19T06:45:29.968Z,101070.38
2019-02-19T06:47:59.387Z,101072.48
2019-02-19T06:50:28.888Z,101087.73
2019-02-19T06:52:59.284Z,101089.89
2019-02-19T06:55:36.898Z,101096.44
2019-02-19T06:58:06.349Z,101083.42
2019-02-19T07:00:35.781Z,101098.63
2019-02-19T07:03:06.914Z,101095.19
2019-02-19T07:05:36.359Z,101096.05
2019-02-19T07:08:07.832Z,101100.84
2019-02-19T07:10:37.342Z,101103.00
2019-02-19T07:13:06.835Z,101104.69
2019-02-19T07:15:36.811Z,101098.69
2019-02-19T07:18:06.337Z,101103.48
2019-02-19T07:20:35.763Z,101105.61
2019-02-19T07:23:05.277Z,101109.05
2019-02-19T07:25:34.693Z,101120.68
2019-02-19T07:28:04.385Z,101116.23
2019-02-19T07:30:33.872Z,101115.89
2019-02-19T07:33:03.383Z,101122.36
2019-02-19T07:35:32.808Z,101119.33
2019-02-19T07:38:03.221Z,101119.77
2019-02-19T07:40:32.980Z,101119.27
2019-02-19T07:43:05.218Z,101117.48
2019-02-19T07:45:34.641Z,101117.47
2019-02-19T07:48:04.154Z,101107.42
2019-02-19T07:50:36.738Z,101103.02
2019-02-19T07:53:07.498Z,101115.53
2019-02-19T07:55:37.192Z,101115.85
2019-02-19T07:58:06.632Z,101119.31
2019-02-19T08:00:36.052Z,101116.69
2019-02-19T08:03:07.034Z,101128.39
2019-02-19T08:05:37.988Z,101136.66
2019-02-19T08:08:07.502Z,101137.81
2019-02-19T08:10:36.933Z,101142.61
2019-02-19T08:13:06.388Z,101141.16
2019-02-19T08:15:35.819Z,101142.02
2019-02-19T08:18:05.310Z,101138.56
2019-02-19T08:20:35.028Z,101148.02
2019-02-19T08:23:04.440Z,101145.45
2019-02-19T08:25:33.885Z,101147.31
2019-02-19T08:28:03.314Z,101159.93
2019-02-19T08:30:32.825Z,101153.02
2019-02-19T08:33:02.243Z,101171.77
2019-02-19T08:35:31.681Z,101166.09
2019-02-19T08:38:01.093Z,101170.81
2019-02-19T08:40:30.536Z,101178.23
2019-02-19T08:42:59.965Z,101183.37
2019-02-19T08:45:29.391Z,101189.52
2019-02-19T08:47:59.291Z,101186.50
2019-02-19T08:50:29.077Z,101186.44
2019-02-19T08:52:58.493Z,101187.56
2019-02-19T08:55:27.933Z,101179.25
2019-02-19T08:57:57.350Z,101180.86
2019-02-19T09:00:26.787Z,101184.61
2019-02-19T09:02:59.141Z,101182.00
2019-02-19T09:05:28.609Z,101192.44
2019-02-19T09:07:58.034Z,101185.98
2019-02-19T09:10:27.541Z,101175.19
2019-02-19T09:12:56.962Z,101184.23
2019-02-19T09:15:26.473Z,101178.18
2019-02-19T09:17:55.898Z,101188.20
2019-02-19T09:20:25.354Z,101190.79
2019-02-19T09:22:54.771Z,101192.06
2019-02-19T09:25:24.210Z,101200.17
2019-02-19T09:27:53.635Z,101195.70
2019-02-19T09:30:23.112Z,101188.22
2019-02-19T09:32:52.541Z,101197.08
2019-02-19T09:35:21.965Z,101186.09
2019-02-19T09:37:51.397Z,101187.86
2019-02-19T09:40:20.826Z,101196.45
2019-02-19T09:42:50.262Z,101197.78
2019-02-19T09:45:19.876Z,101202.09
2019-02-19T09:47:49.308Z,101202.41
2019-02-19T09:50:18.730Z,101206.63
2019-02-19T09:52:48.314Z,101211.72
2019-02-19T09:55:17.754Z,101200.52
2019-02-19T09:57:50.210Z,101208.34
2019-02-19T10:00:19.774Z,101207.73
2019-02-19T10:02:49.363Z,101211.57
2019-02-19T10:05:18.864Z,101202.83
2019-02-19T10:07:50.374Z,101197.45
2019-02-19T10:10:23.837Z,101195.72
2019-02-19T10:12:55.762Z,101194.91
2019-02-19T10:15:25.195Z,101199.34
2019-02-19T10:17:54.636Z,101200.44
2019-02-19T10:20:24.062Z,101212.80
2019-02-19T10:22:55.003Z,101213.30
2019-02-19T10:25:24.426Z,101206.47
2019-02-19T10:27:53.872Z,101212.52
2019-02-19T10:30:23.372Z,101212.16
2019-02-19T10:32:52.812Z,101216.56
2019-02-19T10:35:22.323Z,101216.53
2019-02-19T10:37:51.963Z,101215.49
2019-02-19T10:40:21.866Z,101215.67
2019-02-19T10:42:51.376Z,101219.61
2019-02-19T10:45:25.748Z,101213.14
2019-02-19T10:47:55.310Z,101215.28
2019-02-19T10:50:25.860Z,101223.50
2019-02-19T10:52:55.280Z,101204.55
2019-02-19T10:55:24.772Z,101210.46
2019-02-19T10:57:54.222Z,101217.41
2019-02-19T11:00:23.980Z,101207.27
2019-02-19T11:02:55.062Z,101217.95
2019-02-19T11:05:24.517Z,101214.59
2019-02-19T11:07:56.993Z,101213.03
2019-02-19T11:10:26.445Z,101210.71
2019-02-19T11:12:56.514Z,101208.83
2019-02-19T11:15:25.959Z,101211.97
2019-02-19T11:17:55.389Z,101218.95
2019-02-19T11:20:28.887Z,101213.03
2019-02-19T11:22:59.185Z,101213.09
2019-02-19T11:25:30.123Z,101205.97
2019-02-19T11:27:59.561Z,101206.59
2019-02-19T11:30:29.107Z,101209.95
2019-02-19T11:32:58.519Z,101207.34
2019-02-19T11:35:28.048Z,101207.13
2019-02-19T11:37:57.545Z,101207.48
2019-02-19T11:40:26.995Z,101207.02
2019-02-19T11:42:59.271Z,101198.42
2019-02-19T11:45:28.778Z,101203.83
2019-02-19T11:47:58.295Z,101198.75
2019-02-19T11:50:27.751Z,101193.39
2019-02-19T11:52:57.221Z,101202.13
2019-02-19T11:55:26.719Z,101189.63
2019-02-19T11:57:56.327Z,101191.51
2019-02-19T12:00:33.451Z,101190.59
2019-02-19T12:03:02.962Z,101193.25
2019-02-19T12:05:32.453Z,101183.83
2019-02-19T12:08:01.992Z,101185.17
2019-02-19T12:10:31.487Z,101188.97
2019-02-19T12:13:01.542Z,101181.47
2019-02-19T12:15:35.136Z,101176.73
2019-02-19T12:18:06.797Z,101184.83
2019-02-19T12:20:36.230Z,101177.94
2019-02-19T12:23:06.385Z,101187.66
2019-02-19T12:25:35.978Z,101184.03
2019-02-19T12:28:05.483Z,101185.33
2019-02-19T12:30:34.921Z,101186.31
2019-02-19T12:33:07.451Z,101185.52
2019-02-19T12:35:37.039Z,101185.92
2019-02-19T12:38:06.555Z,101183.47
2019-02-19T12:40:36.037Z,101189.20
2019-02-19T12:43:05.537Z,101182.64
2019-02-19T12:45:35.024Z,101175.77
2019-02-19T12:48:04.478Z,101175.44
2019-02-19T12:50:33.898Z,101169.03
2019-02-19T12:53:03.348Z,101172.58
2019-02-19T12:55:35.953Z,101172.83
2019-02-19T12:58:07.018Z,101173.03
2019-02-19T13:00:36.876Z,101171.65
2019-02-19T13:03:06.318Z,101187.03
2019-02-19T13:05:35.751Z,101179.98
2019-02-19T13:08:05.336Z,101184.28
2019-02-19T13:10:34.821Z,101177.80
2019-02-19T13:13:04.332Z,101177.55
2019-02-19T13:15:33.892Z,101182.15
2019-02-19T13:18:03.351Z,101185.23
2019-02-19T13:20:32.837Z,101180.48
2019-02-19T13:23:02.255Z,101183.02
2019-02-19T13:25:31.699Z,101178.41
2019-02-19T13:28:01.258Z,101186.59
2019-02-19T13:30:30.703Z,101181.69
2019-02-19T13:33:00.117Z,101181.06
2019-02-19T13:35:29.623Z,101185.84
2019-02-19T13:37:59.043Z,101179.68
2019-02-19T13:40:28.633Z,101176.72
2019-02-19T13:42:58.113Z,101177.27
2019-02-19T13:45:27.782Z,101172.23
2019-02-19T13:48:05.504Z,101179.23
2019-02-19T13:50:30.861Z,101168.76
2019-02-19T13:53:10.917Z,101178.33
2019-02-19T13:55:48.345Z,101177.69
2019-02-19T13:58:17.761Z,101177.12
2019-02-19T14:00:48.889Z,101179.37
2019-02-19T14:03:18.539Z,101179.33
2019-02-19T14:05:47.964Z,101171.83
2019-02-19T14:08:17.461Z,101176.49
2019-02-19T14:10:47.988Z,101180.92
2019-02-19T14:13:17.384Z,101179.80
2019-02-19T14:15:49.625Z,101188.21
2019-02-19T14:18:23.199Z,101189.16
2019-02-19T14:21:00.435Z,101193.03
2019-02-19T14:23:49.626Z,101187.41
2019-02-19T14:26:38.793Z,101190.82
2019-02-19T14:29:09.933Z,101195.74
2019-02-19T14:31:43.446Z,101199.77
2019-02-19T14:34:31.075Z,101198.52
2019-02-19T14:37:12.982Z,101196.39
2019-02-19T14:40:00.590Z,101191.57
2019-02-19T14:42:31.811Z,101193.45
2019-02-19T14:45:02.858Z,101197.30
2019-02-19T14:47:46.074Z,101202.11
2019-02-19T14:50:26.521Z,101195.16
2019-02-19T14:53:10.026Z,101199.90
2019-02-19T14:55:43.540Z,101189.77
2019-02-19T14:58:26.201Z,101192.70
2019-02-19T15:01:13.470Z,101196.44
2019-02-19T15:03:44.556Z,101195.02
2019-02-19T15:06:32.153Z,101187.41
2019-02-19T15:09:19.746Z,101195.56
2019-02-19T15:11:50.789Z,101188.47
2019-02-19T15:14:27.820Z,101182.41
2019-02-19T15:17:13.910Z,101182.52
2019-02-19T15:20:00.331Z,101180.86
2019-02-19T15:22:37.168Z,101188.21
2019-02-19T15:25:17.127Z,101178.89
2019-02-19T15:27:57.164Z,101173.89
2019-02-19T15:30:31.413Z,101190.09
2019-02-19T15:33:18.911Z,101192.23
2019-02-19T15:35:49.991Z,101202.23
2019-02-19T15:38:29.565Z,101184.66
2019-02-19T15:41:05.473Z,101192.92
2019-02-19T15:43:39.292Z,101194.23
2019-02-19T15:46:26.857Z,101190.81
2019-02-19T15:49:11.341Z,101197.88
2019-02-19T15:51:57.582Z,101196.14
2019-02-19T15:54:40.821Z,101207.22
2019-02-19T15:57:14.576Z,101210.27
2019-02-19T16:00:02.085Z,101207.32
2019-02-19T16:02:34.431Z,101202.11
2019-02-19T16:05:08.330Z,101210.30
2019-02-19T16:07:53.620Z,101212.17
2019-02-19T16:10:32.402Z,101216.98
2019-02-19T16:13:04.366Z,101218.55
2019-02-19T16:15:51.652Z,101222.25
2019-02-19T16:18:40.876Z,101222.41
2019-02-19T16:21:27.363Z,101224.38
2019-02-19T16:23:58.621Z,101215.34
2019-02-19T16:26:48.645Z,101206.73
2019-02-19T16:29:36.987Z,101218.09
2019-02-19T16:32:24.135Z,101218.19
2019-02-19T16:34:58.189Z,101224.38
2019-02-19T16:37:32.214Z,101228.17
2019-02-19T16:40:12.911Z,101226.84
2019-02-19T16:43:02.079Z,101237.17
2019-02-19T16:45:35.842Z,101236.39
2019-02-19T16:48:16.269Z,101242.14
2019-02-19T16:50:52.808Z,101249.61
2019-02-19T16:53:30.934Z,101261.05
2019-02-19T16:56:02.010Z,101284.20
2019-02-19T16:58:48.170Z,101294.94
2019-02-19T17:01:20.845Z,101278.64
2019-02-19T17:03:51.986Z,101280.92
2019-02-19T17:06:36.483Z,101281.95
2019-02-19T17:09:08.852Z,101278.14
2019-02-19T17:11:46.114Z,101285.55
2019-02-19T17:14:32.809Z,101286.83
2019-02-19T17:17:12.196Z,101289.90
2019-02-19T17:19:52.308Z,101299.04
2019-02-19T17:22:29.481Z,101294.28
2019-02-19T17:25:19.904Z,101294.30
2019-02-19T17:27:51.098Z,101301.27
2019-02-19T17:30:24.868Z,101305.23
2019-02-19T17:33:07.873Z,101295.70
2019-02-19T17:35:45.066Z,101298.80
2019-02-19T17:38:16.198Z,101309.64
2019-02-19T17:40:53.310Z,101307.55
2019-02-19T17:43:28.094Z,101314.48
2019-02-19T17:46:05.437Z,101315.34
2019-02-19T17:48:42.271Z,101320.52
2019-02-19T17:51:19.400Z,101327.39
2019-02-19T17:53:56.488Z,101331.75
2019-02-19T17:56:38.080Z,101333.04
2019-02-19T17:59:18.080Z,101333.45
2019-02-19T18:01:58.341Z,101337.34
2019-02-19T18:04:29.397Z,101334.31
2019-02-19T18:07:02.105Z,101336.94
2019-02-19T18:09:42.779Z,101332.19
2019-02-19T18:12:22.293Z,101338.16
2019-02-19T18:14:56.308Z,101339.89
2019-02-19T18:17:30.115Z,101343.84
2019-02-19T18:19:59.542Z,101343.81
2019-02-19T18:22:29.130Z,101353.42
2019-02-19T18:24:58.578Z,101352.96
2019-02-19T18:27:27.983Z,101355.61
2019-02-19T18:29:57.435Z,101365.13
2019-02-19T18:32:26.899Z,101365.95
2019-02-19T18:34:56.410Z,101367.25
2019-02-19T18:37:32.323Z,101379.40
2019-02-19T18:40:02.334Z,101376.41
2019-02-19T18:42:37.481Z,101378.63
2019-02-19T18:45:08.661Z,101380.77
2019-02-19T18:47:40.371Z,101378.20
2019-02-19T18:50:11.399Z,101359.19
2019-02-19T18:52:40.816Z,101365.28
2019-02-19T18:55:10.391Z,101369.20
2019-02-19T18:57:45.632Z,101368.33
2019-02-19T19:00:16.833Z,101375.65
2019-02-19T19:02:46.649Z,101366.11
2019-02-19T19:05:16.165Z,101376.03
2019-02-19T19:07:45.678Z,101377.75
2019-02-19T19:10:15.272Z,101370.84
2019-02-19T19:12:48.224Z,101377.34
2019-02-19T19:15:18.942Z,101376.44
2019-02-19T19:17:48.276Z,101376.88
2019-02-19T19:20:17.716Z,101381.19
2019-02-19T19:22:47.300Z,101387.78
2019-02-19T19:25:16.727Z,101389.13
2019-02-19T19:27:49.436Z,101393.42
2019-02-19T19:30:18.998Z,101390.42
2019-02-19T19:32:49.341Z,101395.16
2019-02-19T19:35:18.742Z,101394.34
2019-02-19T19:37:48.395Z,101399.54
2019-02-19T19:40:18.884Z,101400.83
2019-02-19T19:42:53.190Z,101401.29
2019-02-19T19:45:22.980Z,101408.22
2019-02-19T19:47:55.499Z,101406.47
2019-02-19T19:50:25.051Z,101403.02
2019-02-19T19:52:58.067Z,101407.36
2019-02-19T19:55:28.002Z,101412.11
2019-02-19T19:57:59.042Z,101413.83
2019-02-19T20:00:30.908Z,101408.22
2019-02-19T20:03:00.782Z,101410.78
2019-02-19T20:05:31.546Z,101422.92
2019-02-19T20:08:01.012Z,101422.45
2019-02-19T20:10:32.466Z,101416.84
2019-02-19T20:13:01.683Z,101418.11
2019-02-19T20:15:31.297Z,101428.09
2019-02-19T20:18:01.771Z,101417.70
2019-02-19T20:20:31.283Z,101414.26
2019-02-19T20:23:00.779Z,101420.25
2019-02-19T20:25:30.498Z,101423.75
2019-02-19T20:27:59.924Z,101427.19
2019-02-19T20:30:29.473Z,101433.23
2019-02-19T20:32:58.968Z,101418.52
2019-02-19T20:35:29.131Z,101428.05
2019-02-19T20:38:00.160Z,101431.06
2019-02-19T20:40:29.617Z,101428.48
2019-02-19T20:42:59.167Z,101439.70
2019-02-19T20:45:28.723Z,101434.48
2019-02-19T20:47:59.879Z,101436.65
2019-02-19T20:50:29.543Z,101430.16
2019-02-19T20:52:59.084Z,101435.78
2019-02-19T20:55:36.692Z,101427.97
2019-02-19T20:58:01.276Z,101452.62
2019-02-19T21:00:35.443Z,101448.31
2019-02-19T21:03:08.754Z,101439.63
2019-02-19T21:05:40.876Z,101436.55
2019-02-19T21:08:10.518Z,101434.86
2019-02-19T21:10:40.071Z,101443.95
2019-02-19T21:13:10.271Z,101436.63
2019-02-19T21:15:39.899Z,101436.19
2019-02-19T21:18:09.495Z,101436.65
2019-02-19T21:20:39.146Z,101447.89
2019-02-19T21:23:09.885Z,101453.97
2019-02-19T21:25:39.385Z,101451.78
2019-02-19T21:28:08.943Z,101452.67
2019-02-19T21:30:38.777Z,101450.52
2019-02-19T21:33:08.315Z,101457.43
2019-02-19T21:35:37.749Z,101453.59
2019-02-19T21:38:07.552Z,101457.45
2019-02-19T21:40:37.163Z,101450.50
2019-02-19T21:43:06.663Z,101461.36
2019-02-19T21:45:36.459Z,101459.63
2019-02-19T21:48:06.115Z,101462.66
2019-02-19T21:50:38.622Z,101455.69
2019-02-19T21:53:08.192Z,101453.95
2019-02-19T21:55:37.690Z,101453.09
2019-02-19T21:58:07.584Z,101456.16
2019-02-19T22:00:37.276Z,101450.50
2019-02-19T22:03:07.129Z,101466.58
2019-02-19T22:05:36.874Z,101457.54
2019-02-19T22:08:06.399Z,101463.17
2019-02-19T22:10:35.972Z,101462.31
2019-02-19T22:13:05.560Z,101464.05
2019-02-19T22:15:35.003Z,101457.14
2019-02-19T22:18:06.115Z,101461.45
2019-02-19T22:20:55.466Z,101463.63
2019-02-19T22:23:24.952Z,101465.33
2019-02-19T22:25:55.918Z,101464.96
2019-02-19T22:28:25.909Z,101461.06
2019-02-19T22:30:55.392Z,101464.09
2019-02-19T22:33:24.907Z,101462.34
2019-02-19T22:35:54.318Z,101461.49
2019-02-19T22:38:23.960Z,101460.19
2019-02-19T22:40:55.408Z,101458.04
2019-02-19T22:43:24.548Z,101466.25
2019-02-19T22:45:56.998Z,101472.75
2019-02-19T22:48:31.594Z,101472.31
2019-02-19T22:51:03.074Z,101468.39
2019-02-19T22:53:38.534Z,101468.81
2019-02-19T22:56:09.582Z,101472.29
2019-02-19T22:58:39.009Z,101471.44
2019-02-19T23:01:13.035Z,101473.56
2019-02-19T23:03:42.985Z,101477.47
2019-02-19T23:06:14.980Z,101479.62
2019-02-19T23:08:45.062Z,101474.44
2019-02-19T23:11:16.609Z,101486.95
2019-02-19T23:13:50.350Z,101480.06
2019-02-19T23:16:23.013Z,101479.18
2019-02-19T23:18:58.168Z,101474.84
2019-02-19T23:21:27.584Z,101484.41
2019-02-19T23:24:00.170Z,101486.56
2019-02-19T23:26:32.134Z,101488.71
2019-02-19T23:29:03.187Z,101485.27
2019-02-19T23:31:32.669Z,101479.13
2019-02-19T23:34:02.184Z,101489.53
2019-02-19T23:36:33.231Z,101485.21
2019-02-19T23:39:05.059Z,101482.17
2019-02-19T23:41:36.090Z,101481.73
2019-02-19T23:44:05.586Z,101475.65
2019-02-19T23:46:34.995Z,101477.85
2019-02-19T23:49:04.501Z,101475.27
2019-02-19T23:51:36.971Z,101490.77
2019-02-19T23:54:06.474Z,101490.80
2019-02-19T23:56:35.959Z,101495.14
2019-02-19T23:59:08.353Z,101499.92
