createdAt,value
2023-04-06T00:02:13.390Z,3.83
2023-04-06T00:07:15.534Z,3.57
2023-04-06T00:12:17.551Z,3.80
2023-04-06T00:17:19.482Z,3.77
2023-04-06T00:22:21.479Z,3.93
2023-04-06T00:27:23.499Z,3.50
2023-04-06T00:32:25.491Z,3.43
2023-04-06T00:37:27.406Z,4.57
2023-04-06T00:42:29.637Z,4.70
2023-04-06T00:47:31.753Z,3.93
2023-04-06T00:52:35.428Z,4.00
2023-04-06T00:57:37.913Z,3.50
2023-04-06T01:02:40.358Z,4.70
2023-04-06T01:07:43.486Z,3.80
2023-04-06T01:12:50.170Z,4.17
2023-04-06T01:18:01.945Z,3.90
2023-04-06T01:23:04.381Z,4.17
2023-04-06T01:28:07.780Z,4.33
2023-04-06T01:33:29.995Z,4.00
2023-04-06T01:38:36.665Z,4.73
2023-04-06T01:43:40.634Z,4.30
2023-04-06T01:48:45.408Z,4.37
2023-04-06T01:53:56.323Z,4.30
2023-04-06T01:59:06.060Z,4.57
2023-04-06T02:04:15.119Z,4.17
2023-04-06T02:09:18.902Z,4.10
2023-04-06T02:14:21.492Z,4.97
2023-04-06T02:19:27.903Z,4.23
2023-04-06T02:24:29.806Z,4.63
2023-04-06T02:29:31.634Z,4.80
2023-04-06T02:34:33.609Z,4.80
2023-04-06T02:39:36.099Z,5.87
2023-04-06T02:44:40.873Z,4.90
2023-04-06T02:49:44.664Z,4.20
2023-04-06T02:54:47.313Z,4.97
2023-04-06T02:59:50.440Z,4.70
2023-04-06T03:05:01.944Z,5.03
2023-04-06T03:10:10.793Z,4.40
2023-04-06T03:15:12.815Z,4.17
2023-04-06T03:20:19.470Z,4.40
2023-04-06T03:25:21.419Z,4.60
2023-04-06T03:30:23.608Z,4.40
2023-04-06T03:35:25.967Z,4.30
2023-04-06T03:40:27.884Z,4.63
2023-04-06T03:45:29.775Z,4.67
2023-04-06T03:50:32.648Z,5.20
2023-04-06T03:55:34.831Z,4.50
2023-04-06T04:00:36.811Z,4.30
2023-04-06T04:05:38.731Z,4.50
2023-04-06T04:10:40.828Z,4.30
2023-04-06T04:15:42.757Z,4.07
2023-04-06T04:20:44.945Z,4.70
2023-04-06T04:25:48.021Z,4.83
2023-04-06T04:30:49.893Z,4.73
2023-04-06T04:35:52.061Z,5.30
2023-04-06T04:40:56.925Z,4.27
2023-04-06T04:46:00.230Z,5.00
2023-04-06T04:51:11.845Z,5.00
2023-04-06T04:56:26.288Z,4.80
2023-04-06T05:01:43.753Z,5.87
2023-04-06T05:07:07.750Z,5.33
2023-04-06T05:12:11.771Z,5.50
2023-04-06T05:17:23.808Z,4.87
2023-04-06T05:22:26.321Z,5.90
2023-04-06T05:27:42.192Z,5.60
2023-04-06T05:32:58.238Z,5.50
2023-04-06T05:38:03.474Z,6.20
2023-04-06T05:43:05.651Z,4.73
2023-04-06T05:48:08.796Z,5.70
2023-04-06T05:53:13.964Z,5.67
2023-04-06T05:58:20.767Z,5.60
2023-04-06T06:03:24.846Z,5.60
2023-04-06T06:08:31.028Z,5.30
2023-04-06T06:13:35.866Z,6.50
2023-04-06T06:18:37.965Z,6.40
2023-04-06T06:23:40.583Z,6.00
2023-04-06T06:28:42.730Z,6.50
2023-04-06T06:33:48.750Z,4.93
2023-04-06T06:38:50.914Z,6.53
2023-04-06T06:43:54.789Z,6.20
2023-04-06T06:48:56.833Z,5.30
2023-04-06T06:53:58.773Z,5.70
2023-04-06T06:59:00.837Z,6.53
2023-04-06T07:04:03.095Z,6.57
2023-04-06T07:09:05.180Z,6.47
2023-04-06T07:14:07.636Z,6.37
2023-04-06T07:19:10.568Z,5.97
2023-04-06T07:24:12.524Z,6.53
2023-04-06T07:29:14.504Z,5.90
2023-04-06T07:34:16.758Z,5.37
2023-04-06T07:39:19.369Z,5.90
2023-04-06T07:44:21.913Z,6.30
2023-04-06T07:49:25.343Z,6.10
2023-04-06T07:54:27.517Z,5.80
2023-04-06T07:59:29.491Z,6.00
2023-04-06T08:04:31.546Z,5.63
2023-04-06T08:09:33.483Z,5.43
2023-04-06T08:14:35.873Z,5.10
2023-04-06T08:19:38.404Z,5.20
2023-04-06T08:24:40.424Z,4.90
2023-04-06T08:29:42.635Z,5.07
2023-04-06T08:34:44.625Z,4.90
2023-04-06T08:39:46.548Z,4.43
2023-04-06T08:44:54.688Z,4.97
2023-04-06T08:49:57.602Z,4.33
2023-04-06T08:54:59.568Z,5.80
2023-04-06T09:00:02.108Z,5.83
2023-04-06T09:05:04.542Z,5.40
2023-04-06T09:10:07.750Z,5.77
2023-04-06T09:15:24.642Z,5.50
2023-04-06T09:20:29.142Z,4.90
2023-04-06T09:25:32.828Z,5.50
2023-04-06T09:30:36.792Z,5.67
2023-04-06T09:35:38.682Z,4.87
2023-04-06T09:41:00.634Z,4.50
2023-04-06T09:46:05.387Z,4.80
2023-04-06T09:51:08.096Z,4.80
2023-04-06T09:56:14.324Z,5.37
2023-04-06T10:01:20.495Z,5.20
2023-04-06T10:06:27.306Z,4.50
2023-04-06T10:11:30.492Z,5.10
2023-04-06T10:16:32.856Z,4.93
2023-04-06T10:21:37.290Z,4.40
2023-04-06T10:26:39.409Z,4.60
2023-04-06T10:31:44.295Z,4.57
2023-04-06T10:36:46.297Z,4.17
2023-04-06T10:41:49.476Z,3.90
2023-04-06T10:46:58.987Z,4.57
2023-04-06T10:52:00.975Z,4.60
2023-04-06T10:57:02.890Z,4.50
2023-04-06T11:02:04.773Z,4.87
2023-04-06T11:07:06.697Z,3.80
2023-04-06T11:12:08.621Z,3.10
2023-04-06T11:17:10.765Z,3.33
2023-04-06T11:22:12.768Z,3.80
2023-04-06T11:27:17.146Z,3.80
2023-04-06T11:32:24.084Z,3.80
2023-04-06T11:37:29.095Z,3.87
2023-04-06T11:42:31.184Z,3.03
2023-04-06T11:47:38.535Z,3.73
2023-04-06T11:52:41.923Z,3.10
2023-04-06T11:57:44.421Z,2.63
2023-04-06T12:02:50.458Z,2.83
2023-04-06T12:07:52.410Z,3.00
2023-04-06T12:12:54.321Z,3.00
2023-04-06T12:17:56.301Z,3.37
2023-04-06T12:22:58.297Z,3.20
2023-04-06T12:28:00.465Z,2.80
2023-04-06T12:33:02.562Z,3.00
2023-04-06T12:38:04.488Z,2.50
2023-04-06T12:43:06.707Z,2.07
2023-04-06T12:48:08.747Z,2.80
2023-04-06T12:53:10.691Z,2.50
2023-04-06T12:58:12.696Z,2.40
2023-04-06T13:03:14.634Z,2.60
2023-04-06T13:08:17.767Z,2.87
2023-04-06T13:13:25.967Z,2.90
2023-04-06T13:18:28.110Z,2.50
2023-04-06T13:23:30.148Z,2.80
2023-04-06T13:28:36.321Z,3.30
2023-04-06T13:33:39.544Z,2.90
2023-04-06T13:38:42.535Z,3.13
2023-04-06T13:43:44.760Z,3.00
2023-04-06T13:48:48.089Z,2.70
2023-04-06T13:53:53.609Z,3.40
2023-04-06T13:58:57.089Z,2.93
2023-04-06T14:03:59.154Z,3.13
2023-04-06T14:09:01.367Z,3.30
2023-04-06T14:14:03.454Z,3.40
2023-04-06T14:19:05.356Z,3.90
2023-04-06T14:24:09.183Z,2.93
2023-04-06T14:29:11.517Z,3.20
2023-04-06T14:34:13.487Z,3.00
2023-04-06T14:39:15.704Z,3.77
2023-04-06T14:44:17.814Z,3.03
2023-04-06T14:49:19.811Z,3.10
2023-04-06T14:54:21.962Z,3.30
2023-04-06T14:59:23.996Z,4.10
2023-04-06T15:04:26.194Z,3.17
2023-04-06T15:09:28.208Z,3.33
2023-04-06T15:14:30.537Z,3.03
2023-04-06T15:19:32.476Z,3.43
2023-04-06T15:24:34.474Z,2.83
2023-04-06T15:29:36.632Z,2.60
2023-04-06T15:34:38.850Z,2.43
2023-04-06T15:39:41.130Z,2.10
2023-04-06T15:44:46.259Z,2.97
2023-04-06T15:49:48.627Z,2.63
2023-04-06T15:54:50.889Z,2.43
2023-04-06T15:59:55.237Z,2.20
2023-04-06T16:04:58.539Z,2.10
2023-04-06T16:10:00.569Z,2.80
2023-04-06T16:15:02.769Z,2.67
2023-04-06T16:20:05.475Z,2.60
2023-04-06T16:25:07.724Z,2.67
2023-04-06T16:30:10.594Z,2.73
2023-04-06T16:35:12.662Z,3.10
2023-04-06T16:40:15.192Z,2.07
2023-04-06T16:45:17.524Z,2.20
2023-04-06T16:50:20.001Z,2.07
2023-04-06T16:55:22.020Z,1.90
2023-04-06T17:00:24.323Z,1.93
2023-04-06T17:05:27.496Z,2.00
2023-04-06T17:10:34.121Z,2.30
2023-04-06T17:15:43.419Z,2.03
2023-04-06T17:20:46.794Z,1.80
2023-04-06T17:25:48.775Z,2.40
2023-04-06T17:30:51.138Z,2.17
2023-04-06T17:35:54.048Z,2.20
2023-04-06T17:40:56.254Z,2.00
2023-04-06T17:45:58.345Z,2.10
2023-04-06T17:51:00.486Z,1.60
2023-04-06T17:56:03.806Z,1.60
2023-04-06T18:01:08.447Z,1.93
2023-04-06T18:06:15.908Z,1.60
2023-04-06T18:11:19.268Z,1.70
2023-04-06T18:16:21.785Z,1.90
2023-04-06T18:21:23.970Z,1.83
2023-04-06T18:26:26.505Z,2.17
2023-04-06T18:31:28.632Z,1.60
2023-04-06T18:36:32.034Z,2.10
2023-04-06T18:41:35.214Z,2.10
2023-04-06T18:46:37.780Z,1.87
2023-04-06T18:51:41.624Z,1.63
2023-04-06T18:56:43.685Z,1.87
2023-04-06T19:01:50.984Z,1.67
2023-04-06T19:06:53.304Z,1.50
2023-04-06T19:11:55.443Z,1.40
2023-04-06T19:16:57.720Z,1.97
2023-04-06T19:22:01.572Z,1.40
2023-04-06T19:27:03.727Z,1.80
2023-04-06T19:32:07.932Z,1.60
2023-04-06T19:37:09.970Z,1.10
2023-04-06T19:42:13.062Z,1.50
2023-04-06T19:47:14.951Z,3.03
2023-04-06T19:52:16.848Z,2.53
2023-04-06T19:57:18.699Z,1.93
2023-04-06T20:02:20.865Z,2.40
2023-04-06T20:07:22.970Z,2.10
2023-04-06T20:12:24.824Z,2.07
2023-04-06T20:17:26.724Z,2.37
2023-04-06T20:22:28.583Z,2.03
2023-04-06T20:27:30.411Z,2.23
2023-04-06T20:32:33.309Z,2.70
2023-04-06T20:37:37.826Z,1.93
2023-04-06T20:42:40.066Z,2.47
2023-04-06T20:47:42.403Z,2.07
2023-04-06T20:52:44.469Z,2.40
2023-04-06T20:57:46.505Z,2.80
2023-04-06T21:02:48.669Z,2.33
2023-04-06T21:07:50.758Z,2.87
2023-04-06T21:12:52.553Z,2.77
2023-04-06T21:17:54.448Z,2.53
2023-04-06T21:22:56.567Z,2.80
2023-04-06T21:27:58.586Z,2.60
2023-04-06T21:33:00.534Z,3.10
2023-04-06T21:38:02.462Z,2.63
2023-04-06T21:43:04.635Z,3.10
2023-04-06T21:48:07.114Z,3.23
2023-04-06T21:53:09.470Z,3.47
2023-04-06T21:58:12.091Z,3.80
2023-04-06T22:03:14.084Z,3.23
2023-04-06T22:08:25.474Z,3.37
2023-04-06T22:13:32.167Z,3.30
2023-04-06T22:18:36.621Z,3.00
2023-04-06T22:23:42.496Z,3.33
2023-04-06T22:28:44.591Z,3.50
2023-04-06T22:33:46.774Z,2.80
2023-04-06T22:38:50.856Z,4.47
2023-04-06T22:43:52.737Z,2.97
2023-04-06T22:48:54.678Z,3.63
2023-04-06T22:53:56.482Z,3.00
2023-04-06T22:58:58.334Z,3.40
2023-04-06T23:04:00.406Z,3.37
2023-04-06T23:09:02.359Z,3.00
2023-04-06T23:14:04.258Z,2.70
2023-04-06T23:19:06.339Z,3.50
2023-04-06T23:24:08.211Z,3.90
2023-04-06T23:29:10.007Z,3.27
2023-04-06T23:34:11.830Z,2.90
2023-04-06T23:39:13.694Z,2.70
2023-04-06T23:44:15.667Z,3.10
2023-04-06T23:49:17.511Z,3.53
2023-04-06T23:54:19.380Z,2.80
2023-04-06T23:59:21.166Z,2.80
