createdAt,value
2023-03-16T06:41:26.399Z,12.99
2023-03-16T06:44:13.320Z,12.99
2023-03-16T06:46:59.114Z,13.44
2023-03-16T06:49:44.272Z,13.02
2023-03-16T06:52:29.726Z,13.23
2023-03-16T06:55:15.634Z,15.19
2023-03-16T06:58:01.557Z,14.76
2023-03-16T07:00:47.088Z,15.70
2023-03-16T07:03:33.472Z,15.05
2023-03-16T07:06:39.064Z,14.73
2023-03-16T07:09:25.853Z,13.18
2023-03-16T07:12:12.310Z,9.68
2023-03-16T07:14:58.296Z,8.85
2023-03-16T07:17:43.874Z,8.66
2023-03-16T07:20:32.858Z,7.85
2023-03-16T07:23:21.073Z,7.49
2023-03-16T07:26:08.403Z,7.34
2023-03-16T07:28:54.008Z,7.44
2023-03-16T07:31:40.362Z,6.87
2023-03-16T07:34:25.858Z,7.04
2023-03-16T07:37:11.743Z,6.94
2023-03-16T07:39:56.880Z,7.17
2023-03-16T07:42:44.301Z,7.48
2023-03-16T07:45:29.984Z,7.45
2023-03-16T07:48:16.198Z,7.47
2023-03-16T07:51:01.844Z,7.51
2023-03-16T07:53:47.409Z,7.62
2023-03-16T07:56:47.478Z,7.62
2023-03-16T07:59:33.309Z,7.80
2023-03-16T08:02:20.068Z,8.09
2023-03-16T08:05:05.773Z,8.08
2023-03-16T08:07:51.665Z,8.22
2023-03-16T08:10:37.388Z,8.43
2023-03-16T08:13:22.636Z,8.61
2023-03-16T08:16:10.596Z,8.56
2023-03-16T08:18:57.150Z,8.39
2023-03-16T08:21:59.756Z,8.77
2023-03-16T08:24:46.222Z,8.90
2023-03-16T08:27:31.324Z,8.76
2023-03-16T08:30:17.714Z,9.18
2023-03-16T08:33:03.628Z,9.40
2023-03-16T08:35:48.810Z,9.32
2023-03-16T08:38:35.376Z,9.36
2023-03-16T08:41:21.581Z,9.66
2023-03-16T08:44:07.950Z,9.82
2023-03-16T08:46:53.417Z,10.02
2023-03-16T08:49:38.606Z,10.33
2023-03-16T08:52:26.266Z,10.87
2023-03-16T08:55:13.637Z,11.50
2023-03-16T08:58:00.718Z,12.22
2023-03-16T09:00:47.447Z,17.92
2023-03-16T09:03:37.826Z,17.14
2023-03-16T09:06:23.510Z,20.93
2023-03-16T09:09:09.795Z,23.10
2023-03-16T09:11:55.434Z,26.99
2023-03-16T09:14:40.889Z,22.94
2023-03-16T09:17:27.211Z,20.24
2023-03-16T09:20:34.574Z,15.95
2023-03-16T09:23:21.150Z,23.91
2023-03-16T09:26:07.682Z,28.63
2023-03-16T09:28:54.637Z,30.38
2023-03-16T09:31:43.275Z,23.23
2023-03-16T09:34:30.520Z,22.35
2023-03-16T09:37:16.748Z,20.62
2023-03-16T09:40:06.810Z,27.19
2023-03-16T09:43:11.264Z,27.77
2023-03-16T09:46:06.510Z,28.24
2023-03-16T09:48:52.291Z,19.10
2023-03-16T09:51:39.404Z,17.11
2023-03-16T09:55:17.638Z,22.88
2023-03-16T09:58:07.002Z,27.05
2023-03-16T10:01:10.905Z,30.44
2023-03-16T10:04:02.548Z,30.92
2023-03-16T10:06:58.475Z,32.28
2023-03-16T10:09:51.233Z,33.20
2023-03-16T10:12:43.735Z,29.15
2023-03-16T10:15:32.846Z,23.04
2023-03-16T10:18:26.524Z,21.10
2023-03-16T10:21:14.511Z,29.37
2023-03-16T10:24:02.442Z,30.70
2023-03-16T10:26:54.624Z,31.56
2023-03-16T10:29:39.854Z,33.02
2023-03-16T10:32:29.462Z,33.80
2023-03-16T10:35:54.243Z,34.27
2023-03-16T10:38:40.107Z,35.20
2023-03-16T10:41:31.306Z,35.28
2023-03-16T10:44:23.750Z,35.98
2023-03-16T10:47:18.354Z,35.65
2023-03-16T10:50:16.895Z,33.17
2023-03-16T10:53:03.443Z,32.53
2023-03-16T10:55:50.434Z,31.46
2023-03-16T10:58:46.700Z,23.02
2023-03-16T11:01:32.297Z,23.38
2023-03-16T11:04:19.298Z,23.78
2023-03-16T11:07:09.805Z,28.91
2023-03-16T11:09:55.719Z,33.09
2023-03-16T11:12:41.636Z,35.36
2023-03-16T11:15:28.598Z,33.52
2023-03-16T11:18:25.108Z,24.46
2023-03-16T11:21:18.362Z,30.41
2023-03-16T11:24:05.006Z,31.23
2023-03-16T11:26:55.782Z,32.85
2023-03-16T11:29:47.426Z,32.66
2023-03-16T11:32:38.118Z,35.17
2023-03-16T11:35:52.747Z,34.48
2023-03-16T11:38:56.918Z,32.93
2023-03-16T11:41:52.223Z,32.90
2023-03-16T11:44:57.882Z,34.06
2023-03-16T11:48:04.796Z,34.08
2023-03-16T11:51:10.486Z,33.00
2023-03-16T11:54:35.844Z,32.54
2023-03-16T11:57:37.847Z,32.81
2023-03-16T12:00:40.632Z,34.30
2023-03-16T12:03:31.931Z,36.09
2023-03-16T12:06:39.107Z,35.06
2023-03-16T12:09:43.253Z,33.11
2023-03-16T12:12:54.715Z,34.88
2023-03-16T12:15:48.741Z,35.56
2023-03-16T12:19:04.621Z,35.62
2023-03-16T12:22:01.279Z,31.42
2023-03-16T12:24:48.351Z,32.20
2023-03-16T12:27:36.675Z,31.47
2023-03-16T12:30:26.261Z,32.01
2023-03-16T12:33:55.353Z,33.99
2023-03-16T12:37:02.902Z,31.18
2023-03-16T12:39:53.890Z,33.46
2023-03-16T12:42:48.248Z,36.03
2023-03-16T12:45:54.947Z,35.68
2023-03-16T12:48:44.798Z,35.08
2023-03-16T12:51:38.809Z,33.31
2023-03-16T12:54:25.880Z,28.91
2023-03-16T12:57:17.010Z,27.66
2023-03-16T13:00:04.899Z,31.99
2023-03-16T13:02:53.625Z,31.73
2023-03-16T13:05:45.848Z,32.05
2023-03-16T13:08:48.387Z,30.50
2023-03-16T13:11:50.188Z,29.53
2023-03-16T13:14:44.246Z,31.44
2023-03-16T13:17:32.179Z,30.35
2023-03-16T13:20:31.176Z,28.16
2023-03-16T13:23:26.304Z,29.17
2023-03-16T13:26:46.301Z,29.97
2023-03-16T13:29:32.744Z,30.03
2023-03-16T13:32:19.743Z,27.37
2023-03-16T13:35:05.515Z,26.96
2023-03-16T13:37:51.180Z,26.19
2023-03-16T13:40:46.380Z,27.80
2023-03-16T13:43:34.985Z,27.76
2023-03-16T13:46:22.524Z,27.69
2023-03-16T13:49:07.571Z,26.86
2023-03-16T13:51:55.741Z,24.88
2023-03-16T13:54:41.975Z,25.77
2023-03-16T13:57:30.556Z,24.31
2023-03-16T14:00:21.741Z,26.28
2023-03-16T14:03:18.964Z,26.39
2023-03-16T14:06:07.544Z,24.47
2023-03-16T14:08:58.881Z,25.21
2023-03-16T14:11:48.455Z,24.31
2023-03-16T14:14:41.722Z,23.81
2023-03-16T14:17:28.384Z,23.42
2023-03-16T14:20:25.534Z,23.01
2023-03-16T14:23:21.857Z,23.97
2023-03-16T14:26:18.910Z,24.61
2023-03-16T14:29:17.248Z,24.26
2023-03-16T14:32:02.573Z,23.66
2023-03-16T14:34:51.550Z,23.53
2023-03-16T14:37:38.623Z,23.74
2023-03-16T14:40:30.831Z,23.59
2023-03-16T14:43:16.148Z,22.42
2023-03-16T14:46:04.042Z,22.55
2023-03-16T14:48:50.620Z,22.40
2023-03-16T14:51:38.131Z,21.65
2023-03-16T14:54:28.246Z,21.28
2023-03-16T14:57:16.724Z,19.78
2023-03-16T15:00:02.306Z,20.01
2023-03-16T15:03:08.713Z,20.56
2023-03-16T15:05:54.705Z,20.37
2023-03-16T15:08:44.522Z,19.95
2023-03-16T15:11:31.752Z,20.15
2023-03-16T15:14:37.140Z,19.77
2023-03-16T15:17:22.135Z,19.09
2023-03-16T15:20:08.300Z,17.46
2023-03-16T15:22:53.642Z,17.36
2023-03-16T15:25:41.365Z,18.00
2023-03-16T15:28:27.781Z,18.17
2023-03-16T15:31:17.133Z,17.82
2023-03-16T15:34:02.687Z,17.76
2023-03-16T15:36:48.193Z,17.68
2023-03-16T15:39:33.439Z,17.06
2023-03-16T15:42:19.442Z,16.61
2023-03-16T15:45:07.701Z,16.36
2023-03-16T15:47:56.028Z,16.11
2023-03-16T15:50:44.739Z,15.55
2023-03-16T15:53:39.417Z,15.13
2023-03-16T15:56:30.020Z,14.72
2023-03-16T15:59:17.257Z,14.63
2023-03-16T16:02:03.184Z,14.21
2023-03-16T16:04:48.706Z,13.82
2023-03-16T16:07:33.984Z,13.54
2023-03-16T16:10:19.376Z,13.25
2023-03-16T16:13:04.313Z,12.72
2023-03-16T16:15:49.626Z,12.49
2023-03-16T16:18:38.763Z,12.09
2023-03-16T16:21:28.119Z,12.05
2023-03-16T16:24:16.561Z,11.65
2023-03-16T16:27:01.837Z,11.24
2023-03-16T16:29:47.282Z,10.71
2023-03-16T16:32:32.189Z,10.48
2023-03-16T16:35:24.689Z,10.23
2023-03-16T16:38:10.399Z,9.98
2023-03-16T16:40:58.619Z,9.63
2023-03-16T16:43:47.141Z,9.65
2023-03-16T16:46:40.316Z,9.45
2023-03-16T16:49:28.432Z,9.24
2023-03-16T16:52:17.471Z,9.09
2023-03-16T16:55:02.607Z,8.95
2023-03-16T16:57:49.427Z,8.80
2023-03-16T17:00:38.082Z,8.65
2023-03-16T17:03:28.381Z,8.61
2023-03-16T17:06:18.862Z,8.47
2023-03-16T17:09:05.542Z,8.26
2023-03-16T17:11:51.500Z,7.92
2023-03-16T17:14:36.999Z,8.02
2023-03-16T17:17:22.434Z,7.98
2023-03-16T17:20:25.966Z,7.90
2023-03-16T17:23:26.502Z,7.81
2023-03-16T17:26:16.287Z,7.77
2023-03-16T17:29:06.418Z,7.72
2023-03-16T17:31:52.271Z,7.55
2023-03-16T17:34:37.625Z,7.55
2023-03-16T17:37:23.329Z,7.37
2023-03-16T17:40:20.164Z,7.29
2023-03-16T17:43:06.313Z,7.29
2023-03-16T17:45:55.832Z,7.15
2023-03-16T17:48:40.974Z,7.07
2023-03-16T17:51:26.727Z,6.97
2023-03-16T17:54:12.406Z,6.97
2023-03-16T17:56:57.767Z,6.85
2023-03-16T17:59:45.399Z,6.75
2023-03-16T18:02:50.588Z,6.62
2023-03-16T18:05:36.847Z,6.47
2023-03-16T18:08:27.670Z,6.38
2023-03-16T18:11:17.869Z,6.29
2023-03-16T18:14:04.928Z,6.39
2023-03-16T18:16:50.069Z,6.30
2023-03-16T18:19:35.597Z,6.25
2023-03-16T18:22:24.674Z,6.10
2023-03-16T18:25:27.555Z,6.13
2023-03-16T18:28:13.964Z,6.06
2023-03-16T18:31:00.132Z,6.05
2023-03-16T18:33:46.820Z,5.94
2023-03-16T18:36:34.303Z,5.98
2023-03-16T18:39:20.581Z,5.91
2023-03-16T18:42:06.759Z,5.80
2023-03-16T18:44:52.011Z,5.63
2023-03-16T18:47:39.696Z,5.47
2023-03-16T18:50:30.259Z,5.56
2023-03-16T18:53:16.668Z,5.57
2023-03-16T18:56:02.085Z,5.57
2023-03-16T18:58:52.763Z,5.51
2023-03-16T19:01:39.575Z,5.45
2023-03-16T19:04:27.575Z,5.53
2023-03-16T19:07:24.680Z,5.42
2023-03-16T19:10:35.577Z,5.24
2023-03-16T19:13:22.467Z,5.11
2023-03-16T19:16:16.655Z,5.17
2023-03-16T19:19:01.935Z,4.96
2023-03-16T19:21:48.902Z,5.05
2023-03-16T19:24:36.418Z,4.90
2023-03-16T19:27:26.901Z,4.99
2023-03-16T19:30:20.770Z,4.94
2023-03-16T19:33:12.198Z,4.97
2023-03-16T19:35:58.094Z,4.96
2023-03-16T19:38:47.113Z,5.06
2023-03-16T19:41:34.579Z,5.01
2023-03-16T19:44:22.486Z,5.08
2023-03-16T19:47:22.000Z,4.96
2023-03-16T19:50:17.276Z,4.98
2023-03-16T19:53:02.357Z,5.01
2023-03-16T19:55:49.096Z,4.95
2023-03-16T19:58:38.513Z,5.01
2023-03-16T20:01:32.224Z,4.85
2023-03-16T20:04:18.289Z,4.84
2023-03-16T20:07:07.395Z,4.76
2023-03-16T20:09:53.053Z,4.92
2023-03-16T20:12:40.359Z,4.87
2023-03-16T20:15:29.266Z,4.88
2023-03-16T20:18:17.276Z,4.85
2023-03-16T20:21:02.598Z,4.70
2023-03-16T20:23:48.537Z,4.80
2023-03-16T20:26:33.952Z,4.61
2023-03-16T20:29:28.698Z,4.68
2023-03-16T20:32:22.732Z,4.70
2023-03-16T20:35:18.903Z,4.70
2023-03-16T20:38:04.262Z,4.66
2023-03-16T20:40:54.154Z,4.62
2023-03-16T20:43:39.452Z,3.61
2023-03-16T20:46:27.880Z,3.21
2023-03-16T20:49:22.219Z,2.88
2023-03-16T20:52:19.195Z,2.67
2023-03-16T20:55:05.319Z,2.47
2023-03-16T20:57:52.494Z,2.41
2023-03-16T21:00:39.146Z,2.31
2023-03-16T21:03:27.626Z,2.39
2023-03-16T21:06:39.188Z,2.37
2023-03-16T21:09:24.645Z,2.21
2023-03-16T21:12:29.410Z,1.82
2023-03-16T21:15:35.428Z,1.85
2023-03-16T21:18:21.612Z,1.73
2023-03-16T21:21:06.739Z,1.81
2023-03-16T21:23:52.272Z,1.95
2023-03-16T21:26:37.767Z,1.87
2023-03-16T21:29:23.865Z,1.99
2023-03-16T21:32:19.409Z,1.81
2023-03-16T21:35:04.864Z,1.80
2023-03-16T21:37:52.326Z,1.60
2023-03-16T21:40:37.343Z,1.66
2023-03-16T21:43:23.283Z,1.66
2023-03-16T21:46:18.531Z,1.54
2023-03-16T21:49:05.028Z,1.80
2023-03-16T21:51:51.123Z,1.69
2023-03-16T21:54:36.502Z,1.62
2023-03-16T21:57:21.761Z,1.60
2023-03-16T22:00:08.261Z,1.49
2023-03-16T22:02:55.593Z,1.34
2023-03-16T22:05:42.881Z,1.27
2023-03-16T22:08:31.174Z,1.11
2023-03-16T22:11:21.938Z,1.13
2023-03-16T22:14:09.894Z,1.34
2023-03-16T22:16:55.936Z,1.34
2023-03-16T22:19:41.014Z,1.29
2023-03-16T22:22:27.197Z,1.14
2023-03-16T22:25:17.257Z,1.12
2023-03-16T22:28:02.876Z,1.00
2023-03-16T22:30:48.523Z,0.89
2023-03-16T22:33:40.682Z,0.89
2023-03-16T22:36:27.044Z,0.75
2023-03-16T22:39:15.667Z,0.92
2023-03-16T22:42:01.206Z,1.13
2023-03-16T22:44:46.687Z,1.37
2023-03-16T22:47:36.854Z,1.48
2023-03-16T22:50:24.314Z,1.52
2023-03-16T22:53:11.663Z,1.42
2023-03-16T22:55:57.245Z,1.48
2023-03-16T22:58:45.937Z,1.67
2023-03-16T23:01:42.647Z,1.83
2023-03-16T23:04:30.406Z,1.80
2023-03-16T23:07:16.048Z,1.83
2023-03-16T23:10:01.193Z,1.75
2023-03-16T23:12:46.567Z,1.57
2023-03-16T23:15:38.362Z,1.51
2023-03-16T23:18:25.359Z,1.41
2023-03-16T23:21:19.245Z,1.23
2023-03-16T23:24:04.878Z,1.30
2023-03-16T23:26:51.201Z,1.15
2023-03-16T23:29:36.522Z,1.08
2023-03-16T23:32:21.881Z,0.94
2023-03-16T23:35:19.606Z,0.88
2023-03-16T23:38:04.903Z,0.75
2023-03-16T23:40:50.110Z,0.71
2023-03-16T23:43:36.183Z,0.68
2023-03-16T23:46:23.367Z,0.65
2023-03-16T23:49:24.207Z,0.66
2023-03-16T23:52:10.157Z,0.60
2023-03-16T23:54:56.177Z,0.62
2023-03-16T23:57:41.553Z,0.49
