createdAt,value
2018-04-06T00:00:32.410Z,2.12
2018-04-06T00:03:03.142Z,2.17
2018-04-06T00:05:33.699Z,2.30
2018-04-06T00:08:07.511Z,2.15
2018-04-06T00:10:38.426Z,2.70
2018-04-06T00:13:11.819Z,2.22
2018-04-06T00:15:42.378Z,2.25
2018-04-06T00:18:12.926Z,2.10
2018-04-06T00:20:44.802Z,2.47
2018-04-06T00:23:15.465Z,2.85
2018-04-06T00:25:46.098Z,2.15
2018-04-06T00:28:17.072Z,2.83
2018-04-06T00:30:48.199Z,3.12
2018-04-06T00:33:18.908Z,2.92
2018-04-06T00:35:49.566Z,2.58
2018-04-06T00:38:20.683Z,2.70
2018-04-06T00:40:52.759Z,2.85
2018-04-06T00:43:23.646Z,2.72
2018-04-06T00:45:54.460Z,2.85
2018-04-06T00:48:24.954Z,2.65
2018-04-06T00:50:56.038Z,2.90
2018-04-06T00:53:35.233Z,3.35
2018-04-06T00:56:05.952Z,3.67
2018-04-06T00:58:38.016Z,2.92
2018-04-06T01:01:09.246Z,3.17
2018-04-06T01:03:40.162Z,2.80
2018-04-06T01:06:11.326Z,2.67
2018-04-06T01:08:42.398Z,2.72
2018-04-06T01:11:13.050Z,3.00
2018-04-06T01:13:43.828Z,2.47
2018-04-06T01:16:14.795Z,3.12
2018-04-06T01:18:46.974Z,3.40
2018-04-06T01:21:17.610Z,2.65
2018-04-06T01:23:48.464Z,3.80
2018-04-06T01:26:19.104Z,2.50
2018-04-06T01:28:50.204Z,3.07
2018-04-06T01:31:21.587Z,3.20
2018-04-06T01:33:52.304Z,2.83
2018-04-06T01:36:22.965Z,2.97
2018-04-06T01:38:53.916Z,3.50
2018-04-06T01:41:24.648Z,3.83
2018-04-06T01:43:55.349Z,3.43
2018-04-06T01:46:25.996Z,3.10
2018-04-06T01:48:56.975Z,3.63
2018-04-06T01:51:27.624Z,3.80
2018-04-06T01:53:58.371Z,3.37
2018-04-06T01:56:28.986Z,3.60
2018-04-06T01:58:59.933Z,3.05
2018-04-06T02:01:30.627Z,3.40
2018-04-06T02:04:01.552Z,3.57
2018-04-06T02:06:32.118Z,3.67
2018-04-06T02:09:06.093Z,3.87
2018-04-06T02:11:36.772Z,3.53
2018-04-06T02:14:08.364Z,3.27
2018-04-06T02:16:41.756Z,3.93
2018-04-06T02:19:12.332Z,3.37
2018-04-06T02:21:44.969Z,3.37
2018-04-06T02:24:15.748Z,3.37
2018-04-06T02:26:46.368Z,3.70
2018-04-06T02:29:17.134Z,3.80
2018-04-06T02:31:49.974Z,3.80
2018-04-06T02:34:20.776Z,4.07
2018-04-06T02:36:51.755Z,3.37
2018-04-06T02:39:22.386Z,3.47
2018-04-06T02:41:52.993Z,3.97
2018-04-06T02:44:23.674Z,3.60
2018-04-06T02:46:54.276Z,3.50
2018-04-06T02:49:25.371Z,3.20
2018-04-06T02:51:57.306Z,3.77
2018-04-06T02:54:28.078Z,2.67
2018-04-06T02:56:58.703Z,4.57
2018-04-06T02:59:29.454Z,3.20
2018-04-06T03:02:01.583Z,4.27
2018-04-06T03:04:32.212Z,3.60
2018-04-06T03:07:02.927Z,4.13
2018-04-06T03:09:33.600Z,4.17
2018-04-06T03:12:04.750Z,3.73
2018-04-06T03:14:35.296Z,3.60
2018-04-06T03:17:05.952Z,3.60
2018-04-06T03:19:36.622Z,4.17
2018-04-06T03:22:08.216Z,3.40
2018-04-06T03:24:39.146Z,4.17
2018-04-06T03:27:10.109Z,3.87
2018-04-06T03:29:40.867Z,4.27
2018-04-06T03:32:11.791Z,5.10
2018-04-06T03:34:42.478Z,4.13
2018-04-06T03:37:13.078Z,4.57
2018-04-06T03:39:44.204Z,4.00
2018-04-06T03:42:14.976Z,3.70
2018-04-06T03:44:45.560Z,4.57
2018-04-06T03:47:16.334Z,4.73
2018-04-06T03:49:46.970Z,5.00
2018-04-06T03:52:17.591Z,4.23
2018-04-06T03:54:48.602Z,4.47
2018-04-06T03:57:19.380Z,4.73
2018-04-06T03:59:49.925Z,5.37
2018-04-06T04:02:20.719Z,3.80
2018-04-06T04:04:51.470Z,5.03
2018-04-06T04:07:22.046Z,4.20
2018-04-06T04:09:52.801Z,4.97
2018-04-06T04:12:24.183Z,4.53
2018-04-06T04:14:54.826Z,5.33
2018-04-06T04:17:25.498Z,5.73
2018-04-06T04:19:56.253Z,5.57
2018-04-06T04:22:27.120Z,6.37
2018-04-06T04:24:57.888Z,6.13
2018-04-06T04:27:28.936Z,5.33
2018-04-06T04:29:59.630Z,5.70
2018-04-06T04:32:30.292Z,6.63
2018-04-06T04:35:01.174Z,6.57
2018-04-06T04:37:32.032Z,5.70
2018-04-06T04:40:02.691Z,5.23
2018-04-06T04:42:33.675Z,5.97
2018-04-06T04:45:04.393Z,5.10
2018-04-06T04:47:35.175Z,6.47
2018-04-06T04:50:05.765Z,7.03
2018-04-06T04:52:36.802Z,7.27
2018-04-06T04:55:07.667Z,6.17
2018-04-06T04:57:38.361Z,5.50
2018-04-06T05:00:10.423Z,5.70
2018-04-06T05:02:41.468Z,6.23
2018-04-06T05:05:12.456Z,6.17
2018-04-06T05:07:43.099Z,6.93
2018-04-06T05:10:13.834Z,7.63
2018-04-06T05:12:44.789Z,5.80
2018-04-06T05:15:15.651Z,5.23
2018-04-06T05:17:46.365Z,5.47
2018-04-06T05:20:17.024Z,7.07
2018-04-06T05:22:47.904Z,6.90
2018-04-06T05:25:18.549Z,7.50
2018-04-06T05:27:53.236Z,8.33
2018-04-06T05:30:23.947Z,6.93
2018-04-06T05:32:55.058Z,8.43
2018-04-06T05:35:26.090Z,8.07
2018-04-06T05:37:56.730Z,6.50
2018-04-06T05:40:27.684Z,7.18
2018-04-06T05:42:58.491Z,9.97
2018-04-06T05:45:29.080Z,8.23
2018-04-06T05:47:59.803Z,8.07
2018-04-06T05:50:30.440Z,7.97
2018-04-06T05:53:01.126Z,8.10
2018-04-06T05:55:31.884Z,7.40
2018-04-06T05:58:03.972Z,9.70
2018-04-06T06:00:34.726Z,8.50
2018-04-06T06:03:05.356Z,7.93
2018-04-06T06:05:36.019Z,8.77
2018-04-06T06:08:06.665Z,7.77
2018-04-06T06:10:37.276Z,7.27
2018-04-06T06:13:08.330Z,7.10
2018-04-06T06:15:39.295Z,8.10
2018-04-06T06:18:10.198Z,7.17
2018-04-06T06:20:40.990Z,8.40
2018-04-06T06:23:12.110Z,7.62
2018-04-06T06:25:42.618Z,7.80
2018-04-06T06:28:13.266Z,7.25
2018-04-06T06:30:44.023Z,7.30
2018-04-06T06:33:14.851Z,7.65
2018-04-06T06:35:45.458Z,8.35
2018-04-06T06:38:16.396Z,6.97
2018-04-06T06:40:47.094Z,6.50
2018-04-06T06:43:17.720Z,7.40
2018-04-06T06:45:49.402Z,10.60
2018-04-06T06:48:20.512Z,8.77
2018-04-06T06:50:51.189Z,10.07
2018-04-06T06:53:21.856Z,10.13
2018-04-06T06:55:52.598Z,9.43
2018-04-06T06:58:23.260Z,9.80
2018-04-06T07:00:53.888Z,8.98
2018-04-06T07:03:24.682Z,9.75
2018-04-06T07:05:55.766Z,10.30
2018-04-06T07:08:26.558Z,10.75
2018-04-06T07:10:57.842Z,10.20
2018-04-06T07:13:29.890Z,10.07
2018-04-06T07:16:00.668Z,10.65
2018-04-06T07:18:31.302Z,9.82
2018-04-06T07:21:02.393Z,10.57
2018-04-06T07:23:33.162Z,9.80
2018-04-06T07:26:04.279Z,10.70
2018-04-06T07:28:35.012Z,9.95
2018-04-06T07:31:05.732Z,10.35
2018-04-06T07:33:36.915Z,9.73
2018-04-06T07:36:08.132Z,9.43
2018-04-06T07:38:38.819Z,9.68
2018-04-06T07:41:09.877Z,10.77
2018-04-06T07:43:40.518Z,9.45
2018-04-06T07:46:11.708Z,8.07
2018-04-06T07:48:42.451Z,9.35
2018-04-06T07:51:13.258Z,9.05
2018-04-06T07:53:44.260Z,8.30
2018-04-06T07:56:14.954Z,7.60
2018-04-06T07:58:45.912Z,6.75
2018-04-06T08:01:16.590Z,6.87
2018-04-06T08:03:47.282Z,6.07
2018-04-06T08:06:18.212Z,7.22
2018-04-06T08:08:48.990Z,7.50
2018-04-06T08:14:13.857Z,6.43
2018-04-06T08:16:44.751Z,6.85
2018-04-06T08:19:15.490Z,6.80
2018-04-06T08:21:50.422Z,5.82
2018-04-06T08:24:21.130Z,7.22
2018-04-06T08:26:51.798Z,5.62
2018-04-06T08:29:22.414Z,6.47
2018-04-06T08:43:22.478Z,5.35
2018-04-06T08:45:52.660Z,5.05
2018-04-06T08:48:23.061Z,4.72
2018-04-06T08:50:53.681Z,5.68
2018-04-06T08:53:24.311Z,4.82
2018-04-06T08:55:54.987Z,5.40
2018-04-06T08:58:26.746Z,5.55
2018-04-06T09:00:57.812Z,6.12
2018-04-06T09:03:28.632Z,5.25
2018-04-06T09:05:59.443Z,5.45
2018-04-06T09:08:30.353Z,5.32
2018-04-06T09:11:02.588Z,6.10
2018-04-06T09:13:33.404Z,5.50
2018-04-06T09:16:04.251Z,4.50
2018-04-06T09:18:35.207Z,5.07
2018-04-06T09:21:08.611Z,5.87
2018-04-06T09:23:39.458Z,5.00
2018-04-06T09:26:10.979Z,4.72
2018-04-06T09:28:41.888Z,4.85
2018-04-06T09:31:13.081Z,4.97
2018-04-06T09:33:43.926Z,4.82
2018-04-06T09:36:14.897Z,4.85
2018-04-06T09:38:45.503Z,4.75
2018-04-06T09:41:17.167Z,5.18
2018-04-06T09:43:47.877Z,5.30
2018-04-06T09:46:18.571Z,4.93
2018-04-06T09:48:49.253Z,5.12
2018-04-06T09:51:20.215Z,5.57
2018-04-06T09:53:51.101Z,4.57
2018-04-06T09:56:22.008Z,4.65
2018-04-06T09:58:52.780Z,5.10
2018-04-06T10:01:27.405Z,4.62
2018-04-06T10:03:58.213Z,5.05
2018-04-06T10:06:29.159Z,4.82
2018-04-06T10:08:59.798Z,4.25
2018-04-06T10:11:30.672Z,4.68
2018-04-06T10:14:02.534Z,3.50
2018-04-06T10:16:33.399Z,4.15
2018-04-06T10:19:03.940Z,3.65
2018-04-06T10:21:34.859Z,4.28
2018-04-06T10:24:05.623Z,3.42
2018-04-06T10:26:36.476Z,5.12
2018-04-06T10:29:07.855Z,4.35
2018-04-06T10:31:38.595Z,3.67
2018-04-06T10:34:09.274Z,4.00
2018-04-06T10:36:40.177Z,4.15
2018-04-06T10:39:11.376Z,4.37
2018-04-06T10:41:42.113Z,3.83
2018-04-06T10:44:16.712Z,4.53
2018-04-06T10:46:47.542Z,4.18
2018-04-06T10:49:18.248Z,5.40
2018-04-06T10:51:48.936Z,4.87
2018-04-06T10:54:19.672Z,4.32
2018-04-06T10:56:51.004Z,4.55
2018-04-06T10:59:21.804Z,5.12
2018-04-06T11:01:52.628Z,4.93
2018-04-06T11:04:23.551Z,4.80
2018-04-06T11:06:54.358Z,4.68
2018-04-06T11:09:25.108Z,4.12
2018-04-06T11:11:55.895Z,3.67
2018-04-06T11:14:26.552Z,4.35
2018-04-06T11:16:57.516Z,4.50
2018-04-06T11:19:28.161Z,4.55
2018-04-06T11:21:58.738Z,5.40
2018-04-06T11:24:29.728Z,3.92
2018-04-06T11:27:00.445Z,4.93
2018-04-06T11:29:31.440Z,3.90
2018-04-06T11:32:03.543Z,4.30
2018-04-06T11:34:34.207Z,3.95
2018-04-06T11:37:05.464Z,4.35
2018-04-06T11:39:38.525Z,4.55
2018-04-06T11:44:59.826Z,5.28
2018-04-06T11:47:28.368Z,4.32
2018-04-06T11:49:57.080Z,5.32
2018-04-06T11:52:25.732Z,4.72
2018-04-06T11:54:54.643Z,5.00
2018-04-06T11:57:23.349Z,4.72
2018-04-06T11:59:51.968Z,5.25
2018-04-06T12:02:20.735Z,4.57
2018-04-06T12:04:49.722Z,4.50
2018-04-06T12:07:18.415Z,4.57
2018-04-06T12:09:46.991Z,4.28
2018-04-06T12:12:15.673Z,4.40
2018-04-06T12:14:44.227Z,4.43
2018-04-06T12:17:12.922Z,4.00
2018-04-06T12:19:41.553Z,4.37
2018-04-06T12:22:10.305Z,4.80
2018-04-06T12:24:38.867Z,4.53
2018-04-06T12:27:07.883Z,5.10
2018-04-06T12:29:36.455Z,4.40
2018-04-06T12:32:05.023Z,3.53
2018-04-06T12:34:35.036Z,4.00
2018-04-06T12:37:03.733Z,5.18
2018-04-06T12:39:32.506Z,4.22
2018-04-06T12:42:03.975Z,5.07
2018-04-06T12:44:33.034Z,4.35
2018-04-06T12:47:01.635Z,4.18
2018-04-06T12:49:30.252Z,4.00
2018-04-06T12:52:03.036Z,4.20
2018-04-06T12:54:31.651Z,4.53
2018-04-06T12:57:00.361Z,4.62
2018-04-06T12:59:29.051Z,4.20
2018-04-06T13:01:58.899Z,4.97
2018-04-06T13:04:27.528Z,4.75
2018-04-06T13:06:56.163Z,4.57
2018-04-06T13:09:24.733Z,4.80
2018-04-06T13:11:53.876Z,6.25
2018-04-06T13:14:24.584Z,4.90
2018-04-06T13:16:53.282Z,4.60
2018-04-06T13:19:21.833Z,4.80
2018-04-06T13:21:50.528Z,4.70
2018-04-06T13:24:19.180Z,4.47
2018-04-06T13:26:48.156Z,5.05
2018-04-06T13:29:16.683Z,4.75
2018-04-06T13:31:45.343Z,3.90
2018-04-06T13:34:14.072Z,4.70
2018-04-06T13:36:44.067Z,4.60
2018-04-06T13:39:12.767Z,4.30
2018-04-06T13:41:41.395Z,4.95
2018-04-06T13:44:09.996Z,6.03
2018-04-06T13:46:39.311Z,5.07
2018-04-06T13:49:08.066Z,5.40
2018-04-06T13:51:36.912Z,5.78
2018-04-06T13:54:05.640Z,5.53
2018-04-06T13:56:34.606Z,5.12
2018-04-06T13:59:03.340Z,4.68
2018-04-06T14:01:31.958Z,4.70
2018-04-06T14:04:00.717Z,5.90
2018-04-06T14:06:29.573Z,4.95
2018-04-06T14:08:58.228Z,4.47
2018-04-06T14:11:26.878Z,4.97
2018-04-06T14:13:55.483Z,4.78
2018-04-06T14:16:24.128Z,5.40
2018-04-06T14:18:52.855Z,6.05
2018-04-06T14:21:21.768Z,4.70
2018-04-06T14:23:50.457Z,4.60
2018-04-06T14:26:19.101Z,4.45
2018-04-06T14:28:48.675Z,4.10
2018-04-06T14:31:17.426Z,5.28
2018-04-06T14:33:46.368Z,4.97
2018-04-06T14:36:15.303Z,4.72
2018-04-06T14:38:44.574Z,5.30
2018-04-06T14:41:13.230Z,4.95
2018-04-06T14:43:41.796Z,4.45
2018-04-06T14:46:10.804Z,4.72
2018-04-06T14:48:39.491Z,5.20
2018-04-06T14:51:08.243Z,3.90
2018-04-06T14:53:37.026Z,3.83
2018-04-06T14:56:06.009Z,5.20
2018-04-06T14:58:34.723Z,4.12
2018-04-06T15:01:03.628Z,4.60
2018-04-06T15:03:32.828Z,3.90
2018-04-06T15:06:01.719Z,3.83
2018-04-06T15:08:30.374Z,5.07
2018-04-06T15:10:59.913Z,4.00
2018-04-06T15:13:28.598Z,3.78
2018-04-06T15:15:57.523Z,3.90
2018-04-06T15:18:26.291Z,4.30
2018-04-06T15:20:55.165Z,3.47
2018-04-06T15:23:30.302Z,3.92
2018-04-06T15:25:59.366Z,4.65
2018-04-06T15:28:28.181Z,3.85
2018-04-06T15:30:58.361Z,3.55
2018-04-06T15:33:26.968Z,3.97
2018-04-06T15:35:55.579Z,4.85
2018-04-06T15:38:24.603Z,3.33
2018-04-06T15:40:53.308Z,3.20
2018-04-06T15:43:22.000Z,4.50
2018-04-06T15:45:50.674Z,4.18
2018-04-06T15:48:19.237Z,3.33
2018-04-06T15:50:47.866Z,3.97
2018-04-06T15:53:16.481Z,3.72
2018-04-06T15:55:45.407Z,4.00
2018-04-06T15:58:14.207Z,3.58
2018-04-06T16:00:42.904Z,4.68
2018-04-06T16:03:11.626Z,4.10
2018-04-06T16:05:40.465Z,3.65
2018-04-06T16:08:09.176Z,4.85
2018-04-06T16:10:37.706Z,3.95
2018-04-06T16:13:06.385Z,5.15
2018-04-06T16:15:36.310Z,4.00
2018-04-06T16:18:05.368Z,4.82
2018-04-06T16:20:34.336Z,3.97
2018-04-06T16:23:03.027Z,4.00
2018-04-06T16:25:31.937Z,4.93
2018-04-06T16:28:00.595Z,4.37
2018-04-06T16:30:29.304Z,4.18
2018-04-06T16:32:58.011Z,5.07
2018-04-06T16:35:26.554Z,4.47
2018-04-06T16:37:55.235Z,4.90
2018-04-06T16:40:24.075Z,4.25
2018-04-06T16:42:52.755Z,5.28
2018-04-06T16:45:21.429Z,5.28
2018-04-06T16:47:50.022Z,5.40
2018-04-06T16:50:18.729Z,5.20
2018-04-06T16:52:47.317Z,5.25
2018-04-06T16:55:16.083Z,5.05
2018-04-06T16:57:44.696Z,4.40
2018-04-06T17:00:15.127Z,4.87
2018-04-06T17:02:43.792Z,4.78
2018-04-06T17:05:12.765Z,5.03
2018-04-06T17:07:41.418Z,5.97
2018-04-06T17:10:10.181Z,5.57
2018-04-06T17:12:38.917Z,4.93
2018-04-06T17:15:09.120Z,5.22
2018-04-06T17:17:38.156Z,4.75
2018-04-06T17:20:08.436Z,4.68
2018-04-06T17:22:37.068Z,5.35
2018-04-06T17:25:07.096Z,4.78
2018-04-06T17:27:35.690Z,5.57
2018-04-06T17:30:04.586Z,6.12
2018-04-06T17:32:35.664Z,4.70
2018-04-06T17:35:08.923Z,5.40
2018-04-06T17:37:37.586Z,4.72
2018-04-06T17:40:10.333Z,4.90
2018-04-06T17:42:39.229Z,6.25
2018-04-06T17:45:09.775Z,5.03
2018-04-06T17:47:38.636Z,5.22
2018-04-06T17:50:08.831Z,5.00
2018-04-06T17:52:37.396Z,5.65
2018-04-06T17:55:07.822Z,4.30
2018-04-06T17:57:37.077Z,5.18
2018-04-06T18:00:05.729Z,4.37
2018-04-06T18:02:34.430Z,4.50
2018-04-06T18:05:03.058Z,4.62
2018-04-06T18:07:32.192Z,5.50
2018-04-06T18:10:02.260Z,5.43
2018-04-06T18:12:32.255Z,5.32
2018-04-06T18:15:00.834Z,4.12
2018-04-06T18:17:29.389Z,6.10
2018-04-06T18:19:58.008Z,5.55
2018-04-06T18:22:26.934Z,5.12
2018-04-06T18:24:55.795Z,4.72
2018-04-06T18:27:24.406Z,4.25
2018-04-06T18:29:52.962Z,5.85
2018-04-06T18:32:21.994Z,4.20
2018-04-06T18:34:50.701Z,5.37
2018-04-06T18:37:19.343Z,5.28
2018-04-06T18:39:48.395Z,5.32
2018-04-06T18:42:19.354Z,4.53
2018-04-06T18:44:48.034Z,5.03
2018-04-06T18:47:16.675Z,4.97
2018-04-06T18:49:45.333Z,4.80
2018-04-06T18:52:13.971Z,4.85
2018-04-06T18:54:42.586Z,5.47
2018-04-06T18:57:12.428Z,5.10
2018-04-06T18:59:40.990Z,4.55
2018-04-06T19:02:09.511Z,5.07
2018-04-06T19:04:38.016Z,5.07
2018-04-06T19:07:07.863Z,5.07
2018-04-06T19:09:36.466Z,4.87
2018-04-06T19:12:05.199Z,4.95
2018-04-06T19:14:33.767Z,4.95
2018-04-06T19:17:02.870Z,5.65
2018-04-06T19:19:31.462Z,4.70
2018-04-06T19:22:00.159Z,5.22
2018-04-06T19:24:28.762Z,5.12
2018-04-06T19:26:57.670Z,5.15
2018-04-06T19:29:26.303Z,4.60
2018-04-06T19:31:54.827Z,5.20
2018-04-06T19:34:23.447Z,5.65
2018-04-06T19:36:52.399Z,5.25
2018-04-06T19:39:20.959Z,4.70
2018-04-06T19:41:49.518Z,4.93
2018-04-06T19:44:18.201Z,5.00
2018-04-06T19:46:48.034Z,5.00
2018-04-06T19:49:20.443Z,5.07
2018-04-06T19:51:49.190Z,4.65
2018-04-06T19:54:18.485Z,5.40
2018-04-06T19:56:47.253Z,5.65
2018-04-06T19:59:15.957Z,5.07
2018-04-06T20:01:44.551Z,4.75
2018-04-06T20:04:13.129Z,5.72
2018-04-06T20:06:41.708Z,4.57
2018-04-06T20:09:14.494Z,5.75
2018-04-06T20:11:43.050Z,5.03
2018-04-06T20:14:11.587Z,6.72
2018-04-06T20:16:40.276Z,5.80
2018-04-06T20:19:09.228Z,5.80
2018-04-06T20:21:37.797Z,6.05
2018-04-06T20:24:06.325Z,5.25
2018-04-06T20:26:35.018Z,5.95
2018-04-06T20:29:04.902Z,5.05
2018-04-06T20:31:33.514Z,5.82
2018-04-06T20:34:02.077Z,6.43
2018-04-06T20:36:30.838Z,5.47
2018-04-06T20:38:59.674Z,6.32
2018-04-06T20:41:28.214Z,5.65
2018-04-06T20:43:58.494Z,6.35
2018-04-06T20:46:27.274Z,6.35
2018-04-06T20:48:56.162Z,6.43
2018-04-06T20:51:24.879Z,7.75
2018-04-06T20:53:53.601Z,5.55
2018-04-06T20:56:22.424Z,6.28
2018-04-06T20:58:50.978Z,5.47
2018-04-06T21:01:19.547Z,6.10
2018-04-06T21:03:48.099Z,7.07
2018-04-06T21:06:17.165Z,6.97
2018-04-06T21:08:45.746Z,6.90
2018-04-06T21:11:14.321Z,6.57
2018-04-06T21:13:42.889Z,6.70
2018-04-06T21:16:11.854Z,6.57
2018-04-06T21:18:40.417Z,5.45
2018-04-06T21:21:08.962Z,6.18
2018-04-06T21:23:37.605Z,6.30
2018-04-06T21:26:06.380Z,6.05
2018-04-06T21:28:34.964Z,6.37
2018-04-06T21:31:03.708Z,6.00
2018-04-06T21:33:32.229Z,5.95
2018-04-06T21:36:01.148Z,7.07
2018-04-06T21:38:30.183Z,6.28
2018-04-06T21:40:58.991Z,6.70
2018-04-06T21:43:27.575Z,6.55
2018-04-06T21:45:56.160Z,6.45
2018-04-06T21:48:24.757Z,6.50
2018-04-06T21:50:53.673Z,6.12
2018-04-06T21:53:22.241Z,6.95
2018-04-06T21:55:50.909Z,8.48
2018-04-06T21:58:19.455Z,6.28
2018-04-06T22:00:48.053Z,7.87
2018-04-06T22:03:16.637Z,7.15
2018-04-06T22:05:45.718Z,5.82
2018-04-06T22:08:14.402Z,5.57
2018-04-06T22:10:43.293Z,6.53
2018-04-06T22:13:11.834Z,6.95
2018-04-06T22:15:40.706Z,6.78
2018-04-06T22:18:09.342Z,6.62
2018-04-06T22:20:37.958Z,7.10
2018-04-06T22:23:06.659Z,7.00
2018-04-06T22:25:35.614Z,6.80
2018-04-06T22:28:04.229Z,7.25
2018-04-06T22:30:32.886Z,6.78
2018-04-06T22:33:02.494Z,6.78
2018-04-06T22:35:31.417Z,7.55
2018-04-06T22:37:59.924Z,6.43
2018-04-06T22:40:28.575Z,7.57
2018-04-06T22:42:57.194Z,6.65
2018-04-06T22:45:26.055Z,6.03
2018-04-06T22:47:54.612Z,7.03
2018-04-06T22:50:23.172Z,7.82
2018-04-06T22:52:51.894Z,6.57
2018-04-06T22:55:20.693Z,7.07
2018-04-06T22:57:49.232Z,6.78
2018-04-06T23:00:17.859Z,6.65
2018-04-06T23:02:46.544Z,6.35
2018-04-06T23:05:18.288Z,7.65
2018-04-06T23:07:46.885Z,7.35
2018-04-06T23:10:15.402Z,7.30
2018-04-06T23:12:43.936Z,7.97
2018-04-06T23:15:12.538Z,8.25
2018-04-06T23:17:41.080Z,7.80
2018-04-06T23:20:09.931Z,7.82
2018-04-06T23:22:38.665Z,8.15
2018-04-06T23:25:08.809Z,8.10
2018-04-06T23:27:37.393Z,7.82
2018-04-06T23:30:06.935Z,9.40
2018-04-06T23:32:35.621Z,7.65
2018-04-06T23:35:06.018Z,8.00
2018-04-06T23:37:34.687Z,7.43
2018-04-06T23:40:03.263Z,8.98
2018-04-06T23:42:31.933Z,7.37
2018-04-06T23:45:01.812Z,8.65
2018-04-06T23:47:30.440Z,7.18
2018-04-06T23:49:58.977Z,7.45
2018-04-06T23:52:27.569Z,9.05
2018-04-06T23:54:57.478Z,7.72
2018-04-06T23:57:26.034Z,7.78
2018-04-06T23:59:54.590Z,7.75
