createdAt,value
2023-01-26T00:00:26.283Z,95.30
2023-01-26T00:01:28.167Z,96.85
2023-01-26T00:02:30.136Z,107.67
2023-01-26T00:03:34.050Z,71.45
2023-01-26T00:04:35.548Z,57.17
2023-01-26T00:05:37.348Z,51.61
2023-01-26T00:06:39.305Z,51.49
2023-01-26T00:07:41.112Z,60.14
2023-01-26T00:08:42.982Z,54.77
2023-01-26T00:09:44.817Z,49.91
2023-01-26T00:10:46.814Z,54.21
2023-01-26T00:11:48.666Z,59.91
2023-01-26T00:12:50.484Z,59.56
2023-01-26T00:13:52.294Z,66.21
2023-01-26T00:14:54.126Z,66.55
2023-01-26T00:15:56.056Z,65.88
2023-01-26T00:16:58.213Z,67.75
2023-01-26T00:18:00.013Z,58.79
2023-01-26T00:19:01.821Z,61.82
2023-01-26T00:20:03.648Z,60.79
2023-01-26T00:21:05.472Z,61.25
2023-01-26T00:22:07.322Z,62.79
2023-01-26T00:23:17.916Z,61.95
2023-01-26T00:24:19.901Z,62.74
2023-01-26T00:25:21.675Z,56.42
2023-01-26T00:26:23.484Z,52.48
2023-01-26T00:27:25.329Z,59.84
2023-01-26T00:28:27.145Z,60.93
2023-01-26T00:29:28.945Z,53.89
2023-01-26T00:30:30.817Z,53.41
2023-01-26T00:31:32.725Z,57.63
2023-01-26T00:32:34.598Z,54.53
2023-01-26T00:33:36.444Z,56.85
2023-01-26T00:34:38.269Z,57.85
2023-01-26T00:35:40.079Z,61.09
2023-01-26T00:36:41.894Z,59.52
2023-01-26T00:37:43.754Z,54.23
2023-01-26T00:38:45.553Z,58.35
2023-01-26T00:39:47.373Z,57.94
2023-01-26T00:40:49.171Z,59.35
2023-01-26T00:41:51.000Z,60.31
2023-01-26T00:42:52.842Z,54.41
2023-01-26T00:43:54.651Z,61.43
2023-01-26T00:44:56.451Z,54.00
2023-01-26T00:45:58.264Z,56.13
2023-01-26T00:47:00.094Z,60.33
2023-01-26T00:48:01.935Z,57.59
2023-01-26T00:49:03.736Z,67.16
2023-01-26T00:50:05.641Z,64.88
2023-01-26T00:51:07.454Z,69.97
2023-01-26T00:52:09.264Z,79.25
2023-01-26T00:53:11.110Z,84.22
2023-01-26T00:54:12.912Z,78.60
2023-01-26T00:55:14.831Z,83.25
2023-01-26T00:56:16.634Z,74.42
2023-01-26T00:57:18.459Z,66.86
2023-01-26T00:58:20.333Z,63.36
2023-01-26T00:59:22.131Z,65.56
2023-01-26T01:00:24.242Z,65.98
2023-01-26T01:01:26.039Z,67.43
2023-01-26T01:02:27.848Z,59.13
2023-01-26T01:03:29.684Z,63.35
2023-01-26T01:04:31.516Z,65.23
2023-01-26T01:05:33.308Z,64.26
2023-01-26T01:06:35.406Z,61.57
2023-01-26T01:07:37.217Z,58.23
2023-01-26T01:08:39.068Z,56.29
2023-01-26T01:09:40.867Z,48.95
2023-01-26T01:10:42.706Z,50.91
2023-01-26T01:11:44.482Z,49.23
2023-01-26T01:12:46.290Z,44.97
2023-01-26T01:13:48.178Z,43.90
2023-01-26T01:14:49.995Z,46.22
2023-01-26T01:15:51.831Z,45.09
2023-01-26T01:16:53.701Z,46.77
2023-01-26T01:17:55.506Z,46.13
2023-01-26T01:18:57.665Z,42.68
2023-01-26T01:19:59.477Z,42.47
2023-01-26T01:21:01.291Z,47.49
2023-01-26T01:22:03.087Z,45.29
2023-01-26T01:23:04.911Z,45.47
2023-01-26T01:24:06.815Z,45.19
2023-01-26T01:25:08.574Z,46.08
2023-01-26T01:26:10.668Z,42.87
2023-01-26T01:27:12.587Z,43.71
2023-01-26T01:28:14.408Z,45.88
2023-01-26T01:29:16.242Z,46.18
2023-01-26T01:30:18.076Z,51.40
2023-01-26T01:31:19.984Z,56.11
2023-01-26T01:32:21.787Z,53.63
2023-01-26T01:33:23.591Z,56.65
2023-01-26T01:34:25.455Z,50.25
2023-01-26T01:35:27.288Z,50.14
2023-01-26T01:36:29.095Z,53.63
2023-01-26T01:37:30.908Z,46.58
2023-01-26T01:38:32.728Z,50.22
2023-01-26T01:39:34.573Z,50.65
2023-01-26T01:40:36.369Z,55.17
2023-01-26T01:41:38.386Z,56.57
2023-01-26T01:42:40.158Z,54.13
2023-01-26T01:43:41.960Z,54.62
2023-01-26T01:44:43.844Z,53.97
2023-01-26T01:45:45.669Z,56.62
2023-01-26T01:46:47.957Z,58.67
2023-01-26T01:47:49.751Z,60.06
2023-01-26T01:48:51.557Z,65.31
2023-01-26T01:49:53.397Z,60.81
2023-01-26T01:50:55.287Z,66.63
2023-01-26T01:51:57.104Z,63.47
2023-01-26T01:52:58.936Z,64.35
2023-01-26T01:54:00.731Z,67.38
2023-01-26T01:55:02.578Z,65.56
2023-01-26T01:56:04.501Z,59.79
2023-01-26T01:57:06.324Z,61.37
2023-01-26T01:58:08.143Z,66.56
2023-01-26T01:59:09.936Z,62.17
2023-01-26T02:00:12.034Z,66.26
2023-01-26T02:01:13.978Z,73.21
2023-01-26T02:02:15.828Z,68.69
2023-01-26T02:03:17.593Z,58.57
2023-01-26T02:04:19.404Z,58.27
2023-01-26T02:05:21.261Z,58.59
2023-01-26T02:06:23.065Z,57.48
2023-01-26T02:07:24.884Z,52.81
2023-01-26T02:08:26.697Z,56.02
2023-01-26T02:09:28.499Z,65.91
2023-01-26T02:10:30.557Z,59.13
2023-01-26T02:11:32.350Z,58.97
2023-01-26T02:12:34.220Z,73.33
2023-01-26T02:13:36.019Z,68.94
2023-01-26T02:14:37.826Z,67.49
2023-01-26T02:15:39.671Z,72.96
2023-01-26T02:16:41.480Z,70.04
2023-01-26T02:17:43.303Z,70.03
2023-01-26T02:18:45.104Z,62.87
2023-01-26T02:19:46.907Z,64.44
2023-01-26T02:20:48.949Z,61.56
2023-01-26T02:21:50.772Z,64.78
2023-01-26T02:22:52.572Z,57.99
2023-01-26T02:23:54.453Z,52.76
2023-01-26T02:24:56.473Z,57.53
2023-01-26T02:25:58.296Z,54.32
2023-01-26T02:27:00.205Z,57.16
2023-01-26T02:28:02.025Z,59.13
2023-01-26T02:29:03.823Z,59.17
2023-01-26T02:30:06.028Z,61.67
2023-01-26T02:31:07.975Z,62.36
2023-01-26T02:32:09.859Z,62.60
2023-01-26T02:33:11.672Z,68.06
2023-01-26T02:34:13.499Z,84.94
2023-01-26T02:35:15.292Z,70.39
2023-01-26T02:36:17.142Z,84.50
2023-01-26T02:37:18.947Z,74.32
2023-01-26T02:38:20.759Z,90.05
2023-01-26T02:39:23.618Z,71.42
2023-01-26T02:40:25.586Z,80.63
2023-01-26T02:41:27.450Z,75.15
2023-01-26T02:42:29.274Z,65.52
2023-01-26T02:43:31.173Z,66.75
2023-01-26T02:44:32.981Z,65.95
2023-01-26T02:45:34.802Z,67.13
2023-01-26T02:46:36.730Z,65.40
2023-01-26T02:47:38.472Z,68.16
2023-01-26T02:48:40.284Z,68.72
2023-01-26T02:49:42.084Z,72.91
2023-01-26T02:50:43.992Z,73.29
2023-01-26T02:51:45.834Z,69.39
2023-01-26T02:52:47.664Z,66.71
2023-01-26T02:53:49.456Z,71.11
2023-01-26T02:54:51.304Z,65.61
2023-01-26T02:55:53.133Z,56.53
2023-01-26T02:56:55.276Z,59.65
2023-01-26T02:57:57.097Z,59.73
2023-01-26T02:58:58.932Z,58.11
2023-01-26T03:00:00.760Z,58.94
2023-01-26T03:01:02.670Z,58.39
2023-01-26T03:02:04.583Z,59.06
2023-01-26T03:03:06.351Z,54.64
2023-01-26T03:04:08.137Z,63.06
2023-01-26T03:05:09.964Z,62.57
2023-01-26T03:06:11.994Z,56.35
2023-01-26T03:07:13.831Z,63.54
2023-01-26T03:08:15.642Z,61.09
2023-01-26T03:09:17.452Z,60.71
2023-01-26T03:10:19.266Z,60.28
2023-01-26T03:11:21.081Z,59.37
2023-01-26T03:12:22.955Z,61.98
2023-01-26T03:13:24.761Z,65.32
2023-01-26T03:14:26.612Z,68.95
2023-01-26T03:15:28.474Z,63.29
2023-01-26T03:16:30.415Z,60.87
2023-01-26T03:17:32.218Z,60.63
2023-01-26T03:18:34.053Z,71.20
2023-01-26T03:19:35.847Z,64.05
2023-01-26T03:20:37.660Z,62.92
2023-01-26T03:21:39.474Z,63.82
2023-01-26T03:22:41.306Z,61.33
2023-01-26T03:23:43.123Z,64.75
2023-01-26T03:24:44.932Z,59.89
2023-01-26T03:25:46.755Z,57.49
2023-01-26T03:26:48.660Z,57.24
2023-01-26T03:27:50.504Z,55.83
2023-01-26T03:28:52.334Z,53.71
2023-01-26T03:29:54.148Z,50.15
2023-01-26T03:30:56.027Z,52.44
2023-01-26T03:31:57.877Z,51.01
2023-01-26T03:32:59.733Z,55.05
2023-01-26T03:34:01.554Z,57.22
2023-01-26T03:35:03.371Z,56.51
2023-01-26T03:36:05.268Z,53.73
2023-01-26T03:37:07.078Z,49.67
2023-01-26T03:38:10.008Z,54.53
2023-01-26T03:39:11.845Z,53.54
2023-01-26T03:40:14.065Z,54.85
2023-01-26T03:41:15.969Z,55.40
2023-01-26T03:42:17.777Z,56.05
2023-01-26T03:43:19.629Z,59.77
2023-01-26T03:44:21.446Z,53.67
2023-01-26T03:45:23.290Z,56.27
2023-01-26T03:46:25.213Z,57.63
2023-01-26T03:47:26.999Z,57.04
2023-01-26T03:48:28.853Z,59.63
2023-01-26T03:49:30.686Z,56.72
2023-01-26T03:50:32.587Z,61.36
2023-01-26T03:51:34.395Z,58.27
2023-01-26T03:52:36.195Z,62.56
2023-01-26T03:53:38.060Z,58.86
2023-01-26T03:54:39.875Z,62.49
2023-01-26T03:55:41.685Z,58.80
2023-01-26T03:56:43.730Z,60.67
2023-01-26T03:57:45.523Z,58.95
2023-01-26T03:58:47.375Z,61.59
2023-01-26T03:59:49.193Z,58.32
2023-01-26T04:00:51.171Z,60.63
2023-01-26T04:01:53.028Z,63.66
2023-01-26T04:02:54.809Z,54.43
2023-01-26T04:03:56.672Z,57.66
2023-01-26T04:04:58.478Z,57.41
2023-01-26T04:06:15.501Z,61.67
2023-01-26T04:07:03.920Z,62.16
2023-01-26T04:08:05.765Z,63.13
2023-01-26T04:09:07.626Z,58.68
2023-01-26T04:10:10.343Z,55.65
2023-01-26T04:11:12.484Z,58.97
2023-01-26T04:12:14.273Z,58.13
2023-01-26T04:13:16.111Z,57.89
2023-01-26T04:14:17.973Z,56.81
2023-01-26T04:15:19.781Z,57.80
2023-01-26T04:16:21.724Z,60.11
2023-01-26T04:17:23.510Z,60.38
2023-01-26T04:18:25.316Z,54.38
2023-01-26T04:19:27.277Z,62.16
2023-01-26T04:20:29.177Z,56.14
2023-01-26T04:21:30.989Z,62.05
2023-01-26T04:22:32.793Z,57.46
2023-01-26T04:23:34.608Z,56.75
2023-01-26T04:24:36.481Z,65.66
2023-01-26T04:25:38.291Z,68.27
2023-01-26T04:26:40.195Z,65.39
2023-01-26T04:27:42.006Z,70.21
2023-01-26T04:28:43.825Z,66.43
2023-01-26T04:29:45.678Z,62.41
2023-01-26T04:30:47.605Z,63.20
2023-01-26T04:31:49.540Z,62.19
2023-01-26T04:32:51.373Z,59.49
2023-01-26T04:33:53.196Z,56.26
2023-01-26T04:34:55.027Z,58.45
2023-01-26T04:35:56.847Z,54.33
2023-01-26T04:36:58.639Z,54.32
2023-01-26T04:38:00.461Z,52.84
2023-01-26T04:39:02.276Z,49.84
2023-01-26T04:40:04.263Z,56.84
2023-01-26T04:41:06.088Z,53.76
2023-01-26T04:42:07.859Z,57.60
2023-01-26T04:43:09.666Z,52.99
2023-01-26T04:44:11.483Z,57.68
2023-01-26T04:45:13.336Z,54.70
2023-01-26T04:46:15.242Z,64.70
2023-01-26T04:47:17.130Z,61.26
2023-01-26T04:48:18.949Z,60.23
2023-01-26T04:49:20.766Z,62.53
2023-01-26T04:50:22.608Z,61.89
2023-01-26T04:51:24.413Z,55.39
2023-01-26T04:52:26.215Z,57.69
2023-01-26T04:53:28.026Z,61.87
2023-01-26T04:54:29.838Z,59.63
2023-01-26T04:55:31.686Z,60.10
2023-01-26T04:56:33.488Z,60.09
2023-01-26T04:57:35.293Z,55.43
2023-01-26T04:58:37.114Z,59.41
2023-01-26T04:59:38.917Z,58.28
2023-01-26T05:00:40.893Z,60.95
2023-01-26T05:01:42.721Z,59.75
2023-01-26T05:02:44.553Z,60.93
2023-01-26T05:03:46.364Z,61.37
2023-01-26T05:04:48.154Z,59.39
2023-01-26T05:05:50.001Z,59.29
2023-01-26T05:06:52.125Z,62.70
2023-01-26T05:07:53.933Z,66.86
2023-01-26T05:08:55.727Z,61.49
2023-01-26T05:09:57.533Z,61.53
2023-01-26T05:10:59.701Z,65.93
2023-01-26T05:12:01.536Z,66.57
2023-01-26T05:13:03.334Z,62.88
2023-01-26T05:14:05.146Z,66.00
2023-01-26T05:15:06.956Z,64.94
2023-01-26T05:16:09.081Z,62.54
2023-01-26T05:17:10.923Z,60.07
2023-01-26T05:18:12.791Z,63.62
2023-01-26T05:19:14.591Z,71.39
2023-01-26T05:20:16.392Z,65.49
2023-01-26T05:21:18.268Z,56.79
2023-01-26T05:22:20.071Z,64.85
2023-01-26T05:23:21.890Z,65.26
2023-01-26T05:24:23.939Z,68.10
2023-01-26T05:25:25.821Z,66.35
2023-01-26T05:26:27.642Z,65.03
2023-01-26T05:27:29.443Z,69.19
2023-01-26T05:28:31.249Z,64.81
2023-01-26T05:29:33.058Z,73.72
2023-01-26T05:30:34.903Z,67.12
2023-01-26T05:31:36.798Z,65.26
2023-01-26T05:32:38.640Z,69.67
2023-01-26T05:33:40.477Z,67.57
2023-01-26T05:34:42.290Z,63.34
2023-01-26T05:35:44.100Z,72.63
2023-01-26T05:36:45.945Z,64.01
2023-01-26T05:37:47.864Z,66.87
2023-01-26T05:38:49.689Z,65.59
2023-01-26T05:39:51.493Z,70.25
2023-01-26T05:40:53.398Z,68.43
2023-01-26T05:41:55.268Z,66.91
2023-01-26T05:42:57.105Z,68.85
2023-01-26T05:43:58.910Z,63.99
2023-01-26T05:45:00.723Z,68.29
2023-01-26T05:46:02.583Z,67.47
2023-01-26T05:47:04.497Z,61.05
2023-01-26T05:48:06.269Z,70.79
2023-01-26T05:49:08.160Z,68.29
2023-01-26T05:50:10.695Z,65.29
2023-01-26T05:51:12.692Z,63.49
2023-01-26T05:52:14.554Z,63.61
2023-01-26T05:53:16.402Z,64.84
2023-01-26T05:54:18.209Z,66.60
2023-01-26T05:55:20.127Z,59.87
2023-01-26T05:56:21.942Z,67.38
2023-01-26T05:57:23.780Z,57.51
2023-01-26T05:58:25.581Z,58.16
2023-01-26T05:59:27.370Z,59.31
2023-01-26T06:00:29.387Z,58.49
2023-01-26T06:01:31.188Z,61.56
2023-01-26T06:02:33.062Z,62.91
2023-01-26T06:03:34.835Z,58.71
2023-01-26T06:04:36.756Z,60.76
2023-01-26T06:05:38.494Z,55.03
2023-01-26T06:06:40.385Z,50.84
2023-01-26T06:07:42.242Z,53.33
2023-01-26T06:08:44.072Z,54.76
2023-01-26T06:09:45.875Z,54.39
2023-01-26T06:10:48.004Z,54.07
2023-01-26T06:11:49.776Z,54.76
2023-01-26T06:12:51.639Z,56.64
2023-01-26T06:13:53.463Z,59.76
2023-01-26T06:14:55.248Z,51.97
2023-01-26T06:15:57.078Z,54.63
2023-01-26T06:16:58.944Z,53.56
2023-01-26T06:18:00.770Z,49.18
2023-01-26T06:19:02.574Z,49.44
2023-01-26T06:20:04.494Z,48.04
2023-01-26T06:21:06.293Z,50.05
2023-01-26T06:22:08.104Z,48.11
2023-01-26T06:23:09.969Z,47.49
2023-01-26T06:24:11.797Z,45.94
2023-01-26T06:25:13.576Z,44.80
2023-01-26T06:26:15.397Z,47.67
2023-01-26T06:27:17.212Z,42.72
2023-01-26T06:28:19.054Z,44.48
2023-01-26T06:29:20.869Z,46.04
2023-01-26T06:30:22.777Z,47.21
2023-01-26T06:31:24.763Z,44.57
2023-01-26T06:32:26.745Z,46.17
2023-01-26T06:33:28.596Z,49.67
2023-01-26T06:34:30.514Z,41.77
2023-01-26T06:35:32.538Z,45.72
2023-01-26T06:36:34.447Z,43.23
2023-01-26T06:37:36.275Z,48.39
2023-01-26T06:38:38.101Z,52.77
2023-01-26T06:39:39.910Z,45.62
2023-01-26T06:40:41.931Z,48.33
2023-01-26T06:41:43.805Z,50.55
2023-01-26T06:42:45.608Z,49.19
2023-01-26T06:43:47.464Z,51.98
2023-01-26T06:44:49.333Z,44.55
2023-01-26T06:45:51.175Z,51.89
2023-01-26T06:46:53.152Z,49.20
2023-01-26T06:47:54.973Z,44.32
2023-01-26T06:48:56.966Z,45.53
2023-01-26T06:49:58.808Z,37.61
2023-01-26T06:51:00.680Z,38.21
2023-01-26T06:52:02.610Z,40.05
2023-01-26T06:53:04.431Z,40.08
2023-01-26T06:54:06.268Z,42.23
2023-01-26T06:55:08.064Z,46.55
2023-01-26T06:56:10.181Z,36.53
2023-01-26T06:57:11.988Z,43.16
2023-01-26T06:58:13.832Z,38.79
2023-01-26T06:59:15.664Z,43.20
2023-01-26T07:00:17.514Z,39.75
2023-01-26T07:01:19.597Z,36.95
2023-01-26T07:02:21.631Z,45.72
2023-01-26T07:03:23.506Z,45.25
2023-01-26T07:04:25.358Z,40.87
2023-01-26T07:05:27.170Z,37.29
2023-01-26T07:06:29.191Z,36.37
2023-01-26T07:07:31.003Z,36.19
2023-01-26T07:08:32.795Z,36.69
2023-01-26T07:09:34.655Z,35.84
2023-01-26T07:10:36.666Z,32.70
2023-01-26T07:11:38.479Z,36.79
2023-01-26T07:12:40.271Z,40.76
2023-01-26T07:13:42.092Z,53.44
2023-01-26T07:14:43.957Z,46.64
2023-01-26T07:15:45.786Z,36.74
2023-01-26T07:16:47.774Z,36.43
2023-01-26T07:17:49.617Z,36.00
2023-01-26T07:18:51.434Z,33.36
2023-01-26T07:19:53.288Z,34.58
2023-01-26T07:20:55.299Z,39.09
2023-01-26T07:21:57.215Z,35.15
2023-01-26T07:22:58.979Z,39.19
2023-01-26T07:24:00.841Z,34.49
2023-01-26T07:25:02.811Z,43.17
2023-01-26T07:26:04.795Z,39.67
2023-01-26T07:27:06.627Z,43.52
2023-01-26T07:28:08.425Z,35.93
2023-01-26T07:29:10.274Z,31.93
2023-01-26T07:30:12.524Z,33.06
2023-01-26T07:31:14.529Z,33.26
2023-01-26T07:32:16.509Z,36.83
2023-01-26T07:33:18.326Z,39.79
2023-01-26T07:34:20.149Z,31.41
2023-01-26T07:35:22.036Z,28.61
2023-01-26T07:36:23.824Z,30.52
2023-01-26T07:37:25.655Z,26.97
2023-01-26T07:38:27.753Z,26.76
2023-01-26T07:39:29.570Z,30.49
2023-01-26T07:40:31.542Z,25.93
2023-01-26T07:41:33.336Z,25.93
2023-01-26T07:42:35.161Z,26.90
2023-01-26T07:43:37.025Z,27.85
2023-01-26T07:44:38.881Z,31.18
2023-01-26T07:45:40.762Z,27.27
2023-01-26T07:46:44.119Z,28.37
2023-01-26T07:47:46.212Z,32.06
2023-01-26T07:48:48.009Z,30.52
2023-01-26T07:49:49.816Z,25.19
2023-01-26T07:50:52.015Z,23.99
2023-01-26T07:51:53.835Z,25.44
2023-01-26T07:52:55.672Z,27.92
2023-01-26T07:53:57.461Z,29.45
2023-01-26T07:54:59.324Z,23.20
2023-01-26T07:56:01.175Z,21.13
2023-01-26T07:57:02.981Z,24.00
2023-01-26T07:58:04.804Z,23.53
2023-01-26T07:59:06.604Z,25.77
2023-01-26T08:00:09.584Z,26.37
2023-01-26T08:01:11.853Z,30.76
2023-01-26T08:02:13.691Z,33.69
2023-01-26T08:03:15.521Z,40.44
2023-01-26T08:04:17.311Z,42.23
2023-01-26T08:05:19.124Z,38.85
2023-01-26T08:06:21.103Z,38.99
2023-01-26T08:07:23.009Z,44.01
2023-01-26T08:08:24.881Z,35.80
2023-01-26T08:09:26.693Z,35.74
2023-01-26T08:10:28.818Z,33.05
2023-01-26T08:11:30.763Z,33.86
2023-01-26T08:12:32.586Z,33.14
2023-01-26T08:13:36.094Z,35.15
2023-01-26T08:14:46.382Z,33.49
2023-01-26T08:15:41.816Z,35.73
2023-01-26T08:16:43.692Z,48.35
2023-01-26T08:17:45.543Z,44.43
2023-01-26T08:18:47.372Z,37.65
2023-01-26T08:19:49.243Z,27.23
2023-01-26T08:20:51.279Z,28.61
2023-01-26T08:21:53.168Z,24.45
2023-01-26T08:22:55.092Z,30.37
2023-01-26T08:23:57.010Z,29.03
2023-01-26T08:24:58.777Z,29.31
2023-01-26T08:26:00.640Z,30.18
2023-01-26T08:27:02.471Z,30.47
2023-01-26T08:28:04.287Z,27.77
2023-01-26T08:29:06.085Z,28.26
2023-01-26T08:30:08.197Z,29.92
2023-01-26T08:31:10.021Z,26.11
2023-01-26T08:32:11.856Z,23.45
2023-01-26T08:33:13.663Z,23.47
2023-01-26T08:34:15.481Z,20.74
2023-01-26T08:35:17.309Z,20.67
2023-01-26T08:36:21.979Z,19.37
2023-01-26T08:37:22.786Z,20.84
2023-01-26T08:38:24.608Z,21.80
2023-01-26T08:39:26.519Z,20.37
2023-01-26T08:40:28.523Z,28.82
2023-01-26T08:41:30.380Z,26.71
2023-01-26T08:42:32.286Z,22.47
2023-01-26T08:43:34.087Z,25.89
2023-01-26T08:44:35.988Z,26.14
2023-01-26T08:45:37.825Z,26.14
2023-01-26T08:46:40.025Z,21.66
2023-01-26T08:47:41.922Z,23.37
2023-01-26T08:48:43.763Z,24.11
2023-01-26T08:49:45.633Z,25.58
2023-01-26T08:50:47.489Z,22.32
2023-01-26T08:51:49.255Z,26.40
2023-01-26T08:52:51.116Z,24.41
2023-01-26T08:53:52.916Z,21.79
2023-01-26T08:54:54.837Z,20.19
2023-01-26T08:55:56.631Z,20.39
2023-01-26T08:56:58.555Z,19.19
2023-01-26T08:58:00.422Z,23.32
2023-01-26T08:59:02.224Z,24.37
2023-01-26T09:00:04.072Z,21.47
2023-01-26T09:01:05.918Z,21.10
2023-01-26T09:02:07.766Z,20.97
2023-01-26T09:03:09.900Z,20.73
2023-01-26T09:04:11.803Z,21.49
2023-01-26T09:05:13.602Z,23.89
2023-01-26T09:06:15.517Z,24.51
2023-01-26T09:07:17.410Z,22.31
2023-01-26T09:08:19.279Z,23.53
2023-01-26T09:09:21.081Z,21.39
2023-01-26T09:10:23.047Z,23.36
2023-01-26T09:11:24.862Z,19.13
2023-01-26T09:12:26.665Z,18.42
2023-01-26T09:13:28.526Z,17.14
2023-01-26T09:14:30.352Z,20.67
2023-01-26T09:15:32.194Z,22.39
2023-01-26T09:16:34.348Z,22.01
2023-01-26T09:17:36.149Z,17.71
2023-01-26T09:18:38.002Z,19.18
2023-01-26T09:19:39.804Z,24.20
2023-01-26T09:20:41.737Z,19.85
2023-01-26T09:21:43.563Z,20.94
2023-01-26T09:22:45.358Z,20.96
2023-01-26T09:23:47.286Z,19.19
2023-01-26T09:24:49.111Z,23.49
2023-01-26T09:25:50.950Z,22.89
2023-01-26T09:26:52.779Z,26.04
2023-01-26T09:27:54.592Z,19.44
2023-01-26T09:28:56.461Z,19.92
2023-01-26T09:29:58.261Z,22.43
2023-01-26T09:31:00.355Z,16.46
2023-01-26T09:32:02.218Z,18.93
2023-01-26T09:33:03.999Z,15.15
2023-01-26T09:34:05.861Z,19.53
2023-01-26T09:35:07.669Z,17.56
2023-01-26T09:36:09.864Z,17.33
2023-01-26T09:37:11.691Z,20.01
2023-01-26T09:38:13.512Z,19.74
2023-01-26T09:39:15.382Z,18.81
2023-01-26T09:40:17.183Z,16.54
2023-01-26T09:41:19.087Z,14.60
2023-01-26T09:42:20.897Z,13.94
2023-01-26T09:43:22.723Z,15.28
2023-01-26T09:44:24.616Z,13.68
2023-01-26T09:45:26.405Z,10.79
2023-01-26T09:46:28.256Z,11.97
2023-01-26T09:47:30.030Z,14.74
2023-01-26T09:48:31.843Z,16.25
2023-01-26T09:49:33.735Z,17.41
2023-01-26T09:50:35.499Z,13.04
2023-01-26T09:51:37.313Z,11.43
2023-01-26T09:52:39.114Z,13.01
2023-01-26T09:53:40.911Z,11.23
2023-01-26T09:54:42.773Z,12.13
2023-01-26T09:55:44.590Z,11.81
2023-01-26T09:56:46.807Z,12.71
2023-01-26T09:57:48.630Z,9.83
2023-01-26T09:58:50.440Z,11.78
2023-01-26T09:59:52.288Z,11.49
2023-01-26T10:00:54.202Z,10.40
2023-01-26T10:01:55.995Z,10.05
2023-01-26T10:02:57.962Z,11.43
2023-01-26T10:04:02.574Z,12.10
2023-01-26T10:05:04.529Z,13.19
2023-01-26T10:06:06.526Z,9.97
2023-01-26T10:07:08.358Z,10.98
2023-01-26T10:08:10.135Z,12.38
2023-01-26T10:09:11.946Z,11.07
2023-01-26T10:10:13.792Z,8.14
2023-01-26T10:11:15.609Z,9.66
2023-01-26T10:12:17.467Z,11.36
2023-01-26T10:13:19.262Z,10.77
2023-01-26T10:14:21.161Z,13.83
2023-01-26T10:15:23.030Z,11.16
2023-01-26T10:16:25.120Z,12.65
2023-01-26T10:17:26.961Z,16.07
2023-01-26T10:18:28.879Z,9.73
2023-01-26T10:19:30.669Z,8.11
2023-01-26T10:20:32.638Z,9.15
2023-01-26T10:21:34.436Z,10.49
2023-01-26T10:22:36.262Z,11.34
2023-01-26T10:23:38.053Z,11.74
2023-01-26T10:24:39.894Z,11.89
2023-01-26T10:25:41.757Z,10.01
2023-01-26T10:26:43.677Z,9.39
2023-01-26T10:27:45.508Z,8.97
2023-01-26T10:28:47.318Z,12.61
2023-01-26T10:29:49.112Z,9.98
2023-01-26T10:30:51.508Z,10.67
2023-01-26T10:31:53.586Z,12.25
2023-01-26T10:32:55.376Z,10.56
2023-01-26T10:33:57.195Z,10.22
2023-01-26T10:34:58.987Z,8.02
2023-01-26T10:36:00.991Z,9.33
2023-01-26T10:37:02.831Z,12.91
2023-01-26T10:38:04.605Z,10.25
2023-01-26T10:39:06.400Z,11.82
2023-01-26T10:40:08.301Z,12.07
2023-01-26T10:41:10.163Z,12.58
2023-01-26T10:42:11.966Z,12.22
2023-01-26T10:43:14.411Z,11.47
2023-01-26T10:44:16.214Z,12.41
2023-01-26T10:45:18.013Z,17.61
2023-01-26T10:46:20.009Z,16.03
2023-01-26T10:47:21.803Z,17.83
2023-01-26T10:48:23.593Z,11.72
2023-01-26T10:49:25.401Z,11.02
2023-01-26T10:50:27.333Z,13.37
2023-01-26T10:51:29.179Z,14.39
2023-01-26T10:52:30.988Z,10.61
2023-01-26T10:53:32.778Z,11.87
2023-01-26T10:54:34.594Z,12.57
2023-01-26T10:55:36.438Z,16.02
2023-01-26T10:56:38.374Z,12.60
2023-01-26T10:57:40.157Z,9.96
2023-01-26T10:58:42.067Z,9.71
2023-01-26T10:59:43.904Z,11.15
2023-01-26T11:00:45.692Z,12.03
2023-01-26T11:01:47.563Z,11.72
2023-01-26T11:02:49.434Z,11.35
2023-01-26T11:03:51.219Z,10.45
2023-01-26T11:04:53.037Z,9.95
2023-01-26T11:05:54.842Z,12.16
2023-01-26T11:06:56.804Z,14.67
2023-01-26T11:07:58.648Z,11.34
2023-01-26T11:09:00.420Z,11.34
2023-01-26T11:10:02.254Z,10.54
2023-01-26T11:11:04.164Z,11.42
2023-01-26T11:12:06.006Z,10.33
2023-01-26T11:13:07.823Z,13.11
2023-01-26T11:14:09.657Z,12.56
2023-01-26T11:15:11.845Z,9.28
2023-01-26T11:16:14.018Z,8.88
2023-01-26T11:17:15.934Z,9.83
2023-01-26T11:18:17.726Z,9.33
2023-01-26T11:19:21.018Z,8.89
2023-01-26T11:20:22.924Z,13.25
2023-01-26T11:21:24.734Z,11.97
2023-01-26T11:22:26.599Z,12.50
2023-01-26T11:23:28.409Z,10.49
2023-01-26T11:24:30.270Z,12.15
2023-01-26T11:25:32.104Z,12.97
2023-01-26T11:26:34.009Z,10.74
2023-01-26T11:27:35.919Z,12.02
2023-01-26T11:28:37.745Z,8.87
2023-01-26T11:29:39.636Z,9.79
2023-01-26T11:30:41.790Z,9.18
2023-01-26T11:31:43.583Z,10.77
2023-01-26T11:32:45.426Z,10.58
2023-01-26T11:33:47.224Z,11.84
2023-01-26T11:34:49.037Z,12.05
2023-01-26T11:35:50.851Z,11.70
2023-01-26T11:36:52.675Z,11.15
2023-01-26T11:37:54.530Z,8.66
2023-01-26T11:38:56.349Z,9.51
2023-01-26T11:39:58.165Z,8.23
2023-01-26T11:41:00.074Z,10.05
2023-01-26T11:42:01.901Z,11.82
2023-01-26T11:43:03.761Z,17.35
2023-01-26T11:44:05.645Z,10.50
2023-01-26T11:45:07.521Z,9.56
2023-01-26T11:46:09.652Z,8.44
2023-01-26T11:47:11.444Z,10.44
2023-01-26T11:48:13.303Z,8.95
2023-01-26T11:49:15.154Z,8.96
2023-01-26T11:50:17.072Z,9.52
2023-01-26T11:51:18.872Z,11.10
2023-01-26T11:52:20.845Z,13.73
2023-01-26T11:53:22.824Z,13.74
2023-01-26T11:54:24.640Z,9.24
2023-01-26T11:55:26.426Z,10.82
2023-01-26T11:56:28.261Z,10.04
2023-01-26T11:57:30.083Z,10.54
2023-01-26T11:58:31.920Z,11.00
2023-01-26T11:59:36.625Z,12.05
2023-01-26T12:00:37.537Z,15.52
2023-01-26T12:01:39.335Z,11.47
2023-01-26T12:02:41.167Z,13.10
2023-01-26T12:03:43.034Z,13.03
2023-01-26T12:04:44.828Z,9.05
2023-01-26T12:05:46.623Z,13.11
2023-01-26T12:06:48.531Z,12.31
2023-01-26T12:07:50.334Z,9.27
2023-01-26T12:08:52.206Z,13.71
2023-01-26T12:09:54.036Z,14.82
2023-01-26T12:10:55.946Z,9.99
2023-01-26T12:11:57.749Z,11.29
2023-01-26T12:12:59.585Z,11.73
2023-01-26T12:14:01.465Z,9.79
2023-01-26T12:15:05.818Z,10.15
2023-01-26T12:16:07.223Z,9.97
2023-01-26T12:17:18.146Z,10.43
2023-01-26T12:18:12.651Z,10.65
2023-01-26T12:19:14.493Z,10.65
2023-01-26T12:20:16.407Z,11.94
2023-01-26T12:21:18.209Z,12.98
2023-01-26T12:22:20.052Z,11.80
2023-01-26T12:23:21.898Z,13.04
2023-01-26T12:24:46.777Z,11.59
2023-01-26T12:25:27.368Z,13.60
2023-01-26T12:26:29.281Z,12.87
2023-01-26T12:27:31.098Z,11.71
2023-01-26T12:28:32.927Z,16.43
2023-01-26T12:29:37.580Z,15.04
2023-01-26T12:30:39.599Z,17.75
2023-01-26T12:31:41.481Z,20.50
2023-01-26T12:32:43.355Z,17.01
2023-01-26T12:33:45.187Z,14.99
2023-01-26T12:34:47.088Z,11.44
2023-01-26T12:35:48.899Z,11.77
2023-01-26T12:36:50.827Z,17.83
2023-01-26T12:37:52.640Z,13.19
2023-01-26T12:38:54.626Z,11.57
2023-01-26T12:39:56.510Z,13.83
2023-01-26T12:40:58.315Z,13.48
2023-01-26T12:42:00.123Z,12.55
2023-01-26T12:43:01.940Z,10.11
2023-01-26T12:44:03.786Z,16.61
2023-01-26T12:45:05.662Z,16.67
2023-01-26T12:46:07.490Z,12.07
2023-01-26T12:47:09.333Z,12.90
2023-01-26T12:48:11.156Z,14.13
2023-01-26T12:49:12.971Z,12.23
2023-01-26T12:50:15.322Z,17.66
2023-01-26T12:51:17.435Z,15.13
2023-01-26T12:52:19.251Z,15.17
2023-01-26T12:53:21.059Z,20.44
2023-01-26T12:54:22.880Z,19.81
2023-01-26T12:55:24.733Z,17.56
2023-01-26T12:56:26.538Z,20.38
2023-01-26T12:57:28.342Z,15.43
2023-01-26T12:58:30.169Z,14.13
2023-01-26T12:59:47.372Z,13.25
2023-01-26T13:00:35.684Z,13.38
2023-01-26T13:01:37.589Z,15.02
2023-01-26T13:02:39.576Z,14.32
2023-01-26T13:03:41.408Z,11.79
2023-01-26T13:04:43.234Z,10.71
2023-01-26T13:05:45.092Z,12.77
2023-01-26T13:06:46.887Z,19.68
2023-01-26T13:07:48.707Z,19.87
2023-01-26T13:08:50.538Z,22.13
2023-01-26T13:09:52.341Z,20.41
2023-01-26T13:10:54.499Z,16.77
2023-01-26T13:11:56.424Z,16.71
2023-01-26T13:12:58.214Z,15.64
2023-01-26T13:14:00.035Z,15.85
2023-01-26T13:15:01.859Z,16.76
2023-01-26T13:16:03.889Z,19.33
2023-01-26T13:17:05.765Z,19.39
2023-01-26T13:18:07.731Z,21.70