createdAt,value
2018-03-23T00:00:27.286Z,3.2
2018-03-23T00:01:27.285Z,3.18
2018-03-23T00:02:27.294Z,3.21
2018-03-23T00:03:27.304Z,3.21
2018-03-23T00:04:27.300Z,3.22
2018-03-23T00:05:27.320Z,3.21
2018-03-23T00:06:27.320Z,3.22
2018-03-23T00:07:27.318Z,3.21
2018-03-23T00:08:27.304Z,3.21
2018-03-23T00:09:27.305Z,3.18
2018-03-23T00:10:27.304Z,3.22
2018-03-23T00:11:27.324Z,3.2
2018-03-23T00:12:27.310Z,3.2
2018-03-23T00:13:27.317Z,3.2
2018-03-23T00:14:27.341Z,3.2
2018-03-23T00:15:27.320Z,3.21
2018-03-23T00:16:27.327Z,3.21
2018-03-23T00:17:27.359Z,3.22
2018-03-23T00:18:27.328Z,3.22
2018-03-23T00:19:27.356Z,3.24
2018-03-23T00:20:27.339Z,3.22
2018-03-23T00:21:27.361Z,3.22
2018-03-23T00:22:27.371Z,3.22
2018-03-23T00:23:27.343Z,3.24
2018-03-23T00:24:27.343Z,3.22
2018-03-23T00:25:27.350Z,3.21
2018-03-23T00:26:27.375Z,3.21
2018-03-23T00:27:27.367Z,3.22
2018-03-23T00:28:27.370Z,3.22
2018-03-23T00:29:27.378Z,3.24
2018-03-23T00:30:27.368Z,3.25
2018-03-23T00:31:27.400Z,3.25
2018-03-23T00:32:27.406Z,3.24
2018-03-23T00:33:27.390Z,3.24
2018-03-23T00:34:27.394Z,3.25
2018-03-23T00:35:27.395Z,3.25
2018-03-23T00:36:27.390Z,3.22
2018-03-23T00:37:27.422Z,3.25
2018-03-23T00:38:27.400Z,3.25
2018-03-23T00:39:27.456Z,3.24
2018-03-23T00:40:27.398Z,3.27
2018-03-23T00:41:27.414Z,3.27
2018-03-23T00:42:27.448Z,3.28
2018-03-23T00:43:27.400Z,3.24
2018-03-23T00:44:27.425Z,3.25
2018-03-23T00:45:27.411Z,3.25
2018-03-23T00:46:27.417Z,3.24
2018-03-23T00:47:27.422Z,3.24
2018-03-23T00:48:27.408Z,3.24
2018-03-23T00:49:27.460Z,3.24
2018-03-23T00:50:27.417Z,3.22
2018-03-23T00:51:27.424Z,3.25
2018-03-23T00:52:27.417Z,3.25
2018-03-23T00:53:27.440Z,3.24
2018-03-23T00:54:27.427Z,3.24
2018-03-23T00:55:27.433Z,3.25
2018-03-23T00:56:27.441Z,3.27
2018-03-23T00:57:27.427Z,3.28
2018-03-23T00:58:27.457Z,3.25
2018-03-23T00:59:27.610Z,3.22
2018-03-23T01:00:27.447Z,3.27
2018-03-23T01:01:27.443Z,3.25
2018-03-23T01:02:27.446Z,3.24
2018-03-23T01:03:27.513Z,3.22
2018-03-23T01:04:27.450Z,3.25
2018-03-23T01:05:27.454Z,3.28
2018-03-23T01:06:27.589Z,3.27
2018-03-23T01:07:27.458Z,3.28
2018-03-23T01:08:27.479Z,3.28
2018-03-23T01:09:27.672Z,3.28
2018-03-23T01:10:27.473Z,3.28
2018-03-23T01:11:27.475Z,3.28
2018-03-23T01:12:27.482Z,3.31
2018-03-23T01:13:27.509Z,3.32
2018-03-23T01:14:27.478Z,3.28
2018-03-23T01:15:27.496Z,3.29
2018-03-23T01:16:27.501Z,3.29
2018-03-23T01:17:27.500Z,3.31
2018-03-23T01:18:27.517Z,3.29
2018-03-23T01:19:27.500Z,3.31
2018-03-23T01:20:27.504Z,3.29
2018-03-23T01:21:27.503Z,3.29
2018-03-23T01:22:27.498Z,3.31
2018-03-23T01:23:27.533Z,3.31
2018-03-23T01:24:27.539Z,3.27
2018-03-23T01:25:27.519Z,3.29
2018-03-23T01:26:27.516Z,3.32
2018-03-23T01:27:27.517Z,3.29
2018-03-23T01:28:27.555Z,3.29
2018-03-23T01:29:27.523Z,3.31
2018-03-23T01:30:27.530Z,3.29
2018-03-23T01:31:27.552Z,3.29
2018-03-23T01:32:27.534Z,3.32
2018-03-23T01:33:27.571Z,3.32
2018-03-23T01:34:27.552Z,3.27
2018-03-23T01:35:27.537Z,3.28
2018-03-23T01:36:27.594Z,3.25
2018-03-23T01:37:27.540Z,3.25
2018-03-23T01:38:27.569Z,3.27
2018-03-23T01:39:27.604Z,3.25
2018-03-23T01:40:27.541Z,3.25
2018-03-23T01:41:27.551Z,3.27
2018-03-23T01:42:27.559Z,3.27
2018-03-23T01:43:27.569Z,3.27
2018-03-23T01:44:27.590Z,3.29
2018-03-23T01:45:27.581Z,3.25
2018-03-23T01:46:27.558Z,3.28
2018-03-23T01:47:27.567Z,3.29
2018-03-23T01:48:27.594Z,3.29
2018-03-23T01:49:27.568Z,3.29
2018-03-23T01:50:27.588Z,3.29
2018-03-23T01:51:31.691Z,3.28
2018-03-23T01:52:27.602Z,3.29
2018-03-23T01:53:27.594Z,3.31
2018-03-23T01:54:27.591Z,3.28
2018-03-23T01:55:27.606Z,3.28
2018-03-23T01:56:27.592Z,3.28
2018-03-23T01:57:27.598Z,3.28
2018-03-23T01:58:27.614Z,3.29
2018-03-23T01:59:27.623Z,3.29
2018-03-23T02:00:27.618Z,3.35
2018-03-23T02:01:27.623Z,3.35
2018-03-23T02:02:27.634Z,3.35
2018-03-23T02:03:27.615Z,3.34
2018-03-23T02:04:27.644Z,3.34
2018-03-23T02:05:27.637Z,3.31
2018-03-23T02:06:27.641Z,3.32
2018-03-23T02:07:27.641Z,3.32
2018-03-23T02:08:27.635Z,3.32
2018-03-23T02:09:27.668Z,3.34
2018-03-23T02:10:27.671Z,3.34
2018-03-23T02:11:27.659Z,3.34
2018-03-23T02:12:27.659Z,3.34
2018-03-23T02:13:27.674Z,3.32
2018-03-23T02:14:27.688Z,3.34
2018-03-23T02:15:27.667Z,3.31
2018-03-23T02:16:27.879Z,3.31
2018-03-23T02:17:27.696Z,3.34
2018-03-23T02:18:27.686Z,3.35
2018-03-23T02:19:27.682Z,3.32
2018-03-23T02:20:27.689Z,3.34
2018-03-23T02:21:27.703Z,3.35
2018-03-23T02:22:27.688Z,3.34
2018-03-23T02:23:27.702Z,3.35
2018-03-23T02:24:27.742Z,3.35
2018-03-23T02:25:27.727Z,3.34
2018-03-23T02:26:27.716Z,3.37
2018-03-23T02:27:27.719Z,3.35
2018-03-23T02:28:27.719Z,3.35
2018-03-23T02:29:27.723Z,3.35
2018-03-23T02:30:27.759Z,3.35
2018-03-23T02:31:27.755Z,3.35
2018-03-23T02:32:27.743Z,3.35
2018-03-23T02:33:27.754Z,3.34
2018-03-23T02:34:27.744Z,3.35
2018-03-23T02:35:27.751Z,3.34
2018-03-23T02:36:27.762Z,3.35
2018-03-23T02:37:27.773Z,3.34
2018-03-23T02:38:27.781Z,3.32
2018-03-23T02:39:27.795Z,3.35
2018-03-23T02:40:27.814Z,3.35
2018-03-23T02:41:27.827Z,3.34
2018-03-23T02:42:27.801Z,3.35
2018-03-23T02:43:27.785Z,3.34
2018-03-23T02:44:27.806Z,3.37
2018-03-23T02:45:27.844Z,3.35
2018-03-23T02:46:27.791Z,3.34
2018-03-23T02:47:27.787Z,3.34
2018-03-23T02:48:27.789Z,3.35
2018-03-23T02:49:27.806Z,3.35
2018-03-23T02:50:27.800Z,3.34
2018-03-23T02:51:27.827Z,3.35
2018-03-23T02:52:27.822Z,3.34
2018-03-23T02:53:27.818Z,3.34
2018-03-23T02:54:27.823Z,3.35
2018-03-23T02:55:28.162Z,3.34
2018-03-23T02:56:27.848Z,3.35
2018-03-23T02:57:27.829Z,3.34
2018-03-23T02:58:27.836Z,3.32
2018-03-23T02:59:27.850Z,3.34
2018-03-23T03:00:27.871Z,3.34
2018-03-23T03:01:27.836Z,3.35
2018-03-23T03:02:27.845Z,3.37
2018-03-23T03:03:27.842Z,3.32
2018-03-23T03:04:27.855Z,3.34
2018-03-23T03:05:27.852Z,3.35
2018-03-23T03:06:27.882Z,3.37
2018-03-23T03:07:27.860Z,3.34
2018-03-23T03:08:27.851Z,3.35
2018-03-23T03:09:27.856Z,3.35
2018-03-23T03:10:27.861Z,3.35
2018-03-23T03:11:27.869Z,3.39
2018-03-23T03:12:27.878Z,3.37
2018-03-23T03:13:27.888Z,3.37
2018-03-23T03:14:27.875Z,3.39
2018-03-23T03:15:27.892Z,3.38
2018-03-23T03:16:27.881Z,3.35
2018-03-23T03:17:27.924Z,3.35
2018-03-23T03:18:27.889Z,3.38
2018-03-23T03:19:27.911Z,3.35
2018-03-23T03:20:27.906Z,3.38
2018-03-23T03:21:27.902Z,3.37
2018-03-23T03:22:27.902Z,3.37
2018-03-23T03:23:27.908Z,3.37
2018-03-23T03:24:27.931Z,3.37
2018-03-23T03:25:27.913Z,3.37
2018-03-23T03:26:27.926Z,3.38
2018-03-23T03:27:27.922Z,3.37
2018-03-23T03:28:27.923Z,3.37
2018-03-23T03:29:27.925Z,3.38
2018-03-23T03:30:27.931Z,3.37
2018-03-23T03:31:27.984Z,3.41
2018-03-23T03:32:27.945Z,3.41
2018-03-23T03:33:27.951Z,3.38
2018-03-23T03:34:27.952Z,3.39
2018-03-23T03:35:27.958Z,3.39
2018-03-23T03:36:27.959Z,3.39
2018-03-23T03:37:27.960Z,3.38
2018-03-23T03:38:28.003Z,3.37
2018-03-23T03:39:27.988Z,3.37
2018-03-23T03:40:27.977Z,3.37
2018-03-23T03:41:27.973Z,3.34
2018-03-23T03:42:27.977Z,3.32
2018-03-23T03:43:27.988Z,3.32
2018-03-23T03:44:28.029Z,3.32
2018-03-23T03:45:27.982Z,3.34
2018-03-23T03:46:27.996Z,3.38
2018-03-23T03:47:27.984Z,3.35
2018-03-23T03:48:27.989Z,3.35
2018-03-23T03:49:28.017Z,3.34
2018-03-23T03:50:28.000Z,3.37
2018-03-23T03:51:28.005Z,3.35
2018-03-23T03:52:28.013Z,3.38
2018-03-23T03:53:28.008Z,3.37
2018-03-23T03:54:28.012Z,3.37
2018-03-23T03:55:28.008Z,3.39
2018-03-23T03:56:28.024Z,3.41
2018-03-23T03:57:28.203Z,3.41
2018-03-23T03:58:28.020Z,3.41
2018-03-23T03:59:28.044Z,3.39
2018-03-23T04:00:28.032Z,3.39
2018-03-23T04:01:28.036Z,3.38
2018-03-23T04:02:28.057Z,3.38
2018-03-23T04:03:28.049Z,3.37
2018-03-23T04:04:28.060Z,3.39
2018-03-23T04:05:28.084Z,3.41
2018-03-23T04:06:28.071Z,3.39
2018-03-23T04:07:28.336Z,3.39
2018-03-23T04:08:28.055Z,3.41
2018-03-23T04:09:28.078Z,3.42
2018-03-23T04:10:28.076Z,3.41
2018-03-23T04:11:28.119Z,3.41
2018-03-23T04:12:28.091Z,3.44
2018-03-23T04:13:28.098Z,3.42
2018-03-23T04:14:28.086Z,3.44
2018-03-23T04:15:28.078Z,3.42
2018-03-23T04:16:28.084Z,3.42
2018-03-23T04:17:28.101Z,3.44
2018-03-23T04:18:28.099Z,3.39
2018-03-23T04:19:28.098Z,3.41
2018-03-23T04:20:28.112Z,3.42
2018-03-23T04:21:28.108Z,3.44
2018-03-23T04:22:28.114Z,3.42
2018-03-23T04:23:28.110Z,3.42
2018-03-23T04:24:28.124Z,3.41
2018-03-23T04:25:28.125Z,3.42
2018-03-23T04:26:28.153Z,3.44
2018-03-23T04:27:28.152Z,3.44
2018-03-23T04:28:28.137Z,3.44
2018-03-23T04:29:28.147Z,3.45
2018-03-23T04:30:28.139Z,3.44
2018-03-23T04:31:28.160Z,3.42
2018-03-23T04:32:28.140Z,3.41
2018-03-23T04:33:28.201Z,3.42
2018-03-23T04:34:28.162Z,3.41
2018-03-23T04:35:28.166Z,3.42
2018-03-23T04:36:28.172Z,3.42
2018-03-23T04:37:28.183Z,3.42
2018-03-23T04:38:28.224Z,3.41
2018-03-23T04:39:28.197Z,3.41
2018-03-23T04:40:28.194Z,3.45
2018-03-23T04:41:28.200Z,3.44
2018-03-23T04:42:28.221Z,3.42
2018-03-23T04:43:28.209Z,3.42
2018-03-23T04:44:28.199Z,3.41
2018-03-23T04:45:28.208Z,3.41
2018-03-23T04:46:28.204Z,3.42
2018-03-23T04:47:28.551Z,3.42
2018-03-23T04:48:28.210Z,3.44
2018-03-23T04:49:28.216Z,3.39
2018-03-23T04:50:28.208Z,3.39
2018-03-23T04:51:28.213Z,3.39
2018-03-23T04:52:28.254Z,3.41
2018-03-23T04:53:28.223Z,3.42
2018-03-23T04:54:28.260Z,3.42
2018-03-23T04:55:28.225Z,3.41
2018-03-23T04:56:28.234Z,3.44
2018-03-23T04:57:28.243Z,3.44
2018-03-23T04:58:28.252Z,3.42
2018-03-23T04:59:28.294Z,3.44
2018-03-23T05:00:28.261Z,3.46
2018-03-23T05:01:28.269Z,3.44
2018-03-23T05:02:28.271Z,3.42
2018-03-23T05:03:28.429Z,3.42
2018-03-23T05:04:28.270Z,3.45
2018-03-23T05:05:28.276Z,3.42
2018-03-23T05:06:28.338Z,3.41
2018-03-23T05:07:28.279Z,3.42
2018-03-23T05:08:28.311Z,3.44
2018-03-23T05:09:28.296Z,3.45
2018-03-23T05:10:28.284Z,3.44
2018-03-23T05:11:28.289Z,3.45
2018-03-23T05:12:28.287Z,3.44
2018-03-23T05:13:28.337Z,3.45
2018-03-23T05:14:28.296Z,3.46
2018-03-23T05:15:28.307Z,3.44
2018-03-23T05:16:28.315Z,3.44
2018-03-23T05:17:28.321Z,3.44
2018-03-23T05:18:28.350Z,3.44
2018-03-23T05:19:28.337Z,3.41
2018-03-23T05:20:28.341Z,3.41
2018-03-23T05:21:28.335Z,3.44
2018-03-23T05:22:28.322Z,3.39
2018-03-23T05:23:28.333Z,3.41
2018-03-23T05:24:28.336Z,3.38
2018-03-23T05:25:28.341Z,3.39
2018-03-23T05:26:28.341Z,3.39
2018-03-23T05:27:28.392Z,3.38
2018-03-23T05:28:28.365Z,3.41
2018-03-23T05:29:28.353Z,3.41
2018-03-23T05:30:28.351Z,3.39
2018-03-23T05:31:28.404Z,3.38
2018-03-23T05:32:28.382Z,3.39
2018-03-23T05:33:28.368Z,3.39
2018-03-23T05:34:28.386Z,3.38
2018-03-23T05:35:28.367Z,3.41
2018-03-23T05:36:28.379Z,3.42
2018-03-23T05:37:28.371Z,3.42
2018-03-23T05:38:28.412Z,3.41
2018-03-23T05:39:28.495Z,3.42
2018-03-23T05:40:28.401Z,3.41
2018-03-23T05:41:28.435Z,3.41
2018-03-23T05:42:28.389Z,3.44
2018-03-23T05:43:28.406Z,3.38
2018-03-23T05:44:28.393Z,3.42
2018-03-23T05:45:28.397Z,3.41
2018-03-23T05:46:28.403Z,3.42
2018-03-23T05:47:28.403Z,3.42
2018-03-23T05:48:28.450Z,3.44
2018-03-23T05:49:28.417Z,3.45
2018-03-23T05:50:28.434Z,3.41
2018-03-23T05:51:28.427Z,3.45
2018-03-23T05:52:28.413Z,3.44
2018-03-23T05:53:28.441Z,3.45
2018-03-23T05:54:28.427Z,3.44
2018-03-23T05:55:28.458Z,3.46
2018-03-23T05:56:28.451Z,3.42
2018-03-23T05:57:28.435Z,3.45
2018-03-23T05:58:28.468Z,3.46
2018-03-23T05:59:28.454Z,3.44
2018-03-23T06:00:28.447Z,3.45
2018-03-23T06:01:28.470Z,3.48
2018-03-23T06:02:28.478Z,3.45
2018-03-23T06:03:28.461Z,3.45
2018-03-23T06:04:28.469Z,3.46
2018-03-23T06:05:28.473Z,3.48
2018-03-23T06:06:28.624Z,3.48
2018-03-23T06:07:28.571Z,3.46
2018-03-23T06:08:28.483Z,3.44
2018-03-23T06:09:28.833Z,3.44
2018-03-23T06:10:28.508Z,3.42
2018-03-23T06:11:28.489Z,3.44
2018-03-23T06:12:28.486Z,3.44
2018-03-23T06:13:28.505Z,3.44
2018-03-23T06:14:28.508Z,3.45
2018-03-23T06:15:28.518Z,3.45
2018-03-23T06:16:28.515Z,3.44
2018-03-23T06:17:28.493Z,3.44
2018-03-23T06:18:28.497Z,3.42
2018-03-23T06:19:28.506Z,3.45
2018-03-23T06:20:28.534Z,3.46
2018-03-23T06:21:28.509Z,3.46
2018-03-23T06:22:28.517Z,3.46
2018-03-23T06:23:28.520Z,3.48
2018-03-23T06:24:28.526Z,3.46
2018-03-23T06:25:28.547Z,3.46
2018-03-23T06:26:28.538Z,3.48
2018-03-23T06:27:28.551Z,3.51
2018-03-23T06:28:28.539Z,3.48
2018-03-23T06:29:28.559Z,3.49
2018-03-23T06:30:28.572Z,3.49
2018-03-23T06:31:28.571Z,3.51
2018-03-23T06:32:28.568Z,3.52
2018-03-23T06:33:28.676Z,3.49
2018-03-23T06:34:28.562Z,3.48
2018-03-23T06:35:28.851Z,3.49
2018-03-23T06:36:28.562Z,3.51
2018-03-23T06:37:28.588Z,3.52
2018-03-23T06:38:28.640Z,3.52
2018-03-23T06:39:28.581Z,3.54
2018-03-23T06:40:28.608Z,3.54
2018-03-23T06:41:28.735Z,3.51
2018-03-23T06:42:28.595Z,3.55
2018-03-23T06:43:28.593Z,3.54
2018-03-23T06:44:28.595Z,3.52
2018-03-23T06:45:28.601Z,3.54
2018-03-23T06:46:28.586Z,3.52
2018-03-23T06:47:28.597Z,3.54
2018-03-23T06:48:28.645Z,3.59
2018-03-23T06:49:28.606Z,3.56
2018-03-23T06:50:28.624Z,3.55
2018-03-23T06:51:28.611Z,3.54
2018-03-23T06:52:28.599Z,3.54
2018-03-23T06:53:28.611Z,3.55
2018-03-23T06:54:28.744Z,3.55
2018-03-23T06:55:28.650Z,3.55
2018-03-23T06:56:28.620Z,3.55
2018-03-23T06:57:28.619Z,3.58
2018-03-23T06:58:28.614Z,3.58
2018-03-23T06:59:28.630Z,3.58
2018-03-23T07:00:28.654Z,3.55
2018-03-23T07:01:28.691Z,3.56
2018-03-23T07:02:28.654Z,3.59
2018-03-23T07:03:28.645Z,3.59
2018-03-23T07:04:28.651Z,3.61
2018-03-23T07:05:28.674Z,3.58
2018-03-23T07:06:28.644Z,3.59
2018-03-23T07:07:28.652Z,3.58
2018-03-23T07:08:28.663Z,3.59
2018-03-23T07:09:28.676Z,3.58
2018-03-23T07:10:28.660Z,3.58
2018-03-23T07:11:28.957Z,3.59
2018-03-23T07:12:28.672Z,3.62
2018-03-23T07:13:28.688Z,3.61
2018-03-23T07:14:28.688Z,3.63
2018-03-23T07:15:28.695Z,3.61
2018-03-23T07:16:28.726Z,3.62
2018-03-23T07:17:28.700Z,3.62
2018-03-23T07:18:28.699Z,3.62
2018-03-23T07:19:28.714Z,3.65
2018-03-23T07:20:28.731Z,3.59
2018-03-23T07:21:28.733Z,3.65
2018-03-23T07:22:28.710Z,3.63
2018-03-23T07:23:28.726Z,3.62
2018-03-23T07:24:28.720Z,3.63
2018-03-23T07:25:28.740Z,3.63
2018-03-23T07:26:28.738Z,3.63
2018-03-23T07:27:28.756Z,3.65
2018-03-23T07:28:28.742Z,3.65
2018-03-23T07:29:28.742Z,3.66
2018-03-23T07:30:28.746Z,3.66
2018-03-23T07:31:28.742Z,3.66
2018-03-23T07:32:28.773Z,3.69
2018-03-23T07:33:28.755Z,3.67
2018-03-23T07:34:28.762Z,3.72
2018-03-23T07:35:28.754Z,3.73
2018-03-23T07:36:28.768Z,3.72
2018-03-23T07:37:28.800Z,3.72
2018-03-23T07:38:28.776Z,3.72
2018-03-23T07:39:28.788Z,3.74
2018-03-23T07:40:28.781Z,3.73
2018-03-23T07:41:28.810Z,3.74
2018-03-23T07:42:28.827Z,3.74
2018-03-23T07:43:28.850Z,3.76
2018-03-23T07:44:28.802Z,3.76
2018-03-23T07:45:28.794Z,3.77
2018-03-23T07:46:28.811Z,3.76
2018-03-23T07:47:28.866Z,3.79
2018-03-23T07:48:28.852Z,3.79
2018-03-23T07:49:28.818Z,3.82
2018-03-23T07:50:28.823Z,3.8
2018-03-23T07:51:28.828Z,3.82
2018-03-23T07:52:28.857Z,3.82
2018-03-23T07:53:28.910Z,3.8
2018-03-23T07:54:28.838Z,3.82
2018-03-23T07:55:28.862Z,3.8
2018-03-23T07:56:28.858Z,3.83
2018-03-23T07:57:29.144Z,3.82
2018-03-23T07:58:28.849Z,3.83
2018-03-23T07:59:28.854Z,3.83
2018-03-23T08:00:28.874Z,3.86
2018-03-23T08:01:28.873Z,3.83
2018-03-23T08:02:28.907Z,3.84
2018-03-23T08:03:28.858Z,3.84
2018-03-23T08:04:28.871Z,3.84
2018-03-23T08:05:28.865Z,3.83
2018-03-23T08:06:28.862Z,3.83
2018-03-23T08:07:29.164Z,3.83
2018-03-23T08:08:28.884Z,3.84
2018-03-23T08:09:28.906Z,3.86
2018-03-23T08:10:28.890Z,3.89
2018-03-23T08:11:28.890Z,3.86
2018-03-23T08:12:28.930Z,3.89
2018-03-23T08:13:28.904Z,3.87
2018-03-23T08:14:28.891Z,3.9
2018-03-23T08:15:28.937Z,3.87
2018-03-23T08:16:28.964Z,3.9
2018-03-23T08:17:28.964Z,3.9
2018-03-23T08:18:28.910Z,3.89
2018-03-23T08:19:29.045Z,3.89
2018-03-23T08:20:28.925Z,3.91
2018-03-23T08:21:28.925Z,3.9
2018-03-23T08:22:28.932Z,3.84
2018-03-23T08:23:28.929Z,3.84
2018-03-23T08:24:28.959Z,3.86
2018-03-23T08:25:28.933Z,3.89
2018-03-23T08:26:28.932Z,3.9
2018-03-23T08:27:28.990Z,3.9
2018-03-23T08:28:28.960Z,3.9
2018-03-23T08:29:28.969Z,3.93
2018-03-23T08:30:28.951Z,3.93
2018-03-23T08:31:28.957Z,3.96
2018-03-23T08:32:28.958Z,3.94
2018-03-23T08:33:28.948Z,3.98
2018-03-23T08:34:28.953Z,3.97
2018-03-23T08:35:28.953Z,3.98
2018-03-23T08:36:28.968Z,3.98
2018-03-23T08:37:28.995Z,3.98
2018-03-23T08:38:28.971Z,4.04
2018-03-23T08:39:28.973Z,4.02
2018-03-23T08:40:28.966Z,4.04
2018-03-23T08:41:28.965Z,4.02
2018-03-23T08:42:28.965Z,4.07
2018-03-23T08:43:28.976Z,4.05
2018-03-23T08:44:29.116Z,4.02
2018-03-23T08:45:28.992Z,4.04
2018-03-23T08:46:29.000Z,4.05
2018-03-23T08:47:29.027Z,4.07
2018-03-23T08:48:28.991Z,4.08
2018-03-23T08:49:28.993Z,4.04
2018-03-23T08:50:29.020Z,4.08
2018-03-23T08:51:29.020Z,4.07
2018-03-23T08:52:29.026Z,4.1
2018-03-23T08:53:29.143Z,4.08
2018-03-23T08:54:29.017Z,4.12
2018-03-23T08:55:29.029Z,4.1
2018-03-23T08:56:29.033Z,4.12
2018-03-23T08:57:29.034Z,4.14
2018-03-23T08:58:29.062Z,4.14
2018-03-23T08:59:29.029Z,4.15
2018-03-23T09:00:29.028Z,4.15
2018-03-23T09:01:29.036Z,4.12
2018-03-23T09:02:29.061Z,4.15
2018-03-23T09:03:29.184Z,4.14
2018-03-23T09:04:29.048Z,4.17
2018-03-23T09:05:29.079Z,4.19
2018-03-23T09:06:29.053Z,4.18
2018-03-23T09:07:29.047Z,4.17
2018-03-23T09:08:29.081Z,4.19
2018-03-23T09:09:29.076Z,4.19
2018-03-23T09:10:29.066Z,4.19
2018-03-23T09:11:29.084Z,4.18
2018-03-23T09:12:29.078Z,4.17
2018-03-23T09:13:29.088Z,4.17
2018-03-23T09:14:29.076Z,4.19
2018-03-23T09:15:29.080Z,4.22
2018-03-23T09:16:29.092Z,4.22
2018-03-23T09:17:29.085Z,4.21
2018-03-23T09:18:29.102Z,4.22
2018-03-23T09:19:29.108Z,4.21
2018-03-23T09:20:29.199Z,4.22
2018-03-23T09:21:29.092Z,4.21
2018-03-23T09:22:29.093Z,4.21
2018-03-23T09:23:29.145Z,4.21
2018-03-23T09:24:29.105Z,4.22
2018-03-23T09:25:29.124Z,4.22
2018-03-23T09:26:29.119Z,4.22
2018-03-23T09:27:29.122Z,4.24
2018-03-23T09:28:29.155Z,4.25
2018-03-23T09:29:29.130Z,4.26
2018-03-23T09:30:29.141Z,4.26
2018-03-23T09:31:29.144Z,4.29
2018-03-23T09:32:29.130Z,4.28
2018-03-23T09:33:29.433Z,4.26
2018-03-23T09:34:29.146Z,4.29
2018-03-23T09:35:29.150Z,4.28
2018-03-23T09:36:29.141Z,4.28
2018-03-23T09:37:29.144Z,4.29
2018-03-23T09:38:29.338Z,4.3
2018-03-23T09:39:29.165Z,4.32
2018-03-23T09:40:29.159Z,4.32
2018-03-23T09:41:29.175Z,4.33
2018-03-23T09:42:29.183Z,4.33
2018-03-23T09:43:29.213Z,4.35
2018-03-23T09:44:29.196Z,4.35
2018-03-23T09:45:29.184Z,4.38
2018-03-23T09:46:29.191Z,4.35
2018-03-23T09:47:29.177Z,4.36
2018-03-23T09:48:29.209Z,4.35
2018-03-23T09:49:29.194Z,4.39
2018-03-23T09:50:29.179Z,4.4
2018-03-23T09:51:29.187Z,4.39
2018-03-23T09:52:29.192Z,4.4
2018-03-23T09:53:29.199Z,4.4
2018-03-23T09:54:29.192Z,4.4
2018-03-23T09:55:29.197Z,4.46
2018-03-23T09:56:29.193Z,4.43
2018-03-23T09:57:29.191Z,4.46
2018-03-23T09:58:29.378Z,4.48
2018-03-23T09:59:29.207Z,4.51
2018-03-23T10:00:29.208Z,4.49
2018-03-23T10:01:29.225Z,4.51
2018-03-23T10:02:29.201Z,4.51
2018-03-23T10:03:29.275Z,4.51
2018-03-23T10:04:29.261Z,4.52
2018-03-23T10:05:29.374Z,4.53
2018-03-23T10:06:29.206Z,4.56
2018-03-23T10:07:29.217Z,4.57
2018-03-23T10:08:29.225Z,4.6
2018-03-23T10:09:29.251Z,4.62
2018-03-23T10:10:29.238Z,4.62
2018-03-23T10:11:29.242Z,4.63
2018-03-23T10:12:29.245Z,4.65
2018-03-23T10:13:29.234Z,4.66
2018-03-23T10:14:29.279Z,4.66
2018-03-23T10:15:29.420Z,4.67
2018-03-23T10:16:29.255Z,4.67
2018-03-23T10:17:29.287Z,4.7
2018-03-23T10:18:29.256Z,4.73
2018-03-23T10:19:29.278Z,4.76
2018-03-23T10:20:29.264Z,4.76
2018-03-23T10:21:29.328Z,4.76
2018-03-23T10:22:29.294Z,4.76
2018-03-23T10:23:29.290Z,4.74
2018-03-23T10:24:29.297Z,4.77
2018-03-23T10:25:29.281Z,4.77
2018-03-23T10:26:29.288Z,4.8
2018-03-23T10:27:29.283Z,4.77
2018-03-23T10:28:29.302Z,4.79
2018-03-23T10:29:29.312Z,4.77
2018-03-23T10:30:29.288Z,4.76
2018-03-23T10:31:29.309Z,4.77
2018-03-23T10:32:29.300Z,4.8
2018-03-23T10:33:29.308Z,4.81
2018-03-23T10:34:29.299Z,4.8
2018-03-23T10:35:29.458Z,4.81
2018-03-23T10:36:29.301Z,4.83
2018-03-23T10:37:29.333Z,4.86
2018-03-23T10:38:29.313Z,4.86
2018-03-23T10:39:29.334Z,4.88
2018-03-23T10:40:29.337Z,4.88
2018-03-23T10:41:29.324Z,4.88
2018-03-23T10:42:29.332Z,4.88
2018-03-23T10:43:29.630Z,4.9
2018-03-23T10:44:29.334Z,4.91
2018-03-23T10:45:29.332Z,4.9
2018-03-23T10:46:29.353Z,4.94
2018-03-23T10:47:29.360Z,4.93
2018-03-23T10:48:29.361Z,4.91
2018-03-23T10:49:29.349Z,4.93
2018-03-23T10:50:29.340Z,4.93
2018-03-23T10:51:29.357Z,4.91
2018-03-23T10:52:29.367Z,4.93
2018-03-23T10:53:29.537Z,4.91
2018-03-23T10:54:29.364Z,4.9
2018-03-23T10:55:29.355Z,4.9
2018-03-23T10:56:29.364Z,4.91
2018-03-23T10:57:29.369Z,4.91
2018-03-23T10:58:29.391Z,4.94
2018-03-23T10:59:29.360Z,4.95
2018-03-23T11:00:29.376Z,4.97
2018-03-23T11:01:29.410Z,4.97
2018-03-23T11:02:29.384Z,4.97
2018-03-23T11:03:29.425Z,5
2018-03-23T11:04:29.401Z,5
2018-03-23T11:05:29.395Z,5.01
2018-03-23T11:06:29.436Z,5.02
2018-03-23T11:07:29.413Z,5.04
2018-03-23T11:08:29.423Z,5.07
2018-03-23T11:09:29.427Z,5.04
2018-03-23T11:10:29.424Z,5.05
2018-03-23T11:11:29.419Z,5.07
2018-03-23T11:12:29.426Z,5.05
2018-03-23T11:13:29.431Z,5.01
2018-03-23T11:14:29.697Z,5.07
2018-03-23T11:15:29.441Z,5.02
2018-03-23T11:16:29.448Z,5.1
2018-03-23T11:17:29.445Z,5.08
2018-03-23T11:18:29.447Z,5.08
2018-03-23T11:19:29.477Z,5.1
2018-03-23T11:20:29.456Z,5.11
2018-03-23T11:21:29.478Z,5.11
2018-03-23T11:22:29.486Z,5.1
2018-03-23T11:23:29.491Z,5.11
2018-03-23T11:24:29.674Z,5.14
2018-03-23T11:25:29.451Z,5.15
2018-03-23T11:26:29.463Z,5.15
2018-03-23T11:27:29.475Z,5.15
2018-03-23T11:28:29.503Z,5.19
2018-03-23T11:29:29.496Z,5.21
2018-03-23T11:30:29.495Z,5.25
2018-03-23T11:31:29.487Z,5.28
2018-03-23T11:32:29.507Z,5.28
2018-03-23T11:33:29.514Z,5.32
2018-03-23T11:34:29.504Z,5.36
2018-03-23T11:35:29.530Z,5.39
2018-03-23T11:36:29.517Z,5.42
2018-03-23T11:37:29.520Z,5.46
2018-03-23T11:38:29.526Z,5.49
2018-03-23T11:39:29.521Z,5.54
2018-03-23T11:40:29.551Z,5.53
2018-03-23T11:41:29.547Z,5.51
2018-03-23T11:42:29.547Z,5.56
2018-03-23T11:43:29.532Z,5.63
2018-03-23T11:44:29.535Z,5.67
2018-03-23T11:45:29.558Z,5.7
2018-03-23T11:46:29.536Z,5.7
2018-03-23T11:47:29.562Z,5.7
2018-03-23T11:48:29.557Z,5.73
2018-03-23T11:49:29.572Z,5.7
2018-03-23T11:50:29.608Z,5.7
2018-03-23T11:51:29.608Z,5.74
2018-03-23T11:52:29.606Z,5.74
2018-03-23T11:53:29.585Z,5.75
2018-03-23T11:54:29.622Z,5.8
2018-03-23T11:55:29.619Z,5.81
2018-03-23T11:56:29.751Z,5.81
2018-03-23T11:57:29.626Z,5.81
2018-03-23T11:58:29.610Z,5.8
2018-03-23T11:59:29.627Z,5.8
2018-03-23T12:00:29.613Z,5.8
2018-03-23T12:01:29.640Z,5.8
2018-03-23T12:02:29.609Z,5.83
2018-03-23T12:03:29.609Z,5.81
2018-03-23T12:04:29.615Z,5.81
2018-03-23T12:05:29.635Z,5.81
2018-03-23T12:06:29.622Z,5.8
2018-03-23T12:07:29.747Z,5.83
2018-03-23T12:08:29.654Z,5.83
2018-03-23T12:09:29.640Z,5.84
2018-03-23T12:10:29.764Z,5.88
2018-03-23T12:11:29.723Z,5.91
2018-03-23T12:12:29.641Z,5.91
2018-03-23T12:13:29.640Z,5.91
2018-03-23T12:14:29.802Z,5.92
2018-03-23T12:15:29.711Z,5.92
2018-03-23T12:16:29.717Z,5.92
2018-03-23T12:17:29.663Z,5.95
2018-03-23T12:18:29.660Z,5.95
2018-03-23T12:19:29.683Z,5.95
2018-03-23T12:20:29.875Z,6
2018-03-23T12:21:29.838Z,5.98
2018-03-23T12:22:29.689Z,5.95
2018-03-23T12:23:29.713Z,5.97
2018-03-23T12:24:29.701Z,6.01
2018-03-23T12:25:29.741Z,6.02
2018-03-23T12:26:29.706Z,6
2018-03-23T12:27:29.849Z,6.06
2018-03-23T12:28:29.720Z,6.08
2018-03-23T12:29:29.776Z,6.08
2018-03-23T12:30:29.742Z,6.15
2018-03-23T12:31:29.791Z,6.18
2018-03-23T12:32:29.731Z,6.26
2018-03-23T12:33:29.773Z,6.26
2018-03-23T12:34:29.748Z,6.28
2018-03-23T12:35:29.764Z,6.26
2018-03-23T12:36:29.756Z,6.26
2018-03-23T12:37:29.760Z,6.26
2018-03-23T12:38:29.759Z,6.28
2018-03-23T12:39:29.776Z,6.26
2018-03-23T12:40:29.785Z,6.25
2018-03-23T12:41:30.084Z,6.26
2018-03-23T12:42:29.775Z,6.26
2018-03-23T12:43:29.780Z,6.26
2018-03-23T12:44:29.779Z,6.26
2018-03-23T12:45:29.969Z,6.32
2018-03-23T12:46:29.830Z,6.3
2018-03-23T12:47:29.803Z,6.3
2018-03-23T12:48:29.821Z,6.33
2018-03-23T12:49:29.811Z,6.32
2018-03-23T12:50:29.790Z,6.33
2018-03-23T12:51:29.826Z,6.3
2018-03-23T12:52:29.809Z,6.36
2018-03-23T12:53:29.826Z,6.35
2018-03-23T12:54:29.818Z,6.37
2018-03-23T12:55:29.811Z,6.44
2018-03-23T12:56:29.832Z,6.46
2018-03-23T12:57:29.830Z,6.44
2018-03-23T12:58:30.375Z,6.44
2018-03-23T12:59:29.815Z,6.47
2018-03-23T13:00:29.823Z,6.47
2018-03-23T13:01:29.831Z,6.48
2018-03-23T13:02:29.846Z,6.5
2018-03-23T13:03:29.835Z,6.47
2018-03-23T13:04:29.831Z,6.47
2018-03-23T13:05:29.841Z,6.46
2018-03-23T13:06:29.857Z,6.47
2018-03-23T13:07:29.844Z,6.5
2018-03-23T13:08:29.859Z,6.47
2018-03-23T13:09:30.051Z,6.47
2018-03-23T13:10:29.844Z,6.47
2018-03-23T13:11:29.893Z,6.46
2018-03-23T13:12:29.905Z,6.47
2018-03-23T13:13:29.861Z,6.47
2018-03-23T13:14:29.892Z,6.51
2018-03-23T13:15:29.924Z,6.5
2018-03-23T13:16:29.886Z,6.54
2018-03-23T13:17:29.883Z,6.53
2018-03-23T13:18:29.893Z,6.54
2018-03-23T13:19:29.893Z,6.56
2018-03-23T13:20:29.895Z,6.56