createdAt,value
2023-04-18T00:01:51.750Z,12.70
2023-04-18T00:03:53.618Z,10.40
2023-04-18T00:05:55.845Z,9.73
2023-04-18T00:07:57.299Z,8.25
2023-04-18T00:09:58.754Z,10.80
2023-04-18T00:12:01.584Z,10.27
2023-04-18T00:14:03.392Z,11.98
2023-04-18T00:16:05.991Z,11.23
2023-04-18T00:18:08.457Z,8.57
2023-04-18T00:20:12.992Z,8.43
2023-04-18T00:22:16.452Z,10.68
2023-04-18T00:24:17.949Z,8.48
2023-04-18T00:26:19.644Z,15.60
2023-04-18T00:28:21.145Z,8.27
2023-04-18T00:30:22.623Z,12.48
2023-04-18T00:32:24.284Z,9.48
2023-04-18T00:34:25.778Z,11.40
2023-04-18T00:36:27.818Z,11.70
2023-04-18T00:38:29.298Z,9.18
2023-04-18T00:40:30.804Z,10.75
2023-04-18T00:42:32.787Z,12.13
2023-04-18T00:44:34.270Z,15.60
2023-04-18T00:46:35.783Z,13.20
2023-04-18T00:48:39.163Z,13.65
2023-04-18T00:50:41.676Z,17.73
2023-04-18T00:52:44.652Z,13.25
2023-04-18T00:54:47.330Z,11.70
2023-04-18T00:56:48.883Z,14.88
2023-04-18T00:58:50.456Z,12.38
2023-04-18T01:00:52.190Z,15.13
2023-04-18T01:02:55.753Z,11.90
2023-04-18T01:04:58.633Z,9.48
2023-04-18T01:07:01.482Z,7.78
2023-04-18T01:09:05.222Z,16.50
2023-04-18T01:11:06.741Z,7.65
2023-04-18T01:13:15.931Z,10.43
2023-04-18T01:15:17.423Z,5.30
2023-04-18T01:17:19.251Z,9.02
2023-04-18T01:19:20.757Z,8.00
2023-04-18T01:21:22.562Z,5.95
2023-04-18T01:23:24.071Z,5.20
2023-04-18T01:25:25.924Z,5.38
2023-04-18T01:27:27.408Z,4.80
2023-04-18T01:29:29.126Z,6.95
2023-04-18T01:31:30.820Z,9.23
2023-04-18T01:33:32.292Z,5.40
2023-04-18T01:35:34.248Z,4.55
2023-04-18T01:37:35.890Z,6.53
2023-04-18T01:39:37.375Z,7.20
2023-04-18T01:41:39.205Z,7.43
2023-04-18T01:43:40.659Z,6.45
2023-04-18T01:45:42.158Z,8.27
2023-04-18T01:47:44.113Z,11.57
2023-04-18T01:49:48.165Z,7.75
2023-04-18T01:51:49.660Z,7.68
2023-04-18T01:53:51.145Z,10.70
2023-04-18T01:55:52.715Z,9.50
2023-04-18T01:57:54.181Z,8.80
2023-04-18T01:59:55.734Z,8.65
2023-04-18T02:01:57.438Z,8.85
2023-04-18T02:03:59.051Z,9.48
2023-04-18T02:06:01.910Z,13.48
2023-04-18T02:08:03.509Z,12.10
2023-04-18T02:10:05.607Z,13.70
2023-04-18T02:12:07.398Z,10.30
2023-04-18T02:14:09.001Z,12.07
2023-04-18T02:16:13.985Z,10.48
2023-04-18T02:18:17.355Z,12.60
2023-04-18T02:20:18.868Z,12.52
2023-04-18T02:22:20.418Z,11.15
2023-04-18T02:24:21.972Z,11.05
2023-04-18T02:26:23.773Z,11.70
2023-04-18T02:28:25.228Z,12.13
2023-04-18T02:30:27.133Z,16.35
2023-04-18T02:32:28.637Z,13.88
2023-04-18T02:34:30.378Z,11.32
2023-04-18T02:36:31.967Z,11.82
2023-04-18T02:38:33.438Z,11.27
2023-04-18T02:40:34.913Z,11.32
2023-04-18T02:42:36.485Z,15.93
2023-04-18T02:44:37.932Z,11.02
2023-04-18T02:46:39.418Z,14.05
2023-04-18T02:48:41.055Z,16.90
2023-04-18T02:50:42.505Z,10.68
2023-04-18T02:52:44.120Z,14.88
2023-04-18T02:54:45.703Z,13.55
2023-04-18T02:56:47.245Z,16.23
2023-04-18T02:58:49.136Z,17.92
2023-04-18T03:00:53.675Z,14.93
2023-04-18T03:02:55.490Z,14.80
2023-04-18T03:04:57.074Z,15.38
2023-04-18T03:06:59.389Z,19.02
2023-04-18T03:09:00.867Z,20.58
2023-04-18T03:11:02.336Z,15.52
2023-04-18T03:13:04.134Z,16.67
2023-04-18T03:15:06.353Z,17.17
2023-04-18T03:17:07.860Z,16.73
2023-04-18T03:19:09.633Z,16.40
2023-04-18T03:21:11.766Z,17.05
2023-04-18T03:23:13.238Z,18.95
2023-04-18T03:25:14.814Z,16.17
2023-04-18T03:27:16.368Z,16.50
2023-04-18T03:29:17.876Z,17.50
2023-04-18T03:31:19.447Z,17.95
2023-04-18T03:33:20.921Z,15.23
2023-04-18T03:35:22.422Z,22.15
2023-04-18T03:37:23.865Z,17.42
2023-04-18T03:39:25.435Z,20.60
2023-04-18T03:41:27.045Z,18.27
2023-04-18T03:43:28.546Z,20.33
2023-04-18T03:45:30.350Z,25.33
2023-04-18T03:47:32.116Z,22.92
2023-04-18T03:49:33.626Z,22.48
2023-04-18T03:51:43.822Z,28.00
2023-04-18T03:53:45.342Z,22.27
2023-04-18T03:55:46.887Z,20.65
2023-04-18T03:57:48.371Z,27.48
2023-04-18T03:59:49.950Z,24.15
2023-04-18T04:01:51.503Z,23.95
2023-04-18T04:03:53.468Z,31.52
2023-04-18T04:05:55.304Z,22.48
2023-04-18T04:07:56.858Z,21.70
2023-04-18T04:09:58.698Z,25.73
2023-04-18T04:12:00.158Z,25.05
2023-04-18T04:14:02.187Z,27.08
2023-04-18T04:16:04.706Z,24.77
2023-04-18T04:18:06.553Z,26.02
2023-04-18T04:20:08.517Z,26.65
2023-04-18T04:22:10.082Z,28.73
2023-04-18T04:24:11.850Z,28.63
2023-04-18T04:26:15.110Z,25.60
2023-04-18T04:28:16.867Z,27.10
2023-04-18T04:30:18.329Z,27.67
2023-04-18T04:32:22.610Z,29.10
2023-04-18T04:34:24.133Z,30.27
2023-04-18T04:36:27.189Z,30.75
2023-04-18T04:38:30.854Z,31.67
2023-04-18T04:40:32.531Z,34.40
2023-04-18T04:42:34.640Z,37.40
2023-04-18T04:44:37.450Z,33.90
2023-04-18T04:46:40.305Z,29.65
2023-04-18T04:48:42.418Z,28.42
2023-04-18T04:50:51.950Z,29.55
2023-04-18T04:52:53.429Z,32.92
2023-04-18T04:54:54.900Z,28.00
2023-04-18T04:56:56.541Z,27.70
2023-04-18T04:58:58.226Z,29.77
2023-04-18T05:00:59.771Z,28.60
2023-04-18T05:03:02.218Z,30.52
2023-04-18T05:05:04.090Z,28.13
2023-04-18T05:07:05.805Z,28.58
2023-04-18T05:09:07.305Z,29.75
2023-04-18T05:11:08.790Z,28.38
2023-04-18T05:13:10.338Z,32.15
2023-04-18T05:15:12.643Z,26.70
2023-04-18T05:17:14.139Z,29.58
2023-04-18T05:19:15.744Z,27.65
2023-04-18T05:21:17.248Z,26.23
2023-04-18T05:23:18.717Z,32.85
2023-04-18T05:25:20.420Z,23.65
2023-04-18T05:27:21.993Z,31.75
2023-04-18T05:29:23.471Z,25.63
2023-04-18T05:31:25.841Z,26.58
2023-04-18T05:33:31.665Z,25.20
2023-04-18T05:35:33.165Z,25.00
2023-04-18T05:37:34.683Z,31.80
2023-04-18T05:39:36.246Z,27.88
2023-04-18T05:41:37.700Z,28.67
2023-04-18T05:43:39.178Z,31.08
2023-04-18T05:45:40.782Z,30.33
2023-04-18T05:47:42.270Z,27.17
2023-04-18T05:49:43.918Z,29.50
2023-04-18T05:51:46.225Z,22.73
2023-04-18T05:53:47.788Z,30.25
2023-04-18T05:55:50.134Z,29.83
2023-04-18T05:57:51.679Z,24.90
2023-04-18T05:59:53.170Z,29.88
2023-04-18T06:01:54.910Z,28.27
2023-04-18T06:03:56.724Z,25.33
2023-04-18T06:05:58.575Z,23.45
2023-04-18T06:08:00.147Z,26.33
2023-04-18T06:10:01.745Z,25.45
2023-04-18T06:12:03.622Z,22.48
2023-04-18T06:14:05.075Z,22.20
2023-04-18T06:16:06.818Z,24.17
2023-04-18T06:18:08.372Z,27.70
2023-04-18T06:20:10.682Z,25.33
2023-04-18T06:22:12.171Z,26.55
2023-04-18T06:24:13.874Z,28.55
2023-04-18T06:26:15.937Z,26.00
2023-04-18T06:28:17.452Z,30.80
2023-04-18T06:30:21.896Z,22.52
2023-04-18T06:32:23.507Z,26.00
2023-04-18T06:34:25.431Z,23.42
2023-04-18T06:36:27.509Z,25.13
2023-04-18T06:38:29.085Z,25.17
2023-04-18T06:40:30.646Z,24.85
2023-04-18T06:42:32.163Z,25.25
2023-04-18T06:44:33.712Z,24.50
2023-04-18T06:46:35.322Z,21.60
2023-04-18T06:48:36.859Z,25.45
2023-04-18T06:50:38.361Z,20.95
2023-04-18T06:52:44.291Z,19.92
2023-04-18T06:54:45.844Z,21.42
2023-04-18T06:56:47.580Z,15.63
2023-04-18T06:58:49.646Z,23.05
2023-04-18T07:00:52.048Z,21.38
2023-04-18T07:02:53.918Z,17.73
2023-04-18T07:04:55.494Z,18.35
2023-04-18T07:06:56.989Z,16.05
2023-04-18T07:09:01.309Z,17.20
2023-04-18T07:11:03.003Z,18.75
2023-04-18T07:13:04.819Z,22.65
2023-04-18T07:15:06.835Z,18.73
2023-04-18T07:17:08.374Z,20.52
2023-04-18T07:19:09.942Z,20.15
2023-04-18T07:21:11.512Z,19.55
2023-04-18T07:29:02.713Z,15.20
2023-04-18T07:31:04.589Z,19.73
2023-04-18T07:33:06.456Z,20.63
2023-04-18T07:35:08.418Z,25.85
2023-04-18T07:37:09.880Z,13.93
2023-04-18T07:39:11.396Z,19.17
2023-04-18T07:41:13.187Z,21.52
2023-04-18T07:43:15.021Z,17.92
2023-04-18T07:45:16.575Z,16.75
2023-04-18T07:47:22.293Z,16.65
2023-04-18T07:49:24.079Z,14.57
2023-04-18T07:51:31.181Z,21.08
2023-04-18T07:53:33.853Z,15.98
2023-04-18T07:55:35.418Z,14.25
2023-04-18T07:57:36.907Z,18.15
2023-04-18T07:59:38.382Z,19.83
2023-04-18T08:01:39.870Z,10.75
2023-04-18T08:03:41.791Z,8.45
2023-04-18T08:05:43.513Z,9.45
2023-04-18T08:07:45.097Z,9.38
2023-04-18T08:09:46.707Z,10.30
2023-04-18T08:11:48.256Z,9.15
2023-04-18T08:13:49.764Z,9.80
2023-04-18T08:15:51.281Z,9.45
2023-04-18T08:17:53.892Z,15.25
2023-04-18T08:19:55.398Z,17.45
2023-04-18T08:22:08.192Z,11.07
2023-04-18T08:24:09.726Z,9.05
2023-04-18T08:26:11.248Z,9.20
2023-04-18T08:28:13.803Z,9.57
2023-04-18T08:30:15.622Z,9.43
2023-04-18T08:32:17.110Z,11.30
2023-04-18T08:34:18.700Z,7.85
2023-04-18T08:36:21.207Z,11.55
2023-04-18T08:38:22.734Z,10.20
2023-04-18T08:40:24.565Z,10.10
2023-04-18T08:42:26.820Z,10.98
2023-04-18T08:44:29.083Z,14.45
2023-04-18T08:46:35.808Z,10.77
2023-04-18T08:48:37.358Z,9.05
2023-04-18T08:50:38.947Z,18.42
2023-04-18T08:52:47.410Z,9.70
2023-04-18T08:54:50.146Z,6.45
2023-04-18T08:57:09.962Z,7.05
2023-04-18T08:59:11.612Z,7.00
2023-04-18T09:01:15.087Z,9.50
2023-04-18T09:03:16.809Z,9.23
2023-04-18T09:05:19.784Z,6.15
2023-04-18T09:07:31.117Z,8.20
2023-04-18T09:09:46.911Z,5.88
2023-04-18T09:11:48.414Z,9.23
2023-04-18T09:13:50.467Z,5.25
2023-04-18T09:15:56.128Z,5.47
2023-04-18T09:18:00.236Z,11.38
2023-04-18T09:20:05.279Z,9.00
2023-04-18T09:22:08.270Z,4.97
2023-04-18T09:24:22.541Z,6.80
2023-04-18T09:26:34.810Z,6.78
2023-04-18T09:28:37.410Z,4.07
2023-04-18T09:30:41.103Z,4.85
2023-04-18T09:32:45.036Z,10.30
2023-04-18T09:34:47.221Z,7.78
2023-04-18T09:37:05.898Z,6.78
2023-04-18T10:09:34.534Z,2.92
2023-04-18T10:11:36.627Z,5.05
2023-04-18T10:13:41.652Z,3.25
2023-04-18T10:15:44.291Z,4.95
2023-04-18T10:18:04.297Z,3.10
2023-04-18T10:20:08.399Z,4.43
2023-04-18T10:22:11.607Z,2.80
2023-04-18T10:24:45.093Z,2.70
2023-04-18T10:26:47.301Z,3.40
2023-04-18T10:28:51.146Z,2.30
2023-04-18T10:30:56.184Z,4.93
2023-04-18T10:32:57.760Z,3.67
2023-04-18T10:35:00.181Z,3.90
2023-04-18T10:37:05.419Z,5.25
2023-04-18T10:39:25.531Z,5.32
2023-04-18T10:41:29.548Z,6.07
2023-04-18T10:43:31.023Z,2.85
2023-04-18T10:45:36.448Z,2.97
2023-04-18T10:47:38.123Z,4.68
2023-04-18T10:49:39.671Z,3.25
2023-04-18T10:51:41.492Z,7.38
2023-04-18T10:53:56.352Z,3.88
2023-04-18T10:55:57.925Z,4.85
2023-04-18T10:57:59.584Z,3.47
2023-04-18T11:00:01.583Z,5.38
2023-04-18T11:02:23.234Z,5.25
2023-04-18T11:04:25.708Z,3.92
2023-04-18T11:06:27.765Z,7.75
2023-04-18T11:08:30.145Z,3.35
2023-04-18T11:10:31.762Z,3.83
2023-04-18T11:12:36.423Z,3.47
2023-04-18T11:14:46.130Z,6.32
2023-04-18T11:16:47.641Z,4.25
2023-04-18T11:18:49.123Z,5.25
2023-04-18T11:20:51.640Z,4.05
2023-04-18T11:22:54.541Z,14.45
2023-04-18T11:25:07.134Z,5.05
2023-04-18T11:27:10.423Z,4.47
2023-04-18T11:29:11.874Z,5.78
2023-04-18T11:31:16.140Z,7.80
2023-04-18T11:33:17.705Z,19.35
2023-04-18T11:35:19.227Z,7.07
2023-04-18T11:37:21.044Z,3.97
2023-04-18T11:39:22.790Z,6.43
2023-04-18T11:41:24.360Z,4.20
2023-04-18T11:43:25.983Z,5.90
2023-04-18T11:45:27.588Z,11.50
2023-04-18T11:47:31.733Z,4.57
2023-04-18T11:49:33.338Z,4.22
2023-04-18T11:51:35.958Z,7.07
2023-04-18T11:53:38.891Z,3.78
2023-04-18T11:55:40.498Z,4.57
2023-04-18T11:57:42.199Z,8.38
2023-04-18T12:00:00.828Z,4.00
2023-04-18T12:02:15.487Z,4.65
2023-04-18T12:04:19.100Z,10.60
2023-04-18T12:06:21.013Z,7.93
2023-04-18T12:08:22.538Z,6.43
2023-04-18T12:10:26.171Z,6.90
2023-04-18T12:12:27.960Z,6.88
2023-04-18T12:14:30.400Z,8.30
2023-04-18T12:16:33.438Z,4.70
2023-04-18T12:18:35.069Z,2.85
2023-04-18T12:20:38.067Z,3.80
2023-04-18T12:22:50.160Z,4.03
2023-04-18T12:25:20.098Z,5.93
2023-04-18T12:27:21.658Z,3.10
2023-04-18T12:29:23.836Z,4.03
2023-04-18T12:31:25.700Z,3.50
2023-04-18T12:33:27.550Z,7.28
2023-04-18T12:35:30.769Z,2.90
2023-04-18T12:37:32.309Z,3.20
2023-04-18T12:39:33.765Z,5.88
2023-04-18T12:41:35.286Z,3.53
2023-04-18T12:43:36.780Z,2.85
2023-04-18T12:45:38.344Z,3.17
2023-04-18T12:47:41.467Z,2.60
2023-04-18T12:49:42.944Z,2.78
2023-04-18T12:51:44.639Z,3.05
2023-04-18T12:53:46.120Z,3.67
2023-04-18T12:55:47.616Z,3.40
2023-04-18T12:57:51.705Z,3.30
2023-04-18T12:59:53.222Z,2.70
2023-04-18T13:01:55.042Z,4.45
2023-04-18T13:04:08.374Z,4.18
2023-04-18T13:06:13.738Z,2.35
2023-04-18T13:08:17.804Z,2.13
2023-04-18T13:10:21.904Z,2.50
2023-04-18T13:12:23.345Z,3.47
2023-04-18T13:14:24.874Z,2.90
2023-04-18T13:16:26.386Z,2.95
2023-04-18T13:18:27.858Z,2.95
2023-04-18T13:20:29.311Z,9.30
2023-04-18T13:22:31.541Z,2.67
2023-04-18T13:24:33.089Z,2.30
2023-04-18T13:26:36.061Z,2.90
2023-04-18T13:28:37.660Z,3.03
2023-04-18T13:30:39.328Z,5.90
2023-04-18T13:32:41.222Z,3.40
2023-04-18T13:34:46.580Z,4.65
2023-04-18T13:36:48.052Z,2.38
2023-04-18T13:38:51.181Z,2.70
2023-04-18T13:41:04.352Z,2.50
2023-04-18T13:43:13.141Z,2.40
2023-04-18T13:45:14.624Z,3.85
2023-04-18T13:47:16.289Z,2.70
2023-04-18T13:49:17.823Z,2.47
2023-04-18T13:51:19.312Z,2.95
2023-04-18T13:53:21.220Z,2.67
2023-04-18T13:55:22.809Z,2.10
2023-04-18T13:57:24.288Z,2.55
2023-04-18T14:36:28.870Z,3.22
2023-04-18T14:38:30.882Z,4.10
2023-04-18T14:40:33.158Z,4.05
2023-04-18T14:42:34.733Z,3.33
2023-04-18T14:44:36.220Z,2.75
2023-04-18T14:46:37.738Z,3.72
2023-04-18T14:48:39.213Z,2.75
2023-04-18T14:50:40.809Z,2.53
2023-04-18T14:52:42.579Z,4.72
2023-04-18T14:54:44.039Z,3.88
2023-04-18T14:56:45.674Z,3.05
2023-04-18T14:58:47.233Z,3.83
2023-04-18T15:00:49.227Z,3.55
2023-04-18T15:02:50.851Z,3.22
2023-04-18T15:04:53.398Z,4.65
2023-04-18T15:06:54.944Z,3.63
2023-04-18T15:08:56.680Z,2.90
2023-04-18T15:10:58.170Z,3.30
2023-04-18T15:12:59.656Z,2.72
2023-04-18T15:15:01.163Z,4.28
2023-04-18T15:17:05.540Z,3.35
2023-04-18T15:19:07.037Z,3.45
2023-04-18T15:21:08.628Z,5.57
2023-04-18T15:23:13.631Z,4.80
2023-04-18T15:25:18.199Z,3.50
2023-04-18T15:27:19.748Z,4.28
2023-04-18T15:29:21.222Z,2.85
2023-04-18T15:31:23.350Z,4.07
2023-04-18T15:33:25.231Z,3.40
2023-04-18T15:35:26.741Z,5.80
2023-04-18T15:37:28.310Z,5.93
2023-04-18T15:39:29.875Z,5.60
2023-04-18T15:41:34.300Z,3.88
2023-04-18T15:43:35.876Z,3.38
2023-04-18T15:45:37.407Z,3.35
2023-04-18T15:47:39.011Z,4.60
2023-04-18T15:49:40.518Z,6.38
2023-04-18T15:51:41.994Z,4.00
2023-04-18T15:53:43.592Z,4.38
2023-04-18T15:55:46.902Z,3.97
2023-04-18T15:57:48.356Z,4.55
2023-04-18T15:59:49.830Z,3.70
2023-04-18T16:01:51.541Z,3.78
2023-04-18T16:03:53.137Z,3.28
2023-04-18T16:05:54.658Z,3.80
2023-04-18T16:07:56.341Z,3.22
2023-04-18T16:09:57.868Z,7.53
2023-04-18T16:11:59.341Z,4.30
2023-04-18T16:14:00.903Z,6.47
2023-04-18T16:16:06.324Z,5.60
2023-04-18T16:18:08.553Z,4.18
2023-04-18T16:20:10.795Z,4.55
2023-04-18T16:22:12.440Z,3.47
2023-04-18T16:24:15.878Z,3.50
2023-04-18T16:26:17.540Z,4.10
2023-04-18T16:28:18.988Z,5.88
2023-04-18T16:30:20.938Z,4.90
2023-04-18T16:32:22.431Z,3.65
2023-04-18T16:34:24.030Z,5.57
2023-04-18T16:36:26.028Z,4.70
2023-04-18T16:38:27.560Z,6.30
2023-04-18T16:40:30.694Z,6.93
2023-04-18T16:42:32.460Z,5.65
2023-04-18T16:44:33.966Z,4.80
2023-04-18T16:46:35.638Z,4.78
2023-04-18T16:48:38.660Z,4.13
2023-04-18T16:50:40.205Z,4.63
2023-04-18T16:52:41.859Z,7.40
2023-04-18T16:54:44.443Z,5.25
2023-04-18T16:56:45.941Z,12.48
2023-04-18T16:58:47.442Z,5.53
2023-04-18T17:00:49.181Z,9.10
2023-04-18T17:02:50.859Z,5.95
2023-04-18T17:04:52.495Z,5.15
2023-04-18T17:06:54.104Z,4.93
2023-04-18T17:08:55.750Z,5.50
2023-04-18T17:10:57.378Z,5.45
2023-04-18T17:12:59.173Z,7.22
2023-04-18T17:15:00.603Z,5.53
2023-04-18T17:17:02.080Z,7.13
2023-04-18T17:19:03.585Z,7.80
2023-04-18T17:21:05.138Z,6.10
2023-04-18T17:23:06.657Z,8.05
2023-04-18T17:25:08.536Z,12.20
2023-04-18T17:27:09.990Z,6.55
2023-04-18T17:29:11.481Z,10.10
2023-04-18T17:31:16.233Z,7.38
2023-04-18T17:33:17.767Z,6.97
2023-04-18T17:35:19.556Z,6.60
2023-04-18T17:37:22.366Z,8.27
2023-04-18T17:39:23.912Z,6.70
2023-04-18T17:41:25.688Z,6.40
2023-04-18T17:43:27.673Z,8.45
2023-04-18T17:45:29.231Z,8.05
2023-04-18T17:47:32.594Z,8.23
2023-04-18T17:49:36.684Z,10.55
2023-04-18T17:51:38.160Z,7.03
2023-04-18T17:53:39.605Z,11.35
2023-04-18T17:55:41.129Z,12.10
2023-04-18T17:57:42.648Z,8.02
2023-04-18T17:59:44.150Z,7.63
2023-04-18T18:01:46.100Z,11.35
2023-04-18T18:03:48.759Z,7.20
2023-04-18T18:05:50.722Z,9.98
2023-04-18T18:07:53.351Z,8.48
2023-04-18T18:09:55.269Z,10.60
2023-04-18T18:11:57.017Z,9.35
2023-04-18T18:13:59.221Z,7.47
2023-04-18T18:16:02.011Z,9.00
2023-04-18T18:18:03.567Z,6.72
2023-04-18T18:20:13.324Z,11.45
2023-04-18T18:22:15.711Z,7.50
2023-04-18T18:24:18.641Z,11.27
2023-04-18T18:26:20.222Z,9.65
2023-04-18T18:28:21.713Z,9.35
2023-04-18T18:30:23.254Z,7.55
2023-04-18T18:32:26.734Z,8.30
2023-04-18T18:34:29.811Z,8.05
2023-04-18T18:36:31.504Z,8.90
2023-04-18T18:38:32.948Z,8.25
2023-04-18T18:40:34.416Z,9.70
2023-04-18T18:42:36.712Z,10.43
2023-04-18T18:44:38.186Z,7.95
2023-04-18T18:46:40.618Z,11.45
2023-04-18T18:48:43.106Z,7.63
2023-04-18T18:50:44.556Z,7.95
2023-04-18T18:52:46.142Z,12.27
2023-04-18T18:54:47.583Z,8.90
2023-04-18T18:56:49.079Z,8.05
2023-04-18T18:58:53.305Z,12.25
2023-04-18T19:00:56.151Z,10.93
2023-04-18T19:02:57.816Z,6.07
2023-04-18T19:04:59.465Z,9.20
2023-04-18T19:07:01.033Z,10.35
2023-04-18T19:09:02.614Z,7.72
2023-04-18T19:11:04.382Z,10.52
2023-04-18T19:13:05.894Z,10.80
2023-04-18T19:15:08.051Z,8.95
2023-04-18T19:17:09.752Z,9.35
2023-04-18T19:19:11.433Z,10.30
2023-04-18T19:21:13.671Z,10.65
2023-04-18T19:23:16.859Z,8.98
2023-04-18T19:25:18.446Z,7.50
2023-04-18T19:27:19.978Z,9.85
2023-04-18T19:29:22.403Z,18.38
2023-04-18T19:31:23.953Z,7.10
2023-04-18T19:33:25.631Z,10.07
2023-04-18T19:35:27.754Z,9.82
2023-04-18T19:37:29.545Z,11.38
2023-04-18T19:39:31.138Z,12.07
2023-04-18T19:41:32.601Z,8.25
2023-04-18T19:43:34.671Z,8.88
2023-04-18T19:45:36.414Z,9.63
2023-04-18T19:47:38.298Z,7.13
2023-04-18T19:49:39.760Z,11.60
2023-04-18T19:51:41.262Z,10.00
2023-04-18T19:53:42.814Z,7.05
2023-04-18T19:55:45.182Z,7.07
2023-04-18T19:57:47.818Z,7.60
2023-04-18T19:59:49.269Z,8.75
2023-04-18T20:01:50.776Z,8.25
2023-04-18T20:03:52.544Z,8.00
2023-04-18T20:05:54.289Z,6.70
2023-04-18T20:07:55.799Z,9.10
2023-04-18T20:09:57.298Z,10.70
2023-04-18T20:12:00.497Z,9.02
2023-04-18T20:14:02.199Z,8.93
2023-04-18T20:16:08.792Z,6.78
2023-04-18T20:18:10.704Z,9.55
2023-04-18T20:20:13.051Z,9.65
2023-04-18T20:22:14.978Z,10.27
2023-04-18T20:24:16.506Z,10.27
2023-04-18T20:26:18.039Z,8.93
2023-04-18T20:28:19.500Z,13.27
2023-04-18T20:30:22.019Z,8.23
2023-04-18T20:32:23.483Z,7.68
2023-04-18T20:34:25.010Z,8.65
2023-04-18T20:36:26.542Z,9.13
2023-04-18T20:38:29.678Z,7.78
2023-04-18T20:40:33.232Z,11.80
2023-04-18T20:42:34.789Z,5.78
2023-04-18T20:44:36.615Z,9.00
2023-04-18T20:46:38.191Z,6.95
2023-04-18T20:48:40.075Z,13.68
2023-04-18T20:50:43.859Z,10.45
2023-04-18T20:52:45.349Z,11.25
2023-04-18T20:54:46.787Z,7.80
2023-04-18T20:56:48.281Z,5.65
2023-04-18T20:58:49.730Z,7.05
2023-04-18T21:00:52.079Z,9.77
2023-04-18T21:02:53.638Z,8.88
2023-04-18T21:04:55.213Z,6.07
2023-04-18T21:06:56.736Z,10.18
2023-04-18T21:08:58.234Z,9.48
2023-04-18T21:10:59.688Z,8.65
2023-04-18T21:13:01.176Z,8.43
2023-04-18T21:15:02.737Z,10.98
2023-04-18T21:17:04.201Z,11.38
2023-04-18T21:19:06.854Z,7.88
2023-04-18T21:21:08.927Z,6.40
2023-04-18T21:23:10.366Z,9.60
2023-04-18T21:25:11.903Z,6.53
2023-04-18T21:27:13.452Z,6.85
2023-04-18T21:29:14.914Z,8.45
2023-04-18T21:31:16.451Z,9.45
2023-04-18T21:33:19.231Z,6.85
2023-04-18T21:35:22.011Z,5.00
2023-04-18T21:37:25.727Z,8.73
2023-04-18T21:39:27.666Z,11.57
2023-04-18T21:41:29.390Z,8.40
2023-04-18T21:43:30.847Z,7.65
2023-04-18T21:45:33.673Z,7.28
2023-04-18T21:47:35.215Z,12.35
2023-04-18T21:49:36.693Z,7.97
2023-04-18T21:51:38.147Z,7.45
2023-04-18T21:53:40.491Z,7.38
2023-04-18T21:55:41.949Z,8.32
2023-04-18T21:57:43.602Z,9.30
2023-04-18T21:59:45.085Z,5.50
2023-04-18T22:01:46.564Z,5.18
2023-04-18T22:03:48.181Z,7.45
2023-04-18T22:05:52.240Z,6.95
2023-04-18T22:07:58.111Z,7.00
2023-04-18T22:10:00.276Z,4.47
2023-04-18T22:12:03.579Z,7.57
2023-04-18T22:14:05.189Z,12.13
2023-04-18T22:16:08.200Z,5.20
2023-04-18T22:18:09.841Z,6.97
2023-04-18T22:20:11.787Z,10.95
2023-04-18T22:22:13.283Z,7.78
2023-04-18T22:24:14.937Z,6.57
2023-04-18T22:26:16.610Z,6.50
2023-04-18T22:28:18.083Z,5.03
2023-04-18T22:30:19.610Z,7.65
2023-04-18T22:32:21.144Z,4.75
2023-04-18T22:34:22.642Z,8.18
2023-04-18T22:36:24.932Z,4.65
2023-04-18T22:38:26.441Z,7.13
2023-04-18T22:40:27.929Z,6.45
2023-04-18T22:42:30.054Z,7.30
2023-04-18T22:44:31.661Z,4.88
2023-04-18T22:46:33.217Z,5.45
2023-04-18T22:48:35.180Z,5.07
2023-04-18T22:50:37.851Z,7.22
2023-04-18T22:52:39.411Z,5.45
2023-04-18T22:54:41.048Z,5.97
2023-04-18T22:56:42.597Z,6.88
2023-04-18T22:58:44.052Z,6.78
2023-04-18T23:00:45.564Z,8.68
2023-04-18T23:02:47.069Z,6.40
2023-04-18T23:04:49.301Z,5.47
2023-04-18T23:06:50.861Z,6.53
2023-04-18T23:08:52.359Z,5.70
2023-04-18T23:10:53.907Z,6.47
2023-04-18T23:12:55.581Z,7.97
2023-04-18T23:14:57.228Z,9.32
2023-04-18T23:16:58.693Z,4.32
2023-04-18T23:19:00.402Z,8.93
2023-04-18T23:21:01.920Z,5.95
2023-04-18T23:23:03.560Z,8.75
2023-04-18T23:25:05.610Z,9.32
2023-04-18T23:27:07.150Z,8.07
2023-04-18T23:29:08.594Z,8.98
2023-04-18T23:31:10.181Z,5.43
2023-04-18T23:33:11.647Z,5.97
2023-04-18T23:35:13.094Z,6.57
2023-04-18T23:37:14.567Z,4.75
2023-04-18T23:39:18.500Z,4.93
2023-04-18T23:41:20.027Z,5.97
2023-04-18T23:43:21.664Z,5.40
2023-04-18T23:45:24.384Z,5.47
2023-04-18T23:47:26.041Z,5.22
2023-04-18T23:49:28.419Z,5.70
2023-04-18T23:51:29.933Z,5.65
2023-04-18T23:53:31.401Z,4.97
2023-04-18T23:55:32.853Z,4.47
2023-04-18T23:57:34.387Z,5.80
2023-04-18T23:59:36.090Z,4.45
