createdAt,value
2022-12-07T00:00:19.795Z,0.00
2022-12-07T00:01:20.674Z,0.00
2022-12-07T00:02:21.608Z,0.00
2022-12-07T00:03:22.522Z,0.00
2022-12-07T00:04:23.334Z,0.00
2022-12-07T00:05:24.168Z,0.00
2022-12-07T00:06:25.030Z,0.00
2022-12-07T00:07:27.948Z,0.00
2022-12-07T00:08:26.413Z,0.00
2022-12-07T00:09:27.238Z,0.00
2022-12-07T00:10:28.116Z,0.00
2022-12-07T00:11:28.957Z,0.00
2022-12-07T00:12:29.825Z,0.00
2022-12-07T00:13:30.689Z,0.00
2022-12-07T00:14:31.545Z,0.00
2022-12-07T00:15:32.395Z,0.00
2022-12-07T00:16:33.340Z,0.00
2022-12-07T00:17:34.178Z,0.00
2022-12-07T00:18:35.064Z,0.00
2022-12-07T00:19:35.939Z,0.00
2022-12-07T00:20:36.772Z,0.00
2022-12-07T00:21:37.626Z,0.00
2022-12-07T00:22:38.481Z,0.00
2022-12-07T00:23:39.585Z,0.00
2022-12-07T00:24:39.901Z,0.00
2022-12-07T00:25:40.754Z,0.00
2022-12-07T00:26:41.622Z,0.00
2022-12-07T00:27:42.459Z,0.00
2022-12-07T00:28:43.548Z,0.00
2022-12-07T00:29:43.904Z,0.00
2022-12-07T00:30:44.758Z,0.00
2022-12-07T00:31:45.715Z,0.00
2022-12-07T00:32:46.549Z,0.00
2022-12-07T00:33:47.435Z,0.00
2022-12-07T00:34:48.317Z,0.00
2022-12-07T00:35:49.150Z,0.00
2022-12-07T00:36:50.003Z,0.00
2022-12-07T00:37:50.861Z,0.00
2022-12-07T00:38:52.058Z,0.00
2022-12-07T00:39:52.403Z,0.00
2022-12-07T00:40:53.269Z,0.00
2022-12-07T00:41:54.129Z,0.00
2022-12-07T00:42:54.995Z,0.00
2022-12-07T00:43:56.043Z,0.00
2022-12-07T00:44:56.394Z,0.00
2022-12-07T00:45:57.307Z,0.00
2022-12-07T00:46:58.120Z,0.00
2022-12-07T00:47:58.969Z,0.00
2022-12-07T00:48:59.831Z,0.00
2022-12-07T00:50:01.042Z,0.00
2022-12-07T00:51:01.673Z,0.00
2022-12-07T00:52:02.534Z,0.00
2022-12-07T00:53:03.381Z,0.00
2022-12-07T00:54:04.261Z,0.00
2022-12-07T00:55:05.099Z,0.00
2022-12-07T00:56:05.955Z,0.00
2022-12-07T00:57:06.805Z,0.00
2022-12-07T00:58:07.658Z,0.00
2022-12-07T00:59:08.518Z,0.00
2022-12-07T01:00:09.376Z,0.00
2022-12-07T01:01:10.317Z,0.00
2022-12-07T01:02:11.114Z,0.00
2022-12-07T01:03:12.065Z,0.00
2022-12-07T01:04:12.961Z,0.00
2022-12-07T01:05:13.833Z,0.00
2022-12-07T01:06:14.686Z,0.00
2022-12-07T01:07:15.593Z,0.00
2022-12-07T01:08:16.497Z,0.00
2022-12-07T01:09:17.355Z,0.00
2022-12-07T01:10:18.195Z,0.00
2022-12-07T01:11:19.046Z,0.00
2022-12-07T01:12:19.897Z,0.00
2022-12-07T01:13:20.750Z,0.00
2022-12-07T01:14:21.611Z,0.00
2022-12-07T01:15:22.464Z,0.00
2022-12-07T01:16:23.374Z,0.00
2022-12-07T01:17:24.181Z,0.00
2022-12-07T01:18:25.039Z,0.00
2022-12-07T01:19:25.919Z,0.00
2022-12-07T01:20:26.790Z,0.00
2022-12-07T01:21:27.654Z,0.00
2022-12-07T01:22:28.520Z,0.00
2022-12-07T01:23:29.365Z,0.00
2022-12-07T01:24:30.575Z,0.00
2022-12-07T01:25:30.908Z,0.00
2022-12-07T01:26:31.761Z,0.00
2022-12-07T01:27:32.620Z,0.00
2022-12-07T01:28:33.476Z,0.00
2022-12-07T01:29:34.536Z,0.00
2022-12-07T01:30:34.985Z,0.00
2022-12-07T01:31:35.801Z,0.00
2022-12-07T01:32:36.655Z,0.00
2022-12-07T01:33:37.513Z,0.00
2022-12-07T01:34:38.405Z,0.00
2022-12-07T01:35:39.276Z,0.00
2022-12-07T01:36:40.101Z,0.00
2022-12-07T01:37:40.955Z,0.00
2022-12-07T01:38:41.806Z,0.00
2022-12-07T01:39:42.687Z,0.00
2022-12-07T01:40:43.532Z,0.00
2022-12-07T01:41:44.575Z,0.00
2022-12-07T01:42:44.942Z,0.00
2022-12-07T01:43:45.798Z,0.00
2022-12-07T01:44:46.662Z,0.00
2022-12-07T01:45:47.583Z,0.00
2022-12-07T01:46:48.417Z,0.00
2022-12-07T01:47:49.268Z,0.00
2022-12-07T01:48:50.123Z,0.00
2022-12-07T01:49:51.029Z,0.00
2022-12-07T01:50:51.921Z,0.00
2022-12-07T01:51:52.766Z,0.00
2022-12-07T01:52:53.601Z,0.00
2022-12-07T01:53:54.453Z,0.00
2022-12-07T01:54:55.551Z,0.00
2022-12-07T01:55:55.868Z,0.00
2022-12-07T01:56:56.716Z,0.00
2022-12-07T01:57:57.570Z,0.00
2022-12-07T01:58:58.421Z,0.00
2022-12-07T01:59:59.532Z,0.00
2022-12-07T02:01:00.076Z,0.00
2022-12-07T02:02:00.564Z,0.00
2022-12-07T02:03:01.450Z,0.00
2022-12-07T02:04:02.305Z,0.00
2022-12-07T02:05:03.191Z,0.00
2022-12-07T02:06:04.062Z,0.00
2022-12-07T02:07:04.895Z,0.00
2022-12-07T02:08:05.813Z,0.00
2022-12-07T02:09:06.638Z,0.00
2022-12-07T02:10:07.548Z,0.00
2022-12-07T02:11:08.367Z,0.00
2022-12-07T02:12:09.220Z,0.00
2022-12-07T02:13:10.083Z,0.00
2022-12-07T02:14:10.935Z,0.00
2022-12-07T02:15:12.033Z,0.00
2022-12-07T02:16:12.504Z,0.00
2022-12-07T02:17:13.307Z,0.00
2022-12-07T02:18:14.157Z,0.00
2022-12-07T02:19:15.024Z,0.00
2022-12-07T02:20:15.894Z,0.00
2022-12-07T02:21:16.767Z,0.00
2022-12-07T02:22:17.605Z,0.00
2022-12-07T02:23:18.461Z,0.00
2022-12-07T02:24:19.325Z,0.00
2022-12-07T02:25:20.225Z,0.00
2022-12-07T02:26:21.049Z,0.00
2022-12-07T02:27:21.904Z,0.00
2022-12-07T02:28:22.760Z,0.00
2022-12-07T02:29:23.610Z,0.00
2022-12-07T02:30:24.473Z,0.00
2022-12-07T02:31:25.359Z,0.00
2022-12-07T02:32:26.222Z,0.00
2022-12-07T02:33:27.077Z,0.00
2022-12-07T02:34:27.925Z,0.00
2022-12-07T02:35:28.810Z,0.00
2022-12-07T02:36:29.708Z,0.00
2022-12-07T02:37:30.519Z,0.00
2022-12-07T02:38:31.374Z,0.00
2022-12-07T02:39:32.223Z,0.00
2022-12-07T02:40:33.248Z,0.00
2022-12-07T02:41:34.021Z,0.00
2022-12-07T02:42:34.886Z,0.00
2022-12-07T02:43:35.739Z,0.00
2022-12-07T02:44:36.594Z,0.00
2022-12-07T02:45:37.457Z,0.00
2022-12-07T02:46:38.402Z,0.00
2022-12-07T02:47:39.231Z,0.00
2022-12-07T02:48:40.102Z,0.00
2022-12-07T02:49:40.956Z,0.00
2022-12-07T02:50:41.821Z,0.00
2022-12-07T02:51:42.699Z,0.00
2022-12-07T02:52:43.531Z,0.00
2022-12-07T02:53:44.388Z,0.00
2022-12-07T02:54:45.237Z,0.00
2022-12-07T02:55:46.114Z,0.00
2022-12-07T02:56:46.920Z,0.00
2022-12-07T02:57:47.775Z,0.00
2022-12-07T02:58:48.637Z,0.00
2022-12-07T02:59:49.515Z,0.00
2022-12-07T03:00:50.382Z,0.00
2022-12-07T03:01:51.286Z,0.00
2022-12-07T03:02:52.144Z,0.00
2022-12-07T03:03:52.953Z,0.00
2022-12-07T03:04:53.806Z,0.00
2022-12-07T03:05:54.688Z,0.00
2022-12-07T03:06:55.568Z,0.00
2022-12-07T03:07:56.454Z,0.00
2022-12-07T03:08:57.250Z,0.00
2022-12-07T03:09:58.097Z,0.00
2022-12-07T03:10:59.044Z,0.00
2022-12-07T03:11:59.883Z,0.00
2022-12-07T03:13:00.740Z,0.00
2022-12-07T03:14:01.654Z,0.00
2022-12-07T03:15:02.506Z,0.00
2022-12-07T03:16:03.410Z,0.00
2022-12-07T03:17:04.270Z,0.00
2022-12-07T03:18:05.154Z,0.00
2022-12-07T03:19:05.991Z,0.00
2022-12-07T03:20:06.842Z,0.00
2022-12-07T03:21:07.725Z,0.00
2022-12-07T03:22:08.602Z,0.00
2022-12-07T03:23:09.434Z,0.00
2022-12-07T03:24:10.288Z,0.00
2022-12-07T03:25:11.155Z,0.00
2022-12-07T03:26:12.058Z,0.00
2022-12-07T03:27:12.870Z,0.00
2022-12-07T03:28:13.727Z,0.00
2022-12-07T03:29:14.578Z,0.00
2022-12-07T03:30:15.435Z,0.00
2022-12-07T03:31:16.445Z,0.00
2022-12-07T03:32:17.258Z,0.00
2022-12-07T03:33:18.136Z,0.00
2022-12-07T03:34:18.991Z,0.00
2022-12-07T03:35:19.852Z,0.00
2022-12-07T03:36:20.733Z,0.00
2022-12-07T03:37:21.603Z,0.00
2022-12-07T03:38:22.451Z,0.00
2022-12-07T03:39:23.306Z,0.00
2022-12-07T03:40:24.160Z,0.00
2022-12-07T03:41:25.538Z,0.00
2022-12-07T03:42:25.858Z,0.00
2022-12-07T03:43:26.743Z,0.00
2022-12-07T03:44:27.633Z,0.00
2022-12-07T03:45:28.489Z,0.00
2022-12-07T03:46:29.430Z,0.00
2022-12-07T03:47:30.257Z,0.00
2022-12-07T03:48:31.110Z,0.00
2022-12-07T03:49:31.969Z,0.00
2022-12-07T03:50:32.824Z,0.00
2022-12-07T03:51:34.013Z,0.00
2022-12-07T03:52:34.389Z,0.00
2022-12-07T03:53:35.224Z,0.00
2022-12-07T03:54:36.075Z,0.00
2022-12-07T03:55:36.928Z,0.00
2022-12-07T03:56:37.806Z,0.00
2022-12-07T03:57:38.627Z,0.00
2022-12-07T03:58:39.507Z,0.00
2022-12-07T03:59:40.343Z,0.00
2022-12-07T04:00:41.199Z,0.00
2022-12-07T04:01:42.131Z,0.00
2022-12-07T04:02:43.036Z,0.00
2022-12-07T04:03:43.851Z,0.00
2022-12-07T04:04:44.704Z,0.00
2022-12-07T04:05:45.566Z,0.00
2022-12-07T04:06:46.445Z,0.00
2022-12-07T04:07:47.414Z,0.00
2022-12-07T04:08:48.294Z,0.00
2022-12-07T04:09:49.148Z,0.00
2022-12-07T04:10:50.005Z,0.00
2022-12-07T04:11:50.879Z,0.00
2022-12-07T04:12:51.729Z,0.00
2022-12-07T04:13:52.584Z,0.00
2022-12-07T04:14:53.438Z,0.00
2022-12-07T04:15:54.333Z,0.00
2022-12-07T04:16:55.150Z,0.00
2022-12-07T04:17:56.006Z,0.00
2022-12-07T04:18:56.856Z,0.00
2022-12-07T04:19:57.714Z,0.00
2022-12-07T04:20:58.566Z,0.00
2022-12-07T04:21:59.445Z,0.00
2022-12-07T04:23:00.383Z,0.00
2022-12-07T04:24:01.158Z,0.00
2022-12-07T04:25:02.016Z,0.00
2022-12-07T04:26:02.862Z,0.00
2022-12-07T04:27:03.764Z,0.00
2022-12-07T04:28:04.622Z,0.00
2022-12-07T04:29:07.827Z,0.00
2022-12-07T04:30:06.299Z,0.00
2022-12-07T04:31:07.190Z,0.00
2022-12-07T04:32:08.017Z,0.00
2022-12-07T04:33:08.866Z,0.00
2022-12-07T04:34:09.723Z,0.00
2022-12-07T04:35:10.581Z,0.00
2022-12-07T04:36:11.433Z,0.00
2022-12-07T04:37:12.319Z,0.00
2022-12-07T04:38:13.197Z,0.00
2022-12-07T04:39:14.027Z,0.00
2022-12-07T04:40:14.881Z,0.00
2022-12-07T04:41:15.733Z,0.00
2022-12-07T04:42:17.024Z,0.00
2022-12-07T04:43:17.390Z,0.00
2022-12-07T04:44:18.279Z,0.00
2022-12-07T04:45:19.142Z,0.00
2022-12-07T04:46:20.055Z,0.00
2022-12-07T04:47:21.006Z,0.00
2022-12-07T04:48:21.862Z,0.00
2022-12-07T04:49:22.710Z,0.00
2022-12-07T04:50:23.562Z,0.00
2022-12-07T04:51:24.417Z,0.00
2022-12-07T04:52:25.288Z,0.00
2022-12-07T04:53:26.162Z,0.00
2022-12-07T04:54:26.992Z,0.00
2022-12-07T04:55:27.848Z,0.00
2022-12-07T04:56:28.698Z,0.00
2022-12-07T04:57:29.583Z,0.00
2022-12-07T04:58:30.417Z,0.00
2022-12-07T04:59:31.269Z,0.00
2022-12-07T05:00:32.159Z,0.00
2022-12-07T05:01:32.976Z,0.00
2022-12-07T05:02:33.872Z,0.00
2022-12-07T05:03:34.690Z,0.00
2022-12-07T05:04:35.552Z,0.00
2022-12-07T05:05:36.418Z,0.00
2022-12-07T05:06:37.270Z,0.00
2022-12-07T05:07:38.252Z,0.00
2022-12-07T05:08:39.101Z,0.00
2022-12-07T05:09:39.948Z,0.00
2022-12-07T05:10:40.803Z,0.00
2022-12-07T05:11:41.708Z,0.00
2022-12-07T05:12:42.556Z,0.00
2022-12-07T05:13:43.407Z,0.00
2022-12-07T05:14:44.260Z,0.00
2022-12-07T05:15:45.111Z,0.00
2022-12-07T05:16:46.057Z,0.00
2022-12-07T05:17:46.879Z,0.00
2022-12-07T05:18:47.747Z,0.00
2022-12-07T05:19:48.599Z,0.00
2022-12-07T05:20:49.454Z,0.00
2022-12-07T05:21:50.327Z,0.00
2022-12-07T05:22:51.193Z,0.00
2022-12-07T05:23:52.078Z,0.00
2022-12-07T05:24:52.910Z,0.00
2022-12-07T05:25:53.764Z,0.00
2022-12-07T05:26:54.622Z,0.00
2022-12-07T05:27:55.539Z,0.00
2022-12-07T05:28:56.381Z,0.00
2022-12-07T05:29:57.239Z,0.00
2022-12-07T05:30:59.969Z,0.00
2022-12-07T05:31:58.958Z,0.00
2022-12-07T05:33:00.014Z,0.00
2022-12-07T05:34:00.355Z,0.00
2022-12-07T05:35:01.225Z,0.00
2022-12-07T05:36:02.080Z,0.00
2022-12-07T05:37:02.941Z,0.00
2022-12-07T05:38:03.800Z,0.00
2022-12-07T05:39:04.674Z,0.00
2022-12-07T05:40:05.678Z,0.00
2022-12-07T05:41:06.489Z,0.00
2022-12-07T05:42:07.341Z,0.00
2022-12-07T05:43:08.519Z,0.00
2022-12-07T05:44:08.803Z,0.00
2022-12-07T05:45:09.664Z,0.00
2022-12-07T05:46:10.566Z,0.00
2022-12-07T05:47:11.385Z,0.00
2022-12-07T05:48:12.269Z,0.00
2022-12-07T05:49:13.107Z,0.00
2022-12-07T05:50:13.959Z,0.00
2022-12-07T05:51:14.815Z,0.00
2022-12-07T05:52:15.681Z,0.00
2022-12-07T05:53:22.684Z,0.00
2022-12-07T05:54:18.289Z,0.00
2022-12-07T05:55:18.127Z,0.00
2022-12-07T05:56:18.978Z,0.00
2022-12-07T05:57:19.823Z,0.00
2022-12-07T05:58:21.013Z,0.00
2022-12-07T05:59:21.347Z,0.00
2022-12-07T06:00:22.202Z,0.00
2022-12-07T06:01:23.055Z,0.00
2022-12-07T06:02:24.052Z,0.00
2022-12-07T06:03:24.549Z,0.00
2022-12-07T06:04:25.342Z,0.00
2022-12-07T06:05:26.195Z,0.00
2022-12-07T06:06:27.153Z,0.00
2022-12-07T06:07:27.971Z,0.00
2022-12-07T06:08:28.860Z,0.00
2022-12-07T06:09:29.722Z,0.00
2022-12-07T06:10:30.554Z,0.00
2022-12-07T06:11:31.419Z,0.00
2022-12-07T06:12:32.275Z,0.00
2022-12-07T06:13:33.154Z,0.00
2022-12-07T06:14:33.987Z,0.00
2022-12-07T06:15:34.840Z,0.00
2022-12-07T06:16:35.842Z,0.00
2022-12-07T06:17:36.651Z,0.00
2022-12-07T06:18:37.515Z,0.00
2022-12-07T06:19:38.375Z,0.00
2022-12-07T06:20:39.219Z,0.00
2022-12-07T06:21:40.078Z,0.00
2022-12-07T06:22:40.939Z,0.00
2022-12-07T06:23:41.825Z,0.00
2022-12-07T06:24:42.687Z,0.00
2022-12-07T06:25:43.522Z,0.00
2022-12-07T06:26:44.406Z,0.00
2022-12-07T06:27:45.261Z,0.00
2022-12-07T06:28:46.528Z,0.00
2022-12-07T06:29:46.883Z,0.00
2022-12-07T06:30:47.736Z,0.00
2022-12-07T06:31:48.674Z,0.00
2022-12-07T06:32:49.515Z,0.00
2022-12-07T06:33:50.490Z,4.00
2022-12-07T06:34:51.343Z,4.00
2022-12-07T06:35:52.207Z,4.00
2022-12-07T06:36:53.064Z,4.00
2022-12-07T06:37:53.923Z,4.00
2022-12-07T06:38:54.988Z,4.00
2022-12-07T06:39:55.360Z,4.00
2022-12-07T06:40:56.204Z,4.00
2022-12-07T06:41:57.059Z,4.00
2022-12-07T06:42:57.912Z,0.00
2022-12-07T06:43:59.003Z,4.00
2022-12-07T06:44:59.319Z,4.00
2022-12-07T06:46:00.284Z,4.00
2022-12-07T06:47:38.510Z,4.00
2022-12-07T06:48:02.883Z,4.00
2022-12-07T06:49:02.746Z,4.00
2022-12-07T06:50:03.941Z,4.00
2022-12-07T06:51:04.523Z,8.00
2022-12-07T06:52:05.376Z,4.00
2022-12-07T06:53:06.229Z,4.00
2022-12-07T06:54:07.511Z,8.00
2022-12-07T06:55:07.894Z,8.00
2022-12-07T06:56:08.734Z,8.00
2022-12-07T06:57:09.678Z,8.00
2022-12-07T06:58:10.536Z,8.00
2022-12-07T06:59:11.506Z,16.00
2022-12-07T07:00:15.645Z,16.00
2022-12-07T07:01:14.110Z,20.00
2022-12-07T07:02:14.110Z,20.00
2022-12-07T07:03:14.910Z,24.00
2022-12-07T07:04:15.988Z,28.00
2022-12-07T07:05:16.337Z,28.00
2022-12-07T07:06:17.196Z,32.00
2022-12-07T07:07:18.091Z,40.00
2022-12-07T07:08:23.125Z,52.00
2022-12-07T07:09:20.046Z,60.00
2022-12-07T07:10:20.386Z,72.00
2022-12-07T07:11:21.223Z,84.00
2022-12-07T07:12:22.077Z,96.00
2022-12-07T07:13:22.934Z,112.00
2022-12-07T07:14:23.815Z,120.00
2022-12-07T07:15:24.632Z,132.00
2022-12-07T07:16:25.601Z,136.00
2022-12-07T07:17:26.433Z,140.00
2022-12-07T07:18:27.297Z,148.00
2022-12-07T07:19:28.149Z,152.00
2022-12-07T07:20:29.080Z,160.00
2022-12-07T07:21:29.870Z,164.00
2022-12-07T07:22:30.747Z,164.00
2022-12-07T07:23:31.617Z,164.00
2022-12-07T07:24:32.476Z,164.00
2022-12-07T07:25:33.355Z,172.00
2022-12-07T07:26:34.187Z,188.00
2022-12-07T07:27:35.042Z,208.00
2022-12-07T07:28:35.895Z,232.00
2022-12-07T07:29:36.797Z,260.00
2022-12-07T07:30:37.652Z,288.00
2022-12-07T07:31:38.489Z,316.00
2022-12-07T07:32:39.344Z,328.00
2022-12-07T07:33:40.196Z,328.00
2022-12-07T07:34:41.056Z,332.00
2022-12-07T07:35:41.909Z,356.00
2022-12-07T07:36:42.765Z,392.00
2022-12-07T07:37:43.617Z,444.00
2022-12-07T07:38:44.494Z,508.00
2022-12-07T07:39:45.501Z,564.00
2022-12-07T07:40:46.390Z,620.00
2022-12-07T07:41:47.205Z,676.00
2022-12-07T07:42:48.057Z,744.00
2022-12-07T07:43:48.924Z,816.00
2022-12-07T07:44:49.998Z,880.00
2022-12-07T07:45:50.400Z,916.00
2022-12-07T07:46:51.193Z,928.00
2022-12-07T07:47:52.037Z,920.00
2022-12-07T07:48:52.889Z,932.00
2022-12-07T07:49:53.982Z,976.00
2022-12-07T07:50:54.337Z,1048.00
2022-12-07T07:51:55.192Z,1124.00
2022-12-07T07:52:56.039Z,1212.00
2022-12-07T07:53:56.921Z,1308.00
2022-12-07T07:54:57.982Z,1392.00
2022-12-07T07:55:58.373Z,1492.00
2022-12-07T07:56:59.230Z,1612.00
2022-12-07T07:58:00.106Z,1716.00
2022-12-07T07:59:00.960Z,1824.00
2022-12-07T08:00:02.149Z,1968.00
2022-12-07T08:01:02.662Z,2084.00
2022-12-07T08:02:03.471Z,2152.00
2022-12-07T08:03:04.331Z,2160.00
2022-12-07T08:04:05.197Z,2176.00
2022-12-07T08:05:06.171Z,2164.00
2022-12-07T08:06:07.011Z,2200.00
2022-12-07T08:07:07.862Z,2288.00
2022-12-07T08:08:08.785Z,2408.00
2022-12-07T08:09:09.592Z,2408.00
2022-12-07T08:10:10.484Z,2456.00
2022-12-07T08:11:11.352Z,2488.00
2022-12-07T08:12:12.185Z,2544.00
2022-12-07T08:13:13.043Z,2680.00
2022-12-07T08:14:13.898Z,2908.00
2022-12-07T08:15:14.775Z,3224.00
2022-12-07T08:16:15.644Z,3588.00
2022-12-07T08:17:16.489Z,4032.00
2022-12-07T08:18:17.352Z,4624.00
2022-12-07T08:19:18.204Z,5516.00
2022-12-07T08:20:19.090Z,6800.00
2022-12-07T08:21:19.946Z,11152.00
2022-12-07T08:22:20.857Z,12056.00
2022-12-07T08:23:27.536Z,22848.00
2022-12-07T08:24:23.469Z,26112.00
2022-12-07T08:25:23.332Z,27488.00
2022-12-07T08:26:24.206Z,26048.00
2022-12-07T08:27:25.042Z,17088.00
2022-12-07T08:28:25.900Z,21760.00
2022-12-07T08:29:26.766Z,27232.00
2022-12-07T08:30:27.668Z,22368.00
2022-12-07T08:31:28.566Z,19328.00
2022-12-07T08:32:29.407Z,9492.00
2022-12-07T08:33:30.266Z,9760.00
2022-12-07T08:34:31.131Z,5864.00
2022-12-07T08:35:32.473Z,5256.00
2022-12-07T08:36:32.893Z,5204.00
2022-12-07T08:37:33.746Z,5624.00
2022-12-07T08:38:34.613Z,6692.00
2022-12-07T08:39:35.480Z,8648.00
2022-12-07T08:40:36.347Z,7680.00
2022-12-07T08:41:37.223Z,8536.00
2022-12-07T08:42:37.710Z,24640.00
2022-12-07T08:43:38.577Z,11372.00
2022-12-07T08:44:39.434Z,30528.00
2022-12-07T08:45:40.489Z,15712.00
2022-12-07T08:46:40.849Z,11808.00
2022-12-07T08:47:41.668Z,21888.00
2022-12-07T08:48:42.528Z,13216.00
2022-12-07T08:49:43.376Z,7036.00
2022-12-07T08:50:49.357Z,5776.00
2022-12-07T08:51:45.987Z,5264.00
2022-12-07T08:52:45.843Z,4976.00
2022-12-07T08:53:46.695Z,5036.00
2022-12-07T08:54:47.550Z,5516.00
2022-12-07T08:55:48.469Z,6176.00
2022-12-07T08:56:51.886Z,6312.00
2022-12-07T08:57:51.101Z,5368.00
2022-12-07T08:58:50.957Z,4216.00
2022-12-07T08:59:51.812Z,4024.00
2022-12-07T09:00:52.989Z,4124.00
2022-12-07T09:01:53.410Z,4000.00
2022-12-07T09:02:54.295Z,3704.00
2022-12-07T09:03:55.146Z,3484.00
2022-12-07T09:04:55.999Z,3280.00
2022-12-07T09:05:57.099Z,3096.00
2022-12-07T09:06:57.614Z,3040.00
2022-12-07T09:07:58.512Z,2960.00
2022-12-07T09:08:59.306Z,2976.00
2022-12-07T09:10:00.662Z,3256.00
2022-12-07T09:11:01.161Z,3352.00
2022-12-07T09:12:02.032Z,3148.00
2022-12-07T09:13:02.870Z,3300.00
2022-12-07T09:14:03.726Z,3304.00
2022-12-07T09:15:04.578Z,3228.00
2022-12-07T09:16:05.553Z,3544.00
2022-12-07T09:17:06.348Z,3316.00
2022-12-07T09:18:07.205Z,3260.00
2022-12-07T09:19:08.092Z,3712.00
2022-12-07T09:20:08.950Z,4244.00
2022-12-07T09:21:09.977Z,4680.00
2022-12-07T09:22:10.362Z,5492.00
2022-12-07T09:23:11.232Z,5756.00
2022-12-07T09:24:12.079Z,6344.00
2022-12-07T09:25:12.935Z,7036.00
2022-12-07T09:26:13.966Z,7784.00
2022-12-07T09:27:14.397Z,8104.00
2022-12-07T09:28:15.215Z,8580.00
2022-12-07T09:29:16.078Z,9040.00
2022-12-07T09:30:16.945Z,8756.00
2022-12-07T09:31:26.120Z,9844.00
2022-12-07T09:32:19.623Z,8152.00
2022-12-07T09:33:19.470Z,7588.00
2022-12-07T09:34:20.409Z,7292.00
2022-12-07T09:35:21.202Z,7132.00
2022-12-07T09:36:22.469Z,6732.00
2022-12-07T09:37:22.821Z,6524.00
2022-12-07T09:38:23.675Z,6476.00
2022-12-07T09:39:24.549Z,6420.00
2022-12-07T09:40:25.402Z,6248.00
2022-12-07T09:41:26.467Z,6036.00
2022-12-07T09:42:26.895Z,5604.00
2022-12-07T09:43:27.699Z,5352.00
2022-12-07T09:44:28.550Z,5232.00
2022-12-07T09:45:29.402Z,5624.00
2022-12-07T09:46:30.522Z,6192.00
2022-12-07T09:47:30.820Z,6440.00
2022-12-07T09:48:31.675Z,6032.00
2022-12-07T09:49:32.538Z,5292.00
2022-12-07T09:50:33.385Z,5160.00
2022-12-07T09:51:34.465Z,6204.00
2022-12-07T09:52:38.722Z,7444.00
2022-12-07T09:53:35.478Z,7364.00
2022-12-07T09:54:36.321Z,7008.00
2022-12-07T09:55:37.187Z,6384.00
2022-12-07T09:56:38.461Z,6272.00
2022-12-07T09:57:38.835Z,7460.00
2022-12-07T09:58:39.700Z,8040.00
2022-12-07T09:59:40.570Z,6088.00
2022-12-07T10:00:41.423Z,4288.00
2022-12-07T10:01:42.550Z,4436.00
2022-12-07T10:02:42.862Z,4256.00
2022-12-07T10:03:43.705Z,4016.00
2022-12-07T10:04:44.660Z,4732.00
2022-12-07T10:05:45.451Z,5416.00
2022-12-07T10:06:46.314Z,4832.00
2022-12-07T10:07:47.204Z,5352.00
2022-12-07T10:08:48.061Z,5912.00
2022-12-07T10:09:48.906Z,6652.00
2022-12-07T10:10:49.760Z,8992.00
2022-12-07T10:11:50.623Z,11328.00
2022-12-07T10:12:51.499Z,11032.00
2022-12-07T10:13:52.337Z,10200.00
2022-12-07T10:15:09.086Z,12372.00
2022-12-07T10:15:55.025Z,12064.00
2022-12-07T10:16:54.975Z,14300.00
2022-12-07T10:17:55.801Z,26944.00
2022-12-07T10:18:56.660Z,37504.00
2022-12-07T10:19:57.515Z,18368.00
2022-12-07T10:20:58.370Z,18528.00
2022-12-07T10:21:59.459Z,24064.00
2022-12-07T10:22:59.819Z,44160.00
2022-12-07T10:24:00.689Z,17600.00
2022-12-07T10:25:01.915Z,19008.00
2022-12-07T10:26:02.397Z,47424.00
2022-12-07T10:27:03.459Z,58240.00
2022-12-07T10:28:03.836Z,57408.00
2022-12-07T10:29:04.663Z,49440.00
2022-12-07T10:30:05.515Z,47648.00
2022-12-07T10:31:06.459Z,32896.00
2022-12-07T10:32:07.295Z,26496.00
2022-12-07T10:33:08.072Z,31584.00
2022-12-07T10:34:08.933Z,64160.00
2022-12-07T10:35:09.791Z,22208.00
2022-12-07T10:36:10.646Z,11280.00
2022-12-07T10:37:11.966Z,11132.00
2022-12-07T10:38:12.314Z,13108.00
2022-12-07T10:39:13.178Z,30048.00
2022-12-07T10:40:14.044Z,11428.00
2022-12-07T10:41:14.885Z,8708.00
2022-12-07T10:42:15.749Z,7892.00
2022-12-07T10:43:16.618Z,6636.00
2022-12-07T10:44:17.490Z,6264.00
2022-12-07T10:45:18.414Z,6600.00
2022-12-07T10:46:19.337Z,7072.00
2022-12-07T10:47:20.314Z,6408.00
2022-12-07T10:48:21.145Z,6772.00
2022-12-07T10:49:22.017Z,6236.00
2022-12-07T10:50:22.865Z,4640.00
2022-12-07T10:51:23.725Z,5684.00
2022-12-07T10:52:24.955Z,6580.00
2022-12-07T10:53:25.307Z,6884.00
2022-12-07T10:54:26.161Z,6792.00
2022-12-07T10:55:27.016Z,6644.00
2022-12-07T10:56:27.875Z,6732.00
2022-12-07T10:57:28.955Z,6260.00
2022-12-07T10:58:29.339Z,5776.00
2022-12-07T10:59:30.171Z,5440.00
2022-12-07T11:00:31.064Z,5028.00
2022-12-07T11:01:32.025Z,4592.00
2022-12-07T11:02:32.595Z,4096.00
2022-12-07T11:03:32.924Z,3824.00
2022-12-07T11:04:33.778Z,3704.00
2022-12-07T11:05:34.647Z,3720.00
2022-12-07T11:06:35.492Z,3820.00
2022-12-07T11:07:36.535Z,4004.00
2022-12-07T11:08:36.930Z,4204.00
2022-12-07T11:10:06.769Z,4316.00
2022-12-07T11:10:39.488Z,4628.00
2022-12-07T11:11:39.348Z,4732.00
2022-12-07T11:12:40.457Z,4520.00
2022-12-07T11:13:40.826Z,4388.00
2022-12-07T11:14:41.674Z,4256.00
2022-12-07T11:15:42.527Z,4228.00
2022-12-07T11:16:43.424Z,4100.00
2022-12-07T11:17:44.489Z,4060.00
2022-12-07T11:18:45.270Z,4376.00
2022-12-07T11:19:46.138Z,4788.00
2022-12-07T11:20:46.993Z,5076.00
2022-12-07T11:21:47.855Z,4996.00
2022-12-07T11:22:48.955Z,4852.00
2022-12-07T11:23:49.309Z,5028.00
2022-12-07T11:24:50.164Z,5608.00
2022-12-07T11:25:51.017Z,6788.00
2022-12-07T11:26:51.871Z,7784.00
2022-12-07T11:27:52.962Z,9972.00
2022-12-07T11:28:53.343Z,7516.00
2022-12-07T11:29:54.173Z,7424.00
2022-12-07T11:30:55.030Z,7348.00
2022-12-07T11:31:55.993Z,7144.00
2022-12-07T11:32:57.085Z,7632.00
2022-12-07T11:33:57.355Z,7496.00
2022-12-07T11:34:58.221Z,7296.00
2022-12-07T11:35:59.078Z,7096.00
2022-12-07T11:36:59.927Z,6868.00
2022-12-07T11:38:00.954Z,6520.00
2022-12-07T11:39:01.306Z,6472.00
2022-12-07T11:40:02.359Z,6196.00
2022-12-07T11:41:02.744Z,5908.00
2022-12-07T11:42:03.604Z,5636.00
2022-12-07T11:43:04.484Z,5372.00
2022-12-07T11:44:05.365Z,5196.00
2022-12-07T11:45:06.202Z,5076.00
2022-12-07T11:46:07.071Z,4872.00
2022-12-07T11:47:08.000Z,4712.00
2022-12-07T11:48:08.970Z,4660.00
2022-12-07T11:49:09.783Z,4664.00
2022-12-07T11:50:10.649Z,4804.00
2022-12-07T11:51:11.504Z,4856.00
2022-12-07T11:52:12.375Z,4848.00
2022-12-07T11:53:13.235Z,4680.00
2022-12-07T11:54:14.085Z,4468.00
2022-12-07T11:55:15.918Z,4172.00
2022-12-07T11:56:15.742Z,3844.00
2022-12-07T11:57:19.994Z,3616.00
2022-12-07T11:58:17.451Z,3476.00
2022-12-07T11:59:17.824Z,3392.00
2022-12-07T12:00:18.665Z,3392.00
2022-12-07T12:01:19.520Z,3500.00
2022-12-07T12:02:20.421Z,3536.00
2022-12-07T12:03:21.299Z,3484.00
2022-12-07T12:04:22.082Z,3272.00
2022-12-07T12:05:22.933Z,2972.00
2022-12-07T12:06:23.811Z,2656.00
2022-12-07T12:09:43.258Z,2272.00
2022-12-07T12:10:27.954Z,2336.00
2022-12-07T12:11:27.808Z,2528.00
2022-12-07T12:15:31.058Z,3392.00
2022-12-07T12:16:31.940Z,3656.00
2022-12-07T12:17:32.769Z,3664.00
2022-12-07T12:18:34.012Z,3952.00
2022-12-07T12:19:34.305Z,3940.00
2022-12-07T12:20:35.156Z,3760.00
2022-12-07T12:21:36.008Z,3852.00
2022-12-07T12:22:36.860Z,3828.00
2022-12-07T12:23:37.950Z,3640.00
2022-12-07T12:24:38.315Z,3412.00
2022-12-07T12:25:39.256Z,3180.00
2022-12-07T12:26:40.049Z,3052.00
2022-12-07T12:27:40.932Z,3024.00
2022-12-07T12:28:46.692Z,2944.00
2022-12-07T12:29:43.574Z,2736.00
2022-12-07T12:30:43.416Z,2616.00
2022-12-07T12:31:44.327Z,2524.00
2022-12-07T12:32:45.139Z,2472.00
2022-12-07T12:33:46.485Z,2524.00
2022-12-07T12:34:50.753Z,2720.00
2022-12-07T12:35:47.339Z,2980.00
2022-12-07T12:36:48.249Z,3224.00
2022-12-07T12:37:49.069Z,3384.00
2022-12-07T12:38:49.936Z,3552.00
2022-12-07T12:39:50.791Z,3924.00
2022-12-07T12:40:51.641Z,4344.00
2022-12-07T12:41:52.510Z,4544.00
2022-12-07T12:42:53.371Z,4428.00
2022-12-07T12:43:54.243Z,4240.00
2022-12-07T12:44:55.110Z,4292.00
2022-12-07T12:45:56.003Z,4420.00
2022-12-07T12:46:56.795Z,4344.00
2022-12-07T12:47:57.669Z,4176.00
2022-12-07T12:48:58.552Z,4076.00
2022-12-07T12:49:59.326Z,4040.00
2022-12-07T12:51:00.178Z,3916.00
2022-12-07T12:52:01.037Z,3752.00
2022-12-07T12:53:01.911Z,3552.00
2022-12-07T12:54:02.948Z,3236.00
2022-12-07T12:55:03.701Z,2904.00
2022-12-07T12:56:04.176Z,2672.00
2022-12-07T12:57:05.028Z,2496.00
2022-12-07T12:58:05.889Z,2400.00
2022-12-07T12:59:06.751Z,2392.00