createdAt,value
2019-03-08T00:00:28.684Z,67.89
2019-03-08T00:02:57.209Z,67.71
2019-03-08T00:05:25.700Z,67.48
2019-03-08T00:07:54.153Z,67.35
2019-03-08T00:10:22.612Z,67.08
2019-03-08T00:12:51.079Z,67.04
2019-03-08T00:15:19.525Z,66.91
2019-03-08T00:17:47.972Z,66.85
2019-03-08T00:20:16.688Z,66.89
2019-03-08T00:22:45.146Z,66.89
2019-03-08T00:25:14.733Z,66.86
2019-03-08T00:27:43.309Z,66.81
2019-03-08T00:30:14.470Z,66.80
2019-03-08T00:32:43.174Z,66.73
2019-03-08T00:35:12.325Z,66.57
2019-03-08T00:37:40.852Z,66.33
2019-03-08T00:40:11.449Z,66.20
2019-03-08T00:42:39.933Z,66.04
2019-03-08T00:45:13.758Z,65.76
2019-03-08T00:47:43.556Z,65.64
2019-03-08T00:50:12.619Z,65.61
2019-03-08T00:52:41.037Z,65.52
2019-03-08T00:55:13.272Z,65.49
2019-03-08T00:57:41.828Z,65.27
2019-03-08T01:00:19.579Z,64.79
2019-03-08T01:02:48.063Z,64.32
2019-03-08T01:05:17.285Z,63.86
2019-03-08T01:07:45.732Z,63.55
2019-03-08T01:10:19.392Z,63.27
2019-03-08T01:12:48.024Z,63.21
2019-03-08T01:15:17.721Z,63.05
2019-03-08T01:17:46.379Z,62.94
2019-03-08T01:20:16.989Z,62.97
2019-03-08T01:22:45.639Z,63.06
2019-03-08T01:25:14.809Z,62.95
2019-03-08T01:27:57.617Z,62.92
2019-03-08T01:30:26.119Z,62.70
2019-03-08T01:32:54.570Z,62.55
2019-03-08T01:35:23.022Z,62.62
2019-03-08T01:37:52.021Z,62.77
2019-03-08T01:40:20.477Z,62.95
2019-03-08T01:42:48.931Z,62.98
2019-03-08T01:45:17.402Z,62.86
2019-03-08T01:47:45.919Z,62.86
2019-03-08T01:50:14.872Z,62.85
2019-03-08T01:52:43.608Z,62.94
2019-03-08T01:55:12.055Z,63.03
2019-03-08T01:57:40.500Z,63.04
2019-03-08T02:00:22.084Z,63.05
2019-03-08T02:02:50.536Z,63.18
2019-03-08T02:05:19.862Z,63.21
2019-03-08T02:07:48.331Z,63.25
2019-03-08T02:10:17.158Z,63.25
2019-03-08T02:12:45.612Z,63.27
2019-03-08T02:15:20.126Z,63.24
2019-03-08T02:17:48.959Z,63.18
2019-03-08T02:20:22.364Z,63.22
2019-03-08T02:22:50.848Z,63.26
2019-03-08T02:25:19.298Z,63.29
2019-03-08T02:27:47.751Z,63.27
2019-03-08T02:30:17.787Z,63.31
2019-03-08T02:32:46.393Z,63.20
2019-03-08T02:35:18.093Z,63.26
2019-03-08T02:37:46.574Z,63.17
2019-03-08T02:40:32.635Z,63.02
2019-03-08T02:43:02.325Z,62.90
2019-03-08T02:45:39.293Z,62.80
2019-03-08T02:48:07.856Z,62.73
2019-03-08T02:50:36.320Z,62.44
2019-03-08T02:53:05.825Z,62.25
2019-03-08T02:55:34.556Z,62.35
2019-03-08T02:58:03.154Z,62.45
2019-03-08T03:00:34.798Z,62.51
2019-03-08T03:03:03.295Z,62.70
2019-03-08T03:05:31.743Z,62.88
2019-03-08T03:08:00.184Z,62.92
2019-03-08T03:10:28.683Z,63.01
2019-03-08T03:12:57.169Z,63.22
2019-03-08T03:15:25.619Z,63.37
2019-03-08T03:17:54.142Z,63.54
2019-03-08T03:20:22.594Z,63.78
2019-03-08T03:22:51.037Z,63.95
2019-03-08T03:25:19.691Z,64.06
2019-03-08T03:27:48.134Z,63.78
2019-03-08T03:30:20.823Z,63.86
2019-03-08T03:32:49.360Z,63.98
2019-03-08T03:35:17.909Z,64.09
2019-03-08T03:37:46.684Z,64.00
2019-03-08T03:40:16.837Z,63.96
2019-03-08T03:42:45.292Z,63.78
2019-03-08T03:45:15.783Z,63.51
2019-03-08T03:47:44.275Z,63.43
2019-03-08T03:50:13.463Z,63.32
2019-03-08T03:52:42.094Z,63.06
2019-03-08T03:55:15.174Z,62.92
2019-03-08T03:57:43.790Z,62.71
2019-03-08T04:00:17.747Z,62.21
2019-03-08T04:02:46.248Z,62.24
2019-03-08T04:05:14.775Z,62.33
2019-03-08T04:07:43.236Z,62.73
2019-03-08T04:10:15.873Z,62.87
2019-03-08T04:12:44.329Z,63.19
2019-03-08T04:15:15.034Z,63.42
2019-03-08T04:17:43.609Z,63.34
2019-03-08T04:20:14.283Z,63.50
2019-03-08T04:22:42.747Z,63.63
2019-03-08T04:25:12.782Z,64.05
2019-03-08T04:27:41.870Z,64.36
2019-03-08T04:30:20.917Z,64.73
2019-03-08T04:32:49.370Z,64.99
2019-03-08T04:35:17.828Z,65.11
2019-03-08T04:37:46.404Z,65.29
2019-03-08T04:40:15.042Z,65.49
2019-03-08T04:42:43.493Z,65.59
2019-03-08T04:45:18.259Z,65.52
2019-03-08T04:47:46.718Z,65.76
2019-03-08T04:50:16.095Z,66.10
2019-03-08T04:52:44.675Z,66.75
2019-03-08T04:55:21.201Z,67.33
2019-03-08T04:57:50.111Z,68.13
2019-03-08T05:00:19.202Z,68.73
2019-03-08T05:02:47.656Z,69.06
2019-03-08T05:05:16.226Z,69.21
2019-03-08T05:07:44.659Z,69.55
2019-03-08T05:10:20.492Z,70.04
2019-03-08T05:12:48.948Z,70.27
2019-03-08T05:15:17.873Z,70.66
2019-03-08T05:17:46.431Z,70.92
2019-03-08T05:20:14.947Z,71.43
2019-03-08T05:22:43.402Z,71.71
2019-03-08T05:25:14.306Z,72.10
2019-03-08T05:27:43.026Z,72.35
2019-03-08T05:30:14.723Z,72.62
2019-03-08T05:32:43.245Z,73.11
2019-03-08T05:35:12.015Z,73.40
2019-03-08T05:37:40.477Z,74.20
2019-03-08T05:40:11.376Z,74.50
2019-03-08T05:42:39.829Z,75.14
2019-03-08T05:45:09.925Z,75.75
2019-03-08T05:47:38.417Z,76.48
2019-03-08T05:50:08.612Z,76.88
2019-03-08T05:52:37.072Z,77.44
2019-03-08T05:55:10.654Z,78.21
2019-03-08T05:57:39.137Z,78.31
2019-03-08T06:00:16.360Z,78.64
2019-03-08T06:02:44.811Z,78.94
2019-03-08T06:05:13.336Z,79.07
2019-03-08T06:07:41.824Z,79.21
2019-03-08T06:10:33.892Z,79.36
2019-03-08T06:13:04.136Z,79.30
2019-03-08T06:15:32.660Z,79.43
2019-03-08T06:18:01.111Z,79.64
2019-03-08T06:20:29.622Z,79.82
2019-03-08T06:22:58.070Z,79.89
2019-03-08T06:25:26.545Z,80.08
2019-03-08T06:27:55.057Z,80.18
2019-03-08T06:30:23.509Z,80.32
2019-03-08T06:32:52.237Z,80.66
2019-03-08T06:35:20.745Z,80.93
2019-03-08T06:37:49.193Z,81.03
2019-03-08T06:40:17.740Z,81.09
2019-03-08T06:42:46.229Z,80.96
2019-03-08T06:45:16.712Z,80.82
2019-03-08T06:47:45.624Z,81.15
2019-03-08T06:50:15.657Z,80.99
2019-03-08T06:52:44.170Z,80.71
2019-03-08T06:55:17.514Z,80.36
2019-03-08T06:57:46.016Z,80.06
2019-03-08T07:00:35.462Z,80.17
2019-03-08T07:03:05.529Z,80.14
2019-03-08T07:05:33.991Z,80.02
2019-03-08T07:08:02.443Z,80.28
2019-03-08T07:10:30.914Z,80.47
2019-03-08T07:13:03.401Z,80.24
2019-03-08T07:15:29.852Z,80.41
2019-03-08T07:17:58.357Z,80.50
2019-03-08T07:20:37.714Z,80.62
2019-03-08T07:23:07.840Z,80.66
2019-03-08T07:25:40.924Z,80.40
2019-03-08T07:28:11.005Z,80.58
2019-03-08T07:30:43.589Z,80.74
2019-03-08T07:33:13.679Z,80.46
2019-03-08T07:35:55.635Z,80.62
2019-03-08T07:38:25.730Z,80.26
2019-03-08T07:40:55.870Z,80.39
2019-03-08T07:43:26.005Z,80.48
2019-03-08T07:45:59.017Z,80.68
2019-03-08T07:48:31.811Z,80.75
2019-03-08T07:51:01.915Z,80.56
2019-03-08T07:53:37.973Z,80.59
2019-03-08T07:56:26.136Z,80.60
2019-03-08T07:58:56.242Z,80.53
2019-03-08T08:01:26.318Z,80.93
2019-03-08T08:04:12.326Z,81.42
2019-03-08T08:06:43.707Z,81.53
2019-03-08T08:09:19.782Z,81.60
2019-03-08T08:11:59.110Z,81.47
2019-03-08T08:14:29.230Z,81.33
2019-03-08T08:16:59.606Z,81.17
2019-03-08T08:19:45.960Z,81.04
2019-03-08T08:22:18.921Z,80.92
2019-03-08T08:24:54.871Z,80.95
2019-03-08T08:27:30.774Z,80.67
2019-03-08T08:30:10.116Z,80.20
2019-03-08T08:32:43.001Z,80.12
2019-03-08T08:35:21.834Z,79.77
2019-03-08T08:38:09.748Z,79.54
2019-03-08T08:40:51.860Z,79.22
2019-03-08T08:43:38.317Z,79.13
2019-03-08T08:46:11.185Z,78.87
2019-03-08T08:48:59.362Z,78.63
2019-03-08T08:51:38.506Z,78.41
2019-03-08T08:54:11.545Z,77.66
2019-03-08T08:56:41.654Z,76.99
2019-03-08T08:59:11.793Z,76.82
2019-03-08T09:01:49.179Z,76.69
2019-03-08T09:04:34.131Z,76.45
2019-03-08T09:07:07.194Z,76.35
2019-03-08T09:09:56.064Z,76.14
2019-03-08T09:12:29.048Z,75.46
2019-03-08T09:15:02.032Z,74.97
2019-03-08T09:17:32.399Z,74.21
2019-03-08T09:20:05.415Z,73.75
2019-03-08T09:22:52.009Z,72.76
2019-03-08T09:25:27.602Z,72.43
2019-03-08T09:28:15.588Z,72.13
2019-03-08T09:30:48.600Z,72.43
2019-03-08T09:33:18.695Z,71.36
2019-03-08T09:35:48.986Z,71.80
2019-03-08T09:38:37.711Z,71.64
2019-03-08T09:41:10.554Z,71.51
2019-03-08T09:43:40.656Z,72.26
2019-03-08T09:46:28.969Z,73.90
2019-03-08T09:48:59.066Z,75.55
2019-03-08T09:51:29.230Z,77.02
2019-03-08T09:54:02.395Z,77.49
2019-03-08T09:56:32.491Z,78.01
2019-03-08T09:59:11.227Z,75.20
2019-03-08T10:01:41.312Z,75.68
2019-03-08T10:04:24.245Z,75.05
2019-03-08T10:06:56.729Z,75.50
2019-03-08T10:09:29.283Z,76.07
2019-03-08T10:11:59.703Z,75.53
2019-03-08T10:14:29.798Z,75.48
2019-03-08T10:17:09.281Z,73.98
2019-03-08T10:19:45.237Z,71.86
2019-03-08T10:22:31.503Z,71.24
2019-03-08T10:25:01.691Z,70.98
2019-03-08T10:27:43.626Z,71.23
2019-03-08T10:30:19.367Z,71.12
2019-03-08T10:32:49.528Z,71.69
2019-03-08T10:35:31.762Z,72.72
2019-03-08T10:38:01.894Z,72.98
2019-03-08T10:40:38.191Z,72.18
2019-03-08T10:43:08.344Z,72.53
2019-03-08T10:45:38.453Z,71.15
2019-03-08T10:48:08.547Z,66.29
2019-03-08T10:50:41.632Z,62.80
2019-03-08T10:53:11.746Z,62.88
2019-03-08T10:55:41.849Z,60.53
2019-03-08T10:58:17.901Z,61.15
2019-03-08T11:00:47.986Z,62.13
2019-03-08T11:03:20.773Z,61.34
2019-03-08T11:05:53.356Z,61.04
2019-03-08T11:08:29.783Z,60.61
2019-03-08T11:11:06.259Z,60.78
2019-03-08T11:13:49.711Z,60.74
2019-03-08T11:16:31.611Z,60.02
2019-03-08T11:19:13.746Z,60.39
2019-03-08T11:21:49.742Z,57.72
2019-03-08T11:24:35.746Z,57.36
2019-03-08T11:27:17.868Z,56.33
2019-03-08T11:30:00.120Z,56.01
2019-03-08T11:32:48.334Z,55.63
2019-03-08T11:35:36.622Z,54.83
2019-03-08T11:38:06.725Z,54.91
2019-03-08T11:40:36.884Z,54.63
2019-03-08T11:43:23.109Z,55.35
2019-03-08T11:45:59.375Z,55.27
2019-03-08T11:48:35.163Z,54.79
2019-03-08T11:51:14.075Z,52.94
2019-03-08T11:53:56.178Z,51.83
2019-03-08T11:56:21.968Z,51.66
2019-03-08T11:59:08.279Z,52.92
2019-03-08T12:01:54.329Z,51.90
2019-03-08T12:04:33.481Z,51.41
2019-03-08T12:07:09.369Z,52.17
2019-03-08T12:09:39.513Z,51.82
2019-03-08T12:12:15.546Z,51.89
2019-03-08T12:14:55.048Z,51.66
2019-03-08T12:17:30.912Z,51.94
2019-03-08T12:20:07.236Z,50.94
2019-03-08T12:22:40.817Z,51.06
2019-03-08T12:25:11.190Z,51.27
2019-03-08T12:27:41.343Z,49.78
2019-03-08T12:30:28.127Z,49.44
2019-03-08T12:32:58.289Z,49.32
2019-03-08T12:35:43.344Z,49.87
2019-03-08T12:38:14.189Z,49.72
2019-03-08T12:40:47.098Z,48.45
2019-03-08T12:43:17.189Z,47.33
2019-03-08T12:45:47.432Z,47.43
2019-03-08T12:48:33.638Z,48.11
2019-03-08T12:51:09.572Z,48.21
2019-03-08T12:53:39.672Z,47.86
2019-03-08T12:56:09.784Z,47.41
2019-03-08T12:58:45.429Z,47.63
2019-03-08T13:01:31.457Z,48.35
2019-03-08T13:04:04.473Z,48.94
2019-03-08T13:06:40.449Z,48.91
2019-03-08T13:09:14.903Z,47.49
2019-03-08T13:11:43.446Z,48.57
2019-03-08T13:14:11.913Z,47.78
2019-03-08T13:16:42.277Z,47.87
2019-03-08T13:19:10.742Z,47.53
2019-03-08T13:21:39.213Z,47.57
2019-03-08T13:24:07.899Z,47.19
2019-03-08T13:26:36.373Z,47.26
2019-03-08T13:29:04.907Z,47.14
2019-03-08T13:31:33.415Z,47.12
2019-03-08T13:34:01.904Z,46.60
2019-03-08T13:36:30.377Z,47.27
2019-03-08T13:38:58.894Z,47.26
2019-03-08T13:41:27.432Z,47.91
2019-03-08T13:43:57.001Z,47.40
2019-03-08T13:46:25.516Z,47.57
2019-03-08T13:48:53.976Z,47.72
2019-03-08T13:51:22.461Z,47.59
2019-03-08T13:53:50.945Z,48.07
2019-03-08T13:56:19.602Z,48.56
2019-03-08T13:58:48.093Z,48.03
2019-03-08T14:01:16.742Z,46.71
2019-03-08T14:03:45.211Z,46.71
2019-03-08T14:06:13.747Z,46.10
2019-03-08T14:08:42.281Z,46.38
2019-03-08T14:11:10.738Z,46.71
2019-03-08T14:13:39.208Z,47.60
2019-03-08T14:16:07.704Z,48.11
2019-03-08T14:18:37.234Z,48.57
2019-03-08T14:21:05.708Z,49.46
2019-03-08T14:23:34.496Z,49.09
2019-03-08T14:26:02.966Z,49.10
2019-03-08T14:28:31.564Z,48.07
2019-03-08T14:31:01.670Z,47.66
2019-03-08T14:33:30.134Z,46.37
2019-03-08T14:35:58.643Z,46.02
2019-03-08T14:38:31.448Z,45.41
2019-03-08T14:41:00.765Z,45.66
2019-03-08T14:43:35.066Z,46.25
2019-03-08T14:46:05.178Z,45.89
2019-03-08T14:48:33.634Z,46.22
2019-03-08T14:51:02.138Z,45.67
2019-03-08T14:53:32.830Z,46.08
2019-03-08T14:56:00.873Z,46.35
2019-03-08T14:58:32.540Z,46.40
2019-03-08T15:01:02.175Z,46.51
2019-03-08T15:03:30.100Z,46.78
2019-03-08T15:05:59.333Z,47.28
2019-03-08T15:08:28.036Z,47.81
2019-03-08T15:10:56.500Z,48.03
2019-03-08T15:13:25.851Z,48.05
2019-03-08T15:15:57.972Z,48.34
2019-03-08T15:18:25.981Z,48.58
2019-03-08T15:20:58.561Z,48.58
2019-03-08T15:23:27.479Z,48.95
2019-03-08T15:25:55.563Z,48.47
2019-03-08T15:28:24.047Z,48.68
2019-03-08T15:30:52.502Z,49.01
2019-03-08T15:33:20.962Z,49.19
2019-03-08T15:35:49.440Z,49.48
2019-03-08T15:38:17.912Z,49.25
2019-03-08T15:40:46.371Z,48.95
2019-03-08T15:43:15.746Z,49.18
2019-03-08T15:45:45.974Z,49.12
2019-03-08T15:48:15.637Z,48.71
2019-03-08T15:50:46.763Z,48.22
2019-03-08T15:53:14.662Z,48.38
2019-03-08T15:55:52.520Z,48.53
2019-03-08T15:58:13.535Z,48.60
2019-03-08T16:00:42.062Z,48.84
2019-03-08T16:03:10.521Z,48.86
2019-03-08T16:05:39.010Z,49.12
2019-03-08T16:08:07.479Z,49.41
2019-03-08T16:10:36.003Z,49.28
2019-03-08T16:13:04.498Z,49.15
2019-03-08T16:15:32.957Z,49.20
2019-03-08T16:18:01.419Z,49.34
2019-03-08T16:20:29.938Z,49.23
2019-03-08T16:23:02.672Z,48.93
2019-03-08T16:25:29.159Z,49.29
2019-03-08T16:27:57.656Z,49.46
2019-03-08T16:30:35.897Z,49.51
2019-03-08T16:33:14.770Z,49.75
2019-03-08T16:35:45.278Z,49.72
2019-03-08T16:38:15.329Z,49.97
2019-03-08T16:40:57.143Z,49.94
2019-03-08T16:43:27.143Z,49.83
2019-03-08T16:45:59.980Z,49.70
2019-03-08T16:48:29.995Z,49.97
2019-03-08T16:51:01.248Z,50.15
2019-03-08T16:53:31.797Z,50.41
2019-03-08T16:56:00.915Z,50.59
2019-03-08T16:58:31.410Z,50.88
2019-03-08T17:01:10.724Z,51.19
2019-03-08T17:03:49.789Z,51.53
2019-03-08T17:06:26.673Z,51.64
2019-03-08T17:09:09.117Z,51.90
2019-03-08T17:11:54.676Z,52.03
2019-03-08T17:14:27.599Z,52.20
2019-03-08T17:16:57.700Z,52.38
2019-03-08T17:19:30.873Z,52.70
2019-03-08T17:22:00.969Z,52.83
2019-03-08T17:24:31.370Z,53.07
2019-03-08T17:27:01.470Z,53.07
2019-03-08T17:29:31.588Z,53.20
2019-03-08T17:32:11.009Z,53.20
2019-03-08T17:34:57.515Z,52.68
2019-03-08T17:37:33.629Z,52.42
2019-03-08T17:40:15.544Z,52.30
2019-03-08T17:42:48.596Z,52.21
2019-03-08T17:45:21.534Z,51.93
2019-03-08T17:48:08.200Z,51.95
2019-03-08T17:50:38.302Z,52.06
2019-03-08T17:53:08.414Z,52.05
2019-03-08T17:55:40.988Z,52.14
2019-03-08T17:58:23.056Z,52.11
2019-03-08T18:00:59.201Z,52.19
2019-03-08T18:03:29.299Z,52.34
2019-03-08T18:06:14.451Z,52.51
2019-03-08T18:08:47.516Z,52.68
2019-03-08T18:11:34.288Z,52.88
2019-03-08T18:14:04.391Z,53.13
2019-03-08T18:16:49.816Z,53.38
2019-03-08T18:19:28.708Z,53.59
2019-03-08T18:22:14.903Z,53.81
2019-03-08T18:24:49.655Z,53.99
2019-03-08T18:27:35.962Z,54.13
2019-03-08T18:30:17.864Z,54.34
2019-03-08T18:32:50.905Z,54.46
2019-03-08T18:35:36.973Z,54.65
2019-03-08T18:38:07.104Z,54.77
2019-03-08T18:40:37.204Z,54.98
2019-03-08T18:43:25.233Z,55.25
2019-03-08T18:46:13.618Z,55.46
2019-03-08T18:48:43.751Z,55.63
2019-03-08T18:51:25.844Z,55.86
2019-03-08T18:53:56.004Z,56.06
2019-03-08T18:56:26.115Z,56.27
2019-03-08T18:59:12.789Z,56.51
2019-03-08T19:01:48.881Z,56.62
2019-03-08T19:04:35.189Z,56.73
2019-03-08T19:07:17.963Z,56.86
2019-03-08T19:09:57.060Z,56.99
2019-03-08T19:12:42.384Z,57.19
2019-03-08T19:15:29.399Z,57.37
2019-03-08T19:18:08.241Z,57.58
2019-03-08T19:20:41.251Z,57.74
2019-03-08T19:23:11.372Z,58.09
2019-03-08T19:25:57.670Z,58.24
2019-03-08T19:28:33.730Z,58.53
2019-03-08T19:31:06.597Z,58.77
2019-03-08T19:33:39.571Z,59.07
2019-03-08T19:36:26.050Z,59.32
2019-03-08T19:38:56.155Z,59.61
2019-03-08T19:41:29.317Z,59.88
2019-03-08T19:44:02.297Z,60.09
2019-03-08T19:46:34.826Z,60.25
2019-03-08T19:49:10.660Z,60.47
2019-03-08T19:51:59.059Z,60.66
2019-03-08T19:54:47.453Z,60.84
2019-03-08T19:57:32.889Z,61.05
2019-03-08T20:00:21.329Z,61.27
2019-03-08T20:03:07.925Z,61.51
2019-03-08T20:05:41.049Z,61.79
2019-03-08T20:08:12.037Z,62.05
2019-03-08T20:10:42.128Z,62.30
2019-03-08T20:13:12.293Z,62.53
2019-03-08T20:15:43.103Z,62.63
2019-03-08T20:18:31.457Z,62.85
2019-03-08T20:21:07.143Z,63.02
2019-03-08T20:23:45.910Z,63.25
2019-03-08T20:26:25.587Z,63.28
2019-03-08T20:29:04.341Z,63.30
2019-03-08T20:31:49.465Z,63.25
2019-03-08T20:34:28.385Z,63.05
2019-03-08T20:37:10.408Z,62.88
2019-03-08T20:39:40.620Z,62.80
2019-03-08T20:42:10.916Z,62.88
2019-03-08T20:44:44.194Z,62.93
2019-03-08T20:47:14.328Z,63.14
2019-03-08T20:49:42.787Z,63.51
2019-03-08T20:52:11.245Z,63.99
2019-03-08T20:54:39.770Z,64.53
2019-03-08T20:57:08.219Z,64.73
2019-03-08T20:59:36.679Z,64.66
2019-03-08T21:02:05.683Z,64.50
2019-03-08T21:04:34.147Z,64.39
2019-03-08T21:07:03.499Z,64.28
2019-03-08T21:09:31.964Z,64.09
2019-03-08T21:12:00.438Z,64.29
2019-03-08T21:14:28.913Z,64.29
2019-03-08T21:16:57.419Z,63.82
2019-03-08T21:19:25.861Z,63.72
2019-03-08T21:21:54.297Z,63.70
2019-03-08T21:24:22.793Z,63.63
2019-03-08T21:26:51.467Z,63.37
2019-03-08T21:29:19.922Z,63.20
2019-03-08T21:31:48.426Z,63.05
2019-03-08T21:34:16.898Z,62.96
2019-03-08T21:36:45.354Z,62.87
2019-03-08T21:39:13.848Z,62.85
2019-03-08T21:41:42.316Z,62.93
2019-03-08T21:44:10.783Z,63.18
2019-03-08T21:46:39.270Z,63.47
2019-03-08T21:49:07.814Z,63.61
2019-03-08T21:51:36.276Z,64.00
2019-03-08T21:54:04.856Z,64.00
2019-03-08T21:56:33.312Z,63.63
2019-03-08T21:59:01.782Z,63.56
2019-03-08T22:01:30.267Z,63.46
2019-03-08T22:04:00.365Z,63.46
2019-03-08T22:06:28.834Z,63.32
2019-03-08T22:09:01.714Z,63.25
2019-03-08T22:11:31.806Z,63.29
2019-03-08T22:14:00.536Z,63.21
2019-03-08T22:16:29.025Z,63.26
2019-03-08T22:18:57.488Z,63.38
2019-03-08T22:21:27.343Z,63.57
2019-03-08T22:23:55.819Z,63.74
2019-03-08T22:26:24.272Z,63.85
2019-03-08T22:28:53.174Z,64.07
2019-03-08T22:31:21.679Z,64.36
2019-03-08T22:33:50.152Z,64.73
2019-03-08T22:36:18.606Z,65.09
2019-03-08T22:38:47.075Z,65.53
2019-03-08T22:41:15.815Z,65.85
2019-03-08T22:43:44.620Z,66.15
2019-03-08T22:46:13.133Z,66.25
2019-03-08T22:48:41.820Z,66.55
2019-03-08T22:51:10.332Z,66.81
2019-03-08T22:53:38.862Z,67.06
2019-03-08T22:56:07.327Z,67.42
2019-03-08T22:58:35.804Z,67.64
2019-03-08T23:01:09.825Z,67.93
2019-03-08T23:03:38.355Z,68.20
2019-03-08T23:06:06.876Z,68.74
2019-03-08T23:08:35.521Z,68.92
2019-03-08T23:11:04.122Z,68.92
2019-03-08T23:13:32.586Z,70.00
2019-03-08T23:16:01.059Z,70.00
2019-03-08T23:18:29.515Z,70.33
2019-03-08T23:20:58.167Z,70.32
2019-03-08T23:23:26.657Z,70.32
2019-03-08T23:25:55.137Z,70.70
2019-03-08T23:28:30.885Z,70.70
2019-03-08T23:31:06.826Z,70.50
2019-03-08T23:33:35.347Z,70.46
2019-03-08T23:36:03.959Z,70.57
2019-03-08T23:38:32.417Z,70.63
2019-03-08T23:41:00.912Z,70.82
2019-03-08T23:43:29.453Z,70.99
2019-03-08T23:45:57.916Z,70.93
2019-03-08T23:48:26.401Z,71.09
2019-03-08T23:50:55.524Z,71.15
2019-03-08T23:53:23.995Z,71.07
2019-03-08T23:55:52.497Z,71.06
2019-03-08T23:58:21.228Z,71.03
