createdAt,value
2019-01-14T00:00:59.384Z,97718.14
2019-01-14T00:03:28.403Z,97723.63
2019-01-14T00:05:59.493Z,97722.57
2019-01-14T00:08:28.532Z,97728.39
2019-01-14T00:10:57.572Z,97727.72
2019-01-14T00:13:26.629Z,97738.37
2019-01-14T00:15:55.667Z,97739.75
2019-01-14T00:18:24.711Z,97740.13
2019-01-14T00:20:53.793Z,97741.20
2019-01-14T00:23:22.828Z,97741.68
2019-01-14T00:25:52.827Z,97741.99
2019-01-14T00:28:21.884Z,97742.55
2019-01-14T00:30:50.946Z,97745.39
2019-01-14T00:33:19.983Z,97748.16
2019-01-14T00:35:49.124Z,97745.12
2019-01-14T00:38:18.161Z,97747.10
2019-01-14T00:40:47.207Z,97757.12
2019-01-14T00:43:16.315Z,97758.52
2019-01-14T00:46:10.302Z,97756.55
2019-01-14T00:48:39.445Z,97753.61
2019-01-14T00:51:08.479Z,97756.06
2019-01-14T00:53:37.512Z,97762.72
2019-01-14T00:56:06.568Z,97772.67
2019-01-14T00:58:35.613Z,97763.19
2019-01-14T01:01:04.634Z,97768.97
2019-01-14T01:03:33.846Z,97774.08
2019-01-14T01:06:02.890Z,97777.94
2019-01-14T01:08:31.921Z,97774.91
2019-01-14T01:11:00.988Z,97781.90
2019-01-14T01:13:30.025Z,97789.95
2019-01-14T01:16:17.568Z,97787.98
2019-01-14T01:18:46.605Z,97795.59
2019-01-14T01:21:15.631Z,97804.79
2019-01-14T01:23:44.702Z,97813.68
2019-01-14T01:26:13.731Z,97822.13
2019-01-14T01:28:42.767Z,97842.38
2019-01-14T01:31:11.835Z,97853.76
2019-01-14T01:33:40.881Z,97859.36
2019-01-14T01:36:09.928Z,97867.54
2019-01-14T01:38:38.997Z,97872.81
2019-01-14T01:41:08.019Z,97864.59
2019-01-14T01:43:37.048Z,97879.24
2019-01-14T01:46:06.137Z,97884.16
2019-01-14T01:48:35.170Z,97888.72
2019-01-14T01:51:04.204Z,97889.59
2019-01-14T01:53:33.267Z,97895.00
2019-01-14T01:56:02.293Z,97901.89
2019-01-14T01:58:31.323Z,97911.77
2019-01-14T02:01:00.397Z,97915.97
2019-01-14T02:03:29.429Z,97922.81
2019-01-14T02:05:59.468Z,97929.05
2019-01-14T02:08:28.595Z,97925.06
2019-01-14T02:10:57.637Z,97930.28
2019-01-14T02:13:26.658Z,97938.34
2019-01-14T02:15:55.722Z,97933.61
2019-01-14T02:18:24.756Z,97936.03
2019-01-14T02:20:53.776Z,97938.59
2019-01-14T02:23:22.893Z,97939.08
2019-01-14T02:25:51.917Z,97957.29
2019-01-14T02:28:20.943Z,97955.31
2019-01-14T02:30:50.018Z,97948.39
2019-01-14T02:33:19.046Z,97960.36
2019-01-14T02:35:48.074Z,97983.00
2019-01-14T02:38:17.132Z,97974.73
2019-01-14T02:40:46.156Z,97981.84
2019-01-14T02:43:15.201Z,97994.88
2019-01-14T02:45:44.254Z,97995.51
2019-01-14T02:48:13.279Z,98000.76
2019-01-14T02:50:42.323Z,98002.83
2019-01-14T02:53:11.524Z,98015.19
2019-01-14T02:55:40.559Z,98019.55
2019-01-14T02:58:09.585Z,98031.58
2019-01-14T03:00:38.669Z,98026.55
2019-01-14T03:03:07.695Z,98039.85
2019-01-14T03:05:50.378Z,98042.05
2019-01-14T03:08:19.400Z,98046.86
2019-01-14T03:10:48.433Z,98055.97
2019-01-14T03:13:17.506Z,98043.97
2019-01-14T03:15:46.548Z,98052.02
2019-01-14T03:18:15.589Z,98050.45
2019-01-14T03:20:44.650Z,98062.95
2019-01-14T03:23:13.688Z,98071.38
2019-01-14T03:25:42.719Z,98076.44
2019-01-14T03:28:11.779Z,98093.16
2019-01-14T03:30:40.810Z,98111.91
2019-01-14T03:33:09.842Z,98111.27
2019-01-14T03:35:38.944Z,98125.59
2019-01-14T03:38:07.970Z,98131.19
2019-01-14T03:40:37.010Z,98139.78
2019-01-14T03:43:06.074Z,98156.02
2019-01-14T03:45:35.119Z,98162.57
2019-01-14T03:48:04.168Z,98164.20
2019-01-14T03:50:33.229Z,98185.98
2019-01-14T03:53:02.277Z,98188.86
2019-01-14T03:55:31.305Z,98199.81
2019-01-14T03:58:00.393Z,98193.25
2019-01-14T04:00:29.424Z,98223.83
2019-01-14T04:02:58.455Z,98232.48
2019-01-14T04:05:27.527Z,98240.91
2019-01-14T04:07:56.558Z,98253.58
2019-01-14T04:10:25.584Z,98242.63
2019-01-14T04:12:54.645Z,98273.79
2019-01-14T04:15:23.679Z,98265.25
2019-01-14T04:17:52.723Z,98261.06
2019-01-14T04:20:21.800Z,98269.45
2019-01-14T04:22:50.836Z,98281.77
2019-01-14T04:25:19.879Z,98277.73
2019-01-14T04:27:48.937Z,98297.67
2019-01-14T04:30:18.919Z,98298.90
2019-01-14T04:32:47.996Z,98296.92
2019-01-14T04:35:17.005Z,98302.04
2019-01-14T04:37:46.043Z,98310.77
2019-01-14T04:40:15.135Z,98318.70
2019-01-14T04:42:44.264Z,98320.36
2019-01-14T04:45:13.312Z,98330.73
2019-01-14T04:47:42.352Z,98333.56
2019-01-14T04:50:11.424Z,98337.70
2019-01-14T04:52:40.465Z,98336.83
2019-01-14T04:55:09.511Z,98343.41
2019-01-14T04:57:38.581Z,98348.75
2019-01-14T05:00:07.619Z,98354.36
2019-01-14T05:02:36.656Z,98359.59
2019-01-14T05:05:05.837Z,98356.16
2019-01-14T05:07:34.858Z,98350.74
2019-01-14T05:10:03.899Z,98363.53
2019-01-14T05:12:33.046Z,98368.00
2019-01-14T05:15:02.077Z,98361.90
2019-01-14T05:17:31.114Z,98367.25
2019-01-14T05:20:00.251Z,98367.63
2019-01-14T05:22:29.213Z,98392.21
2019-01-14T05:24:58.240Z,98394.08
2019-01-14T05:27:27.323Z,98398.89
2019-01-14T05:29:56.362Z,98411.05
2019-01-14T05:32:25.379Z,98415.73
2019-01-14T05:34:54.437Z,98417.20
2019-01-14T05:37:23.463Z,98425.88
2019-01-14T05:39:52.511Z,98433.70
2019-01-14T05:42:21.563Z,98430.34
2019-01-14T05:44:50.619Z,98438.64
2019-01-14T05:47:19.646Z,98435.41
2019-01-14T05:49:48.778Z,98448.85
2019-01-14T05:52:17.815Z,98446.98
2019-01-14T05:54:46.897Z,98455.89
2019-01-14T05:57:15.911Z,98449.05
2019-01-14T05:59:44.941Z,98453.83
2019-01-14T06:02:13.973Z,98455.47
2019-01-14T06:04:43.219Z,98458.64
2019-01-14T06:07:12.255Z,98470.61
2019-01-14T06:09:41.290Z,98482.60
2019-01-14T06:12:10.534Z,98485.12
2019-01-14T06:14:39.572Z,98499.09
2019-01-14T06:17:08.600Z,98500.02
2019-01-14T06:19:37.657Z,98513.00
2019-01-14T06:22:06.688Z,98518.25
2019-01-14T06:24:35.735Z,98521.13
2019-01-14T06:27:04.787Z,98522.54
2019-01-14T06:29:33.821Z,98525.98
2019-01-14T06:32:03.021Z,98543.15
2019-01-14T06:34:32.135Z,98551.33
2019-01-14T06:37:01.165Z,98549.95
2019-01-14T06:39:30.200Z,98550.78
2019-01-14T06:41:59.272Z,98565.22
2019-01-14T06:44:28.312Z,98563.31
2019-01-14T06:46:57.348Z,98567.78
2019-01-14T06:49:26.413Z,98570.61
2019-01-14T06:51:55.455Z,98580.30
2019-01-14T06:54:24.523Z,98583.06
2019-01-14T06:56:53.625Z,98591.70
2019-01-14T06:59:22.662Z,98598.45
2019-01-14T07:01:51.795Z,98602.45
2019-01-14T07:04:20.856Z,98608.73
2019-01-14T07:06:49.883Z,98617.82
2019-01-14T07:09:18.927Z,98626.30
2019-01-14T07:11:47.985Z,98625.98
2019-01-14T07:14:17.023Z,98638.39
2019-01-14T07:16:46.072Z,98633.19
2019-01-14T07:19:15.183Z,98637.44
2019-01-14T07:21:44.230Z,98644.18
2019-01-14T07:24:13.259Z,98658.86
2019-01-14T07:26:42.329Z,98650.53
2019-01-14T07:29:11.367Z,98643.13
2019-01-14T07:31:40.404Z,98652.12
2019-01-14T07:34:09.470Z,98654.66
2019-01-14T07:36:38.500Z,98668.46
2019-01-14T07:39:07.550Z,98658.54
2019-01-14T07:41:36.808Z,98669.34
2019-01-14T07:44:05.870Z,98668.31
2019-01-14T07:46:34.901Z,98651.27
2019-01-14T07:49:03.968Z,98671.80
2019-01-14T07:51:32.997Z,98659.67
2019-01-14T07:54:02.052Z,98659.72
2019-01-14T07:56:31.111Z,98677.08
2019-01-14T07:59:00.138Z,98675.66
2019-01-14T08:01:29.165Z,98671.22
2019-01-14T08:03:58.265Z,98683.95
2019-01-14T08:06:27.299Z,98687.02
2019-01-14T08:08:56.331Z,98686.70
2019-01-14T08:11:25.384Z,98700.83
2019-01-14T08:13:54.423Z,98700.05
2019-01-14T08:16:23.436Z,98698.84
2019-01-14T08:18:52.504Z,98709.42
2019-01-14T08:21:21.548Z,98705.67
2019-01-14T08:23:50.567Z,98714.42
2019-01-14T08:26:19.675Z,98723.39
2019-01-14T08:28:48.703Z,98725.88
2019-01-14T08:31:17.739Z,98715.51
2019-01-14T08:33:46.817Z,98733.19
2019-01-14T08:36:15.867Z,98729.34
2019-01-14T08:38:44.896Z,98743.00
2019-01-14T08:41:13.959Z,98736.19
2019-01-14T08:43:42.984Z,98745.81
2019-01-14T08:46:13.025Z,98749.23
2019-01-14T08:48:48.597Z,98752.60
2019-01-14T08:51:11.130Z,98756.57
2019-01-14T08:53:40.158Z,98758.30
2019-01-14T08:56:09.228Z,98765.47
2019-01-14T08:58:38.262Z,98762.03
2019-01-14T09:01:07.304Z,98764.12
2019-01-14T09:03:36.363Z,98770.00
2019-01-14T09:06:05.404Z,98785.49
2019-01-14T09:08:34.445Z,98782.33
2019-01-14T09:11:03.545Z,98799.11
2019-01-14T09:13:32.580Z,98795.83
2019-01-14T09:16:01.609Z,98795.98
2019-01-14T09:18:30.669Z,98796.31
2019-01-14T09:20:59.712Z,98807.36
2019-01-14T09:23:28.750Z,98799.98
2019-01-14T09:25:57.823Z,98804.30
2019-01-14T09:28:26.883Z,98810.88
2019-01-14T09:30:55.917Z,98818.38
2019-01-14T09:33:25.007Z,98806.36
2019-01-14T09:35:54.061Z,98826.47
2019-01-14T09:38:23.087Z,98815.34
2019-01-14T09:40:52.145Z,98815.31
2019-01-14T09:43:21.184Z,98816.73
2019-01-14T09:45:52.257Z,98817.59
2019-01-14T09:48:21.364Z,98817.00
2019-01-14T09:50:50.418Z,98831.89
2019-01-14T09:53:19.477Z,98833.98
2019-01-14T09:55:48.668Z,98834.11
2019-01-14T09:58:17.720Z,98828.23
2019-01-14T10:00:46.767Z,98831.05
2019-01-14T10:03:15.854Z,98834.61
2019-01-14T10:05:44.892Z,98841.66
2019-01-14T10:08:13.934Z,98839.25
2019-01-14T10:10:43.006Z,98840.69
2019-01-14T10:13:12.037Z,98856.13
2019-01-14T10:15:41.134Z,98846.97
2019-01-14T10:18:10.211Z,98848.73
2019-01-14T10:20:39.246Z,98856.47
2019-01-14T10:23:08.289Z,98860.42
2019-01-14T10:26:00.936Z,98861.73
2019-01-14T10:28:29.966Z,98868.39
2019-01-14T10:30:59.029Z,98863.58
2019-01-14T10:33:28.073Z,98865.41
2019-01-14T10:35:57.116Z,98877.68
2019-01-14T10:38:26.227Z,98886.29
2019-01-14T10:40:55.252Z,98902.06
2019-01-14T10:43:24.295Z,98893.77
2019-01-14T10:45:53.331Z,98894.95
2019-01-14T10:48:22.357Z,98901.41
2019-01-14T10:50:51.389Z,98899.77
2019-01-14T10:53:20.440Z,98904.68
2019-01-14T10:55:49.467Z,98902.83
2019-01-14T10:58:18.504Z,98913.59
2019-01-14T11:00:47.702Z,98914.58
2019-01-14T11:03:16.737Z,98919.77
2019-01-14T11:05:45.769Z,98921.48
2019-01-14T11:08:14.837Z,98924.00
2019-01-14T11:10:43.865Z,98931.75
2019-01-14T11:13:12.900Z,98935.59
2019-01-14T11:15:45.026Z,98934.97
2019-01-14T11:18:14.055Z,98934.09
2019-01-14T11:20:43.091Z,98941.10
2019-01-14T11:23:12.243Z,98944.25
2019-01-14T11:25:41.275Z,98946.06
2019-01-14T11:28:10.314Z,98958.77
2019-01-14T11:30:39.374Z,98952.67
2019-01-14T11:33:08.414Z,98961.00
2019-01-14T11:35:37.440Z,98953.80
2019-01-14T11:38:06.495Z,98952.64
2019-01-14T11:40:35.580Z,98959.84
2019-01-14T11:43:04.614Z,98966.28
2019-01-14T11:45:33.689Z,98977.50
2019-01-14T11:48:02.723Z,98976.45
2019-01-14T11:50:31.755Z,98972.84
2019-01-14T11:53:00.809Z,98983.30
2019-01-14T11:55:29.840Z,98982.86
2019-01-14T11:57:58.869Z,98988.10
2019-01-14T12:00:27.940Z,98994.70
2019-01-14T12:02:56.973Z,98995.16
2019-01-14T12:05:26.008Z,98994.65
2019-01-14T12:07:55.126Z,99001.69
2019-01-14T12:10:24.154Z,99022.19
2019-01-14T12:12:53.188Z,99007.72
2019-01-14T12:15:22.262Z,99015.84
2019-01-14T12:17:51.301Z,99016.75
2019-01-14T12:20:20.335Z,99024.95
2019-01-14T12:22:49.399Z,99016.59
2019-01-14T12:25:19.854Z,99026.27
2019-01-14T12:27:47.485Z,99033.53
2019-01-14T12:30:32.256Z,99046.53
2019-01-14T12:33:01.305Z,99037.86
2019-01-14T12:35:30.330Z,99038.22
2019-01-14T12:37:59.403Z,99034.50
2019-01-14T12:40:28.424Z,99050.95
2019-01-14T12:42:57.465Z,99047.48
2019-01-14T12:45:26.623Z,99062.25
2019-01-14T12:47:55.734Z,99068.73
2019-01-14T12:50:24.713Z,99074.76
2019-01-14T12:52:53.834Z,99076.19
2019-01-14T12:55:22.867Z,99094.55
2019-01-14T12:57:51.917Z,99084.59
2019-01-14T13:00:21.704Z,99089.83
2019-01-14T13:02:50.749Z,99094.28
2019-01-14T13:05:19.804Z,99103.94
2019-01-14T13:07:48.890Z,99108.87
2019-01-14T13:10:18.017Z,99115.19
2019-01-14T13:12:47.068Z,99088.58
2019-01-14T13:15:16.444Z,99121.14
2019-01-14T13:17:45.475Z,99128.16
2019-01-14T13:20:15.383Z,99112.72
2019-01-14T13:22:44.464Z,99124.52
2019-01-14T13:25:13.509Z,99127.84
2019-01-14T13:27:42.555Z,99146.98
2019-01-14T13:30:13.517Z,99151.81
2019-01-14T13:32:42.545Z,99165.47
2019-01-14T13:35:11.601Z,99159.55
2019-01-14T13:37:40.717Z,99175.20
2019-01-14T13:40:09.751Z,99180.12
2019-01-14T13:42:38.798Z,99184.61
2019-01-14T13:45:09.711Z,99188.53
2019-01-14T13:47:38.744Z,99183.13
2019-01-14T13:50:07.792Z,99191.18
2019-01-14T13:52:37.730Z,99190.67
2019-01-14T13:55:06.772Z,99193.42
2019-01-14T13:57:36.571Z,99192.67
2019-01-14T14:00:06.606Z,99192.37
2019-01-14T14:02:35.651Z,99209.34
2019-01-14T14:05:05.929Z,99225.25
2019-01-14T14:07:33.782Z,99224.11
2019-01-14T14:10:02.831Z,99226.66
2019-01-14T14:12:31.887Z,99229.44
2019-01-14T14:15:00.945Z,99228.06
2019-01-14T14:17:29.983Z,99251.38
2019-01-14T14:19:59.028Z,99245.11
2019-01-14T14:22:28.107Z,99245.71
2019-01-14T14:24:57.155Z,99253.84
2019-01-14T14:27:26.185Z,99258.19
2019-01-14T14:29:55.330Z,99263.32
2019-01-14T14:32:24.384Z,99267.12
2019-01-14T14:34:53.424Z,99275.73
2019-01-14T14:37:22.482Z,99275.67
2019-01-14T14:39:51.530Z,99282.28
2019-01-14T14:42:20.563Z,99286.16
2019-01-14T14:44:49.645Z,99299.36
2019-01-14T14:47:18.685Z,99292.70
2019-01-14T14:49:47.730Z,99304.66
2019-01-14T14:52:16.852Z,99313.38
2019-01-14T14:54:45.841Z,99309.81
2019-01-14T14:57:14.884Z,99313.35
2019-01-14T14:59:43.952Z,99316.06
2019-01-14T15:02:12.982Z,99330.00
2019-01-14T15:04:42.014Z,99330.52
2019-01-14T15:07:11.130Z,99335.52
2019-01-14T15:09:40.172Z,99338.08
2019-01-14T15:12:09.207Z,99342.98
2019-01-14T15:14:38.285Z,99342.91
2019-01-14T15:17:07.353Z,99347.36
2019-01-14T15:19:36.391Z,99332.60
2019-01-14T15:22:05.483Z,99348.91
2019-01-14T15:24:34.510Z,99348.70
2019-01-14T15:27:03.540Z,99351.49
2019-01-14T15:29:32.799Z,99352.87
2019-01-14T15:32:01.836Z,99353.84
2019-01-14T15:34:30.868Z,99357.55
2019-01-14T15:36:59.932Z,99355.91
2019-01-14T15:39:28.972Z,99351.88
2019-01-14T15:41:58.001Z,99358.72
2019-01-14T15:44:27.067Z,99358.69
2019-01-14T15:46:56.106Z,99355.90
2019-01-14T15:49:25.138Z,99344.69
2019-01-14T15:51:54.238Z,99363.05
2019-01-14T15:54:23.276Z,99354.98
2019-01-14T15:56:52.328Z,99370.00
2019-01-14T15:59:21.398Z,99364.17
2019-01-14T16:01:50.445Z,99368.67
2019-01-14T16:04:19.500Z,99364.90
2019-01-14T16:06:48.578Z,99366.79
2019-01-14T16:09:17.619Z,99371.08
2019-01-14T16:11:46.667Z,99372.44
2019-01-14T16:14:15.787Z,99371.16
2019-01-14T16:16:44.845Z,99372.59
2019-01-14T16:19:13.880Z,99372.97
2019-01-14T16:21:42.941Z,99368.52
2019-01-14T16:24:11.992Z,99364.67
2019-01-14T16:26:41.034Z,99360.36
2019-01-14T16:29:10.102Z,99363.92
2019-01-14T16:31:39.166Z,99365.42
2019-01-14T16:34:08.212Z,99370.47
2019-01-14T16:36:37.307Z,99365.14
2019-01-14T16:39:06.352Z,99364.42
2019-01-14T16:41:35.401Z,99372.76
2019-01-14T16:44:04.475Z,99373.48
2019-01-14T16:46:33.525Z,99376.00
2019-01-14T16:49:02.563Z,99368.75
2019-01-14T16:51:31.638Z,99377.20
2019-01-14T16:54:00.675Z,99379.81
2019-01-14T16:56:29.712Z,99371.52
2019-01-14T16:58:58.812Z,99375.22
2019-01-14T17:01:27.858Z,99397.31
2019-01-14T17:03:56.908Z,99383.61
2019-01-14T17:06:25.982Z,99376.74
2019-01-14T17:08:55.039Z,99392.33
2019-01-14T17:11:24.088Z,99395.95
2019-01-14T17:13:53.249Z,99392.58
2019-01-14T17:16:22.302Z,99403.48
2019-01-14T17:18:51.363Z,99386.02
2019-01-14T17:21:20.566Z,99393.53
2019-01-14T17:23:49.618Z,99397.05
2019-01-14T17:26:18.672Z,99394.86
2019-01-14T17:28:47.756Z,99365.62
2019-01-14T17:31:16.798Z,99384.71
2019-01-14T17:33:45.838Z,99391.46
2019-01-14T17:36:14.915Z,99394.58
2019-01-14T17:38:43.972Z,99392.36
2019-01-14T17:41:13.015Z,99394.17
2019-01-14T17:43:42.099Z,99402.34
2019-01-14T17:46:11.143Z,99402.72
2019-01-14T17:48:40.181Z,99396.92
2019-01-14T17:51:09.257Z,99409.99
2019-01-14T17:53:38.306Z,99401.35
2019-01-14T17:56:07.345Z,99398.86
2019-01-14T17:58:37.291Z,99411.01
2019-01-14T18:01:06.329Z,99396.92
2019-01-14T18:03:35.362Z,99411.24
2019-01-14T18:06:04.451Z,99396.23
2019-01-14T18:08:33.505Z,99390.73
2019-01-14T18:11:02.575Z,99391.94
2019-01-14T18:13:31.663Z,99401.06
2019-01-14T18:16:00.715Z,99413.77
2019-01-14T18:18:29.753Z,99406.19
2019-01-14T18:21:05.292Z,99408.05
2019-01-14T18:23:27.870Z,99420.76
2019-01-14T18:25:57.935Z,99421.78
2019-01-14T18:28:27.051Z,99414.34
2019-01-14T18:30:56.096Z,99421.78
2019-01-14T18:33:25.206Z,99435.02
2019-01-14T18:35:54.222Z,99431.27
2019-01-14T18:38:23.260Z,99441.61
2019-01-14T18:40:52.303Z,99448.49
2019-01-14T18:43:21.379Z,99440.05
2019-01-14T18:45:50.435Z,99464.94
2019-01-14T18:48:19.495Z,99447.27
2019-01-14T18:50:48.584Z,99429.42
2019-01-14T18:53:17.629Z,99450.80
2019-01-14T18:55:46.685Z,99446.95
2019-01-14T18:58:15.767Z,99451.19
2019-01-14T19:00:44.817Z,99439.31
2019-01-14T19:03:13.854Z,99455.49
2019-01-14T19:05:42.916Z,99447.22
2019-01-14T19:08:11.964Z,99451.70
2019-01-14T19:10:41.000Z,99461.14
2019-01-14T19:13:10.126Z,99466.73
2019-01-14T19:15:39.171Z,99455.00
2019-01-14T19:18:08.209Z,99484.81
2019-01-14T19:20:37.277Z,99483.88
2019-01-14T19:23:06.324Z,99476.33
2019-01-14T19:25:35.379Z,99475.05
2019-01-14T19:28:04.493Z,99481.69
2019-01-14T19:30:33.475Z,99483.28
2019-01-14T19:33:02.520Z,99487.33
2019-01-14T19:35:31.665Z,99492.25
2019-01-14T19:38:00.711Z,99499.89
2019-01-14T19:40:29.750Z,99501.39
2019-01-14T19:42:58.825Z,99503.02
2019-01-14T19:45:27.874Z,99515.52
2019-01-14T19:47:56.902Z,99497.17
2019-01-14T19:50:25.974Z,99504.26
2019-01-14T19:52:55.025Z,99516.10
2019-01-14T19:55:24.074Z,99508.89
2019-01-14T19:57:53.183Z,99518.37
2019-01-14T20:00:22.996Z,99529.47
2019-01-14T20:02:52.029Z,99536.11
2019-01-14T20:05:21.104Z,99550.27
2019-01-14T20:07:50.126Z,99544.92
2019-01-14T20:10:19.166Z,99544.27
2019-01-14T20:12:48.227Z,99553.19
2019-01-14T20:15:17.264Z,99555.58
2019-01-14T20:17:46.290Z,99556.12
2019-01-14T20:20:15.369Z,99552.47
2019-01-14T20:22:44.412Z,99573.55
2019-01-14T20:25:13.481Z,99570.20
2019-01-14T20:27:42.559Z,99580.19
2019-01-14T20:30:13.239Z,99579.95
2019-01-14T20:32:42.277Z,99592.13
2019-01-14T20:35:11.337Z,99570.23
2019-01-14T20:37:40.366Z,99578.27
2019-01-14T20:40:09.418Z,99585.27
2019-01-14T20:42:38.518Z,99593.32
2019-01-14T20:45:07.554Z,99600.78
2019-01-14T20:47:36.626Z,99595.09
2019-01-14T20:50:06.648Z,99606.83
2019-01-14T20:52:35.690Z,99609.06
2019-01-14T20:55:04.732Z,99595.30
2019-01-14T20:57:33.821Z,99620.52
2019-01-14T21:00:02.877Z,99609.98
2019-01-14T21:02:31.935Z,99620.28
2019-01-14T21:05:01.033Z,99623.34
2019-01-14T21:07:31.231Z,99621.98
2019-01-14T21:10:00.265Z,99621.72
2019-01-14T21:12:29.332Z,99631.71
2019-01-14T21:15:15.931Z,99635.91
2019-01-14T21:17:41.183Z,99634.00
2019-01-14T21:20:11.068Z,99643.89
2019-01-14T21:22:40.112Z,99641.25
2019-01-14T21:25:09.364Z,99648.53
2019-01-14T21:27:38.424Z,99638.97
2019-01-14T21:30:07.470Z,99645.43
2019-01-14T21:32:36.550Z,99635.04
2019-01-14T21:35:05.594Z,99658.25
2019-01-14T21:37:34.627Z,99661.47
2019-01-14T21:40:03.683Z,99670.30
2019-01-14T21:42:32.725Z,99668.09
2019-01-14T21:45:01.767Z,99674.05
2019-01-14T21:47:32.769Z,99673.56
2019-01-14T21:49:59.937Z,99664.38
2019-01-14T21:52:28.959Z,99689.84
2019-01-14T21:54:58.022Z,99680.77
2019-01-14T21:57:27.078Z,99681.37
2019-01-14T21:59:56.331Z,99679.97
2019-01-14T22:02:25.203Z,99680.19
2019-01-14T22:04:54.242Z,99685.81
2019-01-14T22:07:23.277Z,99676.34
2019-01-14T22:09:52.385Z,99690.10
2019-01-14T22:12:21.414Z,99687.94
2019-01-14T22:14:50.458Z,99689.22
2019-01-14T22:17:19.525Z,99684.62
2019-01-14T22:19:48.555Z,99677.88
2019-01-14T22:22:18.194Z,99686.20
2019-01-14T22:24:47.307Z,99680.41
2019-01-14T22:27:16.372Z,99690.63
2019-01-14T22:29:45.424Z,99695.21
2019-01-14T22:32:14.530Z,99694.73
2019-01-14T22:34:43.570Z,99698.94
2019-01-14T22:37:12.632Z,99698.53
2019-01-14T22:39:41.691Z,99696.05
2019-01-14T22:42:10.777Z,99702.02
2019-01-14T22:44:39.773Z,99691.35
2019-01-14T22:47:08.860Z,99706.56
2019-01-14T22:49:37.922Z,99695.00
2019-01-14T22:52:06.977Z,99688.84
2019-01-14T22:54:36.068Z,99686.78
2019-01-14T22:57:05.144Z,99683.16
2019-01-14T22:59:34.232Z,99695.83
2019-01-14T23:02:03.314Z,99695.77
2019-01-14T23:04:32.368Z,99690.34
2019-01-14T23:07:01.437Z,99695.70
2019-01-14T23:09:30.603Z,99694.61
2019-01-14T23:11:59.677Z,99699.36
2019-01-14T23:14:28.721Z,99698.41
2019-01-14T23:16:58.195Z,99702.08
2019-01-14T23:19:27.252Z,99692.91
2019-01-14T23:21:56.306Z,99681.19
2019-01-14T23:24:25.402Z,99700.29
2019-01-14T23:26:54.458Z,99698.80
2019-01-14T23:29:23.512Z,99702.75
2019-01-14T23:31:52.581Z,99698.27
2019-01-14T23:34:21.620Z,99692.83
2019-01-14T23:36:50.672Z,99700.04
2019-01-14T23:39:19.863Z,99687.20
2019-01-14T23:41:48.915Z,99691.48
2019-01-14T23:44:17.972Z,99685.39
2019-01-14T23:46:48.441Z,99694.39
2019-01-14T23:49:16.107Z,99680.28
2019-01-14T23:51:45.153Z,99688.55
2019-01-14T23:54:14.222Z,99697.22
2019-01-14T23:56:43.271Z,99696.74
2019-01-14T23:59:12.310Z,99704.36
