createdAt,value
2022-11-29T00:04:38.913Z,4.5
2022-11-29T00:09:39.290Z,4.5
2022-11-29T00:14:38.456Z,4.5
2022-11-29T00:19:38.624Z,4.5
2022-11-29T00:24:38.867Z,4.5
2022-11-29T00:29:39.104Z,4.5
2022-11-29T00:34:38.502Z,4.5
2022-11-29T00:39:38.709Z,4.4
2022-11-29T00:44:38.520Z,4.4
2022-11-29T00:49:38.775Z,4.4
2022-11-29T00:54:39.323Z,4.4
2022-11-29T00:59:38.655Z,4.4
2022-11-29T01:04:39.164Z,4.4
2022-11-29T01:09:38.455Z,4.4
2022-11-29T01:14:38.687Z,4.4
2022-11-29T01:19:39.017Z,4.3
2022-11-29T01:24:38.556Z,4.3
2022-11-29T01:29:39.040Z,4.3
2022-11-29T01:34:38.593Z,4.3
2022-11-29T01:39:39.114Z,4.3
2022-11-29T01:44:38.553Z,4.3
2022-11-29T01:49:38.947Z,4.2
2022-11-29T01:54:38.518Z,4.2
2022-11-29T01:59:38.715Z,4.2
2022-11-29T02:04:39.276Z,4.2
2022-11-29T02:09:38.726Z,4.2
2022-11-29T02:14:39.101Z,4.2
2022-11-29T02:19:38.572Z,4.2
2022-11-29T02:24:38.887Z,4.2
2022-11-29T02:29:39.167Z,4.1
2022-11-29T02:34:39.316Z,4.1
2022-11-29T02:39:38.716Z,4.1
2022-11-29T02:44:39.288Z,4.1
2022-11-29T02:49:39.114Z,4.1
2022-11-29T02:54:38.731Z,4.1
2022-11-29T02:59:38.464Z,4.1
2022-11-29T03:04:39.277Z,4.1
2022-11-29T03:09:38.508Z,4.1
2022-11-29T03:14:38.639Z,4.1
2022-11-29T03:19:39.276Z,4.1
2022-11-29T03:24:38.790Z,4.1
2022-11-29T03:29:38.671Z,4
2022-11-29T03:34:38.546Z,4
2022-11-29T03:39:39.370Z,4
2022-11-29T03:44:38.880Z,4
2022-11-29T03:49:39.226Z,4
2022-11-29T03:54:39.251Z,4
2022-11-29T03:59:38.668Z,4
2022-11-29T04:04:39.414Z,4
2022-11-29T04:09:39.269Z,3.9
2022-11-29T04:14:38.646Z,3.9
2022-11-29T04:19:39.069Z,3.9
2022-11-29T04:24:39.475Z,3.9
2022-11-29T04:29:38.833Z,3.9
2022-11-29T04:34:38.606Z,3.9
2022-11-29T04:39:38.986Z,3.9
2022-11-29T04:44:39.439Z,3.9
2022-11-29T04:49:38.838Z,3.9
2022-11-29T04:54:39.660Z,3.9
2022-11-29T04:59:39.032Z,3.9
2022-11-29T05:04:38.558Z,3.9
2022-11-29T05:09:38.871Z,3.9
2022-11-29T05:14:39.138Z,3.9
2022-11-29T05:19:38.566Z,3.9
2022-11-29T05:24:39.082Z,3.9
2022-11-29T05:29:39.445Z,3.9
2022-11-29T05:34:38.729Z,3.9
2022-11-29T05:39:38.572Z,3.9
2022-11-29T05:44:38.845Z,3.9
2022-11-29T05:49:39.170Z,3.9
2022-11-29T05:54:38.590Z,3.9
2022-11-29T05:59:38.872Z,3.9
2022-11-29T06:04:39.213Z,3.9
2022-11-29T06:09:39.224Z,3.9
2022-11-29T06:14:39.020Z,3.9
2022-11-29T06:19:39.270Z,3.9
2022-11-29T06:24:39.625Z,3.9
2022-11-29T06:29:39.115Z,3.8
2022-11-29T06:34:39.427Z,3.8
2022-11-29T06:39:38.707Z,3.8
2022-11-29T06:44:38.912Z,3.8
2022-11-29T06:49:39.259Z,3.8
2022-11-29T06:54:39.442Z,3.8
2022-11-29T06:59:38.648Z,3.8
2022-11-29T07:04:46.464Z,3.8
2022-11-29T07:09:39.240Z,3.8
2022-11-29T07:14:38.804Z,3.8
2022-11-29T07:19:39.276Z,3.8
2022-11-29T07:24:38.631Z,3.8
2022-11-29T07:29:39.110Z,3.8
2022-11-29T07:34:39.113Z,3.8
2022-11-29T07:39:38.947Z,3.8
2022-11-29T07:44:39.464Z,3.8
2022-11-29T07:49:38.718Z,3.9
2022-11-29T07:54:38.856Z,3.9
2022-11-29T07:59:39.030Z,3.9
2022-11-29T08:04:39.343Z,3.9
2022-11-29T08:09:38.803Z,3.9
2022-11-29T08:14:39.479Z,3.9
2022-11-29T08:19:38.963Z,3.9
2022-11-29T08:24:38.849Z,3.9
2022-11-29T08:29:39.325Z,4
2022-11-29T08:34:39.479Z,4
2022-11-29T08:39:38.716Z,4.1
2022-11-29T08:44:38.834Z,4.1
2022-11-29T08:49:39.139Z,4.1
2022-11-29T08:54:39.451Z,4.1
2022-11-29T08:59:38.668Z,4.1
2022-11-29T09:04:39.092Z,4.1
2022-11-29T09:09:39.738Z,4.1
2022-11-29T09:14:38.648Z,4.1
2022-11-29T09:19:38.774Z,4.2
2022-11-29T09:24:38.814Z,4.2
2022-11-29T09:29:39.621Z,4.2
2022-11-29T09:34:39.602Z,4.2
2022-11-29T09:39:39.340Z,4.2
2022-11-29T09:44:39.173Z,4.2
2022-11-29T09:49:39.309Z,4.2
2022-11-29T09:54:39.096Z,4.2
2022-11-29T09:59:38.756Z,4.3
2022-11-29T10:04:38.996Z,4.3
2022-11-29T10:09:39.458Z,4.3
2022-11-29T10:14:39.583Z,4.3
2022-11-29T10:19:38.891Z,4.3
2022-11-29T10:24:39.267Z,4.3
2022-11-29T10:29:39.674Z,4.3
2022-11-29T10:34:39.423Z,4.3
2022-11-29T10:39:38.925Z,4.4
2022-11-29T10:44:39.655Z,4.4
2022-11-29T10:49:38.922Z,4.3
2022-11-29T10:54:39.152Z,4.3
2022-11-29T10:59:39.414Z,4.4
2022-11-29T11:04:38.946Z,4.4
2022-11-29T11:09:39.817Z,4.4
2022-11-29T11:14:39.189Z,4.4
2022-11-29T11:19:39.474Z,4.4
2022-11-29T11:24:38.870Z,4.4
2022-11-29T11:29:39.171Z,4.4
2022-11-29T11:34:39.498Z,4.4
2022-11-29T11:39:38.915Z,4.4
2022-11-29T11:44:48.428Z,4.4
2022-11-29T11:49:39.045Z,4.4
2022-11-29T11:54:39.314Z,4.4
2022-11-29T11:59:39.513Z,4.5
2022-11-29T12:04:39.051Z,4.5
2022-11-29T12:09:39.494Z,4.5
2022-11-29T12:14:38.699Z,4.5
2022-11-29T12:19:39.290Z,4.6
2022-11-29T12:24:39.798Z,4.6
2022-11-29T12:29:39.163Z,4.6
2022-11-29T12:34:43.694Z,4.6
2022-11-29T12:39:38.919Z,4.6
2022-11-29T12:44:39.080Z,4.6
2022-11-29T12:49:39.247Z,4.6
2022-11-29T12:54:39.647Z,4.6
2022-11-29T12:59:38.970Z,4.6
2022-11-29T13:04:39.128Z,4.6
2022-11-29T13:09:39.355Z,4.6
2022-11-29T13:14:44.500Z,4.6
2022-11-29T13:19:38.890Z,4.6
2022-11-29T13:24:43.411Z,4.6
2022-11-29T13:29:39.808Z,4.7
2022-11-29T13:34:39.121Z,4.7
2022-11-29T13:39:39.527Z,4.7
2022-11-29T13:44:38.809Z,4.7
2022-11-29T13:49:39.103Z,4.7
2022-11-29T13:54:39.405Z,4.7
2022-11-29T13:59:47.732Z,4.7
2022-11-29T14:04:39.064Z,4.7
2022-11-29T14:09:39.411Z,4.7
2022-11-29T14:14:39.696Z,4.7
2022-11-29T14:19:38.983Z,4.7
2022-11-29T14:24:39.418Z,4.7
2022-11-29T14:29:39.669Z,4.7
2022-11-29T14:34:39.400Z,4.7
2022-11-29T14:39:39.748Z,4.7
2022-11-29T14:44:38.887Z,4.7
2022-11-29T14:49:39.877Z,4.7
2022-11-29T14:54:39.090Z,4.7
2022-11-29T14:59:39.695Z,4.7
2022-11-29T15:04:39.008Z,4.7
2022-11-29T15:09:39.646Z,4.7
2022-11-29T15:14:39.044Z,4.7
2022-11-29T15:19:39.889Z,4.7
2022-11-29T15:24:39.031Z,4.7
2022-11-29T15:29:39.530Z,4.7
2022-11-29T15:34:38.906Z,4.7
2022-11-29T15:39:39.097Z,4.7
2022-11-29T15:44:39.364Z,4.7
2022-11-29T15:49:39.064Z,4.7
2022-11-29T15:54:39.489Z,4.7
2022-11-29T15:59:39.807Z,4.7
2022-11-29T16:04:47.287Z,4.7
2022-11-29T16:09:39.914Z,4.7
2022-11-29T16:14:39.972Z,4.7
2022-11-29T16:19:39.387Z,4.7
2022-11-29T16:24:39.203Z,4.7
2022-11-29T16:29:39.620Z,4.7
2022-11-29T16:34:39.458Z,4.7
2022-11-29T16:39:39.903Z,4.7
2022-11-29T16:44:39.482Z,4.7
2022-11-29T16:49:39.037Z,4.7
2022-11-29T16:54:39.578Z,4.7
2022-11-29T16:59:39.715Z,4.7
2022-11-29T17:04:39.333Z,4.7
2022-11-29T17:09:39.086Z,4.7
2022-11-29T17:14:39.491Z,4.7
2022-11-29T17:19:39.841Z,4.8
2022-11-29T17:24:48.459Z,4.8
2022-11-29T17:29:39.971Z,4.7
2022-11-29T17:34:39.116Z,4.7
2022-11-29T17:39:39.342Z,4.7
2022-11-29T17:44:39.647Z,4.7
2022-11-29T17:49:39.895Z,4.8
2022-11-29T17:54:39.109Z,4.8
2022-11-29T17:59:39.429Z,4.7
2022-11-29T18:04:39.686Z,4.7
2022-11-29T18:09:39.188Z,4.7
2022-11-29T18:14:39.314Z,4.7
2022-11-29T18:19:39.599Z,4.7
2022-11-29T18:24:39.877Z,4.7
2022-11-29T18:29:47.003Z,4.7
2022-11-29T18:34:39.491Z,4.7
2022-11-29T18:39:39.781Z,4.7
2022-11-29T18:44:39.036Z,4.7
2022-11-29T18:49:39.391Z,4.8
2022-11-29T18:54:39.596Z,4.8
2022-11-29T18:59:39.911Z,4.7
2022-11-29T19:04:39.247Z,4.7
2022-11-29T19:09:39.530Z,4.7
2022-11-29T19:14:49.663Z,4.7
2022-11-29T19:19:39.341Z,4.7
2022-11-29T19:24:39.616Z,4.7
2022-11-29T19:29:40.208Z,4.7
2022-11-29T19:34:39.354Z,4.7
2022-11-29T19:39:39.591Z,4.6
2022-11-29T19:45:17.836Z,4.6
2022-11-29T19:49:46.904Z,4.6
2022-11-29T19:54:39.306Z,4.6
2022-11-29T19:59:39.543Z,4.6
2022-11-29T20:04:39.830Z,4.6
2022-11-29T20:09:39.317Z,4.6
2022-11-29T20:14:39.473Z,4.6
2022-11-29T20:19:39.941Z,4.6
2022-11-29T20:24:45.853Z,4.6
2022-11-29T20:29:39.477Z,4.6
2022-11-29T20:34:39.678Z,4.6
2022-11-29T20:39:40.102Z,4.6
2022-11-29T20:44:39.301Z,4.6
2022-11-29T20:49:39.493Z,4.6
2022-11-29T20:54:39.421Z,4.6
2022-11-29T20:59:39.756Z,4.6
2022-11-29T21:04:39.245Z,4.6
2022-11-29T21:09:39.247Z,4.6
2022-11-29T21:14:39.627Z,4.6
2022-11-29T21:19:40.076Z,4.6
2022-11-29T21:24:39.606Z,4.6
2022-11-29T21:29:39.599Z,4.6
2022-11-29T21:34:39.610Z,4.6
2022-11-29T21:39:40.114Z,4.6
2022-11-29T21:44:39.202Z,4.6
2022-11-29T21:49:39.658Z,4.6
2022-11-29T21:54:40.198Z,4.6
2022-11-29T21:59:39.530Z,4.6
2022-11-29T22:05:17.018Z,4.6
2022-11-29T22:09:39.449Z,4.5
2022-11-29T22:14:39.627Z,4.5
2022-11-29T22:19:39.892Z,4.5
2022-11-29T22:24:39.147Z,4.5
2022-11-29T22:29:39.360Z,4.5
2022-11-29T22:34:39.640Z,4.5
2022-11-29T22:39:39.930Z,4.5
2022-11-29T22:44:39.345Z,4.5
2022-11-29T22:49:39.966Z,4.5
2022-11-29T22:54:39.437Z,4.5
2022-11-29T22:59:39.571Z,4.5
2022-11-29T23:04:39.790Z,4.5
2022-11-29T23:09:39.454Z,4.5
2022-11-29T23:14:39.773Z,4.5
2022-11-29T23:19:40.031Z,4.5
2022-11-29T23:24:39.263Z,4.5
2022-11-29T23:29:39.771Z,4.4
2022-11-29T23:34:39.574Z,4.4
2022-11-29T23:39:39.803Z,4.4
2022-11-29T23:44:40.063Z,4.4
2022-11-29T23:49:39.227Z,4.4
2022-11-29T23:54:39.493Z,4.4
2022-11-29T23:59:39.241Z,4.4
