createdAt,value
2018-09-05T00:02:50.994Z,101790.48
2018-09-05T00:05:54.168Z,101789.41
2018-09-05T00:08:57.617Z,101789.90
2018-09-05T00:12:00.914Z,101790.47
2018-09-05T00:15:04.187Z,101795.26
2018-09-05T00:18:07.385Z,101790.66
2018-09-05T00:21:10.675Z,101794.52
2018-09-05T00:24:13.999Z,101789.69
2018-09-05T00:27:18.014Z,101794.03
2018-09-05T00:30:21.274Z,101794.19
2018-09-05T00:33:24.605Z,101794.78
2018-09-05T00:36:27.884Z,101794.54
2018-09-05T00:39:31.185Z,101794.32
2018-09-05T00:42:34.495Z,101795.15
2018-09-05T00:45:37.759Z,101794.70
2018-09-05T00:48:41.058Z,101798.27
2018-09-05T00:51:44.368Z,101799.40
2018-09-05T00:54:49.820Z,101794.60
2018-09-05T00:57:53.143Z,101802.25
2018-09-05T01:00:56.414Z,101799.81
2018-09-05T01:03:59.715Z,101798.79
2018-09-05T01:07:18.888Z,101797.09
2018-09-05T01:10:22.199Z,101801.91
2018-09-05T01:13:25.483Z,101797.13
2018-09-05T01:16:28.770Z,101808.56
2018-09-05T01:19:32.080Z,101811.06
2018-09-05T01:22:35.375Z,101810.59
2018-09-05T01:25:38.549Z,101814.81
2018-09-05T01:28:41.858Z,101817.75
2018-09-05T01:31:45.163Z,101815.77
2018-09-05T01:34:49.770Z,101817.54
2018-09-05T01:37:53.087Z,101820.58
2018-09-05T01:40:56.386Z,101818.47
2018-09-05T01:43:59.564Z,101818.27
2018-09-05T01:47:02.880Z,101819.99
2018-09-05T01:50:06.179Z,101818.29
2018-09-05T01:53:09.457Z,101816.18
2018-09-05T01:56:12.793Z,101825.23
2018-09-05T01:59:16.071Z,101815.57
2018-09-05T02:02:20.486Z,101813.37
2018-09-05T02:05:23.772Z,101816.61
2018-09-05T02:08:27.247Z,101819.55
2018-09-05T02:11:30.378Z,101819.33
2018-09-05T02:14:33.705Z,101824.59
2018-09-05T02:17:36.960Z,101824.96
2018-09-05T02:20:40.160Z,101821.50
2018-09-05T02:23:43.471Z,101816.27
2018-09-05T02:26:46.765Z,101816.42
2018-09-05T02:29:51.012Z,101821.52
2018-09-05T02:32:54.283Z,101821.49
2018-09-05T02:35:57.575Z,101822.47
2018-09-05T02:39:01.801Z,101825.31
2018-09-05T02:42:05.104Z,101827.68
2018-09-05T02:45:08.447Z,101828.35
2018-09-05T02:48:12.707Z,101824.60
2018-09-05T02:51:15.904Z,101827.12
2018-09-05T02:54:20.106Z,101826.69
2018-09-05T02:57:23.399Z,101831.19
2018-09-05T03:00:26.641Z,101827.33
2018-09-05T03:03:30.046Z,101828.33
2018-09-05T03:06:33.194Z,101825.65
2018-09-05T03:09:36.409Z,101829.04
2018-09-05T03:12:40.731Z,101838.03
2018-09-05T03:15:44.052Z,101839.54
2018-09-05T03:18:47.327Z,101834.78
2018-09-05T03:21:50.753Z,101831.65
2018-09-05T03:24:53.999Z,101831.28
2018-09-05T03:27:57.219Z,101828.56
2018-09-05T03:31:14.568Z,101829.64
2018-09-05T03:34:18.275Z,101829.25
2018-09-05T03:37:21.429Z,101827.56
2018-09-05T03:40:26.824Z,101829.06
2018-09-05T03:43:30.171Z,101833.80
2018-09-05T03:46:33.403Z,101832.53
2018-09-05T03:49:36.857Z,101831.94
2018-09-05T03:52:39.942Z,101838.17
2018-09-05T03:55:43.207Z,101837.94
2018-09-05T03:58:46.484Z,101840.51
2018-09-05T04:01:50.468Z,101839.87
2018-09-05T04:04:53.666Z,101835.75
2018-09-05T04:07:57.054Z,101839.48
2018-09-05T04:11:00.385Z,101840.64
2018-09-05T04:14:03.803Z,101840.89
2018-09-05T04:17:07.219Z,101840.16
2018-09-05T04:20:10.509Z,101842.18
2018-09-05T04:23:13.751Z,101846.50
2018-09-05T04:26:18.234Z,101848.50
2018-09-05T04:29:22.312Z,101849.45
2018-09-05T04:32:26.654Z,101855.06
2018-09-05T04:35:29.959Z,101855.40
2018-09-05T04:38:33.453Z,101852.93
2018-09-05T04:41:36.742Z,101855.12
2018-09-05T04:44:40.359Z,101854.54
2018-09-05T04:47:43.632Z,101853.16
2018-09-05T04:50:46.839Z,101851.40
2018-09-05T04:53:51.035Z,101854.63
2018-09-05T04:56:54.828Z,101869.48
2018-09-05T04:59:58.188Z,101868.64
2018-09-05T05:03:01.451Z,101871.50
2018-09-05T05:06:04.695Z,101875.99
2018-09-05T05:09:16.143Z,101881.15
2018-09-05T05:12:20.368Z,101887.37
2018-09-05T05:15:23.638Z,101886.94
2018-09-05T05:18:27.030Z,101892.29
2018-09-05T05:21:31.245Z,101894.66
2018-09-05T05:24:34.598Z,101892.12
2018-09-05T05:27:37.851Z,101890.67
2018-09-05T05:30:41.156Z,101893.00
2018-09-05T05:33:44.393Z,101893.38
2018-09-05T05:36:47.507Z,101896.83
2018-09-05T05:39:51.698Z,101897.07
2018-09-05T05:42:54.979Z,101898.29
2018-09-05T05:45:58.243Z,101899.10
2018-09-05T05:49:01.699Z,101898.76
2018-09-05T05:52:04.992Z,101900.74
2018-09-05T05:55:08.266Z,101895.76
2018-09-05T05:58:11.592Z,101899.00
2018-09-05T06:01:14.877Z,101901.74
2018-09-05T06:04:18.155Z,101899.05
2018-09-05T06:07:22.027Z,101899.64
2018-09-05T06:10:26.217Z,101892.92
2018-09-05T06:13:29.554Z,101897.46
2018-09-05T06:16:32.706Z,101895.52
2018-09-05T06:19:36.006Z,101896.24
2018-09-05T06:22:39.257Z,101892.41
2018-09-05T06:25:42.601Z,101895.50
2018-09-05T06:28:45.848Z,101899.65
2018-09-05T06:31:50.219Z,101899.52
2018-09-05T06:34:53.487Z,101906.46
2018-09-05T06:37:56.792Z,101898.63
2018-09-05T06:40:59.959Z,101900.54
2018-09-05T06:44:03.407Z,101902.28
2018-09-05T06:47:06.676Z,101905.18
2018-09-05T06:50:09.979Z,101901.47
2018-09-05T06:53:13.151Z,101897.91
2018-09-05T06:56:16.440Z,101895.83
2018-09-05T06:59:20.346Z,101902.27
2018-09-05T07:02:23.551Z,101899.30
2018-09-05T07:05:26.703Z,101900.40
2018-09-05T07:08:29.944Z,101903.01
2018-09-05T07:11:33.232Z,101908.47
2018-09-05T07:14:36.506Z,101911.90
2018-09-05T07:17:39.816Z,101913.80
2018-09-05T07:20:42.924Z,101913.16
2018-09-05T07:23:46.238Z,101912.16
2018-09-05T07:26:50.264Z,101914.21
2018-09-05T07:29:53.572Z,101913.65
2018-09-05T07:32:56.894Z,101907.41
2018-09-05T07:36:00.381Z,101910.23
2018-09-05T07:39:04.419Z,101904.13
2018-09-05T07:42:07.666Z,101906.68
2018-09-05T07:45:10.860Z,101909.16
2018-09-05T07:48:14.132Z,101912.35
2018-09-05T07:51:17.786Z,101906.54
2018-09-05T07:54:22.083Z,101904.11
2018-09-05T07:57:25.530Z,101909.14
2018-09-05T08:00:28.755Z,101904.24
2018-09-05T08:03:31.958Z,101910.07
2018-09-05T08:06:35.101Z,101912.52
2018-09-05T08:09:38.522Z,101911.47
2018-09-05T08:12:41.745Z,101910.84
2018-09-05T08:15:45.036Z,101909.23
2018-09-05T08:18:48.268Z,101908.49
2018-09-05T08:21:52.557Z,101908.20
2018-09-05T08:24:55.741Z,101900.60
2018-09-05T08:27:58.966Z,101896.43
2018-09-05T08:31:02.344Z,101899.44
2018-09-05T08:34:05.591Z,101895.74
2018-09-05T08:37:09.180Z,101891.15
2018-09-05T08:40:12.239Z,101892.71
2018-09-05T08:43:15.439Z,101893.27
2018-09-05T08:46:19.517Z,101892.99
2018-09-05T08:49:22.656Z,101890.58
2018-09-05T08:52:25.962Z,101881.94
2018-09-05T08:55:29.492Z,101879.10
2018-09-05T08:58:32.755Z,101876.07
2018-09-05T09:01:36.934Z,101881.66
2018-09-05T09:04:40.354Z,101877.05
2018-09-05T09:07:43.613Z,101878.59
2018-09-05T09:10:47.016Z,101871.11
2018-09-05T09:13:51.502Z,101867.61
2018-09-05T09:16:54.695Z,101858.07
2018-09-05T09:19:58.966Z,101858.45
2018-09-05T09:23:02.298Z,101861.03
2018-09-05T09:26:05.649Z,101855.75
2018-09-05T09:29:08.945Z,101854.41
2018-09-05T09:32:12.244Z,101851.19
2018-09-05T09:35:15.518Z,101841.78
2018-09-05T09:38:19.551Z,101835.62
2018-09-05T09:41:22.795Z,101829.57
2018-09-05T09:44:25.969Z,101832.33
2018-09-05T09:47:29.236Z,101833.66
2018-09-05T09:50:32.527Z,101825.55
2018-09-05T09:53:35.708Z,101823.89
2018-09-05T09:56:38.944Z,101815.79
2018-09-05T09:59:42.209Z,101817.94
2018-09-05T10:02:51.050Z,101816.81
2018-09-05T10:05:59.696Z,101815.12
2018-09-05T10:09:08.344Z,101810.87
2018-09-05T10:12:16.963Z,101812.40
2018-09-05T10:15:25.600Z,101802.78
2018-09-05T10:18:30.272Z,101793.82
2018-09-05T10:21:33.543Z,101788.48
2018-09-05T10:24:36.745Z,101782.47
2018-09-05T10:27:40.044Z,101777.58
2018-09-05T10:30:43.404Z,101775.49
2018-09-05T10:33:46.687Z,101763.57
2018-09-05T10:36:50.518Z,101761.18
2018-09-05T10:39:53.835Z,101759.79
2018-09-05T10:42:57.104Z,101757.67
2018-09-05T10:46:01.480Z,101756.00
2018-09-05T10:49:04.758Z,101754.54
2018-09-05T10:52:09.084Z,101757.54
2018-09-05T10:55:12.489Z,101747.71
2018-09-05T10:58:15.706Z,101746.05
2018-09-05T11:01:20.021Z,101742.71
2018-09-05T11:04:23.338Z,101736.35
2018-09-05T11:07:26.603Z,101732.75
2018-09-05T11:10:29.943Z,101731.94
2018-09-05T11:13:33.216Z,101723.56
2018-09-05T11:16:36.928Z,101718.87
2018-09-05T11:19:40.199Z,101721.48
2018-09-05T11:22:46.790Z,101716.86
2018-09-05T11:25:50.560Z,101712.23
2018-09-05T11:28:53.965Z,101713.80
2018-09-05T11:31:57.198Z,101708.36
2018-09-05T11:35:00.487Z,101694.30
2018-09-05T11:38:03.794Z,101700.71
2018-09-05T11:41:07.227Z,101698.09
2018-09-05T11:44:10.455Z,101699.62
2018-09-05T11:47:13.664Z,101693.63
2018-09-05T11:50:16.883Z,101691.86
2018-09-05T11:53:20.626Z,101694.98
2018-09-05T11:56:23.959Z,101689.68
2018-09-05T11:59:27.235Z,101681.88
2018-09-05T12:02:30.553Z,101684.74
2018-09-05T12:05:33.747Z,101679.69
2018-09-05T12:08:37.128Z,101681.48
2018-09-05T12:11:40.761Z,101683.83
2018-09-05T12:14:44.092Z,101679.89
2018-09-05T12:17:47.482Z,101673.10
2018-09-05T12:20:51.367Z,101676.05
2018-09-05T12:23:54.685Z,101671.55
2018-09-05T12:26:57.939Z,101671.37
2018-09-05T12:30:01.276Z,101661.49
2018-09-05T12:33:04.548Z,101656.35
2018-09-05T12:36:07.826Z,101662.43
2018-09-05T12:39:13.628Z,101648.60
2018-09-05T12:42:16.927Z,101650.32
2018-09-05T12:45:20.709Z,101641.90
2018-09-05T12:48:24.447Z,101637.10
2018-09-05T12:51:27.758Z,101627.35
2018-09-05T12:54:30.971Z,101627.74
2018-09-05T12:57:34.092Z,101620.95
2018-09-05T13:00:37.304Z,101625.77
2018-09-05T13:03:40.630Z,101619.11
2018-09-05T13:06:43.754Z,101619.59
2018-09-05T13:09:47.016Z,101614.88
2018-09-05T13:12:51.428Z,101610.87
2018-09-05T13:15:54.784Z,101608.19
2018-09-05T13:18:57.994Z,101598.82
2018-09-05T13:22:01.349Z,101605.23
2018-09-05T13:25:04.615Z,101602.57
2018-09-05T13:28:07.875Z,101603.13
2018-09-05T13:31:11.199Z,101602.24
2018-09-05T13:34:14.488Z,101595.51
2018-09-05T13:37:17.682Z,101587.42
2018-09-05T13:40:21.801Z,101585.50
2018-09-05T13:43:25.112Z,101580.27
2018-09-05T13:46:28.429Z,101579.79
2018-09-05T13:49:31.707Z,101571.65
2018-09-05T13:52:35.053Z,101569.66
2018-09-05T13:55:38.348Z,101573.16
2018-09-05T13:58:41.604Z,101572.01
2018-09-05T14:01:45.047Z,101568.78
2018-09-05T14:04:48.284Z,101568.54
2018-09-05T14:07:52.246Z,101560.98
2018-09-05T14:10:55.456Z,101559.93
2018-09-05T14:13:58.686Z,101563.25
2018-09-05T14:17:02.001Z,101557.60
2018-09-05T14:20:05.728Z,101553.29
2018-09-05T14:23:09.024Z,101555.63
2018-09-05T14:26:12.299Z,101552.01
2018-09-05T14:29:15.637Z,101549.11
2018-09-05T14:32:18.896Z,101544.50
2018-09-05T14:35:22.423Z,101540.00
2018-09-05T14:38:25.695Z,101537.83
2018-09-05T14:41:29.091Z,101548.36
2018-09-05T14:44:32.572Z,101546.91
2018-09-05T14:47:35.916Z,101544.69
2018-09-05T14:50:39.252Z,101537.44
2018-09-05T14:53:42.387Z,101541.33
2018-09-05T14:56:47.082Z,101537.05
2018-09-05T14:59:50.774Z,101533.03
2018-09-05T15:02:54.040Z,101526.78
2018-09-05T15:05:57.344Z,101521.52
2018-09-05T15:09:00.595Z,101517.21
2018-09-05T15:12:04.957Z,101519.09
2018-09-05T15:15:08.261Z,101519.87
2018-09-05T15:18:11.509Z,101522.31
2018-09-05T15:21:14.934Z,101517.36
2018-09-05T15:24:18.254Z,101510.39
2018-09-05T15:27:22.243Z,101512.67
2018-09-05T15:30:25.765Z,101505.77
2018-09-05T15:33:29.043Z,101499.03
2018-09-05T15:36:32.434Z,101493.73
2018-09-05T15:39:35.768Z,101492.58
2018-09-05T15:42:39.237Z,101493.33
2018-09-05T15:45:42.547Z,101490.59
2018-09-05T15:48:45.803Z,101489.45
2018-09-05T15:51:53.559Z,101485.62
2018-09-05T15:54:56.829Z,101485.51
2018-09-05T15:58:00.171Z,101481.66
2018-09-05T16:01:03.536Z,101482.57
2018-09-05T16:04:07.041Z,101483.10
2018-09-05T16:07:10.386Z,101484.01
2018-09-05T16:10:13.629Z,101477.15
2018-09-05T16:13:16.974Z,101479.55
2018-09-05T16:16:20.715Z,101475.71
2018-09-05T16:19:24.082Z,101470.89
2018-09-05T16:22:27.362Z,101470.38
2018-09-05T16:25:30.800Z,101468.23
2018-09-05T16:28:34.265Z,101473.07
2018-09-05T16:31:37.578Z,101469.74
2018-09-05T16:34:40.818Z,101470.38
2018-09-05T16:37:44.139Z,101470.48
2018-09-05T16:40:47.391Z,101476.11
2018-09-05T16:43:51.731Z,101471.38
2018-09-05T16:46:54.947Z,101470.53
2018-09-05T16:49:58.379Z,101472.95
2018-09-05T16:53:01.631Z,101468.22
2018-09-05T16:56:04.964Z,101471.67
2018-09-05T16:59:08.232Z,101471.31
2018-09-05T17:02:11.528Z,101476.80
2018-09-05T17:05:14.719Z,101473.80
2018-09-05T17:08:18.064Z,101467.16
2018-09-05T17:11:22.009Z,101474.11
2018-09-05T17:14:25.214Z,101470.87
2018-09-05T17:17:28.648Z,101466.58
2018-09-05T17:20:31.911Z,101467.65
2018-09-05T17:23:35.300Z,101474.36
2018-09-05T17:26:38.523Z,101476.50
2018-09-05T17:29:41.818Z,101471.19
2018-09-05T17:32:44.994Z,101471.81
2018-09-05T17:35:48.332Z,101468.77
2018-09-05T17:38:52.322Z,101468.00
2018-09-05T17:41:55.613Z,101476.34
2018-09-05T17:44:58.760Z,101477.65
2018-09-05T17:48:02.354Z,101473.62
2018-09-05T17:51:05.749Z,101473.36
2018-09-05T17:54:09.027Z,101473.85
2018-09-05T17:57:12.334Z,101472.27
2018-09-05T18:00:15.583Z,101478.12
2018-09-05T18:03:18.771Z,101480.93
2018-09-05T18:06:22.999Z,101482.38
2018-09-05T18:09:26.310Z,101482.36
2018-09-05T18:12:29.686Z,101488.49
2018-09-05T18:15:32.898Z,101487.27
2018-09-05T18:18:36.191Z,101486.07
2018-09-05T18:21:39.519Z,101490.71
2018-09-05T18:24:42.855Z,101493.03
2018-09-05T18:27:46.091Z,101493.70
2018-09-05T18:30:50.151Z,101494.06
2018-09-05T18:33:53.490Z,101497.90
2018-09-05T18:36:56.689Z,101498.07
2018-09-05T18:40:00.013Z,101502.96
2018-09-05T18:43:03.230Z,101503.84
2018-09-05T18:46:06.512Z,101501.50
2018-09-05T18:49:09.706Z,101505.48
2018-09-05T18:52:12.983Z,101503.93
2018-09-05T18:55:16.216Z,101509.91
2018-09-05T18:58:19.929Z,101509.38
2018-09-05T19:01:23.199Z,101505.00
2018-09-05T19:04:26.499Z,101509.20
2018-09-05T19:07:29.672Z,101507.34
2018-09-05T19:10:34.048Z,101507.51
2018-09-05T19:13:37.306Z,101508.29
2018-09-05T19:16:41.299Z,101507.43
2018-09-05T19:19:44.613Z,101503.48
2018-09-05T19:22:47.973Z,101507.83
2018-09-05T19:25:51.207Z,101508.08
2018-09-05T19:28:54.347Z,101510.57
2018-09-05T19:31:57.655Z,101505.98
2018-09-05T19:35:01.824Z,101503.35
2018-09-05T19:38:05.027Z,101506.46
2018-09-05T19:41:08.356Z,101502.51
2018-09-05T19:44:12.679Z,101503.86
2018-09-05T19:47:16.087Z,101500.03
2018-09-05T19:50:19.363Z,101506.49
2018-09-05T19:53:22.701Z,101503.58
2018-09-05T19:56:26.029Z,101501.19
2018-09-05T19:59:29.392Z,101501.42
2018-09-05T20:02:32.523Z,101500.81
2018-09-05T20:05:35.712Z,101502.86
2018-09-05T20:08:39.065Z,101505.10
2018-09-05T20:11:43.222Z,101510.63
2018-09-05T20:14:46.422Z,101513.79
2018-09-05T20:17:49.702Z,101510.01
2018-09-05T20:20:52.972Z,101512.52
2018-09-05T20:24:04.030Z,101512.11
2018-09-05T20:27:08.544Z,101505.23
2018-09-05T20:30:13.877Z,101507.14
2018-09-05T20:33:17.178Z,101501.82
2018-09-05T20:36:20.419Z,101503.30
2018-09-05T20:39:23.772Z,101502.55
2018-09-05T20:42:27.159Z,101503.07
2018-09-05T20:45:30.396Z,101500.52
2018-09-05T20:48:33.718Z,101499.57
2018-09-05T20:51:36.964Z,101500.57
2018-09-05T20:54:40.900Z,101498.26
2018-09-05T20:57:44.203Z,101493.38
2018-09-05T21:00:47.364Z,101496.10
2018-09-05T21:03:50.623Z,101494.73
2018-09-05T21:06:53.969Z,101497.49
2018-09-05T21:09:57.266Z,101500.02
2018-09-05T21:13:00.893Z,101498.96
2018-09-05T21:16:04.203Z,101494.57
2018-09-05T21:19:07.559Z,101498.19
2018-09-05T21:22:11.511Z,101499.57
2018-09-05T21:25:14.778Z,101492.87
2018-09-05T21:28:18.146Z,101493.89
2018-09-05T21:31:21.495Z,101490.62
2018-09-05T21:34:24.809Z,101493.43
2018-09-05T21:37:28.084Z,101493.39
2018-09-05T21:40:31.458Z,101491.00
2018-09-05T21:43:34.755Z,101494.15
2018-09-05T21:46:38.033Z,101496.10
2018-09-05T21:49:42.405Z,101497.75
2018-09-05T21:52:45.702Z,101496.41
2018-09-05T21:55:48.971Z,101495.15
2018-09-05T21:58:52.236Z,101494.56
2018-09-05T22:01:55.398Z,101494.09
2018-09-05T22:04:58.708Z,101497.43
2018-09-05T22:08:01.958Z,101498.44
2018-09-05T22:11:11.511Z,101499.62
2018-09-05T22:14:14.773Z,101506.32
2018-09-05T22:17:17.997Z,101502.02
2018-09-05T22:20:21.273Z,101501.84
2018-09-05T22:23:24.564Z,101505.96
2018-09-05T22:26:27.779Z,101508.87
2018-09-05T22:29:34.493Z,101504.98
2018-09-05T22:32:37.756Z,101505.38
2018-09-05T22:35:41.440Z,101506.35
2018-09-05T22:38:44.776Z,101506.55
2018-09-05T22:41:48.051Z,101509.05
2018-09-05T22:45:02.680Z,101504.81
2018-09-05T22:48:34.235Z,101506.58
2018-09-05T22:53:22.651Z,101504.65
2018-09-05T22:58:48.832Z,101495.92
2018-09-05T23:02:23.503Z,101494.79
2018-09-05T23:08:48.534Z,101493.30
2018-09-05T23:12:03.044Z,101490.58
2018-09-05T23:15:17.709Z,101489.12
2018-09-05T23:18:42.864Z,101491.62
2018-09-05T23:21:46.228Z,101491.83
2018-09-05T23:24:49.489Z,101491.98
2018-09-05T23:27:52.719Z,101481.05
2018-09-05T23:30:56.026Z,101483.89
2018-09-05T23:33:59.290Z,101477.26
2018-09-05T23:37:02.590Z,101480.37
2018-09-05T23:40:05.893Z,101472.94
2018-09-05T23:43:09.191Z,101471.92
2018-09-05T23:46:13.693Z,101470.34
2018-09-05T23:49:16.916Z,101463.10
2018-09-05T23:52:20.186Z,101462.39
2018-09-05T23:55:23.480Z,101462.31
2018-09-05T23:58:30.497Z,101462.60
