createdAt,value
2019-05-18T00:01:01.389Z,12.96
2019-05-18T00:01:58.593Z,12.93
2019-05-18T00:02:58.847Z,13.03
2019-05-18T00:03:58.655Z,12.97
2019-05-18T00:04:58.684Z,13.01
2019-05-18T00:05:58.715Z,13.07
2019-05-18T00:06:58.748Z,12.87
2019-05-18T00:07:58.781Z,12.90
2019-05-18T00:08:58.813Z,12.95
2019-05-18T00:09:58.866Z,12.85
2019-05-18T00:10:59.094Z,12.87
2019-05-18T00:11:58.927Z,12.75
2019-05-18T00:12:58.957Z,12.85
2019-05-18T00:14:59.704Z,12.79
2019-05-18T00:15:59.046Z,12.83
2019-05-18T00:16:59.278Z,12.90
2019-05-18T00:17:59.314Z,12.95
2019-05-18T00:18:59.136Z,12.95
2019-05-18T00:20:59.512Z,13.05
2019-05-18T00:21:59.230Z,13.11
2019-05-18T00:22:59.260Z,13.14
2019-05-18T00:23:59.291Z,13.12
2019-05-18T00:24:59.323Z,13.11
2019-05-18T00:25:59.556Z,12.96
2019-05-18T00:27:59.620Z,12.96
2019-05-18T00:28:59.445Z,12.90
2019-05-18T00:29:59.475Z,12.95
2019-05-18T00:30:59.708Z,12.95
2019-05-18T00:31:59.942Z,12.92
2019-05-18T00:33:00.255Z,13.01
2019-05-18T00:35:00.036Z,13.03
2019-05-18T00:35:59.661Z,13.15
2019-05-18T00:36:59.696Z,13.14
2019-05-18T00:37:59.925Z,13.30
2019-05-18T00:41:00.503Z,13.15
2019-05-18T00:43:00.078Z,13.07
2019-05-18T00:46:00.574Z,12.86
2019-05-18T00:47:00.605Z,12.87
2019-05-18T00:48:00.553Z,12.93
2019-05-18T00:49:00.464Z,12.87
2019-05-18T00:50:00.066Z,12.78
2019-05-18T00:51:00.121Z,12.74
2019-05-18T00:52:00.150Z,12.79
2019-05-18T00:53:00.182Z,12.87
2019-05-18T00:57:00.307Z,12.74
2019-05-18T01:00:00.398Z,12.62
2019-05-18T01:01:01.038Z,12.62
2019-05-18T01:02:00.862Z,12.57
2019-05-18T01:04:00.722Z,12.56
2019-05-18T01:05:00.549Z,12.47
2019-05-18T01:06:00.990Z,12.49
2019-05-18T01:08:00.640Z,12.42
2019-05-18T01:10:01.108Z,12.38
2019-05-18T01:11:01.136Z,12.39
2019-05-18T01:13:00.800Z,12.35
2019-05-18T01:14:00.869Z,12.34
2019-05-18T01:15:00.857Z,12.35
2019-05-18T01:16:00.886Z,12.38
2019-05-18T01:17:00.925Z,12.39
2019-05-18T01:18:02.396Z,12.31
2019-05-18T01:19:00.979Z,12.37
2019-05-18T01:21:01.445Z,12.54
2019-05-18T01:22:01.067Z,12.52
2019-05-18T01:23:01.507Z,12.42
2019-05-18T01:25:01.162Z,12.50
2019-05-18T01:26:01.199Z,12.45
2019-05-18T01:27:01.428Z,12.46
2019-05-18T01:28:01.479Z,12.47
2019-05-18T01:29:01.488Z,12.49
2019-05-18T01:30:01.534Z,12.52
2019-05-18T01:32:01.373Z,12.47
2019-05-18T01:33:01.406Z,12.47
2019-05-18T01:35:01.479Z,12.50
2019-05-18T01:37:01.737Z,12.52
2019-05-18T01:38:01.776Z,12.59
2019-05-18T01:39:01.594Z,12.54
2019-05-18T01:40:01.824Z,12.59
2019-05-18T01:42:01.697Z,12.60
2019-05-18T01:43:01.762Z,12.56
2019-05-18T01:44:02.027Z,12.71
2019-05-18T01:45:15.843Z,12.59
2019-05-18T01:46:02.015Z,12.62
2019-05-18T01:47:01.837Z,12.47
2019-05-18T01:48:13.352Z,12.53
2019-05-18T01:49:01.898Z,12.39
2019-05-18T01:50:02.330Z,12.34
2019-05-18T01:51:02.364Z,12.35
2019-05-18T01:52:02.011Z,12.37
2019-05-18T01:54:02.047Z,12.24
2019-05-18T01:55:02.085Z,12.27
2019-05-18T01:56:02.212Z,12.24
2019-05-18T01:57:02.137Z,12.29
2019-05-18T01:58:02.176Z,12.28
2019-05-18T01:59:02.402Z,12.29
2019-05-18T02:01:02.237Z,12.21
2019-05-18T02:02:02.271Z,12.34
2019-05-18T02:03:02.297Z,12.37
2019-05-18T02:04:02.331Z,12.37
2019-05-18T02:05:02.432Z,12.38
2019-05-18T02:06:02.440Z,12.54
2019-05-18T02:07:02.440Z,12.54
2019-05-18T02:08:02.465Z,12.47
2019-05-18T02:09:02.479Z,12.64
2019-05-18T02:10:02.720Z,12.62
2019-05-18T02:11:02.553Z,12.65
2019-05-18T02:12:02.575Z,12.70
2019-05-18T02:13:02.899Z,12.68
2019-05-18T02:14:02.652Z,12.65
2019-05-18T02:15:02.713Z,12.59
2019-05-18T02:16:02.692Z,12.57
2019-05-18T02:17:02.724Z,12.59
2019-05-18T02:18:02.753Z,12.60
2019-05-18T02:19:02.786Z,12.64
2019-05-18T02:20:02.812Z,12.65
2019-05-18T02:21:02.845Z,12.71
2019-05-18T02:22:02.876Z,12.78
2019-05-18T02:23:02.905Z,12.86
2019-05-18T02:24:02.953Z,12.87
2019-05-18T02:25:02.966Z,12.85
2019-05-18T02:26:02.994Z,12.97
2019-05-18T02:27:03.026Z,12.89
2019-05-18T02:28:03.058Z,12.97
2019-05-18T02:29:03.086Z,13.05
2019-05-18T02:30:03.116Z,13.05
2019-05-18T02:31:03.148Z,13.07
2019-05-18T02:32:03.182Z,13.01
2019-05-18T02:33:03.210Z,13.03
2019-05-18T02:34:03.237Z,12.95
2019-05-18T02:35:03.269Z,13.00
2019-05-18T02:36:03.304Z,13.10
2019-05-18T02:37:03.329Z,13.04
2019-05-18T02:38:03.360Z,13.07
2019-05-18T02:39:03.395Z,13.10
2019-05-18T02:40:03.422Z,13.15
2019-05-18T02:41:03.451Z,13.07
2019-05-18T02:42:03.481Z,13.08
2019-05-18T02:43:03.513Z,13.01
2019-05-18T02:44:03.546Z,13.00
2019-05-18T02:45:03.574Z,12.96
2019-05-18T02:46:03.603Z,12.87
2019-05-18T02:47:03.633Z,12.93
2019-05-18T02:48:03.664Z,12.82
2019-05-18T02:49:03.694Z,12.82
2019-05-18T02:50:03.730Z,12.72
2019-05-18T02:51:03.755Z,12.68
2019-05-18T02:52:03.795Z,12.72
2019-05-18T02:53:03.815Z,12.70
2019-05-18T02:54:03.845Z,12.74
2019-05-18T02:55:03.876Z,12.59
2019-05-18T02:56:03.909Z,12.57
2019-05-18T02:57:03.941Z,12.60
2019-05-18T02:58:03.968Z,12.56
2019-05-18T02:59:03.998Z,12.57
2019-05-18T03:00:04.028Z,12.52
2019-05-18T03:01:04.072Z,12.45
2019-05-18T03:02:04.089Z,12.56
2019-05-18T03:03:04.121Z,12.59
2019-05-18T03:04:04.150Z,12.52
2019-05-18T03:05:04.181Z,12.50
2019-05-18T03:06:04.210Z,12.49
2019-05-18T03:07:04.246Z,12.52
2019-05-18T03:08:04.272Z,12.46
2019-05-18T03:09:04.307Z,12.47
2019-05-18T03:10:04.332Z,12.52
2019-05-18T03:11:04.364Z,12.52
2019-05-18T03:12:04.392Z,12.60
2019-05-18T03:13:04.431Z,12.52
2019-05-18T03:14:04.454Z,12.52
2019-05-18T03:15:04.510Z,12.57
2019-05-18T03:16:04.514Z,12.50
2019-05-18T03:17:04.548Z,12.50
2019-05-18T03:18:04.580Z,12.60
2019-05-18T03:19:08.720Z,12.60
2019-05-18T03:20:04.638Z,12.60
2019-05-18T03:21:04.671Z,12.56
2019-05-18T03:22:04.698Z,12.57
2019-05-18T03:23:04.738Z,12.65
2019-05-18T03:24:04.757Z,12.59
2019-05-18T03:25:04.788Z,12.62
2019-05-18T03:26:04.823Z,12.60
2019-05-18T03:27:04.851Z,12.65
2019-05-18T03:28:04.881Z,12.59
2019-05-18T03:29:04.920Z,12.60
2019-05-18T03:30:04.965Z,12.62
2019-05-18T03:31:04.971Z,12.60
2019-05-18T03:32:05.002Z,12.59
2019-05-18T03:33:05.044Z,12.47
2019-05-18T03:34:05.063Z,12.46
2019-05-18T03:35:05.092Z,12.46
2019-05-18T03:36:05.123Z,12.37
2019-05-18T03:37:05.155Z,12.38
2019-05-18T03:38:05.184Z,12.37
2019-05-18T03:39:05.215Z,12.34
2019-05-18T03:40:05.253Z,12.35
2019-05-18T03:41:05.275Z,12.37
2019-05-18T03:42:05.304Z,12.37
2019-05-18T03:43:05.337Z,12.37
2019-05-18T03:44:05.368Z,12.32
2019-05-18T03:45:05.400Z,12.37
2019-05-18T03:46:05.425Z,12.37
2019-05-18T03:47:05.457Z,12.41
2019-05-18T03:48:05.487Z,12.45
2019-05-18T03:49:05.518Z,12.47
2019-05-18T03:50:05.550Z,12.50
2019-05-18T03:51:05.578Z,12.47
2019-05-18T03:52:05.607Z,12.59
2019-05-18T03:53:05.638Z,12.49
2019-05-18T03:54:05.671Z,12.52
2019-05-18T03:55:05.700Z,12.49
2019-05-18T03:56:05.727Z,12.41
2019-05-18T03:57:05.758Z,12.38
2019-05-18T03:58:05.800Z,12.35
2019-05-18T03:59:05.819Z,12.31
2019-05-18T04:00:05.848Z,12.24
2019-05-18T04:01:05.885Z,12.21
2019-05-18T04:02:05.910Z,12.19
2019-05-18T04:03:05.941Z,12.07
2019-05-18T04:04:05.971Z,11.99
2019-05-18T04:05:06.203Z,12.12
2019-05-18T04:06:06.037Z,12.09
2019-05-18T04:07:06.059Z,12.12
2019-05-18T04:08:06.090Z,12.01
2019-05-18T04:09:06.121Z,12.04
2019-05-18T04:10:06.152Z,12.01
2019-05-18T04:11:06.182Z,12.02
2019-05-18T04:12:06.213Z,11.94
2019-05-18T04:13:06.243Z,12.10
2019-05-18T04:14:08.339Z,12.09
2019-05-18T04:15:06.302Z,12.07
2019-05-18T04:16:06.334Z,12.21
2019-05-18T04:17:06.363Z,12.19
2019-05-18T04:18:06.394Z,12.13
2019-05-18T04:19:06.424Z,12.21
2019-05-18T04:20:06.461Z,12.20
2019-05-18T04:21:06.484Z,12.27
2019-05-18T04:22:06.515Z,12.27
2019-05-18T04:23:06.544Z,12.34
2019-05-18T04:24:09.398Z,12.34
2019-05-18T04:25:06.613Z,12.35
2019-05-18T04:26:06.641Z,12.35
2019-05-18T04:27:06.664Z,12.32
2019-05-18T04:28:06.696Z,12.34
2019-05-18T04:29:06.729Z,12.35
2019-05-18T04:30:06.756Z,12.31
2019-05-18T04:31:06.790Z,12.24
2019-05-18T04:32:07.020Z,12.29
2019-05-18T04:34:06.876Z,12.23
2019-05-18T04:35:06.906Z,12.32
2019-05-18T04:36:06.946Z,12.37
2019-05-18T04:37:06.967Z,12.37
2019-05-18T04:38:06.998Z,12.35
2019-05-18T04:39:07.027Z,12.49
2019-05-18T04:40:07.061Z,12.49
2019-05-18T04:41:07.089Z,12.53
2019-05-18T04:42:07.119Z,12.60
2019-05-18T04:43:07.155Z,12.67
2019-05-18T04:44:07.183Z,12.70
2019-05-18T04:45:07.209Z,12.82
2019-05-18T04:46:07.240Z,12.90
2019-05-18T04:47:07.273Z,12.82
2019-05-18T04:48:07.302Z,12.90
2019-05-18T04:49:07.333Z,12.89
2019-05-18T04:50:07.404Z,12.89
2019-05-18T04:51:07.394Z,12.82
2019-05-18T04:52:07.423Z,12.96
2019-05-18T04:53:07.458Z,12.92
2019-05-18T04:54:07.492Z,13.01
2019-05-18T04:55:07.539Z,13.10
2019-05-18T04:56:07.557Z,13.08
2019-05-18T04:57:07.576Z,13.14
2019-05-18T04:58:07.640Z,13.12
2019-05-18T04:59:07.636Z,13.23
2019-05-18T05:00:07.670Z,13.22
2019-05-18T05:02:07.736Z,13.33
2019-05-18T05:03:07.758Z,13.38
2019-05-18T05:05:08.045Z,13.44
2019-05-18T05:06:07.853Z,13.44
2019-05-18T05:07:08.615Z,13.46
2019-05-18T05:08:08.241Z,13.42
2019-05-18T05:09:07.941Z,13.38
2019-05-18T05:10:08.176Z,13.39
2019-05-18T05:11:08.002Z,13.44
2019-05-18T05:12:08.662Z,13.33
2019-05-18T05:13:08.069Z,13.39
2019-05-18T05:14:08.138Z,13.44
2019-05-18T05:15:08.149Z,13.52
2019-05-18T05:16:08.159Z,13.49
2019-05-18T05:18:08.217Z,13.52
2019-05-18T05:19:08.947Z,13.60
2019-05-18T05:20:19.261Z,13.54
2019-05-18T05:21:08.334Z,13.63
2019-05-18T05:22:08.566Z,13.63
2019-05-18T05:23:08.398Z,13.71
2019-05-18T05:26:08.894Z,13.89
2019-05-18T05:28:08.528Z,14.09
2019-05-18T05:29:08.558Z,14.18
2019-05-18T05:30:08.589Z,14.25
2019-05-18T05:31:08.621Z,14.33
2019-05-18T05:32:08.652Z,14.39
2019-05-18T05:33:08.750Z,14.37
2019-05-18T05:34:08.744Z,14.50
2019-05-18T05:36:09.003Z,14.57
2019-05-18T05:37:08.830Z,14.69
2019-05-18T05:38:09.377Z,14.70
2019-05-18T05:39:08.892Z,14.72
2019-05-18T05:40:09.132Z,14.69
2019-05-18T05:41:15.882Z,14.69
2019-05-18T05:43:10.033Z,14.77
2019-05-18T05:46:09.325Z,15.13
2019-05-18T05:47:09.347Z,15.03
2019-05-18T05:51:09.686Z,15.27
2019-05-18T05:52:09.912Z,15.16
2019-05-18T06:07:10.900Z,15.62
2019-05-18T06:10:09.883Z,15.87
2019-05-18T06:11:09.913Z,15.86
2019-05-18T06:19:10.173Z,16.38
2019-05-18T06:20:10.206Z,16.38
2019-05-18T06:22:10.247Z,16.57
2019-05-18T06:23:11.695Z,16.64
2019-05-18T06:24:10.313Z,16.68
2019-05-18T06:25:10.405Z,16.66
2019-05-18T06:26:10.386Z,16.70
2019-05-18T06:27:10.411Z,16.68
2019-05-18T06:28:10.446Z,16.76
2019-05-18T06:29:10.481Z,16.85
2019-05-18T06:30:10.510Z,16.78
2019-05-18T06:31:10.546Z,16.70
2019-05-18T06:32:10.577Z,16.71
2019-05-18T06:33:10.661Z,16.75
2019-05-18T06:34:10.650Z,16.85
2019-05-18T06:35:10.677Z,16.93
2019-05-18T06:36:10.837Z,17.01
2019-05-18T06:37:10.743Z,17.06
2019-05-18T06:38:10.777Z,17.14
2019-05-18T06:39:10.809Z,17.19
2019-05-18T06:40:10.937Z,17.19
2019-05-18T06:41:11.484Z,17.21
2019-05-18T06:42:11.077Z,17.38
2019-05-18T06:43:10.944Z,17.52
2019-05-18T06:44:10.977Z,17.55
2019-05-18T06:45:11.017Z,17.28
2019-05-18T06:46:11.043Z,17.38
2019-05-18T06:47:11.080Z,17.51
2019-05-18T06:48:11.524Z,17.63
2019-05-18T06:49:11.146Z,17.56
2019-05-18T06:50:13.014Z,17.59
2019-05-18T06:51:11.214Z,17.72
2019-05-18T06:52:11.251Z,17.84
2019-05-18T06:53:11.282Z,17.96
2019-05-18T06:54:11.323Z,18.00
2019-05-18T06:55:11.349Z,17.96
2019-05-18T06:56:11.384Z,17.95
2019-05-18T06:57:11.420Z,17.86
2019-05-18T06:58:11.452Z,17.58
2019-05-18T06:59:11.489Z,17.74
2019-05-18T07:00:11.528Z,17.75
2019-05-18T07:03:11.850Z,17.87
2019-05-18T07:04:11.659Z,17.97
2019-05-18T07:05:11.923Z,17.99
2019-05-18T07:06:11.953Z,17.70
2019-05-18T07:07:11.783Z,17.52
2019-05-18T07:08:12.019Z,17.66
2019-05-18T07:09:14.133Z,17.56
2019-05-18T07:10:11.890Z,17.62
2019-05-18T07:11:11.927Z,17.58
2019-05-18T07:13:11.968Z,17.74
2019-05-18T07:14:24.920Z,17.86
2019-05-18T07:15:12.060Z,17.79
2019-05-18T07:17:12.136Z,17.93
2019-05-18T07:19:12.201Z,18.00
2019-05-18T07:21:22.017Z,18.29
2019-05-18T07:24:12.572Z,18.41
2019-05-18T07:25:12.409Z,18.27
2019-05-18T07:26:12.481Z,18.37
2019-05-18T07:27:12.677Z,18.47
2019-05-18T07:28:12.515Z,18.60
2019-05-18T07:29:12.597Z,18.67
2019-05-18T07:33:12.690Z,18.57
2019-05-18T07:43:38.895Z,18.92
2019-05-18T07:44:39.404Z,18.94
2019-05-18T07:45:38.928Z,18.81
2019-05-18T07:46:39.163Z,18.51
2019-05-18T07:47:39.001Z,18.55
2019-05-18T07:48:39.035Z,18.67
2019-05-18T07:51:39.420Z,18.98
2019-05-18T07:52:39.174Z,18.90
2019-05-18T07:53:39.417Z,19.04
2019-05-18T07:54:39.553Z,18.91
2019-05-18T07:55:39.485Z,18.88
2019-05-18T07:56:39.354Z,18.87
2019-05-18T07:58:39.590Z,18.69
2019-05-18T08:02:40.345Z,18.72
2019-05-18T08:33:40.641Z,19.88
2019-05-18T08:37:41.268Z,20.08
2019-05-18T08:38:41.026Z,20.06
2019-05-18T08:42:40.962Z,20.17
2019-05-18T08:43:40.998Z,20.38
2019-05-18T08:44:41.033Z,20.66
2019-05-18T08:45:41.074Z,20.66
2019-05-18T08:46:41.107Z,20.43
2019-05-18T08:47:41.120Z,20.73
2019-05-18T08:48:41.160Z,21.01
2019-05-18T08:49:41.194Z,21.22
2019-05-18T08:50:41.229Z,21.24
2019-05-18T08:51:41.266Z,21.16
2019-05-18T08:52:41.303Z,21.17
2019-05-18T08:53:41.391Z,21.24
2019-05-18T08:54:41.376Z,20.91
2019-05-18T08:56:41.457Z,21.24
2019-05-18T08:57:41.510Z,21.32
2019-05-18T08:58:41.552Z,21.27
2019-05-18T08:59:41.563Z,21.27
2019-05-18T09:00:41.602Z,21.24
2019-05-18T09:01:41.646Z,20.97
2019-05-18T09:02:41.673Z,20.61
2019-05-18T09:03:41.709Z,20.35
2019-05-18T09:04:41.747Z,20.29
2019-05-18T09:05:41.811Z,20.18
2019-05-18T09:06:41.822Z,20.32
2019-05-18T09:07:41.858Z,20.20
2019-05-18T09:08:41.895Z,20.13
2019-05-18T09:09:41.934Z,19.83
2019-05-18T09:10:42.197Z,19.95
2019-05-18T09:11:42.007Z,20.39
2019-05-18T09:12:42.043Z,20.35
2019-05-18T09:13:42.103Z,20.54
2019-05-18T09:14:42.116Z,20.97
2019-05-18T09:16:42.196Z,21.65
2019-05-18T09:17:42.228Z,21.84
2019-05-18T09:18:42.264Z,22.12
2019-05-18T09:19:42.403Z,22.39
2019-05-18T09:20:42.339Z,22.55
2019-05-18T09:21:42.377Z,22.64
2019-05-18T09:22:42.415Z,22.42
2019-05-18T09:23:42.452Z,22.39
2019-05-18T09:24:42.490Z,22.18
2019-05-18T09:25:42.528Z,22.17
2019-05-18T09:26:42.562Z,22.09
2019-05-18T09:27:42.599Z,21.62
2019-05-18T09:28:42.650Z,21.29
2019-05-18T09:29:42.675Z,21.56
2019-05-18T09:30:42.712Z,21.77
2019-05-18T09:31:42.749Z,21.77
2019-05-18T09:32:42.787Z,21.92
2019-05-18T09:33:42.825Z,21.83
2019-05-18T09:34:42.861Z,21.90
2019-05-18T09:35:42.900Z,21.92
2019-05-18T09:36:42.937Z,22.00
2019-05-18T09:37:42.974Z,22.21
2019-05-18T09:38:43.012Z,22.25
2019-05-18T09:39:43.049Z,22.42
2019-05-18T09:40:43.088Z,22.37
2019-05-18T09:41:43.125Z,22.37
2019-05-18T09:42:43.161Z,22.43
2019-05-18T09:43:43.199Z,22.47
2019-05-18T09:44:43.236Z,22.25
2019-05-18T09:45:43.274Z,22.20
2019-05-18T09:46:43.311Z,21.84
2019-05-18T09:47:43.349Z,21.62
2019-05-18T09:48:43.386Z,21.34
2019-05-18T09:49:43.425Z,21.27
2019-05-18T09:50:43.462Z,21.28
2019-05-18T09:51:43.725Z,21.47
2019-05-18T09:52:45.758Z,21.65
2019-05-18T09:53:51.046Z,21.37
2019-05-18T09:54:43.613Z,21.13
2019-05-18T09:55:43.687Z,21.34
2019-05-18T09:56:43.687Z,21.58
2019-05-18T09:57:43.755Z,21.82
2019-05-18T09:58:43.761Z,21.84
2019-05-18T09:59:43.799Z,21.68
2019-05-18T10:00:43.836Z,21.34
2019-05-18T10:01:43.874Z,21.31
2019-05-18T10:02:43.912Z,21.38
2019-05-18T10:03:43.950Z,21.69
2019-05-18T10:04:43.990Z,22.00
2019-05-18T10:05:44.049Z,22.05
2019-05-18T10:06:44.307Z,22.10
2019-05-18T10:07:44.124Z,21.91
2019-05-18T10:08:44.139Z,22.18
2019-05-18T10:09:44.178Z,22.35
2019-05-18T10:10:44.215Z,22.14
2019-05-18T10:11:44.252Z,22.12
2019-05-18T10:12:44.390Z,22.09
2019-05-18T10:13:44.329Z,22.03
2019-05-18T10:14:44.367Z,22.43
2019-05-18T10:15:44.404Z,22.28
2019-05-18T10:16:44.445Z,22.72
2019-05-18T10:17:44.482Z,23.16
2019-05-18T10:18:44.519Z,23.40
2019-05-18T10:19:44.563Z,23.35
2019-05-18T10:20:44.596Z,23.58
2019-05-18T10:21:44.635Z,23.42
2019-05-18T10:22:55.552Z,22.88
2019-05-18T10:23:44.712Z,22.15
2019-05-18T10:24:44.755Z,22.14
2019-05-18T10:25:44.791Z,22.15
2019-05-18T10:26:44.829Z,22.18
2019-05-18T10:27:44.868Z,22.54
2019-05-18T10:28:44.932Z,21.98
2019-05-18T10:29:46.737Z,22.06
2019-05-18T10:30:44.983Z,21.96
2019-05-18T10:31:45.022Z,22.43
2019-05-18T10:32:45.069Z,22.92
2019-05-18T10:33:45.100Z,23.32
2019-05-18T10:34:45.138Z,23.80
2019-05-18T10:35:45.177Z,23.91
2019-05-18T10:36:45.217Z,24.30
2019-05-18T10:37:45.255Z,24.30
2019-05-18T10:38:45.294Z,24.65
2019-05-18T10:39:45.333Z,24.67
2019-05-18T10:40:45.381Z,24.93
2019-05-18T10:41:45.411Z,25.14
2019-05-18T10:42:45.451Z,25.03
2019-05-18T10:43:46.845Z,25.08
2019-05-18T10:44:45.528Z,24.91
2019-05-18T10:45:45.569Z,24.50
2019-05-18T10:46:45.607Z,24.10
2019-05-18T10:47:45.646Z,24.22
2019-05-18T10:48:45.685Z,24.64
2019-05-18T10:49:45.727Z,24.77
2019-05-18T10:50:45.763Z,25.08
2019-05-18T10:51:45.807Z,25.03
2019-05-18T10:52:45.842Z,25.21
2019-05-18T10:53:45.883Z,24.96
2019-05-18T10:54:45.923Z,25.36
2019-05-18T10:55:45.961Z,25.27
2019-05-18T10:56:46.002Z,25.36
2019-05-18T10:57:46.039Z,25.62
2019-05-18T10:58:46.095Z,25.79
2019-05-18T10:59:46.119Z,26.02
2019-05-18T11:00:46.160Z,26.36
2019-05-18T11:01:46.202Z,26.62
2019-05-18T11:02:46.241Z,26.10
2019-05-18T11:03:46.281Z,26.47
2019-05-18T11:04:46.322Z,26.36
2019-05-18T11:05:46.365Z,26.15
2019-05-18T11:06:46.404Z,26.12
2019-05-18T11:07:46.446Z,26.94
2019-05-18T11:09:49.959Z,27.49
2019-05-18T11:10:46.671Z,27.47
2019-05-18T11:11:46.611Z,27.99
2019-05-18T11:12:46.654Z,27.74
2019-05-18T11:13:46.697Z,27.90
2019-05-18T11:14:46.736Z,27.85
2019-05-18T11:15:46.781Z,27.77
2019-05-18T11:16:46.821Z,27.46
2019-05-18T11:17:46.866Z,27.63
2019-05-18T11:18:46.907Z,27.93
2019-05-18T11:19:46.951Z,28.27
2019-05-18T11:20:46.993Z,28.59
2019-05-18T11:21:47.035Z,28.49
2019-05-18T11:22:47.080Z,28.51
2019-05-18T11:23:48.046Z,28.31
2019-05-18T11:24:47.165Z,28.58
2019-05-18T11:25:47.211Z,28.00
2019-05-18T11:26:47.257Z,27.74
2019-05-18T11:27:47.347Z,28.00
2019-05-18T11:28:47.340Z,27.51
2019-05-18T11:29:47.384Z,27.21
2019-05-18T11:30:47.428Z,27.43
2019-05-18T11:31:47.472Z,27.65
2019-05-18T11:32:47.515Z,27.17
2019-05-18T11:33:47.559Z,26.60
2019-05-18T11:34:47.603Z,26.69
2019-05-18T11:35:47.647Z,26.33
2019-05-18T11:36:47.694Z,26.60
2019-05-18T11:37:47.752Z,26.67
2019-05-18T11:38:47.780Z,26.18
2019-05-18T11:39:47.825Z,25.99
2019-05-18T11:40:47.872Z,25.50
2019-05-18T11:41:47.965Z,27.00
2019-05-18T11:42:47.957Z,27.96
2019-05-18T11:43:48.001Z,27.99
2019-05-18T11:44:48.045Z,27.84
2019-05-18T11:45:48.087Z,26.28
2019-05-18T11:46:48.131Z,26.02
2019-05-18T11:47:48.177Z,26.13
2019-05-18T11:48:48.219Z,25.80
2019-05-18T11:49:48.267Z,25.87
2019-05-18T11:50:48.306Z,25.79
2019-05-18T11:51:48.351Z,25.75
2019-05-18T11:52:48.397Z,25.52
2019-05-18T11:53:57.840Z,25.75
2019-05-18T11:54:48.481Z,26.02
2019-05-18T11:55:48.535Z,25.76
2019-05-18T11:56:48.625Z,25.39
2019-05-18T11:57:48.608Z,24.96
2019-05-18T11:58:48.652Z,24.90
2019-05-18T11:59:48.693Z,25.47
2019-05-18T12:00:48.736Z,26.17
2019-05-18T12:01:51.604Z,26.47
2019-05-18T12:02:48.823Z,26.87
2019-05-18T12:03:48.862Z,27.93
2019-05-18T12:04:48.934Z,27.75
2019-05-18T12:05:48.948Z,28.12
2019-05-18T12:06:48.996Z,29.05
2019-05-18T12:07:49.032Z,29.49
2019-05-18T12:08:49.076Z,29.76
2019-05-18T12:09:49.118Z,30.31
2019-05-18T12:10:49.161Z,30.42
2019-05-18T12:11:49.432Z,29.68
2019-05-18T12:12:49.247Z,29.24
2019-05-18T12:13:49.292Z,28.73
2019-05-18T12:14:49.335Z,29.04
2019-05-18T12:15:49.379Z,29.21
2019-05-18T12:16:49.424Z,28.44
2019-05-18T12:17:49.470Z,28.33
2019-05-18T12:18:49.513Z,28.51
2019-05-18T12:19:49.570Z,28.80
2019-05-18T12:20:49.604Z,29.42
2019-05-18T12:21:52.773Z,29.16
2019-05-18T12:22:49.694Z,29.42
2019-05-18T12:23:49.742Z,29.53
2019-05-18T12:24:49.787Z,29.36
2019-05-18T12:25:50.844Z,29.43
2019-05-18T12:26:49.928Z,29.68
2019-05-18T12:27:49.962Z,30.53
2019-05-18T12:28:50.300Z,30.37
2019-05-18T12:29:50.018Z,30.67
2019-05-18T12:30:50.066Z,31.36
2019-05-18T12:31:50.109Z,31.99
2019-05-18T12:32:50.163Z,31.68
2019-05-18T12:33:50.230Z,31.13
2019-05-18T12:34:50.251Z,30.32
2019-05-18T12:35:50.298Z,30.99
2019-05-18T12:36:50.347Z,31.57
2019-05-18T12:37:50.397Z,31.89
2019-05-18T12:38:51.452Z,32.43
2019-05-18T12:39:50.491Z,32.40
2019-05-18T12:40:50.540Z,31.99
2019-05-18T12:41:50.586Z,31.88
2019-05-18T12:42:50.639Z,31.17
2019-05-18T12:43:50.682Z,30.95
2019-05-18T12:44:50.730Z,29.74
2019-05-18T12:45:50.781Z,30.32
2019-05-18T12:46:50.854Z,30.11
2019-05-18T12:47:50.876Z,30.23
2019-05-18T12:48:50.971Z,30.42
2019-05-18T12:50:51.018Z,29.04
2019-05-18T12:51:51.067Z,29.41
2019-05-18T12:52:51.856Z,28.95
2019-05-18T12:53:51.196Z,29.28
2019-05-18T12:54:51.215Z,29.95
2019-05-18T12:55:51.260Z,29.60
2019-05-18T12:56:51.533Z,28.77
2019-05-18T12:57:51.358Z,28.71
2019-05-18T12:58:51.426Z,27.88
2019-05-18T12:59:51.455Z,27.44
2019-05-18T13:00:51.500Z,28.12
2019-05-18T13:01:51.547Z,27.94
2019-05-18T13:02:51.593Z,28.21
2019-05-18T13:03:51.639Z,28.51
2019-05-18T13:04:51.687Z,27.97
2019-05-18T13:05:51.735Z,27.54
2019-05-18T13:06:51.778Z,27.13
2019-05-18T13:07:51.826Z,26.69
2019-05-18T13:08:51.871Z,25.87
2019-05-18T13:09:51.917Z,25.47
2019-05-18T13:10:51.962Z,25.45
2019-05-18T13:11:52.008Z,25.72
2019-05-18T13:12:55.060Z,26.37
2019-05-18T13:13:52.121Z,26.43
2019-05-18T13:14:52.262Z,26.51
2019-05-18T13:15:52.188Z,26.54
2019-05-18T13:16:52.231Z,26.85
2019-05-18T13:18:52.320Z,26.65
2019-05-18T13:19:52.446Z,26.33
2019-05-18T13:20:52.409Z,26.13
2019-05-18T13:21:52.474Z,26.01
2019-05-18T13:22:52.517Z,26.07
2019-05-18T13:23:53.144Z,25.87
2019-05-18T13:24:52.582Z,25.67
2019-05-18T13:25:52.625Z,25.50
2019-05-18T13:26:52.667Z,25.51
2019-05-18T13:27:52.708Z,25.39
2019-05-18T13:28:52.760Z,25.39
2019-05-18T13:29:52.795Z,25.27
2019-05-18T13:30:52.836Z,25.35
2019-05-18T13:31:52.877Z,25.03
2019-05-18T13:32:52.924Z,24.98
2019-05-18T13:33:52.961Z,24.78
2019-05-18T13:34:53.006Z,24.27
2019-05-18T13:35:53.044Z,23.90
2019-05-18T13:36:53.087Z,23.75
2019-05-18T13:37:53.148Z,23.61
2019-05-18T13:38:53.394Z,23.39
2019-05-18T13:40:53.249Z,22.90
2019-05-18T13:41:53.336Z,22.83
2019-05-18T13:42:53.341Z,22.75
2019-05-18T13:43:54.791Z,22.73
2019-05-18T13:44:53.414Z,22.67
2019-05-18T13:45:56.087Z,22.64
2019-05-18T13:46:53.488Z,22.35
2019-05-18T13:47:53.529Z,22.30
2019-05-18T13:48:53.586Z,22.43
2019-05-18T13:49:53.605Z,22.36
2019-05-18T13:50:53.646Z,22.43
2019-05-18T13:51:53.682Z,22.45
2019-05-18T13:52:53.931Z,22.14
2019-05-18T13:53:53.760Z,21.43
2019-05-18T13:55:03.506Z,20.92
2019-05-18T13:55:53.835Z,20.24
2019-05-18T13:56:53.874Z,19.81
2019-05-18T13:57:53.911Z,19.83
2019-05-18T13:58:53.949Z,19.54
2019-05-18T13:59:53.987Z,19.28
2019-05-18T14:00:55.034Z,18.75
2019-05-18T14:01:55.106Z,18.81
2019-05-18T14:02:54.098Z,18.70
2019-05-18T14:03:54.134Z,18.45
2019-05-18T14:04:54.173Z,18.25
2019-05-18T14:05:54.231Z,18.17
2019-05-18T14:06:54.243Z,18.07
2019-05-18T14:07:54.280Z,17.84
2019-05-18T14:08:54.320Z,17.64
2019-05-18T14:09:54.351Z,17.51
2019-05-18T14:10:54.385Z,17.14
2019-05-18T14:11:54.421Z,16.97
2019-05-18T14:13:54.491Z,16.83
2019-05-18T14:14:54.525Z,16.83
2019-05-18T14:15:54.586Z,17.07
2019-05-18T14:16:54.698Z,17.15
2019-05-18T14:17:54.656Z,17.11
2019-05-18T14:18:54.895Z,17.19
2019-05-18T14:19:54.709Z,17.04
2019-05-18T14:20:54.762Z,16.89
2019-05-18T14:21:54.801Z,16.76
2019-05-18T14:22:54.832Z,16.68
2019-05-18T14:23:54.844Z,16.61
2019-05-18T14:24:54.891Z,16.43
2019-05-18T14:25:54.932Z,16.42
2019-05-18T14:26:54.939Z,16.33
2019-05-18T14:27:55.001Z,16.31
2019-05-18T14:28:55.034Z,16.14
2019-05-18T14:29:55.265Z,16.34
2019-05-18T14:30:55.908Z,16.25
2019-05-18T14:38:01.807Z,15.92
2019-05-18T14:38:58.810Z,15.87
2019-05-18T14:40:55.744Z,15.97
2019-05-18T14:44:36.981Z,16.25
2019-05-18T14:51:56.298Z,16.42
2019-05-18T14:55:55.824Z,16.52
2019-05-18T15:01:33.221Z,16.35
2019-05-18T15:02:33.252Z,16.08
2019-05-18T15:03:33.715Z,15.86
2019-05-18T15:04:33.320Z,15.76
2019-05-18T15:06:38.296Z,15.62
2019-05-18T15:08:36.885Z,15.74
2019-05-18T15:10:38.751Z,15.67
2019-05-18T15:12:03.065Z,15.67
2019-05-18T15:12:33.586Z,15.75
2019-05-18T15:56:05.278Z,17.14
2019-05-18T16:05:27.611Z,17.31
2019-05-18T16:08:26.069Z,17.58
2019-05-18T16:09:26.100Z,17.62
2019-05-18T16:13:26.237Z,17.92
2019-05-18T17:17:54.295Z,17.16
2019-05-18T17:18:54.326Z,17.12
2019-05-18T17:23:54.570Z,16.88
2019-05-18T17:24:54.990Z,16.96
2019-05-18T17:28:54.639Z,16.76
2019-05-18T17:30:52.281Z,16.76
2019-05-18T17:34:53.531Z,16.64
2019-05-18T17:36:00.253Z,16.53
2019-05-18T17:36:52.799Z,16.57
2019-05-18T17:37:52.493Z,16.57
2019-05-18T17:42:25.263Z,16.52
2019-05-18T17:47:29.381Z,16.52
2019-05-18T17:50:25.759Z,16.43
2019-05-18T17:51:25.896Z,16.43
2019-05-18T17:53:25.653Z,16.35
2019-05-18T17:54:25.666Z,16.30