createdAt,value
2023-01-15T05:01:13.932Z,97570.59
2023-01-15T05:05:25.533Z,97580.06
2023-01-15T05:09:37.219Z,97589.78
2023-01-15T05:13:48.697Z,97590.31
2023-01-15T05:18:00.189Z,97588.91
2023-01-15T05:22:12.735Z,97584.53
2023-01-15T05:26:25.184Z,97568.97
2023-01-15T05:30:36.779Z,97550.03
2023-01-15T05:34:48.276Z,97563.50
2023-01-15T05:39:01.677Z,97569.97
2023-01-15T05:43:13.553Z,97586.84
2023-01-15T05:47:25.162Z,97617.75
2023-01-15T05:51:38.561Z,97605.00
2023-01-15T05:55:50.079Z,97617.47
2023-01-15T06:00:01.733Z,97620.53
2023-01-15T06:04:20.851Z,97631.09
2023-01-15T06:08:32.385Z,97643.06
2023-01-15T06:12:44.196Z,97642.25
2023-01-15T06:16:55.740Z,97638.53
2023-01-15T06:21:09.513Z,97630.94
2023-01-15T06:25:21.032Z,97640.78
2023-01-15T06:29:32.639Z,97642.75
2023-01-15T06:33:45.298Z,97638.38
2023-01-15T06:37:56.874Z,97643.56
2023-01-15T06:42:27.973Z,97649.41
2023-01-15T06:47:03.014Z,97656.00
2023-01-15T06:51:18.838Z,97662.34
2023-01-15T06:55:30.366Z,97668.34
2023-01-15T06:59:41.860Z,97677.25
2023-01-15T07:03:53.381Z,97687.44
2023-01-15T07:08:05.331Z,97709.44
2023-01-15T07:12:17.374Z,97700.69
2023-01-15T07:16:28.936Z,97695.53
2023-01-15T07:20:40.473Z,97713.00
2023-01-15T07:24:52.111Z,97715.59
2023-01-15T07:29:04.324Z,97724.63
2023-01-15T07:33:15.847Z,97724.31
2023-01-15T07:37:28.702Z,97728.84
2023-01-15T07:41:58.892Z,97746.66
2023-01-15T07:46:30.118Z,97735.97
2023-01-15T07:50:41.851Z,97743.41
2023-01-15T07:54:53.445Z,97741.94
2023-01-15T07:59:04.928Z,97759.09
2023-01-15T08:03:16.491Z,97746.78
2023-01-15T08:07:28.258Z,97764.41
2023-01-15T08:11:58.308Z,97771.25
2023-01-15T08:16:11.190Z,97774.94
2023-01-15T08:20:25.609Z,97783.97
2023-01-15T08:24:37.642Z,97781.25
2023-01-15T08:28:49.166Z,97781.88
2023-01-15T08:33:03.162Z,97790.31
2023-01-15T08:37:14.904Z,97796.75
2023-01-15T08:41:26.399Z,97805.97
2023-01-15T08:45:37.850Z,97812.13
2023-01-15T08:49:49.396Z,97820.44
2023-01-15T08:54:00.902Z,97820.59
2023-01-15T08:58:12.459Z,97825.78
2023-01-15T09:02:23.980Z,97832.44
2023-01-15T09:06:35.476Z,97848.91
2023-01-15T09:10:46.970Z,97833.16
2023-01-15T09:15:02.925Z,97852.59
2023-01-15T09:19:14.986Z,97858.28
2023-01-15T09:23:26.491Z,97865.88
2023-01-15T09:27:38.093Z,97873.50
2023-01-15T09:31:49.687Z,97869.94
2023-01-15T09:36:01.240Z,97886.41
2023-01-15T09:40:34.577Z,97897.06
2023-01-15T09:45:12.732Z,97897.72
2023-01-15T09:49:40.754Z,97903.88
2023-01-15T09:54:07.130Z,97919.75
2023-01-15T09:58:27.509Z,97917.28
2023-01-15T10:02:55.299Z,97916.09
2023-01-15T10:07:18.446Z,97925.81
2023-01-15T10:12:01.957Z,97939.41
2023-01-15T10:16:20.709Z,97940.44
2023-01-15T10:20:49.770Z,97937.47
2023-01-15T10:25:06.416Z,97943.88
2023-01-15T10:29:34.108Z,97935.81
2023-01-15T10:33:57.844Z,97953.56
2023-01-15T10:38:36.601Z,97936.13
2023-01-15T10:43:06.432Z,97933.63
2023-01-15T10:47:29.415Z,97956.66
2023-01-15T10:51:56.891Z,97966.09
2023-01-15T10:56:15.880Z,97982.50
2023-01-15T11:00:28.092Z,97986.47
2023-01-15T11:04:39.569Z,97983.22
2023-01-15T11:09:11.199Z,97996.22
2023-01-15T11:13:44.761Z,97990.56
2023-01-15T11:18:14.881Z,97994.22
2023-01-15T11:22:28.689Z,97991.97
2023-01-15T11:26:40.294Z,98004.09
2023-01-15T11:30:55.408Z,98012.53
2023-01-15T11:35:18.594Z,98005.13
2023-01-15T11:39:31.367Z,97998.69
2023-01-15T11:44:01.829Z,97996.28
2023-01-15T11:48:54.078Z,97991.09
2023-01-15T11:53:08.962Z,97999.28
2023-01-15T11:57:30.625Z,97995.41
2023-01-15T12:02:04.076Z,97978.59
2023-01-15T12:06:17.066Z,97987.00
2023-01-15T12:10:55.764Z,97980.88
2023-01-15T12:15:30.249Z,97992.06
2023-01-15T12:20:17.548Z,97976.81
2023-01-15T12:24:57.838Z,97979.72
2023-01-15T12:29:27.250Z,97975.16
2023-01-15T12:33:47.924Z,97978.72
2023-01-15T12:38:26.985Z,97968.38
2023-01-15T12:42:58.518Z,97974.56
2023-01-15T12:47:20.075Z,97969.38
2023-01-15T12:51:54.659Z,97968.22
2023-01-15T12:56:20.207Z,97960.28
2023-01-15T13:01:04.626Z,97964.16
2023-01-15T13:05:20.759Z,97952.03
2023-01-15T13:09:58.104Z,97950.22
2023-01-15T13:14:16.233Z,97943.44
2023-01-15T13:18:52.516Z,97963.03
2023-01-15T13:23:34.890Z,97952.78
2023-01-15T13:28:15.877Z,97959.94
2023-01-15T13:32:32.832Z,97972.75
2023-01-15T13:36:46.804Z,97974.38
2023-01-15T13:41:01.567Z,97981.31
2023-01-15T13:45:16.243Z,97970.13
2023-01-15T13:49:36.042Z,97965.09
2023-01-15T13:53:48.532Z,97968.53
2023-01-15T13:58:00.127Z,97972.72
2023-01-15T14:02:32.040Z,97967.69
2023-01-15T14:06:51.646Z,97982.09
2023-01-15T14:11:03.919Z,97984.22
2023-01-15T14:15:46.640Z,97991.03
2023-01-15T14:25:21.114Z,97981.22
2023-01-15T14:30:02.004Z,97974.91
2023-01-15T14:34:38.582Z,97989.63
2023-01-15T14:38:58.837Z,97988.50
2023-01-15T14:43:19.473Z,98001.94
2023-01-15T14:47:36.004Z,97995.13
2023-01-15T14:51:56.379Z,97994.63
2023-01-15T14:56:26.354Z,98004.44
2023-01-15T15:00:43.990Z,98008.47
2023-01-15T15:05:00.407Z,98007.03
2023-01-15T15:09:14.468Z,98006.25
2023-01-15T15:13:37.807Z,98005.91
2023-01-15T15:17:55.215Z,97999.59
2023-01-15T15:22:22.226Z,97997.66
2023-01-15T15:26:38.871Z,98000.88
2023-01-15T15:30:54.254Z,98002.28
2023-01-15T15:35:22.355Z,97995.31
2023-01-15T15:39:58.228Z,97995.75
2023-01-15T15:44:37.039Z,97991.38
2023-01-15T15:48:58.424Z,97990.28
2023-01-15T15:53:21.213Z,97998.84
2023-01-15T15:57:35.321Z,97990.63
2023-01-15T16:01:47.602Z,97988.19
2023-01-15T16:06:00.710Z,97978.66
2023-01-15T16:10:25.294Z,97977.19
2023-01-15T16:14:37.579Z,97971.72
2023-01-15T16:18:53.441Z,97970.41
2023-01-15T16:23:05.577Z,97959.06
2023-01-15T16:27:19.181Z,97963.63
2023-01-15T16:31:35.865Z,97958.13
2023-01-15T16:35:48.133Z,97947.91
2023-01-15T16:40:02.563Z,97957.47
2023-01-15T16:44:30.638Z,97961.03
2023-01-15T16:48:46.912Z,97968.00
2023-01-15T16:53:01.926Z,97957.09
2023-01-15T16:57:32.396Z,97961.78
2023-01-15T17:01:48.573Z,97959.38
2023-01-15T17:06:11.725Z,97963.22
2023-01-15T17:10:27.980Z,97956.78
2023-01-15T17:14:39.642Z,97967.47
2023-01-15T17:18:51.922Z,97959.38
2023-01-15T17:23:03.532Z,97957.84
2023-01-15T17:27:15.121Z,97965.50
2023-01-15T17:31:32.629Z,97960.63
2023-01-15T17:35:48.365Z,97967.78
2023-01-15T17:39:59.866Z,97956.91
2023-01-15T17:44:11.574Z,97961.28
2023-01-15T17:48:23.147Z,97952.22
2023-01-15T17:52:34.621Z,97950.63
2023-01-15T17:57:04.925Z,97955.50
2023-01-15T18:01:41.113Z,97947.38
2023-01-15T18:05:52.743Z,97937.63
2023-01-15T18:10:05.320Z,97937.00
2023-01-15T18:14:16.813Z,97941.84
2023-01-15T18:18:28.303Z,97936.31
2023-01-15T18:22:39.752Z,97940.50
2023-01-15T18:26:51.967Z,97932.66
2023-01-15T18:31:03.578Z,97914.75
2023-01-15T18:35:15.339Z,97910.97
2023-01-15T18:39:27.329Z,97900.94
2023-01-15T18:43:57.505Z,97892.06
2023-01-15T18:48:09.101Z,97871.25
2023-01-15T18:52:39.646Z,97869.81
2023-01-15T18:56:51.171Z,97864.94
2023-01-15T19:01:07.049Z,97850.41
2023-01-15T19:05:18.690Z,97848.19
2023-01-15T19:09:30.632Z,97852.53
2023-01-15T19:13:42.179Z,97841.84
2023-01-15T19:18:12.328Z,97830.38
2023-01-15T19:22:42.408Z,97834.25
2023-01-15T19:26:53.950Z,97816.81
2023-01-15T19:31:27.529Z,97818.25
2023-01-15T19:35:39.354Z,97828.91
2023-01-15T19:39:50.883Z,97829.97
2023-01-15T19:44:20.897Z,97815.13
2023-01-15T19:48:52.042Z,97813.16
2023-01-15T19:53:04.705Z,97815.38
2023-01-15T19:57:21.361Z,97820.53
2023-01-15T20:01:33.109Z,97802.97
2023-01-15T20:05:46.804Z,97792.25
2023-01-15T20:09:58.481Z,97784.63
2023-01-15T20:14:09.956Z,97777.38
2023-01-15T20:18:23.246Z,97772.06
2023-01-15T20:22:35.021Z,97769.50
2023-01-15T20:26:46.557Z,97759.00
2023-01-15T20:30:58.099Z,97752.06
2023-01-15T20:35:12.166Z,97748.97
2023-01-15T20:39:23.605Z,97754.47
2023-01-15T20:43:53.739Z,97753.00
2023-01-15T20:48:11.641Z,97751.22
2023-01-15T20:52:23.138Z,97749.66
2023-01-15T20:56:35.170Z,97748.81
2023-01-15T21:00:46.876Z,97723.88
2023-01-15T21:04:58.384Z,97708.16
2023-01-15T21:09:09.862Z,97708.31
2023-01-15T21:13:23.507Z,97706.22
2023-01-15T21:17:36.434Z,97697.97
2023-01-15T21:21:47.869Z,97695.56
2023-01-15T21:26:00.731Z,97692.66
2023-01-15T21:30:12.396Z,97670.38
2023-01-15T21:34:24.051Z,97670.72
2023-01-15T21:38:35.678Z,97661.66
2023-01-15T21:43:05.701Z,97649.69
2023-01-15T21:47:18.997Z,97647.47
2023-01-15T21:51:30.801Z,97626.47
2023-01-15T21:55:48.896Z,97623.53
2023-01-15T22:00:00.368Z,97606.09
2023-01-15T22:04:12.085Z,97614.03
2023-01-15T22:08:23.531Z,97610.00
2023-01-15T22:12:39.317Z,97604.81
2023-01-15T22:16:55.614Z,97587.69
2023-01-15T22:21:08.435Z,97578.28
2023-01-15T22:25:20.041Z,97580.88
2023-01-15T22:29:33.964Z,97571.06
