createdAt,value
2022-09-07T00:00:32.000Z,0
2022-09-07T00:01:49.000Z,0
2022-09-07T00:03:05.000Z,0
2022-09-07T00:04:21.000Z,0
2022-09-07T00:05:37.000Z,0
2022-09-07T00:06:53.000Z,0
2022-09-07T00:08:10.000Z,0
2022-09-07T00:09:26.000Z,0
2022-09-07T00:10:42.000Z,0
2022-09-07T00:11:58.000Z,0
2022-09-07T00:13:14.000Z,0
2022-09-07T00:14:30.000Z,0
2022-09-07T00:15:46.000Z,0
2022-09-07T00:17:02.000Z,0
2022-09-07T00:18:18.000Z,0
2022-09-07T00:19:34.000Z,0
2022-09-07T00:20:50.000Z,0
2022-09-07T00:22:07.000Z,0
2022-09-07T00:23:23.000Z,0
2022-09-07T00:24:39.000Z,0
2022-09-07T00:25:55.000Z,0
2022-09-07T00:27:11.000Z,0
2022-09-07T00:28:28.000Z,0
2022-09-07T00:29:44.000Z,0
2022-09-07T00:31:00.000Z,0
2022-09-07T00:32:15.000Z,0
2022-09-07T00:33:31.000Z,0
2022-09-07T00:34:47.000Z,0
2022-09-07T00:36:04.000Z,0
2022-09-07T00:37:20.000Z,0
2022-09-07T00:38:36.000Z,0
2022-09-07T00:39:52.000Z,0
2022-09-07T00:41:08.000Z,0
2022-09-07T00:42:25.000Z,0
2022-09-07T00:43:41.000Z,0
2022-09-07T00:44:57.000Z,0
2022-09-07T00:46:13.000Z,0
2022-09-07T00:47:29.000Z,0
2022-09-07T00:48:45.000Z,0
2022-09-07T00:50:01.000Z,0
2022-09-07T00:51:17.000Z,0
2022-09-07T00:52:33.000Z,0
2022-09-07T00:53:49.000Z,0
2022-09-07T00:55:06.000Z,0
2022-09-07T00:56:22.000Z,0
2022-09-07T00:57:38.000Z,0
2022-09-07T00:58:54.000Z,0
2022-09-07T01:00:10.000Z,0
2022-09-07T01:01:26.000Z,0
2022-09-07T01:02:43.000Z,0
2022-09-07T01:03:59.000Z,0
2022-09-07T01:05:14.000Z,0
2022-09-07T01:06:30.000Z,0
2022-09-07T01:07:46.000Z,0
2022-09-07T01:09:03.000Z,0
2022-09-07T01:10:19.000Z,0
2022-09-07T01:11:35.000Z,0
2022-09-07T01:12:50.000Z,0
2022-09-07T01:14:06.000Z,0
2022-09-07T01:15:23.000Z,0
2022-09-07T01:16:39.000Z,0
2022-09-07T01:17:55.000Z,0
2022-09-07T01:19:11.000Z,0
2022-09-07T01:20:27.000Z,0
2022-09-07T01:21:43.000Z,0
2022-09-07T01:23:00.000Z,0
2022-09-07T01:24:16.000Z,0
2022-09-07T01:25:32.000Z,0
2022-09-07T01:26:48.000Z,0
2022-09-07T01:28:04.000Z,0
2022-09-07T01:29:20.000Z,0
2022-09-07T01:30:36.000Z,0
2022-09-07T01:31:52.000Z,0
2022-09-07T01:33:08.000Z,0
2022-09-07T01:34:24.000Z,0
2022-09-07T01:35:41.000Z,0
2022-09-07T01:36:57.000Z,0
2022-09-07T01:38:13.000Z,0
2022-09-07T01:39:29.000Z,0
2022-09-07T01:40:45.000Z,0
2022-09-07T01:42:01.000Z,0
2022-09-07T01:43:18.000Z,0
2022-09-07T01:44:34.000Z,0
2022-09-07T01:45:49.000Z,0
2022-09-07T01:47:05.000Z,0
2022-09-07T01:48:21.000Z,0
2022-09-07T01:49:38.000Z,0
2022-09-07T01:50:54.000Z,0
2022-09-07T01:52:10.000Z,0
2022-09-07T01:53:26.000Z,0
2022-09-07T01:54:42.000Z,0
2022-09-07T01:55:59.000Z,0
2022-09-07T01:57:15.000Z,0
2022-09-07T01:58:31.000Z,0
2022-09-07T01:59:47.000Z,0
2022-09-07T02:01:03.000Z,0
2022-09-07T02:02:19.000Z,0
2022-09-07T02:03:35.000Z,0
2022-09-07T02:04:51.000Z,0
2022-09-07T02:06:07.000Z,0
2022-09-07T02:07:23.000Z,0
2022-09-07T02:08:39.000Z,0
2022-09-07T02:09:56.000Z,0
2022-09-07T02:11:12.000Z,0
2022-09-07T02:12:28.000Z,0
2022-09-07T02:13:44.000Z,0
2022-09-07T02:15:00.000Z,0
2022-09-07T02:16:17.000Z,0
2022-09-07T02:17:33.000Z,0
2022-09-07T02:18:48.000Z,0
2022-09-07T02:20:04.000Z,0
2022-09-07T02:21:20.000Z,0
2022-09-07T02:22:37.000Z,0
2022-09-07T02:23:53.000Z,0
2022-09-07T02:25:09.000Z,0
2022-09-07T02:26:25.000Z,0
2022-09-07T02:27:41.000Z,0
2022-09-07T02:28:57.000Z,0
2022-09-07T02:30:14.000Z,0
2022-09-07T02:31:30.000Z,0
2022-09-07T02:32:46.000Z,0
2022-09-07T02:34:02.000Z,0
2022-09-07T02:35:17.000Z,0
2022-09-07T02:36:34.000Z,0
2022-09-07T02:37:50.000Z,0
2022-09-07T02:39:06.000Z,0
2022-09-07T02:40:22.000Z,0
2022-09-07T02:41:38.000Z,0
2022-09-07T02:42:55.000Z,0
2022-09-07T02:44:11.000Z,0
2022-09-07T02:45:27.000Z,0
2022-09-07T02:46:43.000Z,0
2022-09-07T02:47:59.000Z,0
2022-09-07T02:49:15.000Z,0
2022-09-07T02:50:32.000Z,0
2022-09-07T02:51:47.000Z,0
2022-09-07T02:53:03.000Z,0
2022-09-07T02:54:19.000Z,0
2022-09-07T02:55:35.000Z,0
2022-09-07T02:56:52.000Z,0
2022-09-07T02:58:08.000Z,0
2022-09-07T02:59:24.000Z,0
2022-09-07T03:00:40.000Z,0
2022-09-07T03:01:56.000Z,0
2022-09-07T03:03:13.000Z,0
2022-09-07T03:04:29.000Z,0
2022-09-07T03:05:45.000Z,0
2022-09-07T03:07:01.000Z,0
2022-09-07T03:08:16.000Z,0
2022-09-07T03:09:32.000Z,0
2022-09-07T03:10:49.000Z,0
2022-09-07T03:12:05.000Z,0
2022-09-07T03:13:21.000Z,0
2022-09-07T03:14:37.000Z,0
2022-09-07T03:15:53.000Z,0
2022-09-07T03:17:10.000Z,0
2022-09-07T03:18:26.000Z,0
2022-09-07T03:19:42.000Z,0
2022-09-07T03:20:58.000Z,0
2022-09-07T03:22:14.000Z,0
2022-09-07T03:23:31.000Z,0
2022-09-07T03:24:47.000Z,0
2022-09-07T03:26:02.000Z,0
2022-09-07T03:27:18.000Z,0
2022-09-07T03:28:34.000Z,0
2022-09-07T03:29:50.000Z,0
2022-09-07T03:31:07.000Z,0
2022-09-07T03:32:23.000Z,0
2022-09-07T03:33:39.000Z,0
2022-09-07T03:34:55.000Z,0
2022-09-07T03:36:11.000Z,0
2022-09-07T03:37:28.000Z,0
2022-09-07T03:38:44.000Z,0
2022-09-07T03:40:00.000Z,0
2022-09-07T03:41:16.000Z,0
2022-09-07T03:42:31.000Z,0
2022-09-07T03:43:48.000Z,0
2022-09-07T03:45:04.000Z,0
2022-09-07T03:46:20.000Z,0
2022-09-07T03:47:36.000Z,0
2022-09-07T03:48:52.000Z,0
2022-09-07T03:50:09.000Z,0
2022-09-07T03:51:25.000Z,0
2022-09-07T03:52:41.000Z,0
2022-09-07T03:53:57.000Z,0
2022-09-07T03:55:13.000Z,0
2022-09-07T03:56:29.000Z,0
2022-09-07T03:57:46.000Z,0
2022-09-07T03:59:01.000Z,0
2022-09-07T04:00:17.000Z,0
2022-09-07T04:01:33.000Z,0
2022-09-07T04:02:49.000Z,0
2022-09-07T04:04:06.000Z,0
2022-09-07T04:05:22.000Z,0
2022-09-07T04:06:38.000Z,0
2022-09-07T04:07:54.000Z,0
2022-09-07T04:09:10.000Z,0
2022-09-07T04:10:27.000Z,0
2022-09-07T04:11:43.000Z,0
2022-09-07T04:12:59.000Z,0
2022-09-07T04:14:15.000Z,0
2022-09-07T04:15:30.000Z,0
2022-09-07T04:18:03.000Z,0
2022-09-07T04:19:19.000Z,0
2022-09-07T04:20:35.000Z,0
2022-09-07T04:21:51.000Z,0
2022-09-07T04:23:07.000Z,0
2022-09-07T04:24:24.000Z,0
2022-09-07T04:25:40.000Z,0
2022-09-07T04:26:56.000Z,0
2022-09-07T04:28:12.000Z,0
2022-09-07T04:29:28.000Z,0
2022-09-07T04:30:45.000Z,0
2022-09-07T04:32:00.000Z,0
2022-09-07T04:33:16.000Z,0
2022-09-07T04:34:32.000Z,0
2022-09-07T04:35:48.000Z,0
2022-09-07T04:37:04.000Z,0
2022-09-07T04:38:21.000Z,0
2022-09-07T04:39:37.000Z,0
2022-09-07T04:40:53.000Z,0
2022-09-07T04:42:09.000Z,0
2022-09-07T04:43:25.000Z,5
2022-09-07T04:44:42.000Z,5
2022-09-07T04:45:58.000Z,5
2022-09-07T04:47:14.000Z,5
2022-09-07T04:48:29.000Z,5
2022-09-07T04:49:45.000Z,11
2022-09-07T04:51:02.000Z,11
2022-09-07T04:52:18.000Z,11
2022-09-07T04:53:34.000Z,11
2022-09-07T04:54:50.000Z,11
2022-09-07T04:56:06.000Z,16
2022-09-07T04:57:22.000Z,16
2022-09-07T04:58:39.000Z,22
2022-09-07T04:59:55.000Z,22
2022-09-07T05:01:11.000Z,28
2022-09-07T05:02:27.000Z,28
2022-09-07T05:03:43.000Z,33
2022-09-07T05:04:59.000Z,33
2022-09-07T05:06:15.000Z,33
2022-09-07T05:07:31.000Z,39
2022-09-07T05:08:47.000Z,45
2022-09-07T05:10:03.000Z,45
2022-09-07T05:11:20.000Z,50
2022-09-07T05:12:36.000Z,56
2022-09-07T05:13:52.000Z,56
2022-09-07T05:15:08.000Z,61
2022-09-07T05:16:24.000Z,61
2022-09-07T05:17:41.000Z,61
2022-09-07T05:18:57.000Z,67
2022-09-07T05:20:13.000Z,67
2022-09-07T05:21:28.000Z,73
2022-09-07T05:22:44.000Z,73
2022-09-07T05:24:00.000Z,78
2022-09-07T05:25:17.000Z,78
2022-09-07T05:26:33.000Z,90
2022-09-07T05:27:48.000Z,90
2022-09-07T05:29:04.000Z,90
2022-09-07T05:30:20.000Z,95
2022-09-07T05:31:37.000Z,101
2022-09-07T05:32:53.000Z,106
2022-09-07T05:34:09.000Z,106
2022-09-07T05:35:25.000Z,106
2022-09-07T05:36:41.000Z,112
2022-09-07T05:37:58.000Z,112
2022-09-07T05:39:14.000Z,118
2022-09-07T05:40:30.000Z,123
2022-09-07T05:41:46.000Z,135
2022-09-07T05:43:02.000Z,135
2022-09-07T05:44:17.000Z,140
2022-09-07T05:45:34.000Z,140
2022-09-07T05:46:50.000Z,146
2022-09-07T05:48:06.000Z,157
2022-09-07T05:49:22.000Z,157
2022-09-07T05:50:38.000Z,174
2022-09-07T05:51:55.000Z,180
2022-09-07T05:53:11.000Z,191
2022-09-07T05:54:27.000Z,219
2022-09-07T05:55:43.000Z,241
2022-09-07T05:56:59.000Z,247
2022-09-07T05:58:16.000Z,225
2022-09-07T05:59:32.000Z,213
2022-09-07T06:00:47.000Z,219
2022-09-07T06:02:03.000Z,225
2022-09-07T06:03:19.000Z,225
2022-09-07T06:04:36.000Z,230
2022-09-07T06:05:52.000Z,241
2022-09-07T06:07:08.000Z,258
2022-09-07T06:08:24.000Z,253
2022-09-07T06:09:40.000Z,247
2022-09-07T06:10:56.000Z,258
2022-09-07T06:12:13.000Z,343
2022-09-07T06:13:29.000Z,326
2022-09-07T06:14:45.000Z,331
2022-09-07T06:16:01.000Z,320
2022-09-07T06:17:16.000Z,337
2022-09-07T06:18:33.000Z,348
2022-09-07T06:19:49.000Z,343
2022-09-07T06:21:05.000Z,326
2022-09-07T06:22:21.000Z,303
2022-09-07T06:23:37.000Z,309
2022-09-07T06:24:54.000Z,298
2022-09-07T06:26:10.000Z,303
2022-09-07T06:27:26.000Z,303
2022-09-07T06:28:42.000Z,309
2022-09-07T06:29:58.000Z,326
2022-09-07T06:31:14.000Z,298
2022-09-07T06:32:31.000Z,337
2022-09-07T06:33:46.000Z,511
2022-09-07T06:35:02.000Z,495
2022-09-07T06:36:18.000Z,483
2022-09-07T06:37:34.000Z,585
2022-09-07T06:38:51.000Z,534
2022-09-07T06:40:07.000Z,472
2022-09-07T06:41:23.000Z,365
2022-09-07T06:42:39.000Z,478
2022-09-07T06:43:56.074Z,427
2022-09-07T06:45:12.000Z,388
2022-09-07T06:46:28.000Z,365
2022-09-07T06:47:44.000Z,410
2022-09-07T06:49:00.000Z,590
2022-09-07T06:50:15.000Z,590
2022-09-07T06:51:31.000Z,523
2022-09-07T06:52:48.000Z,489
2022-09-07T06:54:04.000Z,427
2022-09-07T06:55:20.000Z,382
2022-09-07T06:56:36.000Z,354
2022-09-07T06:57:52.000Z,337
2022-09-07T06:59:09.000Z,337
2022-09-07T07:00:25.000Z,343
2022-09-07T07:01:41.000Z,360
2022-09-07T07:02:57.000Z,405
2022-09-07T07:04:13.000Z,433
2022-09-07T07:05:30.000Z,461
2022-09-07T07:06:45.000Z,675
2022-09-07T07:08:01.000Z,517
2022-09-07T07:09:17.000Z,1046
2022-09-07T07:10:33.000Z,590
2022-09-07T07:11:49.000Z,562
2022-09-07T07:13:06.000Z,540
2022-09-07T07:14:22.000Z,511
2022-09-07T07:15:38.000Z,517
2022-09-07T07:16:54.000Z,523
2022-09-07T07:18:10.000Z,534
2022-09-07T07:19:27.000Z,556
2022-09-07T07:20:43.000Z,579
2022-09-07T07:21:59.000Z,579
2022-09-07T07:23:14.000Z,562
2022-09-07T07:24:30.000Z,568
2022-09-07T07:25:47.000Z,562
2022-09-07T07:27:03.000Z,545
2022-09-07T07:28:19.000Z,556
2022-09-07T07:29:35.000Z,556
2022-09-07T07:30:51.000Z,556
2022-09-07T07:32:08.000Z,540
2022-09-07T07:33:24.000Z,540
2022-09-07T07:34:40.000Z,517
2022-09-07T07:35:56.000Z,506
2022-09-07T07:37:12.000Z,500
2022-09-07T07:38:28.000Z,506
2022-09-07T07:39:44.000Z,517
2022-09-07T07:41:00.000Z,506
2022-09-07T07:42:16.000Z,495
2022-09-07T07:43:32.000Z,489
2022-09-07T07:44:48.000Z,540
2022-09-07T07:46:05.000Z,523
2022-09-07T07:47:21.000Z,641
2022-09-07T07:48:37.000Z,680
2022-09-07T07:49:53.000Z,787
2022-09-07T07:51:09.000Z,855
2022-09-07T07:52:26.000Z,900
2022-09-07T07:53:42.000Z,742
2022-09-07T07:54:58.000Z,748
2022-09-07T07:56:13.000Z,714
2022-09-07T07:57:29.000Z,680
2022-09-07T07:58:45.000Z,641
2022-09-07T08:00:02.386Z,658
2022-09-07T08:01:18.000Z,691
2022-09-07T08:02:34.000Z,675
2022-09-07T08:03:50.000Z,646
2022-09-07T08:05:06.000Z,635
2022-09-07T08:06:23.000Z,635
2022-09-07T08:07:39.000Z,641
2022-09-07T08:08:55.000Z,613
2022-09-07T08:10:11.000Z,573
2022-09-07T08:11:27.000Z,607
2022-09-07T08:12:43.000Z,630
2022-09-07T08:13:59.000Z,641
2022-09-07T08:15:15.000Z,675
2022-09-07T08:16:31.000Z,675
2022-09-07T08:17:47.000Z,663
2022-09-07T08:19:03.000Z,635
2022-09-07T08:20:20.000Z,596
2022-09-07T08:21:36.000Z,540
2022-09-07T08:22:52.000Z,528
2022-09-07T08:24:08.000Z,438
2022-09-07T08:25:24.000Z,461
2022-09-07T08:26:41.000Z,568
2022-09-07T08:27:57.000Z,562
2022-09-07T08:29:12.000Z,517
2022-09-07T08:30:28.000Z,461
2022-09-07T08:31:44.000Z,466
2022-09-07T08:33:01.000Z,433
2022-09-07T08:34:17.000Z,489
2022-09-07T08:35:33.000Z,556
2022-09-07T08:36:49.000Z,607
2022-09-07T08:38:05.000Z,618
2022-09-07T08:39:21.000Z,675
2022-09-07T08:40:38.000Z,714
2022-09-07T08:41:54.000Z,753
2022-09-07T08:43:10.000Z,753
2022-09-07T08:44:26.000Z,748
2022-09-07T08:45:41.000Z,748
2022-09-07T08:46:58.000Z,714
2022-09-07T08:48:14.000Z,607
2022-09-07T08:49:30.000Z,523
2022-09-07T08:50:46.000Z,483
2022-09-07T08:52:02.000Z,540
2022-09-07T08:53:19.000Z,472
2022-09-07T08:54:35.000Z,528
2022-09-07T08:55:51.000Z,658
2022-09-07T08:57:07.000Z,613
2022-09-07T08:58:23.000Z,568
2022-09-07T08:59:40.000Z,663
2022-09-07T09:00:56.000Z,725
2022-09-07T09:02:12.000Z,618
2022-09-07T09:03:27.000Z,675
2022-09-07T09:04:43.000Z,759
2022-09-07T09:05:59.000Z,675
2022-09-07T09:07:16.000Z,641
2022-09-07T09:08:32.000Z,770
2022-09-07T09:09:48.000Z,916
2022-09-07T09:11:04.000Z,1063
2022-09-07T09:12:20.000Z,911
2022-09-07T09:13:37.000Z,939
2022-09-07T09:14:53.000Z,1119
2022-09-07T09:16:09.000Z,1035
2022-09-07T09:17:25.000Z,956
2022-09-07T09:18:41.000Z,990
2022-09-07T09:19:57.000Z,1001
2022-09-07T09:21:13.000Z,967
2022-09-07T09:22:29.000Z,793
2022-09-07T09:23:45.000Z,725
2022-09-07T09:25:01.000Z,708
2022-09-07T09:26:17.000Z,652
2022-09-07T09:27:34.000Z,568
2022-09-07T09:28:50.000Z,669
2022-09-07T09:30:06.000Z,590
2022-09-07T09:31:22.000Z,545
2022-09-07T09:32:38.000Z,495
2022-09-07T09:33:55.000Z,455
2022-09-07T09:35:11.000Z,427
2022-09-07T09:36:26.000Z,444
2022-09-07T09:37:42.000Z,438
2022-09-07T09:38:58.000Z,517
2022-09-07T09:40:15.000Z,562
2022-09-07T09:41:31.000Z,714
2022-09-07T09:42:46.000Z,793
2022-09-07T09:44:02.000Z,843
2022-09-07T09:45:18.000Z,804
2022-09-07T09:46:34.000Z,753
2022-09-07T09:47:51.000Z,787
2022-09-07T09:49:07.000Z,815
2022-09-07T09:50:23.000Z,860
2022-09-07T09:51:39.000Z,883
2022-09-07T09:52:55.000Z,849
2022-09-07T09:54:12.000Z,815
2022-09-07T09:55:28.000Z,765
2022-09-07T09:56:44.000Z,810
2022-09-07T09:58:00.000Z,776
2022-09-07T09:59:16.000Z,776
2022-09-07T10:00:32.000Z,815
2022-09-07T10:01:48.000Z,793
2022-09-07T10:03:04.000Z,742
2022-09-07T10:04:20.000Z,708
2022-09-07T10:05:36.000Z,596
2022-09-07T10:06:53.000Z,613
2022-09-07T10:08:09.000Z,562
2022-09-07T10:09:25.000Z,534
2022-09-07T10:10:41.000Z,551
2022-09-07T10:11:57.000Z,731
2022-09-07T10:13:13.000Z,630
2022-09-07T10:14:30.000Z,669
2022-09-07T10:15:46.000Z,703
2022-09-07T10:17:01.000Z,736
2022-09-07T10:18:17.000Z,720
2022-09-07T10:19:33.000Z,742
2022-09-07T10:20:50.000Z,736
2022-09-07T10:22:06.000Z,776
2022-09-07T10:23:22.000Z,781
2022-09-07T10:24:38.000Z,736
2022-09-07T10:25:54.000Z,720
2022-09-07T10:27:11.000Z,708
2022-09-07T10:28:27.000Z,697
2022-09-07T10:29:43.000Z,708
2022-09-07T10:30:59.000Z,770
2022-09-07T10:32:15.000Z,821
2022-09-07T10:33:31.000Z,821
2022-09-07T10:34:47.000Z,815
2022-09-07T10:36:03.000Z,708
2022-09-07T10:37:19.000Z,675
2022-09-07T10:38:35.000Z,663
2022-09-07T10:39:51.000Z,635
2022-09-07T10:41:08.000Z,607
2022-09-07T10:42:24.000Z,630
2022-09-07T10:43:40.000Z,635
2022-09-07T10:44:56.000Z,663
2022-09-07T10:46:12.000Z,725
2022-09-07T10:47:29.000Z,720
2022-09-07T10:48:45.000Z,748
2022-09-07T10:50:00.000Z,793
2022-09-07T10:51:16.000Z,787
2022-09-07T10:52:32.000Z,804
2022-09-07T10:53:49.000Z,804
2022-09-07T10:55:05.000Z,765
2022-09-07T10:56:21.000Z,686
2022-09-07T10:57:37.000Z,568
2022-09-07T10:58:53.000Z,517
2022-09-07T11:00:09.000Z,427
2022-09-07T11:01:26.000Z,421
2022-09-07T11:02:42.000Z,472
2022-09-07T11:03:58.000Z,511
2022-09-07T11:05:14.000Z,568
2022-09-07T11:06:29.000Z,652
2022-09-07T11:07:46.000Z,753
2022-09-07T11:09:02.000Z,922
2022-09-07T11:10:18.000Z,950
2022-09-07T11:11:34.000Z,995
2022-09-07T11:12:50.000Z,978
2022-09-07T11:14:07.000Z,984
2022-09-07T11:15:23.000Z,1012
2022-09-07T11:16:39.000Z,1035
2022-09-07T11:17:55.000Z,1068
2022-09-07T11:19:11.000Z,1158
2022-09-07T11:20:28.000Z,1119
2022-09-07T11:21:44.000Z,1181
2022-09-07T11:22:59.000Z,1147
2022-09-07T11:24:15.000Z,1102
2022-09-07T11:25:31.000Z,1068
2022-09-07T11:26:47.000Z,1012
2022-09-07T11:28:04.000Z,911
2022-09-07T11:29:20.000Z,933
2022-09-07T11:30:36.000Z,933
2022-09-07T11:31:52.000Z,995
2022-09-07T11:33:08.000Z,990
2022-09-07T11:34:25.000Z,950
2022-09-07T11:35:41.000Z,922
2022-09-07T11:36:57.000Z,871
2022-09-07T11:38:13.000Z,860
2022-09-07T11:39:28.000Z,883
2022-09-07T11:40:45.000Z,871
2022-09-07T11:42:01.000Z,928
2022-09-07T11:43:17.000Z,933
2022-09-07T11:44:33.000Z,894
2022-09-07T11:45:49.000Z,860
2022-09-07T11:47:06.000Z,849
2022-09-07T11:48:22.000Z,838
2022-09-07T11:49:38.000Z,793
2022-09-07T11:50:54.000Z,804
2022-09-07T11:52:10.000Z,798
2022-09-07T11:53:26.000Z,821
2022-09-07T11:54:43.000Z,916
2022-09-07T11:55:58.000Z,978
2022-09-07T11:57:14.000Z,1220
2022-09-07T11:58:30.000Z,995
2022-09-07T11:59:46.000Z,990
2022-09-07T12:01:03.000Z,995
2022-09-07T12:02:19.000Z,995
2022-09-07T12:03:35.000Z,928
2022-09-07T12:04:51.000Z,866
2022-09-07T12:06:07.000Z,866
2022-09-07T12:07:24.000Z,860
2022-09-07T12:09:56.000Z,1327
2022-09-07T12:11:12.000Z,1338
2022-09-07T12:12:27.000Z,3251
2022-09-07T12:13:43.000Z,2773
2022-09-07T12:15:00.000Z,1485
2022-09-07T12:16:16.000Z,1220
2022-09-07T12:17:32.000Z,1383
2022-09-07T12:18:48.000Z,2424
2022-09-07T12:20:04.000Z,1620
2022-09-07T12:21:21.000Z,1805
2022-09-07T12:22:37.000Z,973
2022-09-07T12:23:53.000Z,2683
2022-09-07T12:25:09.000Z,2418
2022-09-07T12:26:25.000Z,3105
2022-09-07T12:27:42.000Z,1501
2022-09-07T12:28:57.000Z,2295
2022-09-07T12:30:13.000Z,2368
2022-09-07T12:31:29.000Z,1783
2022-09-07T12:32:45.000Z,1203
2022-09-07T12:34:02.000Z,1310
2022-09-07T12:35:18.000Z,1575
2022-09-07T12:36:34.000Z,984
2022-09-07T12:37:50.000Z,1597
2022-09-07T12:39:06.000Z,843
2022-09-07T12:40:22.000Z,855
2022-09-07T12:41:39.000Z,1198
2022-09-07T12:42:55.000Z,826
2022-09-07T12:44:11.000Z,810
2022-09-07T12:45:26.000Z,2283
2022-09-07T12:46:42.000Z,1462
2022-09-07T12:47:59.000Z,2323
2022-09-07T12:49:15.000Z,1822
2022-09-07T12:50:31.000Z,2475
2022-09-07T12:51:47.000Z,2520
2022-09-07T12:53:03.000Z,2396
2022-09-07T12:54:20.000Z,973
2022-09-07T12:55:36.000Z,1125
2022-09-07T12:56:52.000Z,2970
2022-09-07T12:58:08.000Z,1681
2022-09-07T12:59:24.000Z,945
2022-09-07T13:00:41.000Z,860
2022-09-07T13:01:56.000Z,1687
2022-09-07T13:03:12.000Z,2587
2022-09-07T13:04:28.000Z,2430
2022-09-07T13:05:44.000Z,2480
2022-09-07T13:07:00.000Z,815
2022-09-07T13:08:17.000Z,928
2022-09-07T13:09:33.000Z,945
2022-09-07T13:10:49.000Z,1923
2022-09-07T13:12:05.000Z,2081
2022-09-07T13:13:21.000Z,2238
2022-09-07T13:14:38.000Z,2143
2022-09-07T13:15:54.000Z,2041
2022-09-07T13:17:10.000Z,1890
2022-09-07T13:18:25.000Z,1923
2022-09-07T13:19:41.000Z,1839
2022-09-07T13:20:58.000Z,1743
2022-09-07T13:22:14.000Z,1693
2022-09-07T13:23:30.000Z,1625
2022-09-07T13:24:46.000Z,1440
2022-09-07T13:26:02.000Z,1260
2022-09-07T13:27:19.000Z,1338
2022-09-07T13:28:35.000Z,1518
2022-09-07T13:29:51.000Z,1530
2022-09-07T13:31:07.000Z,1608
2022-09-07T13:32:23.000Z,883
2022-09-07T13:33:39.000Z,1738
2022-09-07T13:34:55.000Z,1665
2022-09-07T13:36:11.000Z,1220
2022-09-07T13:37:27.000Z,1428
2022-09-07T13:38:43.000Z,1636
2022-09-07T13:39:59.000Z,1580
2022-09-07T13:41:16.000Z,1361
2022-09-07T13:42:32.000Z,1333
2022-09-07T13:43:48.000Z,1456
2022-09-07T13:45:04.000Z,1845
2022-09-07T13:46:20.000Z,1659
2022-09-07T13:47:37.000Z,1546
2022-09-07T13:48:53.000Z,1597
2022-09-07T13:50:09.000Z,1355
2022-09-07T13:51:24.000Z,1715
2022-09-07T13:52:40.000Z,1710
2022-09-07T13:53:56.000Z,1462
2022-09-07T13:55:13.000Z,1659
2022-09-07T13:56:29.000Z,1760
2022-09-07T13:57:44.000Z,1738
2022-09-07T13:59:00.000Z,1614
2022-09-07T14:00:16.000Z,1513
2022-09-07T14:01:33.000Z,1423
2022-09-07T14:02:49.000Z,1642
2022-09-07T14:04:05.000Z,1918
2022-09-07T14:05:21.000Z,1490
2022-09-07T14:06:37.000Z,1282
2022-09-07T14:07:54.000Z,1265
2022-09-07T14:09:10.000Z,1676
2022-09-07T14:10:26.000Z,1687
2022-09-07T14:11:42.000Z,1957
2022-09-07T14:12:58.000Z,2323
2022-09-07T14:14:14.000Z,2306
2022-09-07T14:15:30.000Z,2356
2022-09-07T14:16:46.000Z,2520
2022-09-07T14:18:02.000Z,2497
2022-09-07T14:19:18.000Z,2379
2022-09-07T14:20:35.000Z,1895
2022-09-07T14:21:51.000Z,1327
2022-09-07T14:23:07.000Z,1338
2022-09-07T14:24:23.000Z,1659
2022-09-07T14:25:39.000Z,1760
2022-09-07T14:26:55.000Z,1631
2022-09-07T14:28:12.000Z,1642
2022-09-07T14:29:28.000Z,1760
2022-09-07T14:30:43.000Z,1906
2022-09-07T14:31:59.000Z,1591
2022-09-07T14:33:15.000Z,1530
2022-09-07T14:34:32.095Z,1541
2022-09-07T14:35:48.000Z,1805
2022-09-07T14:37:04.000Z,1794
2022-09-07T14:38:20.000Z,1777
2022-09-07T14:39:36.000Z,1530
2022-09-07T14:40:53.000Z,1743
2022-09-07T14:42:09.000Z,1445
2022-09-07T14:43:25.000Z,1125
2022-09-07T14:44:41.000Z,1080
2022-09-07T14:45:57.000Z,1310
2022-09-07T14:47:13.000Z,1535
2022-09-07T14:48:29.000Z,1552
2022-09-07T14:49:45.000Z,1440
2022-09-07T14:51:01.000Z,1423
2022-09-07T14:52:17.000Z,1473
2022-09-07T14:53:33.000Z,1541
2022-09-07T14:54:50.000Z,1558
2022-09-07T14:56:06.000Z,1631
2022-09-07T14:57:22.000Z,1530
2022-09-07T14:58:38.000Z,1265
2022-09-07T14:59:54.000Z,1468
2022-09-07T15:01:11.000Z,1215
2022-09-07T15:02:27.000Z,1254
2022-09-07T15:03:42.000Z,1265
2022-09-07T15:04:58.000Z,1018
2022-09-07T15:06:14.000Z,787
2022-09-07T15:07:31.000Z,579
2022-09-07T15:08:47.000Z,635
2022-09-07T15:10:03.000Z,556
2022-09-07T15:11:19.000Z,562
2022-09-07T15:12:35.000Z,579
2022-09-07T15:13:51.000Z,720
2022-09-07T15:15:08.000Z,838
2022-09-07T15:16:24.000Z,646
2022-09-07T15:17:40.000Z,624
2022-09-07T15:18:56.000Z,658
2022-09-07T15:20:11.000Z,669
2022-09-07T15:21:28.000Z,731
2022-09-07T15:22:44.000Z,770
2022-09-07T15:24:00.000Z,905
2022-09-07T15:25:16.000Z,826
2022-09-07T15:26:32.000Z,759
2022-09-07T15:27:49.000Z,708
2022-09-07T15:29:05.000Z,646
2022-09-07T15:30:21.000Z,759
2022-09-07T15:31:37.000Z,708
2022-09-07T15:32:53.000Z,652
2022-09-07T15:34:10.000Z,607
2022-09-07T15:35:26.000Z,663
2022-09-07T15:36:41.000Z,793
2022-09-07T15:37:57.000Z,601
2022-09-07T15:39:13.000Z,590
2022-09-07T15:40:29.000Z,652
2022-09-07T15:41:46.000Z,523
2022-09-07T15:43:02.000Z,506
2022-09-07T15:44:18.550Z,483
2022-09-07T15:45:34.000Z,455
2022-09-07T15:46:50.000Z,438
2022-09-07T15:48:07.000Z,438
2022-09-07T15:49:23.000Z,444
2022-09-07T15:50:39.000Z,450
2022-09-07T15:51:55.000Z,461
2022-09-07T15:53:10.000Z,466
2022-09-07T15:54:27.000Z,478
2022-09-07T15:55:43.000Z,500
2022-09-07T15:56:59.000Z,517
2022-09-07T15:58:15.000Z,478
2022-09-07T15:59:31.000Z,472
2022-09-07T16:00:48.000Z,472
2022-09-07T16:02:04.000Z,450
2022-09-07T16:03:20.000Z,405
2022-09-07T16:04:36.000Z,360
2022-09-07T16:05:52.000Z,331
2022-09-07T16:07:08.000Z,320
2022-09-07T16:08:25.000Z,309
2022-09-07T16:09:40.000Z,298
2022-09-07T16:10:56.000Z,298
2022-09-07T16:12:12.000Z,298
2022-09-07T16:13:28.000Z,292
2022-09-07T16:14:45.000Z,281
2022-09-07T16:16:01.000Z,275
2022-09-07T16:17:17.000Z,286
2022-09-07T16:18:33.000Z,286
2022-09-07T16:19:49.000Z,292
2022-09-07T16:21:06.000Z,292
2022-09-07T16:22:22.000Z,286
2022-09-07T16:23:38.000Z,275
2022-09-07T16:24:54.000Z,270
2022-09-07T16:26:09.000Z,270
2022-09-07T16:27:26.000Z,270
2022-09-07T16:28:42.000Z,264
2022-09-07T16:29:58.000Z,258
2022-09-07T16:31:14.000Z,253
2022-09-07T16:32:30.000Z,253
2022-09-07T16:33:46.000Z,247
2022-09-07T16:35:03.000Z,247
2022-09-07T16:36:19.000Z,247
2022-09-07T16:37:35.000Z,247
2022-09-07T16:38:51.000Z,247
2022-09-07T16:40:07.000Z,258
2022-09-07T16:41:24.000Z,292
2022-09-07T16:42:39.000Z,315
2022-09-07T16:43:55.000Z,292
2022-09-07T16:45:11.000Z,286
2022-09-07T16:46:27.000Z,309
2022-09-07T16:47:44.000Z,326
2022-09-07T16:49:00.000Z,320
2022-09-07T16:50:16.000Z,326
2022-09-07T16:51:32.000Z,326
2022-09-07T16:52:48.000Z,331
2022-09-07T16:54:04.000Z,326
2022-09-07T16:55:21.000Z,331
2022-09-07T16:56:37.000Z,331
2022-09-07T16:57:53.000Z,320
2022-09-07T16:59:08.000Z,298
2022-09-07T17:00:24.000Z,286
2022-09-07T17:01:41.000Z,275
2022-09-07T17:02:57.000Z,264
2022-09-07T17:04:13.000Z,253
2022-09-07T17:05:29.000Z,236
2022-09-07T17:06:45.000Z,208
2022-09-07T17:08:02.000Z,191
2022-09-07T17:09:18.000Z,185
2022-09-07T17:10:34.000Z,185
2022-09-07T17:11:50.000Z,180
2022-09-07T17:13:06.000Z,168
2022-09-07T17:14:23.000Z,151
2022-09-07T17:15:38.000Z,146
2022-09-07T17:16:54.000Z,146
2022-09-07T17:18:10.000Z,146
2022-09-07T17:19:26.000Z,135
2022-09-07T17:20:42.000Z,135
2022-09-07T17:21:59.000Z,129
2022-09-07T17:23:15.000Z,123
2022-09-07T17:24:31.000Z,118
2022-09-07T17:25:47.000Z,118
2022-09-07T17:27:03.000Z,112
2022-09-07T17:28:20.000Z,112
2022-09-07T17:29:36.000Z,106
2022-09-07T17:30:52.000Z,101
2022-09-07T17:32:07.000Z,101
2022-09-07T17:33:23.000Z,90
2022-09-07T17:34:40.000Z,84
2022-09-07T17:35:56.000Z,73
2022-09-07T17:37:12.681Z,67
2022-09-07T17:38:28.000Z,67
2022-09-07T17:39:44.000Z,61
2022-09-07T17:41:01.000Z,56
2022-09-07T17:42:17.000Z,50
2022-09-07T17:43:33.000Z,50
2022-09-07T17:44:49.000Z,45
2022-09-07T17:46:05.000Z,45