createdAt,value
2018-06-04T00:00:12.211Z,0.00
2018-06-04T00:01:12.216Z,0.00
2018-06-04T00:02:12.219Z,0.00
2018-06-04T00:03:12.223Z,0.00
2018-06-04T00:04:12.225Z,0.00
2018-06-04T00:05:12.229Z,0.00
2018-06-04T00:06:12.233Z,0.00
2018-06-04T00:07:12.236Z,0.00
2018-06-04T00:08:12.239Z,0.00
2018-06-04T00:09:12.242Z,0.00
2018-06-04T00:10:12.246Z,0.00
2018-06-04T00:11:12.250Z,0.00
2018-06-04T00:12:12.254Z,0.00
2018-06-04T00:13:12.256Z,0.00
2018-06-04T00:14:12.260Z,0.00
2018-06-04T00:15:12.263Z,0.00
2018-06-04T00:16:12.267Z,0.00
2018-06-04T00:17:12.271Z,0.00
2018-06-04T00:18:12.274Z,0.00
2018-06-04T00:19:12.276Z,0.00
2018-06-04T00:20:12.281Z,0.00
2018-06-04T00:21:12.283Z,0.00
2018-06-04T00:22:12.286Z,0.00
2018-06-04T00:23:12.290Z,0.00
2018-06-04T00:24:12.294Z,0.00
2018-06-04T00:25:12.296Z,0.00
2018-06-04T00:26:12.301Z,0.00
2018-06-04T00:27:12.303Z,0.00
2018-06-04T00:28:12.306Z,0.00
2018-06-04T00:29:12.310Z,0.00
2018-06-04T00:30:12.314Z,0.00
2018-06-04T00:31:12.318Z,0.00
2018-06-04T00:32:12.361Z,0.00
2018-06-04T00:33:12.322Z,0.00
2018-06-04T00:34:12.329Z,0.00
2018-06-04T00:35:12.333Z,0.00
2018-06-04T00:36:12.332Z,0.00
2018-06-04T00:37:12.336Z,0.00
2018-06-04T00:38:12.338Z,0.00
2018-06-04T00:39:12.342Z,0.00
2018-06-04T00:40:12.346Z,0.00
2018-06-04T00:41:12.347Z,0.00
2018-06-04T00:42:12.352Z,0.00
2018-06-04T00:43:12.355Z,0.00
2018-06-04T00:44:12.358Z,0.00
2018-06-04T00:45:12.362Z,0.00
2018-06-04T00:46:12.364Z,0.00
2018-06-04T00:47:12.368Z,0.00
2018-06-04T00:48:12.376Z,0.00
2018-06-04T00:49:12.374Z,0.00
2018-06-04T00:50:12.379Z,0.00
2018-06-04T00:51:12.381Z,0.00
2018-06-04T00:52:12.387Z,0.00
2018-06-04T00:53:12.387Z,0.00
2018-06-04T00:54:12.391Z,0.00
2018-06-04T00:55:12.393Z,0.00
2018-06-04T00:56:12.396Z,0.00
2018-06-04T00:57:12.400Z,0.00
2018-06-04T00:58:12.403Z,0.00
2018-06-04T00:59:12.407Z,0.00
2018-06-04T01:00:12.409Z,0.00
2018-06-04T01:01:12.416Z,0.00
2018-06-04T01:02:12.417Z,0.00
2018-06-04T01:03:12.420Z,0.00
2018-06-04T01:04:12.424Z,0.00
2018-06-04T01:05:12.426Z,0.00
2018-06-04T01:06:12.430Z,0.00
2018-06-04T01:07:12.433Z,0.00
2018-06-04T01:08:12.435Z,0.00
2018-06-04T01:09:12.439Z,0.00
2018-06-04T01:10:12.442Z,0.00
2018-06-04T01:11:12.445Z,0.00
2018-06-04T01:12:12.446Z,0.00
2018-06-04T01:13:12.452Z,0.00
2018-06-04T01:14:12.455Z,0.00
2018-06-04T01:15:12.459Z,0.00
2018-06-04T01:16:12.461Z,0.00
2018-06-04T01:17:12.463Z,0.00
2018-06-04T01:18:12.467Z,0.00
2018-06-04T01:19:12.471Z,0.00
2018-06-04T01:20:12.474Z,0.00
2018-06-04T01:21:12.476Z,0.00
2018-06-04T01:22:12.479Z,0.00
2018-06-04T01:23:12.486Z,0.00
2018-06-04T01:24:12.485Z,0.00
2018-06-04T01:25:12.489Z,0.00
2018-06-04T01:26:12.492Z,0.00
2018-06-04T01:27:12.496Z,0.00
2018-06-04T01:28:12.498Z,0.00
2018-06-04T01:29:12.501Z,0.00
2018-06-04T01:30:12.505Z,0.00
2018-06-04T01:31:12.507Z,0.00
2018-06-04T01:32:12.510Z,0.00
2018-06-04T01:33:12.513Z,0.00
2018-06-04T01:34:12.516Z,0.00
2018-06-04T01:35:12.520Z,0.00
2018-06-04T01:36:12.522Z,0.00
2018-06-04T01:37:12.526Z,0.00
2018-06-04T01:38:12.528Z,0.00
2018-06-04T01:39:12.534Z,0.00
2018-06-04T01:40:12.534Z,0.00
2018-06-04T01:41:12.538Z,0.00
2018-06-04T01:42:12.540Z,0.00
2018-06-04T01:43:12.544Z,0.00
2018-06-04T01:44:12.545Z,0.00
2018-06-04T01:45:12.549Z,0.00
2018-06-04T01:46:12.552Z,0.00
2018-06-04T01:47:12.555Z,0.00
2018-06-04T01:48:12.557Z,0.00
2018-06-04T01:49:12.560Z,0.00
2018-06-04T01:50:12.564Z,0.00
2018-06-04T01:51:12.567Z,0.00
2018-06-04T01:52:12.568Z,0.00
2018-06-04T01:53:12.573Z,0.00
2018-06-04T01:54:12.575Z,0.00
2018-06-04T01:55:12.581Z,0.00
2018-06-04T01:56:12.580Z,0.00
2018-06-04T01:57:12.588Z,0.00
2018-06-04T01:58:12.587Z,0.00
2018-06-04T01:59:12.590Z,0.00
2018-06-04T02:00:12.592Z,0.00
2018-06-04T02:01:12.594Z,0.00
2018-06-04T02:02:12.600Z,0.00
2018-06-04T02:03:12.601Z,0.00
2018-06-04T02:04:12.604Z,0.00
2018-06-04T02:05:12.605Z,0.00
2018-06-04T02:06:12.608Z,0.00
2018-06-04T02:07:12.617Z,0.00
2018-06-04T02:08:12.615Z,0.00
2018-06-04T02:09:12.616Z,0.00
2018-06-04T02:10:12.618Z,0.00
2018-06-04T02:11:12.622Z,0.00
2018-06-04T02:12:12.631Z,0.00
2018-06-04T02:13:12.627Z,0.00
2018-06-04T02:14:12.632Z,0.00
2018-06-04T02:15:12.635Z,0.00
2018-06-04T02:16:12.636Z,0.00
2018-06-04T02:17:12.638Z,0.00
2018-06-04T02:18:12.641Z,0.00
2018-06-04T02:19:12.643Z,0.00
2018-06-04T02:20:12.646Z,0.00
2018-06-04T02:21:12.649Z,0.00
2018-06-04T02:22:12.652Z,0.00
2018-06-04T02:23:12.654Z,0.00
2018-06-04T02:24:12.657Z,0.00
2018-06-04T02:25:12.660Z,0.00
2018-06-04T02:26:12.662Z,0.00
2018-06-04T02:27:12.667Z,0.00
2018-06-04T02:28:12.666Z,0.00
2018-06-04T02:29:12.671Z,0.00
2018-06-04T02:30:12.674Z,0.00
2018-06-04T02:31:12.676Z,4.00
2018-06-04T02:32:12.678Z,4.00
2018-06-04T02:33:12.681Z,4.00
2018-06-04T02:34:12.684Z,0.00
2018-06-04T02:35:12.687Z,0.00
2018-06-04T02:36:12.689Z,4.00
2018-06-04T02:37:12.692Z,4.00
2018-06-04T02:38:12.695Z,4.00
2018-06-04T02:39:12.698Z,4.00
2018-06-04T02:40:12.715Z,8.00
2018-06-04T02:41:12.711Z,4.00
2018-06-04T02:42:12.705Z,8.00
2018-06-04T02:43:12.707Z,8.00
2018-06-04T02:44:12.712Z,4.00
2018-06-04T02:45:12.713Z,8.00
2018-06-04T02:46:12.716Z,8.00
2018-06-04T02:47:12.719Z,8.00
2018-06-04T02:48:12.720Z,12.00
2018-06-04T02:49:12.724Z,12.00
2018-06-04T02:50:12.786Z,16.00
2018-06-04T02:51:12.729Z,16.00
2018-06-04T02:52:12.731Z,20.00
2018-06-04T02:53:12.733Z,20.00
2018-06-04T02:54:12.736Z,20.00
2018-06-04T02:55:12.740Z,24.00
2018-06-04T02:56:12.741Z,28.00
2018-06-04T02:57:12.743Z,36.00
2018-06-04T02:58:12.746Z,36.00
2018-06-04T02:59:12.749Z,40.00
2018-06-04T03:00:12.751Z,44.00
2018-06-04T03:01:12.753Z,48.00
2018-06-04T03:02:12.757Z,56.00
2018-06-04T03:03:12.762Z,60.00
2018-06-04T03:04:12.761Z,68.00
2018-06-04T03:05:12.765Z,72.00
2018-06-04T03:06:12.767Z,76.00
2018-06-04T03:07:12.769Z,84.00
2018-06-04T03:08:12.772Z,92.00
2018-06-04T03:09:12.774Z,104.00
2018-06-04T03:10:12.777Z,108.00
2018-06-04T03:11:12.786Z,120.00
2018-06-04T03:12:12.781Z,132.00
2018-06-04T03:13:12.784Z,140.00
2018-06-04T03:14:12.786Z,148.00
2018-06-04T03:15:12.789Z,164.00
2018-06-04T03:16:12.789Z,172.00
2018-06-04T03:17:12.793Z,184.00
2018-06-04T03:18:12.795Z,200.00
2018-06-04T03:19:12.798Z,212.00
2018-06-04T03:20:12.801Z,228.00
2018-06-04T03:21:12.806Z,244.00
2018-06-04T03:22:12.806Z,264.00
2018-06-04T03:23:12.809Z,276.00
2018-06-04T03:24:12.810Z,292.00
2018-06-04T03:25:12.812Z,308.00
2018-06-04T03:26:12.816Z,328.00
2018-06-04T03:27:12.817Z,352.00
2018-06-04T03:28:12.820Z,372.00
2018-06-04T03:29:12.821Z,392.00
2018-06-04T03:30:12.825Z,416.00
2018-06-04T03:31:12.827Z,440.00
2018-06-04T03:32:12.829Z,464.00
2018-06-04T03:33:12.832Z,492.00
2018-06-04T03:34:12.834Z,520.00
2018-06-04T03:35:12.837Z,544.00
2018-06-04T03:36:12.838Z,572.00
2018-06-04T03:37:12.841Z,600.00
2018-06-04T03:38:12.843Z,632.00
2018-06-04T03:39:12.846Z,664.00
2018-06-04T03:40:12.848Z,696.00
2018-06-04T03:41:12.851Z,724.00
2018-06-04T03:42:12.853Z,752.00
2018-06-04T03:43:12.855Z,784.00
2018-06-04T03:44:12.857Z,812.00
2018-06-04T03:45:12.860Z,848.00
2018-06-04T03:46:12.864Z,880.00
2018-06-04T03:47:12.865Z,912.00
2018-06-04T03:48:12.866Z,952.00
2018-06-04T03:49:12.869Z,988.00
2018-06-04T03:50:12.878Z,1028.00
2018-06-04T03:51:12.877Z,1068.00
2018-06-04T03:52:12.877Z,1112.00
2018-06-04T03:53:12.878Z,1160.00
2018-06-04T03:54:12.884Z,1208.00
2018-06-04T03:55:12.901Z,1256.00
2018-06-04T03:56:12.888Z,1304.00
2018-06-04T03:57:12.887Z,1356.00
2018-06-04T03:58:12.892Z,1404.00
2018-06-04T03:59:12.893Z,1452.00
2018-06-04T04:00:12.895Z,1492.00
2018-06-04T04:01:12.898Z,1540.00
2018-06-04T04:02:12.901Z,1588.00
2018-06-04T04:03:12.906Z,1636.00
2018-06-04T04:04:12.907Z,1684.00
2018-06-04T04:05:12.908Z,1740.00
2018-06-04T04:06:12.913Z,1800.00
2018-06-04T04:07:12.914Z,1856.00
2018-06-04T04:08:12.956Z,1916.00
2018-06-04T04:09:12.920Z,1980.00
2018-06-04T04:10:12.920Z,2048.00
2018-06-04T04:11:12.923Z,2108.00
2018-06-04T04:12:12.925Z,2168.00
2018-06-04T04:13:12.927Z,2224.00
2018-06-04T04:14:12.932Z,2276.00
2018-06-04T04:15:12.933Z,2324.00
2018-06-04T04:16:12.936Z,2368.00
2018-06-04T04:17:12.938Z,2416.00
2018-06-04T04:18:12.941Z,2468.00
2018-06-04T04:19:12.943Z,2520.00
2018-06-04T04:20:12.946Z,2576.00
2018-06-04T04:21:12.948Z,2628.00
2018-06-04T04:22:12.951Z,2684.00
2018-06-04T04:23:12.954Z,2740.00
2018-06-04T04:24:12.957Z,2792.00
2018-06-04T04:25:12.962Z,2836.00
2018-06-04T04:26:12.962Z,2880.00
2018-06-04T04:27:12.965Z,2920.00
2018-06-04T04:28:12.967Z,2972.00
2018-06-04T04:29:12.976Z,3028.00
2018-06-04T04:30:12.974Z,3084.00
2018-06-04T04:31:12.977Z,3156.00
2018-06-04T04:32:12.979Z,3228.00
2018-06-04T04:33:12.982Z,3300.00
2018-06-04T04:34:12.985Z,3364.00
2018-06-04T04:35:12.988Z,3432.00
2018-06-04T04:36:12.991Z,3492.00
2018-06-04T04:37:12.993Z,3556.00
2018-06-04T04:38:12.998Z,3616.00
2018-06-04T04:39:13.000Z,3696.00
2018-06-04T04:40:13.002Z,3768.00
2018-06-04T04:41:13.005Z,3852.00
2018-06-04T04:42:13.009Z,3944.00
2018-06-04T04:43:13.016Z,4032.00
2018-06-04T04:44:13.014Z,4124.00
2018-06-04T04:45:13.018Z,4212.00
2018-06-04T04:46:13.021Z,4292.00
2018-06-04T04:47:13.027Z,4384.00
2018-06-04T04:48:13.027Z,4472.00
2018-06-04T04:49:13.035Z,4544.00
2018-06-04T04:50:13.036Z,4636.00
2018-06-04T04:51:13.037Z,4724.00
2018-06-04T04:52:13.039Z,4808.00
2018-06-04T04:53:13.043Z,4876.00
2018-06-04T04:54:13.046Z,4924.00
2018-06-04T04:55:13.051Z,4964.00
2018-06-04T04:56:13.051Z,4996.00
2018-06-04T04:57:13.056Z,5024.00
2018-06-04T04:58:13.060Z,5036.00
2018-06-04T04:59:13.063Z,5068.00
2018-06-04T05:00:13.066Z,5112.00
2018-06-04T05:01:13.070Z,5176.00
2018-06-04T05:02:13.073Z,5244.00
2018-06-04T05:03:13.077Z,5340.00
2018-06-04T05:04:13.080Z,5448.00
2018-06-04T05:05:13.084Z,5584.00
2018-06-04T05:06:13.088Z,5712.00
2018-06-04T05:07:13.091Z,5836.00
2018-06-04T05:08:13.093Z,5944.00
2018-06-04T05:09:13.098Z,6036.00
2018-06-04T05:10:13.102Z,6108.00
2018-06-04T05:11:13.104Z,6168.00
2018-06-04T05:12:13.109Z,6224.00
2018-06-04T05:13:13.112Z,6284.00
2018-06-04T05:14:13.116Z,9836.00
2018-06-04T05:15:13.120Z,26272.00
2018-06-04T05:16:13.122Z,38240.00
2018-06-04T05:17:13.129Z,39520.00
2018-06-04T05:18:13.131Z,39808.00
2018-06-04T05:19:13.136Z,39968.00
2018-06-04T05:20:13.140Z,39744.00
2018-06-04T05:21:13.145Z,40288.00
2018-06-04T05:22:13.149Z,40224.00
2018-06-04T05:23:13.156Z,41120.00
2018-06-04T05:24:13.162Z,41408.00
2018-06-04T05:25:13.167Z,41248.00
2018-06-04T05:26:13.173Z,40832.00
2018-06-04T05:27:13.182Z,39296.00
2018-06-04T05:28:13.188Z,35584.00
2018-06-04T05:29:13.196Z,28800.00
2018-06-04T05:30:13.203Z,20960.00
2018-06-04T05:31:13.211Z,14052.00
2018-06-04T05:32:13.222Z,9408.00
2018-06-04T05:33:13.230Z,7808.00
2018-06-04T05:34:13.236Z,7760.00
2018-06-04T05:35:13.245Z,7724.00
2018-06-04T05:36:13.253Z,7692.00
2018-06-04T05:37:13.261Z,7672.00
2018-06-04T05:38:13.270Z,7680.00
2018-06-04T05:39:13.302Z,7708.00
2018-06-04T05:40:13.286Z,7748.00
2018-06-04T05:41:13.294Z,7840.00
2018-06-04T05:42:13.307Z,7904.00
2018-06-04T05:43:13.312Z,7960.00
2018-06-04T05:44:13.325Z,8020.00
2018-06-04T05:45:13.329Z,8052.00
2018-06-04T05:46:13.339Z,8076.00
2018-06-04T05:47:13.344Z,8084.00
2018-06-04T05:48:13.350Z,8088.00
2018-06-04T05:49:13.359Z,8104.00
2018-06-04T05:50:13.368Z,8116.00
2018-06-04T05:51:13.377Z,8124.00
2018-06-04T05:52:13.384Z,8172.00
2018-06-04T05:53:13.390Z,8260.00
2018-06-04T05:54:13.398Z,8316.00
2018-06-04T05:55:13.408Z,8404.00
2018-06-04T05:56:13.462Z,8520.00
2018-06-04T05:57:13.420Z,8652.00
2018-06-04T05:58:13.428Z,8732.00
2018-06-04T05:59:13.436Z,8884.00
2018-06-04T06:00:13.441Z,9020.00
2018-06-04T06:01:13.450Z,9080.00
2018-06-04T06:02:13.457Z,9164.00
2018-06-04T06:03:13.465Z,9252.00
2018-06-04T06:04:13.471Z,9308.00
2018-06-04T06:05:13.478Z,9408.00
2018-06-04T06:06:13.484Z,9516.00
2018-06-04T06:07:13.493Z,9632.00
2018-06-04T06:08:13.499Z,9772.00
2018-06-04T06:09:13.542Z,9900.00
2018-06-04T06:10:13.513Z,9996.00
2018-06-04T06:11:13.521Z,10112.00
2018-06-04T06:12:13.531Z,10180.00
2018-06-04T06:13:13.534Z,10224.00
2018-06-04T06:14:13.557Z,10288.00
2018-06-04T06:15:13.548Z,10300.00
2018-06-04T06:16:13.559Z,10308.00
2018-06-04T06:17:13.561Z,10372.00
2018-06-04T06:18:13.568Z,10420.00
2018-06-04T06:19:13.575Z,10500.00
2018-06-04T06:20:13.580Z,10544.00
2018-06-04T06:21:13.587Z,10600.00
2018-06-04T06:22:13.599Z,10644.00
2018-06-04T06:23:13.603Z,10676.00
2018-06-04T06:24:13.608Z,10692.00
2018-06-04T06:25:13.615Z,10720.00
2018-06-04T06:26:13.622Z,10760.00
2018-06-04T06:27:13.629Z,10776.00
2018-06-04T06:28:13.639Z,10808.00
2018-06-04T06:29:13.642Z,10896.00
2018-06-04T06:30:13.648Z,10996.00
2018-06-04T06:31:13.656Z,11044.00
2018-06-04T06:32:13.662Z,11136.00
2018-06-04T06:33:13.669Z,11236.00
2018-06-04T06:34:13.678Z,11260.00
2018-06-04T06:35:13.682Z,11220.00
2018-06-04T06:36:13.689Z,11140.00
2018-06-04T06:37:13.695Z,11140.00
2018-06-04T06:38:13.703Z,11188.00
2018-06-04T06:39:13.710Z,11228.00
2018-06-04T06:40:13.718Z,11336.00
2018-06-04T06:41:13.724Z,11364.00
2018-06-04T06:42:13.730Z,11368.00
2018-06-04T06:43:13.737Z,11492.00
2018-06-04T06:44:13.743Z,11512.00
2018-06-04T06:45:13.752Z,11524.00
2018-06-04T06:46:13.757Z,11548.00
2018-06-04T06:47:13.767Z,11644.00
2018-06-04T06:48:13.770Z,11720.00
2018-06-04T06:49:13.777Z,11724.00
2018-06-04T06:50:13.846Z,11632.00
2018-06-04T06:51:13.793Z,11600.00
2018-06-04T06:52:13.797Z,11540.00
2018-06-04T06:53:13.805Z,11440.00
2018-06-04T06:54:13.815Z,11360.00
2018-06-04T06:55:13.820Z,11332.00
2018-06-04T06:56:13.825Z,11468.00
2018-06-04T06:57:13.833Z,11516.00
2018-06-04T06:58:13.843Z,11432.00
2018-06-04T06:59:13.847Z,11436.00
2018-06-04T07:00:13.853Z,11400.00
2018-06-04T07:01:13.861Z,11368.00
2018-06-04T07:02:13.868Z,11620.00
2018-06-04T07:03:13.875Z,11752.00
2018-06-04T07:04:13.885Z,11636.00
2018-06-04T07:05:13.888Z,11608.00
2018-06-04T07:06:13.896Z,11580.00
2018-06-04T07:07:13.903Z,11544.00
2018-06-04T07:08:13.909Z,11524.00
2018-06-04T07:09:13.916Z,11508.00
2018-06-04T07:10:13.936Z,11508.00
2018-06-04T07:11:13.935Z,11552.00
2018-06-04T07:12:13.938Z,11636.00
2018-06-04T07:13:13.947Z,11732.00
2018-06-04T07:14:13.986Z,11760.00
2018-06-04T07:15:13.960Z,11800.00
2018-06-04T07:16:13.974Z,11920.00
2018-06-04T07:17:13.974Z,11916.00
2018-06-04T07:18:13.982Z,11976.00
2018-06-04T07:19:13.989Z,12024.00
2018-06-04T07:20:13.996Z,12200.00
2018-06-04T07:21:14.003Z,12292.00
2018-06-04T07:22:14.011Z,12432.00
2018-06-04T07:23:14.019Z,12468.00
2018-06-04T07:24:14.026Z,12800.00
2018-06-04T07:25:14.033Z,13340.00
2018-06-04T07:26:14.041Z,20928.00
2018-06-04T07:27:14.051Z,44000.00
2018-06-04T07:28:14.055Z,64576.00
2018-06-04T07:29:14.062Z,73184.00
2018-06-04T07:30:14.071Z,74816.00
2018-06-04T07:31:14.080Z,72960.00
2018-06-04T07:32:14.088Z,72736.00
2018-06-04T07:33:14.096Z,73888.00
2018-06-04T07:34:14.105Z,73696.00
2018-06-04T07:35:14.116Z,74432.00
2018-06-04T07:36:14.124Z,73504.00
2018-06-04T07:37:14.135Z,72128.00
2018-06-04T07:38:14.146Z,71456.00
2018-06-04T07:39:14.157Z,70336.00
2018-06-04T07:40:14.167Z,70112.00
2018-06-04T07:41:14.184Z,68128.00
2018-06-04T07:42:14.192Z,68128.00
2018-06-04T07:43:14.205Z,69376.00
2018-06-04T07:44:14.217Z,70016.00
2018-06-04T07:45:14.230Z,71328.00
2018-06-04T07:46:14.243Z,71232.00
2018-06-04T07:47:14.257Z,73024.00
2018-06-04T07:48:14.272Z,73568.00
2018-06-04T07:49:14.284Z,71296.00
2018-06-04T07:50:14.298Z,73408.00
2018-06-04T07:51:14.313Z,75744.00
2018-06-04T07:52:14.325Z,73824.00
2018-06-04T07:53:14.342Z,70272.00
2018-06-04T07:54:14.356Z,72320.00
2018-06-04T07:55:14.370Z,72320.00
2018-06-04T07:56:14.384Z,73664.00
2018-06-04T07:57:14.420Z,72192.00
2018-06-04T07:58:14.413Z,70048.00
2018-06-04T07:59:14.427Z,72064.00
2018-06-04T08:00:14.444Z,74944.00
2018-06-04T08:01:14.456Z,74848.00
2018-06-04T08:02:14.471Z,75552.00
2018-06-04T08:03:14.485Z,75712.00
2018-06-04T08:04:14.500Z,74592.00
2018-06-04T08:05:14.518Z,72800.00
2018-06-04T08:06:14.571Z,72288.00
2018-06-04T08:07:14.551Z,74016.00
2018-06-04T08:08:14.565Z,73280.00
2018-06-04T08:09:14.577Z,72512.00
2018-06-04T08:10:14.647Z,74368.00
2018-06-04T08:11:14.607Z,75200.00
2018-06-04T08:12:14.623Z,74432.00
2018-06-04T08:13:14.638Z,75168.00
2018-06-04T08:14:14.654Z,75168.00
2018-06-04T08:15:14.676Z,73984.00
2018-06-04T08:16:14.685Z,74784.00
2018-06-04T08:17:14.702Z,78400.00
2018-06-04T08:18:14.720Z,76896.00
2018-06-04T08:19:14.737Z,72544.00
2018-06-04T08:20:14.749Z,72128.00
2018-06-04T08:21:14.768Z,74560.00
2018-06-04T08:22:14.785Z,71168.00
2018-06-04T08:23:14.798Z,68640.00
2018-06-04T08:24:14.814Z,71200.00
2018-06-04T08:25:14.830Z,74208.00
2018-06-04T08:26:14.856Z,75360.00
2018-06-04T08:27:14.865Z,74464.00
2018-06-04T08:28:14.880Z,73216.00
2018-06-04T08:29:14.957Z,72736.00
2018-06-04T08:30:14.913Z,73408.00
2018-06-04T08:31:14.928Z,74528.00
2018-06-04T08:32:14.948Z,74496.00
2018-06-04T08:33:14.962Z,73568.00
2018-06-04T08:34:14.980Z,71552.00
2018-06-04T08:35:14.996Z,68256.00
2018-06-04T08:36:15.011Z,68000.00
2018-06-04T08:37:15.028Z,69056.00
2018-06-04T08:38:15.047Z,67904.00
2018-06-04T08:39:15.061Z,68512.00
2018-06-04T08:40:15.104Z,70656.00
2018-06-04T08:41:15.094Z,72160.00
2018-06-04T08:42:15.111Z,72928.00
2018-06-04T08:43:15.129Z,72576.00
2018-06-04T08:44:15.144Z,72352.00
2018-06-04T08:45:15.161Z,70240.00
2018-06-04T08:46:15.179Z,71424.00
2018-06-04T08:47:15.194Z,71008.00
2018-06-04T08:48:15.217Z,71264.00
2018-06-04T08:49:15.229Z,71232.00
2018-06-04T08:50:15.246Z,70976.00
2018-06-04T08:51:15.264Z,72288.00
2018-06-04T08:52:15.280Z,71104.00
2018-06-04T08:53:15.297Z,71776.00
2018-06-04T08:54:15.314Z,69248.00
2018-06-04T08:55:15.331Z,66208.00
2018-06-04T08:56:15.396Z,67360.00
2018-06-04T08:57:15.366Z,67392.00
2018-06-04T08:58:15.382Z,66432.00
2018-06-04T08:59:15.398Z,66848.00
2018-06-04T09:00:15.414Z,70176.00
2018-06-04T09:01:15.432Z,68256.00
2018-06-04T09:02:15.450Z,68704.00
2018-06-04T09:03:15.467Z,65856.00
2018-06-04T09:04:15.484Z,43936.00
2018-06-04T09:05:15.502Z,56864.00
2018-06-04T09:06:15.518Z,64640.00
2018-06-04T09:07:15.540Z,65344.00
2018-06-04T09:08:15.552Z,64928.00
2018-06-04T09:09:15.569Z,60800.00
2018-06-04T09:10:15.585Z,61344.00
2018-06-04T09:11:15.604Z,63456.00
2018-06-04T09:12:15.620Z,62560.00
2018-06-04T09:13:15.637Z,63808.00
2018-06-04T09:14:15.654Z,61024.00
2018-06-04T09:15:15.679Z,62848.00
2018-06-04T09:16:15.687Z,63872.00
2018-06-04T09:17:15.706Z,13420.00
2018-06-04T09:18:15.722Z,14240.00
2018-06-04T09:19:15.745Z,62528.00
2018-06-04T09:20:15.755Z,44128.00
2018-06-04T09:21:15.772Z,28448.00
2018-06-04T09:22:15.789Z,61920.00
2018-06-04T09:23:15.805Z,60160.00
2018-06-04T09:24:15.822Z,19328.00
2018-06-04T09:25:15.838Z,56256.00
2018-06-04T09:26:15.854Z,57280.00
2018-06-04T09:27:15.877Z,58016.00
2018-06-04T09:28:15.887Z,60352.00
2018-06-04T09:29:15.903Z,62656.00
2018-06-04T09:30:15.921Z,63904.00
2018-06-04T09:31:15.936Z,48320.00
2018-06-04T09:32:16.008Z,15324.00
2018-06-04T09:33:15.969Z,69664.00
2018-06-04T09:34:15.986Z,48192.00
2018-06-04T09:35:16.001Z,22496.00
2018-06-04T09:36:16.017Z,30208.00
2018-06-04T09:37:16.033Z,30656.00
2018-06-04T09:38:16.049Z,31200.00
2018-06-04T09:39:16.065Z,30624.00
2018-06-04T09:40:16.079Z,29344.00
2018-06-04T09:41:16.097Z,12864.00
2018-06-04T09:42:16.112Z,12744.00
2018-06-04T09:43:16.128Z,22240.00
2018-06-04T09:44:16.149Z,29248.00
2018-06-04T09:45:16.160Z,13076.00
2018-06-04T09:46:16.176Z,12148.00
2018-06-04T09:47:16.192Z,13364.00
2018-06-04T09:48:16.209Z,15664.00
2018-06-04T09:49:16.223Z,28608.00
2018-06-04T09:50:16.238Z,27872.00
2018-06-04T09:51:16.255Z,16976.00
2018-06-04T09:52:16.269Z,16644.00
2018-06-04T09:53:16.288Z,16000.00
2018-06-04T09:54:16.304Z,19456.00
2018-06-04T09:55:16.315Z,26464.00
2018-06-04T09:56:16.328Z,25312.00
2018-06-04T09:57:16.349Z,24320.00
2018-06-04T09:58:16.359Z,24480.00
2018-06-04T09:59:16.374Z,24320.00
2018-06-04T10:00:16.390Z,23584.00
2018-06-04T10:01:16.411Z,24000.00
2018-06-04T10:02:16.425Z,22880.00
2018-06-04T10:03:16.438Z,24512.00
2018-06-04T10:04:16.454Z,25600.00
2018-06-04T10:05:16.469Z,25984.00
2018-06-04T10:06:16.478Z,26432.00
2018-06-04T10:07:16.494Z,22496.00
2018-06-04T10:08:16.506Z,23488.00
2018-06-04T10:09:16.523Z,16832.00
2018-06-04T10:10:16.539Z,15080.00
2018-06-04T10:11:16.556Z,14680.00
2018-06-04T10:12:16.569Z,13988.00
2018-06-04T10:13:16.584Z,19104.00
2018-06-04T10:14:16.598Z,21344.00
2018-06-04T10:15:16.617Z,22240.00
2018-06-04T10:16:16.634Z,21984.00
2018-06-04T10:17:16.643Z,19168.00
2018-06-04T10:18:16.657Z,21408.00
2018-06-04T10:19:16.673Z,23552.00
2018-06-04T10:20:16.688Z,24512.00
2018-06-04T10:21:16.702Z,24384.00
2018-06-04T10:22:16.717Z,23744.00
2018-06-04T10:23:16.734Z,23712.00
2018-06-04T10:24:16.747Z,22880.00
2018-06-04T10:25:16.761Z,22208.00
2018-06-04T10:26:16.777Z,22656.00
2018-06-04T10:27:16.793Z,22368.00
2018-06-04T10:28:16.807Z,22592.00
2018-06-04T10:29:16.822Z,23104.00
2018-06-04T10:30:16.836Z,23904.00
2018-06-04T10:31:16.852Z,24288.00
2018-06-04T10:32:16.868Z,24256.00
2018-06-04T10:33:16.882Z,22528.00
2018-06-04T10:34:16.897Z,23520.00
2018-06-04T10:35:16.913Z,24288.00
2018-06-04T10:36:16.927Z,24448.00
2018-06-04T10:37:16.946Z,23072.00
2018-06-04T10:38:16.957Z,22432.00
2018-06-04T10:39:16.977Z,21536.00
2018-06-04T10:40:16.991Z,18464.00
2018-06-04T10:41:17.000Z,22944.00
2018-06-04T10:42:17.018Z,17408.00
2018-06-04T10:43:17.033Z,28192.00
2018-06-04T10:44:17.046Z,21184.00
2018-06-04T10:45:17.061Z,30336.00
2018-06-04T10:46:17.077Z,25376.00
2018-06-04T10:47:17.091Z,13936.00
2018-06-04T10:48:17.105Z,11656.00
2018-06-04T10:49:17.120Z,11028.00
2018-06-04T10:50:17.135Z,11236.00
2018-06-04T10:51:17.149Z,13204.00
2018-06-04T10:52:17.163Z,20544.00
2018-06-04T10:53:17.177Z,17344.00
2018-06-04T10:54:17.192Z,20256.00
2018-06-04T10:55:17.205Z,19904.00
2018-06-04T10:56:17.220Z,18464.00
2018-06-04T10:57:17.235Z,16896.00
2018-06-04T10:58:17.248Z,17248.00
2018-06-04T10:59:17.261Z,17440.00
2018-06-04T11:00:17.274Z,17632.00
2018-06-04T11:01:17.291Z,18112.00
2018-06-04T11:02:17.301Z,18848.00
2018-06-04T11:03:17.316Z,17408.00
2018-06-04T11:04:17.329Z,19168.00
2018-06-04T11:05:17.343Z,17600.00
2018-06-04T11:06:17.357Z,17312.00
2018-06-04T11:07:17.373Z,17920.00
2018-06-04T11:08:17.383Z,18016.00
2018-06-04T11:09:17.397Z,17728.00
2018-06-04T11:10:17.411Z,16544.00
2018-06-04T11:11:17.424Z,16128.00
2018-06-04T11:12:17.437Z,15452.00
2018-06-04T11:13:17.451Z,14120.00
2018-06-04T11:14:17.463Z,15148.00
2018-06-04T11:15:17.477Z,14584.00
2018-06-04T11:16:17.492Z,14360.00
2018-06-04T11:17:17.504Z,12540.00
2018-06-04T11:18:17.516Z,14236.00
2018-06-04T11:19:17.529Z,13748.00
2018-06-04T11:20:17.541Z,13300.00
2018-06-04T11:21:17.554Z,10848.00
2018-06-04T11:22:17.568Z,12256.00
2018-06-04T11:23:17.580Z,12496.00
2018-06-04T11:24:17.591Z,12732.00
2018-06-04T11:25:17.604Z,13176.00
2018-06-04T11:26:17.616Z,13820.00
2018-06-04T11:27:17.629Z,11732.00
2018-06-04T11:28:17.640Z,12828.00
2018-06-04T11:29:17.652Z,13412.00
2018-06-04T11:30:17.665Z,12980.00
2018-06-04T11:31:17.677Z,12176.00
2018-06-04T11:32:17.735Z,11568.00
2018-06-04T11:33:17.700Z,11440.00
2018-06-04T11:34:17.712Z,11120.00
2018-06-04T11:35:17.723Z,11300.00
2018-06-04T11:36:17.735Z,11548.00
2018-06-04T11:37:17.748Z,11360.00
2018-06-04T11:38:17.759Z,11188.00
2018-06-04T11:39:17.776Z,10968.00
2018-06-04T11:40:17.781Z,10848.00
2018-06-04T11:41:17.793Z,11212.00
2018-06-04T11:42:17.805Z,11484.00
2018-06-04T11:43:17.816Z,12088.00
2018-06-04T11:44:17.826Z,12004.00
2018-06-04T11:45:17.837Z,11088.00
2018-06-04T11:46:17.849Z,10352.00
2018-06-04T11:47:17.861Z,10028.00
2018-06-04T11:48:17.871Z,9748.00
2018-06-04T11:49:17.883Z,9580.00
2018-06-04T11:50:17.893Z,9576.00
2018-06-04T11:51:17.905Z,9532.00
2018-06-04T11:52:17.918Z,9488.00
2018-06-04T11:53:17.926Z,9596.00
2018-06-04T11:54:17.936Z,9944.00
2018-06-04T11:55:17.947Z,10512.00
2018-06-04T11:56:17.965Z,10932.00
2018-06-04T11:57:17.968Z,11032.00
2018-06-04T11:58:17.979Z,10368.00
2018-06-04T11:59:17.990Z,9768.00
2018-06-04T12:00:18.000Z,9632.00
2018-06-04T12:01:18.011Z,9444.00
2018-06-04T12:02:18.029Z,9232.00
2018-06-04T12:03:18.036Z,9064.00
2018-06-04T12:04:18.042Z,8928.00
2018-06-04T12:05:18.055Z,8812.00
2018-06-04T12:06:18.066Z,8796.00
2018-06-04T12:07:18.076Z,8716.00
2018-06-04T12:08:18.085Z,8868.00
2018-06-04T12:09:18.102Z,9116.00
2018-06-04T12:10:18.106Z,9160.00
2018-06-04T12:11:18.127Z,9608.00
2018-06-04T12:12:18.127Z,9820.00