createdAt,value
2024-05-09T00:00:45.266Z,101977.28
2024-05-09T00:03:13.062Z,101977.50
2024-05-09T00:05:41.495Z,101989.25
2024-05-09T00:08:09.742Z,101981.19
2024-05-09T00:10:39.027Z,101979.22
2024-05-09T00:13:07.889Z,101976.78
2024-05-09T00:15:35.768Z,101982.94
2024-05-09T00:18:04.766Z,101973.94
2024-05-09T00:20:38.404Z,101971.69
2024-05-09T00:23:12.292Z,101970.03
2024-05-09T00:25:42.154Z,101967.16
2024-05-09T00:28:09.171Z,101972.38
2024-05-09T00:30:37.232Z,101973.88
2024-05-09T00:33:06.830Z,101977.19
2024-05-09T00:35:35.403Z,101988.19
2024-05-09T00:38:02.975Z,101973.88
2024-05-09T00:40:40.383Z,101970.56
2024-05-09T00:43:12.277Z,101972.69
2024-05-09T00:45:40.168Z,101974.19
2024-05-09T00:48:09.387Z,101974.53
2024-05-09T00:50:41.015Z,101977.22
2024-05-09T00:53:12.387Z,101972.31
2024-05-09T00:55:40.289Z,101972.91
2024-05-09T00:58:10.472Z,101959.66
2024-05-09T01:00:40.238Z,101962.06
2024-05-09T01:03:10.532Z,101967.28
2024-05-09T01:05:39.683Z,101964.56
2024-05-09T01:08:07.451Z,101972.81
2024-05-09T01:10:35.897Z,101981.28
2024-05-09T01:13:04.326Z,101980.19
2024-05-09T01:15:31.409Z,101969.97
2024-05-09T01:18:00.982Z,101972.81
2024-05-09T01:20:37.415Z,101966.50
2024-05-09T01:23:09.761Z,101966.25
2024-05-09T01:25:37.200Z,101964.44
2024-05-09T01:28:04.389Z,101969.00
2024-05-09T01:30:35.497Z,101974.63
2024-05-09T01:33:06.472Z,101963.22
2024-05-09T01:35:35.568Z,101967.59
2024-05-09T01:38:02.573Z,101965.59
2024-05-09T01:40:37.095Z,101967.97
2024-05-09T01:43:07.552Z,101974.38
2024-05-09T01:45:34.739Z,101978.34
2024-05-09T01:48:02.600Z,101969.66
2024-05-09T01:50:37.952Z,101961.66
2024-05-09T01:53:09.660Z,101967.13
2024-05-09T01:55:36.665Z,101964.00
2024-05-09T01:58:04.071Z,101959.41
2024-05-09T02:00:38.655Z,101950.78
2024-05-09T02:03:11.252Z,101962.09
2024-05-09T02:05:40.711Z,101959.28
2024-05-09T02:08:14.812Z,101968.50
2024-05-09T02:10:42.286Z,101971.31
2024-05-09T02:13:09.350Z,101976.97
2024-05-09T02:15:36.162Z,101972.31
2024-05-09T02:18:03.260Z,101968.00
2024-05-09T02:20:35.926Z,101972.34
2024-05-09T02:23:06.007Z,101977.84
2024-05-09T02:25:33.255Z,101971.28
2024-05-09T02:28:00.159Z,101967.34
2024-05-09T02:30:37.691Z,101978.53
2024-05-09T02:33:08.695Z,101970.41
2024-05-09T02:35:36.310Z,101956.63
2024-05-09T02:38:03.492Z,101970.09
2024-05-09T02:40:36.740Z,101964.25
2024-05-09T02:43:06.429Z,101970.25
2024-05-09T02:45:33.498Z,101967.00
2024-05-09T02:48:01.278Z,101972.16
2024-05-09T02:50:34.754Z,101975.94
2024-05-09T02:53:09.541Z,101967.00
2024-05-09T02:55:37.849Z,101964.91
2024-05-09T02:58:07.219Z,101965.63
2024-05-09T03:00:39.175Z,101966.13
2024-05-09T03:03:10.032Z,101970.78
2024-05-09T03:05:38.895Z,101965.06
2024-05-09T03:08:06.092Z,101961.63
2024-05-09T03:10:36.552Z,101960.25
2024-05-09T03:13:09.953Z,101961.81
2024-05-09T03:15:37.049Z,101962.16
2024-05-09T03:18:06.200Z,101961.81
2024-05-09T03:20:35.459Z,101956.31
2024-05-09T03:23:04.504Z,101955.94
2024-05-09T03:25:31.663Z,101953.69
2024-05-09T03:27:58.402Z,101950.78
2024-05-09T03:30:36.675Z,101949.69
2024-05-09T03:33:17.825Z,101948.91
2024-05-09T03:35:46.787Z,101955.88
2024-05-09T03:38:14.403Z,101951.75
2024-05-09T03:40:49.505Z,101952.63
2024-05-09T03:43:17.697Z,101946.28
2024-05-09T03:45:45.333Z,101946.28
2024-05-09T03:48:13.340Z,101937.31
2024-05-09T03:50:40.429Z,101951.97
2024-05-09T03:53:10.513Z,101944.91
2024-05-09T03:55:37.442Z,101955.53
2024-05-09T03:58:05.417Z,101958.63
2024-05-09T04:00:38.032Z,101951.56
2024-05-09T04:03:09.288Z,101951.44
2024-05-09T04:05:40.559Z,101951.28
2024-05-09T04:08:08.797Z,101947.28
2024-05-09T04:10:35.898Z,101950.03
2024-05-09T04:13:03.975Z,101948.66
2024-05-09T04:15:31.257Z,101949.91
2024-05-09T04:17:58.535Z,101950.78
2024-05-09T04:20:35.975Z,101937.16
2024-05-09T04:23:07.719Z,101944.66
2024-05-09T04:25:35.297Z,101948.28
2024-05-09T04:28:02.456Z,101951.34
2024-05-09T04:30:37.240Z,101943.72
2024-05-09T04:33:09.402Z,101952.91
2024-05-09T04:35:38.904Z,101956.88
2024-05-09T04:38:06.304Z,101958.94
2024-05-09T04:40:36.418Z,101959.53
2024-05-09T04:43:05.497Z,101963.97
2024-05-09T04:45:32.812Z,101961.06
2024-05-09T04:47:59.910Z,101956.25
2024-05-09T04:50:35.888Z,101951.44
2024-05-09T04:53:07.362Z,101956.03
2024-05-09T04:55:36.763Z,101964.47
2024-05-09T04:58:03.707Z,101961.44
2024-05-09T05:00:36.439Z,101971.25
2024-05-09T05:03:08.382Z,101974.13
2024-05-09T05:05:41.339Z,101976.47
2024-05-09T05:08:13.364Z,101975.16
2024-05-09T05:10:41.070Z,101980.53
2024-05-09T05:13:19.861Z,101982.13
2024-05-09T05:15:58.320Z,101969.56
2024-05-09T05:18:29.153Z,101963.03
2024-05-09T05:20:57.001Z,101972.56
2024-05-09T05:23:24.420Z,101978.13
2024-05-09T05:25:54.379Z,101980.44
2024-05-09T05:28:22.175Z,101993.19
2024-05-09T05:30:49.460Z,101986.09
2024-05-09T05:33:18.975Z,101983.38
2024-05-09T05:35:46.358Z,101981.63
2024-05-09T05:38:13.449Z,101977.00
2024-05-09T05:40:41.148Z,101977.50
2024-05-09T05:43:10.372Z,101978.53
2024-05-09T05:45:37.682Z,101983.19
2024-05-09T05:48:06.461Z,101992.31
2024-05-09T05:50:37.108Z,101997.66
2024-05-09T05:53:07.898Z,101992.22
2024-05-09T05:55:37.134Z,101981.09
2024-05-09T05:58:04.355Z,101989.34
2024-05-09T06:00:38.236Z,101987.66
2024-05-09T06:03:08.209Z,101983.59
2024-05-09T06:05:36.885Z,101980.31
2024-05-09T06:08:04.286Z,101972.69
2024-05-09T06:10:37.949Z,101979.19
2024-05-09T06:13:10.370Z,101983.09
2024-05-09T06:15:37.435Z,101972.31
2024-05-09T06:18:08.480Z,101972.34
2024-05-09T06:20:37.899Z,101980.06
2024-05-09T06:23:06.808Z,101983.31
2024-05-09T06:25:34.700Z,101979.13
2024-05-09T06:28:01.616Z,101975.84
2024-05-09T06:30:37.256Z,101971.53
2024-05-09T06:33:09.588Z,101981.59
2024-05-09T06:35:38.069Z,101975.09
2024-05-09T06:38:06.292Z,101968.06
2024-05-09T06:40:37.652Z,101969.47
2024-05-09T06:43:18.332Z,101971.03
2024-05-09T06:45:50.079Z,101961.75
2024-05-09T06:48:21.274Z,101973.38
2024-05-09T06:50:49.463Z,101967.00
2024-05-09T06:53:17.638Z,101964.28
2024-05-09T06:55:44.901Z,101963.91
2024-05-09T06:58:11.953Z,101960.00
2024-05-09T07:00:41.154Z,101963.34
2024-05-09T07:03:16.315Z,101964.03
2024-05-09T07:05:46.652Z,101960.03
2024-05-09T07:08:14.682Z,101966.34
2024-05-09T07:10:42.038Z,101967.03
2024-05-09T07:13:13.372Z,101969.19
2024-05-09T07:15:41.395Z,101965.88
2024-05-09T07:18:20.228Z,101962.47
2024-05-09T07:20:49.373Z,101961.38
2024-05-09T07:23:17.342Z,101966.13
2024-05-09T07:25:45.078Z,101964.69
2024-05-09T07:28:20.550Z,101961.34
2024-05-09T07:30:47.520Z,101964.50
2024-05-09T07:33:18.676Z,101963.88
2024-05-09T07:35:46.181Z,101959.91
2024-05-09T07:38:13.434Z,101968.28
2024-05-09T07:40:45.679Z,101960.78
2024-05-09T07:43:13.849Z,101958.75
2024-05-09T07:45:50.435Z,101963.00
2024-05-09T07:52:38.480Z,101964.75
2024-05-09T07:53:46.319Z,101956.53
2024-05-09T07:56:16.853Z,101953.13
2024-05-09T07:58:45.471Z,101954.56
2024-05-09T08:01:12.420Z,101958.53
2024-05-09T08:03:42.093Z,101951.47
2024-05-09T08:06:08.847Z,101954.66
2024-05-09T08:08:35.550Z,101959.53
2024-05-09T08:11:02.628Z,101948.81
2024-05-09T08:13:34.420Z,101961.41
2024-05-09T08:16:01.278Z,101950.75
2024-05-09T08:18:28.323Z,101952.56
2024-05-09T08:20:55.311Z,101954.22
2024-05-09T08:23:23.612Z,101949.50
2024-05-09T08:25:52.872Z,101944.91
2024-05-09T08:28:20.745Z,101950.34
2024-05-09T08:30:47.881Z,101943.75
2024-05-09T08:33:15.530Z,101944.97
2024-05-09T08:35:42.525Z,101954.28
2024-05-09T08:38:09.730Z,101949.56
2024-05-09T08:40:37.953Z,101946.75
2024-05-09T08:43:11.632Z,101947.81
2024-05-09T08:45:43.182Z,101950.63
2024-05-09T08:48:12.534Z,101948.31
2024-05-09T08:50:41.204Z,101945.47
2024-05-09T08:53:08.866Z,101944.16
2024-05-09T08:55:40.527Z,101944.06
2024-05-09T08:58:16.196Z,101938.94
2024-05-09T09:00:45.209Z,101941.50
2024-05-09T09:03:17.627Z,101945.75
2024-05-09T09:06:07.056Z,101931.44
2024-05-09T09:08:33.810Z,101934.97
2024-05-09T09:11:00.603Z,101939.16
2024-05-09T09:13:27.543Z,101930.03
2024-05-09T09:15:58.204Z,101925.16
2024-05-09T09:18:26.633Z,101935.84
2024-05-09T09:20:54.060Z,101932.66
2024-05-09T09:23:20.905Z,101939.41
2024-05-09T09:25:47.894Z,101928.66
2024-05-09T09:28:14.930Z,101929.88
2024-05-09T09:30:42.772Z,101931.69
2024-05-09T09:33:10.573Z,101934.03
2024-05-09T09:35:39.933Z,101930.19
2024-05-09T09:38:07.794Z,101927.41
2024-05-09T09:40:40.670Z,101917.16
2024-05-09T09:43:22.952Z,101924.44
2024-05-09T09:45:51.314Z,101916.91
2024-05-09T09:48:21.065Z,101915.84
2024-05-09T09:50:48.875Z,101925.91
2024-05-09T09:53:16.402Z,101920.53
2024-05-09T09:55:44.021Z,101913.63
2024-05-09T09:58:14.081Z,101917.06
2024-05-09T10:00:41.825Z,101913.69
2024-05-09T10:03:08.900Z,101911.50
2024-05-09T10:05:36.102Z,101906.41
2024-05-09T10:08:07.312Z,101904.97
2024-05-09T10:10:35.417Z,101912.91
2024-05-09T10:13:06.501Z,101905.81
2024-05-09T10:15:47.022Z,101902.22
2024-05-09T10:18:14.766Z,101901.75
2024-05-09T10:20:46.249Z,101888.50
2024-05-09T10:23:26.606Z,101899.22
2024-05-09T10:26:00.445Z,101887.63
2024-05-09T10:28:35.591Z,101885.50
2024-05-09T10:31:10.164Z,101878.44
2024-05-09T10:33:56.048Z,101879.06
2024-05-09T10:36:25.339Z,101886.56
2024-05-09T10:38:53.670Z,101879.03
2024-05-09T10:41:21.783Z,101873.06
2024-05-09T10:43:49.914Z,101867.50
2024-05-09T10:46:18.796Z,101864.28
2024-05-09T10:48:47.280Z,101869.84
2024-05-09T10:51:14.236Z,101860.63
2024-05-09T10:53:45.074Z,101867.50
2024-05-09T10:56:14.315Z,101861.94
2024-05-09T10:58:41.407Z,101860.88
2024-05-09T11:01:11.708Z,101864.91
2024-05-09T11:03:39.509Z,101863.81
2024-05-09T11:06:11.157Z,101856.97
2024-05-09T11:08:38.955Z,101857.41
2024-05-09T11:11:07.845Z,101856.34
2024-05-09T11:13:37.773Z,101864.91
2024-05-09T11:16:07.149Z,101861.06
2024-05-09T11:18:38.002Z,101850.34
2024-05-09T11:21:12.383Z,101850.97
2024-05-09T11:23:39.752Z,101846.53
2024-05-09T11:26:06.965Z,101841.78
2024-05-09T11:28:34.507Z,101840.47
2024-05-09T11:31:09.781Z,101826.34
2024-05-09T11:33:39.274Z,101830.16
2024-05-09T11:36:09.325Z,101828.03
2024-05-09T11:38:36.126Z,101827.53
2024-05-09T11:41:03.886Z,101815.06
2024-05-09T11:43:30.958Z,101805.38
2024-05-09T11:46:02.674Z,101809.44
2024-05-09T11:48:29.982Z,101807.69
2024-05-09T11:50:57.107Z,101801.38
2024-05-09T11:53:23.983Z,101807.66
2024-05-09T11:55:50.836Z,101812.75
2024-05-09T11:58:19.210Z,101803.38
2024-05-09T12:00:46.885Z,101796.94
2024-05-09T12:03:14.468Z,101798.25
2024-05-09T12:05:41.756Z,101793.97
2024-05-09T12:08:10.280Z,101788.19
2024-05-09T12:10:37.726Z,101783.91
2024-05-09T12:13:06.574Z,101783.69
2024-05-09T12:15:38.465Z,101784.84
2024-05-09T12:18:07.935Z,101780.59
2024-05-09T12:20:38.717Z,101773.56
2024-05-09T12:23:09.679Z,101779.53
2024-05-09T12:25:39.077Z,101775.91
2024-05-09T12:28:07.534Z,101779.00
2024-05-09T12:30:38.655Z,101775.78
2024-05-09T12:33:09.492Z,101773.44
2024-05-09T12:35:36.692Z,101771.38
2024-05-09T12:38:04.108Z,101773.94
2024-05-09T12:40:36.009Z,101759.41
2024-05-09T12:43:07.243Z,101760.66
2024-05-09T12:45:34.700Z,101769.63
2024-05-09T12:48:01.574Z,101755.28
2024-05-09T12:50:32.862Z,101759.06
2024-05-09T12:53:02.409Z,101754.75
2024-05-09T12:55:34.247Z,101753.34
2024-05-09T12:58:08.692Z,101747.19
2024-05-09T13:00:36.072Z,101757.00
2024-05-09T13:03:03.142Z,101749.16
2024-05-09T13:05:30.308Z,101749.56
2024-05-09T13:08:07.183Z,101741.13
2024-05-09T13:10:34.924Z,101744.69
2024-05-09T13:13:02.220Z,101736.94
2024-05-09T13:15:31.141Z,101734.75
2024-05-09T13:18:02.160Z,101730.50
2024-05-09T13:20:34.241Z,101739.50
2024-05-09T13:23:03.854Z,101721.56
2024-05-09T13:25:30.661Z,101725.16
2024-05-09T13:27:57.788Z,101727.28
2024-05-09T13:30:30.187Z,101724.09
2024-05-09T13:33:06.475Z,101722.88
2024-05-09T13:35:35.081Z,101716.84
2024-05-09T13:38:02.690Z,101719.44
2024-05-09T13:40:33.903Z,101709.13
2024-05-09T13:43:06.390Z,101712.94
2024-05-09T13:45:33.849Z,101711.63
2024-05-09T13:48:02.360Z,101717.22
2024-05-09T13:50:35.838Z,101707.09
2024-05-09T13:53:08.421Z,101718.78
2024-05-09T13:55:39.733Z,101710.91
2024-05-09T13:58:08.471Z,101705.78
2024-05-09T14:00:44.372Z,101701.00
2024-05-09T14:03:17.001Z,101700.84
2024-05-09T14:05:45.858Z,101701.50
2024-05-09T14:08:15.093Z,101693.16
2024-05-09T14:10:44.502Z,101690.81
2024-05-09T14:13:12.482Z,101696.97
2024-05-09T14:15:39.547Z,101694.97
2024-05-09T14:18:10.377Z,101693.88
2024-05-09T14:20:39.460Z,101692.47
2024-05-09T14:23:06.222Z,101690.47
2024-05-09T14:25:37.899Z,101683.56
2024-05-09T14:28:07.599Z,101682.50
2024-05-09T14:30:37.571Z,101680.56
2024-05-09T14:33:06.782Z,101680.75
2024-05-09T14:35:34.532Z,101681.38
2024-05-09T14:38:01.839Z,101676.44
2024-05-09T14:43:01.080Z,101665.78
2024-05-09T14:45:29.191Z,101657.13
2024-05-09T14:47:56.064Z,101667.66
2024-05-09T14:50:28.192Z,101666.50
2024-05-09T14:53:01.915Z,101656.34
2024-05-09T14:55:28.751Z,101654.34
2024-05-09T14:57:55.584Z,101658.69
2024-05-09T15:00:28.827Z,101644.56
2024-05-09T15:03:00.511Z,101651.38
2024-05-09T15:05:27.738Z,101643.09
2024-05-09T15:07:56.901Z,101642.16
2024-05-09T15:14:36.778Z,101628.38
2024-05-09T15:17:03.625Z,101630.22
2024-05-09T15:19:30.988Z,101624.63
2024-05-09T15:21:57.837Z,101625.13
2024-05-09T15:24:24.662Z,101622.16
2024-05-09T15:26:51.476Z,101623.84
2024-05-09T15:29:18.374Z,101622.91
2024-05-09T15:31:45.068Z,101628.00
2024-05-09T15:34:11.790Z,101629.22
2024-05-09T15:36:41.043Z,101626.63
2024-05-09T15:39:09.080Z,101623.47
2024-05-09T15:41:35.829Z,101615.53
2024-05-09T15:44:02.528Z,101620.59
2024-05-09T15:46:29.473Z,101617.44
2024-05-09T15:48:56.525Z,101611.06
2024-05-09T15:51:23.406Z,101622.22
2024-05-09T15:53:50.086Z,101609.47
2024-05-09T15:56:17.132Z,101614.41
2024-05-09T15:58:44.250Z,101608.38
2024-05-09T16:01:12.341Z,101605.78
2024-05-09T16:03:39.526Z,101605.78
2024-05-09T16:06:06.698Z,101594.63
2024-05-09T16:08:33.461Z,101589.94
2024-05-09T16:11:00.345Z,101601.38
2024-05-09T16:13:27.268Z,101593.47
2024-05-09T16:15:54.223Z,101598.38
2024-05-09T16:18:21.445Z,101600.44
2024-05-09T16:20:50.213Z,101598.56
2024-05-09T16:23:17.420Z,101599.84
2024-05-09T16:25:46.181Z,101594.06
2024-05-09T16:28:13.500Z,101593.25
2024-05-09T16:30:40.441Z,101602.25
2024-05-09T16:33:08.178Z,101599.69
2024-05-09T16:35:35.521Z,101597.38
2024-05-09T16:38:03.036Z,101586.84
2024-05-09T16:40:37.359Z,101587.94
2024-05-09T16:43:08.385Z,101601.66
2024-05-09T16:45:36.535Z,101591.97
2024-05-09T16:48:03.748Z,101589.56
2024-05-09T16:50:33.883Z,101590.91
2024-05-09T16:53:03.117Z,101593.69
2024-05-09T16:55:30.397Z,101593.69
2024-05-09T16:57:58.256Z,101594.69
2024-05-09T17:00:36.082Z,101590.53
2024-05-09T17:03:09.624Z,101586.06
2024-05-09T17:05:37.132Z,101582.59
2024-05-09T17:08:04.587Z,101584.75
2024-05-09T17:10:34.066Z,101585.22
2024-05-09T17:13:03.655Z,101588.16
2024-05-09T17:15:32.077Z,101584.00
2024-05-09T17:18:00.471Z,101583.53
2024-05-09T17:20:33.114Z,101588.28
2024-05-09T17:23:04.022Z,101585.34
2024-05-09T17:25:30.938Z,101580.00
2024-05-09T17:28:05.180Z,101581.31
2024-05-09T17:30:37.891Z,101580.94
2024-05-09T17:33:08.229Z,101577.84
2024-05-09T17:35:36.438Z,101576.84
2024-05-09T17:38:04.773Z,101577.31
2024-05-09T17:40:35.384Z,101567.50
2024-05-09T17:43:06.228Z,101571.38
2024-05-09T17:45:34.132Z,101578.34
2024-05-09T17:48:01.507Z,101570.75
2024-05-09T17:50:35.133Z,101568.06
2024-05-09T17:53:04.439Z,101568.22
2024-05-09T17:55:31.339Z,101570.81
2024-05-09T17:57:58.286Z,101566.53
2024-05-09T18:00:36.397Z,101574.06
2024-05-09T18:03:07.038Z,101562.97
2024-05-09T18:05:35.592Z,101568.25
2024-05-09T18:08:03.269Z,101576.47
2024-05-09T18:10:36.031Z,101577.94
2024-05-09T18:13:06.466Z,101579.81
2024-05-09T18:15:33.777Z,101574.31
2024-05-09T18:18:02.013Z,101570.38
2024-05-09T18:20:37.998Z,101578.13
2024-05-09T18:23:10.945Z,101575.28
2024-05-09T18:25:37.836Z,101570.03
2024-05-09T18:28:06.372Z,101574.78
2024-05-09T18:30:35.814Z,101583.44
2024-05-09T18:33:06.426Z,101579.56
2024-05-09T18:35:35.042Z,101577.47
2024-05-09T18:38:02.565Z,101583.44
2024-05-09T18:40:34.399Z,101581.44
2024-05-09T18:43:05.681Z,101581.94
2024-05-09T18:45:34.027Z,101578.38
2024-05-09T18:48:01.234Z,101579.94
2024-05-09T18:50:34.660Z,101585.13
2024-05-09T18:53:12.386Z,101583.78
2024-05-09T18:55:41.082Z,101585.53
2024-05-09T18:58:08.159Z,101583.66
2024-05-09T19:00:38.470Z,101587.56
2024-05-09T19:03:10.295Z,101584.78
2024-05-09T19:05:40.068Z,101590.28
2024-05-09T19:08:07.662Z,101589.63
2024-05-09T19:10:35.916Z,101587.97
2024-05-09T19:13:08.224Z,101592.84
2024-05-09T19:15:39.342Z,101595.03
2024-05-09T19:18:07.027Z,101592.50
2024-05-09T19:20:35.953Z,101596.41
2024-05-09T19:23:06.038Z,101594.78
2024-05-09T19:25:33.371Z,101596.91
2024-05-09T19:28:01.134Z,101598.44
2024-05-09T19:30:37.635Z,101601.22
2024-05-09T19:33:08.925Z,101603.81
2024-05-09T19:35:36.047Z,101610.66
2024-05-09T19:38:03.113Z,101599.53
2024-05-09T19:40:32.428Z,101607.22
2024-05-09T19:43:02.461Z,101613.25
2024-05-09T19:45:29.921Z,101617.06
2024-05-09T19:47:57.186Z,101612.59
2024-05-09T19:50:32.421Z,101619.22
2024-05-09T19:53:07.549Z,101617.91
2024-05-09T19:55:34.752Z,101616.63
2024-05-09T19:58:06.967Z,101620.28
2024-05-09T20:00:36.913Z,101619.44
2024-05-09T20:03:06.412Z,101621.13
2024-05-09T20:05:33.815Z,101620.28
2024-05-09T20:08:01.016Z,101626.50
2024-05-09T20:10:32.474Z,101632.25
2024-05-09T20:13:01.611Z,101631.16
2024-05-09T20:15:28.607Z,101637.97
2024-05-09T20:17:55.832Z,101640.53
2024-05-09T20:20:32.585Z,101637.97
2024-05-09T20:23:04.971Z,101647.41
2024-05-09T20:25:31.771Z,101651.66
2024-05-09T20:27:58.832Z,101643.75
2024-05-09T20:30:31.596Z,101648.63
2024-05-09T20:33:02.868Z,101639.66
2024-05-09T20:35:32.321Z,101638.59
2024-05-09T20:38:00.819Z,101644.13
2024-05-09T20:40:32.682Z,101641.75
2024-05-09T20:43:03.147Z,101652.84
2024-05-09T20:45:30.011Z,101640.41
2024-05-09T20:47:57.310Z,101638.09
2024-05-09T20:50:35.086Z,101646.84
2024-05-09T20:53:05.941Z,101640.88
2024-05-09T20:55:32.693Z,101641.69
2024-05-09T20:57:59.565Z,101639.94
2024-05-09T21:00:35.372Z,101636.97
2024-05-09T21:03:07.344Z,101633.38
2024-05-09T21:05:35.253Z,101635.94
2024-05-09T21:08:02.792Z,101635.41
2024-05-09T21:10:32.950Z,101634.66
2024-05-09T21:13:02.899Z,101634.09
2024-05-09T21:15:30.531Z,101638.34
2024-05-09T21:17:57.489Z,101646.81
2024-05-09T21:20:30.919Z,101640.72
2024-05-09T21:22:59.671Z,101639.59
2024-05-09T21:25:26.531Z,101640.50
2024-05-09T21:27:53.564Z,101636.19
2024-05-09T21:32:51.125Z,101643.03
2024-05-09T21:35:18.472Z,101652.97
2024-05-09T21:37:45.365Z,101636.47
2024-05-09T21:40:16.989Z,101649.53
2024-05-09T21:42:50.930Z,101647.50
2024-05-09T21:45:17.853Z,101641.81
2024-05-09T21:47:44.760Z,101640.03
2024-05-09T21:50:22.067Z,101630.66
2024-05-09T21:52:50.261Z,101621.13
2024-05-09T21:55:17.135Z,101636.41
2024-05-09T21:57:43.853Z,101633.63
2024-05-09T22:00:25.079Z,101631.03
2024-05-09T22:02:59.932Z,101632.38
2024-05-09T22:05:26.947Z,101629.84
2024-05-09T22:07:53.702Z,101623.63
2024-05-09T22:10:26.249Z,101628.84
2024-05-09T22:12:59.139Z,101623.53
2024-05-09T22:15:26.068Z,101626.44
2024-05-09T22:17:53.411Z,101634.59
2024-05-09T22:20:28.713Z,101638.44
2024-05-09T22:23:02.606Z,101629.91
2024-05-09T22:25:30.993Z,101631.31
2024-05-09T22:27:58.887Z,101624.06
2024-05-09T22:30:34.226Z,101624.34
2024-05-09T22:33:05.846Z,101631.63
2024-05-09T22:35:32.969Z,101629.31
2024-05-09T22:37:59.996Z,101622.66
2024-05-09T22:40:38.374Z,101627.50
2024-05-09T22:43:13.604Z,101632.34
2024-05-09T22:45:40.908Z,101622.84
2024-05-09T22:48:08.707Z,101620.69
2024-05-09T22:50:35.780Z,101627.69
2024-05-09T22:53:02.649Z,101627.97
2024-05-09T22:55:30.002Z,101631.00
2024-05-09T22:57:56.890Z,101627.50
2024-05-09T23:02:53.610Z,101620.22
2024-05-09T23:05:20.601Z,101627.09
2024-05-09T23:07:47.415Z,101633.03
2024-05-09T23:10:21.200Z,101641.44
2024-05-09T23:12:55.141Z,101646.16
2024-05-09T23:15:21.993Z,101645.03
2024-05-09T23:17:48.825Z,101647.72
2024-05-09T23:20:21.710Z,101648.41
2024-05-09T23:22:56.526Z,101637.00
2024-05-09T23:25:23.556Z,101633.09
2024-05-09T23:27:50.281Z,101629.69
2024-05-09T23:30:28.449Z,101622.72
2024-05-09T23:33:01.484Z,101637.63
2024-05-09T23:35:28.427Z,101627.47
2024-05-09T23:37:55.203Z,101632.25
2024-05-09T23:40:23.491Z,101630.72
2024-05-09T23:42:53.435Z,101622.81
2024-05-09T23:45:20.165Z,101626.75
2024-05-09T23:47:47.090Z,101620.22
2024-05-09T23:50:20.358Z,101620.34
2024-05-09T23:52:50.472Z,101619.00
2024-05-09T23:55:17.320Z,101619.56
2024-05-09T23:57:44.176Z,101619.66
