createdAt,value
2017-07-15T00:02:01.701Z,29.30
2017-07-15T00:04:31.335Z,29.20
2017-07-15T00:07:00.709Z,29.30
2017-07-15T00:09:30.328Z,29.30
2017-07-15T00:11:59.674Z,29.20
2017-07-15T00:14:29.294Z,29.30
2017-07-15T00:16:58.782Z,29.30
2017-07-15T00:19:28.235Z,29.30
2017-07-15T00:21:57.702Z,29.20
2017-07-15T00:24:27.353Z,29.20
2017-07-15T00:26:56.299Z,29.20
2017-07-15T00:29:25.826Z,29.30
2017-07-15T00:31:55.252Z,29.30
2017-07-15T00:34:26.135Z,29.30
2017-07-15T00:36:56.750Z,29.30
2017-07-15T00:39:25.904Z,29.40
2017-07-15T00:41:55.447Z,29.30
2017-07-15T00:44:25.102Z,29.40
2017-07-15T00:46:54.530Z,29.30
2017-07-15T00:49:23.908Z,29.20
2017-07-15T00:51:53.424Z,29.30
2017-07-15T00:54:23.770Z,29.30
2017-07-15T00:56:53.292Z,29.30
2017-07-15T00:59:22.499Z,29.30
2017-07-15T01:01:51.970Z,29.20
2017-07-15T01:04:23.323Z,29.20
2017-07-15T01:06:52.708Z,29.20
2017-07-15T01:09:22.015Z,29.20
2017-07-15T01:11:51.284Z,29.30
2017-07-15T01:14:20.798Z,29.40
2017-07-15T01:16:50.295Z,29.50
2017-07-15T01:19:20.114Z,29.30
2017-07-15T01:21:49.822Z,29.40
2017-07-15T01:24:19.220Z,29.50
2017-07-15T01:26:48.766Z,29.40
2017-07-15T01:29:18.134Z,29.40
2017-07-15T01:31:47.937Z,29.40
2017-07-15T01:34:17.594Z,29.30
2017-07-15T01:36:47.127Z,29.20
2017-07-15T01:39:16.569Z,29.20
2017-07-15T01:41:46.058Z,29.20
2017-07-15T01:44:15.546Z,29.20
2017-07-15T01:46:45.247Z,29.00
2017-07-15T01:49:14.875Z,29.10
2017-07-15T01:51:44.251Z,29.00
2017-07-15T01:54:13.751Z,29.00
2017-07-15T01:56:44.275Z,28.90
2017-07-15T01:59:14.452Z,28.90
2017-07-15T02:01:43.821Z,28.90
2017-07-15T02:04:13.383Z,28.80
2017-07-15T02:06:42.691Z,28.70
2017-07-15T02:09:12.119Z,28.60
2017-07-15T02:11:42.175Z,28.60
2017-07-15T02:14:11.723Z,28.60
2017-07-15T02:16:40.891Z,28.60
2017-07-15T02:19:10.472Z,28.60
2017-07-15T02:21:40.000Z,28.50
2017-07-15T02:24:09.831Z,28.40
2017-07-15T02:26:39.264Z,28.30
2017-07-15T02:29:09.057Z,28.40
2017-07-15T02:31:38.356Z,28.20
2017-07-15T02:34:07.850Z,28.30
2017-07-15T02:36:37.297Z,28.30
2017-07-15T02:39:06.678Z,28.20
2017-07-15T02:41:36.344Z,28.10
2017-07-15T02:44:05.677Z,28.00
2017-07-15T02:46:35.257Z,28.00
2017-07-15T02:49:04.790Z,28.00
2017-07-15T02:51:34.215Z,27.90
2017-07-15T02:54:03.691Z,27.70
2017-07-15T02:56:33.340Z,27.70
2017-07-15T02:59:04.161Z,27.50
2017-07-15T03:01:33.532Z,27.50
2017-07-15T03:04:03.083Z,27.50
2017-07-15T03:06:32.509Z,27.50
2017-07-15T03:09:03.565Z,27.30
2017-07-15T03:11:33.113Z,27.30
2017-07-15T03:14:02.409Z,27.20
2017-07-15T03:16:31.633Z,27.10
2017-07-15T03:19:01.165Z,26.90
2017-07-15T03:21:31.164Z,26.60
2017-07-15T03:24:00.652Z,26.60
2017-07-15T03:26:41.087Z,26.60
2017-07-15T03:29:10.621Z,26.50
2017-07-15T03:31:40.889Z,26.30
2017-07-15T03:34:11.962Z,26.10
2017-07-15T03:36:42.417Z,26.00
2017-07-15T03:39:12.594Z,26.00
2017-07-15T03:41:42.107Z,26.00
2017-07-15T03:44:11.220Z,25.90
2017-07-15T03:46:40.776Z,25.90
2017-07-15T03:49:11.422Z,25.60
2017-07-15T03:51:41.229Z,25.60
2017-07-15T03:54:10.691Z,25.50
2017-07-15T03:56:40.340Z,25.30
2017-07-15T03:59:11.797Z,25.10
2017-07-15T04:01:41.296Z,25.10
2017-07-15T04:04:11.004Z,25.00
2017-07-15T04:06:41.438Z,24.90
2017-07-15T04:09:12.260Z,24.80
2017-07-15T04:11:41.963Z,24.80
2017-07-15T04:14:12.545Z,24.70
2017-07-15T04:16:42.356Z,24.40
2017-07-15T04:19:11.952Z,24.30
2017-07-15T04:21:40.698Z,24.20
2017-07-15T04:24:10.098Z,24.10
2017-07-15T04:26:40.199Z,24.00
2017-07-15T04:29:10.717Z,24.00
2017-07-15T04:31:40.065Z,23.90
2017-07-15T04:34:10.384Z,23.70
2017-07-15T04:36:39.744Z,23.70
2017-07-15T04:39:09.121Z,23.60
2017-07-15T04:41:38.655Z,23.60
2017-07-15T04:44:07.417Z,23.50
2017-07-15T04:46:36.587Z,23.40
2017-07-15T04:49:05.910Z,23.40
2017-07-15T04:51:35.543Z,23.30
2017-07-15T04:54:04.967Z,23.20
2017-07-15T04:56:34.363Z,23.10
2017-07-15T04:59:03.655Z,23.10
2017-07-15T05:01:34.275Z,23.00
2017-07-15T05:04:03.357Z,23.00
2017-07-15T05:06:32.227Z,23.00
2017-07-15T05:09:01.963Z,22.90
2017-07-15T05:11:31.770Z,22.80
2017-07-15T05:14:01.484Z,22.70
2017-07-15T05:16:30.929Z,22.70
2017-07-15T05:19:00.424Z,22.60
2017-07-15T05:21:29.706Z,22.50
2017-07-15T05:23:59.126Z,22.50
2017-07-15T05:26:28.360Z,22.40
2017-07-15T05:28:57.870Z,22.30
2017-07-15T05:31:28.316Z,22.20
2017-07-15T05:33:57.672Z,22.10
2017-07-15T05:36:27.160Z,22.00
2017-07-15T05:38:56.740Z,21.90
2017-07-15T05:41:25.686Z,21.80
2017-07-15T05:43:55.313Z,21.80
2017-07-15T05:46:25.934Z,21.60
2017-07-15T05:48:55.677Z,21.60
2017-07-15T05:51:25.295Z,21.50
2017-07-15T05:53:54.901Z,21.40
2017-07-15T05:56:23.804Z,21.20
2017-07-15T05:58:53.169Z,21.10
2017-07-15T06:01:22.901Z,21.10
2017-07-15T06:03:53.581Z,21.00
2017-07-15T06:06:23.035Z,21.00
2017-07-15T06:08:52.529Z,20.90
2017-07-15T06:11:22.099Z,20.90
2017-07-15T06:13:51.627Z,20.80
2017-07-15T06:16:21.951Z,20.70
2017-07-15T06:18:51.317Z,20.70
2017-07-15T06:21:20.501Z,20.60
2017-07-15T06:23:50.014Z,20.60
2017-07-15T06:26:21.299Z,20.60
2017-07-15T06:28:51.609Z,20.40
2017-07-15T06:31:21.247Z,20.40
2017-07-15T06:33:51.785Z,20.30
2017-07-15T06:36:24.140Z,20.30
2017-07-15T06:38:54.343Z,20.20
2017-07-15T06:41:24.104Z,20.20
2017-07-15T06:43:53.648Z,20.10
2017-07-15T06:46:22.917Z,20.10
2017-07-15T06:48:52.495Z,20.10
2017-07-15T06:51:21.834Z,20.00
2017-07-15T06:53:51.192Z,19.70
2017-07-15T06:56:20.347Z,19.70
2017-07-15T06:58:49.771Z,19.70
2017-07-15T07:01:18.966Z,19.60
2017-07-15T07:03:48.561Z,19.50
2017-07-15T07:06:18.883Z,19.40
2017-07-15T07:08:48.194Z,19.40
2017-07-15T07:11:17.589Z,19.30
2017-07-15T07:13:47.272Z,19.30
2017-07-15T07:16:16.724Z,19.20
2017-07-15T07:18:46.154Z,19.10
2017-07-15T07:21:16.703Z,19.00
2017-07-15T07:23:46.331Z,19.00
2017-07-15T07:26:15.925Z,18.80
2017-07-15T07:28:45.601Z,18.70
2017-07-15T07:31:15.734Z,18.60
2017-07-15T07:33:45.228Z,18.60
2017-07-15T07:36:14.700Z,18.60
2017-07-15T07:38:43.978Z,18.60
2017-07-15T07:41:13.945Z,18.50
2017-07-15T07:43:44.423Z,18.40
2017-07-15T07:46:13.800Z,18.40
2017-07-15T07:48:43.241Z,18.30
2017-07-15T07:51:12.949Z,18.20
2017-07-15T07:53:42.459Z,18.10
2017-07-15T07:56:12.051Z,18.20
2017-07-15T07:58:41.543Z,18.20
2017-07-15T08:01:10.784Z,18.10
2017-07-15T08:03:40.029Z,18.10
2017-07-15T08:06:09.605Z,18.10
2017-07-15T08:08:40.129Z,18.10
2017-07-15T08:11:09.595Z,18.00
2017-07-15T08:13:39.169Z,18.00
2017-07-15T08:16:08.843Z,17.90
2017-07-15T08:18:38.109Z,17.80
2017-07-15T08:21:07.333Z,17.70
2017-07-15T08:23:36.618Z,17.70
2017-07-15T08:26:06.286Z,17.60
2017-07-15T08:28:35.729Z,17.60
2017-07-15T08:31:05.308Z,17.50
2017-07-15T08:33:34.988Z,17.50
2017-07-15T08:36:04.496Z,17.40
2017-07-15T08:38:33.990Z,17.40
2017-07-15T08:41:03.301Z,17.30
2017-07-15T08:43:33.377Z,17.30
2017-07-15T08:46:03.062Z,17.30
2017-07-15T08:48:32.630Z,17.30
2017-07-15T08:51:02.217Z,17.30
2017-07-15T08:53:31.936Z,17.20
2017-07-15T08:56:00.584Z,17.20
2017-07-15T08:58:29.247Z,17.10
2017-07-15T09:00:58.593Z,17.00
2017-07-15T09:03:28.032Z,16.80
2017-07-15T09:05:57.200Z,16.90
2017-07-15T09:08:26.748Z,16.80
2017-07-15T09:10:57.118Z,16.80
2017-07-15T09:13:26.268Z,16.80
2017-07-15T09:15:55.677Z,16.70
2017-07-15T09:18:24.963Z,16.70
2017-07-15T09:20:55.259Z,16.60
2017-07-15T09:23:24.694Z,16.60
2017-07-15T09:25:54.235Z,16.60
2017-07-15T09:28:23.468Z,16.50
2017-07-15T09:30:52.821Z,16.40
2017-07-15T09:33:22.265Z,16.30
2017-07-15T09:35:51.736Z,16.20
2017-07-15T09:38:21.029Z,16.20
2017-07-15T09:40:50.452Z,16.20
2017-07-15T09:43:20.127Z,16.20
2017-07-15T09:45:50.237Z,16.00
2017-07-15T09:48:19.686Z,16.10
2017-07-15T09:50:49.089Z,16.00
2017-07-15T09:53:18.657Z,15.90
2017-07-15T09:55:48.052Z,15.90
2017-07-15T09:58:17.503Z,15.70
2017-07-15T10:00:46.672Z,15.70
2017-07-15T10:03:16.327Z,15.70
2017-07-15T10:05:45.868Z,15.60
2017-07-15T10:08:15.610Z,15.60
2017-07-15T10:10:44.829Z,15.60
2017-07-15T10:13:15.528Z,15.50
2017-07-15T10:15:44.831Z,15.50
2017-07-15T10:18:14.156Z,15.40
2017-07-15T10:20:43.555Z,15.40
2017-07-15T10:23:12.966Z,15.40
2017-07-15T10:25:42.291Z,15.40
2017-07-15T10:28:11.714Z,15.40
2017-07-15T10:30:41.101Z,15.40
2017-07-15T10:33:10.608Z,15.40
2017-07-15T10:35:40.093Z,15.50
2017-07-15T10:38:09.271Z,15.40
2017-07-15T10:40:38.759Z,15.40
2017-07-15T10:43:08.141Z,15.40
2017-07-15T10:45:37.471Z,15.30
2017-07-15T10:48:06.928Z,15.30
2017-07-15T10:50:36.245Z,15.20
2017-07-15T10:53:05.412Z,15.10
2017-07-15T10:55:34.852Z,15.10
2017-07-15T10:58:04.295Z,15.00
2017-07-15T11:00:33.816Z,15.00
2017-07-15T11:03:03.241Z,14.90
2017-07-15T11:05:32.565Z,14.90
2017-07-15T11:08:02.998Z,14.80
2017-07-15T11:10:32.377Z,14.80
2017-07-15T11:13:02.013Z,14.80
2017-07-15T11:15:33.595Z,14.80
2017-07-15T11:18:03.026Z,14.80
2017-07-15T11:20:32.721Z,14.80
2017-07-15T11:23:02.127Z,14.80
2017-07-15T11:25:31.481Z,14.70
2017-07-15T11:28:01.039Z,14.70
2017-07-15T11:30:30.566Z,14.60
2017-07-15T11:32:59.725Z,14.60
2017-07-15T11:35:28.873Z,14.60
2017-07-15T11:37:58.262Z,14.50
2017-07-15T11:40:27.967Z,14.40
2017-07-15T11:42:57.279Z,14.30
2017-07-15T11:45:26.842Z,14.20
2017-07-15T11:47:56.348Z,14.20
2017-07-15T11:50:25.556Z,14.20
2017-07-15T11:52:54.952Z,14.20
2017-07-15T11:55:24.361Z,14.10
2017-07-15T12:10:56.785Z,14.10
2017-07-15T12:13:26.272Z,14.60
2017-07-15T12:15:56.772Z,14.40
2017-07-15T12:18:26.019Z,14.30
2017-07-15T12:20:56.439Z,14.30
2017-07-15T12:23:27.574Z,14.10
2017-07-15T12:25:57.316Z,14.10
2017-07-15T12:28:26.945Z,14.00
2017-07-15T12:30:56.166Z,14.00
2017-07-15T12:33:25.641Z,14.00
2017-07-15T12:35:55.274Z,14.00
2017-07-15T12:38:25.037Z,14.00
2017-07-15T12:40:54.387Z,14.00
2017-07-15T12:43:24.125Z,13.90
2017-07-15T12:45:53.647Z,13.80
2017-07-15T12:48:23.339Z,13.70
2017-07-15T12:50:52.866Z,13.70
2017-07-15T12:53:22.390Z,13.70
2017-07-15T12:55:51.748Z,13.70
2017-07-15T12:58:21.352Z,13.70
2017-07-15T13:00:50.943Z,13.80
2017-07-15T13:03:20.662Z,13.80
2017-07-15T13:05:50.340Z,13.80
2017-07-15T13:08:19.754Z,13.90
2017-07-15T13:10:49.049Z,13.90
2017-07-15T13:13:18.675Z,14.00
2017-07-15T13:15:48.283Z,14.00
2017-07-15T13:18:18.417Z,14.10
2017-07-15T13:20:47.594Z,14.10
2017-07-15T13:23:17.046Z,14.20
2017-07-15T13:25:46.404Z,14.20
2017-07-15T13:28:16.021Z,14.30
2017-07-15T13:30:45.785Z,14.40
2017-07-15T13:33:15.360Z,14.50
2017-07-15T13:35:45.854Z,14.60
2017-07-15T13:38:15.250Z,14.60
2017-07-15T13:40:44.790Z,14.70
2017-07-15T13:43:14.248Z,14.70
2017-07-15T13:45:43.889Z,14.80
2017-07-15T13:48:13.483Z,14.90
2017-07-15T13:50:43.115Z,15.00
2017-07-15T13:53:12.694Z,15.10
2017-07-15T13:55:42.363Z,15.10
2017-07-15T13:58:11.938Z,15.20
2017-07-15T14:00:41.282Z,15.30
2017-07-15T14:03:10.614Z,15.30
2017-07-15T14:05:40.013Z,15.40
2017-07-15T14:08:09.446Z,15.50
2017-07-15T14:10:39.121Z,15.50
2017-07-15T14:13:08.640Z,15.60
2017-07-15T14:15:37.935Z,15.70
2017-07-15T14:18:07.458Z,15.80
2017-07-15T14:20:37.030Z,15.90
2017-07-15T14:23:06.565Z,16.00
2017-07-15T14:25:36.190Z,16.00
2017-07-15T14:28:05.688Z,16.10
2017-07-15T14:30:35.333Z,16.10
2017-07-15T14:33:04.745Z,16.00
2017-07-15T14:35:33.955Z,16.10
2017-07-15T14:38:03.565Z,16.30
2017-07-15T14:40:33.303Z,16.50
2017-07-15T14:43:02.584Z,16.50
2017-07-15T14:45:32.576Z,16.40
2017-07-15T14:48:02.252Z,16.50
2017-07-15T14:50:31.904Z,16.60
2017-07-15T14:53:01.362Z,16.80
2017-07-15T14:55:30.759Z,17.00
2017-07-15T14:58:00.112Z,17.20
2017-07-15T15:00:29.766Z,17.50
2017-07-15T15:02:59.281Z,17.70
2017-07-15T15:05:28.838Z,17.90
2017-07-15T15:07:58.160Z,18.30
2017-07-15T15:10:28.017Z,18.90
2017-07-15T15:12:57.398Z,19.90
2017-07-15T15:15:26.725Z,20.90
2017-07-15T15:17:56.647Z,22.40
2017-07-15T15:20:26.229Z,24.40
2017-07-15T15:22:56.408Z,24.10
2017-07-15T15:25:25.855Z,24.30
2017-07-15T15:27:55.197Z,24.60
2017-07-15T15:30:24.744Z,25.30
2017-07-15T15:32:54.114Z,26.10
2017-07-15T15:35:23.556Z,26.80
2017-07-15T15:37:52.781Z,28.50
2017-07-15T15:40:22.143Z,29.40
2017-07-15T15:42:51.571Z,30.30
2017-07-15T15:45:21.066Z,30.90
2017-07-15T15:47:50.673Z,32.10
2017-07-15T15:50:20.376Z,31.90
2017-07-15T15:52:49.863Z,31.80
2017-07-15T15:55:19.050Z,32.70
2017-07-15T15:57:48.515Z,33.90
2017-07-15T16:00:18.093Z,33.80
2017-07-15T16:02:47.825Z,33.70
2017-07-15T16:05:17.136Z,33.50
2017-07-15T16:07:47.633Z,35.50
2017-07-15T16:10:17.129Z,35.50
2017-07-15T16:12:46.789Z,34.60
2017-07-15T16:15:16.435Z,35.90
2017-07-15T16:17:45.951Z,36.30
2017-07-15T16:20:15.127Z,35.70
2017-07-15T16:22:44.848Z,36.80
2017-07-15T16:25:15.005Z,35.90
2017-07-15T16:27:44.503Z,35.90
2017-07-15T16:30:14.028Z,36.20
2017-07-15T16:32:43.473Z,35.90
2017-07-15T16:35:12.804Z,36.60
2017-07-15T16:37:42.332Z,35.60
2017-07-15T16:40:11.668Z,35.70
2017-07-15T16:42:42.436Z,36.50
2017-07-15T16:45:11.922Z,37.40
2017-07-15T16:47:41.428Z,35.40
2017-07-15T16:50:10.798Z,34.50
2017-07-15T16:52:40.075Z,36.40
2017-07-15T16:55:08.988Z,36.10
2017-07-15T16:57:39.181Z,36.50
2017-07-15T17:00:08.682Z,36.50
2017-07-15T17:02:38.529Z,37.10
2017-07-15T17:05:08.863Z,36.30
2017-07-15T17:07:38.339Z,37.40
2017-07-15T17:10:14.336Z,38.60
2017-07-15T17:12:43.825Z,38.60
2017-07-15T17:15:13.283Z,38.90
2017-07-15T17:17:42.471Z,38.60
2017-07-15T17:20:11.964Z,39.30
2017-07-15T17:22:41.123Z,39.60
2017-07-15T17:25:11.434Z,39.60
2017-07-15T17:27:41.467Z,39.60
2017-07-15T17:30:11.655Z,39.40
2017-07-15T17:32:41.268Z,39.70
2017-07-15T17:35:10.769Z,39.10
2017-07-15T17:37:40.328Z,38.50
2017-07-15T17:40:09.811Z,38.40
2017-07-15T17:42:39.531Z,38.00
2017-07-15T17:45:09.839Z,37.40
2017-07-15T17:47:39.300Z,37.40
2017-07-15T17:50:08.378Z,37.80
2017-07-15T17:52:38.011Z,37.80
2017-07-15T17:55:07.214Z,38.10
2017-07-15T17:57:36.521Z,38.70
2017-07-15T18:00:06.065Z,38.30
2017-07-15T18:02:35.764Z,37.90
2017-07-15T18:05:05.252Z,37.70
2017-07-15T18:07:34.768Z,37.90
2017-07-15T18:10:03.872Z,37.00
2017-07-15T18:12:33.520Z,36.50
2017-07-15T18:15:03.202Z,35.80
2017-07-15T18:17:33.551Z,36.70
2017-07-15T18:20:03.014Z,36.60
2017-07-15T18:22:32.346Z,36.30
2017-07-15T18:25:01.680Z,35.40
2017-07-15T18:27:31.029Z,33.80
2017-07-15T18:30:01.457Z,33.30
2017-07-15T18:32:31.554Z,34.80
2017-07-15T18:35:00.855Z,34.70
2017-07-15T18:37:30.798Z,34.90
2017-07-15T18:40:00.163Z,35.30
2017-07-15T18:42:29.773Z,35.30
2017-07-15T18:44:59.383Z,35.60
2017-07-15T18:47:28.878Z,35.30
2017-07-15T18:49:58.187Z,36.20
2017-07-15T18:52:27.629Z,36.50
2017-07-15T18:54:57.190Z,36.10
2017-07-15T18:57:26.682Z,35.00
2017-07-15T18:59:56.313Z,35.40
2017-07-15T19:02:25.886Z,35.10
2017-07-15T19:04:55.452Z,34.50
2017-07-15T19:07:24.252Z,35.40
2017-07-15T19:09:53.917Z,34.60
2017-07-15T19:12:23.168Z,34.90
2017-07-15T19:14:53.002Z,34.70
2017-07-15T19:17:22.577Z,32.50
2017-07-15T19:19:52.186Z,33.10
2017-07-15T19:22:21.417Z,31.70
2017-07-15T19:24:50.841Z,32.10
2017-07-15T19:27:20.579Z,33.20
2017-07-15T19:29:50.146Z,34.30
2017-07-15T19:32:20.901Z,35.10
2017-07-15T19:34:50.896Z,35.60
2017-07-15T19:37:19.591Z,35.40
2017-07-15T19:39:48.316Z,35.90
2017-07-15T19:42:17.054Z,36.10
2017-07-15T19:44:46.613Z,35.40
2017-07-15T19:47:16.230Z,35.90
2017-07-15T19:49:46.347Z,35.90
2017-07-15T19:52:15.799Z,35.80
2017-07-15T19:54:44.996Z,35.40
2017-07-15T19:57:14.656Z,35.00
2017-07-15T19:59:43.409Z,34.80
2017-07-15T20:02:12.633Z,33.40
2017-07-15T20:04:41.426Z,32.30
2017-07-15T20:07:10.193Z,31.30
2017-07-15T20:09:39.580Z,30.80
2017-07-15T20:12:08.995Z,30.30
2017-07-15T20:14:38.292Z,29.50
2017-07-15T20:17:07.788Z,29.10
2017-07-15T20:19:37.494Z,28.40
2017-07-15T20:22:06.822Z,27.90
2017-07-15T20:24:35.941Z,27.60
2017-07-15T20:27:05.135Z,27.70
2017-07-15T20:29:34.299Z,27.80
2017-07-15T20:32:03.947Z,27.70
2017-07-15T20:34:36.665Z,27.50
2017-07-15T20:37:11.569Z,27.50
2017-07-15T20:39:41.140Z,27.50
2017-07-15T20:42:10.582Z,27.50
2017-07-15T20:44:40.223Z,27.20
2017-07-15T20:47:09.769Z,26.80
2017-07-15T20:49:39.325Z,26.60
2017-07-15T20:52:14.735Z,26.20
2017-07-15T20:54:44.168Z,25.80
2017-07-15T20:57:13.602Z,25.80
2017-07-15T20:59:42.965Z,25.70
2017-07-15T21:02:12.360Z,25.80
2017-07-15T21:04:41.791Z,26.00
2017-07-15T21:07:11.270Z,25.90
2017-07-15T21:09:40.875Z,25.40
2017-07-15T21:12:10.440Z,25.10
2017-07-15T21:14:39.956Z,25.30
2017-07-15T21:17:08.981Z,25.50
2017-07-15T21:19:38.380Z,25.80
2017-07-15T21:22:08.192Z,25.70
2017-07-15T21:24:37.856Z,25.80
2017-07-15T21:27:07.075Z,25.50
2017-07-15T21:29:36.385Z,25.60
2017-07-15T21:32:05.634Z,25.60
2017-07-15T21:34:36.276Z,25.60
2017-07-15T21:37:05.730Z,25.70
2017-07-15T21:39:36.064Z,26.00
2017-07-15T21:42:06.129Z,25.90
2017-07-15T21:44:35.530Z,25.90
2017-07-15T21:47:06.473Z,25.70
2017-07-15T21:49:35.830Z,25.30
2017-07-15T21:52:05.055Z,25.40
2017-07-15T21:54:34.335Z,25.40
2017-07-15T21:57:04.319Z,25.30
2017-07-15T21:59:33.947Z,25.30
2017-07-15T22:02:03.832Z,25.30
2017-07-15T22:04:33.626Z,25.30
2017-07-15T22:07:03.394Z,25.30
2017-07-15T22:09:33.433Z,25.30
2017-07-15T22:12:03.029Z,25.30
2017-07-15T22:14:32.053Z,25.20
2017-07-15T22:17:01.804Z,25.10
2017-07-15T22:19:31.665Z,24.90
2017-07-15T22:22:02.254Z,25.10
2017-07-15T22:24:32.584Z,25.60
2017-07-15T22:27:02.741Z,25.60
2017-07-15T22:29:33.472Z,25.60
2017-07-15T22:32:02.764Z,25.80
2017-07-15T22:34:32.043Z,26.00
2017-07-15T22:37:02.282Z,25.60
2017-07-15T22:39:31.589Z,25.70
2017-07-15T22:42:01.145Z,25.80
2017-07-15T22:44:30.628Z,25.70
2017-07-15T22:47:00.218Z,25.60
2017-07-15T22:49:29.236Z,25.60
2017-07-15T22:51:58.808Z,25.70
2017-07-15T22:54:28.317Z,25.70
2017-07-15T22:56:57.786Z,25.80
2017-07-15T22:59:28.246Z,25.90
2017-07-15T23:01:57.819Z,25.90
2017-07-15T23:04:27.546Z,25.90
2017-07-15T23:06:56.885Z,25.80
2017-07-15T23:09:26.172Z,25.80
2017-07-15T23:11:55.715Z,25.80
2017-07-15T23:14:25.360Z,25.80
2017-07-15T23:16:55.886Z,25.80
2017-07-15T23:19:26.168Z,25.80
2017-07-15T23:21:55.365Z,25.80
2017-07-15T23:24:24.806Z,25.80
2017-07-15T23:26:54.051Z,26.00
2017-07-15T23:29:23.499Z,26.20
2017-07-15T23:31:52.919Z,26.40
2017-07-15T23:34:23.363Z,26.30
2017-07-15T23:36:53.222Z,26.30
2017-07-15T23:39:23.551Z,26.40
2017-07-15T23:41:53.148Z,26.30
2017-07-15T23:44:22.814Z,26.20
2017-07-15T23:46:52.602Z,26.40
2017-07-15T23:49:22.164Z,26.30
2017-07-15T23:51:51.719Z,26.30
2017-07-15T23:54:21.126Z,26.50
2017-07-15T23:56:50.547Z,26.60
2017-07-15T23:59:20.000Z,26.70
