createdAt,value
2023-05-09T00:03:59.862Z,5.78
2023-05-09T00:09:02.775Z,5.78
2023-05-09T00:14:05.766Z,5.73
2023-05-09T00:19:08.698Z,5.65
2023-05-09T00:24:11.543Z,5.59
2023-05-09T00:29:14.406Z,5.58
2023-05-09T00:34:17.291Z,5.52
2023-05-09T00:39:21.206Z,5.37
2023-05-09T00:44:24.234Z,5.22
2023-05-09T00:49:27.486Z,5.09
2023-05-09T00:54:30.553Z,5.03
2023-05-09T00:59:33.435Z,4.86
2023-05-09T01:04:36.284Z,4.73
2023-05-09T01:09:59.639Z,4.68
2023-05-09T01:15:28.814Z,4.68
2023-05-09T01:20:51.997Z,4.50
2023-05-09T01:26:16.412Z,4.39
2023-05-09T01:31:20.363Z,4.35
2023-05-09T01:36:29.702Z,4.29
2023-05-09T01:41:37.693Z,4.23
2023-05-09T01:46:40.907Z,4.14
2023-05-09T01:51:45.312Z,4.12
2023-05-09T01:56:49.663Z,4.04
2023-05-09T02:01:55.264Z,3.78
2023-05-09T02:06:59.671Z,3.60
2023-05-09T02:12:04.631Z,3.47
2023-05-09T02:17:09.625Z,3.39
2023-05-09T02:22:13.437Z,3.24
2023-05-09T02:27:17.026Z,3.14
2023-05-09T02:32:25.838Z,2.99
2023-05-09T02:37:29.821Z,2.94
2023-05-09T02:42:32.678Z,2.95
2023-05-09T02:47:35.595Z,3.00
2023-05-09T02:52:38.602Z,2.93
2023-05-09T02:57:41.492Z,2.93
2023-05-09T03:02:44.412Z,2.93
2023-05-09T03:07:47.553Z,2.98
2023-05-09T03:12:50.458Z,3.02
2023-05-09T03:17:53.288Z,3.54
2023-05-09T03:22:56.218Z,4.32
2023-05-09T03:27:58.997Z,4.99
2023-05-09T03:33:01.957Z,5.38
2023-05-09T03:38:05.796Z,5.87
2023-05-09T03:43:08.757Z,6.54
2023-05-09T03:48:12.214Z,7.12
2023-05-09T03:53:15.274Z,7.65
2023-05-09T03:58:19.453Z,8.13
2023-05-09T04:03:22.514Z,8.35
2023-05-09T04:08:27.160Z,8.49
2023-05-09T04:13:31.057Z,8.81
2023-05-09T04:18:33.990Z,9.43
2023-05-09T04:23:36.987Z,9.61
2023-05-09T04:28:39.782Z,10.07
2023-05-09T04:33:42.621Z,10.82
2023-05-09T04:38:45.488Z,11.37
2023-05-09T04:43:48.341Z,11.79
2023-05-09T04:48:51.212Z,12.16
2023-05-09T04:53:54.072Z,12.38
2023-05-09T04:58:56.923Z,12.92
2023-05-09T05:03:59.858Z,13.60
2023-05-09T05:09:02.926Z,13.88
2023-05-09T05:14:05.809Z,14.06
2023-05-09T05:19:08.652Z,14.26
2023-05-09T05:24:11.551Z,14.52
2023-05-09T05:29:14.338Z,14.69
2023-05-09T05:34:17.345Z,14.76
2023-05-09T05:39:20.192Z,15.24
2023-05-09T05:44:23.043Z,15.30
2023-05-09T05:49:25.954Z,15.68
2023-05-09T05:54:28.747Z,15.74
2023-05-09T05:59:31.576Z,15.83
2023-05-09T06:04:34.449Z,16.04
2023-05-09T06:09:37.301Z,16.36
2023-05-09T06:14:40.138Z,16.99
2023-05-09T06:19:42.944Z,17.28
2023-05-09T06:24:45.878Z,17.46
2023-05-09T06:29:48.785Z,17.56
2023-05-09T06:34:52.678Z,17.85
2023-05-09T06:39:55.554Z,18.06
2023-05-09T06:44:58.510Z,18.37
2023-05-09T06:50:01.414Z,18.60
2023-05-09T06:55:05.236Z,18.48
2023-05-09T07:00:09.578Z,18.19
2023-05-09T07:05:12.693Z,18.45
2023-05-09T07:10:15.864Z,19.13
2023-05-09T07:15:28.803Z,19.32
2023-05-09T07:20:39.974Z,19.58
2023-05-09T07:25:43.925Z,19.69
2023-05-09T07:30:48.060Z,20.11
2023-05-09T07:35:53.030Z,20.15
2023-05-09T07:40:56.021Z,20.05
2023-05-09T07:45:58.961Z,20.10
2023-05-09T07:51:01.958Z,20.62
2023-05-09T07:56:06.814Z,20.61
2023-05-09T08:01:09.789Z,20.89
2023-05-09T08:06:12.755Z,21.24
2023-05-09T08:11:15.550Z,21.39
2023-05-09T08:16:18.446Z,21.54
2023-05-09T08:21:22.449Z,21.28
2023-05-09T08:26:26.736Z,20.65
2023-05-09T08:31:29.705Z,20.81
2023-05-09T08:36:32.637Z,20.85
2023-05-09T08:41:36.277Z,20.81
2023-05-09T08:46:44.308Z,21.18
2023-05-09T08:51:48.450Z,21.42
2023-05-09T08:56:51.870Z,21.55
2023-05-09T09:01:55.395Z,21.56
2023-05-09T09:06:59.769Z,21.65
2023-05-09T09:12:09.813Z,21.62
2023-05-09T09:17:20.703Z,21.41
2023-05-09T09:22:25.072Z,21.23
2023-05-09T09:27:28.813Z,21.07
2023-05-09T09:32:35.798Z,21.13
2023-05-09T09:37:41.722Z,20.96
2023-05-09T09:42:48.075Z,20.68
2023-05-09T09:47:51.183Z,20.53
2023-05-09T09:52:56.611Z,20.55
2023-05-09T09:57:59.618Z,20.53
2023-05-09T10:03:02.574Z,20.84
2023-05-09T10:08:07.655Z,21.06
2023-05-09T10:13:12.490Z,20.80
2023-05-09T10:18:20.309Z,20.84
2023-05-09T10:23:24.785Z,20.86
2023-05-09T10:28:34.606Z,20.73
2023-05-09T10:33:49.463Z,20.83
2023-05-09T10:38:55.261Z,21.21
2023-05-09T10:43:59.771Z,21.35
2023-05-09T10:49:04.040Z,21.49
2023-05-09T10:54:33.462Z,21.16
2023-05-09T10:59:40.748Z,21.13
2023-05-09T11:04:44.893Z,21.01
2023-05-09T11:09:52.678Z,20.86
2023-05-09T11:15:07.530Z,20.82
2023-05-09T11:20:10.916Z,21.08
2023-05-09T11:25:15.479Z,21.08
2023-05-09T11:30:20.669Z,21.18
2023-05-09T11:35:26.851Z,21.09
2023-05-09T11:40:31.434Z,21.03
2023-05-09T11:45:34.404Z,20.79
2023-05-09T11:50:37.421Z,20.93
2023-05-09T11:55:41.358Z,21.13
2023-05-09T12:00:46.329Z,21.46
2023-05-09T12:05:49.365Z,21.53
2023-05-09T12:10:52.303Z,21.68
2023-05-09T12:16:01.988Z,21.42
2023-05-09T12:21:07.198Z,20.77
2023-05-09T12:26:11.050Z,21.12
2023-05-09T12:31:14.220Z,21.59
2023-05-09T12:36:17.187Z,21.71
2023-05-09T12:41:34.929Z,21.51
2023-05-09T12:46:40.227Z,21.80
2023-05-09T12:51:50.613Z,21.66
2023-05-09T12:56:58.480Z,21.84
2023-05-09T13:02:02.042Z,22.19
2023-05-09T13:07:10.545Z,22.36
2023-05-09T13:12:15.613Z,22.63
2023-05-09T13:17:18.524Z,22.77
2023-05-09T13:22:21.493Z,22.92
2023-05-09T13:27:25.325Z,23.06
2023-05-09T13:32:30.281Z,23.03
2023-05-09T13:37:36.208Z,22.91
2023-05-09T13:42:39.809Z,22.87
2023-05-09T13:47:42.828Z,22.74
2023-05-09T13:52:46.003Z,22.63
2023-05-09T13:57:48.970Z,22.74
2023-05-09T14:02:52.812Z,22.93
2023-05-09T14:07:55.934Z,22.82
2023-05-09T14:12:59.647Z,22.50
2023-05-09T14:18:03.134Z,22.45
2023-05-09T14:23:07.184Z,22.26
2023-05-09T14:28:10.910Z,22.17
2023-05-09T14:33:14.539Z,22.18
2023-05-09T14:38:18.360Z,22.35
2023-05-09T14:43:22.357Z,22.35
2023-05-09T14:48:25.430Z,22.54
2023-05-09T14:53:29.090Z,22.50
2023-05-09T14:58:34.345Z,22.51
2023-05-09T15:03:39.579Z,22.36
2023-05-09T15:08:42.630Z,22.28
2023-05-09T15:13:45.492Z,21.84
2023-05-09T15:18:48.522Z,21.60
2023-05-09T15:23:51.362Z,21.82
2023-05-09T15:28:54.268Z,21.84
2023-05-09T15:33:57.106Z,21.81
2023-05-09T15:39:00.768Z,21.81
2023-05-09T15:44:03.668Z,21.52
2023-05-09T15:49:06.859Z,21.41
2023-05-09T15:54:10.141Z,21.27
2023-05-09T15:59:13.298Z,21.25
2023-05-09T16:04:16.251Z,21.21
2023-05-09T16:09:19.524Z,21.16
2023-05-09T16:14:22.625Z,21.07
2023-05-09T16:19:26.516Z,20.93
2023-05-09T16:24:29.499Z,20.72
2023-05-09T16:29:32.329Z,20.79
2023-05-09T16:34:36.053Z,20.72
2023-05-09T16:39:39.037Z,20.62
2023-05-09T16:44:41.988Z,20.53
2023-05-09T16:49:44.876Z,20.28
2023-05-09T16:54:50.513Z,20.21
2023-05-09T16:59:53.942Z,20.17
2023-05-09T17:04:57.669Z,20.10
2023-05-09T17:10:00.578Z,19.92
2023-05-09T17:15:03.725Z,19.78
2023-05-09T17:20:09.463Z,19.59
2023-05-09T17:25:12.583Z,19.44
2023-05-09T17:30:16.040Z,19.19
2023-05-09T17:35:20.865Z,19.24
2023-05-09T17:40:24.095Z,19.29
2023-05-09T17:45:27.038Z,19.15
2023-05-09T17:50:30.941Z,18.84
2023-05-09T17:55:33.775Z,18.52
2023-05-09T18:00:36.701Z,18.25
2023-05-09T18:05:40.198Z,17.95
2023-05-09T18:10:43.574Z,17.65
2023-05-09T18:15:46.574Z,17.18
2023-05-09T18:20:49.597Z,16.47
2023-05-09T18:25:54.176Z,15.78
2023-05-09T18:31:01.371Z,15.20
2023-05-09T18:36:05.899Z,14.68
2023-05-09T18:41:11.462Z,14.25
2023-05-09T18:46:21.038Z,13.88
2023-05-09T18:51:25.566Z,13.54
2023-05-09T18:56:28.747Z,13.21
2023-05-09T19:01:32.369Z,12.90
2023-05-09T19:06:35.581Z,12.60
2023-05-09T19:11:38.647Z,12.35
2023-05-09T19:16:41.983Z,12.17
2023-05-09T19:27:05.906Z,11.84
2023-05-09T19:32:08.813Z,11.69
2023-05-09T19:37:11.786Z,11.55
2023-05-09T19:42:15.145Z,11.41
2023-05-09T19:47:19.790Z,11.27
2023-05-09T19:52:23.449Z,11.13
2023-05-09T19:57:26.297Z,10.91
2023-05-09T20:02:30.657Z,10.67
2023-05-09T20:07:33.853Z,10.47
2023-05-09T20:12:36.776Z,10.34
2023-05-09T20:17:39.610Z,10.22
2023-05-09T20:22:42.923Z,10.08
2023-05-09T20:27:45.915Z,9.81
2023-05-09T20:32:48.964Z,9.56
2023-05-09T20:37:51.880Z,9.42
2023-05-09T20:42:54.801Z,9.29
2023-05-09T20:48:01.740Z,9.15
2023-05-09T20:53:07.032Z,9.04
2023-05-09T20:58:10.264Z,8.92
2023-05-09T21:03:14.142Z,8.76
2023-05-09T21:08:17.103Z,8.63
2023-05-09T21:13:20.209Z,8.51
2023-05-09T21:18:23.357Z,8.41
2023-05-09T21:23:26.236Z,8.27
2023-05-09T21:28:30.098Z,8.14
2023-05-09T21:33:32.912Z,8.09
2023-05-09T21:38:35.713Z,8.03
2023-05-09T21:43:38.715Z,7.96
2023-05-09T21:48:41.589Z,7.91
2023-05-09T21:53:44.423Z,7.86
2023-05-09T21:58:47.278Z,7.78
2023-05-09T22:03:50.240Z,7.74
2023-05-09T22:08:53.417Z,7.67
2023-05-09T22:13:56.464Z,7.59
2023-05-09T22:18:59.223Z,7.53
2023-05-09T22:24:02.116Z,7.45
2023-05-09T22:29:05.009Z,7.41
2023-05-09T22:34:07.875Z,7.38
2023-05-09T22:39:11.171Z,7.32
2023-05-09T22:44:14.257Z,7.20
2023-05-09T22:49:17.557Z,7.11
2023-05-09T22:54:22.344Z,7.10
2023-05-09T22:59:25.343Z,7.06
2023-05-09T23:04:28.348Z,7.03
2023-05-09T23:09:31.125Z,6.97
2023-05-09T23:14:33.952Z,6.84
2023-05-09T23:19:37.308Z,6.78
2023-05-09T23:24:40.146Z,6.66
2023-05-09T23:29:43.539Z,6.55
2023-05-09T23:34:46.370Z,6.42
2023-05-09T23:39:49.208Z,6.35
2023-05-09T23:44:52.096Z,6.26
2023-05-09T23:49:54.896Z,6.26
2023-05-09T23:54:57.816Z,6.24
