createdAt,value
2022-10-17T00:01:40.082Z,15.20
2022-10-17T00:04:06.950Z,15.20
2022-10-17T00:06:33.823Z,15.20
2022-10-17T00:09:00.748Z,15.20
2022-10-17T00:11:28.051Z,15.30
2022-10-17T00:13:56.086Z,15.30
2022-10-17T00:16:28.444Z,15.30
2022-10-17T00:18:55.628Z,15.30
2022-10-17T00:21:23.828Z,15.40
2022-10-17T00:23:50.980Z,15.40
2022-10-17T00:26:18.083Z,15.40
2022-10-17T00:28:52.219Z,15.40
2022-10-17T00:31:21.011Z,15.50
2022-10-17T00:33:48.514Z,15.50
2022-10-17T00:36:26.784Z,15.50
2022-10-17T00:38:56.941Z,15.50
2022-10-17T00:41:30.753Z,15.60
2022-10-17T00:44:25.760Z,15.60
2022-10-17T00:46:52.654Z,15.70
2022-10-17T00:49:20.163Z,15.70
2022-10-17T00:51:57.557Z,15.80
2022-10-17T00:54:28.598Z,15.80
2022-10-17T00:56:56.982Z,15.90
2022-10-17T00:59:25.244Z,15.90
2022-10-17T01:02:00.832Z,16.00
2022-10-17T01:04:27.752Z,16.10
2022-10-17T01:06:54.616Z,16.10
2022-10-17T01:09:21.973Z,16.10
2022-10-17T01:12:13.204Z,16.20
2022-10-17T01:14:52.091Z,16.20
2022-10-17T01:17:32.983Z,16.30
2022-10-17T01:20:37.834Z,16.30
2022-10-17T01:23:07.856Z,16.40
2022-10-17T01:25:40.850Z,16.40
2022-10-17T01:28:20.819Z,16.50
2022-10-17T01:30:56.419Z,16.60
2022-10-17T01:33:45.049Z,16.70
2022-10-17T01:36:31.576Z,16.70
2022-10-17T01:39:13.251Z,16.70
2022-10-17T01:41:50.048Z,16.80
2022-10-17T01:44:23.119Z,16.70
2022-10-17T01:46:51.861Z,16.70
2022-10-17T01:49:24.399Z,16.80
2022-10-17T01:52:23.290Z,16.80
2022-10-17T01:54:55.720Z,16.80
2022-10-17T01:57:44.141Z,16.80
2022-10-17T02:00:17.163Z,16.80
2022-10-17T02:02:46.555Z,16.80
2022-10-17T02:05:13.540Z,16.80
2022-10-17T02:07:44.591Z,16.80
2022-10-17T02:10:21.853Z,16.80
2022-10-17T02:13:07.958Z,16.80
2022-10-17T02:16:02.449Z,16.90
2022-10-17T02:19:00.003Z,16.90
2022-10-17T02:21:48.467Z,16.90
2022-10-17T02:24:40.052Z,16.90
2022-10-17T02:27:30.499Z,16.90
2022-10-17T02:30:05.504Z,16.90
2022-10-17T02:33:09.930Z,17.00
2022-10-17T02:35:42.144Z,17.00
2022-10-17T02:38:11.236Z,17.00
2022-10-17T02:40:40.978Z,17.00
2022-10-17T02:43:08.225Z,17.00
2022-10-17T02:45:37.768Z,17.00
2022-10-17T02:48:12.313Z,17.00
2022-10-17T02:51:07.155Z,17.00
2022-10-17T02:53:42.759Z,17.00
2022-10-17T02:56:17.603Z,17.10
2022-10-17T02:58:48.691Z,17.10
2022-10-17T03:01:16.800Z,17.10
2022-10-17T03:03:43.748Z,17.10
2022-10-17T03:06:10.820Z,17.10
2022-10-17T03:11:05.695Z,17.20
2022-10-17T03:13:35.019Z,17.20
2022-10-17T03:16:06.383Z,17.30
2022-10-17T03:18:33.302Z,17.30
2022-10-17T03:21:00.209Z,17.40
2022-10-17T03:23:27.091Z,17.40
2022-10-17T03:25:53.970Z,17.40
2022-10-17T03:28:20.901Z,17.40
2022-10-17T03:30:48.095Z,17.50
2022-10-17T03:33:14.992Z,17.50
2022-10-17T03:35:41.874Z,17.50
2022-10-17T03:38:08.755Z,17.50
2022-10-17T03:40:35.673Z,17.50
2022-10-17T03:43:02.505Z,17.50
2022-10-17T03:45:29.403Z,17.50
2022-10-17T03:47:56.294Z,17.50
2022-10-17T03:50:23.173Z,17.50
2022-10-17T03:52:50.454Z,17.50
2022-10-17T03:55:17.670Z,17.50
2022-10-17T03:57:45.585Z,17.50
2022-10-17T04:00:13.329Z,17.50
2022-10-17T04:02:40.212Z,17.50
2022-10-17T04:05:07.848Z,17.60
2022-10-17T04:07:34.733Z,17.60
2022-10-17T04:10:02.822Z,17.60
2022-10-17T04:12:29.865Z,17.60
2022-10-17T04:14:57.433Z,17.70
2022-10-17T04:17:24.361Z,17.70
2022-10-17T04:19:51.225Z,17.70
2022-10-17T04:22:18.258Z,17.70
2022-10-17T04:24:45.200Z,17.70
2022-10-17T04:27:12.052Z,17.70
2022-10-17T04:29:38.911Z,17.70
2022-10-17T04:32:05.833Z,17.70
2022-10-17T04:34:32.695Z,17.70
2022-10-17T04:36:59.509Z,17.70
2022-10-17T04:39:26.661Z,17.70
2022-10-17T04:41:53.891Z,17.70
2022-10-17T04:44:20.927Z,17.70
2022-10-17T04:46:47.828Z,17.70
2022-10-17T04:49:14.936Z,17.70
2022-10-17T04:51:41.814Z,17.70
2022-10-17T04:54:08.722Z,17.70
2022-10-17T04:56:35.854Z,17.70
2022-10-17T04:59:02.823Z,17.70
2022-10-17T05:01:29.876Z,17.70
2022-10-17T05:03:56.729Z,17.70
2022-10-17T05:06:26.041Z,17.70
2022-10-17T05:08:52.959Z,17.70
2022-10-17T05:11:23.299Z,17.80
2022-10-17T05:13:55.346Z,17.80
2022-10-17T05:16:22.709Z,17.70
2022-10-17T05:18:54.507Z,17.70
2022-10-17T05:21:23.565Z,17.70
2022-10-17T05:23:51.140Z,17.70
2022-10-17T05:26:18.683Z,17.70
2022-10-17T05:28:45.816Z,17.80
2022-10-17T05:31:12.918Z,17.80
2022-10-17T05:33:40.656Z,17.80
2022-10-17T05:36:07.914Z,17.80
2022-10-17T05:38:35.263Z,17.80
2022-10-17T05:41:04.427Z,17.80
2022-10-17T05:43:32.059Z,17.80
2022-10-17T05:45:58.963Z,17.80
2022-10-17T05:48:25.815Z,17.80
2022-10-17T05:51:01.910Z,17.80
2022-10-17T05:53:33.399Z,17.80
2022-10-17T05:56:02.826Z,17.80
2022-10-17T05:58:49.106Z,17.80
2022-10-17T06:01:17.206Z,17.80
2022-10-17T06:03:44.391Z,17.70
2022-10-17T06:06:13.698Z,17.70
2022-10-17T06:08:41.030Z,17.70
2022-10-17T06:11:10.152Z,17.60
2022-10-17T06:13:38.429Z,17.60
2022-10-17T06:16:06.041Z,17.60
2022-10-17T06:18:33.524Z,17.60
2022-10-17T06:21:09.220Z,17.70
2022-10-17T06:23:36.496Z,17.60
2022-10-17T06:26:05.597Z,17.60
2022-10-17T06:28:32.600Z,17.60
2022-10-17T06:30:59.528Z,17.60
2022-10-17T06:33:26.449Z,17.50
2022-10-17T06:35:55.517Z,17.50
2022-10-17T06:38:22.676Z,17.40
2022-10-17T06:40:49.712Z,17.40
2022-10-17T06:43:16.650Z,17.40
2022-10-17T06:45:45.859Z,17.40
2022-10-17T06:48:12.928Z,17.30
2022-10-17T06:50:39.831Z,17.30
2022-10-17T06:53:06.732Z,17.30
2022-10-17T06:55:33.648Z,17.30
2022-10-17T06:58:00.520Z,17.20
2022-10-17T07:00:27.459Z,17.20
2022-10-17T07:02:54.323Z,17.20
2022-10-17T07:05:21.196Z,17.20
2022-10-17T07:07:51.698Z,17.20
2022-10-17T07:10:18.757Z,17.10
2022-10-17T07:12:46.014Z,17.10
2022-10-17T07:15:13.450Z,17.10
2022-10-17T07:17:40.305Z,17.10
2022-10-17T07:20:07.815Z,17.10
2022-10-17T07:22:34.735Z,17.10
2022-10-17T07:25:01.598Z,17.00
2022-10-17T07:27:28.814Z,17.10
2022-10-17T07:29:55.963Z,17.00
2022-10-17T07:32:22.829Z,17.00
2022-10-17T07:34:49.755Z,17.10
2022-10-17T07:37:17.792Z,17.00
2022-10-17T07:39:44.637Z,17.10
2022-10-17T07:42:11.540Z,17.00
2022-10-17T07:44:38.444Z,17.10
2022-10-17T07:47:05.396Z,17.00
2022-10-17T07:49:32.669Z,17.00
2022-10-17T07:51:59.564Z,17.00
2022-10-17T07:54:26.486Z,17.10
2022-10-17T07:56:54.394Z,17.00
2022-10-17T07:59:21.348Z,17.10
2022-10-17T08:01:48.293Z,17.10
2022-10-17T08:04:16.903Z,17.10
2022-10-17T08:06:44.226Z,17.10
2022-10-17T08:09:11.587Z,17.10
2022-10-17T08:11:38.738Z,17.10
2022-10-17T08:14:05.854Z,17.10
2022-10-17T08:16:32.733Z,17.10
2022-10-17T08:19:01.292Z,17.10
2022-10-17T08:21:28.367Z,17.10
2022-10-17T08:23:58.408Z,17.10
2022-10-17T08:26:25.321Z,17.10
2022-10-17T08:28:52.317Z,17.10
2022-10-17T08:31:20.948Z,17.10
2022-10-17T08:33:49.634Z,17.10
2022-10-17T08:36:19.472Z,17.10
2022-10-17T08:38:51.674Z,17.10
2022-10-17T08:41:39.716Z,17.10
2022-10-17T08:44:06.534Z,17.10
2022-10-17T08:46:37.765Z,17.10
2022-10-17T08:49:12.142Z,17.10
2022-10-17T08:51:47.732Z,17.00
2022-10-17T08:54:22.255Z,17.00
2022-10-17T08:56:55.371Z,16.90
2022-10-17T08:59:27.539Z,16.90
2022-10-17T09:02:48.637Z,16.90
2022-10-17T09:05:32.087Z,16.80
2022-10-17T09:08:45.488Z,16.80
2022-10-17T09:11:27.512Z,16.80
2022-10-17T09:14:08.300Z,16.80
2022-10-17T09:16:51.870Z,16.80
2022-10-17T09:19:28.671Z,16.80
2022-10-17T09:21:59.901Z,16.80
2022-10-17T09:24:48.040Z,16.80
2022-10-17T09:27:35.604Z,16.80
2022-10-17T09:30:44.267Z,16.80
2022-10-17T09:33:28.400Z,16.90
2022-10-17T09:36:04.960Z,17.00
2022-10-17T09:38:40.534Z,17.00
2022-10-17T09:41:39.202Z,17.20
2022-10-17T09:44:22.596Z,17.30
2022-10-17T09:47:19.078Z,17.40
2022-10-17T09:49:48.840Z,17.40
2022-10-17T09:52:21.657Z,17.40
2022-10-17T09:54:57.911Z,17.40
2022-10-17T09:57:26.626Z,17.30
2022-10-17T10:00:06.348Z,17.30
2022-10-17T10:02:36.568Z,17.30
2022-10-17T10:05:25.572Z,17.30
2022-10-17T10:08:23.239Z,17.40
2022-10-17T10:11:03.540Z,17.40
2022-10-17T10:13:35.237Z,17.50
2022-10-17T10:16:17.509Z,17.60
2022-10-17T10:18:47.434Z,17.60
2022-10-17T10:21:17.333Z,17.70
2022-10-17T10:23:52.709Z,17.70
2022-10-17T10:26:35.396Z,17.70
2022-10-17T10:29:37.794Z,17.80
2022-10-17T10:32:09.470Z,17.90
2022-10-17T10:34:37.784Z,18.00
2022-10-17T10:37:07.662Z,18.10
2022-10-17T10:39:47.952Z,18.20
2022-10-17T10:42:51.375Z,18.20
2022-10-17T10:45:46.903Z,18.40
2022-10-17T10:48:26.946Z,18.40
2022-10-17T10:51:12.903Z,18.40
2022-10-17T10:53:53.549Z,18.50
2022-10-17T10:56:21.929Z,18.50
2022-10-17T10:59:03.934Z,18.60
2022-10-17T11:01:35.279Z,18.70
2022-10-17T11:04:23.991Z,18.70
2022-10-17T11:06:55.925Z,18.70
2022-10-17T11:09:41.446Z,18.70
2022-10-17T11:12:20.636Z,18.70
2022-10-17T11:15:03.143Z,18.60
2022-10-17T11:17:35.320Z,18.50
2022-10-17T11:20:02.191Z,18.60
2022-10-17T11:22:37.179Z,18.60
2022-10-17T11:25:05.971Z,18.60
2022-10-17T11:27:34.498Z,18.60
2022-10-17T11:30:01.853Z,18.60
2022-10-17T11:32:32.734Z,18.70
2022-10-17T11:35:21.623Z,18.70
2022-10-17T11:38:27.839Z,18.70
2022-10-17T11:40:59.004Z,18.80
2022-10-17T11:43:57.932Z,18.80
2022-10-17T11:46:28.444Z,18.80
2022-10-17T11:48:59.048Z,18.80
2022-10-17T11:54:24.931Z,18.80
2022-10-17T11:57:14.905Z,18.80
2022-10-17T12:00:10.748Z,18.70
2022-10-17T12:03:05.752Z,18.60
2022-10-17T12:05:50.724Z,18.60
2022-10-17T12:08:40.587Z,18.60
2022-10-17T12:11:10.587Z,18.70
2022-10-17T12:13:41.257Z,18.70
2022-10-17T12:16:34.314Z,18.70
2022-10-17T12:19:01.154Z,18.70
2022-10-17T12:21:32.195Z,18.70
2022-10-17T12:23:59.285Z,18.70
2022-10-17T12:26:29.063Z,18.60
2022-10-17T12:28:57.197Z,18.50
2022-10-17T12:31:31.112Z,18.50
2022-10-17T12:34:03.189Z,18.50
2022-10-17T12:36:30.139Z,18.50
2022-10-17T12:39:02.856Z,18.50
2022-10-17T12:41:53.824Z,18.60
2022-10-17T12:44:36.015Z,18.70
2022-10-17T12:47:05.876Z,18.70
2022-10-17T12:49:47.990Z,18.70
2022-10-17T12:52:20.851Z,18.80
2022-10-17T12:55:14.965Z,18.90
2022-10-17T12:57:57.010Z,19.00
2022-10-17T13:01:11.735Z,19.10
2022-10-17T13:03:49.121Z,19.20
2022-10-17T13:06:40.398Z,19.30
2022-10-17T13:09:23.872Z,19.40
2022-10-17T13:11:52.092Z,19.50
2022-10-17T13:14:21.388Z,19.50
2022-10-17T13:16:55.957Z,19.60
2022-10-17T13:19:28.128Z,19.80
2022-10-17T13:21:59.928Z,19.90
2022-10-17T13:24:36.522Z,20.00
2022-10-17T13:27:04.769Z,20.10
2022-10-17T13:29:33.038Z,20.10
2022-10-17T13:32:03.923Z,20.10
2022-10-17T13:34:32.908Z,20.20
2022-10-17T13:37:07.068Z,20.30
2022-10-17T13:40:07.040Z,20.40
2022-10-17T13:42:37.659Z,20.40
2022-10-17T13:45:13.252Z,20.30
2022-10-17T13:47:41.265Z,20.20
2022-10-17T13:50:26.316Z,20.10
2022-10-17T13:53:08.563Z,20.10
2022-10-17T13:55:35.476Z,20.00
2022-10-17T13:58:18.245Z,19.80
2022-10-17T14:00:46.525Z,19.80
2022-10-17T14:03:13.883Z,19.70
2022-10-17T14:06:10.002Z,19.80
2022-10-17T14:08:38.608Z,19.80
2022-10-17T14:11:25.881Z,19.80
2022-10-17T14:13:55.220Z,19.70
2022-10-17T14:16:24.084Z,19.80
2022-10-17T14:18:53.290Z,19.80
2022-10-17T14:21:43.418Z,19.80
2022-10-17T14:24:23.350Z,19.80
2022-10-17T14:26:51.315Z,19.70
2022-10-17T14:29:26.122Z,19.70
2022-10-17T14:32:22.193Z,19.80
2022-10-17T14:35:00.708Z,19.70
2022-10-17T14:37:45.187Z,19.70
2022-10-17T14:40:21.196Z,19.50
2022-10-17T14:42:49.633Z,19.50
2022-10-17T14:45:28.686Z,19.40
2022-10-17T14:48:00.829Z,19.40
2022-10-17T14:50:30.362Z,19.30
2022-10-17T14:53:11.169Z,19.30
2022-10-17T14:55:54.435Z,19.30
2022-10-17T14:58:34.329Z,19.30
2022-10-17T15:01:02.555Z,19.30
2022-10-17T15:03:29.495Z,19.30
2022-10-17T15:05:56.564Z,19.30
2022-10-17T15:08:24.464Z,19.30
2022-10-17T15:10:52.066Z,19.20
2022-10-17T15:13:28.215Z,19.20
2022-10-17T15:15:56.514Z,19.10
2022-10-17T15:18:23.361Z,19.10
2022-10-17T15:20:59.544Z,19.10
2022-10-17T15:23:33.602Z,19.10
2022-10-17T15:26:01.079Z,19.10
2022-10-17T15:28:28.051Z,19.10
2022-10-17T15:30:55.098Z,19.10
2022-10-17T15:33:22.935Z,19.10
2022-10-17T15:35:50.007Z,19.00
2022-10-17T15:38:18.531Z,19.10
2022-10-17T15:40:48.951Z,19.00
2022-10-17T15:43:19.653Z,19.00
2022-10-17T15:45:47.388Z,18.90
2022-10-17T15:48:28.599Z,18.90
2022-10-17T15:50:55.471Z,18.80
2022-10-17T15:53:22.559Z,18.80
2022-10-17T15:55:51.063Z,18.80
2022-10-17T15:58:19.028Z,18.80
2022-10-17T16:00:46.946Z,18.80
2022-10-17T16:03:14.391Z,18.70
2022-10-17T16:05:41.375Z,18.70
2022-10-17T16:08:08.227Z,18.60
2022-10-17T16:10:38.613Z,18.60
2022-10-17T16:13:05.504Z,18.60
2022-10-17T16:15:32.350Z,18.50
2022-10-17T16:18:01.683Z,18.50
2022-10-17T16:20:32.136Z,18.40
2022-10-17T16:23:02.493Z,18.40
2022-10-17T16:25:31.052Z,18.30
2022-10-17T16:27:59.944Z,18.30
2022-10-17T16:30:29.358Z,18.20
2022-10-17T16:32:57.303Z,18.20
2022-10-17T16:35:31.918Z,18.10
2022-10-17T16:38:02.151Z,18.10
2022-10-17T16:40:29.118Z,18.10
2022-10-17T16:42:55.988Z,18.00
2022-10-17T16:45:23.493Z,18.00
2022-10-17T16:47:50.702Z,17.90
2022-10-17T16:50:18.068Z,17.90
2022-10-17T16:52:45.034Z,17.90
2022-10-17T16:55:11.933Z,17.80
2022-10-17T17:00:12.851Z,17.80
2022-10-17T17:02:39.735Z,17.70
2022-10-17T17:05:08.464Z,17.70
2022-10-17T17:07:35.568Z,17.70
2022-10-17T17:10:02.529Z,17.70
2022-10-17T17:12:29.436Z,17.70
2022-10-17T17:14:56.329Z,17.70
2022-10-17T17:17:30.656Z,17.60
2022-10-17T17:20:10.201Z,17.60
2022-10-17T17:22:37.041Z,17.60
2022-10-17T17:25:04.197Z,17.60
2022-10-17T17:27:31.192Z,17.60
2022-10-17T17:29:58.310Z,17.50
2022-10-17T17:32:25.173Z,17.50
2022-10-17T17:34:52.048Z,17.50
2022-10-17T17:37:18.897Z,17.40
2022-10-17T17:39:45.757Z,17.40
2022-10-17T17:42:12.686Z,17.40
2022-10-17T17:44:39.696Z,17.40
2022-10-17T17:47:06.600Z,17.40
2022-10-17T17:49:33.489Z,17.40
2022-10-17T17:52:00.363Z,17.40
2022-10-17T17:54:27.303Z,17.30
2022-10-17T17:56:54.216Z,17.30
2022-10-17T17:59:21.081Z,17.30
2022-10-17T18:01:48.282Z,17.30
2022-10-17T18:04:17.412Z,17.30
2022-10-17T18:06:44.392Z,17.20
2022-10-17T18:09:11.361Z,17.20
2022-10-17T18:11:38.615Z,17.20
2022-10-17T18:14:11.263Z,17.20
2022-10-17T18:16:38.179Z,17.20
2022-10-17T18:19:07.132Z,17.10
2022-10-17T18:21:34.916Z,17.10
2022-10-17T18:24:04.879Z,17.10
2022-10-17T18:26:31.998Z,17.20
2022-10-17T18:28:58.918Z,17.10
2022-10-17T18:31:28.663Z,17.10
2022-10-17T18:34:00.191Z,17.10
2022-10-17T18:36:28.609Z,17.10
2022-10-17T18:38:56.516Z,17.00
2022-10-17T18:41:25.805Z,17.00
2022-10-17T18:43:54.877Z,17.00
2022-10-17T18:46:27.276Z,17.00
2022-10-17T18:48:54.916Z,16.90
2022-10-17T18:51:25.099Z,16.90
2022-10-17T18:53:58.682Z,16.90
2022-10-17T18:56:25.988Z,16.90
2022-10-17T18:58:53.241Z,16.90
2022-10-17T19:01:23.013Z,16.80
2022-10-17T19:03:52.514Z,16.80
2022-10-17T19:06:25.781Z,16.80
2022-10-17T19:08:52.939Z,16.80
2022-10-17T19:11:23.463Z,16.80
2022-10-17T19:13:51.183Z,16.80
2022-10-17T19:16:26.886Z,16.80
2022-10-17T19:18:56.937Z,16.80
2022-10-17T19:21:24.081Z,16.80
2022-10-17T19:24:14.136Z,16.80
2022-10-17T19:26:41.660Z,16.70
2022-10-17T19:29:09.495Z,16.70
2022-10-17T19:31:37.475Z,16.70
2022-10-17T19:34:04.772Z,16.70
2022-10-17T19:36:34.045Z,16.60
2022-10-17T19:39:06.929Z,16.60
2022-10-17T19:41:36.091Z,16.60
2022-10-17T19:44:03.610Z,16.60
2022-10-17T19:46:31.583Z,16.60
2022-10-17T19:48:58.556Z,16.60
2022-10-17T19:51:26.423Z,16.50
2022-10-17T19:53:55.377Z,16.60
2022-10-17T19:56:23.838Z,16.50
2022-10-17T19:58:51.327Z,16.50
2022-10-17T20:01:24.378Z,16.50
2022-10-17T20:03:52.428Z,16.50
2022-10-17T20:06:19.673Z,16.50
2022-10-17T20:08:46.620Z,16.50
2022-10-17T20:11:16.593Z,16.50
2022-10-17T20:13:44.912Z,16.40
2022-10-17T20:16:14.395Z,16.50
2022-10-17T20:18:41.582Z,16.50
2022-10-17T20:21:11.561Z,16.50
2022-10-17T20:23:39.532Z,16.40
2022-10-17T20:26:26.064Z,16.40
2022-10-17T20:29:01.499Z,16.50
2022-10-17T20:31:28.935Z,16.40
2022-10-17T20:33:57.638Z,16.40
2022-10-17T20:36:25.533Z,16.40
2022-10-17T20:38:59.174Z,16.40
2022-10-17T20:41:26.813Z,16.40
2022-10-17T20:43:55.334Z,16.40
2022-10-17T20:46:36.379Z,16.40
2022-10-17T20:49:05.647Z,16.40
2022-10-17T20:51:33.216Z,16.40
2022-10-17T20:54:00.312Z,16.40
2022-10-17T20:56:30.990Z,16.40
2022-10-17T20:59:00.700Z,16.40
2022-10-17T21:01:28.988Z,16.40
2022-10-17T21:03:58.873Z,16.40
2022-10-17T21:06:27.612Z,16.40
2022-10-17T21:08:55.927Z,16.50
2022-10-17T21:11:27.999Z,16.40
2022-10-17T21:13:56.138Z,16.40
2022-10-17T21:16:23.237Z,16.40
2022-10-17T21:18:50.575Z,16.40
2022-10-17T21:21:29.626Z,16.40
2022-10-17T21:24:00.621Z,16.40
2022-10-17T21:26:28.003Z,16.40
2022-10-17T21:28:55.266Z,16.40
2022-10-17T21:31:27.233Z,16.40
2022-10-17T21:33:56.366Z,16.40
2022-10-17T21:36:24.753Z,16.40
2022-10-17T21:38:53.135Z,16.40
2022-10-17T21:41:29.259Z,16.40
2022-10-17T21:43:58.432Z,16.40
2022-10-17T21:46:26.053Z,16.40
2022-10-17T21:48:53.241Z,16.30
2022-10-17T21:51:23.362Z,16.30
2022-10-17T21:53:51.175Z,16.30
2022-10-17T21:56:20.858Z,16.30
2022-10-17T21:58:48.847Z,16.30
2022-10-17T22:01:18.765Z,16.30
2022-10-17T22:03:48.838Z,16.30
2022-10-17T22:06:38.537Z,16.30
2022-10-17T22:09:08.245Z,16.30
2022-10-17T22:11:36.184Z,16.20
2022-10-17T22:14:07.931Z,16.20
2022-10-17T22:16:34.924Z,16.20
2022-10-17T22:19:06.240Z,16.20
2022-10-17T22:21:34.957Z,16.20
2022-10-17T22:24:08.151Z,16.20
2022-10-17T22:26:37.012Z,16.10
2022-10-17T22:29:06.721Z,16.10
2022-10-17T22:31:34.095Z,16.10
2022-10-17T22:34:01.220Z,16.10
2022-10-17T22:36:28.164Z,16.10
2022-10-17T22:38:55.353Z,16.10
2022-10-17T22:41:22.392Z,16.10
2022-10-17T22:43:49.619Z,16.10
2022-10-17T22:46:17.157Z,16.00
2022-10-17T22:48:44.434Z,16.00
2022-10-17T22:51:12.076Z,16.00
2022-10-17T22:53:39.127Z,16.00
2022-10-17T22:56:10.131Z,16.00
2022-10-17T22:58:37.364Z,16.00
2022-10-17T23:01:06.801Z,15.90
2022-10-17T23:03:34.845Z,15.90
2022-10-17T23:06:02.221Z,15.90
2022-10-17T23:08:29.430Z,15.90
2022-10-17T23:10:57.578Z,15.90
2022-10-17T23:13:24.673Z,15.90
2022-10-17T23:15:56.593Z,15.90
2022-10-17T23:18:25.089Z,15.90
2022-10-17T23:20:52.445Z,15.90
2022-10-17T23:23:19.628Z,15.90
2022-10-17T23:25:46.934Z,15.90
2022-10-17T23:28:14.192Z,15.90
2022-10-17T23:30:41.843Z,15.80
2022-10-17T23:33:12.021Z,15.80
2022-10-17T23:35:38.976Z,15.80
2022-10-17T23:38:05.848Z,15.80
2022-10-17T23:40:32.839Z,15.80
2022-10-17T23:42:59.702Z,15.80
2022-10-17T23:45:26.666Z,15.70
2022-10-17T23:47:53.734Z,15.70
2022-10-17T23:50:20.653Z,15.70
2022-10-17T23:52:47.615Z,15.70
2022-10-17T23:55:14.698Z,15.70
2022-10-17T23:57:41.572Z,15.70
