createdAt,value
2019-03-28T00:01:46.433Z,95555.51
2019-03-28T00:04:17.346Z,95559.40
2019-03-28T00:06:48.326Z,95561.86
2019-03-28T00:09:19.508Z,95568.27
2019-03-28T00:11:50.591Z,95562.18
2019-03-28T00:14:21.466Z,95560.13
2019-03-28T00:16:52.608Z,95570.91
2019-03-28T00:19:23.522Z,95570.21
2019-03-28T00:21:54.371Z,95571.18
2019-03-28T00:24:42.838Z,95568.03
2019-03-28T00:27:13.690Z,95558.98
2019-03-28T00:29:44.652Z,95566.80
2019-03-28T00:32:15.733Z,95562.45
2019-03-28T00:34:46.885Z,95557.39
2019-03-28T00:37:17.861Z,95554.30
2019-03-28T00:39:49.022Z,95550.83
2019-03-28T00:42:25.920Z,95562.10
2019-03-28T00:44:56.785Z,95554.88
2019-03-28T00:47:27.703Z,95555.54
2019-03-28T00:49:58.926Z,95554.44
2019-03-28T00:52:29.761Z,95548.97
2019-03-28T00:55:00.660Z,95562.53
2019-03-28T00:57:31.538Z,95547.86
2019-03-28T01:00:02.492Z,95552.71
2019-03-28T01:02:35.017Z,95547.89
2019-03-28T01:05:06.436Z,95555.80
2019-03-28T01:07:37.349Z,95234.95
2019-03-28T01:10:09.122Z,95552.59
2019-03-28T01:12:40.075Z,95557.56
2019-03-28T01:15:11.241Z,95553.91
2019-03-28T01:17:42.467Z,95558.73
2019-03-28T01:20:13.539Z,95555.50
2019-03-28T01:22:44.419Z,95557.77
2019-03-28T01:25:15.614Z,95551.17
2019-03-28T01:27:46.457Z,95552.46
2019-03-28T01:30:17.275Z,95556.02
2019-03-28T01:32:48.522Z,95548.92
2019-03-28T01:35:19.628Z,95548.61
2019-03-28T01:37:50.602Z,95550.87
2019-03-28T01:40:21.450Z,95552.63
2019-03-28T01:42:52.285Z,95550.87
2019-03-28T01:45:23.386Z,95547.69
2019-03-28T01:47:54.538Z,95544.94
2019-03-28T01:50:25.394Z,95546.06
2019-03-28T01:52:56.602Z,95541.09
2019-03-28T01:55:27.507Z,95540.77
2019-03-28T01:57:58.548Z,95547.86
2019-03-28T02:00:29.840Z,95544.16
2019-03-28T02:03:00.923Z,95545.59
2019-03-28T02:05:31.944Z,95551.39
2019-03-28T02:08:02.979Z,95559.27
2019-03-28T02:10:34.092Z,95552.52
2019-03-28T02:13:05.261Z,95554.77
2019-03-28T02:15:36.400Z,95560.55
2019-03-28T02:18:08.372Z,95564.89
2019-03-28T02:20:39.342Z,95562.33
2019-03-28T02:23:10.473Z,95565.39
2019-03-28T02:25:41.350Z,95563.45
2019-03-28T02:28:12.268Z,95558.30
2019-03-28T02:30:43.399Z,95562.00
2019-03-28T02:33:14.220Z,95566.81
2019-03-28T02:35:45.197Z,95567.61
2019-03-28T02:38:16.291Z,95569.19
2019-03-28T02:40:47.254Z,95557.34
2019-03-28T02:43:18.124Z,95560.23
2019-03-28T02:45:49.473Z,95556.87
2019-03-28T02:48:20.574Z,95562.49
2019-03-28T02:50:51.398Z,95559.91
2019-03-28T02:53:22.491Z,95561.18
2019-03-28T02:55:53.455Z,95566.63
2019-03-28T02:58:24.410Z,95569.53
2019-03-28T03:00:55.705Z,95559.73
2019-03-28T03:03:26.919Z,95570.19
2019-03-28T03:05:57.726Z,95566.48
2019-03-28T03:08:28.720Z,95565.50
2019-03-28T03:10:59.813Z,95565.66
2019-03-28T03:13:30.702Z,95573.36
2019-03-28T03:16:02.014Z,95571.42
2019-03-28T03:18:33.792Z,95571.30
2019-03-28T03:21:05.411Z,95572.37
2019-03-28T03:23:37.294Z,95571.45
2019-03-28T03:26:08.126Z,95572.25
2019-03-28T03:28:39.073Z,95570.80
2019-03-28T03:31:10.351Z,95575.45
2019-03-28T03:33:41.194Z,95576.41
2019-03-28T03:36:12.116Z,95581.70
2019-03-28T03:38:43.267Z,95585.88
2019-03-28T03:41:14.141Z,95589.88
2019-03-28T03:43:45.014Z,95590.35
2019-03-28T03:46:16.097Z,95584.08
2019-03-28T03:48:46.997Z,95587.16
2019-03-28T03:51:17.938Z,95590.98
2019-03-28T03:53:48.781Z,95594.31
2019-03-28T03:56:19.596Z,95602.86
2019-03-28T03:58:50.895Z,95598.06
2019-03-28T04:01:21.716Z,95604.05
2019-03-28T04:03:52.567Z,95603.61
2019-03-28T04:06:23.671Z,95608.44
2019-03-28T04:08:54.760Z,95613.91
2019-03-28T04:11:25.825Z,95618.11
2019-03-28T04:13:56.896Z,95612.95
2019-03-28T04:16:28.066Z,95612.30
2019-03-28T04:18:59.081Z,95616.50
2019-03-28T04:21:31.021Z,95628.88
2019-03-28T04:24:01.945Z,95629.20
2019-03-28T04:26:33.064Z,95635.31
2019-03-28T04:29:04.716Z,95628.05
2019-03-28T04:31:35.700Z,95628.88
2019-03-28T04:34:08.770Z,95625.00
2019-03-28T04:36:40.819Z,95631.94
2019-03-28T04:39:11.967Z,95635.48
2019-03-28T04:41:43.072Z,95643.02
2019-03-28T04:44:15.797Z,95636.44
2019-03-28T04:46:46.947Z,95628.72
2019-03-28T04:49:18.617Z,95636.94
2019-03-28T04:51:49.968Z,95632.25
2019-03-28T04:54:20.782Z,95639.83
2019-03-28T04:56:51.647Z,95634.53
2019-03-28T04:59:22.712Z,95633.86
2019-03-28T05:02:02.560Z,95636.77
2019-03-28T05:04:26.348Z,95631.59
2019-03-28T05:06:57.487Z,95631.24
2019-03-28T05:09:29.297Z,95637.85
2019-03-28T05:12:00.150Z,95640.08
2019-03-28T05:14:31.178Z,95632.64
2019-03-28T05:17:02.197Z,95634.41
2019-03-28T05:19:33.055Z,95636.32
2019-03-28T05:22:04.172Z,95632.76
2019-03-28T05:24:35.033Z,95625.17
2019-03-28T05:27:06.130Z,95622.05
2019-03-28T05:29:37.000Z,95622.58
2019-03-28T05:32:07.815Z,95623.35
2019-03-28T05:34:38.866Z,95623.67
2019-03-28T05:37:10.490Z,95622.86
2019-03-28T05:39:42.561Z,95622.59
2019-03-28T05:42:13.798Z,95616.84
2019-03-28T05:44:44.909Z,95616.45
2019-03-28T05:47:15.788Z,95613.80
2019-03-28T05:49:47.104Z,95615.20
2019-03-28T05:52:18.352Z,95619.66
2019-03-28T05:54:49.193Z,95626.66
2019-03-28T05:57:20.058Z,95626.61
2019-03-28T05:59:50.902Z,95630.16
2019-03-28T06:02:22.171Z,95627.72
2019-03-28T06:04:53.448Z,95627.18
2019-03-28T06:07:24.280Z,95623.92
2019-03-28T06:09:55.438Z,95635.33
2019-03-28T06:12:26.662Z,95627.29
2019-03-28T06:14:57.514Z,95633.70
2019-03-28T06:17:28.673Z,95636.80
2019-03-28T06:19:59.814Z,95639.16
2019-03-28T06:22:30.693Z,95643.77
2019-03-28T06:25:05.550Z,95638.78
2019-03-28T06:27:34.359Z,95644.11
2019-03-28T06:30:05.933Z,95641.59
2019-03-28T06:32:42.810Z,95647.02
2019-03-28T06:35:09.599Z,95653.25
2019-03-28T06:37:40.707Z,95646.73
2019-03-28T06:40:12.094Z,95660.14
2019-03-28T06:42:42.982Z,95632.47
2019-03-28T06:45:13.919Z,95654.19
2019-03-28T06:47:45.156Z,95664.86
2019-03-28T06:50:16.300Z,95664.52
2019-03-28T06:52:47.117Z,95671.34
2019-03-28T06:55:18.304Z,95661.25
2019-03-28T06:57:50.444Z,95661.73
2019-03-28T07:00:21.693Z,95661.23
2019-03-28T07:02:52.503Z,95661.94
2019-03-28T07:05:23.450Z,95667.67
2019-03-28T07:07:54.357Z,95664.58
2019-03-28T07:10:25.292Z,95671.78
2019-03-28T07:12:56.216Z,95672.09
2019-03-28T07:15:27.331Z,95675.62
2019-03-28T07:17:58.362Z,95678.75
2019-03-28T07:20:29.236Z,95677.25
2019-03-28T07:23:00.365Z,95679.13
2019-03-28T07:25:31.496Z,95684.89
2019-03-28T07:28:02.326Z,95694.19
2019-03-28T07:30:33.447Z,95688.28
2019-03-28T07:33:04.429Z,95686.72
2019-03-28T07:35:35.633Z,95671.72
2019-03-28T07:38:06.494Z,95677.91
2019-03-28T07:40:37.352Z,95668.93
2019-03-28T07:43:08.383Z,95670.40
2019-03-28T07:45:39.525Z,95665.02
2019-03-28T07:48:10.338Z,95671.43
2019-03-28T07:50:42.695Z,95678.48
2019-03-28T07:53:14.043Z,95676.08
2019-03-28T07:55:44.975Z,95679.17
2019-03-28T07:58:15.931Z,95664.67
2019-03-28T08:00:48.107Z,95676.09
2019-03-28T08:03:19.325Z,95673.38
2019-03-28T08:05:50.418Z,95683.55
2019-03-28T08:08:21.259Z,95678.34
2019-03-28T08:10:52.228Z,95680.19
2019-03-28T08:13:23.140Z,95678.22
2019-03-28T08:15:54.299Z,95676.16
2019-03-28T08:18:25.193Z,95684.66
2019-03-28T08:20:57.407Z,95679.71
2019-03-28T08:23:28.273Z,95673.72
2019-03-28T08:25:59.110Z,95674.55
2019-03-28T08:28:30.337Z,95676.95
2019-03-28T08:31:01.359Z,95667.65
2019-03-28T08:33:32.407Z,95674.60
2019-03-28T08:36:04.083Z,95669.86
2019-03-28T08:38:37.245Z,95668.83
2019-03-28T08:41:08.361Z,95673.03
2019-03-28T08:43:39.201Z,95669.92
2019-03-28T08:46:10.045Z,95662.84
2019-03-28T08:48:41.271Z,95672.53
2019-03-28T08:51:12.158Z,95677.27
2019-03-28T08:53:43.019Z,95670.56
2019-03-28T08:56:14.099Z,95664.41
2019-03-28T08:58:45.067Z,95675.66
2019-03-28T09:01:15.897Z,95672.05
2019-03-28T09:03:49.725Z,95663.16
2019-03-28T09:06:20.138Z,95661.14
2019-03-28T09:08:51.055Z,95667.38
2019-03-28T09:11:22.314Z,95658.62
2019-03-28T09:13:53.587Z,95670.73
2019-03-28T09:16:24.421Z,95668.58
2019-03-28T09:18:55.269Z,95666.38
2019-03-28T09:21:26.219Z,95663.51
2019-03-28T09:23:57.087Z,95660.69
2019-03-28T09:26:27.978Z,95666.63
2019-03-28T09:28:59.220Z,95666.27
2019-03-28T09:31:30.765Z,95668.88
2019-03-28T09:34:02.389Z,95661.36
2019-03-28T09:36:33.575Z,95666.88
2019-03-28T09:39:07.216Z,95663.53
2019-03-28T09:41:38.491Z,95663.45
2019-03-28T09:44:09.395Z,95672.37
2019-03-28T09:46:40.275Z,95674.20
2019-03-28T09:49:11.458Z,95656.20
2019-03-28T09:51:42.263Z,95662.73
2019-03-28T09:54:13.131Z,95653.83
2019-03-28T09:56:44.324Z,95662.29
2019-03-28T09:59:16.292Z,95660.06
2019-03-28T10:01:47.264Z,95644.92
2019-03-28T10:04:18.179Z,95647.33
2019-03-28T10:06:49.302Z,95655.18
2019-03-28T10:09:20.150Z,95647.59
2019-03-28T10:11:51.250Z,95648.44
2019-03-28T10:14:22.212Z,95642.03
2019-03-28T10:16:53.355Z,95639.98
2019-03-28T10:19:24.471Z,95638.74
2019-03-28T10:21:55.420Z,95634.09
2019-03-28T10:24:26.498Z,95632.83
2019-03-28T10:26:57.437Z,95628.09
2019-03-28T10:29:28.256Z,95631.03
2019-03-28T10:31:59.541Z,95628.36
2019-03-28T10:34:31.079Z,95618.69
2019-03-28T10:37:01.968Z,95617.16
2019-03-28T10:39:33.968Z,95622.53
2019-03-28T10:42:05.355Z,95612.64
2019-03-28T10:44:36.214Z,95615.56
2019-03-28T10:47:07.364Z,95618.42
2019-03-28T10:49:38.287Z,95610.70
2019-03-28T10:52:11.898Z,95602.59
2019-03-28T10:54:42.429Z,95608.28
2019-03-28T10:57:23.937Z,95601.54
2019-03-28T10:59:45.863Z,95602.65
2019-03-28T11:02:16.853Z,95598.26
2019-03-28T11:04:48.559Z,95593.31
2019-03-28T11:07:19.603Z,95587.72
2019-03-28T11:09:50.737Z,95593.22
2019-03-28T11:12:21.565Z,95592.72
2019-03-28T11:14:52.494Z,95587.67
2019-03-28T11:17:23.653Z,95591.44
2019-03-28T11:19:56.127Z,95582.14
2019-03-28T11:22:27.482Z,95573.92
2019-03-28T11:24:58.451Z,95571.65
2019-03-28T11:27:29.366Z,95572.64
2019-03-28T11:30:00.460Z,95570.39
2019-03-28T11:32:31.326Z,95559.01
2019-03-28T11:35:02.212Z,95557.59
2019-03-28T11:37:33.262Z,95553.61
2019-03-28T11:40:08.889Z,95553.75
2019-03-28T11:42:37.826Z,95558.36
2019-03-28T11:45:10.086Z,95554.02
2019-03-28T11:47:41.302Z,95542.19
2019-03-28T11:50:16.986Z,95525.89
2019-03-28T11:52:46.674Z,95539.59
2019-03-28T11:55:17.498Z,95538.03
2019-03-28T11:57:49.897Z,95538.67
2019-03-28T12:00:22.041Z,95522.50
2019-03-28T12:02:52.997Z,95529.16
2019-03-28T12:05:24.120Z,95527.11
2019-03-28T12:07:55.345Z,95523.61
2019-03-28T12:10:26.206Z,95528.41
2019-03-28T12:12:57.384Z,95531.72
2019-03-28T12:15:28.534Z,95529.22
2019-03-28T12:17:59.512Z,95530.55
2019-03-28T12:20:30.413Z,95522.48
2019-03-28T12:23:01.269Z,95522.14
2019-03-28T12:25:32.403Z,95516.81
2019-03-28T12:28:03.673Z,95511.55
2019-03-28T12:30:34.497Z,95509.50
2019-03-28T12:33:05.667Z,95505.61
2019-03-28T12:35:36.776Z,95504.66
2019-03-28T12:38:07.616Z,95494.16
2019-03-28T12:40:38.564Z,95491.47
2019-03-28T12:43:09.457Z,95492.11
2019-03-28T12:45:40.410Z,95487.37
2019-03-28T12:48:11.485Z,95483.41
2019-03-28T12:50:42.709Z,95477.88
2019-03-28T12:53:13.570Z,95477.86
2019-03-28T12:55:44.681Z,95475.91
2019-03-28T12:58:15.654Z,95471.53
2019-03-28T13:00:46.670Z,95467.65
2019-03-28T13:03:18.027Z,95465.41
2019-03-28T13:05:48.860Z,95453.59
2019-03-28T13:08:20.172Z,95453.59
2019-03-28T13:10:51.255Z,95449.87
2019-03-28T13:13:22.116Z,95452.21
2019-03-28T13:15:52.974Z,95443.96
2019-03-28T13:18:24.029Z,95444.34
2019-03-28T13:20:55.021Z,95444.34
2019-03-28T13:23:25.891Z,95440.58
2019-03-28T13:25:56.938Z,95430.67
2019-03-28T13:28:28.736Z,95450.15
2019-03-28T13:31:00.794Z,95434.70
2019-03-28T13:33:31.899Z,95434.70
2019-03-28T13:36:02.996Z,95434.69
2019-03-28T13:38:33.994Z,95440.44
2019-03-28T13:41:05.089Z,95429.52
2019-03-28T13:43:36.274Z,95429.69
2019-03-28T13:46:07.090Z,95421.88
2019-03-28T13:48:37.912Z,95424.56
2019-03-28T13:51:08.874Z,95427.95
2019-03-28T13:53:40.134Z,95432.38
2019-03-28T13:56:11.235Z,95429.41
2019-03-28T13:58:42.330Z,95424.50
2019-03-28T14:01:13.306Z,95427.15
2019-03-28T14:03:44.437Z,95434.92
2019-03-28T14:06:15.332Z,95429.03
2019-03-28T14:08:46.267Z,95434.52
2019-03-28T14:11:17.431Z,95418.69
2019-03-28T14:13:48.654Z,95430.41
2019-03-28T14:16:19.715Z,95426.63
2019-03-28T14:18:50.621Z,95418.50
2019-03-28T14:21:21.520Z,95416.03
2019-03-28T14:23:52.338Z,95410.41
2019-03-28T14:26:23.528Z,95416.70
2019-03-28T14:28:54.625Z,95415.84
2019-03-28T14:31:25.605Z,95407.14
2019-03-28T14:33:56.508Z,95406.71
2019-03-28T14:36:27.320Z,95412.76
2019-03-28T14:38:58.664Z,95415.91
2019-03-28T14:41:29.640Z,95419.36
2019-03-28T14:44:00.490Z,95420.74
2019-03-28T14:46:31.391Z,95415.57
2019-03-28T14:49:02.400Z,95413.27
2019-03-28T14:51:33.367Z,95411.97
2019-03-28T14:54:04.602Z,95414.42
2019-03-28T14:56:35.981Z,95416.02
2019-03-28T14:59:08.363Z,95409.01
2019-03-28T15:01:39.301Z,95418.27
2019-03-28T15:04:10.298Z,95409.16
2019-03-28T15:06:41.383Z,95404.13
2019-03-28T15:09:12.921Z,95414.70
2019-03-28T15:11:43.853Z,95418.88
2019-03-28T15:14:15.914Z,95416.95
2019-03-28T15:16:46.834Z,95428.53
2019-03-28T15:19:17.694Z,95426.42
2019-03-28T15:21:48.668Z,95428.97
2019-03-28T15:24:19.873Z,95423.89
2019-03-28T15:26:50.956Z,95420.75
2019-03-28T15:29:21.783Z,95420.75
2019-03-28T15:31:52.920Z,95424.64
2019-03-28T15:34:24.806Z,95427.92
2019-03-28T15:36:56.017Z,95431.18
2019-03-28T15:39:27.014Z,95408.58
2019-03-28T15:41:57.909Z,95433.45
2019-03-28T15:44:28.896Z,95435.04
2019-03-28T15:46:59.685Z,95435.04
2019-03-28T15:49:30.529Z,95446.09
2019-03-28T15:52:03.266Z,95446.09
2019-03-28T15:54:34.553Z,95433.77
2019-03-28T15:57:05.391Z,95445.91
2019-03-28T15:59:36.582Z,95454.11
2019-03-28T16:02:08.394Z,95448.25
2019-03-28T16:04:40.192Z,95469.23
2019-03-28T16:07:11.303Z,95457.41
2019-03-28T16:09:42.615Z,95460.28
2019-03-28T16:12:13.794Z,95464.78
2019-03-28T16:14:44.725Z,95458.39
2019-03-28T16:17:15.546Z,95461.73
2019-03-28T16:19:46.503Z,95463.41
2019-03-28T16:25:42.215Z,95484.31
2019-03-28T16:28:13.431Z,95478.37
2019-03-28T16:30:44.594Z,95473.30
2019-03-28T16:33:15.431Z,95468.05
2019-03-28T16:35:46.654Z,95471.75
2019-03-28T16:38:17.767Z,95473.75
2019-03-28T16:40:48.786Z,95472.20
2019-03-28T16:43:20.032Z,95468.77
2019-03-28T16:45:51.021Z,95480.56
2019-03-28T16:48:21.989Z,95482.57
2019-03-28T16:50:53.258Z,95480.77
2019-03-28T16:53:59.823Z,95484.48
2019-03-28T16:56:30.908Z,95479.78
2019-03-28T16:59:02.076Z,95487.89
2019-03-28T17:01:32.993Z,95478.45
2019-03-28T17:04:03.997Z,95484.94
2019-03-28T17:06:35.522Z,95488.27
2019-03-28T17:09:07.998Z,95492.66
2019-03-28T17:11:39.338Z,95496.94
2019-03-28T17:14:10.367Z,95498.75
2019-03-28T17:16:42.244Z,95498.61
2019-03-28T17:19:13.618Z,95501.94
2019-03-28T17:21:44.661Z,95501.47
2019-03-28T17:24:16.641Z,95506.27
2019-03-28T17:26:47.875Z,95506.38
2019-03-28T17:29:19.756Z,95507.98
2019-03-28T17:31:50.775Z,95509.98
2019-03-28T17:34:34.168Z,95513.12
2019-03-28T17:36:54.642Z,95514.66
2019-03-28T17:39:25.626Z,95522.06
2019-03-28T17:41:57.655Z,95525.19
2019-03-28T17:44:28.565Z,95517.21
2019-03-28T17:46:59.446Z,95531.11
2019-03-28T17:49:30.370Z,95535.19
2019-03-28T17:52:01.980Z,95536.02
2019-03-28T17:54:32.824Z,95539.19
2019-03-28T17:57:04.042Z,95533.22
2019-03-28T17:59:35.210Z,95539.63
2019-03-28T18:02:06.362Z,95541.73
2019-03-28T18:04:48.141Z,95541.90
2019-03-28T18:07:21.481Z,95552.34
2019-03-28T18:09:52.509Z,95555.41
2019-03-28T18:12:24.883Z,95561.19
2019-03-28T18:14:59.348Z,95560.70
2019-03-28T18:17:30.683Z,95571.05
2019-03-28T18:20:02.044Z,95567.61
2019-03-28T18:22:33.956Z,95575.50
2019-03-28T18:25:05.009Z,95570.13
2019-03-28T18:27:36.433Z,95574.73
2019-03-28T18:30:07.971Z,95577.09
2019-03-28T18:32:39.544Z,95574.36
2019-03-28T18:35:11.087Z,95575.48
2019-03-28T18:37:42.055Z,95574.69
2019-03-28T18:40:13.381Z,95574.38
2019-03-28T18:42:46.839Z,95577.78
2019-03-28T18:45:20.953Z,95582.62
2019-03-28T18:47:53.260Z,95578.16
2019-03-28T18:50:24.813Z,95580.91
2019-03-28T18:52:55.805Z,95589.75
2019-03-28T18:55:26.867Z,95585.34
2019-03-28T18:57:57.741Z,95583.01
2019-03-28T19:00:28.834Z,95587.45
2019-03-28T19:03:03.007Z,95593.95
2019-03-28T19:05:34.145Z,95593.84
2019-03-28T19:08:08.189Z,95588.06
2019-03-28T19:10:42.225Z,95593.27
2019-03-28T19:13:14.654Z,95596.98
2019-03-28T19:15:49.807Z,95597.36
2019-03-28T19:18:25.721Z,95595.98
2019-03-28T19:20:59.238Z,95592.39
2019-03-28T19:23:33.058Z,95591.47
2019-03-28T19:26:10.993Z,95589.06
2019-03-28T19:28:45.702Z,95590.59
2019-03-28T19:31:19.838Z,95592.69
2019-03-28T19:33:52.398Z,95594.98
2019-03-28T19:36:24.151Z,95599.98
2019-03-28T19:38:57.998Z,95600.80
2019-03-28T19:41:32.231Z,95598.66
2019-03-28T19:44:03.580Z,95601.29
2019-03-28T19:46:34.608Z,95601.94
2019-03-28T19:49:05.770Z,95600.66
2019-03-28T19:51:36.623Z,95603.75
2019-03-28T19:54:07.606Z,95608.83
2019-03-28T19:56:38.709Z,95614.02
2019-03-28T19:59:09.790Z,95607.55
2019-03-28T20:01:41.081Z,95610.91
2019-03-28T20:04:11.959Z,95610.73
2019-03-28T20:06:42.968Z,95617.39
2019-03-28T20:09:16.431Z,95616.02
2019-03-28T20:11:47.030Z,95617.14
2019-03-28T20:14:17.873Z,95617.78
2019-03-28T20:16:48.786Z,95624.95
2019-03-28T20:19:19.972Z,95624.77
2019-03-28T20:21:50.869Z,95622.75
2019-03-28T20:24:22.054Z,95621.80
2019-03-28T20:26:54.321Z,95616.50
2019-03-28T20:29:25.673Z,95610.75
2019-03-28T20:31:56.503Z,95615.62
2019-03-28T20:34:27.442Z,95614.33
2019-03-28T20:36:58.616Z,95610.00
2019-03-28T20:39:29.576Z,95612.52
2019-03-28T20:42:00.455Z,95619.41
2019-03-28T20:44:31.619Z,95622.05
2019-03-28T20:47:02.538Z,95622.53
2019-03-28T20:49:33.335Z,95621.38
2019-03-28T20:52:04.471Z,95617.66
2019-03-28T20:54:35.578Z,95619.08
2019-03-28T20:57:06.556Z,95623.55
2019-03-28T20:59:39.506Z,95620.28
2019-03-28T21:02:10.379Z,95617.12
2019-03-28T21:04:41.683Z,95616.72
2019-03-28T21:07:14.127Z,95626.19
2019-03-28T21:09:44.981Z,95619.31
2019-03-28T21:12:16.151Z,95614.88
2019-03-28T21:14:47.431Z,95624.20
2019-03-28T21:17:18.240Z,95624.83
2019-03-28T21:19:49.379Z,95630.77
2019-03-28T21:22:20.941Z,95651.92
2019-03-28T21:24:51.918Z,95634.73
2019-03-28T21:27:22.942Z,95641.63
2019-03-28T21:29:54.103Z,95642.37
2019-03-28T21:32:24.980Z,95645.97
2019-03-28T21:34:56.686Z,95641.70
2019-03-28T21:37:27.698Z,95644.53
2019-03-28T21:39:58.893Z,95648.41
2019-03-28T21:42:30.041Z,95653.47
2019-03-28T21:45:00.872Z,95648.40
2019-03-28T21:47:31.925Z,95646.16
2019-03-28T21:50:02.883Z,95648.75
2019-03-28T21:52:33.733Z,95647.05
2019-03-28T21:55:04.734Z,95647.91
2019-03-28T21:57:35.973Z,95657.39
2019-03-28T22:00:09.015Z,95661.30
2019-03-28T22:02:40.060Z,95654.17
2019-03-28T22:05:11.308Z,95653.64
2019-03-28T22:07:42.383Z,95648.61
2019-03-28T22:10:14.621Z,95648.08
2019-03-28T22:12:45.821Z,95649.67
2019-03-28T22:15:16.907Z,95655.92
2019-03-28T22:17:47.735Z,95654.91
2019-03-28T22:20:18.792Z,95654.08
2019-03-28T22:22:50.046Z,95661.55
2019-03-28T22:25:20.916Z,95659.33
2019-03-28T22:27:51.823Z,95664.80
2019-03-28T22:30:23.250Z,95670.03
2019-03-28T22:32:54.646Z,95675.80
2019-03-28T22:35:25.959Z,95670.66
2019-03-28T22:37:57.291Z,95676.17
2019-03-28T22:40:28.331Z,95671.53
2019-03-28T22:42:59.170Z,95668.77
2019-03-28T22:45:30.123Z,95671.08
2019-03-28T22:48:10.746Z,95682.84
2019-03-28T22:50:33.747Z,95679.80
2019-03-28T22:53:04.700Z,95676.28
2019-03-28T22:55:35.618Z,95670.48
2019-03-28T22:58:08.095Z,95676.61
2019-03-28T23:00:44.901Z,95677.74
2019-03-28T23:03:18.610Z,95684.20
2019-03-28T23:05:50.106Z,95681.77
2019-03-28T23:08:21.423Z,95686.76
2019-03-28T23:10:52.789Z,95684.21
2019-03-28T23:13:23.901Z,95690.17
2019-03-28T23:15:56.070Z,95682.91
2019-03-28T23:18:27.190Z,95691.77
2019-03-28T23:20:58.333Z,95690.50
2019-03-28T23:23:30.609Z,95685.81
2019-03-28T23:26:02.067Z,95691.80
2019-03-28T23:28:33.511Z,95701.60
2019-03-28T23:31:04.678Z,95693.22
2019-03-28T23:33:36.231Z,95693.72
2019-03-28T23:36:07.700Z,95685.98
2019-03-28T23:38:38.827Z,95685.98
2019-03-28T23:41:10.228Z,95685.67
2019-03-28T23:43:41.424Z,95687.92
2019-03-28T23:46:12.623Z,95687.28
2019-03-28T23:48:43.738Z,95684.88
2019-03-28T23:51:14.784Z,95679.54
2019-03-28T23:53:46.136Z,95685.67
2019-03-28T23:56:19.603Z,95690.00
2019-03-28T23:58:50.754Z,95684.68
