createdAt,value
2022-10-06T00:03:31.647Z,3.10
2022-10-06T00:17:31.989Z,3.10
2022-10-06T00:31:31.750Z,3.10
2022-10-06T00:45:31.696Z,2.80
2022-10-06T00:59:31.854Z,2.80
2022-10-06T01:13:31.944Z,2.70
2022-10-06T01:27:31.957Z,2.80
2022-10-06T01:41:31.955Z,2.50
2022-10-06T01:55:31.957Z,2.75
2022-10-06T02:09:31.997Z,2.30
2022-10-06T02:23:31.983Z,2.35
2022-10-06T02:37:32.198Z,2.20
2022-10-06T02:51:32.039Z,2.35
2022-10-06T03:05:32.102Z,2.50
2022-10-06T03:19:32.106Z,2.40
2022-10-06T03:33:32.080Z,2.20
2022-10-06T03:47:32.149Z,2.20
2022-10-06T04:01:32.308Z,2.20
2022-10-06T04:15:32.201Z,2.20
2022-10-06T04:29:32.199Z,2.00
2022-10-06T04:43:32.246Z,2.10
2022-10-06T04:57:32.230Z,2.20
2022-10-06T05:11:32.225Z,2.20
2022-10-06T05:26:32.218Z,2.30
2022-10-06T05:41:32.224Z,2.70
2022-10-06T05:56:32.246Z,2.95
2022-10-06T06:11:32.292Z,2.90
2022-10-06T06:26:32.236Z,6.80
2022-10-06T06:41:32.245Z,7.70
2022-10-06T06:56:32.269Z,7.40
2022-10-06T07:11:32.296Z,7.80
2022-10-06T07:26:32.276Z,7.80
2022-10-06T07:41:32.271Z,7.80
2022-10-06T07:56:32.282Z,8.05
2022-10-06T08:11:32.296Z,8.00
2022-10-06T08:26:32.297Z,7.90
2022-10-06T08:41:32.324Z,7.60
2022-10-06T08:56:32.344Z,7.00
2022-10-06T09:11:32.301Z,6.80
2022-10-06T09:26:32.296Z,6.60
2022-10-06T09:41:32.332Z,6.20
2022-10-06T09:56:32.302Z,5.90
2022-10-06T10:11:32.302Z,5.50
2022-10-06T10:26:32.299Z,5.50
2022-10-06T10:41:32.317Z,5.30
2022-10-06T10:56:32.310Z,5.10
2022-10-06T10:59:36.782Z,5.00
2022-10-06T11:13:27.421Z,5.10
2022-10-06T11:28:27.372Z,4.90
2022-10-06T11:43:27.475Z,4.30
2022-10-06T11:58:41.721Z,4.20
2022-10-06T12:14:12.257Z,4.10
2022-10-06T12:28:27.548Z,4.40
2022-10-06T12:43:27.622Z,4.15
2022-10-06T12:58:27.619Z,3.90
2022-10-06T13:13:27.695Z,5.00
2022-10-06T13:28:27.967Z,4.30
2022-10-06T13:43:27.942Z,4.10
2022-10-06T13:58:28.099Z,4.10
2022-10-06T14:05:04.710Z,4.30
2022-10-06T14:19:05.006Z,3.90
2022-10-06T14:34:05.710Z,3.50
2022-10-06T14:49:05.374Z,3.60
2022-10-06T15:04:05.352Z,3.60
2022-10-06T15:19:05.398Z,3.60
2022-10-06T15:34:06.050Z,3.70
2022-10-06T15:49:06.568Z,3.90
2022-10-06T16:04:06.531Z,2.90
2022-10-06T16:20:06.766Z,3.40
2022-10-06T16:35:06.723Z,3.80
2022-10-06T16:50:06.776Z,4.20
2022-10-06T17:05:06.733Z,4.40
2022-10-06T17:20:06.868Z,5.10
2022-10-06T17:34:06.955Z,5.10
2022-10-06T17:48:07.276Z,4.90
2022-10-06T18:02:07.001Z,4.50
2022-10-06T18:16:07.043Z,5.00
2022-10-06T18:30:06.978Z,5.10
2022-10-06T18:44:07.376Z,4.30
2022-10-06T18:58:07.148Z,4.10
2022-10-06T19:12:07.218Z,3.90
2022-10-06T19:26:07.394Z,4.00
2022-10-06T19:40:07.458Z,3.50
2022-10-06T19:54:07.435Z,3.50
2022-10-06T20:08:07.794Z,3.40
2022-10-06T20:22:07.861Z,3.40
2022-10-06T20:36:07.455Z,3.40
2022-10-06T20:50:07.514Z,3.70
2022-10-06T21:04:07.488Z,4.30
2022-10-06T21:18:07.811Z,4.00
2022-10-06T21:32:07.446Z,4.40
2022-10-06T21:46:27.371Z,4.20
2022-10-06T22:00:07.809Z,4.00
2022-10-06T22:14:07.619Z,4.30
2022-10-06T22:28:07.691Z,3.90
2022-10-06T22:42:07.649Z,3.40
2022-10-06T22:56:07.640Z,3.70
2022-10-06T23:10:07.628Z,3.70
2022-10-06T23:24:07.647Z,3.30
2022-10-06T23:38:10.514Z,3.30
2022-10-06T23:52:07.713Z,3.20
