createdAt,value
2023-04-18T00:00:34.525Z,22.52
2023-04-18T00:01:34.526Z,22.50
2023-04-18T00:02:34.712Z,22.51
2023-04-18T00:03:34.766Z,22.48
2023-04-18T00:04:34.680Z,22.50
2023-04-18T00:05:34.589Z,22.50
2023-04-18T00:06:34.596Z,22.50
2023-04-18T00:07:34.604Z,22.51
2023-04-18T00:08:34.633Z,22.48
2023-04-18T00:09:34.718Z,22.51
2023-04-18T00:10:34.668Z,22.48
2023-04-18T00:11:34.674Z,22.50
2023-04-18T00:12:34.679Z,22.50
2023-04-18T00:13:34.722Z,22.46
2023-04-18T00:14:34.735Z,22.47
2023-04-18T00:15:34.711Z,22.48
2023-04-18T00:16:34.771Z,22.47
2023-04-18T00:17:34.775Z,22.50
2023-04-18T00:18:34.751Z,22.50
2023-04-18T00:19:34.761Z,22.47
2023-04-18T00:20:34.798Z,22.48
2023-04-18T00:21:34.785Z,22.48
2023-04-18T00:22:34.805Z,22.47
2023-04-18T00:23:34.876Z,22.50
2023-04-18T00:24:34.837Z,22.48
2023-04-18T00:25:34.858Z,22.48
2023-04-18T00:26:34.866Z,22.46
2023-04-18T00:27:34.872Z,22.46
2023-04-18T00:28:34.879Z,22.47
2023-04-18T00:29:34.934Z,22.48
2023-04-18T00:30:34.964Z,22.47
2023-04-18T00:31:34.985Z,22.46
2023-04-18T00:32:34.967Z,22.46
2023-04-18T00:33:34.975Z,22.48
2023-04-18T00:34:35.018Z,22.47
2023-04-18T00:35:34.999Z,22.47
2023-04-18T00:36:35.015Z,22.46
2023-04-18T00:37:35.032Z,22.47
2023-04-18T00:38:35.052Z,22.46
2023-04-18T00:39:35.066Z,22.48
2023-04-18T00:40:35.083Z,22.48
2023-04-18T00:41:35.093Z,22.46
2023-04-18T00:42:35.110Z,22.47
2023-04-18T00:43:35.194Z,22.46
2023-04-18T00:44:35.136Z,22.43
2023-04-18T00:45:35.166Z,22.44
2023-04-18T00:46:35.206Z,22.46
2023-04-18T00:47:35.197Z,22.46
2023-04-18T00:48:35.198Z,22.48
2023-04-18T00:49:35.217Z,22.47
2023-04-18T00:50:35.234Z,22.44
2023-04-18T00:51:36.136Z,22.46
2023-04-18T00:52:35.264Z,22.43
2023-04-18T00:53:35.276Z,22.44
2023-04-18T00:54:35.304Z,22.44
2023-04-18T00:55:35.312Z,22.44
2023-04-18T00:56:35.326Z,22.44
2023-04-18T00:57:35.333Z,22.46
2023-04-18T00:58:35.340Z,22.43
2023-04-18T00:59:35.354Z,22.44
2023-04-18T01:00:35.418Z,22.46
2023-04-18T01:01:35.474Z,22.43
2023-04-18T01:02:35.566Z,22.44
2023-04-18T01:03:35.637Z,22.46
2023-04-18T01:04:35.774Z,22.43
2023-04-18T01:05:35.489Z,22.44
2023-04-18T01:06:35.495Z,22.43
2023-04-18T01:07:35.492Z,22.43
2023-04-18T01:08:35.517Z,22.41
2023-04-18T01:09:35.514Z,22.43
2023-04-18T01:10:35.518Z,22.41
2023-04-18T01:11:35.533Z,22.41
2023-04-18T01:12:35.555Z,22.41
2023-04-18T01:13:35.560Z,22.41
2023-04-18T01:14:35.588Z,22.44
2023-04-18T01:15:35.634Z,22.43
2023-04-18T01:16:35.606Z,22.41
2023-04-18T01:17:35.647Z,22.44
2023-04-18T01:18:35.625Z,22.41
2023-04-18T01:19:35.634Z,22.43
2023-04-18T01:20:35.664Z,22.44
2023-04-18T01:21:35.737Z,22.43
2023-04-18T01:22:35.706Z,22.43
2023-04-18T01:23:35.718Z,22.44
2023-04-18T01:24:35.728Z,22.43
2023-04-18T01:25:35.732Z,22.43
2023-04-18T01:26:35.737Z,22.40
2023-04-18T01:27:35.777Z,22.41
2023-04-18T01:28:35.778Z,22.41
2023-04-18T01:29:37.847Z,22.40
2023-04-18T01:30:35.791Z,22.38
2023-04-18T01:31:35.821Z,22.40
2023-04-18T01:32:35.786Z,22.41
2023-04-18T01:33:35.777Z,22.41
2023-04-18T01:34:35.755Z,22.41
2023-04-18T01:35:35.780Z,22.40
2023-04-18T01:36:35.750Z,22.41
2023-04-18T01:37:35.738Z,22.41
2023-04-18T01:38:35.735Z,22.38
2023-04-18T01:39:35.710Z,22.38
2023-04-18T01:40:35.717Z,22.40
2023-04-18T01:41:35.692Z,22.41
2023-04-18T01:42:35.674Z,22.40
2023-04-18T01:43:35.671Z,22.40
2023-04-18T01:44:35.688Z,22.43
2023-04-18T01:45:35.656Z,22.38
2023-04-18T01:46:35.709Z,22.38
2023-04-18T01:47:35.672Z,22.40
2023-04-18T01:48:35.660Z,22.40
2023-04-18T01:49:35.635Z,22.41
2023-04-18T01:50:35.636Z,22.40
2023-04-18T01:51:35.622Z,22.41
2023-04-18T01:52:35.613Z,22.38
2023-04-18T01:53:35.610Z,22.41
2023-04-18T01:54:35.600Z,22.40
2023-04-18T01:55:35.603Z,22.38
2023-04-18T01:56:35.608Z,22.40
2023-04-18T01:57:35.592Z,22.41
2023-04-18T01:58:35.570Z,22.40
2023-04-18T01:59:35.571Z,22.36
2023-04-18T02:00:35.648Z,22.40
2023-04-18T02:01:35.577Z,22.38
2023-04-18T02:02:35.633Z,22.40
2023-04-18T02:03:35.740Z,22.40
2023-04-18T02:04:35.547Z,22.40
2023-04-18T02:05:35.568Z,22.37
2023-04-18T02:06:35.541Z,22.38
2023-04-18T02:07:35.518Z,22.37
2023-04-18T02:08:35.553Z,22.36
2023-04-18T02:09:35.566Z,22.40
2023-04-18T02:10:35.493Z,22.38
2023-04-18T02:11:35.501Z,22.37
2023-04-18T02:12:35.502Z,22.38
2023-04-18T02:13:35.490Z,22.40
2023-04-18T02:14:35.492Z,22.37
2023-04-18T02:15:35.473Z,22.37
2023-04-18T02:16:35.526Z,22.40
2023-04-18T02:17:35.507Z,22.38
2023-04-18T02:18:35.464Z,22.38
2023-04-18T02:19:35.469Z,22.38
2023-04-18T02:20:35.469Z,22.37
2023-04-18T02:21:35.472Z,22.37
2023-04-18T02:22:35.430Z,22.36
2023-04-18T02:23:35.422Z,22.40
2023-04-18T02:24:35.456Z,22.40
2023-04-18T02:25:35.413Z,22.37
2023-04-18T02:26:35.399Z,22.36
2023-04-18T02:27:35.392Z,22.37
2023-04-18T02:28:35.378Z,22.38
2023-04-18T02:29:35.387Z,22.34
2023-04-18T02:30:35.377Z,22.37
2023-04-18T02:31:35.391Z,22.36
2023-04-18T02:32:35.373Z,22.34
2023-04-18T02:33:35.356Z,22.38
2023-04-18T02:34:35.348Z,22.36
2023-04-18T02:35:35.383Z,22.37
2023-04-18T02:36:35.339Z,22.33
2023-04-18T02:37:35.317Z,22.34
2023-04-18T02:38:35.341Z,22.34
2023-04-18T02:39:35.292Z,22.34
2023-04-18T02:40:35.333Z,22.36
2023-04-18T02:41:35.308Z,22.37
2023-04-18T02:42:35.309Z,22.37
2023-04-18T02:43:35.278Z,22.36
2023-04-18T02:44:35.292Z,22.34
2023-04-18T02:45:35.280Z,22.36
2023-04-18T02:46:35.256Z,22.36
2023-04-18T02:47:47.121Z,22.34
2023-04-18T02:48:36.410Z,22.36
2023-04-18T02:49:35.228Z,22.36
2023-04-18T02:50:35.237Z,22.34
2023-04-18T02:51:35.213Z,22.36
2023-04-18T02:52:35.235Z,22.36
2023-04-18T02:53:35.207Z,22.33
2023-04-18T02:54:35.272Z,22.33
2023-04-18T02:55:35.225Z,22.34
2023-04-18T02:56:35.212Z,22.34
2023-04-18T02:57:35.176Z,22.33
2023-04-18T02:58:35.157Z,22.33
2023-04-18T02:59:35.149Z,22.34
2023-04-18T03:00:35.159Z,22.33
2023-04-18T03:01:35.255Z,22.31
2023-04-18T03:02:35.316Z,22.34
2023-04-18T03:03:35.268Z,22.33
2023-04-18T03:04:35.164Z,22.34
2023-04-18T03:05:35.127Z,22.34
2023-04-18T03:06:35.184Z,22.33
2023-04-18T03:07:35.101Z,22.33
2023-04-18T03:08:35.113Z,22.33
2023-04-18T03:09:35.082Z,22.34
2023-04-18T03:10:35.099Z,22.31
2023-04-18T03:11:35.076Z,22.31
2023-04-18T03:12:35.157Z,22.30
2023-04-18T03:13:35.070Z,22.33
2023-04-18T03:14:35.043Z,22.30
2023-04-18T03:15:35.050Z,22.33
2023-04-18T03:16:35.060Z,22.28
2023-04-18T03:17:35.041Z,22.34
2023-04-18T03:18:35.048Z,22.33
2023-04-18T03:19:35.071Z,22.33
2023-04-18T03:20:35.048Z,22.31
2023-04-18T03:21:35.058Z,22.31
2023-04-18T03:22:35.134Z,22.33
2023-04-18T03:23:35.085Z,22.34
2023-04-18T03:24:35.076Z,22.33
2023-04-18T03:25:35.124Z,22.31
2023-04-18T03:26:35.116Z,22.31
2023-04-18T03:27:35.110Z,22.33
2023-04-18T03:28:35.120Z,22.30
2023-04-18T03:29:35.145Z,22.31
2023-04-18T03:30:35.162Z,22.33
2023-04-18T03:31:35.266Z,22.33
2023-04-18T03:32:35.262Z,22.31
2023-04-18T03:33:35.153Z,22.31
2023-04-18T03:34:35.190Z,22.31
2023-04-18T03:35:35.175Z,22.31
2023-04-18T03:36:35.282Z,22.30
2023-04-18T03:37:35.213Z,22.30
2023-04-18T03:38:35.209Z,22.33
2023-04-18T03:39:35.238Z,22.28
2023-04-18T03:40:35.255Z,22.30
2023-04-18T03:41:35.263Z,22.30
2023-04-18T03:42:35.299Z,22.31
2023-04-18T03:43:35.311Z,22.31
2023-04-18T03:44:35.323Z,22.31
2023-04-18T03:45:35.334Z,22.31
2023-04-18T03:46:35.431Z,22.31
2023-04-18T03:47:35.357Z,22.27
2023-04-18T03:48:35.345Z,22.28
2023-04-18T03:49:35.382Z,22.28
2023-04-18T03:50:35.386Z,22.30
2023-04-18T03:51:35.403Z,22.28
2023-04-18T03:52:35.570Z,22.31
2023-04-18T03:53:35.452Z,22.28
2023-04-18T03:54:35.485Z,22.31
2023-04-18T03:55:35.434Z,22.30
2023-04-18T03:56:35.492Z,22.28
2023-04-18T03:57:35.462Z,22.30
2023-04-18T03:58:35.494Z,22.27
2023-04-18T03:59:35.498Z,22.28
2023-04-18T04:00:35.516Z,22.30
2023-04-18T04:01:35.563Z,22.31
2023-04-18T04:02:35.792Z,22.28
2023-04-18T04:03:35.661Z,22.30
2023-04-18T04:04:35.604Z,22.28
2023-04-18T04:05:35.563Z,22.28
2023-04-18T04:06:35.588Z,22.30
2023-04-18T04:07:35.602Z,22.27
2023-04-18T04:08:35.591Z,22.24
2023-04-18T04:09:35.645Z,22.27
2023-04-18T04:10:35.617Z,22.27
2023-04-18T04:11:35.633Z,22.28
2023-04-18T04:12:35.670Z,22.28
2023-04-18T04:13:35.667Z,22.27
2023-04-18T04:14:35.804Z,22.28
2023-04-18T04:15:35.701Z,22.28
2023-04-18T04:16:35.817Z,22.30
2023-04-18T04:17:35.810Z,22.28
2023-04-18T04:18:35.781Z,22.28
2023-04-18T04:19:35.857Z,22.25
2023-04-18T04:20:35.755Z,22.30
2023-04-18T04:21:35.773Z,22.27
2023-04-18T04:22:35.793Z,22.25
2023-04-18T04:23:35.800Z,22.27
2023-04-18T04:24:35.873Z,22.27
2023-04-18T04:25:35.849Z,22.25
2023-04-18T04:26:35.849Z,22.28
2023-04-18T04:27:35.865Z,22.25
2023-04-18T04:28:35.867Z,22.28
2023-04-18T04:29:35.970Z,22.25
2023-04-18T04:30:35.937Z,22.27
2023-04-18T04:31:35.979Z,22.28
2023-04-18T04:32:35.959Z,22.28
2023-04-18T04:33:35.933Z,22.27
2023-04-18T04:34:35.997Z,22.30
2023-04-18T04:35:35.965Z,22.25
2023-04-18T04:36:35.984Z,22.27
2023-04-18T04:37:36.000Z,22.27
2023-04-18T04:38:36.007Z,22.27
2023-04-18T04:39:36.104Z,22.27
2023-04-18T04:40:36.043Z,22.25
2023-04-18T04:41:36.069Z,22.25
2023-04-18T04:42:36.140Z,22.27
2023-04-18T04:43:36.093Z,22.24
2023-04-18T04:44:36.183Z,22.25
2023-04-18T04:45:36.204Z,22.27
2023-04-18T04:46:36.150Z,22.25
2023-04-18T04:47:36.268Z,22.24
2023-04-18T04:48:36.194Z,22.27
2023-04-18T04:49:36.239Z,22.25
2023-04-18T04:50:36.226Z,22.27
2023-04-18T04:51:36.237Z,22.28
2023-04-18T04:52:36.276Z,22.24
2023-04-18T04:53:36.297Z,22.27
2023-04-18T04:54:36.354Z,22.28
2023-04-18T04:55:36.338Z,22.27
2023-04-18T04:56:36.368Z,22.25
2023-04-18T04:57:36.379Z,22.25
2023-04-18T04:58:36.357Z,22.25
2023-04-18T04:59:36.440Z,22.25
2023-04-18T05:00:36.398Z,22.27
2023-04-18T05:01:36.430Z,22.24
2023-04-18T05:02:36.634Z,22.25
2023-04-18T05:03:36.692Z,22.24
2023-04-18T05:04:36.650Z,22.24
2023-04-18T05:05:36.523Z,22.25
2023-04-18T05:06:37.925Z,22.23
2023-04-18T05:07:36.557Z,22.25
2023-04-18T05:08:36.525Z,22.24
2023-04-18T05:09:36.560Z,22.27
2023-04-18T05:10:36.494Z,22.25
2023-04-18T05:11:36.515Z,22.25
2023-04-18T05:12:36.499Z,22.23
2023-04-18T05:13:36.502Z,22.24
2023-04-18T05:14:36.485Z,22.25
2023-04-18T05:15:36.491Z,22.27
2023-04-18T05:16:36.545Z,22.24
2023-04-18T05:17:36.504Z,22.27
2023-04-18T05:18:36.452Z,22.25
2023-04-18T05:19:36.434Z,22.25
2023-04-18T05:20:36.493Z,22.23
2023-04-18T05:21:36.427Z,22.23
2023-04-18T05:22:36.448Z,22.25
2023-04-18T05:23:36.734Z,22.27
2023-04-18T05:24:36.397Z,22.24
2023-04-18T05:25:36.392Z,22.23
2023-04-18T05:26:36.462Z,22.27
2023-04-18T05:27:36.429Z,22.30
2023-04-18T05:28:36.798Z,22.31
2023-04-18T05:29:36.383Z,22.33
2023-04-18T05:30:36.474Z,22.36
2023-04-18T05:31:36.559Z,22.38
2023-04-18T05:32:36.515Z,22.40
2023-04-18T05:33:36.405Z,22.40
2023-04-18T05:34:38.569Z,22.46
2023-04-18T05:35:36.393Z,22.47
2023-04-18T05:36:36.383Z,22.55
2023-04-18T05:37:36.405Z,22.60
2023-04-18T05:38:36.441Z,22.62
2023-04-18T05:39:36.420Z,22.67
2023-04-18T05:40:36.831Z,22.71
2023-04-18T05:41:36.485Z,22.76
2023-04-18T05:42:36.596Z,22.88
2023-04-18T05:43:36.777Z,22.90
2023-04-18T05:44:36.616Z,22.97
2023-04-18T05:45:36.656Z,23.02
2023-04-18T05:46:36.740Z,23.08
2023-04-18T05:47:36.800Z,23.14
2023-04-18T05:48:36.836Z,23.22
2023-04-18T05:49:36.831Z,23.25
2023-04-18T05:50:37.255Z,23.30
2023-04-18T05:51:37.802Z,23.32
2023-04-18T05:52:36.949Z,23.38
2023-04-18T05:53:37.276Z,23.42
2023-04-18T05:54:36.976Z,23.44
2023-04-18T05:55:37.034Z,23.50
2023-04-18T05:56:37.035Z,23.55
2023-04-18T05:57:37.083Z,23.56
2023-04-18T05:58:37.111Z,23.60
2023-04-18T05:59:37.099Z,23.63
2023-04-18T06:00:37.193Z,23.65
2023-04-18T06:01:37.153Z,23.69
2023-04-18T06:02:37.252Z,23.72
2023-04-18T06:03:37.326Z,23.73
2023-04-18T06:04:37.240Z,23.76
2023-04-18T06:05:37.348Z,23.79
2023-04-18T06:06:37.167Z,23.84
2023-04-18T06:07:37.126Z,23.82
2023-04-18T06:08:37.218Z,23.86
2023-04-18T06:09:37.170Z,23.89
2023-04-18T06:10:38.972Z,23.90
2023-04-18T06:11:37.139Z,23.93
2023-04-18T06:12:37.162Z,23.95
2023-04-18T06:13:37.302Z,23.97
2023-04-18T06:14:37.225Z,23.97
2023-04-18T06:15:37.244Z,23.99
2023-04-18T06:16:37.408Z,24.02
2023-04-18T06:17:37.392Z,24.03
2023-04-18T06:18:37.399Z,24.09
2023-04-18T06:19:37.418Z,24.10
2023-04-18T06:20:37.469Z,24.09
2023-04-18T06:21:37.555Z,24.13
2023-04-18T06:22:37.580Z,24.14
2023-04-18T06:23:37.674Z,24.17
2023-04-18T06:24:37.763Z,24.16
2023-04-18T06:25:37.820Z,24.19
2023-04-18T06:26:37.902Z,24.23
2023-04-18T06:27:37.911Z,24.23
2023-04-18T06:28:38.338Z,24.27
2023-04-18T06:29:38.119Z,24.24
2023-04-18T06:30:38.056Z,24.23
2023-04-18T06:31:38.213Z,24.24
2023-04-18T06:32:38.217Z,24.27
2023-04-18T06:33:38.246Z,24.30
2023-04-18T06:34:38.283Z,24.28
2023-04-18T06:35:38.314Z,24.27
2023-04-18T06:36:38.331Z,24.24
2023-04-18T06:37:38.396Z,24.28
2023-04-18T06:38:38.829Z,24.28
2023-04-18T06:39:38.457Z,24.28
2023-04-18T06:40:38.781Z,24.26
2023-04-18T06:41:38.579Z,24.20
2023-04-18T06:42:38.615Z,24.14
2023-04-18T06:43:38.679Z,24.04
2023-04-18T06:44:38.644Z,23.97
2023-04-18T06:45:38.932Z,23.84
2023-04-18T06:46:38.652Z,23.77
2023-04-18T06:47:38.735Z,23.72
2023-04-18T06:48:38.763Z,23.65
2023-04-18T06:49:38.775Z,23.56
2023-04-18T06:50:39.269Z,23.52
2023-04-18T06:51:38.845Z,23.49
2023-04-18T06:52:38.880Z,23.45
2023-04-18T06:53:38.982Z,23.46
2023-04-18T06:54:38.965Z,23.49
2023-04-18T06:55:39.005Z,23.49
2023-04-18T06:56:39.072Z,23.52
2023-04-18T06:57:39.120Z,23.56
2023-04-18T06:58:39.096Z,23.60
2023-04-18T06:59:39.078Z,23.66
2023-04-18T07:00:39.273Z,23.69
2023-04-18T07:01:39.170Z,23.73
2023-04-18T07:02:39.294Z,23.73
2023-04-18T07:03:39.464Z,23.79
2023-04-18T07:04:39.370Z,23.83
2023-04-18T07:05:39.280Z,23.84
2023-04-18T07:06:39.111Z,23.93
2023-04-18T07:07:39.123Z,23.93
2023-04-18T07:08:39.130Z,23.97
2023-04-18T07:09:39.112Z,23.97
2023-04-18T07:10:39.185Z,24.02
2023-04-18T07:11:39.203Z,24.03
2023-04-18T07:12:39.229Z,24.07
2023-04-18T07:13:39.278Z,24.07
2023-04-18T07:14:39.344Z,24.09
2023-04-18T07:15:39.426Z,24.12
2023-04-18T07:16:39.509Z,24.13
2023-04-18T07:17:39.586Z,24.16
2023-04-18T07:18:39.621Z,24.17
2023-04-18T07:19:39.685Z,24.21
2023-04-18T07:20:39.779Z,24.21
2023-04-18T07:21:39.791Z,24.26
2023-04-18T07:22:39.864Z,24.23
2023-04-18T07:23:39.913Z,24.26
2023-04-18T07:24:39.984Z,24.27
2023-04-18T07:25:40.074Z,24.30
2023-04-18T07:26:40.093Z,24.28
2023-04-18T07:27:40.205Z,24.31
2023-04-18T07:28:40.297Z,24.31
2023-04-18T07:29:40.312Z,24.33
2023-04-18T07:30:40.359Z,24.36
2023-04-18T07:31:40.402Z,24.36
2023-04-18T07:32:40.497Z,24.36
2023-04-18T07:33:40.495Z,24.40
2023-04-18T07:34:40.781Z,24.30
2023-04-18T07:35:40.626Z,24.33
2023-04-18T07:36:40.692Z,24.36
2023-04-18T07:37:40.734Z,24.38
2023-04-18T07:38:40.807Z,24.38
2023-04-18T07:39:40.866Z,24.41
2023-04-18T07:40:40.957Z,24.41
2023-04-18T07:41:40.955Z,24.41
2023-04-18T07:42:41.024Z,24.46
2023-04-18T07:43:41.173Z,24.47
2023-04-18T07:44:41.081Z,24.50
2023-04-18T07:45:41.150Z,24.51
2023-04-18T07:46:41.198Z,24.56
2023-04-18T07:47:41.320Z,24.57
2023-04-18T07:48:41.348Z,24.60
2023-04-18T07:49:41.338Z,24.63
2023-04-18T07:50:41.309Z,24.66
2023-04-18T07:51:42.303Z,24.70
2023-04-18T07:52:41.596Z,24.71
2023-04-18T07:53:41.397Z,24.71
2023-04-18T07:54:41.427Z,24.74
2023-04-18T07:55:41.848Z,24.78
2023-04-18T07:56:41.445Z,24.80
2023-04-18T07:57:41.475Z,24.81
2023-04-18T07:58:41.513Z,24.81
2023-04-18T07:59:41.802Z,24.87
2023-04-18T08:00:41.821Z,24.85
2023-04-18T08:01:41.571Z,24.90
2023-04-18T08:02:41.875Z,24.88
2023-04-18T08:03:41.772Z,24.95
2023-04-18T08:04:41.771Z,24.97
2023-04-18T08:05:41.682Z,24.97
2023-04-18T08:06:41.647Z,25.02
2023-04-18T08:07:41.610Z,25.04
2023-04-18T08:08:41.628Z,25.07
2023-04-18T08:09:41.679Z,25.12
2023-04-18T08:10:41.641Z,25.15
2023-04-18T08:11:41.640Z,25.21
2023-04-18T08:12:41.638Z,25.21
2023-04-18T08:13:41.639Z,25.22
2023-04-18T08:14:41.656Z,25.22
2023-04-18T08:15:41.651Z,25.25
2023-04-18T08:16:41.710Z,25.29
2023-04-18T08:17:41.804Z,25.31
2023-04-18T08:18:41.687Z,25.32
2023-04-18T08:19:41.677Z,25.34
2023-04-18T08:20:41.770Z,25.36
2023-04-18T08:21:41.805Z,25.36
2023-04-18T08:23:01.369Z,25.38
2023-04-18T08:23:42.721Z,25.39
2023-04-18T08:24:48.629Z,25.41
2023-04-18T08:25:42.874Z,25.41
2023-04-18T08:26:41.656Z,25.38
2023-04-18T08:27:41.682Z,25.38
2023-04-18T08:28:41.979Z,25.34
2023-04-18T08:29:41.669Z,25.31
2023-04-18T08:30:41.640Z,25.31
2023-04-18T08:31:41.913Z,25.24
2023-04-18T08:32:41.633Z,25.19
2023-04-18T08:33:41.642Z,25.18
2023-04-18T08:34:41.849Z,25.17
2023-04-18T08:35:41.608Z,25.14
2023-04-18T08:36:41.594Z,25.11
2023-04-18T08:37:41.624Z,25.07
2023-04-18T08:38:41.575Z,25.04
2023-04-18T08:39:41.559Z,25.01
2023-04-18T08:40:41.575Z,24.95
2023-04-18T08:41:41.901Z,24.87
2023-04-18T08:42:41.539Z,24.82
2023-04-18T08:43:41.596Z,24.77
2023-04-18T08:44:41.644Z,24.66
2023-04-18T08:45:41.699Z,24.66
2023-04-18T08:46:41.829Z,24.64
2023-04-18T08:47:41.882Z,24.60
2023-04-18T08:48:41.858Z,24.60
2023-04-18T08:49:41.914Z,24.57
2023-04-18T08:50:42.119Z,24.56
2023-04-18T08:51:42.342Z,24.56
2023-04-18T08:52:42.091Z,24.57
2023-04-18T08:53:42.196Z,24.51
2023-04-18T08:54:42.257Z,24.51
2023-04-18T08:55:42.326Z,24.48
2023-04-18T08:56:42.812Z,24.43
2023-04-18T08:57:42.467Z,24.44
2023-04-18T08:58:42.494Z,24.44
2023-04-18T08:59:43.786Z,24.43
2023-04-18T09:00:42.596Z,24.41
2023-04-18T09:01:42.721Z,24.40
2023-04-18T09:02:43.176Z,24.33
2023-04-18T09:03:42.819Z,24.24
2023-04-18T09:04:42.766Z,24.28
2023-04-18T09:05:42.815Z,24.26
2023-04-18T09:06:42.841Z,24.23
2023-04-18T09:07:42.968Z,24.23
2023-04-18T09:08:42.894Z,24.23
2023-04-18T09:09:42.950Z,24.24
2023-04-18T09:10:44.292Z,24.23
2023-04-18T09:11:42.966Z,24.24
2023-04-18T09:12:43.003Z,24.24
2023-04-18T09:13:43.013Z,24.23
2023-04-18T09:14:43.008Z,24.21
2023-04-18T09:15:43.084Z,24.23
2023-04-18T09:16:43.070Z,24.23
2023-04-18T09:17:43.159Z,24.20
2023-04-18T09:18:43.082Z,24.21
2023-04-18T09:19:43.073Z,24.19
2023-04-18T09:20:43.857Z,24.19
2023-04-18T09:21:43.328Z,24.17
2023-04-18T09:22:43.048Z,24.14
2023-04-18T09:23:43.056Z,24.12
2023-04-18T09:24:43.027Z,24.12
2023-04-18T09:25:45.038Z,24.10
2023-04-18T09:26:43.024Z,24.09
2023-04-18T09:27:43.075Z,24.10
2023-04-18T09:28:43.099Z,24.13
2023-04-18T09:29:43.040Z,24.13
2023-04-18T09:30:43.353Z,24.03
2023-04-18T09:31:43.056Z,23.97
2023-04-18T09:32:43.173Z,23.99
2023-04-18T09:33:43.282Z,23.99
2023-04-18T09:34:43.196Z,23.92
2023-04-18T09:35:43.414Z,23.89
2023-04-18T09:36:43.302Z,23.89
2023-04-18T09:37:43.311Z,23.90
2023-04-18T09:38:43.373Z,23.90
2023-04-18T09:39:43.374Z,23.87
2023-04-18T09:40:43.408Z,23.87
2023-04-18T09:41:43.426Z,23.86
2023-04-18T09:42:43.484Z,23.86
2023-04-18T09:43:43.459Z,23.87
2023-04-18T09:44:43.508Z,23.87
2023-04-18T09:45:43.530Z,23.89
2023-04-18T09:46:46.571Z,23.86
2023-04-18T09:47:43.564Z,23.89
2023-04-18T09:48:43.523Z,23.87
2023-04-18T09:49:43.497Z,23.87
2023-04-18T09:50:43.854Z,23.86
2023-04-18T09:51:43.869Z,23.86
2023-04-18T09:52:43.478Z,23.86
2023-04-18T09:53:43.506Z,23.84
2023-04-18T09:54:43.557Z,23.84
2023-04-18T09:55:43.450Z,23.84
2023-04-18T09:56:43.512Z,23.83
2023-04-18T09:57:43.442Z,23.80
2023-04-18T09:58:43.429Z,23.80
2023-04-18T09:59:43.428Z,23.80
2023-04-18T10:00:44.997Z,23.77
2023-04-18T10:01:43.434Z,23.77
2023-04-18T10:02:43.493Z,23.82
2023-04-18T10:03:43.521Z,23.77
2023-04-18T10:04:43.499Z,23.82
2023-04-18T10:05:43.511Z,23.79
2023-04-18T10:06:43.370Z,23.80
2023-04-18T10:07:43.354Z,23.80
2023-04-18T10:08:43.383Z,23.77
2023-04-18T10:09:43.380Z,23.77
2023-04-18T10:10:43.381Z,23.76
2023-04-18T10:11:43.418Z,23.79
2023-04-18T10:12:43.319Z,23.77
2023-04-18T10:13:43.396Z,23.76
2023-04-18T10:14:43.360Z,23.74
2023-04-18T10:15:44.279Z,23.72
2023-04-18T10:16:43.682Z,23.74
2023-04-18T10:17:56.088Z,23.73
2023-04-18T10:18:44.291Z,23.73
2023-04-18T10:19:43.297Z,23.65
2023-04-18T10:20:43.320Z,23.66
2023-04-18T10:21:43.287Z,23.66
2023-04-18T10:22:43.265Z,23.66
2023-04-18T10:23:43.262Z,23.60
2023-04-18T10:24:43.232Z,23.63
2023-04-18T10:25:43.262Z,23.63
2023-04-18T10:26:43.249Z,23.62
2023-04-18T10:27:43.232Z,23.62
2023-04-18T10:28:43.276Z,23.60
2023-04-18T10:29:43.286Z,23.60
2023-04-18T10:30:43.269Z,23.60
2023-04-18T10:31:43.389Z,23.66
2023-04-18T10:32:43.343Z,23.66
2023-04-18T10:33:43.377Z,23.72
2023-04-18T10:34:45.881Z,23.79
2023-04-18T10:35:43.437Z,23.86
2023-04-18T10:36:43.472Z,23.90
2023-04-18T10:37:43.456Z,23.99
2023-04-18T10:38:43.512Z,24.04
2023-04-18T10:39:43.545Z,24.10
2023-04-18T10:40:43.664Z,24.10
2023-04-18T10:41:43.646Z,24.17
2023-04-18T10:42:43.726Z,24.17
2023-04-18T10:43:43.771Z,24.26
2023-04-18T10:44:43.844Z,24.28
2023-04-18T10:45:43.892Z,24.31
2023-04-18T10:46:43.986Z,24.38
2023-04-18T10:47:44.045Z,24.41
2023-04-18T10:48:44.090Z,24.46
2023-04-18T10:49:44.062Z,24.53
2023-04-18T10:50:44.089Z,24.51
2023-04-18T10:51:44.258Z,24.56
2023-04-18T10:52:44.170Z,24.58
2023-04-18T10:53:44.197Z,24.63
2023-04-18T10:54:44.230Z,24.67
2023-04-18T10:55:44.279Z,24.68
2023-04-18T10:56:44.384Z,24.71
2023-04-18T10:57:44.276Z,24.71
2023-04-18T10:58:44.292Z,24.75
2023-04-18T10:59:44.299Z,24.75
2023-04-18T11:00:44.375Z,24.78
2023-04-18T11:01:44.365Z,24.81
2023-04-18T11:02:44.461Z,24.85
2023-04-18T11:03:44.454Z,24.85
2023-04-18T11:04:44.379Z,24.87
2023-04-18T11:05:44.399Z,24.87
2023-04-18T11:06:44.555Z,24.92
2023-04-18T11:07:44.481Z,24.91
2023-04-18T11:08:44.425Z,24.92
2023-04-18T11:09:45.504Z,24.90
2023-04-18T11:10:44.465Z,24.92
2023-04-18T11:11:44.508Z,24.95
2023-04-18T11:12:44.478Z,24.97
2023-04-18T11:13:44.471Z,24.98
2023-04-18T11:14:44.514Z,24.97
2023-04-18T11:15:44.475Z,24.92
2023-04-18T11:16:44.658Z,24.94
2023-04-18T11:17:44.592Z,24.95
2023-04-18T11:18:44.519Z,24.95
2023-04-18T11:19:44.517Z,24.99
2023-04-18T11:20:44.534Z,24.98
2023-04-18T11:21:44.569Z,24.97
2023-04-18T11:22:44.674Z,24.97
2023-04-18T11:23:44.576Z,24.90
2023-04-18T11:24:44.644Z,24.90
2023-04-18T11:25:44.637Z,24.90
2023-04-18T11:26:45.441Z,24.88
2023-04-18T11:27:44.691Z,24.84
2023-04-18T11:28:44.698Z,24.85
2023-04-18T11:29:44.756Z,24.84
2023-04-18T11:30:44.763Z,24.84
2023-04-18T11:31:44.849Z,24.84
2023-04-18T11:32:44.882Z,24.82
2023-04-18T11:33:44.907Z,24.80
2023-04-18T11:34:44.932Z,24.80
2023-04-18T11:35:44.960Z,24.81
2023-04-18T11:36:45.090Z,24.78
2023-04-18T11:37:45.048Z,24.74
2023-04-18T11:38:45.071Z,24.74
2023-04-18T11:39:45.108Z,24.75
2023-04-18T11:40:45.163Z,24.74
2023-04-18T11:41:45.191Z,24.72
2023-04-18T11:42:45.235Z,24.71
2023-04-18T11:43:45.282Z,24.71
2023-04-18T11:44:45.324Z,24.71
2023-04-18T11:45:45.402Z,24.68
2023-04-18T11:46:45.414Z,24.64
2023-04-18T11:47:45.483Z,24.63
2023-04-18T11:48:45.509Z,24.64
2023-04-18T11:49:45.548Z,24.64
2023-04-18T11:50:45.592Z,24.63
2023-04-18T11:51:45.636Z,24.63
2023-04-18T11:52:45.742Z,24.61
2023-04-18T11:53:45.796Z,24.61
2023-04-18T11:54:45.777Z,24.61
2023-04-18T11:55:45.829Z,24.58
2023-04-18T11:56:45.876Z,24.58
2023-04-18T11:57:45.946Z,24.58
2023-04-18T11:58:46.031Z,24.60
2023-04-18T11:59:46.038Z,24.60
2023-04-18T12:00:46.134Z,24.60
2023-04-18T12:01:46.165Z,24.60
2023-04-18T12:02:46.415Z,24.57
2023-04-18T12:03:46.430Z,24.56
2023-04-18T12:04:46.481Z,24.58
2023-04-18T12:05:46.782Z,24.58
2023-04-18T12:06:46.492Z,24.57
2023-04-18T12:07:46.510Z,24.57
2023-04-18T12:08:46.659Z,24.56
2023-04-18T12:09:46.621Z,24.54
2023-04-18T12:10:46.761Z,24.56
2023-04-18T12:11:46.738Z,24.56
2023-04-18T12:12:46.796Z,24.56
2023-04-18T12:13:46.856Z,24.51
2023-04-18T12:14:47.024Z,24.53
2023-04-18T12:15:47.009Z,24.53
2023-04-18T12:16:47.077Z,24.53
2023-04-18T12:17:47.156Z,24.50
2023-04-18T12:18:47.136Z,24.50
2023-04-18T12:19:49.662Z,24.48
2023-04-18T12:20:47.480Z,24.47
2023-04-18T12:21:47.529Z,24.48
2023-04-18T12:22:47.539Z,24.46
2023-04-18T12:23:47.603Z,24.47
2023-04-18T12:24:47.655Z,24.47
2023-04-18T12:25:47.736Z,24.44
2023-04-18T12:26:47.945Z,24.46
2023-04-18T12:27:47.828Z,24.46
2023-04-18T12:28:48.004Z,24.46
2023-04-18T12:29:47.991Z,24.44
2023-04-18T12:30:48.951Z,24.43
2023-04-18T12:31:48.422Z,24.43
2023-04-18T12:32:48.444Z,24.44
2023-04-18T12:33:48.204Z,24.44
2023-04-18T12:34:48.278Z,24.43
2023-04-18T12:35:49.629Z,24.44
2023-04-18T12:37:34.057Z,24.44
2023-04-18T12:38:33.817Z,24.44
2023-04-18T12:39:33.859Z,24.43
2023-04-18T12:40:33.930Z,24.41
2023-04-18T12:41:33.848Z,24.40
2023-04-18T12:42:34.053Z,24.43
2023-04-18T12:43:33.830Z,24.43
2023-04-18T12:44:33.815Z,24.38
2023-04-18T12:45:33.850Z,24.41
2023-04-18T12:46:33.778Z,24.38
2023-04-18T12:47:33.814Z,24.37
2023-04-18T12:48:33.776Z,24.37
2023-04-18T12:49:33.798Z,24.37
2023-04-18T12:50:33.753Z,24.37
2023-04-18T12:51:33.802Z,24.37
2023-04-18T12:52:33.751Z,24.36
2023-04-18T12:53:33.767Z,24.38