createdAt,value
2022-12-18T00:17:34.104Z,-9.6
2022-12-18T01:07:44.877Z,-9.9
2022-12-18T01:37:50.763Z,-10.1
2022-12-18T01:57:54.869Z,-10.4
2022-12-18T02:07:57.159Z,-10.4
2022-12-18T02:38:03.705Z,-10.6
2022-12-18T02:58:07.665Z,-10.6
2022-12-18T03:28:14.571Z,-10.8
2022-12-18T03:38:16.861Z,-10.9
2022-12-18T03:48:18.672Z,-11
2022-12-18T03:58:20.697Z,-10.9
2022-12-18T04:08:22.430Z,-10.8
2022-12-18T04:18:24.804Z,-10.9
2022-12-18T04:28:26.630Z,-11
2022-12-18T04:38:28.306Z,-11.1
2022-12-18T04:48:30.984Z,-11.1
2022-12-18T04:58:32.727Z,-11
2022-12-18T05:08:35.376Z,-11
2022-12-18T05:18:37.671Z,-11.2
2022-12-18T05:28:39.750Z,-11.1
2022-12-18T05:38:42.242Z,-10.8
2022-12-18T05:48:44.155Z,-10.8
2022-12-18T05:58:46.686Z,-10.9
2022-12-18T06:08:49.289Z,-11
2022-12-18T06:18:51.077Z,-11.1
2022-12-18T06:28:53.560Z,-11
2022-12-18T06:38:55.665Z,-11
2022-12-18T06:59:00.771Z,-11.1
2022-12-18T07:09:02.678Z,-11.2
2022-12-18T07:19:04.440Z,-10.9
2022-12-18T07:29:06.845Z,-10.7
2022-12-18T07:39:08.949Z,-10.7
2022-12-18T07:49:11.184Z,-10.6
2022-12-18T07:59:13.820Z,-10.1
2022-12-18T08:09:16.052Z,-9.7
2022-12-18T08:19:18.048Z,-9.4
2022-12-18T08:29:21.730Z,-9.3
2022-12-18T08:39:22.567Z,-8.7
2022-12-18T08:49:24.972Z,-8.4
2022-12-18T08:59:27.443Z,-7.5
2022-12-18T09:09:29.205Z,-7.1
2022-12-18T09:19:30.975Z,-6.8
2022-12-18T09:29:32.810Z,-6.2
2022-12-18T09:39:34.557Z,-5.6
2022-12-18T09:49:37.095Z,-5.1
2022-12-18T09:59:38.766Z,-5
2022-12-18T10:09:41.032Z,-4.6
2022-12-18T10:19:43.517Z,-4.4
2022-12-18T10:29:45.485Z,-4.3
2022-12-18T10:39:47.580Z,-4.2
2022-12-18T10:49:49.755Z,-3.9
2022-12-18T10:59:51.793Z,-3.5
2022-12-18T11:09:53.798Z,-3
2022-12-18T11:19:55.648Z,-2.8
2022-12-18T11:29:58.002Z,-2.6
2022-12-18T11:40:00.248Z,-2.3
2022-12-18T11:50:02.813Z,-2.2
2022-12-18T12:00:05.432Z,-2.2
2022-12-18T12:10:07.678Z,-2.1
2022-12-18T12:20:10.301Z,-1.9
2022-12-18T12:30:12.027Z,-1.8
2022-12-18T12:40:41.444Z,-1.7
2022-12-18T12:50:15.755Z,-1.6
2022-12-18T13:00:18.091Z,-1.6
2022-12-18T13:10:20.684Z,-1.6
2022-12-18T13:20:22.796Z,-1.5
2022-12-18T13:30:24.550Z,-1.4
2022-12-18T13:40:26.375Z,-1.4
2022-12-18T13:50:35.365Z,-1.4
2022-12-18T14:00:31.349Z,-1.4
2022-12-18T14:10:42.636Z,-1.3
2022-12-18T14:20:35.902Z,-1.4
2022-12-18T14:30:37.733Z,-1.5
2022-12-18T14:40:39.940Z,-1.6
2022-12-18T14:50:42.431Z,-1.6
2022-12-18T15:00:44.515Z,-1.5
2022-12-18T15:10:46.408Z,-1.5
2022-12-18T15:20:48.104Z,-1.5
2022-12-18T15:30:49.854Z,-1.5
2022-12-18T15:40:51.991Z,-1.5
2022-12-18T15:50:53.770Z,-1.5
2022-12-18T16:00:56.210Z,-1.5
2022-12-18T16:10:58.714Z,-1.5
2022-12-18T16:21:00.412Z,-1.4
2022-12-18T16:31:02.333Z,-1.5
2022-12-18T16:41:04.799Z,-1.5
2022-12-18T16:51:06.560Z,-1.6
2022-12-18T17:01:08.571Z,-1.7
2022-12-18T17:11:10.907Z,-1.7
2022-12-18T17:21:12.797Z,-1.9
2022-12-18T17:31:14.600Z,-1.8
2022-12-18T17:41:16.561Z,-1.7
2022-12-18T17:51:18.840Z,-1.8
2022-12-18T18:01:21.148Z,-1.6
2022-12-18T18:11:23.367Z,-1.6
2022-12-18T18:21:25.489Z,-1.7
2022-12-18T18:31:27.361Z,-1.6
2022-12-18T18:51:34.973Z,-0.7
2022-12-18T19:01:34.144Z,0
2022-12-18T19:11:36.436Z,0.1
2022-12-18T19:21:37.802Z,0.2
2022-12-18T19:31:39.621Z,0.1
2022-12-18T19:41:41.346Z,0.2
2022-12-18T19:51:43.733Z,0.2
2022-12-18T20:01:45.697Z,0.3
2022-12-18T20:11:47.915Z,0.3
2022-12-18T20:21:50.407Z,0.3
2022-12-18T20:31:53.067Z,0.4
2022-12-18T20:41:54.983Z,0.4
2022-12-18T20:51:57.292Z,0.4
2022-12-18T21:01:59.624Z,0.5
2022-12-18T21:12:01.405Z,0.5
2022-12-18T21:22:04.011Z,0.5
2022-12-18T21:32:06.582Z,0.4
2022-12-18T21:42:08.937Z,0.3
2022-12-18T21:52:11.592Z,0.2
2022-12-18T22:02:13.630Z,0.1
2022-12-18T22:12:15.512Z,0.1
2022-12-18T22:12:38.553Z,0.1
2022-12-18T22:22:25.220Z,0.2
2022-12-18T22:32:31.117Z,0.2
2022-12-18T22:42:28.609Z,0.3
2022-12-18T22:52:30.640Z,0.3
2022-12-18T23:02:33.141Z,0.3
2022-12-18T23:22:36.553Z,0.5
2022-12-18T23:32:39.143Z,0.5
2022-12-18T23:42:41.297Z,0.6
2022-12-18T23:52:43.699Z,0.7
