createdAt,value
2022-09-23T00:12:10.114Z,99.90
2022-09-23T00:22:06.279Z,99.90
2022-09-23T00:44:48.409Z,99.90
2022-09-23T00:47:21.066Z,99.90
2022-09-23T00:49:54.792Z,99.90
2022-09-23T00:52:25.809Z,99.90
2022-09-23T00:59:55.143Z,99.90
2022-09-23T01:04:52.624Z,99.90
2022-09-23T01:07:21.824Z,99.90
2022-09-23T01:25:44.971Z,99.90
2022-09-23T01:28:36.988Z,99.90
2022-09-23T01:31:09.538Z,99.90
2022-09-23T01:36:23.063Z,99.90
2022-09-23T01:38:58.441Z,99.90
2022-09-23T01:41:42.670Z,99.90
2022-09-23T01:49:19.356Z,99.90
2022-09-23T01:51:52.066Z,99.90
2022-09-23T01:54:24.654Z,99.90
2022-09-23T02:02:01.092Z,99.90
2022-09-23T02:04:34.894Z,99.90
2022-09-23T02:09:40.295Z,99.90
2022-09-23T02:29:56.527Z,99.90
2022-09-23T02:35:02.736Z,99.90
2022-09-23T02:37:40.541Z,99.90
2022-09-23T02:40:16.929Z,99.90
2022-09-23T02:42:51.827Z,99.90
2022-09-23T02:47:54.051Z,99.90
2022-09-23T02:55:23.438Z,99.90
2022-09-23T03:03:07.363Z,99.90
2022-09-23T03:13:31.335Z,99.90
2022-09-23T03:16:09.788Z,99.90
2022-09-23T03:18:43.901Z,99.90
2022-09-23T03:21:17.563Z,99.90
2022-09-23T03:23:48.114Z,99.90
2022-09-23T03:26:19.814Z,99.90
2022-09-23T03:28:50.370Z,99.90
2022-09-23T03:39:12.862Z,99.90
2022-09-23T03:44:12.968Z,99.90
2022-09-23T03:46:44.062Z,99.90
2022-09-23T04:06:37.602Z,99.90
2022-09-23T04:14:03.099Z,99.90
2022-09-23T04:16:31.382Z,99.90
2022-09-23T04:38:51.869Z,99.90
2022-09-23T04:41:21.434Z,99.90
2022-09-23T04:48:46.956Z,99.90
2022-09-23T04:51:17.019Z,99.90
2022-09-23T04:56:18.243Z,99.90
2022-09-23T05:06:15.807Z,99.90
2022-09-23T05:08:48.595Z,99.90
2022-09-23T05:23:48.414Z,99.90
2022-09-23T05:41:20.120Z,99.90
2022-09-23T05:46:19.348Z,99.90
2022-09-23T06:11:12.352Z,99.90
2022-09-23T06:16:10.853Z,99.90
2022-09-23T06:18:42.374Z,99.90
2022-09-23T06:31:13.519Z,99.90
2022-09-23T06:33:44.913Z,99.90
2022-09-23T06:36:26.640Z,99.90
2022-09-23T06:48:53.764Z,99.90
2022-09-23T07:01:17.896Z,99.90
2022-09-23T07:06:17.255Z,99.90
2022-09-23T07:11:16.352Z,99.90
2022-09-23T07:16:13.052Z,99.90
2022-09-23T07:18:41.376Z,99.90
2022-09-23T07:21:13.157Z,99.90
2022-09-23T07:23:42.834Z,99.90
2022-09-23T07:31:09.870Z,99.90
2022-09-23T07:33:39.990Z,99.90
2022-09-23T07:36:10.458Z,99.90
2022-09-23T07:38:42.939Z,99.90
2022-09-23T07:41:16.931Z,99.90
2022-09-23T07:46:16.608Z,99.90
2022-09-23T07:48:45.966Z,99.90
2022-09-23T07:51:18.339Z,99.90
2022-09-23T07:53:49.352Z,99.90
2022-09-23T07:56:19.788Z,99.90
2022-09-23T07:59:00.010Z,99.90
2022-09-23T08:01:31.485Z,99.90
2022-09-23T08:04:00.508Z,99.90
2022-09-23T08:08:59.167Z,99.90
2022-09-23T08:11:31.322Z,99.90
2022-09-23T08:28:54.526Z,99.90
2022-09-23T08:33:56.544Z,99.90
2022-09-23T08:36:25.410Z,99.90
2022-09-23T08:38:54.377Z,99.90
2022-09-23T08:41:27.843Z,99.90
2022-09-23T08:44:02.458Z,99.90
2022-09-23T08:46:36.261Z,99.90
2022-09-23T08:49:07.666Z,99.90
2022-09-23T08:51:42.481Z,99.90
2022-09-23T08:54:11.544Z,99.90
2022-09-23T08:56:41.004Z,99.90
2022-09-23T08:59:15.979Z,98.20
2022-09-23T09:01:46.112Z,98.70
2022-09-23T09:04:22.370Z,96.30
2022-09-23T09:06:55.897Z,93.20
2022-09-23T09:09:37.498Z,93.70
2022-09-23T09:12:15.487Z,94.60
2022-09-23T09:14:52.091Z,90.90
2022-09-23T09:17:31.819Z,92.10
2022-09-23T09:20:08.816Z,90.90
2022-09-23T09:22:48.040Z,92.30
2022-09-23T09:25:35.170Z,91.00
2022-09-23T09:28:05.676Z,90.40
2022-09-23T09:30:36.296Z,88.40
2022-09-23T09:33:07.908Z,89.90
2022-09-23T09:35:41.343Z,85.20
2022-09-23T09:40:46.250Z,87.00
2022-09-23T09:43:23.492Z,86.00
2022-09-23T09:46:04.994Z,79.30
2022-09-23T09:48:39.444Z,86.40
2022-09-23T09:51:24.838Z,77.70
2022-09-23T09:56:27.354Z,83.00
2022-09-23T09:58:57.417Z,83.30
2022-09-23T10:01:29.741Z,81.80
2022-09-23T10:03:59.710Z,82.90
2022-09-23T10:06:29.513Z,81.40
2022-09-23T10:09:22.141Z,80.00
2022-09-23T10:12:11.203Z,81.30
2022-09-23T10:17:15.860Z,81.50
2022-09-23T10:19:48.297Z,83.80
2022-09-23T10:22:23.315Z,79.60
2022-09-23T10:24:54.192Z,78.90
2022-09-23T10:27:31.329Z,79.40
2022-09-23T10:30:01.642Z,77.50
2022-09-23T10:32:33.797Z,80.50
2022-09-23T10:35:14.794Z,79.00
2022-09-23T10:37:46.088Z,75.20
2022-09-23T10:40:37.991Z,77.60
2022-09-23T10:43:41.045Z,75.90
2022-09-23T10:46:31.647Z,78.80
2022-09-23T10:49:31.098Z,78.90
2022-09-23T10:52:18.253Z,74.30
2022-09-23T10:55:00.517Z,77.30
2022-09-23T10:57:44.882Z,73.00
2022-09-23T11:00:23.401Z,71.50
2022-09-23T11:03:32.215Z,72.40
2022-09-23T11:06:14.077Z,73.40
2022-09-23T11:08:55.599Z,70.60
2022-09-23T11:11:35.275Z,71.30
2022-09-23T11:14:22.805Z,70.50
2022-09-23T11:17:08.143Z,75.20
2022-09-23T11:20:12.438Z,73.80
2022-09-23T11:23:05.741Z,73.50
2022-09-23T11:25:43.325Z,71.50
2022-09-23T11:28:38.316Z,69.80
2022-09-23T11:31:19.478Z,69.30
2022-09-23T11:34:01.675Z,67.20
2022-09-23T11:36:36.537Z,71.40
2022-09-23T11:39:14.009Z,71.60
2022-09-23T11:41:44.377Z,70.80
2022-09-23T11:44:17.108Z,71.50
2022-09-23T11:46:49.801Z,69.50
2022-09-23T11:49:27.741Z,71.40
2022-09-23T11:52:04.081Z,68.30
2022-09-23T11:54:38.529Z,71.20
2022-09-23T11:57:12.930Z,68.40
2022-09-23T11:59:46.244Z,71.80
2022-09-23T12:02:23.748Z,71.60
2022-09-23T12:05:01.524Z,68.60
2022-09-23T12:07:40.620Z,66.80
2022-09-23T12:10:11.868Z,64.00
2022-09-23T12:12:48.888Z,66.60
2022-09-23T12:15:27.911Z,70.40
2022-09-23T12:18:23.035Z,66.10
2022-09-23T12:21:39.158Z,65.10
2022-09-23T12:24:27.690Z,62.70
2022-09-23T12:27:01.086Z,61.80
2022-09-23T12:29:32.702Z,66.10
2022-09-23T12:32:01.358Z,65.70
2022-09-23T12:34:31.717Z,66.70
2022-09-23T12:37:04.814Z,63.40
2022-09-23T12:39:37.313Z,64.10
2022-09-23T12:42:16.672Z,63.00
2022-09-23T12:44:49.090Z,60.20
2022-09-23T12:47:39.520Z,59.70
2022-09-23T12:50:44.944Z,61.40
2022-09-23T12:53:53.081Z,62.10
2022-09-23T12:56:23.606Z,62.30
2022-09-23T12:59:25.241Z,59.50
2022-09-23T13:05:01.913Z,60.90
2022-09-23T13:07:34.072Z,58.10
2022-09-23T13:10:09.783Z,62.60
2022-09-23T13:12:41.199Z,60.00
2022-09-23T13:15:24.735Z,57.90
2022-09-23T13:17:52.839Z,62.40
2022-09-23T13:20:40.515Z,61.00
2022-09-23T13:23:23.191Z,57.80
2022-09-23T13:25:53.552Z,56.50
2022-09-23T13:28:36.878Z,60.40
2022-09-23T13:31:08.002Z,59.60
2022-09-23T13:33:43.248Z,59.10
2022-09-23T13:36:16.397Z,58.60
2022-09-23T13:38:46.640Z,56.40
2022-09-23T13:41:17.713Z,58.10
2022-09-23T13:43:49.222Z,60.40
2022-09-23T13:46:22.059Z,56.90
2022-09-23T13:48:55.267Z,58.20
2022-09-23T13:51:27.397Z,58.00
2022-09-23T13:53:57.778Z,59.10
2022-09-23T13:56:27.290Z,60.60
2022-09-23T14:01:33.095Z,61.40
2022-09-23T14:06:31.729Z,61.00
2022-09-23T14:09:02.506Z,59.80
2022-09-23T14:11:33.143Z,60.50
2022-09-23T14:14:07.664Z,64.70
2022-09-23T14:16:41.179Z,64.00
2022-09-23T14:19:14.854Z,63.20
2022-09-23T14:24:19.181Z,63.40
2022-09-23T14:26:49.606Z,63.40
2022-09-23T14:29:20.330Z,61.70
2022-09-23T14:31:57.796Z,66.20
2022-09-23T14:34:46.642Z,63.30
2022-09-23T14:37:43.980Z,65.30
2022-09-23T14:40:15.778Z,60.80
2022-09-23T14:42:47.573Z,62.10
2022-09-23T14:45:19.763Z,65.10
2022-09-23T14:47:51.978Z,65.50
2022-09-23T14:50:39.675Z,65.10
2022-09-23T14:53:36.257Z,71.30
2022-09-23T14:56:14.575Z,68.90
2022-09-23T14:58:51.998Z,69.40
2022-09-23T15:01:37.090Z,70.00
2022-09-23T15:04:18.346Z,68.00
2022-09-23T15:06:50.860Z,69.80
2022-09-23T15:09:24.358Z,71.00
2022-09-23T15:11:54.182Z,73.00
2022-09-23T15:14:37.160Z,72.00
2022-09-23T15:17:14.492Z,71.30
2022-09-23T15:19:43.981Z,73.20
2022-09-23T15:22:12.980Z,72.00
2022-09-23T15:24:46.462Z,73.00
2022-09-23T15:27:30.877Z,73.90
2022-09-23T15:30:17.182Z,75.90
2022-09-23T15:32:45.973Z,71.70
2022-09-23T15:35:18.705Z,70.80
2022-09-23T15:37:49.094Z,70.40
2022-09-23T15:40:22.692Z,71.10
2022-09-23T15:42:52.671Z,72.90
2022-09-23T15:45:27.195Z,73.40
2022-09-23T15:47:56.297Z,73.60
2022-09-23T15:50:25.774Z,71.90
2022-09-23T15:55:23.618Z,74.90
2022-09-23T15:57:51.905Z,75.70
2022-09-23T16:00:20.696Z,76.20
2022-09-23T16:02:50.408Z,76.40
2022-09-23T16:05:23.328Z,74.70
2022-09-23T16:07:53.481Z,74.00
2022-09-23T16:10:23.458Z,75.20
2022-09-23T16:12:54.908Z,72.60
2022-09-23T16:15:24.703Z,74.60
2022-09-23T16:17:52.836Z,72.70
2022-09-23T16:20:20.907Z,74.00
2022-09-23T16:22:57.302Z,74.00
2022-09-23T16:25:28.241Z,72.50
2022-09-23T16:27:56.546Z,75.50
2022-09-23T16:30:25.181Z,76.60
2022-09-23T16:32:53.264Z,76.70
2022-09-23T16:35:22.053Z,71.70
2022-09-23T16:37:50.813Z,75.70
2022-09-23T16:40:22.087Z,73.30
2022-09-23T16:42:52.110Z,76.60
2022-09-23T16:45:23.096Z,74.30
2022-09-23T16:47:52.914Z,75.60
2022-09-23T16:50:23.839Z,78.10
2022-09-23T16:52:54.749Z,77.10
2022-09-23T16:55:26.175Z,76.60
2022-09-23T16:57:55.066Z,78.00
2022-09-23T17:00:40.586Z,77.70
2022-09-23T17:05:55.895Z,75.40
2022-09-23T17:08:23.871Z,77.50
2022-09-23T17:10:59.363Z,79.10
2022-09-23T17:13:28.094Z,77.10
2022-09-23T17:15:56.434Z,78.80
2022-09-23T17:18:24.633Z,80.60
2022-09-23T17:21:03.913Z,79.50
2022-09-23T17:23:33.393Z,76.90
2022-09-23T17:26:05.463Z,77.60
2022-09-23T17:28:33.530Z,80.50
2022-09-23T17:31:02.982Z,77.90
2022-09-23T17:33:33.092Z,81.50
2022-09-23T17:36:01.608Z,76.60
2022-09-23T17:38:29.839Z,79.00
2022-09-23T17:41:02.087Z,78.40
2022-09-23T17:43:33.348Z,77.60
2022-09-23T17:46:06.981Z,79.80
2022-09-23T17:48:36.433Z,75.80
2022-09-23T17:51:06.815Z,77.90
2022-09-23T17:53:36.972Z,81.30
2022-09-23T17:56:06.907Z,80.40
2022-09-23T17:58:37.998Z,81.90
2022-09-23T18:01:09.444Z,78.70
2022-09-23T18:06:13.586Z,82.10
2022-09-23T18:08:42.833Z,85.10
2022-09-23T18:11:15.683Z,85.50
2022-09-23T18:13:49.568Z,87.40
2022-09-23T18:16:17.976Z,85.90
2022-09-23T18:23:42.703Z,82.00
2022-09-23T18:26:15.496Z,82.40
2022-09-23T18:28:45.442Z,83.60
2022-09-23T18:31:13.642Z,86.60
2022-09-23T18:36:10.902Z,90.90
2022-09-23T18:43:42.191Z,96.10
2022-09-23T18:46:15.635Z,95.00
2022-09-23T18:51:32.164Z,94.00
2022-09-23T18:54:02.019Z,94.10
2022-09-23T18:56:33.540Z,94.60
2022-09-23T18:59:02.385Z,94.70
2022-09-23T19:01:31.915Z,95.80
2022-09-23T19:04:02.230Z,97.10
2022-09-23T19:06:32.389Z,97.10
2022-09-23T19:09:00.412Z,99.00
2022-09-23T19:11:28.813Z,97.00
2022-09-23T19:13:58.631Z,96.20
2022-09-23T19:18:56.633Z,95.10
2022-09-23T19:21:24.711Z,97.90
2022-09-23T19:23:55.071Z,95.60
2022-09-23T19:26:24.912Z,96.30
2022-09-23T19:28:54.597Z,96.10
2022-09-23T19:31:24.665Z,97.50
2022-09-23T19:33:57.180Z,98.60
2022-09-23T19:36:31.756Z,99.00
2022-09-23T19:39:03.257Z,99.90
2022-09-23T19:41:33.342Z,99.90
2022-09-23T19:44:03.581Z,99.90
2022-09-23T19:46:32.514Z,99.90
2022-09-23T19:49:01.584Z,99.90
2022-09-23T19:51:33.879Z,99.90
2022-09-23T19:56:31.917Z,99.90
2022-09-23T19:59:00.725Z,99.90
2022-09-23T20:01:30.638Z,99.90
2022-09-23T20:06:32.252Z,99.90
2022-09-23T20:09:00.845Z,99.90
2022-09-23T20:11:29.945Z,99.90
2022-09-23T20:14:01.231Z,99.90
2022-09-23T20:16:32.370Z,99.90
2022-09-23T20:19:01.025Z,99.90
2022-09-23T20:21:31.453Z,99.90
2022-09-23T20:23:59.575Z,99.90
2022-09-23T20:26:45.298Z,99.90
2022-09-23T20:29:13.559Z,99.90
2022-09-23T20:34:11.145Z,99.90
2022-09-23T20:36:42.527Z,99.90
2022-09-23T20:39:11.570Z,99.90
2022-09-23T20:41:40.314Z,99.90
2022-09-23T20:44:13.082Z,99.90
2022-09-23T20:46:47.458Z,99.90
2022-09-23T20:49:16.570Z,99.90
2022-09-23T20:51:47.541Z,99.90
2022-09-23T20:56:44.598Z,99.90
2022-09-23T21:01:43.319Z,99.90
2022-09-23T21:04:11.500Z,99.90
2022-09-23T21:06:40.222Z,99.90
2022-09-23T21:09:09.657Z,99.90
2022-09-23T21:11:38.234Z,99.90
2022-09-23T21:16:34.810Z,99.90
2022-09-23T21:19:04.060Z,99.90
2022-09-23T21:26:51.327Z,99.90
2022-09-23T21:34:17.854Z,99.90
2022-09-23T21:39:16.192Z,99.90
2022-09-23T21:44:14.013Z,99.90
2022-09-23T21:49:10.569Z,99.90
2022-09-23T21:51:41.572Z,99.90
2022-09-23T21:54:13.959Z,99.90
2022-09-23T21:56:42.072Z,99.90
2022-09-23T21:59:10.451Z,99.90
2022-09-23T22:01:43.688Z,99.90
2022-09-23T22:04:16.163Z,99.90
2022-09-23T22:09:15.180Z,99.90
2022-09-23T22:14:30.575Z,99.90
2022-09-23T22:17:02.334Z,99.90
2022-09-23T22:19:34.741Z,99.90
2022-09-23T22:22:03.392Z,99.90
2022-09-23T22:32:33.121Z,99.90
2022-09-23T22:37:32.837Z,99.90
2022-09-23T22:40:01.725Z,99.90
2022-09-23T22:42:30.925Z,99.90
2022-09-23T22:44:59.007Z,99.90
2022-09-23T22:47:28.411Z,99.90
2022-09-23T22:49:56.385Z,99.90
2022-09-23T23:02:20.860Z,99.90
2022-09-23T23:04:51.509Z,99.90
2022-09-23T23:07:21.590Z,99.90
2022-09-23T23:09:51.371Z,99.90
2022-09-23T23:12:20.387Z,99.90
2022-09-23T23:22:15.276Z,99.90
2022-09-23T23:39:36.044Z,99.90
2022-09-23T23:51:59.768Z,99.90
2022-09-23T23:56:57.585Z,99.90
