createdAt,value
2022-09-05T00:00:02.837Z,15.30
2022-09-05T00:02:48.670Z,15.20
2022-09-05T00:05:48.350Z,15.20
2022-09-05T00:08:35.812Z,15.20
2022-09-05T00:11:40.936Z,15.20
2022-09-05T00:14:35.248Z,15.20
2022-09-05T00:18:20.326Z,15.20
2022-09-05T00:24:27.646Z,15.10
2022-09-05T00:24:37.272Z,15.10
2022-09-05T00:27:01.781Z,15.20
2022-09-05T00:31:07.912Z,15.10
2022-09-05T00:32:48.130Z,15.10
2022-09-05T00:35:35.706Z,15.10
2022-09-05T00:38:16.854Z,15.10
2022-09-05T00:40:50.213Z,15.10
2022-09-05T00:43:20.036Z,15.00
2022-09-05T00:45:48.138Z,15.00
2022-09-05T00:48:36.657Z,15.10
2022-09-05T00:51:05.636Z,15.00
2022-09-05T00:54:04.135Z,15.00
2022-09-05T00:56:43.107Z,14.90
2022-09-05T00:59:28.741Z,14.90
2022-09-05T01:02:36.476Z,14.90
2022-09-05T01:05:46.709Z,14.90
2022-09-05T01:08:13.946Z,14.80
2022-09-05T01:10:50.180Z,14.80
2022-09-05T01:13:28.777Z,14.80
2022-09-05T01:15:57.990Z,14.80
2022-09-05T01:18:27.578Z,14.80
2022-09-05T01:21:02.919Z,14.80
2022-09-05T01:23:38.674Z,14.70
2022-09-05T01:26:25.120Z,14.70
2022-09-05T01:29:19.621Z,14.70
2022-09-05T01:32:08.809Z,14.70
2022-09-05T01:35:13.526Z,14.70
2022-09-05T01:37:44.849Z,14.70
2022-09-05T01:40:26.101Z,14.80
2022-09-05T01:43:20.755Z,14.70
2022-09-05T01:46:11.799Z,14.60
2022-09-05T01:48:57.573Z,14.60
2022-09-05T01:51:31.325Z,14.60
2022-09-05T01:54:05.483Z,14.60
2022-09-05T01:56:57.030Z,14.60
2022-09-05T01:59:29.093Z,14.60
2022-09-05T02:02:54.768Z,14.60
2022-09-05T02:05:48.954Z,14.60
2022-09-05T02:08:24.021Z,14.60
2022-09-05T02:11:12.299Z,14.60
2022-09-05T02:14:03.084Z,14.60
2022-09-05T02:16:39.118Z,14.60
2022-09-05T02:19:29.485Z,14.60
2022-09-05T02:22:03.324Z,14.60
2022-09-05T02:24:35.412Z,14.70
2022-09-05T02:28:04.843Z,14.60
2022-09-05T02:30:30.042Z,14.60
2022-09-05T02:33:12.200Z,14.60
2022-09-05T02:35:47.617Z,14.50
2022-09-05T02:39:25.598Z,14.50
2022-09-05T02:45:09.339Z,14.40
2022-09-05T02:45:20.776Z,14.40
2022-09-05T02:47:35.292Z,14.40
2022-09-05T02:52:21.192Z,14.40
2022-09-05T02:57:41.756Z,14.40
2022-09-05T02:57:41.942Z,14.30
2022-09-05T02:59:10.335Z,14.30
2022-09-05T03:01:58.707Z,14.30
2022-09-05T03:04:51.667Z,14.20
2022-09-05T03:07:32.050Z,14.20
2022-09-05T03:10:10.222Z,14.20
2022-09-05T03:12:42.119Z,14.20
2022-09-05T03:15:39.719Z,14.20
2022-09-05T03:18:31.005Z,14.30
2022-09-05T03:25:19.001Z,14.30
2022-09-05T03:27:56.637Z,14.20
2022-09-05T03:30:51.652Z,14.20
2022-09-05T03:33:40.466Z,14.20
2022-09-05T03:36:33.165Z,14.20
2022-09-05T03:39:32.256Z,14.20
2022-09-05T03:42:21.191Z,14.20
2022-09-05T03:45:12.283Z,14.20
2022-09-05T03:48:27.878Z,14.20
2022-09-05T03:57:10.526Z,14.20
2022-09-05T03:57:16.382Z,14.10
2022-09-05T03:57:53.566Z,14.20
2022-09-05T04:00:33.632Z,14.20
2022-09-05T04:08:10.153Z,14.10
2022-09-05T04:08:20.540Z,14.10
2022-09-05T04:09:48.989Z,14.10
2022-09-05T04:12:20.312Z,14.10
2022-09-05T04:14:53.009Z,14.10
2022-09-05T04:17:22.874Z,14.10
2022-09-05T04:19:55.763Z,16.10
2022-09-05T04:22:41.702Z,16.30
2022-09-05T04:25:33.140Z,14.00
2022-09-05T04:28:02.674Z,14.00
2022-09-05T04:30:47.595Z,14.00
2022-09-05T04:33:37.649Z,14.60
2022-09-05T04:36:24.213Z,15.40
2022-09-05T04:39:27.117Z,14.20
2022-09-05T04:42:13.936Z,14.10
2022-09-05T04:44:41.413Z,14.10
2022-09-05T04:47:09.441Z,15.50
2022-09-05T04:49:40.795Z,14.10
2022-09-05T04:52:36.646Z,14.90
2022-09-05T04:55:08.612Z,14.10
2022-09-05T04:57:39.708Z,14.10
2022-09-05T05:05:58.627Z,14.10
2022-09-05T05:06:11.230Z,14.20
2022-09-05T05:06:42.205Z,15.90
2022-09-05T05:09:06.833Z,14.20
2022-09-05T05:17:59.128Z,14.10
2022-09-05T05:18:16.111Z,14.10
2022-09-05T05:18:53.203Z,14.10
2022-09-05T05:21:20.315Z,14.10
2022-09-05T05:23:58.978Z,14.10
2022-09-05T05:26:36.913Z,14.10
2022-09-05T05:29:22.480Z,14.10
2022-09-05T05:31:54.054Z,14.10
2022-09-05T05:34:26.454Z,14.10
2022-09-05T05:37:00.795Z,15.40
2022-09-05T05:39:31.198Z,14.10
2022-09-05T05:41:58.589Z,14.10
2022-09-05T05:44:31.790Z,14.10
2022-09-05T05:47:26.794Z,14.00
2022-09-05T05:50:04.620Z,15.80
2022-09-05T05:53:05.248Z,14.10
2022-09-05T05:55:58.235Z,14.10
2022-09-05T05:58:25.081Z,14.20
2022-09-05T06:01:06.010Z,15.40
2022-09-05T06:04:04.917Z,14.20
2022-09-05T06:06:50.137Z,14.20
2022-09-05T06:14:52.061Z,14.20
2022-09-05T06:15:00.802Z,14.30
2022-09-05T06:16:05.757Z,14.30
2022-09-05T06:18:55.608Z,14.40
2022-09-05T06:22:11.120Z,14.10
2022-09-05T06:24:48.740Z,14.60
2022-09-05T06:28:18.024Z,14.60
2022-09-05T06:30:46.529Z,14.80
2022-09-05T06:33:19.648Z,14.90
2022-09-05T06:36:04.259Z,14.90
2022-09-05T06:38:46.407Z,15.00
2022-09-05T06:41:22.729Z,15.10
2022-09-05T06:44:20.019Z,15.20
2022-09-05T06:47:22.036Z,15.30
2022-09-05T06:49:57.325Z,15.40
2022-09-05T06:52:51.286Z,15.50
2022-09-05T06:55:33.287Z,15.70
2022-09-05T06:58:06.019Z,15.90
2022-09-05T07:00:47.870Z,16.00
2022-09-05T07:03:24.363Z,16.20
2022-09-05T07:06:01.346Z,16.40
2022-09-05T07:08:39.851Z,16.50
2022-09-05T07:11:16.908Z,16.70
2022-09-05T07:14:05.415Z,16.90
2022-09-05T07:16:37.670Z,17.00
2022-09-05T07:19:34.144Z,17.30
2022-09-05T07:22:47.084Z,17.40
2022-09-05T07:25:09.604Z,17.60
2022-09-05T07:28:26.761Z,17.80
2022-09-05T07:30:50.420Z,18.10
2022-09-05T07:33:19.332Z,18.40
2022-09-05T07:35:46.169Z,18.50
2022-09-05T07:38:17.661Z,18.70
2022-09-05T07:40:55.067Z,18.90
2022-09-05T07:43:30.640Z,19.20
2022-09-05T07:46:17.523Z,19.40
2022-09-05T07:48:49.133Z,19.50
2022-09-05T07:54:57.815Z,19.70
2022-09-05T07:57:01.853Z,19.90
2022-09-05T08:00:02.245Z,20.30
2022-09-05T08:02:47.629Z,20.50
2022-09-05T08:05:30.167Z,20.70
2022-09-05T08:08:03.938Z,20.90
2022-09-05T08:11:17.181Z,21.20
2022-09-05T08:13:49.822Z,21.40
2022-09-05T08:16:19.443Z,21.60
2022-09-05T08:19:10.751Z,21.80
2022-09-05T08:21:48.776Z,21.90
2022-09-05T08:24:38.028Z,22.00
2022-09-05T08:27:45.092Z,22.10
2022-09-05T08:30:26.771Z,22.20
2022-09-05T08:33:11.040Z,22.30
2022-09-05T08:35:48.559Z,22.30
2022-09-05T08:38:15.617Z,22.30
2022-09-05T08:40:48.886Z,22.30
2022-09-05T08:46:35.505Z,22.30
2022-09-05T08:46:47.737Z,22.20
2022-09-05T08:49:53.839Z,22.20
2022-09-05T08:52:28.809Z,22.20
2022-09-05T08:55:17.302Z,22.10
2022-09-05T08:58:02.218Z,22.00
2022-09-05T09:00:33.001Z,22.00
2022-09-05T09:03:06.532Z,21.80
2022-09-05T09:06:12.290Z,21.80
2022-09-05T09:09:18.474Z,21.80
2022-09-05T09:12:22.217Z,21.70
2022-09-05T09:15:13.883Z,21.60
2022-09-05T09:17:47.475Z,21.60
2022-09-05T09:20:45.175Z,21.50
2022-09-05T09:23:32.486Z,21.40
2022-09-05T09:26:17.005Z,21.40
2022-09-05T09:29:02.405Z,21.40
2022-09-05T09:31:57.396Z,21.40
2022-09-05T09:34:29.269Z,21.30
2022-09-05T09:37:49.593Z,21.30
2022-09-05T09:40:18.937Z,21.30
2022-09-05T09:42:58.003Z,21.40
2022-09-05T09:45:30.456Z,21.40
2022-09-05T09:48:04.137Z,21.40
2022-09-05T09:50:49.200Z,21.40
2022-09-05T09:54:04.268Z,21.40
2022-09-05T09:56:46.378Z,21.50
2022-09-05T09:59:54.051Z,21.50
2022-09-05T10:09:07.912Z,21.70
2022-09-05T10:10:53.553Z,21.90
2022-09-05T10:10:55.365Z,22.00
2022-09-05T10:11:55.859Z,22.10
2022-09-05T10:14:33.833Z,22.30
2022-09-05T10:17:20.213Z,22.40
2022-09-05T10:20:10.475Z,22.50
2022-09-05T10:23:15.620Z,22.60
2022-09-05T10:26:16.495Z,22.80
2022-09-05T10:29:35.000Z,22.90
2022-09-05T10:34:39.485Z,23.10
2022-09-05T10:35:26.410Z,23.10
2022-09-05T10:38:17.957Z,23.20
2022-09-05T10:41:20.357Z,23.20
2022-09-05T10:43:33.867Z,23.30
2022-09-05T10:46:08.266Z,23.40
2022-09-05T10:48:47.129Z,23.50
2022-09-05T10:51:27.899Z,23.70
2022-09-05T10:54:04.071Z,23.80
2022-09-05T10:56:32.432Z,23.90
2022-09-05T11:01:08.259Z,24.00
2022-09-05T11:02:24.442Z,24.20
2022-09-05T11:05:04.953Z,24.30
2022-09-05T11:08:01.903Z,24.30
2022-09-05T11:10:34.162Z,24.50
2022-09-05T11:13:08.565Z,24.50
2022-09-05T11:15:51.187Z,24.60
2022-09-05T11:18:55.479Z,24.60
2022-09-05T11:21:28.167Z,24.60
2022-09-05T11:24:04.561Z,24.70
2022-09-05T11:26:47.730Z,24.80
2022-09-05T11:29:46.382Z,24.80
2022-09-05T11:36:06.930Z,24.80
2022-09-05T11:39:48.467Z,24.90
2022-09-05T11:39:51.603Z,24.90
2022-09-05T11:42:05.193Z,25.00
2022-09-05T11:44:48.940Z,25.00
2022-09-05T11:47:30.113Z,25.10
2022-09-05T11:50:18.985Z,25.10
2022-09-05T11:53:06.834Z,25.20
2022-09-05T11:55:46.316Z,25.30
2022-09-05T11:58:50.847Z,25.30
2022-09-05T12:01:47.667Z,25.40
2022-09-05T12:04:33.207Z,25.40
2022-09-05T12:07:32.000Z,25.50
2022-09-05T12:10:46.513Z,25.60
2022-09-05T12:13:17.457Z,25.70
2022-09-05T12:16:07.791Z,25.70
2022-09-05T12:18:43.852Z,25.80
2022-09-05T12:21:19.746Z,25.90
2022-09-05T12:25:24.407Z,26.00
2022-09-05T12:27:43.706Z,26.10
2022-09-05T12:29:59.807Z,24.10
2022-09-05T12:33:58.391Z,26.20
2022-09-05T12:36:08.505Z,26.20
2022-09-05T12:40:58.371Z,26.30
2022-09-05T12:41:38.801Z,26.40
2022-09-05T12:44:38.012Z,26.50
2022-09-05T12:47:17.041Z,26.50
2022-09-05T12:50:02.818Z,26.60
2022-09-05T12:52:34.117Z,26.70
2022-09-05T12:55:17.406Z,26.70
2022-09-05T13:02:26.467Z,26.70
2022-09-05T13:03:03.378Z,26.70
2022-09-05T13:03:33.748Z,26.80
2022-09-05T13:06:09.521Z,27.00
2022-09-05T13:08:59.895Z,27.00
2022-09-05T13:14:56.212Z,27.00
2022-09-05T13:15:02.408Z,27.00
2022-09-05T13:17:15.927Z,27.00
2022-09-05T13:19:51.492Z,27.00
2022-09-05T13:22:20.262Z,27.10
2022-09-05T13:24:50.751Z,27.20
2022-09-05T13:27:29.290Z,27.40
2022-09-05T13:31:46.948Z,27.40
2022-09-05T13:38:05.156Z,27.50
2022-09-05T13:38:08.166Z,27.40
2022-09-05T13:38:48.259Z,27.60
2022-09-05T13:41:27.090Z,27.60
2022-09-05T13:44:00.418Z,27.50
2022-09-05T13:47:02.076Z,27.50
2022-09-05T13:49:50.585Z,27.50
2022-09-05T13:52:38.769Z,27.50
2022-09-05T13:55:38.001Z,27.50
2022-09-05T13:58:09.719Z,27.50
2022-09-05T14:00:38.642Z,27.50
2022-09-05T14:03:37.820Z,27.50
2022-09-05T14:06:24.891Z,27.80
2022-09-05T14:09:41.877Z,27.70
2022-09-05T14:12:18.941Z,28.00
2022-09-05T14:15:10.882Z,28.10
2022-09-05T14:18:12.852Z,28.20
2022-09-05T14:21:16.108Z,28.20
2022-09-05T14:23:56.302Z,28.20
2022-09-05T14:26:30.797Z,28.30
2022-09-05T14:29:02.308Z,28.50
2022-09-05T14:37:36.336Z,28.80
2022-09-05T14:38:01.678Z,29.20
2022-09-05T14:38:07.906Z,29.80
2022-09-05T14:40:50.139Z,30.10
2022-09-05T14:43:38.813Z,30.20
2022-09-05T14:46:21.733Z,30.50
2022-09-05T14:48:54.522Z,30.70
2022-09-05T14:51:27.380Z,30.90
2022-09-05T14:54:00.699Z,31.20
2022-09-05T14:58:07.851Z,31.30
2022-09-05T15:02:40.715Z,31.30
2022-09-05T15:03:00.862Z,31.30
2022-09-05T15:05:29.342Z,31.40
2022-09-05T15:08:18.262Z,31.60
2022-09-05T15:12:21.593Z,31.70
2022-09-05T15:14:05.076Z,32.00
2022-09-05T15:16:33.065Z,32.20
2022-09-05T15:19:00.071Z,32.40
2022-09-05T15:21:38.359Z,32.40
2022-09-05T15:24:17.670Z,32.50
2022-09-05T15:26:53.270Z,32.40
2022-09-05T15:29:25.088Z,32.40
2022-09-05T15:31:58.944Z,32.30
2022-09-05T15:34:38.713Z,32.30
2022-09-05T15:37:28.557Z,32.20
2022-09-05T15:40:21.851Z,32.30
2022-09-05T15:42:59.098Z,32.30
2022-09-05T15:45:35.453Z,32.40
2022-09-05T15:48:12.594Z,32.50
2022-09-05T15:50:46.136Z,32.40
2022-09-05T15:53:25.571Z,32.40
2022-09-05T15:56:00.868Z,32.40
2022-09-05T15:58:53.132Z,32.40
2022-09-05T16:01:48.673Z,32.40
2022-09-05T16:08:49.401Z,32.30
2022-09-05T16:10:28.464Z,32.30
2022-09-05T16:10:39.699Z,32.20
2022-09-05T16:12:42.037Z,32.20
2022-09-05T16:15:37.931Z,32.20
2022-09-05T16:23:23.942Z,32.10
2022-09-05T16:23:26.194Z,31.80
2022-09-05T16:24:04.164Z,31.70
2022-09-05T16:26:40.983Z,31.70
2022-09-05T16:29:26.626Z,31.70
2022-09-05T16:31:59.745Z,31.60
2022-09-05T16:34:45.804Z,31.30
2022-09-05T16:37:15.423Z,31.00
2022-09-05T16:40:06.356Z,30.80
2022-09-05T16:42:46.402Z,30.60
2022-09-05T16:45:29.517Z,30.30
2022-09-05T16:48:11.603Z,30.10
2022-09-05T16:51:15.591Z,29.70
2022-09-05T16:53:58.228Z,29.30
2022-09-05T16:56:47.771Z,28.80
2022-09-05T16:59:17.715Z,28.40
2022-09-05T17:02:08.951Z,27.80
2022-09-05T17:05:06.034Z,27.00
2022-09-05T17:07:51.235Z,26.10
2022-09-05T17:10:25.695Z,25.30
2022-09-05T17:12:53.355Z,24.70
2022-09-05T17:15:35.437Z,24.10
2022-09-05T17:18:22.617Z,23.70
2022-09-05T17:20:55.981Z,23.30
2022-09-05T17:29:20.234Z,23.00
2022-09-05T17:29:46.967Z,22.70
2022-09-05T17:31:20.806Z,22.30
2022-09-05T17:32:38.531Z,22.10
2022-09-05T17:35:23.236Z,21.80
2022-09-05T17:37:56.745Z,21.70
2022-09-05T17:41:13.894Z,21.50
2022-09-05T17:43:40.793Z,21.40
2022-09-05T17:46:25.799Z,21.20
2022-09-05T17:49:18.072Z,21.10
2022-09-05T17:51:50.955Z,20.90
2022-09-05T17:54:29.846Z,20.80
2022-09-05T17:56:56.745Z,20.70
2022-09-05T17:59:26.710Z,20.60
2022-09-05T18:02:02.911Z,21.60
2022-09-05T18:04:45.264Z,20.40
2022-09-05T18:07:30.205Z,20.30
2022-09-05T18:10:12.310Z,20.60
2022-09-05T18:13:12.919Z,20.10
2022-09-05T18:15:39.184Z,20.10
2022-09-05T18:18:08.730Z,20.00
2022-09-05T18:23:54.052Z,19.80
2022-09-05T18:26:24.794Z,19.70
2022-09-05T18:31:45.110Z,19.70
2022-09-05T18:34:21.325Z,19.60
2022-09-05T18:36:52.622Z,19.60
2022-09-05T18:39:37.813Z,19.50
2022-09-05T18:42:33.567Z,19.50
2022-09-05T18:45:14.621Z,19.40
2022-09-05T18:47:52.686Z,19.40
2022-09-05T18:50:27.539Z,19.40
2022-09-05T18:53:09.349Z,19.30
2022-09-05T18:56:13.218Z,19.30
2022-09-05T18:59:10.067Z,19.20
2022-09-05T19:01:43.656Z,19.20
2022-09-05T19:04:38.994Z,19.10
2022-09-05T19:07:12.076Z,19.10
2022-09-05T19:09:54.600Z,19.00
2022-09-05T19:12:32.456Z,19.00
2022-09-05T19:15:08.140Z,18.90
2022-09-05T19:17:36.758Z,18.90
2022-09-05T19:20:33.041Z,18.80
2022-09-05T19:23:09.679Z,18.80
2022-09-05T19:25:40.953Z,18.80
2022-09-05T19:36:49.471Z,18.70
2022-09-05T19:36:55.832Z,18.60
2022-09-05T19:37:14.274Z,18.70
2022-09-05T19:37:28.923Z,18.60
2022-09-05T19:42:42.094Z,18.60
2022-09-05T19:47:39.458Z,18.60
2022-09-05T19:47:55.626Z,18.50
2022-09-05T19:48:20.101Z,18.50
2022-09-05T19:50:49.493Z,18.50
2022-09-05T19:53:19.871Z,18.50
2022-09-05T19:55:46.728Z,18.50
2022-09-05T19:58:20.830Z,18.50
2022-09-05T20:01:02.270Z,18.50
2022-09-05T20:03:39.287Z,18.50
2022-09-05T20:06:28.975Z,18.50
2022-09-05T20:09:29.913Z,18.60
2022-09-05T20:11:58.113Z,18.60
2022-09-05T20:14:32.692Z,18.60
2022-09-05T20:17:17.388Z,18.60
2022-09-05T20:19:45.190Z,18.60
2022-09-05T20:22:47.257Z,18.70
2022-09-05T20:25:35.281Z,18.70
2022-09-05T20:28:09.618Z,18.80
2022-09-05T20:30:40.004Z,18.90
2022-09-05T20:33:18.243Z,18.90
2022-09-05T20:39:14.158Z,18.90
2022-09-05T20:43:17.938Z,18.90
2022-09-05T20:43:30.013Z,18.80
2022-09-05T20:44:22.374Z,18.80
2022-09-05T20:50:14.325Z,18.80
2022-09-05T20:54:17.839Z,19.00
2022-09-05T20:54:22.585Z,18.90
2022-09-05T20:55:41.307Z,19.00
2022-09-05T20:58:16.527Z,19.00
2022-09-05T21:01:21.947Z,19.00
2022-09-05T21:03:38.081Z,19.00
2022-09-05T21:06:33.931Z,19.10
2022-09-05T21:09:24.765Z,19.20
2022-09-05T21:11:53.051Z,19.30
2022-09-05T21:14:22.420Z,19.30
2022-09-05T21:16:58.200Z,19.40
2022-09-05T21:19:30.757Z,19.40
2022-09-05T21:22:06.238Z,19.50
2022-09-05T21:24:33.271Z,19.60
2022-09-05T21:27:24.804Z,19.70
2022-09-05T21:29:59.284Z,19.70
2022-09-05T21:32:30.295Z,19.70
2022-09-05T21:35:15.465Z,19.70
2022-09-05T21:37:53.189Z,19.70
2022-09-05T21:40:21.277Z,19.70
2022-09-05T21:45:46.023Z,19.70
2022-09-05T21:47:43.998Z,19.60
2022-09-05T21:48:23.511Z,19.60
2022-09-05T21:50:52.136Z,19.70
2022-09-05T21:56:46.662Z,19.70
2022-09-05T21:59:24.051Z,19.70
2022-09-05T21:59:36.740Z,19.70
2022-09-05T22:02:08.729Z,19.50
2022-09-05T22:04:41.125Z,19.60
2022-09-05T22:07:15.674Z,19.50
2022-09-05T22:09:42.571Z,19.40
2022-09-05T22:12:17.440Z,19.40
2022-09-05T22:14:57.829Z,19.30
2022-09-05T22:17:29.582Z,19.30
2022-09-05T22:19:56.604Z,19.40
2022-09-05T22:22:24.379Z,19.40
2022-09-05T22:24:56.725Z,19.50
2022-09-05T22:27:24.561Z,19.40
2022-09-05T22:29:51.809Z,19.30
2022-09-05T22:32:34.567Z,19.30
2022-09-05T22:35:16.040Z,19.30
2022-09-05T22:37:59.934Z,19.20
2022-09-05T22:40:28.913Z,19.10
2022-09-05T22:43:03.238Z,19.10
2022-09-05T22:45:31.164Z,19.00
2022-09-05T22:47:58.789Z,18.90
2022-09-05T22:50:25.830Z,18.90
2022-09-05T22:52:52.814Z,18.90
2022-09-05T22:55:19.705Z,18.80
2022-09-05T22:57:46.563Z,18.80
2022-09-05T23:00:13.801Z,18.80
2022-09-05T23:02:40.689Z,18.70
2022-09-05T23:05:07.797Z,18.70
2022-09-05T23:07:35.275Z,18.70
2022-09-05T23:10:04.069Z,18.70
2022-09-05T23:12:35.657Z,18.70
2022-09-05T23:15:02.632Z,18.70
2022-09-05T23:17:29.454Z,18.60
2022-09-05T23:19:57.051Z,18.60
2022-09-05T23:22:23.921Z,18.60
2022-09-05T23:24:50.770Z,18.60
2022-09-05T23:27:17.604Z,18.50
2022-09-05T23:29:44.909Z,18.60
2022-09-05T23:32:11.790Z,18.60
2022-09-05T23:34:38.713Z,18.60
2022-09-05T23:37:08.726Z,18.60
2022-09-05T23:39:35.679Z,18.60
2022-09-05T23:42:02.761Z,18.50
2022-09-05T23:44:29.644Z,18.50
2022-09-05T23:46:56.511Z,18.50
2022-09-05T23:49:23.367Z,18.50
2022-09-05T23:51:50.217Z,18.40
2022-09-05T23:54:17.057Z,18.40
2022-09-05T23:56:43.897Z,18.40
2022-09-05T23:59:11.738Z,18.30
