createdAt,value
2023-09-23T00:00:55.919Z,1005.35
2023-09-23T00:01:56.002Z,1005.39
2023-09-23T00:02:55.982Z,1005.39
2023-09-23T00:03:55.983Z,1005.41
2023-09-23T00:04:55.940Z,1005.49
2023-09-23T00:05:55.846Z,1005.48
2023-09-23T00:06:55.856Z,1005.49
2023-09-23T00:07:55.869Z,1005.55
2023-09-23T00:08:55.843Z,1005.46
2023-09-23T00:09:55.831Z,1005.53
2023-09-23T00:10:55.855Z,1005.55
2023-09-23T00:11:55.795Z,1005.58
2023-09-23T00:12:55.746Z,1005.59
2023-09-23T00:13:55.821Z,1005.55
2023-09-23T00:14:55.739Z,1005.55
2023-09-23T00:15:55.757Z,1005.54
2023-09-23T00:16:55.767Z,1005.60
2023-09-23T00:17:55.798Z,1005.60
2023-09-23T00:18:55.687Z,1005.56
2023-09-23T00:19:56.683Z,1005.62
2023-09-23T00:20:55.654Z,1005.62
2023-09-23T00:21:55.649Z,1005.60
2023-09-23T00:22:55.661Z,1005.71
2023-09-23T00:23:55.641Z,1005.67
2023-09-23T00:24:55.619Z,1005.74
2023-09-23T00:25:55.624Z,1005.72
2023-09-23T00:26:55.574Z,1005.71
2023-09-23T00:27:55.921Z,1005.77
2023-09-23T00:28:55.587Z,1005.71
2023-09-23T00:29:55.579Z,1005.78
2023-09-23T00:30:55.549Z,1005.84
2023-09-23T00:31:55.634Z,1005.77
2023-09-23T00:32:55.637Z,1005.78
2023-09-23T00:33:55.518Z,1005.84
2023-09-23T00:34:55.557Z,1005.86
2023-09-23T00:35:55.492Z,1005.87
2023-09-23T00:36:55.484Z,1005.94
2023-09-23T00:37:55.469Z,1006.00
2023-09-23T00:38:55.428Z,1006.02
2023-09-23T00:39:55.427Z,1006.04
2023-09-23T00:40:55.461Z,1006.05
2023-09-23T00:41:55.383Z,1006.08
2023-09-23T00:42:55.398Z,1006.09
2023-09-23T00:43:55.418Z,1006.03
2023-09-23T00:44:55.389Z,1006.03
2023-09-23T00:45:55.358Z,1006.02
2023-09-23T00:46:55.355Z,1006.04
2023-09-23T00:47:55.358Z,1006.05
2023-09-23T00:48:55.329Z,1006.04
2023-09-23T00:49:55.337Z,1006.11
2023-09-23T00:50:55.274Z,1006.14
2023-09-23T00:51:55.265Z,1006.10
2023-09-23T00:52:55.289Z,1006.14
2023-09-23T00:53:55.237Z,1006.13
2023-09-23T00:54:55.239Z,1006.14
2023-09-23T00:55:55.292Z,1006.16
2023-09-23T00:56:55.194Z,1006.11
2023-09-23T00:57:55.184Z,1006.18
2023-09-23T00:58:55.208Z,1006.10
2023-09-23T00:59:55.200Z,1006.10
2023-09-23T01:00:55.147Z,1006.15
2023-09-23T01:01:55.163Z,1006.10
2023-09-23T01:02:55.207Z,1006.09
2023-09-23T01:03:55.156Z,1006.12
2023-09-23T01:04:55.148Z,1006.08
2023-09-23T01:05:55.085Z,1006.10
2023-09-23T01:06:55.058Z,1006.10
2023-09-23T01:07:55.088Z,1006.07
2023-09-23T01:08:55.052Z,1006.06
2023-09-23T01:09:55.055Z,1006.07
2023-09-23T01:10:55.073Z,1006.02
2023-09-23T01:11:55.015Z,1006.02
2023-09-23T01:12:55.004Z,1006.02
2023-09-23T01:13:54.998Z,1006.00
2023-09-23T01:14:54.989Z,1006.00
2023-09-23T01:15:55.022Z,1005.97
2023-09-23T01:16:55.022Z,1006.02
2023-09-23T01:17:55.024Z,1005.99
2023-09-23T01:18:54.992Z,1005.99
2023-09-23T01:19:54.933Z,1006.04
2023-09-23T01:20:54.908Z,1006.03
2023-09-23T01:21:54.883Z,1006.04
2023-09-23T01:22:54.915Z,1006.11
2023-09-23T01:23:54.873Z,1006.11
2023-09-23T01:24:54.846Z,1006.04
2023-09-23T01:25:54.878Z,1006.10
2023-09-23T01:26:54.820Z,1006.14
2023-09-23T01:27:54.808Z,1006.17
2023-09-23T01:28:54.854Z,1006.20
2023-09-23T01:29:54.844Z,1006.15
2023-09-23T01:30:54.893Z,1006.21
2023-09-23T01:31:54.924Z,1006.28
2023-09-23T01:32:54.808Z,1006.27
2023-09-23T01:33:54.806Z,1006.28
2023-09-23T01:34:54.760Z,1006.24
2023-09-23T01:35:54.693Z,1006.26
2023-09-23T01:36:54.712Z,1006.29
2023-09-23T01:37:55.327Z,1006.28
2023-09-23T01:38:54.678Z,1006.31
2023-09-23T01:39:54.659Z,1006.27
2023-09-23T01:40:54.696Z,1006.36
2023-09-23T01:41:54.622Z,1006.36
2023-09-23T01:42:54.628Z,1006.38
2023-09-23T01:43:54.654Z,1006.33
2023-09-23T01:44:54.598Z,1006.37
2023-09-23T01:45:54.567Z,1006.38
2023-09-23T01:46:54.647Z,1006.38
2023-09-23T01:47:54.632Z,1006.34
2023-09-23T01:48:54.534Z,1006.34
2023-09-23T01:49:54.632Z,1006.39
2023-09-23T01:50:54.548Z,1006.46
2023-09-23T01:51:54.515Z,1006.44
2023-09-23T01:52:54.526Z,1006.47
2023-09-23T01:53:54.506Z,1006.40
2023-09-23T01:54:54.453Z,1006.43
2023-09-23T01:55:54.504Z,1006.46
2023-09-23T01:56:54.423Z,1006.39
2023-09-23T01:57:54.424Z,1006.40
2023-09-23T01:58:54.454Z,1006.52
2023-09-23T01:59:54.424Z,1006.47
2023-09-23T02:00:54.397Z,1006.50
2023-09-23T02:01:54.456Z,1006.48
2023-09-23T02:02:54.488Z,1006.50
2023-09-23T02:03:54.412Z,1006.52
2023-09-23T02:04:54.364Z,1006.55
2023-09-23T02:05:54.363Z,1006.49
2023-09-23T02:06:54.302Z,1006.52
2023-09-23T02:07:54.311Z,1006.57
2023-09-23T02:08:54.296Z,1006.55
2023-09-23T02:09:54.264Z,1006.62
2023-09-23T02:10:54.312Z,1006.55
2023-09-23T02:11:54.264Z,1006.58
2023-09-23T02:12:54.225Z,1006.62
2023-09-23T02:13:54.255Z,1006.69
2023-09-23T02:14:54.208Z,1006.67
2023-09-23T02:15:54.235Z,1006.69
2023-09-23T02:16:54.319Z,1006.71
2023-09-23T02:17:54.556Z,1006.70
2023-09-23T02:18:54.184Z,1006.76
2023-09-23T02:19:54.190Z,1006.78
2023-09-23T02:20:54.142Z,1006.73
2023-09-23T02:21:54.133Z,1006.80
2023-09-23T02:22:54.398Z,1006.84
2023-09-23T02:23:54.086Z,1006.82
2023-09-23T02:24:54.095Z,1006.74
2023-09-23T02:25:54.134Z,1006.83
2023-09-23T02:26:54.105Z,1006.82
2023-09-23T02:27:54.115Z,1006.86
2023-09-23T02:28:54.095Z,1006.84
2023-09-23T02:29:54.025Z,1006.88
2023-09-23T02:30:54.073Z,1006.88
2023-09-23T02:31:54.022Z,1006.86
2023-09-23T02:32:54.245Z,1006.90
2023-09-23T02:33:53.987Z,1006.89
2023-09-23T02:34:53.984Z,1006.92
2023-09-23T02:35:53.934Z,1006.94
2023-09-23T02:36:53.948Z,1006.99
2023-09-23T02:37:53.968Z,1006.97
2023-09-23T02:38:53.902Z,1006.93
2023-09-23T02:39:53.881Z,1006.98
2023-09-23T02:40:53.890Z,1006.98
2023-09-23T02:41:53.866Z,1006.95
2023-09-23T02:42:53.850Z,1007.06
2023-09-23T02:43:53.839Z,1007.04
2023-09-23T02:44:53.837Z,1007.02
2023-09-23T02:45:53.811Z,1007.04
2023-09-23T02:46:53.888Z,1007.09
2023-09-23T02:47:53.841Z,1007.13
2023-09-23T02:48:53.781Z,1007.10
2023-09-23T02:49:53.801Z,1007.18
2023-09-23T02:50:53.780Z,1007.11
2023-09-23T02:51:53.761Z,1007.11
2023-09-23T02:52:53.736Z,1007.09
2023-09-23T02:53:53.696Z,1007.06
2023-09-23T02:54:53.688Z,1007.04
2023-09-23T02:55:53.699Z,1007.03
2023-09-23T02:56:53.671Z,1007.04
2023-09-23T02:57:53.679Z,1007.06
2023-09-23T02:58:53.660Z,1007.06
2023-09-23T02:59:53.614Z,1007.06
2023-09-23T03:00:53.639Z,1007.09
2023-09-23T03:01:53.716Z,1007.05
2023-09-23T03:02:53.714Z,1007.11
2023-09-23T03:03:53.642Z,1007.10
2023-09-23T03:04:53.652Z,1007.13
2023-09-23T03:05:53.645Z,1007.15
2023-09-23T03:06:53.560Z,1007.04
2023-09-23T03:07:53.867Z,1007.15
2023-09-23T03:08:53.516Z,1007.14
2023-09-23T03:09:53.504Z,1007.17
2023-09-23T03:10:53.552Z,1007.19
2023-09-23T03:11:53.463Z,1007.17
2023-09-23T03:12:53.492Z,1007.21
2023-09-23T03:13:53.472Z,1007.16
2023-09-23T03:14:53.454Z,1007.21
2023-09-23T03:15:53.450Z,1007.28
2023-09-23T03:16:53.515Z,1007.23
2023-09-23T03:17:53.427Z,1007.22
2023-09-23T03:18:53.412Z,1007.23
2023-09-23T03:19:53.364Z,1007.18
2023-09-23T03:20:53.368Z,1007.20
2023-09-23T03:21:53.334Z,1007.26
2023-09-23T03:22:53.364Z,1007.22
2023-09-23T03:23:53.310Z,1007.19
2023-09-23T03:24:53.289Z,1007.18
2023-09-23T03:25:53.391Z,1007.17
2023-09-23T03:26:53.258Z,1007.18
2023-09-23T03:27:53.244Z,1007.21
2023-09-23T03:28:53.267Z,1007.18
2023-09-23T03:29:53.241Z,1007.24
2023-09-23T03:30:53.254Z,1007.24
2023-09-23T03:31:53.244Z,1007.25
2023-09-23T03:32:53.269Z,1007.20
2023-09-23T03:33:53.203Z,1007.21
2023-09-23T03:34:53.173Z,1007.22
2023-09-23T03:35:53.154Z,1007.23
2023-09-23T03:36:53.140Z,1007.21
2023-09-23T03:37:53.157Z,1007.27
2023-09-23T03:38:53.106Z,1007.25
2023-09-23T03:39:53.108Z,1007.26
2023-09-23T03:40:53.180Z,1007.22
2023-09-23T03:41:53.078Z,1007.23
2023-09-23T03:42:53.061Z,1007.25
2023-09-23T03:43:53.072Z,1007.20
2023-09-23T03:44:53.028Z,1007.26
2023-09-23T03:45:53.084Z,1007.24
2023-09-23T03:46:53.124Z,1007.23
2023-09-23T03:47:53.004Z,1007.20
2023-09-23T03:48:52.999Z,1007.22
2023-09-23T03:49:52.988Z,1007.25
2023-09-23T03:50:52.965Z,1007.26
2023-09-23T03:51:52.950Z,1007.32
2023-09-23T03:52:52.969Z,1007.28
2023-09-23T03:53:52.909Z,1007.22
2023-09-23T03:54:52.914Z,1007.37
2023-09-23T03:55:52.978Z,1007.34
2023-09-23T03:56:52.882Z,1007.36
2023-09-23T03:57:52.858Z,1007.37
2023-09-23T03:58:52.877Z,1007.40
2023-09-23T03:59:52.833Z,1007.38
2023-09-23T04:00:52.856Z,1007.37
2023-09-23T04:01:52.956Z,1007.36
2023-09-23T04:02:52.801Z,1007.39
2023-09-23T04:03:52.812Z,1007.40
2023-09-23T04:04:52.775Z,1007.44
2023-09-23T04:05:52.745Z,1007.47
2023-09-23T04:06:52.791Z,1007.46
2023-09-23T04:07:52.782Z,1007.50
2023-09-23T04:08:52.720Z,1007.51
2023-09-23T04:09:52.722Z,1007.48
2023-09-23T04:10:52.730Z,1007.50
2023-09-23T04:11:53.736Z,1007.51
2023-09-23T04:12:52.749Z,1007.53
2023-09-23T04:13:52.682Z,1007.52
2023-09-23T04:14:52.648Z,1007.53
2023-09-23T04:15:52.651Z,1007.51
2023-09-23T04:16:52.660Z,1007.47
2023-09-23T04:17:52.644Z,1007.52
2023-09-23T04:18:52.597Z,1007.52
2023-09-23T04:19:52.632Z,1007.55
2023-09-23T04:20:52.600Z,1007.52
2023-09-23T04:21:52.591Z,1007.52
2023-09-23T04:22:52.609Z,1007.59
2023-09-23T04:23:52.540Z,1007.57
2023-09-23T04:24:52.540Z,1007.55
2023-09-23T04:25:52.526Z,1007.63
2023-09-23T04:26:52.510Z,1007.61
2023-09-23T04:27:52.488Z,1007.66
2023-09-23T04:28:52.491Z,1007.62
2023-09-23T04:29:52.470Z,1007.67
2023-09-23T04:30:52.431Z,1007.65
2023-09-23T04:31:52.472Z,1007.64
2023-09-23T04:32:52.492Z,1007.66
2023-09-23T04:33:52.494Z,1007.70
2023-09-23T04:34:52.436Z,1007.68
2023-09-23T04:35:52.362Z,1007.67
2023-09-23T04:36:52.365Z,1007.71
2023-09-23T04:37:52.344Z,1007.70
2023-09-23T04:38:52.340Z,1007.69
2023-09-23T04:39:52.366Z,1007.76
2023-09-23T04:40:52.325Z,1007.70
2023-09-23T04:41:52.311Z,1007.70
2023-09-23T04:42:52.299Z,1007.68
2023-09-23T04:43:52.314Z,1007.70
2023-09-23T04:44:52.249Z,1007.69
2023-09-23T04:45:52.254Z,1007.75
2023-09-23T04:46:52.424Z,1007.76
2023-09-23T04:47:52.460Z,1007.82
2023-09-23T04:48:52.232Z,1007.79
2023-09-23T04:49:52.205Z,1007.87
2023-09-23T04:50:52.224Z,1007.87
2023-09-23T04:51:52.277Z,1007.85
2023-09-23T04:52:52.382Z,1007.82
2023-09-23T04:53:52.164Z,1007.88
2023-09-23T04:54:52.205Z,1007.85
2023-09-23T04:55:52.137Z,1007.90
2023-09-23T04:56:52.126Z,1007.91
2023-09-23T04:57:52.091Z,1007.93
2023-09-23T04:58:52.228Z,1007.96
2023-09-23T04:59:52.050Z,1007.91
2023-09-23T05:00:52.087Z,1007.99
2023-09-23T05:01:52.062Z,1007.99
2023-09-23T05:02:52.118Z,1008.06
2023-09-23T05:03:52.082Z,1008.06
2023-09-23T05:04:52.072Z,1008.06
2023-09-23T05:05:52.044Z,1008.06
2023-09-23T05:06:51.985Z,1008.04
2023-09-23T05:07:51.995Z,1008.09
2023-09-23T05:08:51.940Z,1008.08
2023-09-23T05:09:51.917Z,1008.09
2023-09-23T05:10:51.937Z,1008.06
2023-09-23T05:11:51.921Z,1008.15
2023-09-23T05:12:51.909Z,1008.12
2023-09-23T05:13:51.901Z,1008.19
2023-09-23T05:14:53.105Z,1008.21
2023-09-23T05:15:51.932Z,1008.22
2023-09-23T05:16:51.918Z,1008.25
2023-09-23T05:17:51.899Z,1008.20
2023-09-23T05:18:51.865Z,1008.22
2023-09-23T05:19:51.835Z,1008.24
2023-09-23T05:20:51.780Z,1008.31
2023-09-23T05:21:51.797Z,1008.27
2023-09-23T05:22:51.784Z,1008.34
2023-09-23T05:23:51.739Z,1008.31
2023-09-23T05:24:51.755Z,1008.41
2023-09-23T05:25:51.813Z,1008.40
2023-09-23T05:26:51.713Z,1008.43
2023-09-23T05:27:51.729Z,1008.42
2023-09-23T05:28:51.732Z,1008.45
2023-09-23T05:29:51.760Z,1008.46
2023-09-23T05:30:51.741Z,1008.48
2023-09-23T05:31:51.655Z,1008.40
2023-09-23T05:32:51.651Z,1008.48
2023-09-23T05:33:51.629Z,1008.53
2023-09-23T05:34:51.631Z,1008.50
2023-09-23T05:35:51.613Z,1008.52
2023-09-23T05:36:51.594Z,1008.60
2023-09-23T05:37:51.753Z,1008.61
2023-09-23T05:38:51.571Z,1008.64
2023-09-23T05:39:51.532Z,1008.69
2023-09-23T05:40:51.585Z,1008.72
2023-09-23T05:41:51.539Z,1008.71
2023-09-23T05:42:51.528Z,1008.75
2023-09-23T05:43:51.519Z,1008.76
2023-09-23T05:44:51.476Z,1008.83
2023-09-23T05:45:51.483Z,1008.80
2023-09-23T05:46:51.467Z,1008.78
2023-09-23T05:47:51.572Z,1008.81
2023-09-23T05:48:51.454Z,1008.82
2023-09-23T05:49:51.426Z,1008.83
2023-09-23T05:50:51.390Z,1008.84
2023-09-23T05:51:51.381Z,1008.82
2023-09-23T05:52:51.409Z,1008.87
2023-09-23T05:53:51.355Z,1008.90
2023-09-23T05:54:51.351Z,1008.87
2023-09-23T05:55:51.368Z,1008.89
2023-09-23T05:56:51.326Z,1008.96
2023-09-23T05:57:51.333Z,1008.93
2023-09-23T05:58:51.360Z,1008.99
2023-09-23T05:59:51.286Z,1009.04
2023-09-23T06:00:51.306Z,1009.06
2023-09-23T06:01:51.260Z,1009.04
2023-09-23T06:02:51.330Z,1009.09
2023-09-23T06:03:51.282Z,1009.15
2023-09-23T06:04:51.297Z,1009.11
2023-09-23T06:05:51.203Z,1009.20
2023-09-23T06:06:51.191Z,1009.17
2023-09-23T06:07:51.238Z,1009.21
2023-09-23T06:08:51.163Z,1009.22
2023-09-23T06:09:51.161Z,1009.30
2023-09-23T06:10:51.210Z,1009.35
2023-09-23T06:11:51.123Z,1009.25
2023-09-23T06:12:51.129Z,1009.34
2023-09-23T06:13:51.135Z,1009.38
2023-09-23T06:14:51.100Z,1009.39
2023-09-23T06:15:51.070Z,1009.42
2023-09-23T06:16:51.091Z,1009.39
2023-09-23T06:17:51.098Z,1009.45
2023-09-23T06:18:51.051Z,1009.46
2023-09-23T06:19:51.063Z,1009.41
2023-09-23T06:20:51.007Z,1009.48
2023-09-23T06:21:51.000Z,1009.49
2023-09-23T06:22:50.993Z,1009.55
2023-09-23T06:23:50.975Z,1009.58
2023-09-23T06:24:50.953Z,1009.54
2023-09-23T06:25:51.000Z,1009.54
2023-09-23T06:26:50.930Z,1009.54
2023-09-23T06:27:50.978Z,1009.62
2023-09-23T06:28:51.011Z,1009.62
2023-09-23T06:29:50.901Z,1009.65
2023-09-23T06:30:50.890Z,1009.68
2023-09-23T06:31:50.895Z,1009.72
2023-09-23T06:32:50.954Z,1009.68
2023-09-23T06:33:50.852Z,1009.73
2023-09-23T06:34:50.951Z,1009.73
2023-09-23T06:35:50.818Z,1009.80
2023-09-23T06:36:50.798Z,1009.81
2023-09-23T06:37:50.814Z,1009.83
2023-09-23T06:38:50.775Z,1009.86
2023-09-23T06:39:50.764Z,1009.84
2023-09-23T06:40:50.798Z,1009.91
2023-09-23T06:41:50.729Z,1009.94
2023-09-23T06:42:50.741Z,1009.93
2023-09-23T06:43:50.720Z,1009.92
2023-09-23T06:44:50.709Z,1009.98
2023-09-23T06:45:50.677Z,1009.99
2023-09-23T06:46:50.808Z,1010.00
2023-09-23T06:47:50.740Z,1010.04
2023-09-23T06:48:50.668Z,1009.99
2023-09-23T06:49:50.687Z,1010.06
2023-09-23T06:50:51.600Z,1010.07
2023-09-23T06:51:50.615Z,1010.12
2023-09-23T06:52:50.665Z,1010.13
2023-09-23T06:53:50.921Z,1010.12
2023-09-23T06:54:50.640Z,1010.14
2023-09-23T06:55:50.580Z,1010.19
2023-09-23T06:56:50.568Z,1010.19
2023-09-23T06:57:50.554Z,1010.21
2023-09-23T06:58:50.549Z,1010.23
2023-09-23T06:59:50.526Z,1010.21
2023-09-23T07:00:50.524Z,1010.18
2023-09-23T07:01:50.555Z,1010.19
2023-09-23T07:02:50.601Z,1010.15
2023-09-23T07:03:50.899Z,1010.20
2023-09-23T07:04:50.497Z,1010.17
2023-09-23T07:05:52.060Z,1010.20
2023-09-23T07:06:50.412Z,1010.23
2023-09-23T07:07:50.442Z,1010.26
2023-09-23T07:08:50.401Z,1010.30
2023-09-23T07:09:50.370Z,1010.31
2023-09-23T07:10:50.376Z,1010.27
2023-09-23T07:11:50.355Z,1010.29
2023-09-23T07:12:50.342Z,1010.34
2023-09-23T07:13:50.389Z,1010.32
2023-09-23T07:14:50.363Z,1010.35
2023-09-23T07:15:50.302Z,1010.37
2023-09-23T07:16:50.347Z,1010.40
2023-09-23T07:17:50.306Z,1010.41
2023-09-23T07:18:50.249Z,1010.42
2023-09-23T07:19:50.293Z,1010.44
2023-09-23T07:20:50.253Z,1010.45
2023-09-23T07:21:50.234Z,1010.48
2023-09-23T07:22:50.234Z,1010.50
2023-09-23T07:23:50.194Z,1010.50
2023-09-23T07:24:50.187Z,1010.48
2023-09-23T07:25:50.225Z,1010.50
2023-09-23T07:26:50.172Z,1010.51
2023-09-23T07:27:50.143Z,1010.56
2023-09-23T07:28:50.133Z,1010.54
2023-09-23T07:29:50.135Z,1010.55
2023-09-23T07:30:50.158Z,1010.54
2023-09-23T07:31:50.141Z,1010.59
2023-09-23T07:32:50.107Z,1010.61
2023-09-23T07:33:50.442Z,1010.56
2023-09-23T07:34:50.118Z,1010.57
2023-09-23T07:35:50.058Z,1010.59
2023-09-23T07:36:50.034Z,1010.60
2023-09-23T07:37:50.078Z,1010.58
2023-09-23T07:38:50.038Z,1010.67
2023-09-23T07:39:49.995Z,1010.68
2023-09-23T07:40:50.057Z,1010.74
2023-09-23T07:41:49.988Z,1010.70
2023-09-23T07:42:49.951Z,1010.68
2023-09-23T07:43:50.053Z,1010.74
2023-09-23T07:44:49.937Z,1010.78
2023-09-23T07:45:49.944Z,1010.80
2023-09-23T07:46:49.955Z,1010.82
2023-09-23T07:47:49.905Z,1010.82
2023-09-23T07:48:49.908Z,1010.85
2023-09-23T07:49:49.886Z,1010.87
2023-09-23T07:50:49.863Z,1010.87
2023-09-23T07:51:49.862Z,1010.86
2023-09-23T07:52:49.866Z,1010.86
2023-09-23T07:53:49.832Z,1010.90
2023-09-23T07:54:49.812Z,1010.93
2023-09-23T07:55:49.817Z,1010.93
2023-09-23T07:56:49.768Z,1010.98
2023-09-23T07:57:49.783Z,1010.95
2023-09-23T07:58:49.765Z,1010.98
2023-09-23T07:59:49.722Z,1010.97
2023-09-23T08:00:49.728Z,1010.93
2023-09-23T08:01:49.751Z,1011.03
2023-09-23T08:02:49.780Z,1011.01
2023-09-23T08:03:49.716Z,1010.98
2023-09-23T08:04:49.731Z,1010.97
2023-09-23T08:05:49.670Z,1011.08
2023-09-23T08:06:49.660Z,1011.02
2023-09-23T08:07:49.648Z,1011.06
2023-09-23T08:08:49.641Z,1011.06
2023-09-23T08:09:49.612Z,1011.16
2023-09-23T08:10:49.637Z,1011.12
2023-09-23T08:11:49.572Z,1011.15
2023-09-23T08:12:49.604Z,1011.10
2023-09-23T08:13:49.611Z,1011.12
2023-09-23T08:14:49.560Z,1011.15
2023-09-23T08:15:49.545Z,1011.17
2023-09-23T08:16:49.526Z,1011.16
2023-09-23T08:17:49.554Z,1011.21
2023-09-23T08:18:49.505Z,1011.18
2023-09-23T08:19:49.534Z,1011.23
2023-09-23T08:20:49.451Z,1011.18
2023-09-23T08:21:49.480Z,1011.23
2023-09-23T08:22:49.556Z,1011.23
2023-09-23T08:23:49.429Z,1011.22
2023-09-23T08:24:49.409Z,1011.25
2023-09-23T08:25:49.473Z,1011.20
2023-09-23T08:26:49.403Z,1011.29
2023-09-23T08:27:49.438Z,1011.32
2023-09-23T08:28:49.500Z,1011.29
2023-09-23T08:29:49.346Z,1011.32
2023-09-23T08:30:49.327Z,1011.30
2023-09-23T08:31:49.413Z,1011.26
2023-09-23T08:32:49.408Z,1011.37
2023-09-23T08:33:49.541Z,1011.36
2023-09-23T08:34:49.433Z,1011.40
2023-09-23T08:35:49.352Z,1011.32
2023-09-23T08:36:49.244Z,1011.35
2023-09-23T08:37:49.256Z,1011.42
2023-09-23T08:38:49.253Z,1011.42
2023-09-23T08:39:49.267Z,1011.42
2023-09-23T08:40:49.209Z,1011.37
2023-09-23T08:41:49.452Z,1011.34
2023-09-23T08:42:49.181Z,1011.46
2023-09-23T08:43:49.188Z,1011.39
2023-09-23T08:44:49.154Z,1011.36
2023-09-23T08:45:49.143Z,1011.44
2023-09-23T08:46:49.121Z,1011.41
2023-09-23T08:47:49.162Z,1011.45
2023-09-23T08:48:49.416Z,1011.58
2023-09-23T08:49:49.089Z,1011.53
2023-09-23T08:50:49.097Z,1011.49
2023-09-23T08:51:49.089Z,1011.53
2023-09-23T08:52:49.040Z,1011.54
2023-09-23T08:53:49.041Z,1011.58
2023-09-23T08:54:49.022Z,1011.50
2023-09-23T08:55:49.018Z,1011.58
2023-09-23T08:56:49.007Z,1011.61
2023-09-23T08:57:48.981Z,1011.62
2023-09-23T08:58:48.972Z,1011.58
2023-09-23T08:59:48.969Z,1011.61
2023-09-23T09:00:48.991Z,1011.68
2023-09-23T09:01:48.921Z,1011.70
2023-09-23T09:02:48.990Z,1011.70
2023-09-23T09:03:49.620Z,1011.64
2023-09-23T09:04:48.931Z,1011.69
2023-09-23T09:05:48.999Z,1011.63
2023-09-23T09:06:48.893Z,1011.65
2023-09-23T09:07:48.857Z,1011.67
2023-09-23T09:08:49.135Z,1011.64
2023-09-23T09:09:48.882Z,1011.61
2023-09-23T09:10:48.917Z,1011.66
2023-09-23T09:11:48.834Z,1011.64
2023-09-23T09:12:48.809Z,1011.68
2023-09-23T09:13:48.775Z,1011.72
2023-09-23T09:14:48.786Z,1011.70
2023-09-23T09:15:48.818Z,1011.74
2023-09-23T09:16:48.752Z,1011.75
2023-09-23T09:17:48.738Z,1011.84
2023-09-23T09:18:48.737Z,1011.84
2023-09-23T09:19:50.804Z,1011.80
2023-09-23T09:20:48.690Z,1011.85
2023-09-23T09:21:48.703Z,1011.94
2023-09-23T09:22:48.693Z,1011.87
2023-09-23T09:23:48.667Z,1011.96
2023-09-23T09:24:48.635Z,1011.98
2023-09-23T09:25:48.650Z,1011.99
2023-09-23T09:26:48.599Z,1012.03
2023-09-23T09:27:48.628Z,1011.96
2023-09-23T09:28:48.961Z,1011.99
2023-09-23T09:29:50.326Z,1012.04
2023-09-23T09:30:49.543Z,1012.10
2023-09-23T09:31:48.617Z,1012.08
2023-09-23T09:32:48.730Z,1012.14
2023-09-23T09:33:48.586Z,1012.13
2023-09-23T09:34:48.664Z,1012.09
2023-09-23T09:35:48.492Z,1012.07
2023-09-23T09:36:48.501Z,1012.13
2023-09-23T09:37:50.200Z,1012.06
2023-09-23T09:38:48.642Z,1012.08
2023-09-23T09:39:48.440Z,1012.08
2023-09-23T09:40:48.491Z,1012.10
2023-09-23T09:41:48.439Z,1012.07
2023-09-23T09:42:49.509Z,1012.12
2023-09-23T09:43:48.403Z,1012.10
2023-09-23T09:44:48.405Z,1012.08
2023-09-23T09:45:48.382Z,1012.10
2023-09-23T09:46:48.392Z,1012.11
2023-09-23T09:47:48.460Z,1012.13
2023-09-23T09:48:48.456Z,1012.15
2023-09-23T09:49:48.319Z,1012.11
2023-09-23T09:50:48.288Z,1012.14
2023-09-23T09:51:48.287Z,1012.17
2023-09-23T09:52:48.263Z,1012.15
2023-09-23T09:53:48.258Z,1012.17
2023-09-23T09:54:48.271Z,1012.15
2023-09-23T09:55:48.222Z,1012.19
2023-09-23T09:56:48.224Z,1012.17
2023-09-23T09:57:48.221Z,1012.16
2023-09-23T09:58:48.258Z,1012.14
2023-09-23T09:59:48.213Z,1012.16
2023-09-23T10:00:48.210Z,1012.18
2023-09-23T10:01:48.160Z,1012.14
2023-09-23T10:02:48.198Z,1012.21
2023-09-23T10:03:48.214Z,1012.15
2023-09-23T10:04:48.148Z,1012.20
2023-09-23T10:05:48.406Z,1012.20
2023-09-23T10:06:48.086Z,1012.17
2023-09-23T10:07:48.088Z,1012.21
2023-09-23T10:08:48.285Z,1012.18
2023-09-23T10:09:48.074Z,1012.20
2023-09-23T10:10:48.053Z,1012.20
2023-09-23T10:11:48.043Z,1012.18
2023-09-23T10:12:48.035Z,1012.19
2023-09-23T10:13:48.018Z,1012.25
2023-09-23T10:14:48.030Z,1012.19
2023-09-23T10:15:47.993Z,1012.21
2023-09-23T10:16:47.976Z,1012.23
2023-09-23T10:17:48.017Z,1012.24
2023-09-23T10:18:48.178Z,1012.28
2023-09-23T10:19:47.932Z,1012.27
2023-09-23T10:20:47.901Z,1012.26
2023-09-23T10:21:47.896Z,1012.27
2023-09-23T10:22:47.876Z,1012.22
2023-09-23T10:23:47.896Z,1012.31
2023-09-23T10:24:48.148Z,1012.26
2023-09-23T10:25:47.901Z,1012.27
2023-09-23T10:26:48.828Z,1012.21
2023-09-23T10:27:47.874Z,1012.27
2023-09-23T10:28:47.983Z,1012.30
2023-09-23T10:29:47.789Z,1012.33
2023-09-23T10:30:47.808Z,1012.28
2023-09-23T10:31:47.768Z,1012.31
2023-09-23T10:32:47.839Z,1012.32
2023-09-23T10:33:47.737Z,1012.35
2023-09-23T10:34:47.727Z,1012.37
2023-09-23T10:35:47.775Z,1012.43
2023-09-23T10:36:47.693Z,1012.44
2023-09-23T10:37:47.680Z,1012.51
2023-09-23T10:38:48.027Z,1012.43
2023-09-23T10:39:47.662Z,1012.45
2023-09-23T10:40:47.659Z,1012.37
2023-09-23T10:41:47.688Z,1012.49
2023-09-23T10:42:47.635Z,1012.49
2023-09-23T10:43:47.604Z,1012.43
2023-09-23T10:44:47.605Z,1012.43
2023-09-23T10:45:47.614Z,1012.50
2023-09-23T10:46:47.563Z,1012.43
2023-09-23T10:47:47.650Z,1012.52
2023-09-23T10:48:47.784Z,1012.51
2023-09-23T10:49:47.653Z,1012.58
2023-09-23T10:50:47.536Z,1012.56
2023-09-23T10:51:47.504Z,1012.54
2023-09-23T10:52:58.540Z,1012.50
2023-09-23T10:53:47.499Z,1012.54
2023-09-23T10:54:47.472Z,1012.59
2023-09-23T10:55:47.493Z,1012.59
2023-09-23T10:56:47.469Z,1012.58
2023-09-23T10:57:47.490Z,1012.61
2023-09-23T10:58:47.682Z,1012.66
2023-09-23T10:59:47.456Z,1012.64
2023-09-23T11:00:47.430Z,1012.70
2023-09-23T11:01:47.452Z,1012.69
2023-09-23T11:02:47.499Z,1012.72
2023-09-23T11:03:47.635Z,1012.72
2023-09-23T11:04:47.342Z,1012.73
2023-09-23T11:05:47.377Z,1012.70
2023-09-23T11:06:47.363Z,1012.74
2023-09-23T11:07:47.358Z,1012.73
2023-09-23T11:08:47.518Z,1012.82
2023-09-23T11:09:47.298Z,1012.82
2023-09-23T11:10:47.275Z,1012.82
2023-09-23T11:11:47.292Z,1012.86
2023-09-23T11:12:47.294Z,1012.83
2023-09-23T11:13:47.270Z,1012.90
2023-09-23T11:14:47.280Z,1012.84
2023-09-23T11:15:47.212Z,1012.90
2023-09-23T11:16:47.287Z,1012.87
2023-09-23T11:17:47.291Z,1012.91
2023-09-23T11:18:47.435Z,1012.94
2023-09-23T11:19:48.065Z,1012.91
2023-09-23T11:20:47.886Z,1012.88
2023-09-23T11:21:47.388Z,1012.91
2023-09-23T11:22:47.118Z,1012.96
2023-09-23T11:23:47.114Z,1012.89
2023-09-23T11:24:47.104Z,1012.92
2023-09-23T11:25:47.088Z,1012.91
2023-09-23T11:26:47.077Z,1012.93
2023-09-23T11:27:47.105Z,1012.93
2023-09-23T11:28:47.229Z,1012.94
2023-09-23T11:29:47.030Z,1012.95
2023-09-23T11:30:47.044Z,1012.99
2023-09-23T11:31:47.142Z,1012.95
2023-09-23T11:32:47.107Z,1012.96
2023-09-23T11:33:46.989Z,1012.96
2023-09-23T11:34:47.024Z,1012.97
2023-09-23T11:35:46.963Z,1013.01
2023-09-23T11:36:46.973Z,1012.97
2023-09-23T11:37:46.911Z,1012.99
2023-09-23T11:38:47.148Z,1012.96
2023-09-23T11:39:46.890Z,1013.01
2023-09-23T11:40:46.914Z,1012.93
2023-09-23T11:41:46.853Z,1013.05
2023-09-23T11:42:46.869Z,1013.03
2023-09-23T11:43:46.870Z,1013.00
2023-09-23T11:44:47.751Z,1013.06
2023-09-23T11:45:46.863Z,1013.03
2023-09-23T11:46:46.823Z,1013.06
2023-09-23T11:47:46.858Z,1013.10
2023-09-23T11:48:47.324Z,1013.03
2023-09-23T11:49:46.770Z,1013.07
2023-09-23T11:50:46.821Z,1013.09
2023-09-23T11:51:46.737Z,1013.08
2023-09-23T11:52:46.729Z,1013.17
2023-09-23T11:53:46.718Z,1013.10
2023-09-23T11:54:46.764Z,1013.13
2023-09-23T11:55:46.723Z,1013.19
2023-09-23T11:56:46.678Z,1013.20
2023-09-23T11:57:46.698Z,1013.23
2023-09-23T11:59:01.979Z,1013.16
2023-09-23T11:59:47.671Z,1013.24
2023-09-23T12:00:46.607Z,1013.21
2023-09-23T12:01:46.594Z,1013.20
2023-09-23T12:02:46.659Z,1013.23
2023-09-23T12:03:46.770Z,1013.26
2023-09-23T12:04:46.851Z,1013.28
2023-09-23T12:05:46.579Z,1013.30