createdAt,value
2022-10-04T00:00:25.629Z,50.05
2022-10-04T00:02:58.433Z,49.62
2022-10-04T00:05:26.069Z,49.77
2022-10-04T00:07:57.979Z,49.66
2022-10-04T00:10:34.478Z,49.61
2022-10-04T00:13:03.840Z,49.77
2022-10-04T00:15:38.653Z,49.63
2022-10-04T00:18:20.989Z,50.02
2022-10-04T00:20:50.638Z,49.97
2022-10-04T00:23:23.052Z,49.65
2022-10-04T00:25:53.731Z,49.71
2022-10-04T00:28:20.293Z,49.57
2022-10-04T00:31:16.143Z,49.76
2022-10-04T00:33:48.630Z,49.85
2022-10-04T00:36:40.955Z,50.11
2022-10-04T00:39:07.388Z,50.03
2022-10-04T00:41:51.728Z,49.88
2022-10-04T00:44:33.041Z,49.95
2022-10-04T00:47:02.106Z,49.95
2022-10-04T00:49:35.163Z,49.80
2022-10-04T00:52:09.284Z,50.01
2022-10-04T00:54:44.511Z,50.16
2022-10-04T00:57:23.276Z,49.86
2022-10-04T00:59:55.068Z,50.06
2022-10-04T01:02:53.074Z,49.79
2022-10-04T01:05:30.666Z,50.08
2022-10-04T01:08:10.223Z,49.85
2022-10-04T01:10:45.862Z,49.88
2022-10-04T01:13:21.426Z,50.15
2022-10-04T01:16:12.828Z,49.96
2022-10-04T01:18:39.551Z,49.92
2022-10-04T01:21:08.904Z,50.23
2022-10-04T01:23:44.725Z,49.93
2022-10-04T01:26:30.066Z,50.15
2022-10-04T01:28:58.968Z,50.27
2022-10-04T01:31:30.225Z,50.30
2022-10-04T01:33:57.826Z,49.87
2022-10-04T01:36:24.361Z,49.83
2022-10-04T01:38:51.621Z,50.16
2022-10-04T01:41:25.378Z,50.15
2022-10-04T01:43:58.180Z,50.19
2022-10-04T01:46:33.332Z,49.99
2022-10-04T01:49:07.825Z,49.97
2022-10-04T01:51:42.600Z,50.02
2022-10-04T01:54:15.917Z,50.04
2022-10-04T01:57:00.194Z,50.02
2022-10-04T01:59:37.940Z,50.20
2022-10-04T02:02:34.708Z,50.16
2022-10-04T02:05:03.468Z,50.09
2022-10-04T02:07:32.705Z,50.07
2022-10-04T02:10:04.754Z,50.12
2022-10-04T02:12:32.541Z,50.10
2022-10-04T02:15:02.678Z,49.91
2022-10-04T02:17:32.218Z,50.00
2022-10-04T02:20:01.474Z,49.88
2022-10-04T02:22:28.694Z,49.90
2022-10-04T02:24:57.423Z,49.84
2022-10-04T02:27:30.024Z,50.12
2022-10-04T02:30:10.000Z,50.04
2022-10-04T02:32:57.727Z,49.88
2022-10-04T02:35:31.336Z,50.01
2022-10-04T02:38:15.735Z,49.88
2022-10-04T02:40:57.103Z,49.88
2022-10-04T02:43:36.621Z,49.78
2022-10-04T02:46:08.516Z,49.98
2022-10-04T02:48:48.452Z,49.83
2022-10-04T02:51:17.659Z,50.17
2022-10-04T02:54:06.547Z,49.98
2022-10-04T02:56:34.069Z,49.90
2022-10-04T02:59:03.361Z,50.24
2022-10-04T03:01:48.467Z,50.05
2022-10-04T03:04:15.344Z,50.02
2022-10-04T03:06:45.942Z,49.85
2022-10-04T03:09:14.482Z,50.02
2022-10-04T03:11:42.813Z,49.99
2022-10-04T03:14:18.861Z,49.80
2022-10-04T03:16:47.942Z,49.93
2022-10-04T03:19:16.922Z,49.82
2022-10-04T03:21:47.691Z,49.87
2022-10-04T03:24:21.702Z,50.10
2022-10-04T03:26:52.469Z,49.94
2022-10-04T03:29:21.924Z,50.02
2022-10-04T03:31:50.765Z,49.81
2022-10-04T03:34:21.372Z,49.95
2022-10-04T03:36:49.687Z,50.01
2022-10-04T03:39:38.291Z,50.01
2022-10-04T03:42:13.955Z,49.63
2022-10-04T03:44:42.101Z,49.95
2022-10-04T03:47:15.033Z,50.06
2022-10-04T03:49:47.397Z,49.80
2022-10-04T03:52:27.342Z,50.00
2022-10-04T03:54:59.662Z,49.96
2022-10-04T03:57:26.978Z,49.97
2022-10-04T03:59:53.748Z,49.88
2022-10-04T04:02:26.029Z,49.82
2022-10-04T04:05:00.299Z,49.59
2022-10-04T04:07:40.530Z,49.89
2022-10-04T04:10:29.914Z,49.63
2022-10-04T04:13:07.607Z,49.80
2022-10-04T04:15:34.867Z,49.96
2022-10-04T04:18:07.848Z,49.77
2022-10-04T04:20:37.645Z,49.94
2022-10-04T04:23:35.053Z,49.96
2022-10-04T04:26:12.492Z,50.05
2022-10-04T04:28:44.900Z,49.80
2022-10-04T04:31:36.490Z,49.94
2022-10-04T04:34:06.475Z,49.76
2022-10-04T04:36:40.585Z,49.71
2022-10-04T04:39:34.265Z,49.83
2022-10-04T04:42:02.587Z,49.76
2022-10-04T04:44:29.670Z,49.36
2022-10-04T04:46:56.917Z,49.28
2022-10-04T04:49:24.112Z,49.42
2022-10-04T04:51:52.551Z,49.50
2022-10-04T04:54:23.949Z,49.22
2022-10-04T04:56:52.905Z,49.21
2022-10-04T04:59:22.478Z,49.42
2022-10-04T05:01:50.067Z,49.46
2022-10-04T05:04:16.550Z,49.26
2022-10-04T05:06:49.927Z,49.22
2022-10-04T05:09:30.455Z,49.01
2022-10-04T05:12:07.241Z,49.27
2022-10-04T05:14:38.094Z,49.12
2022-10-04T05:17:05.812Z,49.48
2022-10-04T05:19:39.276Z,49.27
2022-10-04T05:22:14.707Z,49.21
2022-10-04T05:24:44.419Z,49.16
2022-10-04T05:27:18.147Z,49.26
2022-10-04T05:30:32.535Z,49.30
2022-10-04T05:33:06.699Z,49.28
2022-10-04T05:36:07.212Z,48.84
2022-10-04T05:38:45.097Z,48.85
2022-10-04T05:41:22.404Z,48.88
2022-10-04T05:43:50.667Z,48.72
2022-10-04T05:46:35.337Z,48.75
2022-10-04T05:49:14.362Z,48.83
2022-10-04T05:52:00.114Z,48.67
2022-10-04T05:54:31.356Z,48.65
2022-10-04T05:57:16.352Z,48.72
2022-10-04T06:00:10.583Z,48.94
2022-10-04T06:02:51.270Z,48.94
2022-10-04T06:05:40.464Z,48.89
2022-10-04T06:08:09.788Z,49.21
2022-10-04T06:10:46.781Z,49.24
2022-10-04T06:13:38.479Z,49.29
2022-10-04T06:16:37.740Z,49.27
2022-10-04T06:19:53.121Z,49.72
2022-10-04T06:22:22.640Z,49.57
2022-10-04T06:24:57.486Z,49.58
2022-10-04T06:27:57.959Z,49.61
2022-10-04T06:30:24.870Z,49.80
2022-10-04T06:33:06.805Z,49.58
2022-10-04T06:36:01.137Z,49.59
2022-10-04T06:38:53.204Z,49.63
2022-10-04T06:41:33.200Z,49.93
2022-10-04T06:44:28.666Z,50.06
2022-10-04T06:47:05.073Z,50.04
2022-10-04T06:50:02.380Z,49.44
2022-10-04T06:52:54.121Z,49.51
2022-10-04T06:55:39.980Z,49.26
2022-10-04T06:58:37.129Z,49.28
2022-10-04T07:01:17.067Z,49.16
2022-10-04T07:03:57.335Z,49.20
2022-10-04T07:06:34.740Z,48.50
2022-10-04T07:09:07.970Z,49.04
2022-10-04T07:12:01.704Z,48.65
2022-10-04T07:14:35.554Z,48.70
2022-10-04T07:17:08.554Z,48.63
2022-10-04T07:19:39.265Z,48.46
2022-10-04T07:22:10.188Z,48.59
2022-10-04T07:25:04.883Z,48.68
2022-10-04T07:28:27.577Z,48.64
2022-10-04T07:31:01.790Z,48.75
2022-10-04T07:33:31.384Z,48.75
2022-10-04T07:36:07.963Z,48.38
2022-10-04T07:38:42.730Z,48.37
2022-10-04T07:41:26.548Z,48.38
2022-10-04T07:43:59.735Z,48.16
2022-10-04T07:46:37.234Z,48.36
2022-10-04T07:49:04.510Z,47.90
2022-10-04T07:51:44.885Z,47.63
2022-10-04T07:54:19.545Z,47.88
2022-10-04T07:56:51.343Z,48.13
2022-10-04T07:59:36.787Z,47.68
2022-10-04T08:02:31.208Z,47.52
2022-10-04T08:05:07.800Z,47.69
2022-10-04T08:08:24.998Z,47.27
2022-10-04T08:11:13.328Z,47.33
2022-10-04T08:13:42.644Z,47.09
2022-10-04T08:16:26.079Z,46.60
2022-10-04T08:19:10.152Z,46.85
2022-10-04T08:22:00.622Z,46.37
2022-10-04T08:24:42.327Z,46.63
2022-10-04T08:27:20.657Z,46.53
2022-10-04T08:30:06.534Z,45.96
2022-10-04T08:32:51.001Z,46.19
2022-10-04T08:36:02.086Z,45.86
2022-10-04T08:38:57.047Z,45.72
2022-10-04T08:41:47.720Z,45.80
2022-10-04T08:44:47.735Z,46.01
2022-10-04T08:47:38.993Z,45.83
2022-10-04T08:50:23.646Z,45.51
2022-10-04T08:53:18.307Z,45.67
2022-10-04T08:56:00.078Z,45.48
2022-10-04T08:58:29.183Z,45.56
2022-10-04T09:01:11.260Z,45.22
2022-10-04T09:04:01.693Z,44.88
2022-10-04T09:06:31.081Z,45.61
2022-10-04T09:09:34.233Z,44.64
2022-10-04T09:12:20.197Z,44.48
2022-10-04T09:15:05.457Z,44.59
2022-10-04T09:17:50.970Z,45.21
2022-10-04T09:20:38.786Z,44.92
2022-10-04T09:23:21.915Z,44.83
2022-10-04T09:25:49.909Z,45.20
2022-10-04T09:28:36.090Z,44.85
2022-10-04T09:31:31.913Z,44.86
2022-10-04T09:34:23.265Z,45.35
2022-10-04T09:36:55.736Z,44.94
2022-10-04T09:39:46.816Z,44.71
2022-10-04T09:42:32.111Z,45.41
2022-10-04T09:45:30.139Z,44.99
2022-10-04T09:48:18.246Z,45.38
2022-10-04T09:50:58.796Z,45.56
2022-10-04T09:53:54.670Z,45.36
2022-10-04T09:56:42.732Z,45.32
2022-10-04T09:59:21.887Z,45.84
2022-10-04T10:01:55.039Z,45.91
2022-10-04T10:04:21.523Z,46.20
2022-10-04T10:07:18.285Z,45.81
2022-10-04T10:10:15.058Z,46.16
2022-10-04T10:13:00.142Z,46.35
2022-10-04T10:16:06.571Z,46.25
2022-10-04T10:19:01.161Z,46.26
2022-10-04T10:21:45.171Z,46.22
2022-10-04T10:24:52.933Z,46.06
2022-10-04T10:27:48.982Z,46.34
2022-10-04T10:30:23.456Z,46.58
2022-10-04T10:33:17.590Z,46.57
2022-10-04T10:36:05.216Z,46.44
2022-10-04T10:38:49.691Z,46.58
2022-10-04T10:41:37.092Z,46.67
2022-10-04T10:44:31.105Z,46.65
2022-10-04T10:47:12.649Z,46.64
2022-10-04T10:50:03.815Z,46.76
2022-10-04T10:52:43.360Z,47.24
2022-10-04T10:55:42.693Z,47.03
2022-10-04T10:58:22.729Z,47.38
2022-10-04T11:00:54.878Z,47.44
2022-10-04T11:03:32.408Z,47.37
2022-10-04T11:06:16.317Z,47.04
2022-10-04T11:09:05.983Z,47.28
2022-10-04T11:11:32.673Z,47.32
2022-10-04T11:14:21.095Z,47.02
2022-10-04T11:17:04.015Z,47.14
2022-10-04T11:20:05.364Z,46.92
2022-10-04T11:23:10.917Z,46.93
2022-10-04T11:26:37.671Z,46.79
2022-10-04T11:29:31.414Z,46.82
2022-10-04T11:32:00.947Z,46.86
2022-10-04T11:34:49.145Z,47.09
2022-10-04T11:37:18.819Z,47.12
2022-10-04T11:40:04.587Z,46.97
2022-10-04T11:42:50.457Z,47.25
2022-10-04T11:45:34.100Z,46.96
2022-10-04T11:48:39.015Z,47.38
2022-10-04T11:51:35.181Z,46.86
2022-10-04T11:54:16.935Z,47.09
2022-10-04T11:57:08.086Z,47.38
2022-10-04T11:59:59.173Z,47.31
2022-10-04T12:02:44.663Z,47.45
2022-10-04T12:05:48.931Z,47.70
2022-10-04T12:08:41.135Z,47.73
2022-10-04T12:12:01.976Z,47.38
2022-10-04T12:14:31.499Z,47.53
2022-10-04T12:17:10.124Z,47.08
2022-10-04T12:20:02.050Z,47.07
2022-10-04T12:23:00.295Z,46.59
2022-10-04T12:25:53.697Z,46.77
2022-10-04T12:28:32.400Z,47.02
2022-10-04T12:31:23.883Z,47.25
2022-10-04T12:34:04.361Z,46.96
2022-10-04T12:36:56.259Z,47.40
2022-10-04T12:40:02.888Z,46.78
2022-10-04T12:42:48.794Z,46.90
2022-10-04T12:45:42.147Z,46.98
2022-10-04T12:48:36.954Z,47.22
2022-10-04T12:51:21.907Z,46.86
2022-10-04T12:53:48.393Z,47.09
2022-10-04T12:56:37.312Z,47.01
2022-10-04T12:59:18.173Z,47.85
2022-10-04T13:02:10.759Z,46.63
2022-10-04T13:04:59.691Z,47.38
2022-10-04T13:08:05.738Z,47.70
2022-10-04T13:10:52.301Z,47.89
2022-10-04T13:13:30.015Z,48.13
2022-10-04T13:19:22.680Z,48.19
2022-10-04T13:22:54.778Z,47.57
2022-10-04T13:25:32.252Z,48.23
2022-10-04T13:28:20.650Z,47.90
2022-10-04T13:31:04.776Z,48.07
2022-10-04T13:33:46.113Z,47.78
2022-10-04T13:37:05.134Z,47.85
2022-10-04T13:39:46.471Z,46.90
2022-10-04T13:42:41.650Z,47.17
2022-10-04T13:45:23.936Z,47.89
2022-10-04T13:48:21.694Z,47.68
2022-10-04T13:51:20.703Z,47.45
2022-10-04T13:54:30.338Z,47.71
2022-10-04T13:57:13.314Z,47.47
2022-10-04T13:59:50.361Z,48.37
2022-10-04T14:02:35.113Z,48.16
2022-10-04T14:05:20.154Z,48.40
2022-10-04T14:08:11.448Z,48.53
2022-10-04T14:11:11.675Z,48.40
2022-10-04T14:13:57.240Z,48.48
2022-10-04T14:17:03.367Z,48.79
2022-10-04T14:19:58.252Z,48.48
2022-10-04T14:22:36.674Z,48.76
2022-10-04T14:25:21.744Z,48.59
2022-10-04T14:28:10.330Z,48.69
2022-10-04T14:31:20.068Z,48.71
2022-10-04T14:34:13.663Z,48.81
2022-10-04T14:37:11.024Z,48.81
2022-10-04T14:39:47.639Z,48.84
2022-10-04T14:42:49.056Z,48.84
2022-10-04T14:45:26.177Z,48.92
2022-10-04T14:48:29.710Z,48.64
2022-10-04T14:50:58.974Z,48.83
2022-10-04T14:53:49.720Z,48.86
2022-10-04T14:56:42.269Z,48.66
2022-10-04T14:59:14.929Z,48.82
2022-10-04T15:02:05.451Z,48.94
2022-10-04T15:04:56.989Z,49.08
2022-10-04T15:07:37.455Z,48.70
2022-10-04T15:10:38.386Z,48.67
2022-10-04T15:13:29.327Z,49.05
2022-10-04T15:16:22.802Z,48.80
2022-10-04T15:18:56.231Z,48.89
2022-10-04T15:21:43.902Z,48.65
2022-10-04T15:24:16.544Z,48.95
2022-10-04T15:27:07.385Z,48.95
2022-10-04T15:29:58.000Z,48.93
2022-10-04T15:32:37.371Z,48.98
2022-10-04T15:35:25.774Z,48.98
2022-10-04T15:37:58.306Z,49.01
2022-10-04T15:40:49.485Z,48.60
2022-10-04T15:43:27.064Z,48.61
2022-10-04T15:46:24.456Z,48.66
2022-10-04T15:49:23.227Z,49.05
2022-10-04T15:52:08.290Z,49.06
2022-10-04T15:55:02.740Z,48.82
2022-10-04T15:57:44.481Z,48.99
2022-10-04T16:00:27.400Z,48.95
2022-10-04T16:03:16.998Z,48.93
2022-10-04T16:06:02.100Z,48.86
2022-10-04T16:08:57.802Z,48.91
2022-10-04T16:11:29.946Z,48.94
2022-10-04T16:14:04.745Z,49.15
2022-10-04T16:16:40.397Z,49.14
2022-10-04T16:19:30.165Z,48.89
2022-10-04T16:22:15.939Z,49.17
2022-10-04T16:24:54.446Z,48.88
2022-10-04T16:27:41.925Z,49.08
2022-10-04T16:30:28.174Z,49.12
2022-10-04T16:33:12.285Z,49.14
2022-10-04T16:35:43.510Z,49.53
2022-10-04T16:38:12.777Z,49.32
2022-10-04T16:40:51.554Z,49.35
2022-10-04T16:43:18.000Z,49.41
2022-10-04T16:46:30.336Z,49.32
2022-10-04T16:49:17.110Z,49.12
2022-10-04T16:52:12.411Z,49.47
2022-10-04T16:55:16.461Z,49.39
2022-10-04T16:57:43.429Z,49.19
2022-10-04T17:00:33.625Z,49.44
2022-10-04T17:03:17.530Z,49.50
2022-10-04T17:05:49.003Z,49.13
2022-10-04T17:08:15.418Z,49.37
2022-10-04T17:11:13.211Z,49.42
2022-10-04T17:14:00.948Z,49.46
2022-10-04T17:16:38.703Z,49.52
2022-10-04T17:19:18.292Z,49.25
2022-10-04T17:22:05.859Z,49.47
2022-10-04T17:24:49.641Z,49.23
2022-10-04T17:27:26.470Z,49.56
2022-10-04T17:30:12.464Z,49.54
2022-10-04T17:32:54.187Z,49.57
2022-10-04T17:35:58.515Z,49.46
2022-10-04T17:38:25.012Z,49.29
2022-10-04T17:41:00.646Z,49.49
2022-10-04T17:43:34.939Z,49.53
2022-10-04T17:46:29.034Z,49.32
2022-10-04T17:49:20.689Z,49.39
2022-10-04T17:52:08.956Z,49.38
2022-10-04T17:54:56.980Z,49.20
2022-10-04T17:57:41.632Z,49.63
2022-10-04T18:00:10.234Z,49.25
2022-10-04T18:02:52.534Z,49.53
2022-10-04T18:05:28.975Z,49.64
2022-10-04T18:08:07.588Z,49.29
2022-10-04T18:10:39.457Z,49.70
2022-10-04T18:13:15.524Z,49.43
2022-10-04T18:15:54.778Z,49.67
2022-10-04T18:18:36.956Z,49.47
2022-10-04T18:21:27.436Z,49.96
2022-10-04T18:23:59.760Z,49.90
2022-10-04T18:26:30.207Z,49.97
2022-10-04T18:28:59.306Z,49.83
2022-10-04T18:31:42.470Z,50.01
2022-10-04T18:34:29.743Z,50.08
2022-10-04T18:37:20.110Z,49.75
2022-10-04T18:39:55.291Z,50.06
2022-10-04T18:42:37.024Z,49.83
2022-10-04T18:45:20.165Z,49.95
2022-10-04T18:47:49.671Z,49.69
2022-10-04T18:50:24.231Z,49.84
2022-10-04T18:53:41.803Z,49.95
2022-10-04T18:56:10.606Z,49.86
2022-10-04T18:59:28.689Z,50.05
2022-10-04T19:02:18.540Z,50.17
2022-10-04T19:05:09.532Z,50.00
2022-10-04T19:07:55.115Z,50.14
2022-10-04T19:10:44.338Z,49.99
2022-10-04T19:13:39.311Z,49.94
2022-10-04T19:16:16.145Z,50.06
2022-10-04T19:19:14.074Z,50.36
2022-10-04T19:21:47.634Z,49.99
2022-10-04T19:24:20.206Z,49.90
2022-10-04T19:27:12.324Z,50.13
2022-10-04T19:30:02.290Z,50.32
2022-10-04T19:32:34.608Z,50.16
2022-10-04T19:35:24.799Z,50.10
2022-10-04T19:38:06.593Z,50.38
2022-10-04T19:40:48.486Z,50.19
2022-10-04T19:43:31.757Z,49.85
2022-10-04T19:46:13.969Z,49.93
2022-10-04T19:48:49.875Z,49.95
2022-10-04T19:51:28.356Z,50.09
2022-10-04T19:54:03.808Z,49.91
2022-10-04T19:56:35.842Z,49.90
2022-10-04T19:59:11.376Z,49.50
2022-10-04T20:01:38.698Z,49.54
2022-10-04T20:04:33.493Z,49.63
2022-10-04T20:07:02.982Z,49.51
2022-10-04T20:09:43.956Z,49.68
2022-10-04T20:12:29.410Z,49.61
2022-10-04T20:15:17.463Z,49.72
2022-10-04T20:17:45.630Z,49.74
2022-10-04T20:20:38.024Z,49.88
2022-10-04T20:23:07.537Z,49.86
2022-10-04T20:25:43.202Z,49.86
2022-10-04T20:28:10.330Z,49.96
2022-10-04T20:30:52.762Z,49.70
2022-10-04T20:33:34.581Z,49.74
2022-10-04T20:36:09.145Z,49.89
2022-10-04T20:38:59.618Z,49.97
2022-10-04T20:41:28.947Z,49.87
2022-10-04T20:43:57.863Z,49.55
2022-10-04T20:46:27.044Z,49.71
2022-10-04T20:48:54.964Z,49.84
2022-10-04T20:51:22.738Z,49.79
2022-10-04T20:53:52.648Z,49.70
2022-10-04T20:56:33.691Z,50.03
2022-10-04T20:59:02.916Z,49.80
2022-10-04T21:01:42.739Z,49.94
2022-10-04T21:04:32.920Z,49.84
2022-10-04T21:07:05.971Z,49.82
2022-10-04T21:09:34.709Z,49.64
2022-10-04T21:12:02.508Z,49.60
2022-10-04T21:14:31.203Z,50.07
2022-10-04T21:17:02.978Z,49.68
2022-10-04T21:19:33.225Z,49.98
2022-10-04T21:22:01.938Z,50.02
2022-10-04T21:24:34.823Z,49.58
2022-10-04T21:27:01.928Z,49.89
2022-10-04T21:29:28.467Z,49.62
2022-10-04T21:31:58.951Z,49.62
2022-10-04T21:34:51.503Z,49.70
2022-10-04T21:37:12.740Z,49.51
2022-10-04T21:39:39.314Z,49.52
2022-10-04T21:42:05.889Z,49.54
2022-10-04T21:44:32.396Z,49.51
2022-10-04T21:46:58.882Z,49.79
2022-10-04T21:49:25.525Z,49.64
2022-10-04T21:51:52.126Z,49.31
2022-10-04T21:54:18.615Z,49.58
2022-10-04T21:56:45.425Z,49.49
2022-10-04T21:59:12.081Z,49.56
2022-10-04T22:01:38.574Z,49.49
2022-10-04T22:04:05.112Z,49.41
2022-10-04T22:06:31.685Z,49.58
2022-10-04T22:08:58.193Z,49.39
2022-10-04T22:11:24.714Z,49.63
2022-10-04T22:13:51.252Z,49.46
2022-10-04T22:16:18.274Z,49.36
2022-10-04T22:18:44.815Z,49.54
2022-10-04T22:21:11.394Z,49.34
2022-10-04T22:23:41.650Z,49.42
2022-10-04T22:26:22.519Z,49.53
2022-10-04T22:28:51.230Z,49.30
2022-10-04T22:31:20.844Z,49.51
2022-10-04T22:33:50.015Z,49.73
2022-10-04T22:36:20.430Z,49.36
2022-10-04T22:39:09.095Z,49.64
2022-10-04T22:41:47.262Z,49.18
2022-10-04T22:44:25.790Z,49.32
2022-10-04T22:46:55.322Z,49.56
2022-10-04T22:49:25.856Z,49.60
2022-10-04T22:51:54.413Z,49.33
2022-10-04T22:54:24.477Z,49.16
2022-10-04T22:56:52.339Z,49.63
2022-10-04T22:59:27.547Z,49.51
2022-10-04T23:01:54.039Z,49.50
2022-10-04T23:04:24.806Z,49.17
2022-10-04T23:06:52.579Z,49.41
2022-10-04T23:09:20.388Z,49.60
2022-10-04T23:11:47.036Z,49.47
2022-10-04T23:14:13.601Z,49.19
2022-10-04T23:16:40.160Z,49.56
2022-10-04T23:19:10.054Z,49.39
2022-10-04T23:21:38.868Z,49.63
2022-10-04T23:24:15.619Z,49.25
2022-10-04T23:26:44.687Z,49.54
2022-10-04T23:29:23.150Z,49.49
2022-10-04T23:31:51.551Z,49.35
2022-10-04T23:34:24.076Z,49.40
2022-10-04T23:36:51.795Z,49.40
2022-10-04T23:39:26.637Z,49.56
2022-10-04T23:41:55.339Z,49.35
2022-10-04T23:44:35.244Z,49.50
2022-10-04T23:47:02.541Z,49.65
2022-10-04T23:49:29.138Z,49.62
2022-10-04T23:52:00.729Z,49.63
2022-10-04T23:54:27.634Z,49.66
2022-10-04T23:56:54.322Z,49.92
2022-10-04T23:59:24.521Z,49.74
