createdAt,value
2017-08-11T00:00:50.352Z,50.7
2017-08-11T00:01:52.810Z,50.6
2017-08-11T00:02:55.266Z,50.6
2017-08-11T00:03:58.066Z,50.7
2017-08-11T00:05:00.853Z,50.7
2017-08-11T00:06:03.640Z,50.8
2017-08-11T00:07:06.103Z,50.7
2017-08-11T00:08:08.561Z,50.7
2017-08-11T00:09:11.351Z,50.8
2017-08-11T00:10:14.139Z,50.8
2017-08-11T00:11:16.930Z,50.8
2017-08-11T00:12:19.727Z,50.8
2017-08-11T00:13:22.519Z,50.8
2017-08-11T00:14:24.961Z,50.8
2017-08-11T00:15:27.440Z,50.8
2017-08-11T00:16:29.898Z,50.8
2017-08-11T00:17:32.688Z,50.9
2017-08-11T00:18:35.170Z,50.8
2017-08-11T00:19:37.963Z,50.8
2017-08-11T00:20:40.754Z,50.8
2017-08-11T00:21:43.541Z,50.8
2017-08-11T00:22:46.001Z,50.9
2017-08-11T00:23:48.444Z,50.9
2017-08-11T00:24:51.243Z,50.8
2017-08-11T00:25:54.026Z,50.9
2017-08-11T00:26:56.502Z,51
2017-08-11T00:27:59.636Z,51
2017-08-11T00:29:02.419Z,51.1
2017-08-11T00:30:05.211Z,51.1
2017-08-11T00:31:08.417Z,51.1
2017-08-11T00:32:10.862Z,51.2
2017-08-11T00:33:13.335Z,51.2
2017-08-11T00:34:16.159Z,51.2
2017-08-11T00:35:18.610Z,51.2
2017-08-11T00:36:21.402Z,51.2
2017-08-11T00:37:23.862Z,51.2
2017-08-11T00:38:26.644Z,51.2
2017-08-11T00:39:29.107Z,51.2
2017-08-11T00:40:31.560Z,51.2
2017-08-11T00:41:34.347Z,51.2
2017-08-11T00:42:36.797Z,51.2
2017-08-11T00:43:39.243Z,51.2
2017-08-11T00:44:41.701Z,51.2
2017-08-11T00:45:44.166Z,51.2
2017-08-11T00:46:46.611Z,51.1
2017-08-11T00:47:49.409Z,51.2
2017-08-11T00:48:51.851Z,51.2
2017-08-11T00:49:54.991Z,51.3
2017-08-11T00:50:57.444Z,51.3
2017-08-11T00:52:00.236Z,51.4
2017-08-11T00:53:02.693Z,51.4
2017-08-11T00:54:05.140Z,51.4
2017-08-11T00:55:07.600Z,51.4
2017-08-11T00:56:10.057Z,51.4
2017-08-11T00:57:12.506Z,51.4
2017-08-11T00:58:14.957Z,51.4
2017-08-11T00:59:17.798Z,51.4
2017-08-11T01:00:20.242Z,51.3
2017-08-11T01:01:22.691Z,51.4
2017-08-11T01:02:25.829Z,51.5
2017-08-11T01:03:28.289Z,51.6
2017-08-11T01:04:31.079Z,51.6
2017-08-11T01:05:33.866Z,51.6
2017-08-11T01:06:36.311Z,51.6
2017-08-11T01:07:38.770Z,51.5
2017-08-11T01:08:41.564Z,51.5
2017-08-11T01:09:44.010Z,51.5
2017-08-11T01:10:46.841Z,51.6
2017-08-11T01:11:49.303Z,51.6
2017-08-11T01:12:52.115Z,51.5
2017-08-11T01:13:54.573Z,51.5
2017-08-11T01:14:57.713Z,51.6
2017-08-11T01:16:00.199Z,51.5
2017-08-11T01:17:03.671Z,51.5
2017-08-11T01:18:06.129Z,51.4
2017-08-11T01:19:08.586Z,51.4
2017-08-11T01:20:11.035Z,51.4
2017-08-11T01:21:13.838Z,51.4
2017-08-11T01:22:16.295Z,51.4
2017-08-11T01:23:19.104Z,51.4
2017-08-11T01:24:21.900Z,51.4
2017-08-11T01:25:24.355Z,51.4
2017-08-11T01:26:26.840Z,51.5
2017-08-11T01:27:29.291Z,51.5
2017-08-11T01:28:31.751Z,51.5
2017-08-11T01:29:34.543Z,51.6
2017-08-11T01:30:36.993Z,51.6
2017-08-11T01:31:39.448Z,51.6
2017-08-11T01:32:42.588Z,51.5
2017-08-11T01:33:45.038Z,51.7
2017-08-11T01:34:47.485Z,51.6
2017-08-11T01:35:50.973Z,51.6
2017-08-11T01:36:53.419Z,51.6
2017-08-11T01:37:56.547Z,51.6
2017-08-11T01:39:00.044Z,51.6
2017-08-11T01:40:03.163Z,51.7
2017-08-11T01:41:06.320Z,51.7
2017-08-11T01:42:08.786Z,51.9
2017-08-11T01:43:11.233Z,52
2017-08-11T01:44:14.031Z,51.8
2017-08-11T01:45:16.495Z,51.8
2017-08-11T01:46:19.286Z,51.8
2017-08-11T01:47:21.728Z,51.8
2017-08-11T01:48:24.179Z,51.8
2017-08-11T01:49:26.990Z,51.9
2017-08-11T01:50:29.776Z,51.8
2017-08-11T01:51:32.572Z,51.9
2017-08-11T01:52:35.016Z,52
2017-08-11T01:53:37.841Z,52
2017-08-11T01:54:40.638Z,52
2017-08-11T01:55:43.438Z,52
2017-08-11T01:56:45.877Z,52
2017-08-11T01:57:48.337Z,51.9
2017-08-11T01:58:50.787Z,51.9
2017-08-11T01:59:53.588Z,51.9
2017-08-11T02:00:56.053Z,51.8
2017-08-11T02:01:58.827Z,51.9
2017-08-11T02:03:01.284Z,51.9
2017-08-11T02:04:04.084Z,51.9
2017-08-11T02:05:06.533Z,51.9
2017-08-11T02:06:09.315Z,51.9
2017-08-11T02:07:11.762Z,52
2017-08-11T02:08:14.219Z,51.9
2017-08-11T02:09:16.690Z,51.8
2017-08-11T02:10:19.142Z,51.9
2017-08-11T02:11:21.579Z,51.9
2017-08-11T02:12:24.724Z,51.9
2017-08-11T02:13:27.527Z,51.9
2017-08-11T02:14:29.976Z,51.9
2017-08-11T02:15:32.778Z,51.9
2017-08-11T02:16:35.232Z,51.9
2017-08-11T02:17:37.681Z,51.9
2017-08-11T02:18:40.124Z,51.9
2017-08-11T02:19:42.582Z,51.9
2017-08-11T02:20:45.023Z,51.9
2017-08-11T02:21:47.483Z,51.9
2017-08-11T02:22:50.277Z,51.9
2017-08-11T02:23:52.738Z,51.9
2017-08-11T02:24:55.878Z,51.9
2017-08-11T02:25:58.660Z,51.9
2017-08-11T02:27:01.437Z,51.9
2017-08-11T02:28:04.262Z,51.9
2017-08-11T02:29:07.051Z,51.9
2017-08-11T02:30:09.840Z,51.9
2017-08-11T02:31:12.638Z,51.9
2017-08-11T02:32:15.424Z,51.9
2017-08-11T02:33:18.218Z,51.9
2017-08-11T02:34:20.675Z,51.9
2017-08-11T02:35:23.470Z,51.9
2017-08-11T02:36:25.924Z,51.9
2017-08-11T02:37:28.389Z,51.9
2017-08-11T02:38:30.836Z,51.9
2017-08-11T02:39:33.987Z,52
2017-08-11T02:40:36.772Z,52
2017-08-11T02:41:39.225Z,52
2017-08-11T02:42:41.698Z,52
2017-08-11T02:43:44.150Z,52
2017-08-11T02:44:46.934Z,52
2017-08-11T02:45:49.762Z,52
2017-08-11T02:46:52.209Z,52
2017-08-11T02:47:55.708Z,52
2017-08-11T02:48:58.503Z,52
2017-08-11T02:50:01.322Z,52
2017-08-11T02:51:04.130Z,52
2017-08-11T02:52:06.931Z,52
2017-08-11T02:53:09.392Z,52
2017-08-11T02:54:12.198Z,52
2017-08-11T02:55:14.982Z,52
2017-08-11T02:56:17.447Z,52
2017-08-11T02:57:20.241Z,52
2017-08-11T02:58:22.691Z,52
2017-08-11T02:59:25.159Z,52
2017-08-11T03:00:27.953Z,52
2017-08-11T03:01:30.405Z,52
2017-08-11T03:02:32.861Z,52.1
2017-08-11T03:03:35.644Z,52
2017-08-11T03:04:38.109Z,52.1
2017-08-11T03:05:40.904Z,52.1
2017-08-11T03:06:43.701Z,52.1
2017-08-11T03:07:46.157Z,52
2017-08-11T03:08:48.607Z,52.1
2017-08-11T03:09:51.396Z,52.1
2017-08-11T03:10:54.193Z,52.1
2017-08-11T03:11:56.649Z,52.1
2017-08-11T03:12:59.090Z,52.1
2017-08-11T03:14:01.882Z,52
2017-08-11T03:15:05.034Z,52
2017-08-11T03:16:07.827Z,52
2017-08-11T03:17:10.676Z,52
2017-08-11T03:18:13.133Z,52
2017-08-11T03:19:15.582Z,52
2017-08-11T03:20:18.361Z,52
2017-08-11T03:21:21.151Z,52
2017-08-11T03:22:23.603Z,52.1
2017-08-11T03:23:26.060Z,52
2017-08-11T03:24:28.852Z,52.2
2017-08-11T03:25:31.290Z,52.1
2017-08-11T03:26:34.112Z,52.1
2017-08-11T03:27:36.582Z,52.1
2017-08-11T03:28:39.706Z,52.1
2017-08-11T03:29:42.500Z,52.1
2017-08-11T03:30:45.307Z,52.1
2017-08-11T03:31:48.104Z,52.1
2017-08-11T03:32:50.549Z,52.1
2017-08-11T03:33:53.012Z,52.1
2017-08-11T03:34:55.798Z,52.2
2017-08-11T03:35:58.241Z,52.2
2017-08-11T03:37:00.694Z,52.2
2017-08-11T03:38:03.500Z,52.2
2017-08-11T03:39:06.631Z,52.2
2017-08-11T03:40:09.763Z,52.2
2017-08-11T03:41:12.229Z,52.2
2017-08-11T03:42:15.421Z,52.2
2017-08-11T03:43:17.876Z,52.2
2017-08-11T03:44:20.325Z,52.2
2017-08-11T03:45:23.446Z,52.2
2017-08-11T03:46:26.596Z,52.2
2017-08-11T03:47:29.042Z,52.2
2017-08-11T03:48:31.496Z,52.2
2017-08-11T03:49:34.296Z,52.2
2017-08-11T03:50:36.772Z,52.1
2017-08-11T03:51:39.556Z,52.1
2017-08-11T03:52:42.012Z,52.1
2017-08-11T03:53:44.463Z,52.2
2017-08-11T03:54:47.269Z,52.3
2017-08-11T03:55:49.761Z,52.4
2017-08-11T03:56:52.550Z,52.4
2017-08-11T03:57:55.006Z,52.6
2017-08-11T03:58:57.811Z,52.6
2017-08-11T04:00:00.595Z,52.7
2017-08-11T04:01:03.736Z,52.7
2017-08-11T04:02:06.195Z,52.8
2017-08-11T04:03:08.636Z,52.7
2017-08-11T04:04:11.099Z,52.8
2017-08-11T04:05:13.556Z,52.8
2017-08-11T04:06:16.348Z,52.8
2017-08-11T04:07:18.799Z,52.8
2017-08-11T04:08:21.585Z,52.7
2017-08-11T04:09:24.039Z,52.9
2017-08-11T04:10:26.836Z,52.8
2017-08-11T04:11:29.969Z,52.8
2017-08-11T04:12:32.760Z,52.7
2017-08-11T04:13:35.215Z,52.8
2017-08-11T04:14:37.660Z,52.8
2017-08-11T04:15:40.112Z,52.8
2017-08-11T04:16:42.564Z,52.9
2017-08-11T04:17:45.336Z,52.9
2017-08-11T04:18:47.804Z,53
2017-08-11T04:19:50.251Z,53.1
2017-08-11T04:20:53.038Z,53.1
2017-08-11T04:21:55.486Z,53
2017-08-11T04:22:57.957Z,53.1
2017-08-11T04:24:00.745Z,53.2
2017-08-11T04:25:03.197Z,53.2
2017-08-11T04:26:06.692Z,53.2
2017-08-11T04:27:09.135Z,53.2
2017-08-11T04:28:11.920Z,53.2
2017-08-11T04:29:14.420Z,53.3
2017-08-11T04:30:16.870Z,53.4
2017-08-11T04:31:19.659Z,53.2
2017-08-11T04:32:22.137Z,53.3
2017-08-11T04:33:24.620Z,53.2
2017-08-11T04:34:27.087Z,53.2
2017-08-11T04:35:29.543Z,53.1
2017-08-11T04:36:31.991Z,53.2
2017-08-11T04:37:34.793Z,53.2
2017-08-11T04:38:37.244Z,53.2
2017-08-11T04:39:39.692Z,53.3
2017-08-11T04:40:42.144Z,53.2
2017-08-11T04:41:44.947Z,53.2
2017-08-11T04:42:47.409Z,53.2
2017-08-11T04:43:49.893Z,53.3
2017-08-11T04:44:52.342Z,53.2
2017-08-11T04:45:55.491Z,53.3
2017-08-11T04:46:57.996Z,53.3
2017-08-11T04:48:00.446Z,53.3
2017-08-11T04:49:02.889Z,53.3
2017-08-11T04:50:05.351Z,53.3
2017-08-11T04:51:08.155Z,53.3
2017-08-11T04:52:10.618Z,53.4
2017-08-11T04:53:13.079Z,53.3
2017-08-11T04:54:15.529Z,53.4
2017-08-11T04:55:18.335Z,53.4
2017-08-11T04:56:21.146Z,53.4
2017-08-11T04:57:23.975Z,53.5
2017-08-11T04:58:26.773Z,53.5
2017-08-11T04:59:29.236Z,53.5
2017-08-11T05:00:32.018Z,53.4
2017-08-11T05:01:34.482Z,53.4
2017-08-11T05:02:37.973Z,53.5
2017-08-11T05:03:40.439Z,53.4
2017-08-11T05:04:42.898Z,53.5
2017-08-11T05:05:45.368Z,53.5
2017-08-11T05:06:47.825Z,53.6
2017-08-11T05:07:50.284Z,53.6
2017-08-11T05:08:53.084Z,53.6
2017-08-11T05:09:55.869Z,53.6
2017-08-11T05:10:58.977Z,53.6
2017-08-11T05:12:01.434Z,53.6
2017-08-11T05:13:04.967Z,53.6
2017-08-11T05:14:07.410Z,53.6
2017-08-11T05:15:09.913Z,53.7
2017-08-11T05:16:12.373Z,53.7
2017-08-11T05:17:15.502Z,53.8
2017-08-11T05:18:18.297Z,53.8
2017-08-11T05:19:20.749Z,53.9
2017-08-11T05:20:23.208Z,53.9
2017-08-11T05:21:25.688Z,53.8
2017-08-11T05:22:28.125Z,53.8
2017-08-11T05:23:30.913Z,53.8
2017-08-11T05:24:34.079Z,53.9
2017-08-11T05:25:36.526Z,53.8
2017-08-11T05:26:39.313Z,53.8
2017-08-11T05:27:42.103Z,53.8
2017-08-11T05:28:44.565Z,53.9
2017-08-11T05:29:47.385Z,54
2017-08-11T05:30:50.172Z,54
2017-08-11T05:31:53.638Z,54
2017-08-11T05:32:56.102Z,54
2017-08-11T05:33:58.588Z,54
2017-08-11T05:35:01.384Z,54.1
2017-08-11T05:36:03.844Z,54.1
2017-08-11T05:37:06.299Z,54.1
2017-08-11T05:38:08.760Z,54.1
2017-08-11T05:39:11.898Z,54.2
2017-08-11T05:40:14.681Z,54.2
2017-08-11T05:41:17.821Z,54.2
2017-08-11T05:42:20.618Z,54.2
2017-08-11T05:43:23.083Z,54.2
2017-08-11T05:44:26.206Z,54.1
2017-08-11T05:45:28.661Z,54.1
2017-08-11T05:46:31.806Z,54.2
2017-08-11T05:47:34.614Z,54.2
2017-08-11T05:48:37.382Z,54.3
2017-08-11T05:49:40.519Z,54.2
2017-08-11T05:50:43.309Z,54.2
2017-08-11T05:51:46.114Z,54.1
2017-08-11T05:52:48.923Z,54.2
2017-08-11T05:53:51.368Z,54.2
2017-08-11T05:54:54.166Z,54.2
2017-08-11T05:55:56.625Z,54.2
2017-08-11T05:56:59.080Z,54.3
2017-08-11T05:58:01.882Z,54.3
2017-08-11T05:59:04.350Z,54.4
2017-08-11T06:00:07.131Z,54.3
2017-08-11T06:01:09.591Z,54.4
2017-08-11T06:02:12.385Z,54.4
2017-08-11T06:03:15.179Z,54.3
2017-08-11T06:04:17.966Z,54.4
2017-08-11T06:05:20.436Z,54.4
2017-08-11T06:06:23.230Z,54.4
2017-08-11T06:07:25.715Z,54.5
2017-08-11T06:08:28.500Z,54.5
2017-08-11T06:09:30.942Z,54.5
2017-08-11T06:10:33.420Z,54.6
2017-08-11T06:11:35.872Z,54.6
2017-08-11T06:12:38.331Z,54.7
2017-08-11T06:13:40.793Z,54.7
2017-08-11T06:14:43.937Z,54.7
2017-08-11T06:15:47.069Z,54.6
2017-08-11T06:16:49.521Z,54.6
2017-08-11T06:17:52.307Z,54.6
2017-08-11T06:18:54.753Z,54.7
2017-08-11T06:19:57.219Z,54.6
2017-08-11T06:21:00.346Z,54.7
2017-08-11T06:22:03.477Z,54.7
2017-08-11T06:23:05.935Z,54.7
2017-08-11T06:24:09.068Z,54.7
2017-08-11T06:25:11.854Z,54.7
2017-08-11T06:26:14.311Z,54.7
2017-08-11T06:27:17.450Z,54.7
2017-08-11T06:28:19.895Z,54.7
2017-08-11T06:29:22.694Z,54.8
2017-08-11T06:30:25.155Z,54.8
2017-08-11T06:31:27.931Z,54.8
2017-08-11T06:32:30.380Z,54.8
2017-08-11T06:33:33.513Z,54.7
2017-08-11T06:34:35.962Z,54.8
2017-08-11T06:35:38.414Z,54.7
2017-08-11T06:36:41.545Z,54.8
2017-08-11T06:37:43.999Z,54.7
2017-08-11T06:38:46.463Z,54.7
2017-08-11T06:39:48.909Z,54.6
2017-08-11T06:40:51.704Z,54.7
2017-08-11T06:41:54.504Z,54.6
2017-08-11T06:42:57.632Z,54.5
2017-08-11T06:44:00.763Z,54.6
2017-08-11T06:45:04.235Z,54.6
2017-08-11T06:46:06.690Z,54.6
2017-08-11T06:47:09.149Z,54.7
2017-08-11T06:48:11.935Z,54.7
2017-08-11T06:49:14.388Z,54.8
2017-08-11T06:50:17.184Z,54.6
2017-08-11T06:51:20.327Z,54.7
2017-08-11T06:52:22.788Z,54.6
2017-08-11T06:53:25.578Z,54.7
2017-08-11T06:54:28.377Z,54.8
2017-08-11T06:55:30.837Z,54.7
2017-08-11T06:56:33.658Z,54.7
2017-08-11T06:57:36.115Z,54.7
2017-08-11T06:58:38.567Z,54.8
2017-08-11T06:59:41.032Z,54.7
2017-08-11T07:00:43.831Z,54.7
2017-08-11T07:01:46.287Z,54.7
2017-08-11T07:02:49.752Z,54.8
2017-08-11T07:03:52.210Z,54.8
2017-08-11T07:04:54.659Z,54.8
2017-08-11T07:05:57.104Z,54.8
2017-08-11T07:06:59.900Z,54.8
2017-08-11T07:08:03.382Z,54.8
2017-08-11T07:09:06.165Z,54.8
2017-08-11T07:10:09.656Z,54.8
2017-08-11T07:11:12.108Z,54.8
2017-08-11T07:12:14.553Z,54.8
2017-08-11T07:13:17.358Z,54.8
2017-08-11T07:14:19.817Z,54.9
2017-08-11T07:15:22.273Z,55
2017-08-11T07:16:24.723Z,55
2017-08-11T07:17:27.188Z,55.1
2017-08-11T07:18:29.990Z,55.1
2017-08-11T07:19:32.776Z,55
2017-08-11T07:20:35.252Z,55.1
2017-08-11T07:21:38.060Z,55.1
2017-08-11T07:22:40.507Z,55.1
2017-08-11T07:23:43.301Z,55.2
2017-08-11T07:24:45.752Z,55.2
2017-08-11T07:25:48.877Z,55.1
2017-08-11T07:26:52.055Z,55.1
2017-08-11T07:27:54.513Z,55.1
2017-08-11T07:28:56.965Z,55.1
2017-08-11T07:29:59.425Z,55.1
2017-08-11T07:31:01.863Z,55.2
2017-08-11T07:32:04.312Z,55.2
2017-08-11T07:33:07.146Z,55.1
2017-08-11T07:34:09.596Z,55.2
2017-08-11T07:35:12.046Z,55.2
2017-08-11T07:36:14.496Z,55.2
2017-08-11T07:37:17.625Z,55.2
2017-08-11T07:38:20.420Z,55.2
2017-08-11T07:39:23.214Z,55.2
2017-08-11T07:40:25.672Z,55.2
2017-08-11T07:41:28.123Z,55.2
2017-08-11T07:42:30.915Z,55.2
2017-08-11T07:43:33.709Z,55.3
2017-08-11T07:44:36.173Z,55.4
2017-08-11T07:45:38.966Z,55.5
2017-08-11T07:46:41.781Z,55.5
2017-08-11T07:47:44.216Z,55.4
2017-08-11T07:48:47.012Z,55.4
2017-08-11T07:49:50.155Z,55.5
2017-08-11T07:50:52.949Z,55.5
2017-08-11T07:51:55.400Z,55.5
2017-08-11T07:52:57.853Z,55.4
2017-08-11T07:54:00.306Z,55.4
2017-08-11T07:55:02.763Z,55.3
2017-08-11T07:56:05.220Z,55.4
2017-08-11T07:57:07.659Z,55.4
2017-08-11T07:58:10.110Z,55.4
2017-08-11T07:59:13.250Z,55.4
2017-08-11T08:00:16.044Z,55.5
2017-08-11T08:01:18.841Z,55.4
2017-08-11T08:02:21.286Z,55.5
2017-08-11T08:03:24.077Z,55.5
2017-08-11T08:04:26.867Z,55.6
2017-08-11T08:05:29.364Z,55.6
2017-08-11T08:06:32.214Z,55.6
2017-08-11T08:07:34.937Z,55.5
2017-08-11T08:08:37.993Z,55.6
2017-08-11T08:09:41.103Z,55.6
2017-08-11T08:10:44.132Z,55.7
2017-08-11T08:11:47.154Z,55.7
2017-08-11T08:12:50.240Z,55.8
2017-08-11T08:13:52.953Z,55.8
2017-08-11T08:14:55.674Z,55.8
2017-08-11T08:15:58.402Z,55.8
2017-08-11T08:17:01.119Z,55.8
2017-08-11T08:18:04.173Z,55.9
2017-08-11T08:19:07.215Z,55.9
2017-08-11T08:20:09.834Z,55.9
2017-08-11T08:21:12.317Z,55.9
2017-08-11T08:22:15.562Z,55.9
2017-08-11T08:23:18.704Z,55.9
2017-08-11T08:24:21.164Z,56
2017-08-11T08:25:23.608Z,55.9
2017-08-11T08:26:26.057Z,55.8
2017-08-11T08:27:28.859Z,56
2017-08-11T08:28:32.322Z,55.9
2017-08-11T08:29:34.805Z,56
2017-08-11T08:30:37.584Z,55.9
2017-08-11T08:31:40.043Z,55.9
2017-08-11T08:32:42.507Z,55.8
2017-08-11T08:33:44.965Z,55.9
2017-08-11T08:34:47.758Z,55.8
2017-08-11T08:35:50.227Z,55.7
2017-08-11T08:36:53.348Z,55.8
2017-08-11T08:37:56.128Z,55.7
2017-08-11T08:38:58.597Z,55.7
2017-08-11T08:40:01.044Z,55.8
2017-08-11T08:41:03.874Z,55.7
2017-08-11T08:42:06.665Z,55.8
2017-08-11T08:43:09.122Z,55.9
2017-08-11T08:44:11.936Z,55.9
2017-08-11T08:45:14.716Z,56
2017-08-11T08:46:17.516Z,56
2017-08-11T08:47:19.966Z,56
2017-08-11T08:48:22.754Z,56
2017-08-11T08:49:25.563Z,55.9
2017-08-11T08:50:28.380Z,56
2017-08-11T08:51:30.830Z,56
2017-08-11T08:52:33.643Z,56
2017-08-11T08:53:36.458Z,56
2017-08-11T08:54:39.251Z,56
2017-08-11T08:55:41.704Z,56
2017-08-11T08:56:44.515Z,56
2017-08-11T08:57:47.309Z,56
2017-08-11T08:58:49.795Z,56
2017-08-11T08:59:52.242Z,55.9
2017-08-11T09:00:55.718Z,55.9
2017-08-11T09:01:58.506Z,55.9
2017-08-11T09:03:00.991Z,56
2017-08-11T09:04:04.460Z,56
2017-08-11T09:05:06.907Z,55.9
2017-08-11T09:06:09.696Z,56
2017-08-11T09:07:12.164Z,56
2017-08-11T09:08:14.949Z,56
2017-08-11T09:09:17.763Z,55.9
2017-08-11T09:10:20.604Z,55.9
2017-08-11T09:11:23.424Z,55.9
2017-08-11T09:12:25.892Z,55.9
2017-08-11T09:13:28.673Z,55.9
2017-08-11T09:14:31.142Z,55.9
2017-08-11T09:15:33.938Z,56
2017-08-11T09:16:36.734Z,56
2017-08-11T09:17:39.518Z,55.9
2017-08-11T09:18:42.398Z,56
2017-08-11T09:19:44.843Z,56
2017-08-11T09:20:47.640Z,56
2017-08-11T09:21:50.091Z,56
2017-08-11T09:22:52.893Z,56.1
2017-08-11T09:23:55.356Z,56
2017-08-11T09:24:57.821Z,56
2017-08-11T09:26:00.625Z,55.9
2017-08-11T09:27:03.435Z,55.9
2017-08-11T09:28:06.222Z,56
2017-08-11T09:29:08.681Z,56
2017-08-11T09:30:11.131Z,56
2017-08-11T09:31:13.919Z,56
2017-08-11T09:32:16.710Z,56
2017-08-11T09:33:19.180Z,56
2017-08-11T09:34:21.959Z,56
2017-08-11T09:35:24.470Z,56
2017-08-11T09:36:27.662Z,56
2017-08-11T09:37:30.117Z,56
2017-08-11T09:38:33.258Z,56.1
2017-08-11T09:39:35.744Z,56
2017-08-11T09:40:38.527Z,56.1
2017-08-11T09:41:40.987Z,56.2
2017-08-11T09:42:43.438Z,56.2
2017-08-11T09:43:45.884Z,56.1
2017-08-11T09:44:48.323Z,56.1
2017-08-11T09:45:50.865Z,56.2
2017-08-11T09:46:53.328Z,56.2
2017-08-11T09:47:55.779Z,56.2
2017-08-11T09:48:58.575Z,56.1
2017-08-11T09:50:01.414Z,56.2
2017-08-11T09:51:04.212Z,56.2
2017-08-11T09:52:06.682Z,56.2
2017-08-11T09:53:09.473Z,56.1
2017-08-11T09:54:12.257Z,56.2
2017-08-11T09:55:15.059Z,56.3
2017-08-11T09:56:17.846Z,56.3
2017-08-11T09:57:20.327Z,56.4
2017-08-11T09:58:23.124Z,56.4
2017-08-11T09:59:25.913Z,56.5
2017-08-11T10:00:29.085Z,56.5
2017-08-11T10:01:31.580Z,56.6
2017-08-11T10:02:34.371Z,56.6
2017-08-11T10:03:36.835Z,56.6
2017-08-11T10:04:39.641Z,56.6
2017-08-11T10:05:42.450Z,56.5
2017-08-11T10:06:45.278Z,56.5
2017-08-11T10:07:48.079Z,56.5
2017-08-11T10:08:50.523Z,56.6
2017-08-11T10:09:53.320Z,56.6
2017-08-11T10:10:56.801Z,56.5
2017-08-11T10:11:59.932Z,56.5
2017-08-11T10:13:02.387Z,56.5
2017-08-11T10:14:04.850Z,56.6
2017-08-11T10:15:07.659Z,56.6
2017-08-11T10:16:10.105Z,56.6
2017-08-11T10:17:12.561Z,56.6
2017-08-11T10:18:15.371Z,56.5
2017-08-11T10:19:18.178Z,56.5
2017-08-11T10:20:20.978Z,56.6
2017-08-11T10:21:23.432Z,56.6
2017-08-11T10:22:26.222Z,56.5
2017-08-11T10:23:29.036Z,56.4
2017-08-11T10:24:31.507Z,56.5
2017-08-11T10:25:33.953Z,56.5
2017-08-11T10:26:36.754Z,56.6
2017-08-11T10:27:39.219Z,56.6
2017-08-11T10:28:41.672Z,56.7
2017-08-11T10:29:44.140Z,56.7
2017-08-11T10:30:46.943Z,56.6
2017-08-11T10:31:49.394Z,56.6
2017-08-11T10:32:51.863Z,56.6
2017-08-11T10:33:54.316Z,56.7
2017-08-11T10:34:56.772Z,56.6
2017-08-11T10:35:59.239Z,56.7
2017-08-11T10:37:02.028Z,56.6
2017-08-11T10:38:04.485Z,56.6
2017-08-11T10:39:06.937Z,56.7
2017-08-11T10:40:09.725Z,56.6
2017-08-11T10:41:12.519Z,56.6
2017-08-11T10:42:15.325Z,56.6
2017-08-11T10:43:18.463Z,56.5
2017-08-11T10:44:20.915Z,56.6
2017-08-11T10:45:23.379Z,56.6
2017-08-11T10:46:25.838Z,56.5
2017-08-11T10:47:28.292Z,56.4
2017-08-11T10:48:30.769Z,56.6
2017-08-11T10:49:33.212Z,56.6
2017-08-11T10:50:35.680Z,56.4
2017-08-11T10:51:38.136Z,56.4
2017-08-11T10:52:40.924Z,56.6
2017-08-11T10:53:43.392Z,56.4
2017-08-11T10:54:46.186Z,56.4
2017-08-11T10:55:48.989Z,56.6
2017-08-11T10:56:51.445Z,56.6
2017-08-11T10:57:54.240Z,56.6
2017-08-11T10:58:57.031Z,56.6
2017-08-11T10:59:59.814Z,56.5
2017-08-11T11:01:02.294Z,56.7
2017-08-11T11:02:05.113Z,56.6
2017-08-11T11:03:07.566Z,56.6
2017-08-11T11:04:10.017Z,56.5
2017-08-11T11:05:12.482Z,56.5
2017-08-11T11:06:14.949Z,56.6
2017-08-11T11:07:17.403Z,56.6
2017-08-11T11:08:20.524Z,56.5
2017-08-11T11:09:22.982Z,56.7
2017-08-11T11:10:25.444Z,56.6
2017-08-11T11:11:28.241Z,56.6
2017-08-11T11:12:30.691Z,56.6
2017-08-11T11:13:33.157Z,56.7
2017-08-11T11:14:35.602Z,56.7
2017-08-11T11:15:38.409Z,56.8
2017-08-11T11:16:41.214Z,56.7
2017-08-11T11:17:44.020Z,56.8
2017-08-11T11:18:46.481Z,56.7
2017-08-11T11:19:49.612Z,56.7
2017-08-11T11:20:52.392Z,56.7
2017-08-11T11:21:54.851Z,56.6
2017-08-11T11:22:57.308Z,56.7
2017-08-11T11:23:59.753Z,56.8
2017-08-11T11:25:02.881Z,56.8
2017-08-11T11:26:05.702Z,56.8
2017-08-11T11:27:08.149Z,56.9
2017-08-11T11:28:10.606Z,56.8
2017-08-11T11:29:13.414Z,56.8
2017-08-11T11:30:15.869Z,56.8
2017-08-11T11:31:18.318Z,56.7
2017-08-11T11:32:20.794Z,56.8
2017-08-11T11:33:23.576Z,56.8
2017-08-11T11:34:26.036Z,56.7
2017-08-11T11:35:28.496Z,56.7
2017-08-11T11:36:31.281Z,56.7
2017-08-11T11:37:33.746Z,56.6
2017-08-11T11:38:36.206Z,56.6
2017-08-11T11:39:38.671Z,56.7
2017-08-11T11:40:41.123Z,56.8
2017-08-11T11:41:43.585Z,56.7
2017-08-11T11:42:46.057Z,56.7
2017-08-11T11:43:48.509Z,56.7
2017-08-11T11:44:53.770Z,56.7
2017-08-11T11:45:56.552Z,56.7
2017-08-11T11:46:58.981Z,56.7
2017-08-11T11:48:01.436Z,56.6
2017-08-11T11:49:03.941Z,56.5
2017-08-11T11:50:06.810Z,56.5
2017-08-11T11:51:09.332Z,56.6
2017-08-11T11:52:11.852Z,56.8
2017-08-11T11:53:14.729Z,56.7
2017-08-11T11:54:17.366Z,56.7
2017-08-11T11:55:19.871Z,56.7
2017-08-11T11:56:22.728Z,56.7
2017-08-11T11:57:25.247Z,56.7
2017-08-11T11:58:28.086Z,56.6
2017-08-11T11:59:30.940Z,56.7
2017-08-11T12:00:33.795Z,56.6
2017-08-11T12:01:36.294Z,56.7
2017-08-11T12:02:39.146Z,56.6
2017-08-11T12:03:42.391Z,56.7
2017-08-11T12:04:44.897Z,56.7
2017-08-11T12:05:48.097Z,56.8
2017-08-11T12:06:50.609Z,56.7
2017-08-11T12:07:53.480Z,56.7
2017-08-11T12:08:56.329Z,56.7
2017-08-11T12:09:59.175Z,56.8
2017-08-11T12:11:02.024Z,56.8
2017-08-11T12:12:04.884Z,56.7
2017-08-11T12:13:07.405Z,56.7
2017-08-11T12:14:09.903Z,56.7
2017-08-11T12:15:13.448Z,56.7
2017-08-11T12:16:15.988Z,56.6
2017-08-11T12:17:18.888Z,56.6
2017-08-11T12:18:21.738Z,56.7
2017-08-11T12:19:24.597Z,56.7
2017-08-11T12:20:27.142Z,56.8
2017-08-11T12:21:29.686Z,56.8
2017-08-11T12:22:32.175Z,56.8
2017-08-11T12:23:34.841Z,56.9
2017-08-11T12:24:37.738Z,56.8
2017-08-11T12:25:40.586Z,56.8
2017-08-11T12:26:43.793Z,56.8
2017-08-11T12:27:46.319Z,56.9
2017-08-11T12:28:48.860Z,56.8
2017-08-11T12:29:51.718Z,56.9
2017-08-11T12:30:54.244Z,56.9
2017-08-11T12:31:56.761Z,56.8
2017-08-11T12:32:59.320Z,56.8
2017-08-11T12:34:02.171Z,56.8
2017-08-11T12:35:04.694Z,56.8
2017-08-11T12:36:07.514Z,56.8
2017-08-11T12:37:09.929Z,56.9
2017-08-11T12:38:12.357Z,56.8
2017-08-11T12:39:14.802Z,56.9
2017-08-11T12:40:17.229Z,56.9
2017-08-11T12:41:19.994Z,57
2017-08-11T12:42:22.760Z,56.9
2017-08-11T12:43:25.192Z,56.9
2017-08-11T12:44:28.290Z,56.8
2017-08-11T12:45:30.708Z,56.9
2017-08-11T12:46:33.133Z,56.8
2017-08-11T12:47:35.912Z,56.9
2017-08-11T12:48:39.026Z,56.8
2017-08-11T12:49:41.480Z,56.9
2017-08-11T12:50:44.575Z,57
2017-08-11T12:51:47.479Z,57
2017-08-11T12:52:50.620Z,57.1
2017-08-11T12:53:53.037Z,57
2017-08-11T12:54:55.469Z,57
2017-08-11T12:55:58.269Z,57
2017-08-11T12:57:01.134Z,57.1
2017-08-11T12:58:03.893Z,57.1
2017-08-11T12:59:06.474Z,57.1
2017-08-11T13:00:09.237Z,57.1
2017-08-11T13:01:11.860Z,57.2
2017-08-11T13:02:14.613Z,57.1
2017-08-11T13:03:17.030Z,57.1
2017-08-11T13:04:20.506Z,57.1
2017-08-11T13:05:23.264Z,57.1
2017-08-11T13:06:26.231Z,57
2017-08-11T13:07:29.027Z,57.1
2017-08-11T13:08:31.446Z,57.1
2017-08-11T13:09:34.203Z,57.1
2017-08-11T13:10:36.789Z,57.1
2017-08-11T13:11:39.218Z,57.2
2017-08-11T13:12:41.633Z,57.2
2017-08-11T13:13:44.411Z,57.2
2017-08-11T13:14:46.995Z,57.1
2017-08-11T13:15:49.852Z,57.2
2017-08-11T13:16:52.296Z,57.2
2017-08-11T13:17:55.059Z,57.2
2017-08-11T13:18:57.823Z,57.2
2017-08-11T13:20:00.254Z,57.2
2017-08-11T13:21:02.897Z,57.2
2017-08-11T13:22:05.730Z,57.3
2017-08-11T13:23:08.150Z,57.3
2017-08-11T13:24:10.576Z,57.3
2017-08-11T13:25:13.130Z,57.3
2017-08-11T13:26:15.556Z,57.3
2017-08-11T13:27:17.972Z,57.2
2017-08-11T13:28:20.454Z,57.2
2017-08-11T13:29:22.948Z,57.2
2017-08-11T13:30:25.393Z,57.3
2017-08-11T13:31:28.497Z,57.3
2017-08-11T13:32:31.248Z,57.4
2017-08-11T13:33:34.565Z,57.2
2017-08-11T13:34:37.356Z,57.2
2017-08-11T13:35:40.326Z,57.3
2017-08-11T13:36:43.268Z,57.4
2017-08-11T13:37:45.690Z,57.2
2017-08-11T13:38:48.116Z,57.4
2017-08-11T13:39:50.549Z,57.3
2017-08-11T13:40:53.089Z,57.3
2017-08-11T13:41:55.516Z,57.2
2017-08-11T13:42:57.930Z,57.2
2017-08-11T13:44:00.691Z,57.3
2017-08-11T13:45:03.255Z,57.3
2017-08-11T13:46:06.018Z,57.3
2017-08-11T13:47:08.868Z,57.3
2017-08-11T13:48:11.307Z,57.3
2017-08-11T13:49:13.856Z,57.3
2017-08-11T13:50:16.847Z,57.4
2017-08-11T13:51:19.268Z,57.3
2017-08-11T13:52:21.750Z,57.3
2017-08-11T13:53:24.500Z,57.5
2017-08-11T13:54:26.922Z,57.3
2017-08-11T13:55:29.707Z,57.2
2017-08-11T13:56:32.134Z,57.2
2017-08-11T13:57:34.792Z,57.4
2017-08-11T13:58:38.052Z,57.5
2017-08-11T13:59:40.470Z,57.5
2017-08-11T14:00:42.904Z,57.5
2017-08-11T14:01:45.465Z,57.4