createdAt,value
2018-07-31T00:00:16.910Z,79.68
2018-07-31T00:01:16.908Z,79.19
2018-07-31T00:02:16.907Z,79.00
2018-07-31T00:03:16.906Z,79.10
2018-07-31T00:04:16.904Z,79.00
2018-07-31T00:05:16.903Z,79.19
2018-07-31T00:06:16.902Z,79.19
2018-07-31T00:07:16.900Z,79.10
2018-07-31T00:08:16.898Z,79.10
2018-07-31T00:09:16.896Z,79.10
2018-07-31T00:10:16.895Z,79.29
2018-07-31T00:11:16.897Z,79.00
2018-07-31T00:12:16.891Z,79.19
2018-07-31T00:13:16.890Z,79.29
2018-07-31T00:14:16.889Z,79.25
2018-07-31T00:15:16.887Z,79.54
2018-07-31T00:16:16.886Z,79.44
2018-07-31T00:17:16.884Z,79.74
2018-07-31T00:18:16.882Z,79.64
2018-07-31T00:19:16.881Z,80.22
2018-07-31T00:20:16.878Z,80.12
2018-07-31T00:21:16.878Z,80.12
2018-07-31T00:22:16.876Z,80.12
2018-07-31T00:23:16.874Z,80.60
2018-07-31T00:24:16.872Z,80.69
2018-07-31T00:25:16.870Z,80.60
2018-07-31T00:26:16.868Z,81.09
2018-07-31T00:27:16.868Z,80.76
2018-07-31T00:28:16.865Z,81.33
2018-07-31T00:29:16.866Z,81.33
2018-07-31T00:30:16.862Z,80.94
2018-07-31T00:31:16.860Z,81.04
2018-07-31T00:32:16.858Z,81.43
2018-07-31T00:33:16.856Z,81.24
2018-07-31T00:34:16.872Z,81.43
2018-07-31T00:35:16.852Z,81.52
2018-07-31T00:36:16.851Z,81.24
2018-07-31T00:37:16.849Z,81.81
2018-07-31T00:38:16.847Z,81.72
2018-07-31T00:39:16.845Z,81.72
2018-07-31T00:40:16.842Z,82.20
2018-07-31T00:41:16.842Z,82.20
2018-07-31T00:42:16.839Z,81.72
2018-07-31T00:43:16.842Z,82.20
2018-07-31T00:44:16.835Z,81.52
2018-07-31T00:45:16.833Z,82.20
2018-07-31T00:46:16.832Z,81.43
2018-07-31T00:47:16.830Z,81.72
2018-07-31T00:48:16.829Z,81.72
2018-07-31T00:49:16.825Z,82.20
2018-07-31T00:50:16.826Z,81.91
2018-07-31T00:51:16.823Z,82.29
2018-07-31T00:52:16.819Z,82.20
2018-07-31T00:53:16.817Z,82.10
2018-07-31T00:54:16.815Z,82.39
2018-07-31T00:55:16.814Z,82.20
2018-07-31T00:56:16.811Z,82.68
2018-07-31T00:57:16.809Z,83.07
2018-07-31T00:58:16.807Z,82.29
2018-07-31T00:59:16.805Z,82.45
2018-07-31T01:00:16.803Z,82.64
2018-07-31T01:01:16.801Z,82.35
2018-07-31T01:02:16.805Z,82.35
2018-07-31T01:03:16.798Z,82.54
2018-07-31T01:04:16.794Z,83.22
2018-07-31T01:05:16.793Z,82.54
2018-07-31T01:06:16.794Z,83.12
2018-07-31T01:07:16.789Z,82.54
2018-07-31T01:08:16.786Z,82.54
2018-07-31T01:09:16.784Z,82.45
2018-07-31T01:10:16.784Z,82.45
2018-07-31T01:11:16.781Z,82.26
2018-07-31T01:12:16.777Z,82.16
2018-07-31T01:13:16.776Z,82.26
2018-07-31T01:14:16.780Z,82.45
2018-07-31T01:15:16.773Z,83.22
2018-07-31T01:16:16.769Z,82.93
2018-07-31T01:17:16.766Z,82.97
2018-07-31T01:18:16.765Z,82.93
2018-07-31T01:19:16.763Z,82.93
2018-07-31T01:20:16.760Z,83.26
2018-07-31T01:21:16.758Z,82.93
2018-07-31T01:22:16.756Z,83.03
2018-07-31T01:23:16.754Z,82.45
2018-07-31T01:24:16.750Z,82.26
2018-07-31T01:25:16.749Z,82.35
2018-07-31T01:26:16.748Z,82.64
2018-07-31T01:27:16.744Z,82.74
2018-07-31T01:28:16.741Z,82.54
2018-07-31T01:29:16.741Z,82.54
2018-07-31T01:30:16.737Z,82.64
2018-07-31T01:31:16.734Z,82.83
2018-07-31T01:32:16.731Z,83.31
2018-07-31T01:33:16.729Z,83.03
2018-07-31T01:34:16.728Z,82.64
2018-07-31T01:35:16.725Z,83.03
2018-07-31T01:36:16.725Z,83.31
2018-07-31T01:37:16.720Z,83.41
2018-07-31T01:38:16.717Z,83.66
2018-07-31T01:39:16.714Z,83.37
2018-07-31T01:40:16.711Z,83.47
2018-07-31T01:41:16.709Z,83.66
2018-07-31T01:42:16.706Z,83.56
2018-07-31T01:43:16.704Z,83.47
2018-07-31T01:44:16.700Z,83.47
2018-07-31T01:45:16.699Z,83.47
2018-07-31T01:46:16.696Z,83.56
2018-07-31T01:47:16.694Z,84.14
2018-07-31T01:48:16.692Z,84.05
2018-07-31T01:49:16.688Z,83.85
2018-07-31T01:50:16.684Z,84.23
2018-07-31T01:51:16.682Z,83.95
2018-07-31T01:52:16.679Z,84.14
2018-07-31T01:53:16.678Z,83.66
2018-07-31T01:54:16.673Z,84.14
2018-07-31T01:55:16.671Z,84.33
2018-07-31T01:56:16.667Z,84.53
2018-07-31T01:57:16.666Z,84.23
2018-07-31T01:58:16.663Z,84.72
2018-07-31T01:59:16.660Z,84.72
2018-07-31T02:00:16.656Z,84.43
2018-07-31T02:01:16.653Z,84.33
2018-07-31T02:02:16.650Z,84.53
2018-07-31T02:03:16.647Z,84.43
2018-07-31T02:04:16.644Z,84.81
2018-07-31T02:05:16.641Z,84.72
2018-07-31T02:06:16.682Z,84.72
2018-07-31T02:07:16.636Z,84.81
2018-07-31T02:08:16.633Z,85.10
2018-07-31T02:09:16.631Z,84.81
2018-07-31T02:10:16.629Z,85.68
2018-07-31T02:11:16.626Z,85.58
2018-07-31T02:12:16.625Z,85.00
2018-07-31T02:13:16.625Z,85.00
2018-07-31T02:14:16.617Z,84.91
2018-07-31T02:15:16.615Z,84.81
2018-07-31T02:16:16.611Z,84.81
2018-07-31T02:17:16.635Z,84.81
2018-07-31T02:18:16.608Z,85.00
2018-07-31T02:19:16.606Z,85.10
2018-07-31T02:20:16.600Z,85.10
2018-07-31T02:21:16.598Z,85.00
2018-07-31T02:22:16.595Z,85.20
2018-07-31T02:23:16.592Z,85.49
2018-07-31T02:24:16.589Z,85.30
2018-07-31T02:25:16.586Z,85.20
2018-07-31T02:26:16.583Z,85.39
2018-07-31T02:27:16.581Z,85.30
2018-07-31T02:28:16.717Z,85.39
2018-07-31T02:29:16.575Z,85.30
2018-07-31T02:30:16.572Z,85.30
2018-07-31T02:31:16.576Z,85.30
2018-07-31T02:32:16.566Z,85.30
2018-07-31T02:33:16.563Z,85.30
2018-07-31T02:34:16.561Z,85.30
2018-07-31T02:35:16.558Z,85.20
2018-07-31T02:36:16.556Z,85.39
2018-07-31T02:37:16.552Z,85.68
2018-07-31T02:38:16.549Z,85.49
2018-07-31T02:39:16.546Z,85.20
2018-07-31T02:40:16.543Z,85.39
2018-07-31T02:41:16.540Z,85.20
2018-07-31T02:42:16.538Z,85.20
2018-07-31T02:43:16.535Z,85.68
2018-07-31T02:44:16.531Z,85.68
2018-07-31T02:45:16.535Z,85.58
2018-07-31T02:46:16.528Z,86.07
2018-07-31T02:47:16.529Z,85.87
2018-07-31T02:48:16.520Z,85.78
2018-07-31T02:49:16.518Z,86.16
2018-07-31T02:50:16.515Z,86.02
2018-07-31T02:51:16.512Z,86.31
2018-07-31T02:52:16.508Z,86.41
2018-07-31T02:53:16.506Z,86.22
2018-07-31T02:54:16.504Z,86.12
2018-07-31T02:55:16.501Z,86.22
2018-07-31T02:56:16.497Z,86.41
2018-07-31T02:57:16.496Z,86.26
2018-07-31T02:58:16.599Z,86.55
2018-07-31T02:59:16.489Z,86.55
2018-07-31T03:00:16.486Z,86.41
2018-07-31T03:01:16.485Z,86.12
2018-07-31T03:02:16.487Z,86.16
2018-07-31T03:03:16.479Z,86.26
2018-07-31T03:04:16.474Z,86.55
2018-07-31T03:05:16.474Z,86.31
2018-07-31T03:06:16.517Z,86.02
2018-07-31T03:07:16.467Z,86.41
2018-07-31T03:08:16.578Z,86.41
2018-07-31T03:09:16.462Z,86.41
2018-07-31T03:10:16.461Z,86.51
2018-07-31T03:11:16.456Z,86.51
2018-07-31T03:12:16.452Z,86.41
2018-07-31T03:13:16.450Z,86.60
2018-07-31T03:14:16.446Z,86.79
2018-07-31T03:15:16.444Z,86.56
2018-07-31T03:16:16.439Z,87.13
2018-07-31T03:17:16.437Z,86.94
2018-07-31T03:18:16.435Z,87.23
2018-07-31T03:19:16.431Z,86.46
2018-07-31T03:20:16.428Z,87.13
2018-07-31T03:21:16.424Z,87.13
2018-07-31T03:22:16.421Z,87.13
2018-07-31T03:23:16.421Z,86.94
2018-07-31T03:24:16.413Z,87.42
2018-07-31T03:25:16.410Z,87.13
2018-07-31T03:26:16.407Z,87.42
2018-07-31T03:27:16.404Z,87.62
2018-07-31T03:28:16.417Z,87.52
2018-07-31T03:29:16.396Z,87.33
2018-07-31T03:30:16.393Z,87.42
2018-07-31T03:31:16.392Z,87.52
2018-07-31T03:32:16.386Z,87.62
2018-07-31T03:33:16.384Z,87.04
2018-07-31T03:34:16.380Z,87.04
2018-07-31T03:35:16.379Z,87.04
2018-07-31T03:36:16.372Z,87.52
2018-07-31T03:37:16.369Z,87.52
2018-07-31T03:38:16.365Z,86.85
2018-07-31T03:39:16.362Z,87.33
2018-07-31T03:40:16.358Z,87.04
2018-07-31T03:41:16.355Z,87.13
2018-07-31T03:42:16.352Z,87.13
2018-07-31T03:43:16.349Z,87.33
2018-07-31T03:44:16.345Z,86.94
2018-07-31T03:45:16.344Z,87.13
2018-07-31T03:46:16.341Z,87.52
2018-07-31T03:47:16.336Z,87.62
2018-07-31T03:48:16.332Z,87.81
2018-07-31T03:49:16.334Z,87.62
2018-07-31T03:50:16.326Z,87.42
2018-07-31T03:51:16.323Z,87.52
2018-07-31T03:52:16.319Z,87.62
2018-07-31T03:53:16.317Z,87.04
2018-07-31T03:54:16.313Z,87.42
2018-07-31T03:55:16.309Z,87.42
2018-07-31T03:56:16.316Z,87.42
2018-07-31T03:57:16.303Z,87.71
2018-07-31T03:58:16.300Z,87.23
2018-07-31T03:59:16.297Z,87.42
2018-07-31T04:00:16.295Z,87.42
2018-07-31T04:01:16.291Z,87.13
2018-07-31T04:02:16.288Z,87.62
2018-07-31T04:03:16.285Z,87.13
2018-07-31T04:04:16.281Z,87.62
2018-07-31T04:05:16.281Z,87.52
2018-07-31T04:06:16.280Z,87.90
2018-07-31T04:07:16.272Z,87.71
2018-07-31T04:08:16.269Z,87.42
2018-07-31T04:09:16.267Z,87.52
2018-07-31T04:10:16.264Z,87.71
2018-07-31T04:11:16.261Z,87.62
2018-07-31T04:12:16.257Z,87.33
2018-07-31T04:13:16.257Z,87.62
2018-07-31T04:14:16.252Z,87.71
2018-07-31T04:15:16.249Z,87.62
2018-07-31T04:16:16.245Z,87.33
2018-07-31T04:17:16.323Z,87.81
2018-07-31T04:18:16.240Z,87.90
2018-07-31T04:19:16.240Z,87.90
2018-07-31T04:20:16.233Z,88.19
2018-07-31T04:21:16.231Z,88.19
2018-07-31T04:22:16.228Z,87.71
2018-07-31T04:23:16.225Z,87.62
2018-07-31T04:24:16.221Z,87.62
2018-07-31T04:25:16.219Z,87.04
2018-07-31T04:26:16.216Z,87.52
2018-07-31T04:27:16.213Z,87.33
2018-07-31T04:28:16.209Z,87.23
2018-07-31T04:29:16.207Z,87.42
2018-07-31T04:30:16.204Z,87.13
2018-07-31T04:31:16.201Z,86.56
2018-07-31T04:32:16.197Z,86.75
2018-07-31T04:33:16.194Z,87.62
2018-07-31T04:34:16.194Z,86.75
2018-07-31T04:35:16.190Z,86.85
2018-07-31T04:36:16.205Z,86.85
2018-07-31T04:37:16.183Z,87.23
2018-07-31T04:38:16.179Z,87.13
2018-07-31T04:39:16.176Z,86.99
2018-07-31T04:40:16.173Z,86.79
2018-07-31T04:41:16.236Z,87.66
2018-07-31T04:42:16.195Z,87.37
2018-07-31T04:43:16.164Z,86.79
2018-07-31T04:44:16.160Z,86.79
2018-07-31T04:45:16.158Z,86.89
2018-07-31T04:46:16.155Z,86.79
2018-07-31T04:47:16.153Z,86.26
2018-07-31T04:48:16.150Z,85.68
2018-07-31T04:49:16.146Z,86.16
2018-07-31T04:50:16.220Z,86.16
2018-07-31T04:51:16.142Z,85.78
2018-07-31T04:52:16.139Z,85.00
2018-07-31T04:53:16.136Z,85.39
2018-07-31T04:54:16.134Z,84.91
2018-07-31T04:55:16.132Z,84.09
2018-07-31T04:56:16.130Z,84.14
2018-07-31T04:57:16.127Z,84.28
2018-07-31T04:58:16.125Z,83.99
2018-07-31T04:59:16.123Z,84.09
2018-07-31T05:00:16.120Z,84.09
2018-07-31T05:01:16.118Z,84.28
2018-07-31T05:02:16.117Z,84.38
2018-07-31T05:03:16.116Z,84.09
2018-07-31T05:04:16.160Z,83.45
2018-07-31T05:05:16.109Z,83.55
2018-07-31T05:06:16.108Z,83.26
2018-07-31T05:07:16.106Z,83.36
2018-07-31T05:08:16.103Z,82.49
2018-07-31T05:09:16.102Z,82.49
2018-07-31T05:10:16.100Z,82.20
2018-07-31T05:11:16.099Z,82.43
2018-07-31T05:12:16.101Z,82.53
2018-07-31T05:13:16.095Z,82.14
2018-07-31T05:14:16.093Z,81.66
2018-07-31T05:15:16.092Z,81.76
2018-07-31T05:16:16.090Z,81.09
2018-07-31T05:17:16.089Z,80.89
2018-07-31T05:18:16.138Z,80.79
2018-07-31T05:19:16.086Z,81.02
2018-07-31T05:20:16.084Z,81.41
2018-07-31T05:21:16.083Z,81.12
2018-07-31T05:22:16.081Z,81.60
2018-07-31T05:23:16.080Z,81.51
2018-07-31T05:24:16.080Z,80.64
2018-07-31T05:25:16.092Z,80.54
2018-07-31T05:26:16.082Z,80.16
2018-07-31T05:27:16.076Z,79.62
2018-07-31T05:28:16.073Z,79.52
2018-07-31T05:29:16.073Z,79.52
2018-07-31T05:30:16.072Z,79.43
2018-07-31T05:31:16.071Z,79.91
2018-07-31T05:32:16.069Z,78.85
2018-07-31T05:33:16.068Z,79.91
2018-07-31T05:34:16.067Z,79.43
2018-07-31T05:35:16.069Z,79.19
2018-07-31T05:36:16.064Z,79.43
2018-07-31T05:37:16.064Z,79.81
2018-07-31T05:38:16.063Z,79.33
2018-07-31T05:39:16.061Z,78.75
2018-07-31T05:40:16.061Z,78.94
2018-07-31T05:41:16.058Z,78.36
2018-07-31T05:42:16.058Z,78.36
2018-07-31T05:43:16.057Z,79.62
2018-07-31T05:44:16.055Z,79.14
2018-07-31T05:45:16.054Z,79.14
2018-07-31T05:46:16.087Z,78.59
2018-07-31T05:47:16.053Z,78.21
2018-07-31T05:48:16.050Z,77.83
2018-07-31T05:49:16.050Z,77.92
2018-07-31T05:50:16.049Z,76.61
2018-07-31T05:51:16.049Z,76.51
2018-07-31T05:52:16.048Z,76.03
2018-07-31T05:53:16.047Z,75.84
2018-07-31T05:54:16.047Z,75.16
2018-07-31T05:55:16.047Z,75.35
2018-07-31T05:56:16.045Z,75.48
2018-07-31T05:57:16.045Z,75.00
2018-07-31T05:58:16.047Z,74.96
2018-07-31T05:59:16.044Z,73.94
2018-07-31T06:00:16.045Z,73.46
2018-07-31T06:01:16.044Z,72.88
2018-07-31T06:02:16.043Z,73.16
2018-07-31T06:03:16.044Z,72.74
2018-07-31T06:04:16.044Z,73.42
2018-07-31T06:05:16.053Z,73.32
2018-07-31T06:06:16.042Z,73.46
2018-07-31T06:07:16.047Z,73.26
2018-07-31T06:08:16.041Z,72.68
2018-07-31T06:09:16.046Z,72.20
2018-07-31T06:10:16.041Z,71.81
2018-07-31T06:11:16.071Z,71.23
2018-07-31T06:12:16.039Z,70.88
2018-07-31T06:13:16.040Z,70.50
2018-07-31T06:14:16.040Z,69.92
2018-07-31T06:15:16.077Z,70.59
2018-07-31T06:16:16.039Z,70.01
2018-07-31T06:17:16.039Z,70.01
2018-07-31T06:18:16.039Z,69.53
2018-07-31T06:19:16.040Z,68.95
2018-07-31T06:20:16.038Z,69.08
2018-07-31T06:21:16.038Z,68.59
2018-07-31T06:22:16.038Z,68.88
2018-07-31T06:23:16.039Z,68.01
2018-07-31T06:24:16.038Z,68.21
2018-07-31T06:25:16.038Z,68.01
2018-07-31T06:26:16.038Z,67.72
2018-07-31T06:27:16.039Z,68.33
2018-07-31T06:28:16.038Z,67.37
2018-07-31T06:29:16.038Z,66.72
2018-07-31T06:30:16.039Z,66.63
2018-07-31T06:31:16.040Z,66.63
2018-07-31T06:32:16.039Z,65.85
2018-07-31T06:33:16.040Z,64.89
2018-07-31T06:34:16.041Z,64.69
2018-07-31T06:35:16.042Z,64.30
2018-07-31T06:36:16.041Z,64.79
2018-07-31T06:37:16.042Z,64.92
2018-07-31T06:38:16.044Z,64.34
2018-07-31T06:39:16.046Z,64.43
2018-07-31T06:40:16.045Z,63.65
2018-07-31T06:41:16.057Z,62.88
2018-07-31T06:42:16.047Z,63.37
2018-07-31T06:43:16.049Z,63.95
2018-07-31T06:44:16.049Z,63.40
2018-07-31T06:45:16.050Z,63.69
2018-07-31T06:46:16.051Z,62.62
2018-07-31T06:47:16.053Z,62.46
2018-07-31T06:48:16.054Z,61.39
2018-07-31T06:49:16.069Z,62.16
2018-07-31T06:50:16.060Z,62.26
2018-07-31T06:51:16.060Z,61.29
2018-07-31T06:52:16.064Z,62.29
2018-07-31T06:53:16.063Z,60.84
2018-07-31T06:54:16.065Z,61.42
2018-07-31T06:55:16.067Z,62.59
2018-07-31T06:56:16.069Z,61.52
2018-07-31T06:57:16.073Z,60.87
2018-07-31T06:58:16.073Z,60.87
2018-07-31T06:59:16.076Z,60.19
2018-07-31T07:00:16.077Z,60.38
2018-07-31T07:01:16.080Z,60.68
2018-07-31T07:02:16.083Z,62.32
2018-07-31T07:03:16.086Z,61.07
2018-07-31T07:04:16.088Z,61.25
2018-07-31T07:05:16.090Z,61.16
2018-07-31T07:06:16.092Z,61.94
2018-07-31T07:07:16.095Z,60.58
2018-07-31T07:08:16.097Z,61.13
2018-07-31T07:09:16.155Z,61.61
2018-07-31T07:10:16.102Z,61.52
2018-07-31T07:11:16.105Z,61.61
2018-07-31T07:12:16.107Z,61.91
2018-07-31T07:13:16.110Z,61.39
2018-07-31T07:14:16.111Z,61.39
2018-07-31T07:15:16.115Z,61.19
2018-07-31T07:16:16.116Z,61.98
2018-07-31T07:17:16.121Z,61.78
2018-07-31T07:18:16.120Z,61.78
2018-07-31T07:19:16.123Z,62.10
2018-07-31T07:20:16.128Z,61.91
2018-07-31T07:21:16.127Z,62.10
2018-07-31T07:22:16.130Z,62.01
2018-07-31T07:23:16.134Z,60.97
2018-07-31T07:24:16.135Z,60.58
2018-07-31T07:25:16.142Z,60.35
2018-07-31T07:26:16.141Z,60.48
2018-07-31T07:27:16.144Z,60.71
2018-07-31T07:28:16.146Z,60.41
2018-07-31T07:29:16.150Z,59.95
2018-07-31T07:30:16.156Z,59.57
2018-07-31T07:31:16.162Z,58.53
2018-07-31T07:32:16.165Z,58.23
2018-07-31T07:33:16.171Z,56.97
2018-07-31T07:34:16.177Z,56.75
2018-07-31T07:35:16.183Z,58.01
2018-07-31T07:36:16.189Z,58.21
2018-07-31T07:37:16.200Z,57.92
2018-07-31T07:38:16.208Z,57.65
2018-07-31T07:39:16.211Z,56.97
2018-07-31T07:40:16.233Z,57.39
2018-07-31T07:41:16.226Z,56.54
2018-07-31T07:42:16.234Z,55.57
2018-07-31T07:43:16.243Z,54.99
2018-07-31T07:44:16.252Z,54.79
2018-07-31T07:45:16.261Z,55.21
2018-07-31T07:46:16.271Z,54.43
2018-07-31T07:47:16.281Z,54.65
2018-07-31T07:48:16.295Z,54.55
2018-07-31T07:49:16.300Z,53.87
2018-07-31T07:50:16.311Z,53.38
2018-07-31T07:51:16.322Z,53.28
2018-07-31T07:52:16.332Z,53.11
2018-07-31T07:53:16.345Z,53.34
2018-07-31T07:54:16.427Z,51.36
2018-07-31T07:55:16.367Z,51.75
2018-07-31T07:56:16.377Z,51.73
2018-07-31T07:57:16.389Z,51.41
2018-07-31T07:58:16.401Z,52.48
2018-07-31T07:59:16.414Z,52.70
2018-07-31T08:00:16.423Z,51.21
2018-07-31T08:01:16.435Z,51.53
2018-07-31T08:02:16.446Z,51.51
2018-07-31T08:03:16.460Z,51.21
2018-07-31T08:04:16.469Z,52.19
2018-07-31T08:05:16.480Z,52.55
2018-07-31T08:06:16.490Z,52.55
2018-07-31T08:07:16.500Z,53.14
2018-07-31T08:08:16.510Z,53.52
2018-07-31T08:09:16.520Z,53.99
2018-07-31T08:10:16.530Z,54.66
2018-07-31T08:11:16.538Z,54.66
2018-07-31T08:12:16.547Z,54.05
2018-07-31T08:13:16.556Z,54.76
2018-07-31T08:14:16.565Z,54.01
2018-07-31T08:15:16.575Z,53.91
2018-07-31T08:16:16.583Z,53.26
2018-07-31T08:17:16.592Z,53.09
2018-07-31T08:18:16.602Z,52.53
2018-07-31T08:19:16.612Z,51.58
2018-07-31T08:20:16.626Z,51.29
2018-07-31T08:21:16.633Z,50.51
2018-07-31T08:22:16.644Z,50.38
2018-07-31T08:23:16.654Z,51.43
2018-07-31T08:24:16.663Z,52.60
2018-07-31T08:25:16.688Z,52.34
2018-07-31T08:26:16.683Z,51.73
2018-07-31T08:27:16.693Z,51.85
2018-07-31T08:28:16.701Z,51.26
2018-07-31T08:29:16.711Z,52.70
2018-07-31T08:30:16.721Z,52.89
2018-07-31T08:31:16.732Z,52.89
2018-07-31T08:32:16.737Z,51.73
2018-07-31T08:33:16.745Z,51.90
2018-07-31T08:34:16.754Z,53.16
2018-07-31T08:35:16.762Z,52.67
2018-07-31T08:36:16.770Z,52.67
2018-07-31T08:37:16.780Z,52.38
2018-07-31T08:38:16.786Z,52.94
2018-07-31T08:39:16.794Z,52.75
2018-07-31T08:40:16.801Z,53.62
2018-07-31T08:41:16.819Z,53.62
2018-07-31T08:42:16.816Z,53.91
2018-07-31T08:43:16.824Z,54.13
2018-07-31T08:44:16.830Z,53.23
2018-07-31T08:45:16.837Z,53.89
2018-07-31T08:46:16.844Z,53.99
2018-07-31T08:47:16.851Z,53.99
2018-07-31T08:48:16.856Z,53.79
2018-07-31T08:49:16.863Z,53.79
2018-07-31T08:50:16.869Z,53.99
2018-07-31T08:51:16.885Z,54.57
2018-07-31T08:52:16.883Z,53.79
2018-07-31T08:53:16.886Z,53.69
2018-07-31T08:54:16.891Z,53.40
2018-07-31T08:55:16.897Z,53.38
2018-07-31T08:56:16.902Z,53.08
2018-07-31T08:57:16.907Z,52.98
2018-07-31T08:58:16.912Z,53.28
2018-07-31T08:59:16.917Z,53.30
2018-07-31T09:00:16.921Z,54.18
2018-07-31T09:01:16.926Z,52.04
2018-07-31T09:02:16.934Z,51.17
2018-07-31T09:03:16.937Z,51.36
2018-07-31T09:04:16.942Z,51.36
2018-07-31T09:05:16.947Z,51.36
2018-07-31T09:06:16.953Z,51.45
2018-07-31T09:07:16.960Z,51.29
2018-07-31T09:08:17.016Z,51.29
2018-07-31T09:09:16.972Z,50.92
2018-07-31T09:10:16.978Z,51.70
2018-07-31T09:11:16.985Z,50.34
2018-07-31T09:12:16.992Z,50.63
2018-07-31T09:13:16.999Z,51.63
2018-07-31T09:14:17.006Z,51.63
2018-07-31T09:15:17.013Z,50.68
2018-07-31T09:16:17.020Z,49.05
2018-07-31T09:17:17.029Z,48.68
2018-07-31T09:18:17.039Z,48.49
2018-07-31T09:19:17.049Z,47.05
2018-07-31T09:20:17.058Z,47.24
2018-07-31T09:21:17.069Z,47.17
2018-07-31T09:22:17.095Z,46.48
2018-07-31T09:23:17.092Z,46.78
2018-07-31T09:24:17.152Z,46.88
2018-07-31T09:25:17.116Z,47.07
2018-07-31T09:26:17.130Z,46.80
2018-07-31T09:27:17.141Z,46.82
2018-07-31T09:28:17.153Z,46.06
2018-07-31T09:29:17.168Z,46.04
2018-07-31T09:30:17.218Z,46.82
2018-07-31T09:31:17.196Z,46.43
2018-07-31T09:32:17.211Z,47.50
2018-07-31T09:33:17.224Z,46.21
2018-07-31T09:34:17.242Z,47.02
2018-07-31T09:35:17.252Z,47.09
2018-07-31T09:36:17.265Z,47.07
2018-07-31T09:37:17.279Z,47.83
2018-07-31T09:38:17.292Z,48.71
2018-07-31T09:39:17.306Z,48.80
2018-07-31T09:40:17.318Z,48.90
2018-07-31T09:41:17.332Z,48.61
2018-07-31T09:42:17.346Z,49.10
2018-07-31T09:43:17.362Z,49.10
2018-07-31T09:44:17.373Z,49.19
2018-07-31T09:45:17.387Z,50.36
2018-07-31T09:46:17.401Z,50.29
2018-07-31T09:47:17.415Z,49.98
2018-07-31T09:48:17.427Z,49.90
2018-07-31T09:49:17.442Z,48.07
2018-07-31T09:50:17.456Z,48.55
2018-07-31T09:51:17.471Z,47.77
2018-07-31T09:52:17.484Z,47.56
2018-07-31T09:53:17.499Z,48.07
2018-07-31T09:54:17.513Z,47.38
2018-07-31T09:55:17.528Z,47.48
2018-07-31T09:56:17.542Z,47.77
2018-07-31T09:57:17.615Z,47.48
2018-07-31T09:58:17.571Z,46.89
2018-07-31T09:59:17.586Z,47.58
2018-07-31T10:00:17.600Z,47.67
2018-07-31T10:01:17.615Z,47.58
2018-07-31T10:02:17.629Z,47.02
2018-07-31T10:03:17.644Z,47.21
2018-07-31T10:04:17.660Z,46.82
2018-07-31T10:05:17.693Z,46.14
2018-07-31T10:06:17.696Z,47.33
2018-07-31T10:07:17.703Z,45.86
2018-07-31T10:08:17.717Z,45.84
2018-07-31T10:09:17.734Z,46.70
2018-07-31T10:10:17.746Z,47.11
2018-07-31T10:11:17.761Z,46.80
2018-07-31T10:12:17.776Z,47.07
2018-07-31T10:13:17.790Z,48.44
2018-07-31T10:14:17.805Z,48.93
2018-07-31T10:15:17.820Z,48.16
2018-07-31T10:16:17.833Z,46.75
2018-07-31T10:17:17.848Z,46.53
2018-07-31T10:18:17.889Z,46.65
2018-07-31T10:19:17.878Z,45.50
2018-07-31T10:20:17.892Z,45.37
2018-07-31T10:21:17.908Z,45.84
2018-07-31T10:22:17.922Z,46.62
2018-07-31T10:23:17.936Z,46.43
2018-07-31T10:24:18.028Z,46.53
2018-07-31T10:25:17.965Z,45.97
2018-07-31T10:26:17.980Z,45.37
2018-07-31T10:27:17.995Z,45.36
2018-07-31T10:28:18.009Z,46.04
2018-07-31T10:29:18.024Z,45.65
2018-07-31T10:30:18.039Z,45.97
2018-07-31T10:31:18.054Z,45.37
2018-07-31T10:32:18.068Z,44.71
2018-07-31T10:33:18.083Z,44.13
2018-07-31T10:34:18.098Z,44.13
2018-07-31T10:35:18.113Z,44.23
2018-07-31T10:36:18.127Z,44.69
2018-07-31T10:37:18.143Z,44.32
2018-07-31T10:38:18.158Z,44.89
2018-07-31T10:39:18.174Z,45.28
2018-07-31T10:40:18.187Z,44.23
2018-07-31T10:41:18.208Z,44.10
2018-07-31T10:42:18.219Z,44.52
2018-07-31T10:43:18.234Z,44.13
2018-07-31T10:44:18.248Z,44.20
2018-07-31T10:45:18.264Z,45.55
2018-07-31T10:46:18.376Z,45.62
2018-07-31T10:47:18.290Z,46.21
2018-07-31T10:48:18.304Z,46.48
2018-07-31T10:49:18.314Z,47.38
2018-07-31T10:50:18.328Z,45.76
2018-07-31T10:51:18.340Z,44.98
2018-07-31T10:52:18.351Z,45.26
2018-07-31T10:53:18.363Z,46.21
2018-07-31T10:54:18.375Z,47.05
2018-07-31T10:55:18.386Z,48.29
2018-07-31T10:56:18.396Z,48.88
2018-07-31T10:57:18.406Z,48.58
2018-07-31T10:58:18.434Z,48.68
2018-07-31T10:59:18.426Z,48.46
2018-07-31T11:00:18.475Z,48.95
2018-07-31T11:01:18.445Z,49.22
2018-07-31T11:02:18.454Z,49.44
2018-07-31T11:03:18.464Z,49.34
2018-07-31T11:04:18.582Z,48.80
2018-07-31T11:05:18.484Z,47.46
2018-07-31T11:06:18.501Z,46.80
2018-07-31T11:07:18.504Z,45.65
2018-07-31T11:08:18.514Z,45.31
2018-07-31T11:09:18.525Z,47.02
2018-07-31T11:10:18.569Z,48.49
2018-07-31T11:11:18.547Z,48.49
2018-07-31T11:12:18.555Z,48.78
2018-07-31T11:13:18.621Z,48.32
2018-07-31T11:14:18.573Z,48.32
2018-07-31T11:15:18.582Z,48.49
2018-07-31T11:16:18.591Z,48.85
2018-07-31T11:17:18.600Z,49.05
2018-07-31T11:18:18.608Z,49.76
2018-07-31T11:19:18.618Z,48.32
2018-07-31T11:20:18.626Z,46.88
2018-07-31T11:21:18.737Z,46.97
2018-07-31T11:22:18.646Z,45.90
2018-07-31T11:23:18.656Z,45.78
2018-07-31T11:24:18.664Z,46.44
2018-07-31T11:25:18.674Z,47.05
2018-07-31T11:26:18.683Z,45.31
2018-07-31T11:27:18.693Z,45.53
2018-07-31T11:28:18.702Z,44.65
2018-07-31T11:29:18.713Z,45.82
2018-07-31T11:30:18.722Z,46.58
2018-07-31T11:31:18.732Z,45.80
2018-07-31T11:32:18.740Z,45.41
2018-07-31T11:33:18.751Z,45.80
2018-07-31T11:34:18.759Z,46.78
2018-07-31T11:35:18.769Z,46.46
2018-07-31T11:36:18.776Z,46.07
2018-07-31T11:37:18.788Z,47.12
2018-07-31T11:38:18.794Z,47.97
2018-07-31T11:39:18.802Z,47.51
2018-07-31T11:40:18.809Z,48.29
2018-07-31T11:41:18.863Z,48.24
2018-07-31T11:42:18.825Z,49.41
2018-07-31T11:43:18.833Z,49.49
2018-07-31T11:44:18.840Z,49.88
2018-07-31T11:45:18.852Z,49.22
2018-07-31T11:46:18.857Z,48.58
2018-07-31T11:47:18.868Z,47.22
2018-07-31T11:48:18.873Z,48.00
2018-07-31T11:49:18.882Z,48.29
2018-07-31T11:50:18.897Z,48.22
2018-07-31T11:51:18.903Z,46.97
2018-07-31T11:52:18.907Z,45.61
2018-07-31T11:53:18.917Z,45.23
2018-07-31T11:54:18.927Z,44.57
2018-07-31T11:55:18.937Z,44.10
2018-07-31T11:56:18.946Z,43.42
2018-07-31T11:57:18.957Z,43.32
2018-07-31T11:58:18.969Z,43.62
2018-07-31T11:59:18.980Z,42.64
2018-07-31T12:00:18.990Z,42.64
2018-07-31T12:01:19.002Z,42.44
2018-07-31T12:02:19.013Z,43.44
2018-07-31T12:03:19.042Z,42.64
2018-07-31T12:04:19.086Z,43.01
2018-07-31T12:05:19.049Z,43.40
2018-07-31T12:06:19.061Z,43.96
2018-07-31T12:07:19.067Z,44.26
2018-07-31T12:08:19.077Z,44.45
2018-07-31T12:09:19.087Z,43.28
2018-07-31T12:10:19.099Z,43.59
2018-07-31T12:11:19.110Z,44.62
2018-07-31T12:12:19.118Z,42.29
2018-07-31T12:13:19.131Z,42.68
2018-07-31T12:14:19.141Z,41.62
2018-07-31T12:15:19.154Z,40.47
2018-07-31T12:16:19.166Z,40.47
2018-07-31T12:17:19.178Z,40.64
2018-07-31T12:18:19.192Z,39.96
2018-07-31T12:19:19.210Z,39.84
2018-07-31T12:20:19.217Z,40.92
2018-07-31T12:21:19.235Z,41.62
2018-07-31T12:22:19.243Z,41.33
2018-07-31T12:23:19.256Z,40.35
2018-07-31T12:24:19.267Z,39.45
2018-07-31T12:25:19.280Z,39.94
2018-07-31T12:26:19.297Z,40.41
2018-07-31T12:27:19.312Z,40.53
2018-07-31T12:28:19.317Z,40.60
2018-07-31T12:29:19.332Z,40.82
2018-07-31T12:30:19.342Z,40.55
2018-07-31T12:31:19.354Z,39.39
2018-07-31T12:32:19.365Z,38.82
2018-07-31T12:33:19.384Z,38.12
2018-07-31T12:34:19.390Z,39.11
2018-07-31T12:35:19.403Z,37.46
2018-07-31T12:36:19.415Z,37.66
2018-07-31T12:37:19.428Z,37.37
2018-07-31T12:38:19.532Z,38.27
2018-07-31T12:39:19.454Z,36.44
2018-07-31T12:40:19.466Z,35.55
2018-07-31T12:41:19.480Z,35.82
2018-07-31T12:42:19.493Z,36.11
2018-07-31T12:43:19.507Z,35.83
2018-07-31T12:44:19.520Z,36.32
2018-07-31T12:45:19.533Z,35.33
2018-07-31T12:46:19.548Z,35.72
2018-07-31T12:47:19.561Z,35.62
2018-07-31T12:48:19.574Z,35.91
2018-07-31T12:49:19.588Z,35.33
2018-07-31T12:50:19.601Z,35.54
2018-07-31T12:51:19.614Z,35.95
2018-07-31T12:52:19.627Z,36.36