createdAt,value
2023-05-01T03:58:44.917Z,1010.54
2023-05-01T03:59:44.870Z,1010.59
2023-05-01T04:00:44.885Z,1010.56
2023-05-01T04:01:44.885Z,1010.53
2023-05-01T04:02:44.930Z,1010.53
2023-05-01T04:03:44.929Z,1010.52
2023-05-01T04:04:44.822Z,1010.55
2023-05-01T04:05:44.805Z,1010.56
2023-05-01T04:06:44.998Z,1010.56
2023-05-01T04:07:44.826Z,1010.53
2023-05-01T04:08:44.795Z,1010.57
2023-05-01T04:09:44.808Z,1010.55
2023-05-01T04:10:44.785Z,1010.55
2023-05-01T04:11:44.778Z,1010.55
2023-05-01T04:12:44.782Z,1010.52
2023-05-01T04:13:44.757Z,1010.54
2023-05-01T04:14:44.769Z,1010.54
2023-05-01T04:15:44.786Z,1010.57
2023-05-01T04:16:44.760Z,1010.56
2023-05-01T04:17:44.787Z,1010.55
2023-05-01T04:18:44.768Z,1010.53
2023-05-01T04:19:44.765Z,1010.54
2023-05-01T04:20:44.739Z,1010.53
2023-05-01T04:21:44.735Z,1010.52
2023-05-01T04:22:44.724Z,1010.54
2023-05-01T04:23:44.716Z,1010.53
2023-05-01T04:24:44.734Z,1010.51
2023-05-01T04:25:44.704Z,1010.53
2023-05-01T04:26:44.712Z,1010.50
2023-05-01T04:27:44.733Z,1010.52
2023-05-01T04:28:44.714Z,1010.55
2023-05-01T04:29:44.690Z,1010.54
2023-05-01T04:30:44.703Z,1010.49
2023-05-01T04:31:44.741Z,1010.50
2023-05-01T04:32:44.774Z,1010.47
2023-05-01T04:33:44.697Z,1010.42
2023-05-01T04:34:44.665Z,1010.38
2023-05-01T04:35:44.664Z,1010.40
2023-05-01T04:36:44.678Z,1010.38
2023-05-01T04:37:44.682Z,1010.35
2023-05-01T04:38:44.657Z,1010.38
2023-05-01T04:39:44.667Z,1010.38
2023-05-01T04:40:44.657Z,1010.35
2023-05-01T04:41:44.640Z,1010.33
2023-05-01T04:42:44.675Z,1010.33
2023-05-01T04:43:44.666Z,1010.30
2023-05-01T04:44:44.657Z,1010.31
2023-05-01T04:45:44.667Z,1010.30
2023-05-01T04:46:44.683Z,1010.31
2023-05-01T04:47:44.650Z,1010.28
2023-05-01T04:48:44.623Z,1010.25
2023-05-01T04:49:44.662Z,1010.28
2023-05-01T04:50:44.625Z,1010.26
2023-05-01T04:51:44.615Z,1010.26
2023-05-01T04:52:44.647Z,1010.29
2023-05-01T04:53:44.604Z,1010.26
2023-05-01T04:54:44.611Z,1010.25
2023-05-01T04:55:44.645Z,1010.26
2023-05-01T04:56:44.616Z,1010.27
2023-05-01T04:57:44.617Z,1010.26
2023-05-01T04:58:44.622Z,1010.30
2023-05-01T04:59:44.591Z,1010.27
2023-05-01T05:00:44.621Z,1010.25
2023-05-01T05:01:44.577Z,1010.27
2023-05-01T05:02:44.699Z,1010.22
2023-05-01T05:03:46.532Z,1010.22
2023-05-01T05:04:44.568Z,1010.20
2023-05-01T05:05:44.589Z,1010.18
2023-05-01T05:06:44.605Z,1010.21
2023-05-01T05:07:44.580Z,1010.22
2023-05-01T05:08:44.586Z,1010.20
2023-05-01T05:09:44.559Z,1010.17
2023-05-01T05:10:44.552Z,1010.16
2023-05-01T05:11:44.545Z,1010.18
2023-05-01T05:12:44.550Z,1010.14
2023-05-01T05:13:44.552Z,1010.16
2023-05-01T05:14:44.552Z,1010.13
2023-05-01T05:15:44.528Z,1010.15
2023-05-01T05:16:44.559Z,1010.13
2023-05-01T05:17:44.624Z,1010.16
2023-05-01T05:18:44.583Z,1010.16
2023-05-01T05:19:44.516Z,1010.16
2023-05-01T05:20:44.548Z,1010.12
2023-05-01T05:21:44.514Z,1010.15
2023-05-01T05:22:44.535Z,1010.18
2023-05-01T05:23:44.502Z,1010.18
2023-05-01T05:24:44.499Z,1010.19
2023-05-01T05:25:44.500Z,1010.20
2023-05-01T05:26:44.488Z,1010.21
2023-05-01T05:27:44.514Z,1010.20
2023-05-01T05:28:44.496Z,1010.21
2023-05-01T05:29:44.490Z,1010.19
2023-05-01T05:30:44.510Z,1010.19
2023-05-01T05:31:44.496Z,1010.18
2023-05-01T05:32:44.572Z,1010.15
2023-05-01T05:33:44.491Z,1010.14
2023-05-01T05:34:44.494Z,1010.17
2023-05-01T05:35:44.467Z,1010.11
2023-05-01T05:36:44.469Z,1010.12
2023-05-01T05:37:46.094Z,1010.11
2023-05-01T05:38:44.479Z,1010.05
2023-05-01T05:39:44.463Z,1010.07
2023-05-01T05:40:44.442Z,1010.05
2023-05-01T05:41:44.473Z,1010.08
2023-05-01T05:42:44.454Z,1010.13
2023-05-01T05:43:44.453Z,1010.08
2023-05-01T05:44:44.441Z,1010.15
2023-05-01T05:45:44.480Z,1010.13
2023-05-01T05:46:44.435Z,1010.17
2023-05-01T05:47:44.475Z,1010.14
2023-05-01T05:48:44.436Z,1010.16
2023-05-01T05:49:44.429Z,1010.14
2023-05-01T05:50:44.451Z,1010.15
2023-05-01T05:51:44.439Z,1010.18
2023-05-01T05:52:44.416Z,1010.17
2023-05-01T05:53:44.411Z,1010.17
2023-05-01T05:54:44.419Z,1010.20
2023-05-01T05:55:44.414Z,1010.17
2023-05-01T05:56:44.420Z,1010.16
2023-05-01T05:57:44.402Z,1010.13
2023-05-01T05:58:44.485Z,1010.16
2023-05-01T05:59:44.414Z,1010.17
2023-05-01T06:00:44.402Z,1010.15
2023-05-01T06:01:44.412Z,1010.14
2023-05-01T06:02:44.493Z,1010.13
2023-05-01T06:03:44.440Z,1010.14
2023-05-01T06:04:44.382Z,1010.18
2023-05-01T06:05:44.460Z,1010.14
2023-05-01T06:06:44.410Z,1010.12
2023-05-01T06:07:44.405Z,1010.13
2023-05-01T06:08:44.376Z,1010.10
2023-05-01T06:09:44.366Z,1010.15
2023-05-01T06:10:44.404Z,1010.10
2023-05-01T06:11:44.379Z,1010.13
2023-05-01T06:12:48.604Z,1010.13
2023-05-01T06:13:44.350Z,1010.11
2023-05-01T06:14:44.363Z,1010.07
2023-05-01T06:15:44.507Z,1010.11
2023-05-01T06:16:44.351Z,1010.11
2023-05-01T06:17:44.401Z,1010.09
2023-05-01T06:18:45.711Z,1010.10
2023-05-01T06:19:44.347Z,1010.10
2023-05-01T06:20:44.368Z,1010.08
2023-05-01T06:21:44.345Z,1010.09
2023-05-01T06:22:44.485Z,1010.09
2023-05-01T06:23:44.356Z,1010.03
2023-05-01T06:24:44.342Z,1010.10
2023-05-01T06:25:44.327Z,1010.07
2023-05-01T06:26:44.325Z,1010.01
2023-05-01T06:27:44.341Z,1010.05
2023-05-01T06:28:44.350Z,1010.04
2023-05-01T06:29:44.339Z,1010.04
2023-05-01T06:30:44.313Z,1009.98
2023-05-01T06:31:44.353Z,1009.97
2023-05-01T06:32:44.343Z,1009.97
2023-05-01T06:33:44.325Z,1009.99
2023-05-01T06:34:44.337Z,1009.94
2023-05-01T06:35:44.306Z,1009.93
2023-05-01T06:36:44.340Z,1009.95
2023-05-01T06:37:44.295Z,1009.90
2023-05-01T06:38:44.306Z,1009.90
2023-05-01T06:39:44.306Z,1009.92
2023-05-01T06:40:44.311Z,1009.90
2023-05-01T06:41:44.319Z,1009.92
2023-05-01T06:42:44.285Z,1009.91
2023-05-01T06:43:44.308Z,1009.93
2023-05-01T06:44:44.291Z,1009.88
2023-05-01T06:45:44.318Z,1009.92
2023-05-01T06:46:44.341Z,1009.89
2023-05-01T06:47:44.340Z,1009.90
2023-05-01T06:48:44.304Z,1009.89
2023-05-01T06:49:44.271Z,1009.91
2023-05-01T06:50:44.283Z,1009.89
2023-05-01T06:51:44.277Z,1009.87
2023-05-01T06:52:44.305Z,1009.87
2023-05-01T06:53:44.266Z,1009.91
2023-05-01T06:54:44.292Z,1009.93
2023-05-01T06:55:44.272Z,1009.89
2023-05-01T06:56:44.259Z,1009.95
2023-05-01T06:57:44.273Z,1009.94
2023-05-01T06:58:44.277Z,1009.91
2023-05-01T06:59:44.265Z,1009.94
2023-05-01T07:00:44.290Z,1009.93
2023-05-01T07:01:44.266Z,1009.86
2023-05-01T07:02:44.354Z,1009.88
2023-05-01T07:03:44.296Z,1009.89
2023-05-01T07:04:44.323Z,1009.90
2023-05-01T07:05:44.257Z,1009.88
2023-05-01T07:06:44.305Z,1009.85
2023-05-01T07:07:50.474Z,1009.80
2023-05-01T07:08:44.269Z,1009.85
2023-05-01T07:09:44.276Z,1009.82
2023-05-01T07:10:44.273Z,1009.84
2023-05-01T07:11:44.243Z,1009.82
2023-05-01T07:12:44.264Z,1009.77
2023-05-01T07:13:44.244Z,1009.78
2023-05-01T07:14:44.263Z,1009.79
2023-05-01T07:15:44.233Z,1009.78
2023-05-01T07:16:44.305Z,1009.78
2023-05-01T07:17:44.346Z,1009.78
2023-05-01T07:18:44.232Z,1009.79
2023-05-01T07:19:44.231Z,1009.74
2023-05-01T07:20:44.285Z,1009.73
2023-05-01T07:21:44.253Z,1009.75
2023-05-01T07:22:44.232Z,1009.73
2023-05-01T07:23:44.262Z,1009.74
2023-05-01T07:24:44.239Z,1009.70
2023-05-01T07:25:44.254Z,1009.69
2023-05-01T07:26:44.266Z,1009.70
2023-05-01T07:27:44.226Z,1009.72
2023-05-01T07:28:44.242Z,1009.75
2023-05-01T07:29:44.229Z,1009.74
2023-05-01T07:30:44.251Z,1009.70
2023-05-01T07:31:44.284Z,1009.70
2023-05-01T07:32:44.297Z,1009.72
2023-05-01T07:33:44.227Z,1009.72
2023-05-01T07:34:44.217Z,1009.68
2023-05-01T07:35:44.236Z,1009.65
2023-05-01T07:36:44.237Z,1009.63
2023-05-01T07:37:44.227Z,1009.64
2023-05-01T07:38:44.240Z,1009.65
2023-05-01T07:39:44.209Z,1009.62
2023-05-01T07:40:44.223Z,1009.63
2023-05-01T07:41:44.261Z,1009.64
2023-05-01T07:42:44.235Z,1009.65
2023-05-01T07:43:44.206Z,1009.63
2023-05-01T07:44:44.220Z,1009.65
2023-05-01T07:45:44.284Z,1009.56
2023-05-01T07:46:44.205Z,1009.56
2023-05-01T07:47:44.246Z,1009.58
2023-05-01T07:48:44.197Z,1009.59
2023-05-01T07:49:44.208Z,1009.57
2023-05-01T07:50:44.198Z,1009.57
2023-05-01T07:51:44.210Z,1009.57
2023-05-01T07:52:44.217Z,1009.54
2023-05-01T07:53:44.198Z,1009.52
2023-05-01T07:54:44.186Z,1009.50
2023-05-01T07:55:44.223Z,1009.54
2023-05-01T07:56:44.191Z,1009.50
2023-05-01T07:57:44.198Z,1009.51
2023-05-01T07:58:44.223Z,1009.53
2023-05-01T07:59:44.196Z,1009.52
2023-05-01T08:00:44.184Z,1009.49
2023-05-01T08:01:44.183Z,1009.47
2023-05-01T08:02:44.260Z,1009.49
2023-05-01T08:03:44.279Z,1009.52
2023-05-01T08:04:44.309Z,1009.51
2023-05-01T08:05:44.211Z,1009.50
2023-05-01T08:06:44.250Z,1009.52
2023-05-01T08:07:44.191Z,1009.53
2023-05-01T08:08:44.189Z,1009.49
2023-05-01T08:09:44.281Z,1009.51
2023-05-01T08:12:16.757Z,1009.48
2023-05-01T08:13:16.732Z,1009.46
2023-05-01T08:14:16.774Z,1009.46
2023-05-01T08:15:16.726Z,1009.50
2023-05-01T08:16:16.767Z,1009.48
2023-05-01T08:17:16.758Z,1009.47
2023-05-01T08:18:16.731Z,1009.45
2023-05-01T08:19:16.742Z,1009.46
2023-05-01T08:20:16.718Z,1009.44
2023-05-01T08:21:16.735Z,1009.47
2023-05-01T08:22:16.740Z,1009.44
2023-05-01T08:23:16.772Z,1009.43
2023-05-01T08:24:16.736Z,1009.44
2023-05-01T08:25:16.764Z,1009.41
2023-05-01T08:26:16.740Z,1009.37
2023-05-01T08:27:16.720Z,1009.37
2023-05-01T08:28:16.722Z,1009.38
2023-05-01T08:29:16.727Z,1009.33
2023-05-01T08:30:16.767Z,1009.33
2023-05-01T08:31:16.803Z,1009.34
2023-05-01T08:32:16.742Z,1009.34
2023-05-01T08:33:16.742Z,1009.36
2023-05-01T08:34:16.724Z,1009.33
2023-05-01T08:35:16.737Z,1009.32
2023-05-01T08:36:16.721Z,1009.34
2023-05-01T08:37:16.725Z,1009.33
2023-05-01T08:38:16.747Z,1009.32
2023-05-01T08:39:16.709Z,1009.36
2023-05-01T08:40:16.717Z,1009.31
2023-05-01T08:41:16.715Z,1009.31
2023-05-01T08:42:16.752Z,1009.29
2023-05-01T08:43:16.747Z,1009.31
2023-05-01T08:44:16.744Z,1009.30
2023-05-01T08:45:16.730Z,1009.31
2023-05-01T08:46:16.830Z,1009.32
2023-05-01T08:47:16.743Z,1009.32
2023-05-01T08:48:16.711Z,1009.32
2023-05-01T08:49:16.709Z,1009.29
2023-05-01T08:50:16.732Z,1009.33
2023-05-01T08:51:16.751Z,1009.30
2023-05-01T08:52:16.733Z,1009.37
2023-05-01T08:53:16.711Z,1009.29
2023-05-01T08:54:16.700Z,1009.34
2023-05-01T08:55:16.704Z,1009.34
2023-05-01T08:56:16.756Z,1009.31
2023-05-01T08:57:16.731Z,1009.30
2023-05-01T08:58:16.709Z,1009.28
2023-05-01T08:59:16.709Z,1009.28
2023-05-01T09:00:16.717Z,1009.28
2023-05-01T09:01:16.857Z,1009.28
2023-05-01T09:02:16.815Z,1009.26
2023-05-01T09:03:16.896Z,1009.20
2023-05-01T09:04:16.796Z,1009.21
2023-05-01T09:05:16.688Z,1009.21
2023-05-01T09:06:16.803Z,1009.21
2023-05-01T09:07:16.712Z,1009.23
2023-05-01T09:08:16.712Z,1009.22
2023-05-01T09:09:16.725Z,1009.22
2023-05-01T09:10:16.690Z,1009.18
2023-05-01T09:11:16.736Z,1009.18
2023-05-01T09:12:16.707Z,1009.20
2023-05-01T09:13:16.726Z,1009.20
2023-05-01T09:14:16.728Z,1009.21
2023-05-01T09:15:16.709Z,1009.12
2023-05-01T09:16:16.745Z,1009.16
2023-05-01T09:17:16.691Z,1009.15
2023-05-01T09:18:16.761Z,1009.16
2023-05-01T09:19:16.708Z,1009.17
2023-05-01T09:20:16.719Z,1009.15
2023-05-01T09:21:16.734Z,1009.16
2023-05-01T09:22:16.710Z,1009.12
2023-05-01T09:23:16.718Z,1009.14
2023-05-01T09:24:16.721Z,1009.15
2023-05-01T09:25:16.758Z,1009.14
2023-05-01T09:26:16.700Z,1009.15
2023-05-01T09:27:16.698Z,1009.13
2023-05-01T09:28:16.704Z,1009.11
2023-05-01T09:29:16.715Z,1009.12
2023-05-01T09:30:16.739Z,1009.14
2023-05-01T09:31:16.784Z,1009.09
2023-05-01T09:32:16.782Z,1009.08
2023-05-01T09:33:16.753Z,1009.07
2023-05-01T09:34:16.745Z,1009.06
2023-05-01T09:35:16.716Z,1009.06
2023-05-01T09:36:16.719Z,1009.03
2023-05-01T09:37:16.739Z,1009.02
2023-05-01T09:38:16.751Z,1008.98
2023-05-01T09:39:16.714Z,1009.00
2023-05-01T09:40:16.706Z,1008.99
2023-05-01T09:41:16.696Z,1008.98
2023-05-01T09:42:16.701Z,1008.95
2023-05-01T09:43:16.729Z,1008.93
2023-05-01T09:44:16.711Z,1008.95
2023-05-01T09:45:16.721Z,1008.94
2023-05-01T09:46:16.784Z,1008.91
2023-05-01T09:47:16.755Z,1008.93
2023-05-01T09:48:16.713Z,1008.91
2023-05-01T09:49:16.728Z,1008.92
2023-05-01T09:50:16.729Z,1008.90
2023-05-01T09:51:16.729Z,1008.90
2023-05-01T09:52:16.744Z,1008.93
2023-05-01T09:53:16.712Z,1008.90
2023-05-01T09:54:16.718Z,1008.89
2023-05-01T09:55:16.757Z,1008.86
2023-05-01T09:56:16.711Z,1008.86
2023-05-01T09:57:16.727Z,1008.87
2023-05-01T09:58:16.704Z,1008.87
2023-05-01T09:59:16.727Z,1008.85
2023-05-01T10:00:16.734Z,1008.86
2023-05-01T10:01:16.876Z,1008.86
2023-05-01T10:13:08.659Z,1008.78
2023-05-01T10:14:08.661Z,1008.79
2023-05-01T10:15:23.396Z,1008.79
2023-05-01T10:16:08.648Z,1008.77
2023-05-01T10:17:08.727Z,1008.71
2023-05-01T10:18:08.651Z,1008.77
2023-05-01T10:19:08.621Z,1008.78
2023-05-01T10:20:08.629Z,1008.74
2023-05-01T10:21:08.651Z,1008.73
2023-05-01T10:22:08.632Z,1008.76
2023-05-01T10:23:08.651Z,1008.74
2023-05-01T10:24:08.656Z,1008.67
2023-05-01T10:25:08.617Z,1008.70
2023-05-01T10:26:08.621Z,1008.70
2023-05-01T10:27:08.652Z,1008.69
2023-05-01T10:28:08.653Z,1008.69
2023-05-01T10:29:08.661Z,1008.70
2023-05-01T10:30:08.629Z,1008.68
2023-05-01T10:31:08.672Z,1008.68
2023-05-01T10:32:08.636Z,1008.69
2023-05-01T10:33:08.661Z,1008.67
2023-05-01T10:34:08.656Z,1008.65
2023-05-01T10:35:08.652Z,1008.65
2023-05-01T10:36:08.668Z,1008.62
2023-05-01T10:37:08.664Z,1008.64
2023-05-01T10:38:08.643Z,1008.64
2023-05-01T10:39:08.653Z,1008.61
2023-05-01T10:40:08.663Z,1008.61
2023-05-01T10:41:08.670Z,1008.61
2023-05-01T10:42:08.761Z,1008.61
2023-05-01T10:43:08.645Z,1008.62
2023-05-01T10:44:08.659Z,1008.57
2023-05-01T10:45:08.688Z,1008.58
2023-05-01T10:46:08.772Z,1008.57
2023-05-01T10:47:08.650Z,1008.59
2023-05-01T10:48:08.750Z,1008.55
2023-05-01T10:49:08.640Z,1008.54
2023-05-01T10:50:08.695Z,1008.54
2023-05-01T10:51:08.656Z,1008.54
2023-05-01T10:52:08.647Z,1008.52
2023-05-01T10:53:08.738Z,1008.56
2023-05-01T10:54:08.653Z,1008.53
2023-05-01T10:55:08.668Z,1008.51
2023-05-01T10:56:08.704Z,1008.51
2023-05-01T10:57:08.672Z,1008.50
2023-05-01T10:58:08.679Z,1008.49
2023-05-01T10:59:08.669Z,1008.50
2023-05-01T11:00:08.691Z,1008.48
2023-05-01T11:01:08.708Z,1008.51
2023-05-01T11:02:08.721Z,1008.44
2023-05-01T11:03:08.766Z,1008.41
2023-05-01T11:04:08.684Z,1008.43
2023-05-01T11:05:08.717Z,1008.40
2023-05-01T11:06:09.077Z,1008.41
2023-05-01T11:07:08.880Z,1008.42
2023-05-01T11:08:08.730Z,1008.38
2023-05-01T11:09:08.718Z,1008.36
2023-05-01T11:10:08.701Z,1008.38
2023-05-01T11:11:08.744Z,1008.35
2023-05-01T11:12:08.711Z,1008.38
2023-05-01T11:13:08.700Z,1008.34
2023-05-01T11:14:08.752Z,1008.30
2023-05-01T11:15:08.809Z,1008.34
2023-05-01T11:16:08.735Z,1008.33
2023-05-01T11:17:08.748Z,1008.33
2023-05-01T11:18:08.779Z,1008.32
2023-05-01T11:19:08.751Z,1008.29
2023-05-01T11:20:08.759Z,1008.24
2023-05-01T11:21:08.727Z,1008.26
2023-05-01T11:22:08.751Z,1008.25
2023-05-01T11:23:08.735Z,1008.25
2023-05-01T11:24:08.757Z,1008.24
2023-05-01T11:25:08.760Z,1008.20
2023-05-01T11:26:08.752Z,1008.22
2023-05-01T11:27:08.765Z,1008.18
2023-05-01T11:28:08.772Z,1008.21
2023-05-01T11:29:08.781Z,1008.18
2023-05-01T11:30:08.770Z,1008.15
2023-05-01T11:31:08.777Z,1008.15
2023-05-01T11:32:08.910Z,1008.16
2023-05-01T11:33:10.759Z,1008.19
2023-05-01T11:34:08.833Z,1008.20
2023-05-01T11:35:08.799Z,1008.19
2023-05-01T11:36:08.800Z,1008.18
2023-05-01T11:37:08.778Z,1008.15
2023-05-01T11:38:08.789Z,1008.12
2023-05-01T11:39:08.808Z,1008.16
2023-05-01T11:40:08.796Z,1008.11
2023-05-01T11:41:08.807Z,1008.14
2023-05-01T11:42:08.984Z,1008.09
2023-05-01T11:43:08.813Z,1008.08
2023-05-01T11:44:08.822Z,1008.09
2023-05-01T11:45:08.826Z,1008.08
2023-05-01T11:46:08.855Z,1008.07
2023-05-01T11:47:08.860Z,1008.09
2023-05-01T11:48:08.873Z,1008.01
2023-05-01T11:49:08.866Z,1008.00
2023-05-01T11:50:08.860Z,1007.99
2023-05-01T11:51:08.868Z,1008.00
2023-05-01T11:52:08.853Z,1008.00
2023-05-01T11:53:08.883Z,1008.01
2023-05-01T11:54:08.860Z,1007.97
2023-05-01T11:55:08.865Z,1007.97
2023-05-01T11:56:19.532Z,1007.98
2023-05-01T11:57:08.883Z,1007.95
2023-05-01T11:58:08.884Z,1007.97
2023-05-01T11:59:08.896Z,1007.93
2023-05-01T12:00:08.911Z,1007.95
2023-05-01T12:01:08.879Z,1007.90
2023-05-01T12:02:08.909Z,1007.92
2023-05-01T12:03:09.194Z,1007.88
2023-05-01T12:04:08.979Z,1007.88
2023-05-01T12:05:08.955Z,1007.91
2023-05-01T12:06:08.958Z,1007.92
2023-05-01T12:07:08.914Z,1007.94
2023-05-01T12:08:08.939Z,1007.90
2023-05-01T12:09:08.938Z,1007.92
2023-05-01T12:10:08.938Z,1007.92
2023-05-01T12:11:08.954Z,1007.89
2023-05-01T12:12:08.947Z,1007.88
2023-05-01T12:13:09.030Z,1007.91
2023-05-01T12:14:08.966Z,1007.92
2023-05-01T12:15:08.973Z,1007.93
2023-05-01T12:16:08.980Z,1007.91
2023-05-01T12:17:08.999Z,1007.91
2023-05-01T12:18:09.074Z,1007.92
2023-05-01T12:19:08.991Z,1007.90
2023-05-01T12:20:09.064Z,1007.91
2023-05-01T12:21:09.025Z,1007.89
2023-05-01T12:22:09.061Z,1007.88
2023-05-01T12:23:09.000Z,1007.88
2023-05-01T12:24:08.996Z,1007.90
2023-05-01T12:25:09.003Z,1007.86
2023-05-01T12:26:09.009Z,1007.85
2023-05-01T12:27:09.056Z,1007.87
2023-05-01T12:28:09.054Z,1007.85
2023-05-01T12:29:09.037Z,1007.88
2023-05-01T12:30:09.064Z,1007.86
2023-05-01T12:31:09.110Z,1007.85
2023-05-01T12:32:09.193Z,1007.90
2023-05-01T12:33:09.113Z,1007.93
2023-05-01T12:34:09.058Z,1007.91
2023-05-01T12:35:09.119Z,1007.91
2023-05-01T12:36:09.069Z,1007.95
2023-05-01T12:37:09.099Z,1007.95
2023-05-01T12:38:09.107Z,1007.96
2023-05-01T12:39:09.083Z,1007.92
2023-05-01T12:40:09.124Z,1007.90
2023-05-01T12:41:09.213Z,1007.88
2023-05-01T12:43:43.774Z,1007.84
2023-05-01T12:44:41.620Z,1007.81
2023-05-01T12:45:41.646Z,1007.76
2023-05-01T12:46:41.650Z,1007.75
2023-05-01T12:47:41.692Z,1007.77
2023-05-01T12:48:41.640Z,1007.76
2023-05-01T12:49:41.672Z,1007.73
2023-05-01T12:50:41.672Z,1007.73
2023-05-01T12:51:41.656Z,1007.77
2023-05-01T12:52:41.680Z,1007.78
2023-05-01T12:53:41.670Z,1007.78
2023-05-01T12:54:41.730Z,1007.78
2023-05-01T12:55:41.682Z,1007.75
2023-05-01T12:56:41.699Z,1007.73
2023-05-01T12:57:41.702Z,1007.73
2023-05-01T12:58:41.719Z,1007.71
2023-05-01T12:59:41.698Z,1007.70
2023-05-01T13:00:41.723Z,1007.70
2023-05-01T13:01:41.746Z,1007.68
2023-05-01T13:02:41.745Z,1007.68
2023-05-01T13:03:41.758Z,1007.67
2023-05-01T13:04:41.728Z,1007.69
2023-05-01T13:05:41.766Z,1007.71
2023-05-01T13:06:41.753Z,1007.70
2023-05-01T13:07:41.731Z,1007.67
2023-05-01T13:08:41.735Z,1007.70
2023-05-01T13:09:41.733Z,1007.71
2023-05-01T13:10:41.746Z,1007.68
2023-05-01T13:11:41.759Z,1007.65
2023-05-01T13:12:41.749Z,1007.63
2023-05-01T13:13:41.725Z,1007.62
2023-05-01T13:14:41.734Z,1007.62
2023-05-01T13:15:41.742Z,1007.63
2023-05-01T13:16:41.850Z,1007.63
2023-05-01T13:17:41.806Z,1007.59
2023-05-01T13:18:42.448Z,1007.63
2023-05-01T13:19:41.752Z,1007.65
2023-05-01T13:20:41.770Z,1007.61
2023-05-01T13:21:41.783Z,1007.60
2023-05-01T13:22:41.766Z,1007.61
2023-05-01T13:23:41.767Z,1007.57
2023-05-01T13:24:41.795Z,1007.60
2023-05-01T13:25:41.802Z,1007.59
2023-05-01T13:26:41.806Z,1007.58
2023-05-01T13:27:41.805Z,1007.59
2023-05-01T13:28:41.801Z,1007.60
2023-05-01T13:29:41.826Z,1007.58
2023-05-01T13:30:41.811Z,1007.55
2023-05-01T13:31:41.924Z,1007.57
2023-05-01T13:32:41.860Z,1007.53
2023-05-01T13:33:41.797Z,1007.59
2023-05-01T13:34:41.796Z,1007.54
2023-05-01T13:35:41.815Z,1007.51
2023-05-01T13:36:41.802Z,1007.48
2023-05-01T13:37:41.817Z,1007.52
2023-05-01T13:38:41.818Z,1007.44
2023-05-01T13:39:41.836Z,1007.41
2023-05-01T13:40:41.831Z,1007.40
2023-05-01T13:41:41.813Z,1007.46
2023-05-01T13:42:41.836Z,1007.46
2023-05-01T13:43:41.832Z,1007.47
2023-05-01T13:44:41.834Z,1007.46
2023-05-01T13:45:41.883Z,1007.48
2023-05-01T13:46:41.835Z,1007.45
2023-05-01T13:47:41.908Z,1007.47
2023-05-01T13:48:41.845Z,1007.47
2023-05-01T13:49:41.868Z,1007.43
2023-05-01T13:50:41.857Z,1007.37
2023-05-01T13:51:41.857Z,1007.37
2023-05-01T13:52:41.874Z,1007.37
2023-05-01T13:53:41.877Z,1007.34
2023-05-01T13:54:41.897Z,1007.33
2023-05-01T13:55:41.878Z,1007.33
2023-05-01T13:56:41.884Z,1007.37
2023-05-01T13:57:41.898Z,1007.36
2023-05-01T13:58:41.913Z,1007.33
2023-05-01T13:59:41.901Z,1007.33
2023-05-01T14:00:41.910Z,1007.33
2023-05-01T14:01:41.945Z,1007.32
2023-05-01T14:02:42.039Z,1007.28
2023-05-01T14:03:42.051Z,1007.32
2023-05-01T14:04:41.941Z,1007.32
2023-05-01T14:05:41.939Z,1007.37
2023-05-01T14:06:41.957Z,1007.39
2023-05-01T14:07:41.954Z,1007.37
2023-05-01T14:08:41.938Z,1007.38
2023-05-01T14:09:41.981Z,1007.39
2023-05-01T14:10:41.955Z,1007.40
2023-05-01T14:11:41.956Z,1007.38
2023-05-01T14:12:42.023Z,1007.44
2023-05-01T14:13:41.950Z,1007.43
2023-05-01T14:14:41.967Z,1007.44
2023-05-01T14:15:41.954Z,1007.48
2023-05-01T14:16:42.020Z,1007.46
2023-05-01T14:17:42.000Z,1007.46
2023-05-01T14:18:41.980Z,1007.42
2023-05-01T14:19:41.984Z,1007.41
2023-05-01T14:20:41.990Z,1007.42
2023-05-01T14:21:41.982Z,1007.35
2023-05-01T14:22:42.000Z,1007.36
2023-05-01T14:23:42.023Z,1007.38
2023-05-01T14:24:42.001Z,1007.36
2023-05-01T14:25:42.019Z,1007.35
2023-05-01T14:26:42.000Z,1007.33
2023-05-01T14:27:42.013Z,1007.38
2023-05-01T14:28:42.120Z,1007.38
2023-05-01T14:29:42.024Z,1007.40
2023-05-01T14:30:42.108Z,1007.38
2023-05-01T14:31:42.019Z,1007.38
2023-05-01T14:32:42.167Z,1007.37
2023-05-01T14:33:42.019Z,1007.38
2023-05-01T14:34:42.034Z,1007.34
2023-05-01T14:35:42.028Z,1007.38
2023-05-01T14:36:42.004Z,1007.33
2023-05-01T14:37:42.051Z,1007.33
2023-05-01T14:38:42.006Z,1007.36
2023-05-01T14:39:42.034Z,1007.31
2023-05-01T14:40:42.050Z,1007.33
2023-05-01T14:41:42.027Z,1007.33
2023-05-01T14:42:42.030Z,1007.34
2023-05-01T14:43:42.053Z,1007.31
2023-05-01T14:44:42.082Z,1007.30
2023-05-01T14:45:42.067Z,1007.30
2023-05-01T14:46:42.067Z,1007.33
2023-05-01T14:47:42.114Z,1007.37
2023-05-01T14:48:42.072Z,1007.35
2023-05-01T14:49:42.052Z,1007.32
2023-05-01T14:50:42.071Z,1007.35
2023-05-01T14:51:42.071Z,1007.36
2023-05-01T14:52:42.076Z,1007.36
2023-05-01T14:53:42.068Z,1007.33
2023-05-01T14:54:42.068Z,1007.32
2023-05-01T14:55:42.086Z,1007.38
2023-05-01T14:56:42.089Z,1007.34
2023-05-01T14:57:42.093Z,1007.30
2023-05-01T14:58:42.095Z,1007.33
2023-05-01T14:59:42.075Z,1007.34
2023-05-01T15:00:42.117Z,1007.32
2023-05-01T15:01:42.216Z,1007.33
2023-05-01T15:02:42.215Z,1007.36
2023-05-01T15:03:42.133Z,1007.33
2023-05-01T15:04:42.081Z,1007.34
2023-05-01T15:05:42.086Z,1007.37
2023-05-01T15:06:42.203Z,1007.38
2023-05-01T15:07:42.098Z,1007.36
2023-05-01T15:08:42.102Z,1007.37
2023-05-01T15:09:42.093Z,1007.38
2023-05-01T15:10:42.128Z,1007.38
2023-05-01T15:11:42.099Z,1007.35
2023-05-01T15:12:42.112Z,1007.39
2023-05-01T15:13:42.114Z,1007.34
2023-05-01T15:14:42.108Z,1007.38
2023-05-01T15:15:42.124Z,1007.34
2023-05-01T15:16:42.196Z,1007.34
2023-05-01T15:17:42.190Z,1007.32
2023-05-01T15:18:42.104Z,1007.36
2023-05-01T15:19:42.132Z,1007.38
2023-05-01T15:20:42.112Z,1007.37
2023-05-01T15:21:42.137Z,1007.38
2023-05-01T15:22:42.133Z,1007.37
2023-05-01T15:23:42.138Z,1007.35
2023-05-01T15:24:42.113Z,1007.36
2023-05-01T15:25:42.129Z,1007.37
2023-05-01T15:26:42.128Z,1007.38
2023-05-01T15:27:43.421Z,1007.40
2023-05-01T15:28:42.156Z,1007.40
2023-05-01T15:29:42.142Z,1007.40
2023-05-01T15:30:42.131Z,1007.38
2023-05-01T15:31:42.149Z,1007.40
2023-05-01T15:32:42.264Z,1007.39
2023-05-01T15:33:42.189Z,1007.39
2023-05-01T15:34:42.131Z,1007.39
2023-05-01T15:35:42.117Z,1007.38
2023-05-01T15:36:42.116Z,1007.36
2023-05-01T15:37:42.122Z,1007.41
2023-05-01T15:38:42.139Z,1007.37
2023-05-01T15:39:42.122Z,1007.37
2023-05-01T15:40:42.117Z,1007.39
2023-05-01T15:41:42.130Z,1007.39
2023-05-01T15:42:42.130Z,1007.39
2023-05-01T15:43:42.117Z,1007.39
2023-05-01T15:44:42.157Z,1007.41
2023-05-01T15:45:42.260Z,1007.46
2023-05-01T15:46:42.253Z,1007.50
2023-05-01T15:47:42.184Z,1007.50
2023-05-01T15:48:42.161Z,1007.54
2023-05-01T15:49:42.141Z,1007.54
2023-05-01T15:50:42.139Z,1007.52
2023-05-01T15:51:42.162Z,1007.53
2023-05-01T15:52:42.135Z,1007.53
2023-05-01T15:53:42.136Z,1007.59
2023-05-01T15:54:42.127Z,1007.50
2023-05-01T15:55:42.114Z,1007.67
2023-05-01T15:56:42.115Z,1007.60
2023-05-01T15:57:42.129Z,1007.61
2023-05-01T15:58:42.136Z,1007.69
2023-05-01T15:59:42.133Z,1007.68
2023-05-01T16:00:42.146Z,1007.69
2023-05-01T16:12:18.161Z,1007.65
2023-05-01T16:13:18.134Z,1007.68
2023-05-01T16:14:18.117Z,1007.67
2023-05-01T16:15:18.150Z,1007.71
2023-05-01T16:16:18.127Z,1007.73
2023-05-01T16:17:18.087Z,1007.72
2023-05-01T16:18:18.095Z,1007.76
2023-05-01T16:19:18.077Z,1007.77
2023-05-01T16:20:18.069Z,1007.77
2023-05-01T16:21:19.856Z,1007.79
2023-05-01T16:22:18.069Z,1007.81
2023-05-01T16:23:18.100Z,1007.77
2023-05-01T16:24:18.075Z,1007.79
2023-05-01T16:25:18.106Z,1007.83
2023-05-01T16:26:18.095Z,1007.78
2023-05-01T16:27:18.080Z,1007.79
2023-05-01T16:28:18.123Z,1007.71