createdAt,value
2023-05-18T00:02:04.059Z,14.20
2023-05-18T00:04:33.309Z,14.20
2023-05-18T00:07:04.786Z,14.10
2023-05-18T00:09:35.755Z,14.00
2023-05-18T00:12:04.129Z,14.10
2023-05-18T00:14:31.431Z,14.00
2023-05-18T00:16:58.455Z,14.20
2023-05-18T00:19:25.430Z,14.10
2023-05-18T00:21:52.708Z,14.10
2023-05-18T00:24:20.012Z,13.90
2023-05-18T00:26:48.122Z,14.10
2023-05-18T00:29:16.045Z,14.20
2023-05-18T00:31:45.093Z,14.00
2023-05-18T00:34:13.935Z,13.90
2023-05-18T00:36:41.308Z,13.70
2023-05-18T00:39:11.571Z,14.10
2023-05-18T00:41:38.789Z,14.00
2023-05-18T00:44:05.727Z,13.90
2023-05-18T00:46:32.727Z,14.00
2023-05-18T00:49:02.206Z,13.70
2023-05-18T00:51:29.694Z,14.00
2023-05-18T00:53:57.470Z,14.10
2023-05-18T00:56:25.063Z,14.00
2023-05-18T00:58:57.393Z,13.60
2023-05-18T01:01:29.393Z,13.80
2023-05-18T01:03:57.891Z,13.50
2023-05-18T01:06:27.415Z,13.80
2023-05-18T01:08:55.878Z,13.70
2023-05-18T01:11:52.342Z,13.80
2023-05-18T01:14:22.494Z,13.50
2023-05-18T01:17:02.471Z,13.70
2023-05-18T01:19:49.686Z,13.50
2023-05-18T01:22:38.869Z,13.50
2023-05-18T01:25:19.483Z,13.60
2023-05-18T01:27:47.320Z,13.60
2023-05-18T01:30:18.092Z,13.40
2023-05-18T01:32:47.199Z,13.40
2023-05-18T01:35:14.198Z,13.40
2023-05-18T01:37:41.045Z,13.20
2023-05-18T01:40:09.374Z,13.30
2023-05-18T01:42:42.980Z,13.10
2023-05-18T01:45:16.455Z,12.80
2023-05-18T01:47:46.690Z,12.90
2023-05-18T01:50:22.968Z,13.10
2023-05-18T01:53:06.475Z,13.10
2023-05-18T01:55:35.416Z,13.00
2023-05-18T01:58:04.705Z,12.90
2023-05-18T02:00:31.924Z,13.20
2023-05-18T02:02:59.114Z,13.10
2023-05-18T02:05:26.043Z,13.00
2023-05-18T02:07:52.864Z,13.00
2023-05-18T02:10:19.743Z,13.10
2023-05-18T02:12:49.234Z,13.20
2023-05-18T02:15:16.192Z,13.10
2023-05-18T02:17:43.555Z,13.00
2023-05-18T02:20:11.130Z,12.80
2023-05-18T02:22:38.064Z,12.70
2023-05-18T02:25:05.742Z,12.90
2023-05-18T02:27:33.539Z,12.70
2023-05-18T02:30:00.607Z,12.90
2023-05-18T02:32:29.961Z,12.70
2023-05-18T02:34:56.801Z,12.90
2023-05-18T02:37:23.762Z,12.70
2023-05-18T02:39:51.201Z,12.60
2023-05-18T02:42:18.225Z,12.50
2023-05-18T02:44:45.057Z,12.60
2023-05-18T02:47:12.161Z,12.60
2023-05-18T02:49:39.879Z,12.60
2023-05-18T02:52:07.298Z,12.70
2023-05-18T02:54:34.456Z,12.70
2023-05-18T02:57:01.336Z,12.60
2023-05-18T02:59:28.724Z,12.60
2023-05-18T03:01:55.998Z,12.50
2023-05-18T03:04:26.118Z,12.30
2023-05-18T03:06:53.324Z,12.30
2023-05-18T03:09:20.168Z,12.30
2023-05-18T03:11:47.034Z,12.40
2023-05-18T03:14:13.923Z,12.30
2023-05-18T03:16:40.845Z,12.40
2023-05-18T03:19:07.831Z,12.20
2023-05-18T03:21:36.044Z,12.40
2023-05-18T03:24:03.648Z,12.50
2023-05-18T03:26:30.943Z,12.10
2023-05-18T03:28:58.711Z,12.30
2023-05-18T03:31:25.966Z,12.50
2023-05-18T03:33:52.829Z,12.40
2023-05-18T03:36:22.432Z,12.40
2023-05-18T03:38:49.322Z,12.30
2023-05-18T03:41:16.247Z,12.50
2023-05-18T03:43:43.162Z,12.40
2023-05-18T03:46:09.994Z,12.40
2023-05-18T03:48:37.033Z,12.20
2023-05-18T03:51:04.992Z,12.20
2023-05-18T03:53:33.732Z,12.40
2023-05-18T03:56:00.664Z,12.20
2023-05-18T03:58:27.620Z,12.30
2023-05-18T04:00:54.848Z,12.40
2023-05-18T04:03:24.777Z,12.10
2023-05-18T04:05:51.947Z,12.10
2023-05-18T04:08:20.381Z,11.80
2023-05-18T04:10:47.275Z,11.80
2023-05-18T04:13:14.066Z,12.10
2023-05-18T04:15:41.012Z,12.20
2023-05-18T04:18:08.377Z,11.80
2023-05-18T04:20:35.680Z,12.00
2023-05-18T04:23:03.590Z,12.10
2023-05-18T04:25:31.058Z,11.90
2023-05-18T04:27:58.636Z,11.80
2023-05-18T04:30:29.341Z,12.00
2023-05-18T04:32:58.234Z,11.90
2023-05-18T04:35:26.814Z,11.80
2023-05-18T04:37:54.664Z,11.60
2023-05-18T04:40:21.602Z,12.00
2023-05-18T04:42:49.057Z,11.90
2023-05-18T04:45:20.469Z,11.70
2023-05-18T04:47:53.242Z,11.50
2023-05-18T04:50:23.746Z,11.50
2023-05-18T04:52:52.043Z,11.90
2023-05-18T04:55:28.396Z,12.00
2023-05-18T04:57:56.959Z,12.00
2023-05-18T05:00:25.998Z,12.10
2023-05-18T05:02:53.198Z,12.20
2023-05-18T05:05:20.906Z,12.00
2023-05-18T05:07:49.314Z,12.10
2023-05-18T05:10:16.362Z,12.00
2023-05-18T05:12:43.213Z,11.80
2023-05-18T05:15:10.969Z,11.80
2023-05-18T05:17:38.056Z,11.70
2023-05-18T05:20:05.506Z,11.80
2023-05-18T05:22:32.376Z,11.60
2023-05-18T05:24:59.151Z,11.40
2023-05-18T05:27:26.350Z,11.80
2023-05-18T05:29:53.302Z,11.70
2023-05-18T05:32:20.224Z,12.10
2023-05-18T05:34:48.354Z,11.90
2023-05-18T05:37:15.312Z,11.80
2023-05-18T05:39:42.119Z,11.80
2023-05-18T05:42:09.448Z,11.90
2023-05-18T05:44:36.605Z,11.90
2023-05-18T05:47:03.816Z,12.10
2023-05-18T05:49:30.640Z,12.30
2023-05-18T05:51:57.390Z,11.90
2023-05-18T05:54:24.256Z,12.10
2023-05-18T05:56:51.074Z,12.20
2023-05-18T05:59:17.902Z,11.90
2023-05-18T06:01:44.750Z,12.20
2023-05-18T06:04:12.653Z,12.20
2023-05-18T06:06:39.848Z,12.20
2023-05-18T06:09:06.991Z,12.20
2023-05-18T06:11:33.855Z,12.00
2023-05-18T06:14:00.779Z,11.80
2023-05-18T06:16:27.831Z,11.90
2023-05-18T06:18:54.833Z,12.20
2023-05-18T06:21:21.979Z,12.20
2023-05-18T06:23:48.868Z,12.50
2023-05-18T06:26:15.633Z,12.10
2023-05-18T06:28:42.782Z,12.40
2023-05-18T06:31:09.750Z,12.30
2023-05-18T06:33:36.812Z,12.30
2023-05-18T06:36:03.824Z,12.40
2023-05-18T06:38:30.610Z,12.70
2023-05-18T06:40:57.463Z,12.70
2023-05-18T06:43:26.857Z,12.60
2023-05-18T06:45:54.324Z,12.70
2023-05-18T06:48:24.177Z,12.80
2023-05-18T06:50:50.973Z,12.80
2023-05-18T06:53:17.826Z,12.60
2023-05-18T06:55:44.657Z,12.60
2023-05-18T06:58:11.820Z,12.90
2023-05-18T07:00:39.499Z,12.70
2023-05-18T07:03:06.499Z,12.70
2023-05-18T07:05:33.539Z,12.80
2023-05-18T07:08:00.793Z,12.60
2023-05-18T07:10:28.931Z,12.70
2023-05-18T07:12:56.311Z,12.70
2023-05-18T07:15:25.892Z,13.00
2023-05-18T07:17:53.020Z,13.10
2023-05-18T07:20:20.049Z,13.10
2023-05-18T07:22:46.889Z,13.00
2023-05-18T07:25:13.737Z,13.20
2023-05-18T07:27:40.545Z,13.00
2023-05-18T07:30:08.174Z,13.00
2023-05-18T07:32:35.098Z,13.10
2023-05-18T07:35:02.326Z,13.20
2023-05-18T07:37:29.144Z,13.00
2023-05-18T07:39:56.088Z,13.00
2023-05-18T07:42:22.897Z,13.50
2023-05-18T07:44:49.743Z,13.50
2023-05-18T07:47:17.445Z,13.40
2023-05-18T07:49:44.515Z,13.60
2023-05-18T07:52:11.361Z,13.60
2023-05-18T07:54:38.604Z,13.80
2023-05-18T07:57:05.583Z,14.10
2023-05-18T07:59:32.571Z,13.90
2023-05-18T08:02:00.114Z,14.00
2023-05-18T08:04:27.026Z,14.20
2023-05-18T08:06:54.906Z,14.10
2023-05-18T08:09:24.854Z,14.20
2023-05-18T08:11:52.264Z,14.30
2023-05-18T08:14:19.665Z,13.90
2023-05-18T08:16:46.581Z,14.30
2023-05-18T08:19:13.469Z,14.30
2023-05-18T08:21:40.286Z,14.40
2023-05-18T08:24:07.650Z,14.60
2023-05-18T08:26:34.433Z,14.40
2023-05-18T08:29:01.321Z,14.80
2023-05-18T08:31:28.206Z,14.80
2023-05-18T08:33:54.998Z,15.00
2023-05-18T08:36:21.752Z,14.80
2023-05-18T08:38:48.554Z,14.70
2023-05-18T08:41:29.689Z,14.80
2023-05-18T08:44:25.949Z,14.80
2023-05-18T08:46:53.659Z,15.20
2023-05-18T08:49:21.915Z,14.90
2023-05-18T08:51:56.692Z,14.90
2023-05-18T08:54:24.447Z,15.40
2023-05-18T08:56:53.295Z,15.40
2023-05-18T08:59:24.530Z,15.50
2023-05-18T09:01:52.482Z,15.50
2023-05-18T09:04:20.335Z,15.70
2023-05-18T09:06:48.441Z,16.00
2023-05-18T09:09:16.250Z,15.80
2023-05-18T09:11:44.167Z,15.50
2023-05-18T09:14:11.895Z,15.60
2023-05-18T09:16:38.974Z,15.40
2023-05-18T09:19:06.345Z,15.50
2023-05-18T09:21:33.294Z,15.40
2023-05-18T09:24:01.100Z,15.20
2023-05-18T09:26:27.979Z,15.10
2023-05-18T09:28:55.130Z,15.30
2023-05-18T09:31:24.778Z,15.00
2023-05-18T09:33:52.593Z,15.00
2023-05-18T09:36:25.965Z,15.60
2023-05-18T09:38:53.355Z,15.70
2023-05-18T09:41:20.174Z,16.10
2023-05-18T09:43:51.453Z,16.00
2023-05-18T09:46:18.989Z,15.80
2023-05-18T09:48:48.876Z,15.80
2023-05-18T09:51:18.693Z,15.70
2023-05-18T09:53:53.052Z,15.80
2023-05-18T09:56:20.112Z,15.60
2023-05-18T09:58:47.617Z,15.70
2023-05-18T10:01:14.513Z,16.20
2023-05-18T10:03:41.613Z,16.10
2023-05-18T10:06:10.173Z,16.10
2023-05-18T10:08:38.047Z,16.40
2023-05-18T10:11:05.645Z,16.30
2023-05-18T10:13:33.552Z,16.60
2023-05-18T10:16:05.383Z,16.60
2023-05-18T10:18:38.742Z,17.00
2023-05-18T10:21:09.410Z,16.90
2023-05-18T10:23:37.356Z,17.00
2023-05-18T10:26:08.013Z,16.90
2023-05-18T10:28:47.514Z,16.50
2023-05-18T10:31:16.379Z,16.50
2023-05-18T10:33:44.469Z,16.30
2023-05-18T10:36:11.563Z,16.20
2023-05-18T10:38:39.960Z,15.90
2023-05-18T10:41:09.265Z,16.20
2023-05-18T10:43:36.881Z,16.30
2023-05-18T10:46:07.457Z,16.70
2023-05-18T10:48:38.974Z,16.90
2023-05-18T10:51:07.964Z,16.50
2023-05-18T10:53:36.585Z,16.20
2023-05-18T10:56:03.978Z,16.30
2023-05-18T10:58:31.914Z,16.20
2023-05-18T11:01:01.302Z,16.60
2023-05-18T11:03:28.898Z,16.80
2023-05-18T11:06:09.017Z,17.10
2023-05-18T11:08:44.053Z,16.80
2023-05-18T11:11:11.074Z,16.70
2023-05-18T11:13:43.114Z,16.90
2023-05-18T11:16:10.199Z,16.80
2023-05-18T11:18:39.923Z,16.70
2023-05-18T11:21:20.241Z,16.90
2023-05-18T11:24:17.622Z,17.20
2023-05-18T11:26:52.891Z,17.30
2023-05-18T11:29:23.673Z,17.30
2023-05-18T11:31:55.524Z,17.40
2023-05-18T11:34:45.239Z,17.10
2023-05-18T11:37:38.888Z,17.10
2023-05-18T11:40:09.275Z,16.90
2023-05-18T11:42:37.928Z,17.00
2023-05-18T11:45:12.273Z,16.80
2023-05-18T11:47:41.157Z,16.90
2023-05-18T11:50:12.206Z,16.90
2023-05-18T11:52:47.175Z,17.10
2023-05-18T11:55:16.357Z,17.10
2023-05-18T11:57:45.584Z,17.20
2023-05-18T12:00:13.170Z,17.70
2023-05-18T12:02:45.018Z,17.50
2023-05-18T12:05:12.924Z,17.80
2023-05-18T12:07:40.725Z,17.80
2023-05-18T12:10:12.261Z,17.50
2023-05-18T12:12:42.041Z,17.60
2023-05-18T12:15:11.335Z,17.50
2023-05-18T12:17:45.509Z,17.20
2023-05-18T12:20:13.461Z,17.40
2023-05-18T12:22:41.427Z,17.20
2023-05-18T12:25:10.081Z,17.20
2023-05-18T12:27:41.097Z,17.60
2023-05-18T12:30:12.279Z,17.60
2023-05-18T12:32:39.742Z,17.70
2023-05-18T12:35:08.857Z,17.90
2023-05-18T12:37:46.060Z,17.80
2023-05-18T12:40:15.049Z,18.20
2023-05-18T12:43:03.703Z,18.30
2023-05-18T12:45:34.492Z,18.10
2023-05-18T12:48:09.004Z,17.90
2023-05-18T12:50:37.305Z,17.80
2023-05-18T12:53:04.432Z,17.90
2023-05-18T12:55:33.313Z,17.40
2023-05-18T12:58:02.075Z,17.60
2023-05-18T13:00:33.843Z,17.60
2023-05-18T13:03:16.253Z,17.90
2023-05-18T13:05:45.488Z,18.20
2023-05-18T13:08:18.118Z,18.20
2023-05-18T13:10:45.311Z,18.20
2023-05-18T13:13:16.328Z,18.30
2023-05-18T13:15:44.256Z,18.50
2023-05-18T13:18:12.150Z,18.50
2023-05-18T13:20:48.490Z,18.70
2023-05-18T13:23:21.272Z,18.50
2023-05-18T13:25:48.548Z,18.20
2023-05-18T13:28:18.021Z,18.40
2023-05-18T13:30:47.178Z,18.00
2023-05-18T13:33:14.445Z,18.00
2023-05-18T13:35:42.947Z,18.30
2023-05-18T13:38:14.184Z,18.20
2023-05-18T13:40:41.985Z,18.50
2023-05-18T13:43:10.982Z,18.50
2023-05-18T13:45:39.964Z,18.60
2023-05-18T13:48:09.560Z,18.80
2023-05-18T13:50:38.028Z,18.90
2023-05-18T13:53:04.890Z,18.90
2023-05-18T13:55:33.255Z,19.20
2023-05-18T13:58:00.875Z,19.20
2023-05-18T14:00:28.026Z,19.40
2023-05-18T14:02:55.089Z,19.40
2023-05-18T14:05:22.342Z,19.30
2023-05-18T14:07:50.246Z,19.10
2023-05-18T14:10:17.074Z,19.10
2023-05-18T14:12:44.445Z,19.30
2023-05-18T14:15:13.992Z,19.50
2023-05-18T14:17:42.550Z,19.40
2023-05-18T14:20:10.119Z,19.60
2023-05-18T14:22:36.912Z,19.50
2023-05-18T14:25:04.063Z,19.40
2023-05-18T14:27:31.113Z,19.50
2023-05-18T14:29:58.515Z,19.50
2023-05-18T14:32:25.430Z,19.80
2023-05-18T14:34:55.269Z,19.80
2023-05-18T14:37:22.164Z,19.40
2023-05-18T14:39:49.044Z,19.40
2023-05-18T14:42:15.927Z,19.40
2023-05-18T14:44:42.953Z,19.60
2023-05-18T14:47:10.606Z,19.70
2023-05-18T14:49:38.073Z,19.60
2023-05-18T14:52:05.676Z,19.90
2023-05-18T14:54:32.526Z,20.00
2023-05-18T14:56:59.800Z,20.00
2023-05-18T14:59:26.723Z,19.90
2023-05-18T15:01:53.738Z,19.80
2023-05-18T15:04:21.872Z,20.10
2023-05-18T15:06:49.919Z,20.00
2023-05-18T15:09:17.229Z,20.20
2023-05-18T15:11:44.196Z,20.10
2023-05-18T15:14:11.144Z,20.20
2023-05-18T15:16:38.707Z,20.10
2023-05-18T15:19:06.016Z,20.20
2023-05-18T15:21:32.955Z,20.20
2023-05-18T15:23:59.847Z,20.10
2023-05-18T15:26:27.017Z,20.20
2023-05-18T15:28:53.820Z,20.20
2023-05-18T15:31:20.753Z,20.30
2023-05-18T15:33:47.709Z,20.20
2023-05-18T15:36:14.564Z,20.00
2023-05-18T15:38:41.459Z,19.90
2023-05-18T15:41:08.371Z,19.90
2023-05-18T15:43:36.644Z,19.60
2023-05-18T15:46:03.621Z,19.50
2023-05-18T15:48:30.672Z,19.90
2023-05-18T15:50:57.597Z,20.10
2023-05-18T15:53:24.480Z,20.20
2023-05-18T15:55:57.371Z,20.30
2023-05-18T15:58:25.444Z,20.40
2023-05-18T16:00:52.366Z,20.30
2023-05-18T16:03:19.432Z,20.20
2023-05-18T16:05:46.446Z,20.20
2023-05-18T16:08:13.267Z,20.10
2023-05-18T16:10:40.096Z,20.00
2023-05-18T16:13:07.010Z,20.00
2023-05-18T16:15:35.095Z,20.10
2023-05-18T16:18:02.420Z,20.40
2023-05-18T16:20:29.651Z,20.40
2023-05-18T16:22:56.806Z,20.50
2023-05-18T16:25:24.359Z,20.50
2023-05-18T16:27:51.165Z,20.50
2023-05-18T16:30:18.249Z,20.10
2023-05-18T16:32:45.285Z,20.30
2023-05-18T16:35:12.585Z,19.80
2023-05-18T16:37:39.825Z,19.80
2023-05-18T16:40:07.373Z,20.20
2023-05-18T16:42:34.514Z,20.30
2023-05-18T16:45:01.543Z,20.40
2023-05-18T16:47:28.803Z,20.50
2023-05-18T16:49:55.775Z,20.60
2023-05-18T16:52:22.626Z,20.70
2023-05-18T16:54:49.398Z,20.80
2023-05-18T16:57:16.302Z,20.80
2023-05-18T17:00:37.077Z,20.70
2023-05-18T17:06:26.271Z,20.50
2023-05-18T17:08:57.751Z,20.10
2023-05-18T17:11:26.839Z,20.40
2023-05-18T17:13:54.463Z,20.50
2023-05-18T17:16:22.195Z,20.70
2023-05-18T17:18:49.373Z,20.90
2023-05-18T17:21:16.587Z,21.10
2023-05-18T17:23:43.614Z,20.80
2023-05-18T17:26:10.609Z,20.60
2023-05-18T17:28:37.495Z,20.50
2023-05-18T17:31:04.506Z,20.60
2023-05-18T17:33:32.023Z,20.60
2023-05-18T17:35:58.834Z,21.10
2023-05-18T17:38:26.124Z,21.40
2023-05-18T17:40:52.962Z,21.50
2023-05-18T17:43:19.733Z,21.60
2023-05-18T17:45:46.479Z,21.50
2023-05-18T17:48:13.280Z,21.30
2023-05-18T17:50:40.167Z,21.10
2023-05-18T17:53:07.007Z,21.00
2023-05-18T17:55:33.990Z,20.80
2023-05-18T17:58:02.430Z,20.60
2023-05-18T18:00:29.273Z,20.40
2023-05-18T18:02:56.336Z,20.20
2023-05-18T18:05:23.277Z,20.10
2023-05-18T18:07:50.073Z,20.00
2023-05-18T18:10:17.040Z,19.90
2023-05-18T18:12:44.077Z,20.10
2023-05-18T18:15:11.425Z,19.60
2023-05-18T18:17:38.251Z,19.60
2023-05-18T18:20:05.759Z,19.50
2023-05-18T18:22:34.336Z,19.40
2023-05-18T18:25:02.641Z,19.70
2023-05-18T18:27:29.470Z,19.50
2023-05-18T18:29:56.849Z,19.70
2023-05-18T18:32:23.656Z,19.80
2023-05-18T18:34:51.117Z,20.00
2023-05-18T18:37:18.336Z,19.70
2023-05-18T18:39:45.160Z,19.70
2023-05-18T18:42:11.956Z,19.50
2023-05-18T18:44:38.779Z,19.40
2023-05-18T18:47:05.688Z,19.30
2023-05-18T18:49:32.602Z,19.20
2023-05-18T18:51:59.472Z,19.20
2023-05-18T18:54:27.028Z,18.80
2023-05-18T18:56:54.177Z,18.80
2023-05-18T18:59:21.001Z,18.90
2023-05-18T19:01:47.851Z,18.70
2023-05-18T19:04:14.776Z,18.80
2023-05-18T19:06:42.865Z,18.90
2023-05-18T19:09:09.668Z,18.80
2023-05-18T19:11:36.823Z,19.20
2023-05-18T19:14:04.561Z,19.10
2023-05-18T19:16:33.023Z,19.10
2023-05-18T19:18:59.973Z,19.00
2023-05-18T19:21:26.920Z,19.20
2023-05-18T19:23:53.729Z,19.30
2023-05-18T19:26:21.500Z,19.10
2023-05-18T19:28:48.328Z,19.00
2023-05-18T19:31:15.286Z,19.00
2023-05-18T19:33:42.112Z,19.10
2023-05-18T19:36:11.246Z,19.10
2023-05-18T19:38:38.099Z,19.30
2023-05-18T19:41:04.998Z,19.00
2023-05-18T19:43:31.765Z,19.30
2023-05-18T19:45:58.903Z,19.20
2023-05-18T19:48:25.934Z,19.10
2023-05-18T19:50:52.893Z,19.00
2023-05-18T19:53:19.771Z,19.10
2023-05-18T19:55:47.536Z,18.70
2023-05-18T19:58:16.000Z,18.80
2023-05-18T20:00:42.767Z,18.60
2023-05-18T20:03:09.730Z,18.80
2023-05-18T20:05:36.595Z,18.70
2023-05-18T20:08:04.739Z,18.60
2023-05-18T20:10:31.779Z,18.90
2023-05-18T20:12:58.890Z,18.80
2023-05-18T20:15:26.633Z,18.70
2023-05-18T20:17:53.618Z,18.70
2023-05-18T20:20:20.710Z,18.60
2023-05-18T20:22:47.726Z,18.50
2023-05-18T20:25:14.751Z,18.80
2023-05-18T20:27:41.652Z,18.60
2023-05-18T20:30:09.296Z,18.50
2023-05-18T20:32:36.210Z,18.60
2023-05-18T20:35:03.081Z,18.50
2023-05-18T20:37:30.212Z,18.40
2023-05-18T20:39:57.924Z,18.40
2023-05-18T20:42:31.827Z,18.20
2023-05-18T20:44:59.103Z,18.10
2023-05-18T20:47:26.541Z,18.30
2023-05-18T20:49:53.318Z,18.40
2023-05-18T20:52:20.178Z,18.10
2023-05-18T20:54:47.329Z,18.00
2023-05-18T20:57:14.298Z,18.00
2023-05-18T20:59:41.432Z,18.20
2023-05-18T21:02:08.306Z,18.00
2023-05-18T21:04:35.836Z,18.00
2023-05-18T21:07:02.737Z,17.90
2023-05-18T21:09:31.489Z,18.10
2023-05-18T21:11:58.673Z,17.70
2023-05-18T21:14:26.106Z,17.60
2023-05-18T21:16:53.085Z,17.80
2023-05-18T21:19:20.134Z,18.00
2023-05-18T21:21:47.045Z,17.60
2023-05-18T21:24:21.571Z,17.60
2023-05-18T21:26:48.448Z,17.60
2023-05-18T21:29:16.942Z,17.40
2023-05-18T21:31:44.869Z,17.20
2023-05-18T21:34:12.551Z,17.30
2023-05-18T21:36:39.541Z,17.40
2023-05-18T21:39:08.806Z,17.50
2023-05-18T21:41:39.142Z,17.30
2023-05-18T21:44:09.613Z,17.20
2023-05-18T21:46:37.358Z,17.00
2023-05-18T21:49:05.983Z,17.20
2023-05-18T21:51:33.217Z,17.10
2023-05-18T21:54:01.290Z,17.20
2023-05-18T21:56:29.100Z,16.80
2023-05-18T21:58:56.560Z,16.80
2023-05-18T22:01:24.150Z,17.00
2023-05-18T22:03:51.528Z,17.10
2023-05-18T22:06:18.964Z,16.80
2023-05-18T22:08:46.528Z,16.80
2023-05-18T22:11:14.557Z,17.00
2023-05-18T22:13:41.562Z,16.70
2023-05-18T22:16:08.437Z,16.90
2023-05-18T22:18:35.355Z,16.90
2023-05-18T22:21:02.204Z,17.00
2023-05-18T22:23:29.099Z,16.90
2023-05-18T22:25:55.989Z,17.00
2023-05-18T22:28:22.875Z,16.80
2023-05-18T22:30:53.304Z,16.90
2023-05-18T22:33:21.258Z,16.90
2023-05-18T22:35:48.338Z,16.80
2023-05-18T22:38:15.733Z,17.10
2023-05-18T22:40:43.006Z,17.10
2023-05-18T22:43:09.833Z,16.90
2023-05-18T22:45:36.864Z,17.00
2023-05-18T22:48:03.978Z,17.20
2023-05-18T22:50:31.203Z,17.00
2023-05-18T22:52:58.751Z,17.10
2023-05-18T22:55:25.647Z,17.10
2023-05-18T22:57:52.448Z,17.00
2023-05-18T23:00:19.282Z,16.90
2023-05-18T23:02:46.237Z,17.00
2023-05-18T23:05:13.899Z,16.90
2023-05-18T23:07:41.899Z,16.90
2023-05-18T23:10:11.223Z,16.70
2023-05-18T23:12:38.403Z,16.50
2023-05-18T23:15:06.982Z,16.60
2023-05-18T23:17:34.204Z,16.40
2023-05-18T23:20:08.634Z,16.30
2023-05-18T23:22:35.461Z,16.50
2023-05-18T23:25:04.484Z,16.30
2023-05-18T23:27:31.519Z,16.10
2023-05-18T23:29:58.293Z,16.20
2023-05-18T23:32:25.547Z,16.10
2023-05-18T23:34:53.019Z,16.00
2023-05-18T23:37:20.979Z,16.00
2023-05-18T23:39:51.645Z,16.00
2023-05-18T23:42:24.034Z,16.20
2023-05-18T23:44:51.575Z,16.30
2023-05-18T23:47:18.694Z,16.30
2023-05-18T23:49:47.277Z,16.20
2023-05-18T23:52:16.230Z,16.40
2023-05-18T23:54:45.580Z,16.30
2023-05-18T23:57:12.687Z,16.20
2023-05-18T23:59:41.016Z,16.50
