createdAt,value
2022-12-31T00:00:17.958Z,1.75
2022-12-31T00:06:32.681Z,2.40
2022-12-31T00:12:34.515Z,2.13
2022-12-31T00:18:39.089Z,2.20
2022-12-31T00:24:40.879Z,2.20
2022-12-31T00:30:42.748Z,2.92
2022-12-31T00:36:46.064Z,2.22
2022-12-31T00:42:48.025Z,2.03
2022-12-31T00:48:49.888Z,5.10
2022-12-31T00:54:51.714Z,3.03
2022-12-31T01:00:53.567Z,1.55
2022-12-31T01:06:55.478Z,3.22
2022-12-31T01:12:59.708Z,2.60
2022-12-31T01:19:04.543Z,2.90
2022-12-31T01:25:06.887Z,2.05
2022-12-31T01:31:12.544Z,3.92
2022-12-31T01:37:14.536Z,1.75
2022-12-31T01:43:19.790Z,4.53
2022-12-31T01:49:34.409Z,1.60
2022-12-31T01:55:48.966Z,1.55
2022-12-31T02:01:54.315Z,1.80
2022-12-31T02:07:57.585Z,2.40
2022-12-31T02:14:04.367Z,1.20
2022-12-31T02:20:27.056Z,1.38
2022-12-31T02:26:49.945Z,4.35
2022-12-31T02:33:04.843Z,2.63
2022-12-31T02:39:09.332Z,2.42
2022-12-31T02:45:14.606Z,1.50
2022-12-31T02:51:52.029Z,1.52
2022-12-31T02:58:18.699Z,2.58
2022-12-31T03:04:34.504Z,0.70
2022-12-31T03:10:36.941Z,0.90
2022-12-31T03:16:38.734Z,2.40
2022-12-31T03:22:43.190Z,0.30
2022-12-31T03:28:47.854Z,3.38
2022-12-31T03:34:49.918Z,0.28
2022-12-31T03:40:53.188Z,0.50
2022-12-31T03:46:54.949Z,1.50
2022-12-31T03:52:57.184Z,1.08
2022-12-31T03:58:59.067Z,0.30
2022-12-31T04:05:00.938Z,0.25
2022-12-31T04:11:02.767Z,0.30
2022-12-31T04:17:04.669Z,1.98
2022-12-31T04:23:06.453Z,0.30
2022-12-31T04:29:08.262Z,1.08
2022-12-31T04:35:10.958Z,0.98
2022-12-31T04:41:18.895Z,0.63
2022-12-31T04:53:26.034Z,0.95
2022-12-31T04:59:28.841Z,0.52
2022-12-31T05:05:30.651Z,0.22
2022-12-31T05:11:32.567Z,1.00
2022-12-31T05:17:34.501Z,0.35
2022-12-31T05:23:36.333Z,0.20
2022-12-31T05:29:38.204Z,0.40
2022-12-31T05:35:40.122Z,0.60
2022-12-31T05:41:42.040Z,0.15
2022-12-31T05:47:46.137Z,0.50
2022-12-31T05:53:48.374Z,2.67
2022-12-31T06:00:00.788Z,0.28
2022-12-31T06:06:05.258Z,1.92
2022-12-31T06:12:07.904Z,1.25
2022-12-31T06:18:11.385Z,0.40
2022-12-31T06:24:43.968Z,0.30
2022-12-31T06:30:57.934Z,0.50
2022-12-31T06:37:01.051Z,1.55
2022-12-31T06:43:13.750Z,1.77
2022-12-31T06:49:21.093Z,3.08
2022-12-31T06:55:37.827Z,1.08
2022-12-31T07:02:07.738Z,2.33
2022-12-31T07:16:02.769Z,0.32
2022-12-31T07:22:13.723Z,1.55
2022-12-31T07:34:28.948Z,1.60
2022-12-31T07:40:57.521Z,1.25
2022-12-31T07:47:01.867Z,2.80
2022-12-31T07:53:03.865Z,2.38
2022-12-31T07:59:19.559Z,4.78
2022-12-31T08:06:00.355Z,0.60
2022-12-31T08:12:02.666Z,2.10
2022-12-31T08:18:05.085Z,2.65
2022-12-31T08:24:36.307Z,4.43
2022-12-31T08:30:53.864Z,1.23
2022-12-31T08:37:06.302Z,5.25
2022-12-31T08:43:32.703Z,1.45
2022-12-31T08:49:35.827Z,1.20
2022-12-31T08:55:38.206Z,7.07
2022-12-31T09:02:21.523Z,4.03
2022-12-31T09:08:50.721Z,2.20
2022-12-31T09:15:15.285Z,3.75
2022-12-31T09:21:17.313Z,2.88
2022-12-31T09:27:34.853Z,2.20
2022-12-31T09:34:00.219Z,1.53
2022-12-31T09:40:29.052Z,2.88
2022-12-31T09:47:22.147Z,2.03
2022-12-31T09:53:41.069Z,4.05
2022-12-31T10:00:11.254Z,3.67
2022-12-31T10:06:25.312Z,1.80
2022-12-31T10:13:08.304Z,1.88
2022-12-31T10:19:12.900Z,1.52
2022-12-31T10:25:40.177Z,3.35
2022-12-31T10:31:51.317Z,3.05
2022-12-31T10:38:50.740Z,3.35
2022-12-31T10:45:27.724Z,2.05
2022-12-31T10:52:13.461Z,3.47
2022-12-31T10:58:48.706Z,1.85
2022-12-31T11:05:21.511Z,6.18
2022-12-31T11:12:07.709Z,4.20
2022-12-31T11:18:33.970Z,4.85
2022-12-31T11:25:01.724Z,4.05
2022-12-31T11:31:12.935Z,4.93
2022-12-31T11:37:40.702Z,3.50
2022-12-31T11:43:56.728Z,2.88
2022-12-31T11:50:27.252Z,3.70
2022-12-31T11:56:37.328Z,2.55
2022-12-31T12:02:45.520Z,1.85
2022-12-31T12:08:47.693Z,6.50
2022-12-31T12:14:55.193Z,4.75
2022-12-31T12:21:08.281Z,7.55
2022-12-31T12:27:30.330Z,3.00
2022-12-31T12:33:44.060Z,1.67
2022-12-31T12:39:59.292Z,2.78
2022-12-31T12:46:04.154Z,2.35
2022-12-31T12:52:44.283Z,3.05
2022-12-31T12:59:04.661Z,4.63
2022-12-31T13:05:31.130Z,4.43
2022-12-31T13:12:11.419Z,3.92
2022-12-31T13:18:31.159Z,2.08
2022-12-31T13:24:48.272Z,4.15
2022-12-31T13:30:54.431Z,2.58
2022-12-31T13:37:00.224Z,4.13
2022-12-31T13:43:11.783Z,4.10
2022-12-31T13:49:31.661Z,1.73
2022-12-31T13:55:57.830Z,2.53
2022-12-31T14:02:16.507Z,2.40
2022-12-31T14:08:18.463Z,3.25
2022-12-31T14:14:42.313Z,2.97
2022-12-31T14:21:11.856Z,3.10
2022-12-31T14:27:23.619Z,2.53
2022-12-31T14:33:51.985Z,4.13
2022-12-31T14:40:12.627Z,3.90
2022-12-31T14:46:42.296Z,3.10
2022-12-31T14:52:59.425Z,1.90
2022-12-31T14:59:02.765Z,6.20
2022-12-31T15:05:17.487Z,3.92
2022-12-31T15:11:28.669Z,6.28
2022-12-31T15:18:00.932Z,4.00
2022-12-31T15:24:13.898Z,3.30
2022-12-31T15:30:46.161Z,6.13
2022-12-31T15:36:54.504Z,4.68
2022-12-31T15:43:09.421Z,5.60
2022-12-31T15:49:18.161Z,4.00
2022-12-31T15:55:28.850Z,5.20
2022-12-31T16:01:36.220Z,4.68
2022-12-31T16:07:38.900Z,5.78
2022-12-31T16:13:44.904Z,4.72
2022-12-31T16:19:47.125Z,5.13
2022-12-31T16:25:51.221Z,4.53
2022-12-31T16:31:54.066Z,7.80
2022-12-31T16:38:17.934Z,8.45
2022-12-31T16:44:30.375Z,5.90
2022-12-31T16:50:32.233Z,3.95
2022-12-31T16:56:39.394Z,4.43
2022-12-31T17:02:45.577Z,2.83
2022-12-31T17:08:54.823Z,7.43
2022-12-31T17:15:02.347Z,3.75
2022-12-31T17:21:08.417Z,5.32
2022-12-31T17:27:10.661Z,4.43
2022-12-31T17:33:12.452Z,3.45
2022-12-31T17:39:19.583Z,4.05
2022-12-31T17:45:22.362Z,6.43
2022-12-31T17:51:24.651Z,3.00
2022-12-31T17:57:28.098Z,3.40
2022-12-31T18:03:29.853Z,10.63
2022-12-31T18:09:31.613Z,5.80
2022-12-31T18:15:33.813Z,5.63
2022-12-31T18:21:36.110Z,2.75
2022-12-31T18:27:39.669Z,5.25
2022-12-31T18:33:41.534Z,5.10
2022-12-31T18:39:43.309Z,6.38
2022-12-31T18:45:46.502Z,5.40
2022-12-31T18:58:22.751Z,6.18
2022-12-31T19:04:28.404Z,4.40
2022-12-31T19:10:30.792Z,7.47
2022-12-31T19:16:33.106Z,6.10
2022-12-31T19:22:37.958Z,4.65
2022-12-31T19:28:40.231Z,4.38
2022-12-31T19:34:42.744Z,3.67
2022-12-31T19:40:51.353Z,4.45
2022-12-31T19:46:53.657Z,5.60
2022-12-31T19:52:58.032Z,5.88
2022-12-31T19:59:09.911Z,5.18
2022-12-31T20:05:13.845Z,6.22
2022-12-31T20:11:21.495Z,5.20
2022-12-31T20:17:31.338Z,6.97
2022-12-31T20:23:37.483Z,5.38
2022-12-31T20:29:42.506Z,5.85
2022-12-31T20:35:44.938Z,4.85
2022-12-31T20:41:49.924Z,6.47
2022-12-31T20:47:57.554Z,7.63
2022-12-31T20:54:15.997Z,7.15
2022-12-31T21:00:24.375Z,6.05
2022-12-31T21:06:36.202Z,5.65
2022-12-31T21:12:44.122Z,9.13
2022-12-31T21:18:51.996Z,7.80
2022-12-31T21:24:55.935Z,5.90
2022-12-31T21:31:04.079Z,10.35
2022-12-31T21:37:08.642Z,5.10
2022-12-31T21:43:13.879Z,5.70
2022-12-31T21:49:22.960Z,7.30
2022-12-31T21:55:43.390Z,7.88
2022-12-31T22:02:04.090Z,6.07
2022-12-31T22:08:06.211Z,6.00
2022-12-31T22:14:13.974Z,10.38
2022-12-31T22:20:29.532Z,9.80
2022-12-31T22:26:34.238Z,7.82
2022-12-31T22:32:40.929Z,7.50
2022-12-31T22:38:43.955Z,8.05
2022-12-31T22:44:46.430Z,6.22
2022-12-31T22:50:56.430Z,7.65
2022-12-31T22:57:02.399Z,7.07
2022-12-31T23:03:08.141Z,9.00
2022-12-31T23:09:30.522Z,14.20
2022-12-31T23:15:51.444Z,31.40
2022-12-31T23:22:12.719Z,19.42
2022-12-31T23:28:21.878Z,18.23
2022-12-31T23:34:26.656Z,13.20
2022-12-31T23:40:34.566Z,10.30
2022-12-31T23:46:39.013Z,18.90
2022-12-31T23:52:48.859Z,18.35
2022-12-31T23:58:57.070Z,12.57
