createdAt,value
2022-10-02T00:03:59.429Z,12.68
2022-10-02T00:09:02.514Z,12.73
2022-10-02T00:14:03.168Z,12.77
2022-10-02T00:18:58.414Z,12.83
2022-10-02T00:23:58.152Z,12.80
2022-10-02T00:29:07.859Z,13.02
2022-10-02T00:34:21.645Z,12.95
2022-10-02T00:39:35.176Z,13.02
2022-10-02T00:44:59.418Z,12.93
2022-10-02T00:50:23.787Z,12.93
2022-10-02T00:55:35.987Z,12.95
2022-10-02T01:00:31.704Z,12.81
2022-10-02T01:05:27.376Z,12.80
2022-10-02T01:10:22.347Z,12.79
2022-10-02T01:15:18.520Z,12.79
2022-10-02T01:20:19.758Z,12.90
2022-10-02T01:25:14.925Z,12.82
2022-10-02T01:30:12.685Z,12.83
2022-10-02T01:35:08.239Z,12.82
2022-10-02T01:40:09.774Z,12.91
2022-10-02T01:45:07.989Z,12.95
2022-10-02T01:50:17.647Z,13.07
2022-10-02T01:55:32.741Z,13.02
2022-10-02T02:00:36.895Z,12.96
2022-10-02T02:05:48.891Z,12.95
2022-10-02T02:10:53.882Z,13.00
2022-10-02T02:16:01.152Z,13.00
2022-10-02T02:21:02.057Z,13.02
2022-10-02T02:26:03.841Z,13.04
2022-10-02T02:31:03.104Z,13.11
2022-10-02T02:36:02.970Z,13.14
2022-10-02T02:41:02.563Z,13.13
2022-10-02T02:46:02.466Z,13.12
2022-10-02T02:51:05.265Z,13.11
2022-10-02T02:56:01.927Z,13.01
2022-10-02T03:00:55.708Z,13.05
2022-10-02T03:05:58.874Z,13.17
2022-10-02T03:11:11.587Z,13.18
2022-10-02T03:16:24.155Z,13.26
2022-10-02T03:21:28.965Z,13.28
2022-10-02T03:26:34.463Z,13.36
2022-10-02T03:31:33.900Z,13.26
2022-10-02T03:36:29.643Z,13.28
2022-10-02T03:41:22.929Z,13.34
2022-10-02T03:46:16.134Z,13.27
2022-10-02T03:51:11.975Z,13.19
2022-10-02T03:56:11.325Z,13.14
2022-10-02T04:01:17.963Z,13.13
2022-10-02T04:06:18.504Z,13.18
2022-10-02T04:11:19.704Z,13.19
2022-10-02T04:16:20.518Z,13.18
2022-10-02T04:21:27.595Z,13.23
2022-10-02T04:26:29.366Z,13.26
2022-10-02T04:31:22.713Z,13.25
2022-10-02T04:36:34.460Z,13.27
2022-10-02T04:42:15.271Z,13.26
2022-10-02T04:47:38.481Z,13.29
2022-10-02T04:53:12.202Z,13.28
2022-10-02T04:58:39.806Z,13.29
2022-10-02T05:03:54.552Z,13.28
2022-10-02T05:09:08.447Z,13.29
2022-10-02T05:14:59.563Z,13.24
2022-10-02T05:20:09.849Z,13.31
2022-10-02T05:25:34.848Z,13.31
2022-10-02T05:30:39.306Z,13.44
2022-10-02T05:35:58.760Z,13.43
2022-10-02T05:41:04.877Z,13.42
2022-10-02T05:46:07.374Z,13.47
2022-10-02T05:51:10.195Z,13.60
2022-10-02T05:56:11.400Z,13.66
2022-10-02T06:01:14.666Z,13.69
2022-10-02T06:06:17.742Z,13.62
2022-10-02T06:11:21.329Z,13.66
2022-10-02T06:16:27.650Z,13.71
2022-10-02T06:21:32.481Z,13.71
2022-10-02T06:26:39.566Z,13.81
2022-10-02T06:31:44.617Z,13.88
2022-10-02T06:37:04.471Z,13.95
2022-10-02T06:42:17.206Z,13.92
2022-10-02T06:47:35.425Z,14.00
2022-10-02T06:52:45.050Z,14.00
2022-10-02T06:58:03.546Z,14.01
2022-10-02T07:03:34.049Z,14.02
2022-10-02T07:08:45.280Z,14.15
2022-10-02T07:14:07.985Z,14.29
2022-10-02T07:19:38.121Z,14.50
2022-10-02T07:25:07.783Z,14.61
2022-10-02T07:30:07.256Z,14.58
2022-10-02T07:35:19.618Z,14.69
2022-10-02T07:40:32.280Z,14.83
2022-10-02T07:45:35.839Z,14.68
2022-10-02T07:50:42.033Z,14.73
2022-10-02T07:55:41.557Z,14.75
2022-10-02T08:00:44.555Z,14.72
2022-10-02T08:05:46.398Z,14.82
2022-10-02T08:10:45.717Z,14.93
2022-10-02T08:15:44.787Z,15.01
2022-10-02T08:20:44.406Z,15.10
2022-10-02T08:25:47.356Z,15.33
2022-10-02T08:30:40.557Z,15.89
2022-10-02T08:36:09.727Z,15.89
2022-10-02T08:42:01.945Z,16.01
2022-10-02T08:47:44.769Z,15.89
2022-10-02T08:53:42.451Z,15.85
2022-10-02T08:59:52.709Z,15.89
2022-10-02T09:05:43.696Z,16.41
2022-10-02T09:11:35.973Z,16.86
2022-10-02T09:16:49.318Z,17.00
2022-10-02T09:22:07.274Z,17.07
2022-10-02T09:27:50.745Z,16.94
2022-10-02T09:33:41.030Z,16.63
2022-10-02T09:39:25.077Z,16.63
2022-10-02T09:45:00.432Z,16.61
2022-10-02T09:50:42.352Z,16.90
2022-10-02T09:56:31.225Z,17.09
2022-10-02T10:02:21.346Z,17.10
2022-10-02T10:07:57.044Z,17.44
2022-10-02T10:13:34.069Z,17.42
2022-10-02T10:19:20.025Z,17.66
2022-10-02T10:25:04.261Z,17.44
2022-10-02T10:31:00.977Z,17.50
2022-10-02T10:36:59.030Z,17.62
2022-10-02T10:42:56.116Z,17.61
2022-10-02T10:48:36.961Z,17.31
2022-10-02T10:54:11.604Z,17.15
2022-10-02T10:59:42.392Z,17.05
2022-10-02T11:05:09.945Z,16.75
2022-10-02T11:10:45.185Z,16.95
2022-10-02T11:16:06.468Z,17.54
2022-10-02T11:21:35.658Z,17.67
2022-10-02T11:27:00.942Z,17.73
2022-10-02T11:32:27.979Z,17.70
2022-10-02T11:37:53.051Z,17.85
2022-10-02T11:43:25.701Z,17.79
2022-10-02T11:48:57.930Z,17.66
2022-10-02T11:54:25.085Z,17.66
2022-10-02T12:00:09.393Z,17.66
2022-10-02T12:05:25.569Z,17.66
2022-10-02T12:10:35.699Z,17.61
2022-10-02T12:15:44.507Z,17.59
2022-10-02T12:21:21.278Z,17.64
2022-10-02T12:26:53.259Z,17.75
2022-10-02T12:31:56.785Z,17.57
2022-10-02T12:37:01.819Z,17.59
2022-10-02T12:42:27.314Z,17.49
2022-10-02T12:48:15.312Z,17.54
2022-10-02T12:54:00.945Z,17.63
2022-10-02T12:59:09.663Z,17.59
2022-10-02T13:11:17.123Z,17.74
2022-10-02T13:16:23.257Z,17.82
2022-10-02T13:21:27.727Z,17.73
2022-10-02T13:26:38.278Z,17.64
2022-10-02T13:31:51.015Z,17.59
2022-10-02T13:37:10.133Z,17.48
2022-10-02T13:42:26.269Z,17.63
2022-10-02T13:47:45.113Z,17.64
2022-10-02T13:52:57.177Z,17.50
2022-10-02T13:58:21.021Z,17.48
2022-10-02T14:03:28.241Z,17.50
2022-10-02T14:08:45.641Z,17.72
2022-10-02T14:14:03.889Z,17.99
2022-10-02T14:19:25.434Z,17.98
2022-10-02T14:25:01.757Z,18.06
2022-10-02T14:30:05.414Z,18.14
2022-10-02T14:35:31.987Z,18.15
2022-10-02T14:40:34.136Z,18.24
2022-10-02T14:46:19.134Z,18.33
2022-10-02T14:51:30.929Z,18.22
2022-10-02T14:57:19.555Z,18.30
2022-10-02T15:03:03.370Z,18.28
2022-10-02T15:07:58.814Z,18.37
2022-10-02T15:13:02.440Z,18.39
2022-10-02T15:18:25.514Z,18.18
2022-10-02T15:23:41.515Z,18.09
2022-10-02T15:28:53.712Z,18.08
2022-10-02T15:34:11.640Z,17.93
2022-10-02T15:39:37.587Z,17.81
2022-10-02T15:45:07.787Z,17.74
2022-10-02T15:50:21.345Z,17.68
2022-10-02T15:55:29.930Z,17.58
2022-10-02T16:00:26.094Z,17.49
2022-10-02T16:05:44.716Z,17.33
2022-10-02T16:11:03.573Z,17.27
2022-10-02T16:16:16.921Z,17.37
2022-10-02T16:21:41.457Z,17.08
2022-10-02T16:27:00.183Z,16.93
2022-10-02T16:32:54.463Z,16.80
2022-10-02T16:38:00.429Z,16.70
2022-10-02T16:43:11.297Z,16.62
2022-10-02T16:48:14.093Z,16.59
2022-10-02T16:53:24.652Z,16.45
2022-10-02T16:58:29.736Z,16.48
2022-10-02T17:03:33.605Z,16.46
2022-10-02T17:08:39.457Z,16.23
2022-10-02T17:13:48.025Z,16.34
2022-10-02T17:18:49.689Z,16.18
2022-10-02T17:24:34.764Z,16.07
2022-10-02T17:29:43.309Z,16.14
2022-10-02T17:34:54.855Z,15.97
2022-10-02T17:40:17.721Z,15.92
2022-10-02T17:45:30.886Z,16.02
2022-10-02T17:51:38.687Z,15.94
2022-10-02T17:56:50.727Z,16.18
2022-10-02T18:02:18.011Z,16.19
2022-10-02T18:08:07.318Z,16.16
2022-10-02T18:19:37.857Z,16.24
2022-10-02T18:25:31.930Z,16.19
2022-10-02T18:30:44.138Z,16.15
2022-10-02T18:36:10.817Z,16.06
2022-10-02T18:41:26.396Z,15.98
2022-10-02T18:46:53.996Z,15.90
2022-10-02T18:52:39.704Z,15.81
2022-10-02T18:57:59.477Z,15.90
2022-10-02T19:03:23.887Z,15.85
2022-10-02T19:09:02.337Z,15.83
2022-10-02T19:13:56.262Z,15.81
2022-10-02T19:19:19.619Z,15.74
2022-10-02T19:24:21.499Z,15.65
2022-10-02T19:29:32.181Z,15.76
2022-10-02T19:34:32.366Z,15.96
2022-10-02T19:39:32.387Z,15.96
2022-10-02T19:44:32.233Z,15.89
2022-10-02T19:49:34.259Z,15.89
2022-10-02T19:54:36.691Z,15.88
2022-10-02T19:59:42.002Z,15.66
2022-10-02T20:04:37.139Z,15.53
2022-10-02T20:09:39.998Z,15.39
2022-10-02T20:14:42.421Z,15.24
2022-10-02T20:19:43.463Z,14.98
2022-10-02T20:24:50.633Z,14.95
2022-10-02T20:29:50.922Z,14.62
2022-10-02T20:34:53.405Z,14.55
2022-10-02T20:39:57.722Z,14.58
2022-10-02T20:44:54.841Z,14.55
2022-10-02T20:50:45.910Z,14.48
2022-10-02T20:55:51.465Z,14.62
2022-10-02T21:01:15.381Z,14.33
2022-10-02T21:06:52.703Z,14.09
2022-10-02T21:12:22.059Z,14.15
2022-10-02T21:17:58.280Z,14.15
2022-10-02T21:23:45.447Z,14.04
2022-10-02T21:29:23.409Z,13.98
2022-10-02T21:34:41.753Z,13.82
2022-10-02T21:40:27.401Z,13.86
2022-10-02T21:46:23.127Z,13.92
2022-10-02T21:52:02.077Z,13.80
2022-10-02T21:58:07.968Z,13.95
2022-10-02T22:03:58.585Z,13.73
2022-10-02T22:09:26.882Z,13.80
2022-10-02T22:14:31.135Z,13.72
2022-10-02T22:19:57.948Z,13.72
2022-10-02T22:25:11.165Z,13.83
2022-10-02T22:30:05.834Z,13.91
2022-10-02T22:35:17.534Z,13.93
2022-10-02T22:40:20.471Z,13.89
2022-10-02T22:45:24.003Z,13.96
2022-10-02T22:50:30.563Z,13.85
2022-10-02T22:55:29.942Z,13.91
2022-10-02T23:00:27.759Z,13.89
2022-10-02T23:05:34.472Z,13.85
2022-10-02T23:10:36.194Z,13.81
2022-10-02T23:15:47.707Z,13.84
2022-10-02T23:20:53.453Z,13.76
2022-10-02T23:25:59.904Z,13.70
2022-10-02T23:31:20.714Z,13.75
2022-10-02T23:36:26.067Z,13.79
2022-10-02T23:41:46.847Z,13.77
2022-10-02T23:47:03.045Z,13.63
2022-10-02T23:52:22.835Z,13.57
2022-10-02T23:57:50.040Z,13.48
