createdAt,value
2023-05-05T00:00:52.553Z,0.00
2023-05-05T00:01:52.602Z,0.00
2023-05-05T00:02:52.743Z,0.00
2023-05-05T00:03:52.781Z,0.00
2023-05-05T00:04:52.716Z,0.00
2023-05-05T00:05:52.772Z,0.00
2023-05-05T00:06:52.806Z,8.32
2023-05-05T00:07:52.853Z,25.00
2023-05-05T00:08:52.879Z,25.00
2023-05-05T00:09:52.918Z,25.00
2023-05-05T00:10:52.999Z,25.00
2023-05-05T00:11:52.991Z,25.00
2023-05-05T00:12:53.041Z,26.41
2023-05-05T00:13:53.031Z,25.00
2023-05-05T00:14:53.051Z,25.00
2023-05-05T00:15:53.108Z,25.00
2023-05-05T00:16:53.101Z,25.90
2023-05-05T00:17:53.291Z,25.23
2023-05-05T00:18:53.118Z,25.00
2023-05-05T00:19:53.135Z,26.06
2023-05-05T00:20:53.180Z,25.49
2023-05-05T00:21:53.176Z,26.40
2023-05-05T00:22:53.195Z,24.91
2023-05-05T00:23:53.204Z,27.79
2023-05-05T00:24:53.186Z,25.00
2023-05-05T00:25:53.196Z,26.03
2023-05-05T00:26:53.263Z,25.00
2023-05-05T00:27:53.278Z,26.27
2023-05-05T00:28:53.334Z,25.00
2023-05-05T00:29:53.328Z,25.70
2023-05-05T00:30:53.400Z,27.85
2023-05-05T00:31:53.384Z,26.60
2023-05-05T00:32:53.483Z,27.33
2023-05-05T00:33:53.405Z,25.98
2023-05-05T00:34:53.426Z,26.60
2023-05-05T00:35:53.434Z,27.80
2023-05-05T00:36:53.431Z,26.62
2023-05-05T00:37:53.422Z,25.41
2023-05-05T00:38:53.402Z,25.17
2023-05-05T00:39:53.421Z,27.17
2023-05-05T00:40:53.400Z,27.38
2023-05-05T00:41:53.396Z,26.21
2023-05-05T00:42:53.443Z,26.21
2023-05-05T00:43:53.395Z,25.85
2023-05-05T00:44:53.394Z,27.17
2023-05-05T00:45:53.397Z,26.43
2023-05-05T00:46:53.384Z,26.51
2023-05-05T00:47:53.394Z,25.69
2023-05-05T00:48:53.413Z,26.11
2023-05-05T00:49:53.361Z,26.14
2023-05-05T00:50:53.360Z,27.02
2023-05-05T00:51:53.356Z,25.60
2023-05-05T00:52:53.368Z,26.62
2023-05-05T00:53:53.380Z,29.68
2023-05-05T00:54:53.370Z,29.91
2023-05-05T00:55:53.373Z,27.37
2023-05-05T00:56:53.379Z,26.27
2023-05-05T00:57:53.383Z,27.51
2023-05-05T00:58:53.404Z,27.19
2023-05-05T00:59:53.365Z,25.00
2023-05-05T01:00:53.357Z,27.68
2023-05-05T01:01:53.389Z,27.10
2023-05-05T01:02:53.451Z,25.68
2023-05-05T01:03:53.493Z,25.49
2023-05-05T01:04:53.293Z,25.99
2023-05-05T01:05:53.297Z,27.27
2023-05-05T01:06:53.295Z,25.69
2023-05-05T01:07:53.302Z,26.11
2023-05-05T01:08:53.291Z,26.36
2023-05-05T01:10:04.240Z,25.00
2023-05-05T01:10:53.281Z,25.39
2023-05-05T01:11:53.231Z,26.12
2023-05-05T01:12:53.256Z,26.00
2023-05-05T01:13:53.219Z,26.59
2023-05-05T01:14:53.220Z,25.89
2023-05-05T01:15:53.256Z,26.66
2023-05-05T01:16:53.176Z,27.19
2023-05-05T01:17:53.214Z,27.40
2023-05-05T01:18:53.143Z,26.03
2023-05-05T01:19:53.134Z,26.53
2023-05-05T01:20:53.131Z,28.29
2023-05-05T01:21:53.098Z,25.91
2023-05-05T01:22:53.093Z,26.53
2023-05-05T01:23:53.084Z,25.00
2023-05-05T01:24:53.077Z,28.56
2023-05-05T01:25:53.028Z,26.80
2023-05-05T01:26:53.012Z,28.44
2023-05-05T01:27:52.993Z,27.72
2023-05-05T01:28:52.985Z,28.56
2023-05-05T01:29:52.968Z,28.58
2023-05-05T01:30:52.975Z,26.96
2023-05-05T01:31:52.992Z,25.34
2023-05-05T01:32:53.005Z,25.93
2023-05-05T01:33:52.899Z,25.62
2023-05-05T01:34:52.882Z,26.00
2023-05-05T01:35:52.866Z,27.48
2023-05-05T01:36:52.846Z,29.49
2023-05-05T01:37:52.822Z,27.08
2023-05-05T01:38:52.820Z,28.01
2023-05-05T01:39:52.792Z,25.00
2023-05-05T01:40:52.771Z,26.75
2023-05-05T01:41:52.762Z,28.09
2023-05-05T01:42:52.741Z,27.78
2023-05-05T01:43:52.726Z,26.94
2023-05-05T01:44:52.709Z,28.59
2023-05-05T01:45:52.698Z,25.00
2023-05-05T01:46:52.703Z,27.32
2023-05-05T01:47:52.677Z,28.21
2023-05-05T01:48:52.631Z,25.82
2023-05-05T01:49:52.647Z,25.94
2023-05-05T01:50:52.633Z,28.54
2023-05-05T01:51:52.591Z,26.06
2023-05-05T01:52:52.562Z,26.58
2023-05-05T01:53:52.554Z,27.29
2023-05-05T01:54:52.520Z,29.65
2023-05-05T01:55:52.505Z,25.27
2023-05-05T01:56:52.487Z,26.19
2023-05-05T01:57:52.496Z,28.80
2023-05-05T01:58:52.455Z,28.27
2023-05-05T01:59:52.431Z,27.88
2023-05-05T02:00:52.407Z,29.23
2023-05-05T02:01:52.391Z,26.27
2023-05-05T02:02:52.465Z,29.31
2023-05-05T02:03:52.347Z,26.71
2023-05-05T02:04:52.322Z,27.27
2023-05-05T02:05:52.339Z,26.93
2023-05-05T02:06:52.270Z,27.02
2023-05-05T02:07:52.254Z,28.35
2023-05-05T02:08:52.240Z,27.78
2023-05-05T02:09:52.215Z,27.93
2023-05-05T02:10:52.229Z,27.50
2023-05-05T02:11:52.181Z,25.96
2023-05-05T02:12:52.165Z,26.34
2023-05-05T02:13:52.151Z,25.00
2023-05-05T02:14:52.123Z,29.23
2023-05-05T02:15:52.149Z,25.56
2023-05-05T02:16:52.084Z,25.00
2023-05-05T02:17:52.116Z,28.51
2023-05-05T02:18:52.057Z,27.80
2023-05-05T02:19:52.016Z,26.52
2023-05-05T02:20:52.002Z,28.86
2023-05-05T02:21:51.982Z,25.45
2023-05-05T02:22:51.997Z,25.34
2023-05-05T02:23:52.144Z,25.63
2023-05-05T02:24:51.955Z,26.93
2023-05-05T02:25:51.928Z,26.63
2023-05-05T02:26:51.923Z,27.27
2023-05-05T02:27:51.907Z,26.55
2023-05-05T02:28:51.876Z,26.01
2023-05-05T02:29:51.830Z,25.45
2023-05-05T02:30:51.818Z,31.11
2023-05-05T02:31:51.839Z,28.18
2023-05-05T02:32:51.879Z,27.06
2023-05-05T02:33:51.736Z,26.13
2023-05-05T02:34:51.744Z,27.50
2023-05-05T02:35:51.709Z,26.98
2023-05-05T02:36:51.681Z,28.19
2023-05-05T02:37:51.655Z,27.19
2023-05-05T02:38:51.624Z,26.69
2023-05-05T02:39:51.618Z,30.73
2023-05-05T02:40:51.605Z,26.98
2023-05-05T02:41:51.552Z,27.90
2023-05-05T02:42:51.614Z,26.61
2023-05-05T02:43:51.529Z,28.12
2023-05-05T02:44:51.520Z,31.39
2023-05-05T02:45:51.543Z,27.27
2023-05-05T02:46:51.562Z,29.01
2023-05-05T02:47:51.568Z,27.15
2023-05-05T02:48:51.554Z,25.00
2023-05-05T02:49:51.549Z,28.58
2023-05-05T02:50:51.578Z,26.72
2023-05-05T02:51:51.555Z,28.89
2023-05-05T02:52:51.559Z,27.11
2023-05-05T02:53:51.557Z,28.82
2023-05-05T02:54:51.537Z,29.11
2023-05-05T02:55:51.582Z,26.00
2023-05-05T02:56:51.536Z,25.00
2023-05-05T02:57:51.539Z,26.32
2023-05-05T02:58:51.547Z,29.04
2023-05-05T02:59:51.554Z,27.24
2023-05-05T03:00:51.560Z,26.27
2023-05-05T03:01:51.647Z,26.17
2023-05-05T03:02:51.659Z,27.87
2023-05-05T03:03:51.686Z,25.00
2023-05-05T03:04:51.552Z,26.76
2023-05-05T03:05:51.589Z,26.88
2023-05-05T03:06:51.632Z,25.70
2023-05-05T03:07:51.573Z,26.77
2023-05-05T03:08:51.586Z,25.22
2023-05-05T03:09:51.588Z,27.56
2023-05-05T03:10:51.599Z,29.27
2023-05-05T03:11:51.608Z,28.20
2023-05-05T03:12:51.663Z,29.14
2023-05-05T03:13:51.578Z,28.53
2023-05-05T03:14:51.551Z,27.61
2023-05-05T03:15:51.555Z,27.48
2023-05-05T03:16:51.584Z,29.10
2023-05-05T03:17:51.575Z,26.58
2023-05-05T03:18:51.492Z,25.44
2023-05-05T03:19:51.486Z,25.94
2023-05-05T03:20:51.459Z,27.62
2023-05-05T03:21:51.478Z,26.03
2023-05-05T03:22:51.469Z,25.17
2023-05-05T03:23:51.411Z,25.00
2023-05-05T03:24:51.416Z,26.21
2023-05-05T03:25:51.388Z,26.21
2023-05-05T03:26:51.372Z,25.00
2023-05-05T03:27:51.356Z,26.90
2023-05-05T03:28:51.341Z,29.76
2023-05-05T03:29:51.331Z,25.00
2023-05-05T03:30:51.322Z,28.40
2023-05-05T03:31:51.314Z,26.84
2023-05-05T03:32:51.326Z,27.92
2023-05-05T03:33:51.258Z,27.93
2023-05-05T03:34:51.245Z,25.40
2023-05-05T03:35:51.289Z,28.82
2023-05-05T03:36:51.229Z,28.13
2023-05-05T03:37:51.234Z,27.99
2023-05-05T03:38:51.229Z,27.83
2023-05-05T03:39:51.211Z,26.69
2023-05-05T03:40:51.218Z,26.48
2023-05-05T03:41:51.175Z,26.93
2023-05-05T03:42:51.770Z,25.36
2023-05-05T03:43:51.164Z,28.93
2023-05-05T03:44:51.136Z,28.20
2023-05-05T03:45:51.186Z,25.94
2023-05-05T03:46:51.100Z,28.87
2023-05-05T03:47:51.127Z,28.35
2023-05-05T03:48:51.078Z,27.41
2023-05-05T03:49:51.067Z,26.12
2023-05-05T03:50:51.054Z,27.60
2023-05-05T03:51:51.037Z,27.35
2023-05-05T03:52:51.032Z,27.47
2023-05-05T03:53:51.015Z,28.91
2023-05-05T03:54:51.025Z,27.28
2023-05-05T03:55:51.034Z,27.25
2023-05-05T03:56:50.987Z,27.95
2023-05-05T03:57:50.998Z,28.28
2023-05-05T03:58:50.952Z,27.10
2023-05-05T03:59:50.972Z,28.48
2023-05-05T04:00:50.980Z,27.33
2023-05-05T04:01:50.976Z,29.07
2023-05-05T04:02:50.977Z,28.17
2023-05-05T04:03:50.928Z,29.25
2023-05-05T04:04:50.909Z,28.58
2023-05-05T04:05:50.917Z,28.62
2023-05-05T04:06:50.885Z,25.08
2023-05-05T04:07:50.882Z,27.12
2023-05-05T04:08:50.857Z,27.14
2023-05-05T04:09:50.864Z,27.74
2023-05-05T04:10:50.864Z,26.50
2023-05-05T04:11:50.822Z,27.52
2023-05-05T04:12:50.863Z,29.76
2023-05-05T04:13:50.805Z,26.80
2023-05-05T04:14:50.797Z,27.88
2023-05-05T04:15:50.795Z,26.23
2023-05-05T04:16:50.790Z,29.36
2023-05-05T04:17:50.799Z,28.14
2023-05-05T04:18:50.767Z,27.36
2023-05-05T04:19:50.736Z,26.77
2023-05-05T04:20:50.728Z,26.97
2023-05-05T04:21:50.734Z,26.24
2023-05-05T04:22:52.628Z,27.78
2023-05-05T04:23:50.688Z,30.09
2023-05-05T04:24:50.668Z,29.83
2023-05-05T04:25:50.664Z,30.37
2023-05-05T04:26:50.668Z,29.18
2023-05-05T04:27:50.650Z,27.28
2023-05-05T04:28:50.598Z,26.15
2023-05-05T04:29:50.587Z,30.30
2023-05-05T04:30:50.793Z,27.94
2023-05-05T04:31:50.604Z,26.83
2023-05-05T04:32:50.548Z,27.56
2023-05-05T04:33:50.515Z,28.24
2023-05-05T04:34:50.495Z,28.83
2023-05-05T04:35:50.489Z,27.71
2023-05-05T04:36:50.479Z,25.00
2023-05-05T04:37:50.436Z,25.35
2023-05-05T04:38:50.448Z,28.64
2023-05-05T04:39:50.433Z,27.24
2023-05-05T04:40:50.398Z,27.98
2023-05-05T04:41:50.381Z,28.95
2023-05-05T04:42:50.392Z,26.26
2023-05-05T04:43:50.345Z,28.60
2023-05-05T04:44:50.334Z,26.98
2023-05-05T04:45:50.309Z,25.00
2023-05-05T04:46:50.347Z,26.63
2023-05-05T04:47:50.362Z,27.54
2023-05-05T04:48:50.263Z,30.79
2023-05-05T04:49:50.248Z,28.79
2023-05-05T04:50:50.222Z,29.50
2023-05-05T04:51:50.223Z,29.55
2023-05-05T04:52:52.047Z,28.31
2023-05-05T04:53:50.200Z,28.53
2023-05-05T04:54:50.182Z,28.84
2023-05-05T04:55:50.168Z,27.40
2023-05-05T04:56:50.152Z,24.44
2023-05-05T04:57:50.135Z,28.46
2023-05-05T04:58:50.147Z,27.86
2023-05-05T04:59:50.097Z,25.26
2023-05-05T05:00:50.086Z,25.43
2023-05-05T05:01:50.138Z,24.28
2023-05-05T05:02:50.107Z,30.10
2023-05-05T05:03:50.065Z,27.05
2023-05-05T05:04:50.021Z,29.23
2023-05-05T05:05:50.003Z,28.16
2023-05-05T05:06:49.985Z,28.44
2023-05-05T05:07:49.973Z,25.00
2023-05-05T05:08:49.955Z,25.86
2023-05-05T05:09:49.931Z,32.35
2023-05-05T05:10:49.914Z,29.64
2023-05-05T05:11:49.897Z,28.49
2023-05-05T05:12:50.318Z,28.71
2023-05-05T05:13:49.857Z,29.83
2023-05-05T05:14:49.855Z,26.10
2023-05-05T05:15:49.810Z,25.65
2023-05-05T05:16:49.896Z,28.07
2023-05-05T05:17:49.854Z,26.57
2023-05-05T05:18:49.760Z,27.50
2023-05-05T05:19:49.744Z,28.28
2023-05-05T05:20:49.732Z,28.11
2023-05-05T05:21:49.710Z,26.85
2023-05-05T05:22:49.722Z,26.41
2023-05-05T05:23:49.672Z,28.62
2023-05-05T05:24:49.661Z,25.99
2023-05-05T05:25:49.640Z,27.70
2023-05-05T05:26:49.614Z,28.68
2023-05-05T05:27:58.537Z,33.01
2023-05-05T05:28:49.817Z,33.47
2023-05-05T05:29:49.590Z,34.59
2023-05-05T05:30:49.549Z,34.52
2023-05-05T05:31:49.523Z,31.64
2023-05-05T05:32:49.494Z,33.16
2023-05-05T05:33:49.474Z,31.27
2023-05-05T05:34:49.453Z,36.81
2023-05-05T05:35:49.436Z,33.14
2023-05-05T05:36:49.401Z,36.32
2023-05-05T05:37:49.388Z,39.48
2023-05-05T05:38:49.370Z,36.66
2023-05-05T05:39:49.355Z,38.56
2023-05-05T05:40:49.333Z,36.68
2023-05-05T05:41:49.311Z,37.21
2023-05-05T05:42:49.301Z,38.41
2023-05-05T05:43:49.271Z,39.03
2023-05-05T05:44:49.249Z,54.76
2023-05-05T05:45:49.268Z,57.56
2023-05-05T05:46:49.341Z,61.14
2023-05-05T05:47:49.251Z,50.38
2023-05-05T05:48:49.172Z,49.34
2023-05-05T05:49:49.119Z,61.79
2023-05-05T05:50:49.528Z,66.10
2023-05-05T05:51:49.330Z,70.83
2023-05-05T05:52:49.332Z,67.13
2023-05-05T05:53:58.759Z,71.94
2023-05-05T05:54:50.012Z,72.29
2023-05-05T05:56:04.614Z,72.22
2023-05-05T05:56:49.330Z,72.47
2023-05-05T05:57:48.917Z,74.03
2023-05-05T05:58:49.012Z,76.93
2023-05-05T05:59:52.070Z,77.61
2023-05-05T06:00:48.880Z,72.57
2023-05-05T06:01:48.828Z,74.78
2023-05-05T06:03:04.621Z,79.43
2023-05-05T06:03:52.086Z,73.24
2023-05-05T06:04:51.914Z,73.69
2023-05-05T06:05:48.698Z,73.78
2023-05-05T06:06:48.685Z,78.91
2023-05-05T06:08:04.303Z,88.45
2023-05-05T06:08:48.603Z,73.88
2023-05-05T06:09:55.964Z,80.66
2023-05-05T06:10:55.963Z,74.18
2023-05-05T06:11:48.856Z,74.53
2023-05-05T06:12:55.931Z,83.14
2023-05-05T06:13:51.665Z,74.72
2023-05-05T06:14:48.423Z,75.17
2023-05-05T06:15:49.469Z,85.07
2023-05-05T06:18:04.037Z,75.02
2023-05-05T06:18:48.321Z,75.41
2023-05-05T06:19:48.284Z,86.89
2023-05-05T06:20:51.484Z,105.93
2023-05-05T06:21:48.231Z,75.82
2023-05-05T06:22:51.374Z,87.75
2023-05-05T06:23:51.544Z,75.78
2023-05-05T06:24:48.106Z,75.99
2023-05-05T06:25:48.102Z,89.31
2023-05-05T06:26:48.072Z,112.03
2023-05-05T06:27:48.027Z,143.93
2023-05-05T06:28:49.350Z,185.95
2023-05-05T06:29:48.983Z,196.58
2023-05-05T06:30:47.930Z,198.27
2023-05-05T06:31:48.172Z,200.12
2023-05-05T06:32:47.980Z,200.59
2023-05-05T06:33:48.022Z,203.56
2023-05-05T06:34:48.022Z,207.37
2023-05-05T06:35:48.132Z,210.64
2023-05-05T06:36:48.051Z,210.99
2023-05-05T06:37:48.022Z,216.49
2023-05-05T06:38:48.339Z,219.16
2023-05-05T06:39:48.048Z,219.93
2023-05-05T06:40:48.027Z,221.27
2023-05-05T06:41:48.031Z,223.57
2023-05-05T06:42:48.070Z,225.38
2023-05-05T06:43:49.347Z,227.59
2023-05-05T06:44:48.082Z,229.68
2023-05-05T06:45:48.097Z,231.65
2023-05-05T06:47:48.114Z,236.75
2023-05-05T06:48:48.385Z,238.65
2023-05-05T06:49:48.013Z,239.87
2023-05-05T06:50:48.051Z,241.93
2023-05-05T06:51:47.911Z,251.81
2023-05-05T06:52:47.900Z,249.06
2023-05-05T12:18:12.178Z,25.00
2023-05-05T12:19:12.983Z,25.00
2023-05-05T12:20:13.302Z,25.00
2023-05-05T12:21:12.955Z,25.00
2023-05-05T12:22:12.936Z,25.00
2023-05-05T12:23:12.937Z,27.19
2023-05-05T12:24:12.897Z,24.14
2023-05-05T12:25:12.880Z,24.70
2023-05-05T12:26:12.855Z,50.93
2023-05-05T12:27:12.831Z,80.04
2023-05-05T12:28:12.820Z,70.53
2023-05-05T12:29:12.801Z,68.13
2023-05-05T12:30:12.771Z,74.29
2023-05-05T12:31:12.826Z,35.11
2023-05-05T12:32:12.763Z,40.46
2023-05-05T12:33:12.712Z,21.81
2023-05-05T12:34:12.726Z,25.00
2023-05-05T12:35:12.681Z,37.25
2023-05-05T12:36:12.733Z,57.67
2023-05-05T12:37:12.646Z,25.00
2023-05-05T12:38:12.590Z,32.23
2023-05-05T12:39:12.598Z,40.80
2023-05-05T12:40:12.557Z,31.81
2023-05-05T12:41:12.525Z,28.94
2023-05-05T12:42:12.502Z,30.34
2023-05-05T12:43:12.505Z,47.20
2023-05-05T12:44:12.450Z,62.94
2023-05-05T12:45:12.453Z,14.29
2023-05-05T12:46:12.482Z,25.00
2023-05-05T12:47:12.716Z,50.82
2023-05-05T12:48:12.394Z,74.18
2023-05-05T12:49:12.441Z,107.91
2023-05-05T12:50:12.460Z,70.07
2023-05-05T12:51:12.319Z,29.17
2023-05-05T12:52:12.295Z,30.03
2023-05-05T12:53:12.271Z,69.42
2023-05-05T12:54:12.257Z,83.87
2023-05-05T12:55:12.882Z,83.50
2023-05-05T12:56:12.208Z,95.59
2023-05-05T12:57:12.195Z,105.27
2023-05-05T12:58:12.166Z,106.38
2023-05-05T12:59:12.162Z,61.94
2023-05-05T13:00:12.130Z,51.07
2023-05-05T13:01:12.134Z,68.59
2023-05-05T13:02:12.157Z,68.13
2023-05-05T13:03:12.215Z,65.01
2023-05-05T13:04:12.162Z,75.97
2023-05-05T13:05:12.221Z,90.12
2023-05-05T13:06:12.201Z,82.03
2023-05-05T13:07:12.214Z,58.48
2023-05-05T13:08:12.057Z,73.65
2023-05-05T13:09:12.043Z,73.25
2023-05-05T13:10:12.238Z,68.68
2023-05-05T13:11:11.999Z,65.28
2023-05-05T13:12:12.089Z,74.66
2023-05-05T13:13:12.365Z,92.57
2023-05-05T13:14:11.937Z,62.32
2023-05-05T13:15:11.912Z,77.66
2023-05-05T13:16:11.943Z,61.14
2023-05-05T13:17:12.230Z,53.07
2023-05-05T13:18:11.910Z,46.79
2023-05-05T13:19:11.851Z,55.48
2023-05-05T13:20:11.845Z,64.96
2023-05-05T13:21:11.817Z,63.94
2023-05-05T13:22:11.908Z,143.18
2023-05-05T13:23:11.828Z,184.18
2023-05-05T13:24:21.353Z,115.61
2023-05-05T13:25:12.353Z,116.28
2023-05-05T13:26:11.735Z,117.43
2023-05-05T13:27:11.706Z,120.17
2023-05-05T13:28:11.683Z,137.90
2023-05-05T13:29:11.757Z,188.14
2023-05-05T13:30:11.647Z,206.36
2023-05-05T13:31:11.631Z,203.11
2023-05-05T13:32:11.593Z,257.85
2023-05-05T13:33:11.564Z,250.60
2023-05-05T13:34:11.512Z,250.14
2023-05-05T13:35:13.195Z,251.44
2023-05-05T13:36:11.467Z,251.69
2023-05-05T13:37:11.485Z,225.07
2023-05-05T13:38:11.532Z,161.67
2023-05-05T13:39:11.364Z,139.63
2023-05-05T13:40:11.351Z,147.30
2023-05-05T13:41:11.327Z,124.93
2023-05-05T13:42:11.320Z,125.35
2023-05-05T13:43:11.295Z,120.34
2023-05-05T13:44:11.227Z,121.99
2023-05-05T13:45:11.243Z,100.12
2023-05-05T13:46:19.669Z,110.90
2023-05-05T13:47:11.197Z,110.91
2023-05-05T13:48:11.115Z,86.44
2023-05-05T13:49:11.256Z,56.93
2023-05-05T13:50:11.056Z,65.11
2023-05-05T13:51:11.047Z,64.37
2023-05-05T13:52:11.014Z,70.32
2023-05-05T13:53:10.976Z,109.71
2023-05-05T13:54:10.971Z,105.02
2023-05-05T13:55:10.973Z,80.83
2023-05-05T13:56:11.253Z,73.06
2023-05-05T13:57:10.862Z,72.18
2023-05-05T13:58:10.836Z,55.05
2023-05-05T13:59:10.802Z,57.26
2023-05-05T14:00:10.767Z,59.62
2023-05-05T14:01:10.820Z,46.14
2023-05-05T14:02:10.708Z,51.66
2023-05-05T14:03:10.687Z,71.90
2023-05-05T14:04:10.687Z,68.27
2023-05-05T14:05:10.857Z,55.27
2023-05-05T14:06:10.603Z,49.57
2023-05-05T14:07:10.572Z,50.34
2023-05-05T14:08:10.536Z,72.49
2023-05-05T14:09:10.746Z,43.07
2023-05-05T14:10:10.600Z,26.97
2023-05-05T14:11:10.754Z,18.38
2023-05-05T14:12:10.435Z,37.46
2023-05-05T14:13:10.443Z,60.78
2023-05-05T14:14:10.394Z,44.00
2023-05-05T14:15:10.667Z,38.70
2023-05-05T14:16:10.372Z,38.74
2023-05-05T14:17:10.323Z,52.21
2023-05-05T14:18:10.287Z,60.98
2023-05-05T14:19:10.252Z,50.36
2023-05-05T14:20:10.223Z,130.37
2023-05-05T14:21:10.201Z,138.34
2023-05-05T14:22:10.175Z,159.96
2023-05-05T14:23:10.140Z,196.93
2023-05-05T14:24:10.120Z,235.94
2023-05-05T14:25:10.247Z,250.01
2023-05-05T14:26:10.156Z,219.54
2023-05-05T14:27:10.033Z,174.15
2023-05-05T14:28:10.036Z,168.30
2023-05-05T14:29:10.057Z,177.51
2023-05-05T14:30:10.064Z,126.07
2023-05-05T14:31:10.077Z,113.95
2023-05-05T14:32:10.123Z,110.47
2023-05-05T14:33:10.097Z,104.96
2023-05-05T14:34:10.255Z,88.83
2023-05-05T14:35:10.248Z,85.07
2023-05-05T14:36:10.121Z,80.09
2023-05-05T14:37:10.144Z,70.92
2023-05-05T14:38:10.171Z,53.86
2023-05-05T14:39:10.256Z,45.37
2023-05-05T14:40:10.145Z,21.34
2023-05-05T14:41:10.151Z,43.32
2023-05-05T14:42:10.240Z,52.78
2023-05-05T14:43:10.129Z,58.50
2023-05-05T14:44:10.104Z,80.18
2023-05-05T14:45:10.279Z,73.16
2023-05-05T14:46:10.374Z,51.52
2023-05-05T14:47:10.090Z,39.10
2023-05-05T14:48:10.074Z,39.71
2023-05-05T14:49:10.081Z,50.61
2023-05-05T14:50:10.064Z,53.82
2023-05-05T14:51:10.045Z,75.08
2023-05-05T14:52:10.020Z,32.05
2023-05-05T14:53:10.016Z,33.72
2023-05-05T14:54:24.122Z,25.80
2023-05-05T14:55:10.169Z,25.97
2023-05-05T14:56:09.937Z,12.64
2023-05-05T14:57:09.920Z,11.75
2023-05-05T14:58:09.897Z,14.70
2023-05-05T14:59:09.855Z,13.55
2023-05-05T15:00:09.819Z,24.05
2023-05-05T15:01:09.819Z,37.40
2023-05-05T15:02:09.771Z,33.93
2023-05-05T15:03:09.780Z,42.08
2023-05-05T15:04:09.697Z,57.55
2023-05-05T15:05:09.789Z,53.46
2023-05-05T15:06:09.630Z,64.02
2023-05-05T15:07:09.589Z,62.41
2023-05-05T15:08:09.556Z,54.34
2023-05-05T15:09:09.527Z,55.09
2023-05-05T15:10:09.496Z,41.67
2023-05-05T15:11:09.471Z,37.13
2023-05-05T15:12:09.441Z,50.31
2023-05-05T15:13:09.480Z,57.32
2023-05-05T15:14:09.405Z,70.71
2023-05-05T15:15:09.601Z,80.61
2023-05-05T15:16:09.351Z,82.13
2023-05-05T15:17:09.326Z,93.34
2023-05-05T15:18:09.242Z,78.79
2023-05-05T15:19:09.216Z,66.74
2023-05-05T15:20:09.177Z,70.46
2023-05-05T15:21:09.155Z,69.69
2023-05-05T15:22:09.113Z,76.70
2023-05-05T15:23:09.084Z,82.05
2023-05-05T15:24:09.039Z,69.82
2023-05-05T15:25:09.335Z,71.44
2023-05-05T15:26:08.980Z,76.38
2023-05-05T15:27:08.956Z,68.85
2023-05-05T15:28:08.938Z,68.01
2023-05-05T15:29:08.878Z,75.23
2023-05-05T15:30:08.994Z,74.59
2023-05-05T15:31:08.816Z,67.65
2023-05-05T15:32:08.873Z,69.42
2023-05-05T15:33:08.747Z,60.77
2023-05-05T15:34:08.710Z,71.69
2023-05-05T15:35:08.890Z,73.94
2023-05-05T15:36:08.651Z,63.16
2023-05-05T15:37:08.617Z,76.48
2023-05-05T15:38:08.590Z,67.00
2023-05-05T15:39:08.556Z,58.36
2023-05-05T15:40:08.530Z,76.67
2023-05-05T15:41:08.531Z,109.51
2023-05-05T15:42:08.522Z,126.45
2023-05-05T15:43:08.516Z,113.41
2023-05-05T15:44:08.506Z,120.29
2023-05-05T15:45:08.640Z,130.39
2023-05-05T15:46:08.562Z,126.72
2023-05-05T15:47:08.606Z,120.91
2023-05-05T15:48:08.522Z,118.38
2023-05-05T15:49:08.446Z,93.14
2023-05-05T15:50:08.455Z,120.99
2023-05-05T15:51:08.458Z,181.99
2023-05-05T15:52:08.463Z,216.21
2023-05-05T15:53:08.497Z,236.82
2023-05-05T15:54:08.481Z,250.00
2023-05-05T15:55:08.706Z,248.00
2023-05-05T15:56:08.546Z,250.00
2023-05-05T15:57:08.515Z,249.62
2023-05-05T15:58:08.526Z,250.00
2023-05-05T15:59:08.549Z,233.83
2023-05-05T16:00:08.579Z,226.99
2023-05-05T16:01:08.660Z,244.79
2023-05-05T16:02:08.776Z,248.29
2023-05-05T16:03:08.825Z,244.87
2023-05-05T16:04:08.728Z,250.00
2023-05-05T16:05:08.962Z,247.30
2023-05-05T16:06:08.792Z,247.82
2023-05-05T16:07:08.837Z,245.01
2023-05-05T16:08:08.892Z,241.04
2023-05-05T16:09:08.938Z,242.55
2023-05-05T16:10:08.978Z,244.45
2023-05-05T16:11:09.015Z,243.05
2023-05-05T16:12:09.059Z,241.11
2023-05-05T16:13:09.174Z,237.18
2023-05-05T16:14:09.147Z,230.43
2023-05-05T16:15:09.391Z,239.91
2023-05-05T16:16:09.236Z,246.04
2023-05-05T16:17:09.328Z,248.47
2023-05-05T16:18:09.407Z,240.20
2023-05-05T16:19:09.365Z,240.51
2023-05-05T16:20:09.425Z,202.37
2023-05-05T16:21:09.436Z,180.13
2023-05-05T16:22:09.466Z,162.50
2023-05-05T16:23:09.495Z,157.11
2023-05-05T16:24:09.488Z,151.80
2023-05-05T16:25:09.696Z,133.70
2023-05-05T16:26:09.445Z,120.00
2023-05-05T16:27:09.446Z,113.22
2023-05-05T16:28:09.419Z,131.57
2023-05-05T16:29:09.425Z,121.24
2023-05-05T16:30:09.475Z,114.51
2023-05-05T16:31:09.552Z,105.20
2023-05-05T16:32:09.461Z,103.53
2023-05-05T16:33:09.554Z,105.94
2023-05-05T16:34:09.553Z,103.56
2023-05-05T16:35:09.584Z,100.44
2023-05-05T16:36:09.418Z,96.02
2023-05-05T16:37:09.421Z,90.65
2023-05-05T16:38:09.424Z,88.98
2023-05-05T16:39:09.427Z,111.54
2023-05-05T16:40:09.428Z,143.30
2023-05-05T16:41:09.479Z,163.92
2023-05-05T16:42:09.491Z,165.90
2023-05-05T16:43:09.529Z,180.52
2023-05-05T16:44:09.571Z,185.65
2023-05-05T16:45:09.852Z,192.43
2023-05-05T16:46:09.683Z,195.51
2023-05-05T16:47:09.659Z,202.84
2023-05-05T16:48:09.732Z,210.20
2023-05-05T16:49:09.690Z,217.41
2023-05-05T16:50:09.814Z,221.90
2023-05-05T16:51:09.710Z,227.08
2023-05-05T16:52:09.748Z,233.05
2023-05-05T16:53:09.771Z,236.38
2023-05-05T16:54:09.757Z,239.73
2023-05-05T16:55:09.921Z,245.23
2023-05-05T16:56:09.790Z,247.60
2023-05-05T16:57:09.791Z,249.81
2023-05-05T16:58:09.783Z,249.39
2023-05-05T16:59:09.790Z,249.68
2023-05-05T17:00:09.785Z,249.29
2023-05-05T17:01:09.853Z,250.00
2023-05-05T17:02:09.866Z,248.54
2023-05-05T17:03:09.781Z,249.48
2023-05-05T17:04:09.783Z,247.08
2023-05-05T17:05:10.020Z,249.16
2023-05-05T17:06:09.870Z,250.96
2023-05-05T17:07:09.760Z,250.00
2023-05-05T17:08:09.753Z,249.81
2023-05-05T17:09:09.744Z,250.00
2023-05-05T17:10:09.724Z,250.00
2023-05-05T17:11:11.684Z,249.22
2023-05-05T17:12:09.680Z,249.50
2023-05-05T17:13:09.697Z,245.77
2023-05-05T17:14:09.613Z,250.89
2023-05-05T17:15:09.781Z,248.75
2023-05-05T17:16:09.589Z,248.66
2023-05-05T17:17:09.529Z,249.09
2023-05-05T17:18:09.582Z,248.79
2023-05-05T17:19:09.455Z,249.33
2023-05-05T17:20:09.416Z,248.65
2023-05-05T17:21:09.386Z,249.28
2023-05-05T17:22:09.489Z,248.63
2023-05-05T17:23:09.340Z,248.14
2023-05-05T17:24:09.303Z,246.56
2023-05-05T17:25:09.621Z,246.41
2023-05-05T17:26:09.253Z,250.00
2023-05-05T17:27:09.236Z,248.96
2023-05-05T17:28:09.205Z,245.60
2023-05-05T17:29:10.423Z,233.06
2023-05-05T17:30:09.143Z,233.25
2023-05-05T17:31:09.139Z,234.73
2023-05-05T17:32:09.252Z,234.82
2023-05-05T17:33:09.181Z,234.99
2023-05-05T17:34:09.017Z,237.72
2023-05-05T17:35:09.218Z,239.09
2023-05-05T17:36:08.973Z,239.47
2023-05-05T17:37:08.927Z,235.49
2023-05-05T17:38:09.038Z,230.25
2023-05-05T17:39:08.889Z,225.80
2023-05-05T17:40:08.870Z,230.66
2023-05-05T17:41:09.453Z,236.05
2023-05-05T17:42:09.930Z,235.72
2023-05-05T17:43:09.533Z,237.70
2023-05-05T17:44:08.993Z,237.72
2023-05-05T17:45:09.013Z,238.63
2023-05-05T17:46:09.259Z,238.82
2023-05-05T17:47:09.056Z,238.75
2023-05-05T17:48:08.982Z,239.54
2023-05-05T17:49:08.626Z,239.83
2023-05-05T17:50:08.599Z,240.06
2023-05-05T17:51:08.619Z,240.51
2023-05-05T17:52:08.614Z,238.13
2023-05-05T17:53:08.640Z,241.09
2023-05-05T17:54:08.740Z,239.74
2023-05-05T17:55:08.931Z,239.10
2023-05-05T17:56:09.118Z,239.21
2023-05-05T17:57:08.681Z,240.14
2023-05-05T17:58:08.680Z,242.51
2023-05-05T17:59:08.694Z,240.29
2023-05-05T18:00:08.701Z,240.66
2023-05-05T18:01:08.724Z,239.59
2023-05-05T18:02:08.765Z,240.69
2023-05-05T18:03:08.813Z,246.05
2023-05-05T18:04:08.707Z,242.56
2023-05-05T18:05:08.999Z,244.95
2023-05-05T18:06:08.715Z,241.97
2023-05-05T18:07:08.715Z,241.00
2023-05-05T18:08:08.715Z,244.40
2023-05-05T18:09:10.454Z,244.15
2023-05-05T18:10:08.787Z,247.06
2023-05-05T18:11:08.656Z,249.03
2023-05-05T18:12:08.643Z,246.10